Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312,,Zero Index,1799.20280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.50407189e-02,4.79281250e-01,7.77500000e-03,1.18750000e-03,6.26843750e-01
1.50411189e-02,4.80062500e-01,1.04906250e-02,1.58125000e-03,6.31937500e-01
1.50415189e-02,4.79156250e-01,1.14281250e-02,2.89375000e-03,6.26781250e-01
1.50419189e-02,4.77937500e-01,1.12906250e-02,1.68437500e-03,6.26000000e-01
1.50423189e-02,4.78031250e-01,1.20921875e-02,2.47500000e-03,6.26531250e-01
1.50427189e-02,4.78531250e-01,1.25625000e-02,2.91093750e-03,6.27875000e-01
1.50431189e-02,4.77843750e-01,1.27187500e-02,3.09531250e-03,6.23250000e-01
1.50435189e-02,4.77531250e-01,1.20343750e-02,2.88125000e-03,6.24500000e-01
1.50439189e-02,4.77375000e-01,1.17765625e-02,3.01250000e-03,6.25437500e-01
1.50443189e-02,4.78656250e-01,1.22734375e-02,2.93906250e-03,6.30000000e-01
1.50447189e-02,4.77093750e-01,1.33937500e-02,4.06406250e-03,6.17968750e-01
1.50451189e-02,4.77906250e-01,1.21546875e-02,2.90937500e-03,6.21562500e-01
1.50455189e-02,4.78500000e-01,1.23406250e-02,3.05781250e-03,6.29000000e-01
1.50459189e-02,4.76187500e-01,1.36500000e-02,4.01250000e-03,6.21156250e-01
1.50463189e-02,4.76562500e-01,1.29953125e-02,3.21093750e-03,6.19593750e-01
1.50467189e-02,4.76312500e-01,1.30234375e-02,3.29531250e-03,6.21593750e-01
1.50471189e-02,4.75562500e-01,1.25187500e-02,3.09218750e-03,6.21375000e-01
1.50475189e-02,4.75968750e-01,1.24046875e-02,3.27656250e-03,6.21187500e-01
1.50479189e-02,4.76218750e-01,1.25890625e-02,3.58750000e-03,6.20968750e-01
1.50483189e-02,4.75875000e-01,1.28046875e-02,3.08125000e-03,6.21531250e-01
1.50487189e-02,4.75875000e-01,1.26265625e-02,3.44843750e-03,6.20781250e-01
1.50491189e-02,4.76593750e-01,1.32453125e-02,3.68906250e-03,6.21750000e-01
1.50495189e-02,4.76312500e-01,1.33953125e-02,3.63281250e-03,6.25375000e-01
1.50499189e-02,4.75781250e-01,1.36078125e-02,3.97187500e-03,6.20531250e-01
1.50503189e-02,4.76875000e-01,1.40015625e-02,3.86875000e-03,6.28093750e-01
1.50507189e-02,4.76250000e-01,1.53640625e-02,4.28281250e-03,6.20281250e-01
1.50511189e-02,4.76718750e-01,1.47500000e-02,4.06250000e-03,6.22062500e-01
1.50515189e-02,4.77406250e-01,1.44171875e-02,4.06406250e-03,6.24531250e-01
1.50519189e-02,4.80843750e-01,1.53765625e-02,4.34375000e-03,6.34000000e-01
1.50523189e-02,4.78281250e-01,1.74218750e-02,5.16093750e-03,6.23281250e-01
1.50527189e-02,4.79687500e-01,1.67468750e-02,3.81093750e-03,6.26468750e-01
1.50531189e-02,4.80093750e-01,1.64562500e-02,4.32031250e-03,6.29468750e-01
1.50535189e-02,4.81656250e-01,1.38187500e-02,2.91875000e-03,6.33718750e-01
1.50539189e-02,4.82218750e-01,1.47421875e-02,3.76250000e-03,6.29500000e-01
1.50543189e-02,4.82000000e-01,1.65750000e-02,4.34375000e-03,6.29812500e-01
1.50547189e-02,4.82343750e-01,1.87234375e-02,5.01718750e-03,6.31687500e-01
1.50551189e-02,4.83562500e-01,1.96265625e-02,5.21250000e-03,6.32250000e-01
1.50555189e-02,4.84343750e-01,1.98203125e-02,4.97031250e-03,6.34062500e-01
1.50559189e-02,4.83968750e-01,2.02765625e-02,5.03125000e-03,6.34000000e-01
1.50563189e-02,4.84968750e-01,1.96531250e-02,4.88750000e-03,6.34281250e-01
1.50567189e-02,4.85406250e-01,1.98296875e-02,4.65468750e-03,6.35375000e-01
1.50571189e-02,4.85656250e-01,1.95406250e-02,4.81406250e-03,6.35593750e-01
1.50575189e-02,4.86968750e-01,1.91890625e-02,4.06718750e-03,6.35625000e-01
1.50579189e-02,4.87500000e-01,1.90312500e-02,4.11250000e-03,6.36718750e-01
1.50583189e-02,4.87343750e-01,1.83296875e-02,3.92812500e-03,6.36031250e-01
1.50587189e-02,4.87593750e-01,1.71125000e-02,3.40312500e-03,6.35312500e-01
1.50591189e-02,4.88250000e-01,1.61843750e-02,3.09843750e-03,6.34968750e-01
1.50595189e-02,4.88656250e-01,1.54703125e-02,3.10625000e-03,6.34468750e-01
1.50599189e-02,4.88531250e-01,1.39812500e-02,2.61562500e-03,6.33625000e-01
1.50603189e-02,4.88375000e-01,1.36890625e-02,2.93906250e-03,6.33406250e-01
1.50607189e-02,4.88125000e-01,1.30828125e-02,3.31718750e-03,6.32593750e-01
1.50611189e-02,4.87500000e-01,1.29640625e-02,3.30625000e-03,6.31500000e-01
1.50615189e-02,4.87250000e-01,1.15953125e-02,2.92031250e-03,6.31531250e-01
1.50619189e-02,4.87406250e-01,1.11281250e-02,3.05625000e-03,6.30406250e-01
1.50623189e-02,4.85937500e-01,1.07828125e-02,3.33125000e-03,6.29500000e-01
1.50627189e-02,4.85937500e-01,1.01484375e-02,3.22031250e-03,6.29125000e-01
1.50631189e-02,4.86062500e-01,1.01281250e-02,3.34687500e-03,6.28406250e-01
1.50635189e-02,4.85312500e-01,9.48125000e-03,3.39062500e-03,6.27625000e-01
1.50639189e-02,4.84875000e-01,8.36250000e-03,3.39843750e-03,6.26812500e-01
1.50643189e-02,4.84437500e-01,8.15468750e-03,3.47500000e-03,6.26218750e-01
1.50647189e-02,4.84093750e-01,7.15937500e-03,3.25625000e-03,6.25968750e-01
1.50651189e-02,4.84281250e-01,6.88437500e-03,3.19062500e-03,6.25468750e-01
1.50655189e-02,4.83500000e-01,6.02343750e-03,3.07031250e-03,6.25250000e-01
1.50659189e-02,4.83093750e-01,5.56093750e-03,3.32187500e-03,6.25062500e-01
1.50663189e-02,4.83625000e-01,5.74062500e-03,2.99843750e-03,6.24375000e-01
1.50667189e-02,4.83281250e-01,5.47500000e-03,2.86562500e-03,6.24468750e-01
1.50671189e-02,4.83250000e-01,5.28906250e-03,3.00312500e-03,6.24906250e-01
1.50675189e-02,4.83062500e-01,5.00937500e-03,3.26250000e-03,6.24656250e-01
1.50679189e-02,4.82968750e-01,4.78125000e-03,3.12968750e-03,6.23875000e-01
1.50683189e-02,4.82562500e-01,3.93437500e-03,3.12031250e-03,6.24281250e-01
1.50687189e-02,4.82281250e-01,4.02500000e-03,2.92968750e-03,6.23687500e-01
1.50691189e-02,4.82125000e-01,4.11093750e-03,3.10000000e-03,6.23562500e-01
1.50695189e-02,4.81656250e-01,4.25625000e-03,3.13593750e-03,6.23312500e-01
1.50699189e-02,4.81250000e-01,4.33593750e-03,3.24218750e-03,6.23218750e-01
1.50703189e-02,4.81031250e-01,4.39843750e-03,2.65000000e-03,6.22750000e-01
1.50707189e-02,4.80750000e-01,4.50000000e-03,3.33906250e-03,6.22406250e-01
1.50711189e-02,4.81125000e-01,4.11406250e-03,3.35937500e-03,6.22093750e-01
1.50715189e-02,4.80906250e-01,4.47656250e-03,3.37343750e-03,6.21968750e-01
1.50719189e-02,4.80625000e-01,4.30312500e-03,2.99218750e-03,6.22031250e-01
1.50723189e-02,4.80625000e-01,4.37812500e-03,2.84531250e-03,6.21437500e-01
1.50727189e-02,4.79843750e-01,4.46250000e-03,3.07968750e-03,6.21343750e-01
1.50731189e-02,4.79343750e-01,4.44843750e-03,3.22656250e-03,6.21406250e-01
1.50735189e-02,4.78968750e-01,4.61406250e-03,3.03437500e-03,6.20937500e-01
1.50739189e-02,4.79187500e-01,5.15937500e-03,2.99375000e-03,6.20906250e-01
1.50743189e-02,4.78781250e-01,5.21250000e-03,3.10468750e-03,6.20156250e-01
1.50747189e-02,4.77750000e-01,5.02343750e-03,3.12187500e-03,6.20312500e-01
1.50751189e-02,4.78375000e-01,5.49531250e-03,2.86093750e-03,6.20031250e-01
1.50755189e-02,4.77718750e-01,5.60312500e-03,3.35468750e-03,6.20031250e-01
1.50759189e-02,4.77375000e-01,6.08125000e-03,3.35312500e-03,6.20593750e-01
1.50763189e-02,4.77125000e-01,6.70312500e-03,3.08281250e-03,6.20750000e-01
1.50767189e-02,4.77250000e-01,6.58593750e-03,3.01406250e-03,6.20937500e-01
1.50771189e-02,4.76968750e-01,6.79531250e-03,2.96718750e-03,6.21281250e-01
1.50775189e-02,4.77250000e-01,6.89375000e-03,2.94218750e-03,6.22468750e-01
1.50779189e-02,4.77468750e-01,6.82968750e-03,3.09375000e-03,6.21937500e-01
1.50783189e-02,4.77375000e-01,6.85468750e-03,3.11406250e-03,6.21875000e-01
1.50787189e-02,4.77562500e-01,6.33593750e-03,2.75468750e-03,6.21500000e-01
1.50791189e-02,4.77656250e-01,6.29375000e-03,3.06875000e-03,6.21968750e-01
1.50795189e-02,4.77843750e-01,6.48281250e-03,2.85000000e-03,6.21718750e-01
1.50799189e-02,4.77437500e-01,6.05781250e-03,2.71718750e-03,6.21656250e-01
1.50803189e-02,4.77906250e-01,6.05625000e-03,2.72500000e-03,6.21625000e-01
1.50807189e-02,4.77343750e-01,5.55625000e-03,2.57031250e-03,6.21156250e-01
1.50811189e-02,4.77218750e-01,5.54218750e-03,2.69687500e-03,6.21125000e-01
1.50815189e-02,4.77125000e-01,5.18593750e-03,2.43281250e-03,6.21656250e-01
1.50819189e-02,4.77156250e-01,4.97812500e-03,2.30781250e-03,6.20531250e-01
1.50823189e-02,4.76468750e-01,4.53281250e-03,1.97812500e-03,6.20562500e-01
1.50827189e-02,4.76281250e-01,4.41250000e-03,1.92031250e-03,6.20156250e-01
1.50831189e-02,4.75750000e-01,3.94687500e-03,2.19375000e-03,6.19937500e-01
1.50835189e-02,4.75843750e-01,3.97187500e-03,2.16562500e-03,6.20531250e-01
1.50839189e-02,4.76187500e-01,3.83906250e-03,1.74687500e-03,6.20593750e-01
1.50843189e-02,4.76468750e-01,3.87656250e-03,1.51406250e-03,6.20687500e-01
1.50847189e-02,4.76343750e-01,3.36875000e-03,1.56875000e-03,6.20781250e-01
1.50851189e-02,4.75781250e-01,3.30000000e-03,1.46250000e-03,6.21156250e-01
1.50855189e-02,4.76125000e-01,3.04687500e-03,1.50781250e-03,6.21281250e-01
1.50859189e-02,4.76687500e-01,2.79687500e-03,1.43125000e-03,6.21375000e-01
1.50863189e-02,4.76375000e-01,3.16718750e-03,1.76875000e-03,6.21812500e-01
1.50867189e-02,4.76687500e-01,2.75312500e-03,1.51093750e-03,6.22156250e-01
1.50871189e-02,4.77593750e-01,3.03593750e-03,1.53906250e-03,6.21500000e-01
1.50875189e-02,4.77531250e-01,2.72968750e-03,1.77343750e-03,6.21781250e-01
1.50879189e-02,4.76718750e-01,2.52656250e-03,1.77656250e-03,6.21625000e-01
1.50883189e-02,4.77093750e-01,2.86875000e-03,1.51562500e-03,6.21062500e-01
1.50887189e-02,4.77093750e-01,2.98593750e-03,1.85468750e-03,6.21375000e-01
1.50891189e-02,4.76937500e-01,3.00000000e-03,1.61718750e-03,6.21000000e-01
1.50895189e-02,4.76500000e-01,2.77031250e-03,1.60468750e-03,6.21000000e-01
1.50899189e-02,4.77000000e-01,2.78437500e-03,1.76562500e-03,6.20968750e-01
1.50903189e-02,4.76562500e-01,2.72031250e-03,1.55468750e-03,6.20000000e-01
1.50907189e-02,4.76187500e-01,2.87968750e-03,1.98281250e-03,6.19781250e-01
1.50911189e-02,4.76687500e-01,2.96250000e-03,1.67812500e-03,6.19406250e-01
1.50915189e-02,4.76687500e-01,2.92187500e-03,1.72031250e-03,6.19906250e-01
1.50919189e-02,4.76093750e-01,3.13125000e-03,1.92031250e-03,6.19312500e-01
1.50923189e-02,4.76250000e-01,3.65312500e-03,1.73750000e-03,6.19437500e-01
1.50927189e-02,4.75718750e-01,3.78593750e-03,2.15781250e-03,6.18750000e-01
1.50931189e-02,4.75500000e-01,4.04531250e-03,2.15937500e-03,6.19031250e-01
1.50935189e-02,4.75687500e-01,4.17500000e-03,2.06093750e-03,6.18843750e-01
1.50939189e-02,4.76000000e-01,4.33750000e-03,1.90781250e-03,6.19093750e-01
1.50943189e-02,4.75968750e-01,4.66406250e-03,2.04687500e-03,6.18750000e-01
1.50947189e-02,4.75687500e-01,4.92031250e-03,2.11093750e-03,6.19468750e-01
1.50951189e-02,4.74906250e-01,5.28593750e-03,2.21875000e-03,6.18843750e-01
1.50955189e-02,4.74562500e-01,5.82343750e-03,2.11875000e-03,6.19437500e-01
1.50959189e-02,4.74531250e-01,6.38750000e-03,2.06875000e-03,6.19593750e-01
1.50963189e-02,4.75031250e-01,6.71875000e-03,2.40156250e-03,6.19468750e-01
1.50967189e-02,4.75187500e-01,6.69218750e-03,2.33125000e-03,6.19968750e-01
1.50971189e-02,4.74906250e-01,7.02343750e-03,2.20000000e-03,6.19750000e-01
1.50975189e-02,4.74375000e-01,7.20000000e-03,2.19843750e-03,6.19187500e-01
1.50979189e-02,4.73687500e-01,7.24218750e-03,1.97031250e-03,6.19406250e-01
1.50983189e-02,4.74062500e-01,7.26875000e-03,1.99375000e-03,6.19562500e-01
1.50987189e-02,4.74437500e-01,7.02500000e-03,1.89687500e-03,6.19500000e-01
1.50991189e-02,4.73781250e-01,7.04687500e-03,1.73750000e-03,6.19343750e-01
1.50995189e-02,4.74281250e-01,6.92812500e-03,1.87656250e-03,6.19281250e-01
1.50999189e-02,4.73906250e-01,6.80625000e-03,1.46093750e-03,6.18906250e-01
1.51003189e-02,4.74281250e-01,6.67656250e-03,1.39375000e-03,6.19312500e-01
1.51007189e-02,4.74281250e-01,6.87031250e-03,1.33281250e-03,6.18968750e-01
1.51011189e-02,4.74343750e-01,6.53125000e-03,1.45000000e-03,6.18843750e-01
1.51015189e-02,4.74687500e-01,6.69062500e-03,1.63281250e-03,6.19000000e-01
1.51019189e-02,4.73968750e-01,6.61406250e-03,1.76093750e-03,6.19406250e-01
1.51023189e-02,4.74687500e-01,6.27031250e-03,1.59843750e-03,6.19281250e-01
1.51027189e-02,4.74562500e-01,6.82031250e-03,1.77656250e-03,6.19000000e-01
1.51031189e-02,4.74625000e-01,6.51562500e-03,1.22812500e-03,6.19031250e-01
1.51035189e-02,4.74031250e-01,6.81406250e-03,1.72968750e-03,6.18750000e-01
1.51039189e-02,4.73937500e-01,7.01875000e-03,1.71093750e-03,6.18656250e-01
1.51043189e-02,4.73593750e-01,7.34062500e-03,2.07656250e-03,6.18562500e-01
1.51047189e-02,4.73468750e-01,7.69531250e-03,2.03750000e-03,6.18343750e-01
1.51051189e-02,4.73781250e-01,7.76406250e-03,2.19843750e-03,6.18718750e-01
1.51055189e-02,4.73531250e-01,7.69375000e-03,2.37343750e-03,6.18750000e-01
1.51059189e-02,4.72812500e-01,7.92656250e-03,2.64843750e-03,6.18687500e-01
1.51063189e-02,4.72937500e-01,8.20781250e-03,2.37031250e-03,6.18406250e-01
1.51067189e-02,4.72656250e-01,7.95625000e-03,2.57500000e-03,6.19062500e-01
1.51071189e-02,4.72718750e-01,8.20000000e-03,2.09375000e-03,6.19656250e-01
1.51075189e-02,4.72843750e-01,7.99531250e-03,2.04218750e-03,6.19468750e-01
1.51079189e-02,4.72687500e-01,8.06406250e-03,1.75468750e-03,6.19968750e-01
1.51083189e-02,4.73187500e-01,7.68906250e-03,1.96093750e-03,6.20531250e-01
1.51087189e-02,4.73250000e-01,7.58906250e-03,1.91718750e-03,6.20531250e-01
1.51091189e-02,4.73062500e-01,7.20312500e-03,1.99375000e-03,6.20281250e-01
1.51095189e-02,4.73875000e-01,6.95625000e-03,1.94531250e-03,6.20968750e-01
1.51099189e-02,4.73687500e-01,6.77656250e-03,1.95156250e-03,6.20406250e-01
1.51103189e-02,4.74031250e-01,6.53437500e-03,2.03593750e-03,6.20593750e-01
1.51107189e-02,4.74375000e-01,6.01875000e-03,1.75000000e-03,6.20906250e-01
1.51111189e-02,4.74718750e-01,5.77812500e-03,1.56250000e-03,6.20062500e-01
1.51115189e-02,4.74218750e-01,5.30937500e-03,1.59531250e-03,6.20593750e-01
1.51119189e-02,4.73968750e-01,5.96406250e-03,1.74843750e-03,6.19281250e-01
1.51123189e-02,4.74156250e-01,6.10000000e-03,2.17031250e-03,6.19218750e-01
1.51127189e-02,4.73406250e-01,6.17187500e-03,1.62343750e-03,6.19156250e-01
1.51131189e-02,4.72968750e-01,6.06093750e-03,1.68281250e-03,6.18687500e-01
1.51135189e-02,4.73593750e-01,6.19843750e-03,2.28750000e-03,6.18531250e-01
1.51139189e-02,4.73375000e-01,6.22968750e-03,2.27656250e-03,6.18468750e-01
1.51143189e-02,4.73281250e-01,7.22968750e-03,2.73750000e-03,6.17343750e-01
1.51147189e-02,4.73375000e-01,7.29531250e-03,2.58437500e-03,6.17250000e-01
1.51151189e-02,4.72718750e-01,7.50625000e-03,2.54218750e-03,6.17562500e-01
1.51155189e-02,4.72562500e-01,8.03593750e-03,2.85625000e-03,6.17812500e-01
1.51159189e-02,4.73156250e-01,8.10625000e-03,2.65312500e-03,6.17593750e-01
1.51163189e-02,4.73437500e-01,8.82500000e-03,2.88125000e-03,6.17718750e-01
1.51167189e-02,4.73062500e-01,9.41562500e-03,2.94375000e-03,6.17687500e-01
1.51171189e-02,4.72937500e-01,1.01031250e-02,3.56562500e-03,6.18187500e-01
1.51175189e-02,4.72812500e-01,1.03812500e-02,3.31718750e-03,6.17968750e-01
1.51179189e-02,4.73343750e-01,1.05312500e-02,3.03750000e-03,6.18281250e-01
1.51183189e-02,4.73375000e-01,1.08859375e-02,3.07343750e-03,6.18218750e-01
1.51187189e-02,4.72968750e-01,1.13250000e-02,2.88750000e-03,6.18187500e-01
1.51191189e-02,4.72468750e-01,1.12640625e-02,3.44062500e-03,6.18500000e-01
1.51195189e-02,4.72812500e-01,1.15187500e-02,3.49687500e-03,6.18875000e-01
1.51199189e-02,4.72750000e-01,1.19734375e-02,3.23906250e-03,6.19000000e-01
1.51203189e-02,4.73000000e-01,1.19406250e-02,3.52812500e-03,6.18906250e-01
1.51207189e-02,4.73000000e-01,1.18343750e-02,3.66875000e-03,6.18562500e-01
1.51211189e-02,4.72656250e-01,1.16015625e-02,3.48906250e-03,6.18156250e-01
1.51215189e-02,4.72593750e-01,1.15640625e-02,3.71093750e-03,6.18343750e-01
1.51219189e-02,4.72656250e-01,1.13921875e-02,3.52500000e-03,6.18031250e-01
1.51223189e-02,4.72437500e-01,1.10562500e-02,3.33437500e-03,6.18375000e-01
1.51227189e-02,4.72062500e-01,1.10484375e-02,3.18437500e-03,6.18281250e-01
1.51231189e-02,4.72093750e-01,1.01453125e-02,2.99687500e-03,6.18500000e-01
1.51235189e-02,4.71937500e-01,9.89062500e-03,2.97031250e-03,6.19062500e-01
1.51239189e-02,4.72625000e-01,9.95000000e-03,3.08906250e-03,6.17625000e-01
1.51243189e-02,4.72656250e-01,9.62500000e-03,3.04843750e-03,6.16750000e-01
1.51247189e-02,4.72531250e-01,9.14218750e-03,2.67968750e-03,6.17312500e-01
1.51251189e-02,4.72687500e-01,9.30625000e-03,3.19062500e-03,6.17593750e-01
1.51255189e-02,4.72468750e-01,9.21250000e-03,3.01406250e-03,6.17437500e-01
1.51259189e-02,4.71937500e-01,9.22656250e-03,3.28125000e-03,6.18125000e-01
1.51263189e-02,4.72437500e-01,8.91250000e-03,3.31875000e-03,6.18093750e-01
1.51267189e-02,4.72250000e-01,9.22656250e-03,3.39843750e-03,6.17968750e-01
1.51271189e-02,4.71937500e-01,9.62187500e-03,3.34375000e-03,6.17125000e-01
1.51275189e-02,4.72375000e-01,9.70000000e-03,3.42500000e-03,6.16687500e-01
1.51279189e-02,4.72375000e-01,1.00046875e-02,3.52187500e-03,6.16906250e-01
1.51283189e-02,4.71906250e-01,1.07015625e-02,3.58750000e-03,6.16625000e-01
1.51287189e-02,4.71843750e-01,1.06500000e-02,3.52031250e-03,6.15781250e-01
1.51291189e-02,4.72531250e-01,1.09531250e-02,3.57500000e-03,6.16656250e-01
1.51295189e-02,4.72531250e-01,1.12515625e-02,3.84531250e-03,6.16156250e-01
1.51299189e-02,4.72343750e-01,1.14718750e-02,3.99062500e-03,6.15718750e-01
1.51303189e-02,4.72812500e-01,1.15812500e-02,4.07500000e-03,6.16062500e-01
1.51307189e-02,4.72625000e-01,1.19703125e-02,4.33593750e-03,6.15968750e-01
1.51311189e-02,4.71781250e-01,1.21750000e-02,4.36250000e-03,6.15250000e-01
1.51315189e-02,4.71687500e-01,1.27828125e-02,4.85156250e-03,6.15781250e-01
1.51319189e-02,4.71250000e-01,1.25046875e-02,4.90625000e-03,6.15437500e-01
1.51323189e-02,4.71125000e-01,1.31281250e-02,5.01562500e-03,6.15312500e-01
1.51327189e-02,4.70437500e-01,1.31750000e-02,5.02812500e-03,6.14812500e-01
1.51331189e-02,4.71437500e-01,1.35156250e-02,4.85781250e-03,6.15468750e-01
1.51335189e-02,4.70968750e-01,1.36000000e-02,5.36562500e-03,6.15312500e-01
1.51339189e-02,4.70875000e-01,1.37343750e-02,4.94062500e-03,6.15593750e-01
1.51343189e-02,4.70312500e-01,1.37562500e-02,5.17812500e-03,6.16343750e-01
1.51347189e-02,4.70531250e-01,1.39718750e-02,5.43750000e-03,6.14125000e-01
1.51351189e-02,4.70218750e-01,1.40593750e-02,5.27968750e-03,6.15468750e-01
1.51355189e-02,4.70781250e-01,1.38765625e-02,5.29531250e-03,6.15843750e-01
1.51359189e-02,4.70781250e-01,1.33687500e-02,5.13906250e-03,6.15718750e-01
1.51363189e-02,4.70250000e-01,1.33484375e-02,4.81093750e-03,6.16281250e-01
1.51367189e-02,4.70750000e-01,1.27593750e-02,4.75937500e-03,6.16375000e-01
1.51371189e-02,4.70968750e-01,1.27296875e-02,4.76406250e-03,6.16156250e-01
1.51375189e-02,4.70687500e-01,1.24859375e-02,4.54218750e-03,6.16656250e-01
1.51379189e-02,4.70656250e-01,1.27640625e-02,4.69531250e-03,6.16343750e-01
1.51383189e-02,4.70656250e-01,1.29812500e-02,4.63125000e-03,6.16687500e-01
1.51387189e-02,4.71187500e-01,1.28171875e-02,4.44687500e-03,6.16968750e-01
1.51391189e-02,4.70843750e-01,1.25187500e-02,5.00000000e-03,6.17312500e-01
1.51395189e-02,4.70593750e-01,1.19578125e-02,4.71562500e-03,6.16906250e-01
1.51399189e-02,4.70437500e-01,1.18453125e-02,4.37343750e-03,6.16843750e-01
1.51403189e-02,4.71062500e-01,1.22875000e-02,4.70156250e-03,6.17375000e-01
1.51407189e-02,4.70406250e-01,1.24093750e-02,4.57031250e-03,6.17250000e-01
1.51411189e-02,4.70218750e-01,1.24218750e-02,4.86875000e-03,6.17187500e-01
1.51415189e-02,4.70531250e-01,1.21718750e-02,4.59531250e-03,6.17187500e-01
1.51419189e-02,4.70437500e-01,1.22687500e-02,4.53906250e-03,6.16968750e-01
1.51423189e-02,4.70093750e-01,1.18531250e-02,4.50937500e-03,6.15812500e-01
1.51427189e-02,4.69625000e-01,1.16156250e-02,4.49062500e-03,6.15281250e-01
1.51431189e-02,4.69468750e-01,1.12687500e-02,4.04843750e-03,6.14312500e-01
1.51435189e-02,4.69187500e-01,1.08593750e-02,4.10937500e-03,6.14343750e-01
1.51439189e-02,4.69375000e-01,1.04015625e-02,4.58906250e-03,6.13562500e-01
1.51443189e-02,4.69062500e-01,1.01343750e-02,4.13906250e-03,6.13656250e-01
1.51447189e-02,4.68843750e-01,9.76406250e-03,3.95156250e-03,6.13687500e-01
1.51451189e-02,4.68968750e-01,9.68750000e-03,4.42343750e-03,6.12906250e-01
1.51455189e-02,4.68843750e-01,9.24375000e-03,4.20156250e-03,6.12906250e-01
1.51459189e-02,4.68343750e-01,9.52500000e-03,4.25000000e-03,6.13062500e-01
1.51463189e-02,4.67562500e-01,9.32187500e-03,4.39531250e-03,6.13687500e-01
1.51467189e-02,4.67968750e-01,9.63281250e-03,4.32343750e-03,6.14906250e-01
1.51471189e-02,4.67687500e-01,9.60625000e-03,4.22500000e-03,6.12437500e-01
1.51475189e-02,4.68031250e-01,9.54375000e-03,4.25468750e-03,6.12437500e-01
1.51479189e-02,4.67750000e-01,9.63750000e-03,4.26406250e-03,6.13343750e-01
1.51483189e-02,4.68531250e-01,1.02234375e-02,4.30312500e-03,6.13093750e-01
1.51487189e-02,4.68187500e-01,1.03312500e-02,4.48906250e-03,6.13500000e-01
1.51491189e-02,4.67968750e-01,1.04046875e-02,4.90625000e-03,6.11093750e-01
1.51495189e-02,4.67968750e-01,1.00421875e-02,4.28593750e-03,6.11843750e-01
1.51499189e-02,4.68250000e-01,1.00765625e-02,4.52656250e-03,6.12218750e-01
1.51503189e-02,4.68343750e-01,1.02906250e-02,4.60781250e-03,6.12250000e-01
1.51507189e-02,4.67968750e-01,9.82031250e-03,4.45312500e-03,6.12718750e-01
1.51511189e-02,4.67906250e-01,9.32812500e-03,4.66093750e-03,6.12156250e-01
1.51515189e-02,4.67718750e-01,9.10781250e-03,4.37500000e-03,6.12437500e-01
1.51519189e-02,4.67906250e-01,8.92812500e-03,4.10312500e-03,6.12468750e-01
1.51523189e-02,4.68000000e-01,8.85468750e-03,3.56718750e-03,6.12687500e-01
1.51527189e-02,4.67593750e-01,8.81250000e-03,3.78437500e-03,6.13062500e-01
1.51531189e-02,4.67250000e-01,9.25625000e-03,4.30000000e-03,6.13281250e-01
1.51535189e-02,4.68000000e-01,9.19375000e-03,4.25781250e-03,6.12875000e-01
1.51539189e-02,4.68000000e-01,9.57500000e-03,4.25468750e-03,6.12625000e-01
1.51543189e-02,4.68093750e-01,9.55937500e-03,4.34843750e-03,6.12937500e-01
1.51547189e-02,4.68281250e-01,9.77968750e-03,4.27031250e-03,6.12906250e-01
1.51551189e-02,4.67875000e-01,1.00140625e-02,4.80468750e-03,6.12718750e-01
1.51555189e-02,4.68031250e-01,1.05875000e-02,4.58593750e-03,6.14875000e-01
1.51559189e-02,4.66906250e-01,1.08421875e-02,4.83593750e-03,6.11875000e-01
1.51563189e-02,4.66812500e-01,1.08968750e-02,4.75468750e-03,6.11968750e-01
1.51567189e-02,4.66656250e-01,1.08312500e-02,4.61406250e-03,6.13062500e-01
1.51571189e-02,4.67000000e-01,1.12406250e-02,4.89375000e-03,6.12156250e-01
1.51575189e-02,4.66406250e-01,1.10437500e-02,4.93437500e-03,6.12312500e-01
1.51579189e-02,4.66125000e-01,1.08968750e-02,4.64218750e-03,6.11750000e-01
1.51583189e-02,4.67031250e-01,1.05234375e-02,4.80937500e-03,6.11968750e-01
1.51587189e-02,4.66468750e-01,1.07109375e-02,4.50781250e-03,6.11531250e-01
1.51591189e-02,4.66468750e-01,1.07625000e-02,4.65312500e-03,6.11843750e-01
1.51595189e-02,4.66500000e-01,1.09375000e-02,4.71562500e-03,6.12000000e-01
1.51599189e-02,4.66343750e-01,1.16812500e-02,5.14687500e-03,6.11875000e-01
1.51603189e-02,4.66812500e-01,1.16734375e-02,4.98906250e-03,6.12062500e-01
1.51607189e-02,4.66375000e-01,1.20921875e-02,5.07656250e-03,6.12312500e-01
