Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000,,Zero Index,719.86496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10341350e-02,1.79750000e+01,4.40821875e-01,1.16562500e-01,2.63406250e-01,5.28125000e-03,5.80312500e+00,,1.10341350e-02,3.92036498e-01,,1.10341350e-02,2.21233276e+03
1.10351350e-02,1.80070313e+01,4.40517188e-01,1.25750000e-01,2.63468750e-01,5.12500000e-03,5.80429688e+00,,1.10351350e-02,3.92067522e-01,,1.10351350e-02,2.20838867e+03
1.10361350e-02,1.80343750e+01,4.39785938e-01,1.28437500e-01,2.63484375e-01,4.78125000e-03,5.80488281e+00,,1.10361350e-02,3.92098486e-01,,1.10361350e-02,2.20489624e+03
1.10371350e-02,1.80875000e+01,4.38973438e-01,1.22562500e-01,2.63421875e-01,4.62500000e-03,5.80453125e+00,,1.10371350e-02,3.92129451e-01,,1.10371350e-02,2.19875439e+03
1.10381350e-02,1.81734375e+01,4.37876563e-01,1.18656250e-01,2.63351563e-01,4.68750000e-03,5.80464844e+00,,1.10381350e-02,3.92160356e-01,,1.10381350e-02,2.18925537e+03
1.10391350e-02,1.82375000e+01,4.37632813e-01,1.25421875e-01,2.63406250e-01,4.75000000e-03,5.80464844e+00,,1.10391350e-02,3.92191172e-01,,1.10391350e-02,2.18200439e+03
1.10401350e-02,1.82656250e+01,4.37246875e-01,1.33781250e-01,2.63484375e-01,4.68750000e-03,5.80488281e+00,,1.10401350e-02,3.92221957e-01,,1.10401350e-02,2.17841797e+03
1.10411350e-02,1.82921875e+01,4.36962500e-01,1.29703125e-01,2.63609375e-01,4.18750000e-03,5.81050781e+00,,1.10411350e-02,3.92252743e-01,,1.10411350e-02,2.17498120e+03
1.10421350e-02,1.83320312e+01,4.36068750e-01,1.18125000e-01,2.63687500e-01,3.87500000e-03,5.81777344e+00,,1.10421350e-02,3.92283469e-01,,1.10421350e-02,2.17021680e+03
1.10431350e-02,1.83789062e+01,4.36312500e-01,1.19781250e-01,2.63648437e-01,3.78125000e-03,5.82093750e+00,,1.10431350e-02,3.92314196e-01,,1.10431350e-02,2.16475391e+03
1.10441350e-02,1.84125000e+01,4.37043750e-01,1.38484375e-01,2.63671875e-01,3.71875000e-03,5.82234375e+00,,1.10441350e-02,3.92344952e-01,,1.10441350e-02,2.16060596e+03
1.10451350e-02,1.84234375e+01,4.37896875e-01,1.49656250e-01,2.63671875e-01,4.09375000e-03,5.82257813e+00,,1.10451350e-02,3.92375737e-01,,1.10451350e-02,2.15871509e+03
1.10461350e-02,1.84242188e+01,4.38932813e-01,1.35015625e-01,2.63703125e-01,3.93750000e-03,5.82257813e+00,,1.10461350e-02,3.92406613e-01,,1.10461350e-02,2.15788013e+03
1.10471350e-02,1.84234375e+01,4.39095313e-01,1.10296875e-01,2.63687500e-01,3.62500000e-03,5.82351563e+00,,1.10471350e-02,3.92437518e-01,,1.10471350e-02,2.15731079e+03
1.10481350e-02,1.84125000e+01,4.38668750e-01,1.06015625e-01,2.63703125e-01,3.46875000e-03,5.82339844e+00,,1.10481350e-02,3.92468423e-01,,1.10481350e-02,2.15786523e+03
1.10491350e-02,1.84179688e+01,4.37754688e-01,1.26656250e-01,2.63742188e-01,3.62500000e-03,5.82339844e+00,,1.10491350e-02,3.92499268e-01,,1.10491350e-02,2.15668457e+03
1.10501350e-02,1.84335938e+01,4.37632813e-01,1.45906250e-01,2.63765625e-01,3.87500000e-03,5.82269531e+00,,1.10501350e-02,3.92530113e-01,,1.10501350e-02,2.15435156e+03
1.10511350e-02,1.84476563e+01,4.37592188e-01,1.42578125e-01,2.63765625e-01,4.46875000e-03,5.82070313e+00,,1.10511350e-02,3.92560929e-01,,1.10511350e-02,2.15213770e+03
1.10521350e-02,1.84554688e+01,4.37754688e-01,1.25062500e-01,2.63765625e-01,4.62500000e-03,5.82000000e+00,,1.10521350e-02,3.92591745e-01,,1.10521350e-02,2.15062305e+03
1.10531350e-02,1.84796875e+01,4.37389063e-01,1.17546875e-01,2.63781250e-01,4.46875000e-03,5.82117188e+00,,1.10531350e-02,3.92622590e-01,,1.10531350e-02,2.14748291e+03
1.10541350e-02,1.85218750e+01,4.33448438e-01,1.32312500e-01,2.63796875e-01,4.56250000e-03,5.82140625e+00,,1.10541350e-02,3.92653227e-01,,1.10541350e-02,2.14247168e+03
1.10551350e-02,1.85703125e+01,4.30685938e-01,1.52515625e-01,2.63781250e-01,4.25000000e-03,5.82152344e+00,,1.10551350e-02,3.92683655e-01,,1.10551350e-02,2.13672314e+03
1.10561350e-02,1.85984375e+01,4.39623437e-01,1.46234375e-01,2.63703125e-01,4.03125000e-03,5.82070313e+00,,1.10561350e-02,3.92714292e-01,,1.10561350e-02,2.13303223e+03
1.10571350e-02,1.86132812e+01,4.39785938e-01,1.23734375e-01,2.63671875e-01,3.81250000e-03,5.82234375e+00,,1.10571350e-02,3.92745256e-01,,1.10571350e-02,2.13078662e+03
1.10581350e-02,1.86289062e+01,4.34281250e-01,1.13734375e-01,2.63671875e-01,3.87500000e-03,5.82269531e+00,,1.10581350e-02,3.92776042e-01,,1.10581350e-02,2.12854639e+03
1.10591350e-02,1.86507813e+01,4.37856250e-01,1.32093750e-01,2.63687500e-01,4.00000000e-03,5.82269531e+00,,1.10591350e-02,3.92806739e-01,,1.10591350e-02,2.12563965e+03
1.10601350e-02,1.86679688e+01,4.40334375e-01,1.51843750e-01,2.63703125e-01,4.53125000e-03,5.82058594e+00,,1.10601350e-02,3.92837644e-01,,1.10601350e-02,2.12311523e+03
1.10611350e-02,1.86828125e+01,4.30726563e-01,1.48843750e-01,2.63750000e-01,4.46875000e-03,5.82070313e+00,,1.10611350e-02,3.92868310e-01,,1.10611350e-02,2.12078809e+03
1.10621350e-02,1.86843750e+01,4.31396875e-01,1.29156250e-01,2.63796875e-01,4.15625000e-03,5.82351563e+00,,1.10621350e-02,3.92898679e-01,,1.10621350e-02,2.11989062e+03
1.10631350e-02,1.86882812e+01,4.41593750e-01,1.17015625e-01,2.63804688e-01,4.25000000e-03,5.82398438e+00,,1.10631350e-02,3.92929405e-01,,1.10631350e-02,2.11883521e+03
1.10641350e-02,1.86937500e+01,4.37409375e-01,1.28890625e-01,2.63796875e-01,4.56250000e-03,5.82210938e+00,,1.10641350e-02,3.92960370e-01,,1.10641350e-02,2.11761987e+03
1.10651350e-02,1.86734375e+01,4.32940625e-01,1.49406250e-01,2.63804688e-01,4.75000000e-03,5.82093750e+00,,1.10651350e-02,3.92991036e-01,,1.10651350e-02,2.11897632e+03
1.10661350e-02,1.86250000e+01,4.34525000e-01,1.45031250e-01,2.63804688e-01,4.56250000e-03,5.82210938e+00,,1.10661350e-02,3.93021554e-01,,1.10661350e-02,2.12318945e+03
1.10671350e-02,1.85687500e+01,4.35784375e-01,1.10656250e-01,2.63796875e-01,4.25000000e-03,5.82257813e+00,,1.10671350e-02,3.93052191e-01,,1.10671350e-02,2.12831104e+03
1.10681350e-02,1.85218750e+01,4.32067188e-01,8.63281250e-02,2.63765625e-01,4.31250000e-03,5.82199219e+00,,1.10681350e-02,3.93082738e-01,,1.10681350e-02,2.13262158e+03
1.10691350e-02,1.84937500e+01,4.35621875e-01,1.03468750e-01,2.63687500e-01,4.46875000e-03,5.82175781e+00,,1.10691350e-02,3.93113315e-01,,1.10691350e-02,2.13501855e+03
1.10701350e-02,1.84914063e+01,4.41492188e-01,1.42859375e-01,2.63609375e-01,4.25000000e-03,5.82152344e+00,,1.10701350e-02,3.93144190e-01,,1.10701350e-02,2.13460718e+03
1.10711350e-02,1.84992188e+01,4.35865625e-01,1.61140625e-01,2.63554687e-01,4.15625000e-03,5.82058594e+00,,1.10711350e-02,3.93175095e-01,,1.10711350e-02,2.13299634e+03
1.10721350e-02,1.85156250e+01,4.33143750e-01,1.42984375e-01,2.63515625e-01,4.56250000e-03,5.81789063e+00,,1.10721350e-02,3.93205673e-01,,1.10721350e-02,2.13049902e+03
1.10731350e-02,1.85367187e+01,4.34565625e-01,1.12765625e-01,2.63460937e-01,4.78125000e-03,5.81648437e+00,,1.10731350e-02,3.93236250e-01,,1.10731350e-02,2.12764673e+03
1.10741350e-02,1.85476562e+01,4.35296875e-01,1.05968750e-01,2.63445313e-01,4.56250000e-03,5.81730469e+00,,1.10741350e-02,3.93266857e-01,,1.10741350e-02,2.12593945e+03
1.10751350e-02,1.85585938e+01,4.34890625e-01,1.27500000e-01,2.63445313e-01,4.15625000e-03,5.81789063e+00,,1.10751350e-02,3.93297493e-01,,1.10751350e-02,2.12419336e+03
1.10761350e-02,1.85742188e+01,4.38709375e-01,1.47078125e-01,2.63367187e-01,4.09375000e-03,5.81789063e+00,,1.10761350e-02,3.93328249e-01,,1.10761350e-02,2.12185474e+03
1.10771350e-02,1.85867187e+01,4.42081250e-01,1.38828125e-01,2.63296875e-01,4.18750000e-03,5.81835938e+00,,1.10771350e-02,3.93359274e-01,,1.10771350e-02,2.11980859e+03
1.10781350e-02,1.85750000e+01,4.38364063e-01,1.13937500e-01,2.63242188e-01,4.40625000e-03,5.81871094e+00,,1.10781350e-02,3.93390268e-01,,1.10781350e-02,2.12034668e+03
1.10791350e-02,1.85648438e+01,4.37795313e-01,1.02781250e-01,2.63179687e-01,4.09375000e-03,5.81929688e+00,,1.10791350e-02,3.93421113e-01,,1.10791350e-02,2.12081934e+03
1.10801350e-02,1.85632812e+01,4.39745313e-01,1.17250000e-01,2.63148437e-01,3.81250000e-03,5.82035156e+00,,1.10801350e-02,3.93452018e-01,,1.10801350e-02,2.12039746e+03
1.10811350e-02,1.85687500e+01,4.39704688e-01,1.40750000e-01,2.63101562e-01,4.09375000e-03,5.81871094e+00,,1.10811350e-02,3.93482983e-01,,1.10811350e-02,2.11914990e+03
1.10821350e-02,1.85820312e+01,4.39115625e-01,1.50609375e-01,2.62976563e-01,4.15625000e-03,5.81859375e+00,,1.10821350e-02,3.93513918e-01,,1.10821350e-02,2.11700854e+03
1.10831350e-02,1.86023437e+01,4.39806250e-01,1.41203125e-01,2.62976563e-01,3.65625000e-03,5.82011719e+00,,1.10831350e-02,3.93544883e-01,,1.10831350e-02,2.11414111e+03
1.10841350e-02,1.86210938e+01,4.40354688e-01,1.27500000e-01,2.63007812e-01,3.65625000e-03,5.82011719e+00,,1.10841350e-02,3.93575877e-01,,1.10841350e-02,2.11149609e+03
1.10851350e-02,1.86398438e+01,4.37307813e-01,1.24609375e-01,2.62921875e-01,3.71875000e-03,5.82093750e+00,,1.10851350e-02,3.93606752e-01,,1.10851350e-02,2.10889502e+03
1.10861350e-02,1.86507813e+01,4.37835938e-01,1.31125000e-01,2.62867188e-01,3.62500000e-03,5.82140625e+00,,1.10861350e-02,3.93637568e-01,,1.10861350e-02,2.10708960e+03
1.10871350e-02,1.86546875e+01,4.39785938e-01,1.34093750e-01,2.62843750e-01,3.65625000e-03,5.82175781e+00,,1.10871350e-02,3.93668473e-01,,1.10871350e-02,2.10598389e+03
1.10881350e-02,1.86656250e+01,4.39156250e-01,1.29812500e-01,2.62773438e-01,4.06250000e-03,5.82093750e+00,,1.10881350e-02,3.93699437e-01,,1.10881350e-02,2.10415723e+03
1.10891350e-02,1.86609375e+01,4.37754688e-01,1.26718750e-01,2.62789063e-01,4.09375000e-03,5.82035156e+00,,1.10891350e-02,3.93730313e-01,,1.10891350e-02,2.10396045e+03
1.10901350e-02,1.86382812e+01,4.36617188e-01,1.27906250e-01,2.62710938e-01,4.03125000e-03,5.81917969e+00,,1.10901350e-02,3.93761098e-01,,1.10901350e-02,2.10562158e+03
1.10911350e-02,1.86062500e+01,4.36312500e-01,1.27765625e-01,2.62656250e-01,4.15625000e-03,5.81976563e+00,,1.10911350e-02,3.93791825e-01,,1.10911350e-02,2.10824609e+03
1.10921350e-02,1.85929688e+01,4.35256250e-01,1.22078125e-01,2.62585938e-01,4.25000000e-03,5.81953125e+00,,1.10921350e-02,3.93822521e-01,,1.10921350e-02,2.10895312e+03
1.10931350e-02,1.86054688e+01,4.37307813e-01,1.18953125e-01,2.62539063e-01,4.56250000e-03,5.81789063e+00,,1.10931350e-02,3.93853247e-01,,1.10931350e-02,2.10702612e+03
1.10941350e-02,1.86398438e+01,4.39196875e-01,1.30125000e-01,2.62429688e-01,5.15625000e-03,5.81718750e+00,,1.10941350e-02,3.93884122e-01,,1.10941350e-02,2.10282227e+03
1.10951350e-02,1.86875000e+01,4.38668750e-01,1.51625000e-01,2.62375000e-01,5.15625000e-03,5.81812500e+00,,1.10951350e-02,3.93915027e-01,,1.10951350e-02,2.09716260e+03
1.10961350e-02,1.87445313e+01,4.38628125e-01,1.63609375e-01,2.62320312e-01,4.90625000e-03,5.81871094e+00,,1.10961350e-02,3.93945932e-01,,1.10961350e-02,2.09044775e+03
1.10971350e-02,1.88015625e+01,4.38770313e-01,1.53156250e-01,2.62265625e-01,4.62500000e-03,5.81894531e+00,,1.10971350e-02,3.93976808e-01,,1.10971350e-02,2.08372852e+03
1.10981350e-02,1.88554688e+01,4.38851563e-01,1.33734375e-01,2.62242188e-01,4.40625000e-03,5.81953125e+00,,1.10981350e-02,3.94007713e-01,,1.10981350e-02,2.07741113e+03
1.10991350e-02,1.88890625e+01,4.37653125e-01,1.28375000e-01,2.62187500e-01,4.25000000e-03,5.81929688e+00,,1.10991350e-02,3.94038558e-01,,1.10991350e-02,2.07325293e+03
1.11001350e-02,1.89007813e+01,4.37896875e-01,1.39953125e-01,2.62093750e-01,3.81250000e-03,5.81871094e+00,,1.11001350e-02,3.94069374e-01,,1.11001350e-02,2.07133398e+03
1.11011350e-02,1.88953125e+01,4.38120313e-01,1.47328125e-01,2.62015625e-01,3.71875000e-03,5.81835938e+00,,1.11011350e-02,3.94100249e-01,,1.11011350e-02,2.07113623e+03
1.11021350e-02,1.88968750e+01,4.37104688e-01,1.37421875e-01,2.61945313e-01,3.46875000e-03,5.81894531e+00,,1.11021350e-02,3.94131064e-01,,1.11021350e-02,2.07022070e+03
1.11031350e-02,1.89117187e+01,4.37064063e-01,1.25453125e-01,2.61960937e-01,2.90625000e-03,5.82093750e+00,,1.11031350e-02,3.94161850e-01,,1.11031350e-02,2.06799365e+03
1.11041350e-02,1.89257812e+01,4.36718750e-01,1.31390625e-01,2.61937500e-01,2.59375000e-03,5.82234375e+00,,1.11041350e-02,3.94192606e-01,,1.11041350e-02,2.06586328e+03
1.11051350e-02,1.89484375e+01,4.37348438e-01,1.52609375e-01,2.61921875e-01,2.96875000e-03,5.82257813e+00,,1.11051350e-02,3.94223422e-01,,1.11051350e-02,2.06277490e+03
1.11061350e-02,1.89835938e+01,4.37206250e-01,1.67140625e-01,2.61890625e-01,3.12500000e-03,5.82199219e+00,,1.11061350e-02,3.94254208e-01,,1.11061350e-02,2.05830322e+03
1.11071350e-02,1.90195312e+01,4.37937500e-01,1.61828125e-01,2.61812500e-01,3.18750000e-03,5.82210938e+00,,1.11071350e-02,3.94285023e-01,,1.11071350e-02,2.05372656e+03
1.11081350e-02,1.90515625e+01,4.38039063e-01,1.47171875e-01,2.61757813e-01,3.18750000e-03,5.82199219e+00,,1.11081350e-02,3.94315869e-01,,1.11081350e-02,2.04960547e+03
1.11091350e-02,1.90796875e+01,4.36678125e-01,1.40640625e-01,2.61695312e-01,3.62500000e-03,5.82070313e+00,,1.11091350e-02,3.94346684e-01,,1.11091350e-02,2.04594348e+03
1.11101350e-02,1.91117188e+01,4.36373438e-01,1.45968750e-01,2.61570313e-01,4.00000000e-03,5.82011719e+00,,1.11101350e-02,3.94377410e-01,,1.11101350e-02,2.04188184e+03
1.11111350e-02,1.91445312e+01,4.35885938e-01,1.53859375e-01,2.61476563e-01,4.40625000e-03,5.82000000e+00,,1.11111350e-02,3.94408137e-01,,1.11111350e-02,2.03770447e+03
1.11121350e-02,1.91617187e+01,4.35540625e-01,1.53937500e-01,2.61476563e-01,4.31250000e-03,5.82035156e+00,,1.11121350e-02,3.94438833e-01,,1.11121350e-02,2.03511682e+03
1.11131350e-02,1.91617187e+01,4.34707813e-01,1.45093750e-01,2.61468750e-01,4.18750000e-03,5.82011719e+00,,1.11131350e-02,3.94469440e-01,,1.11131350e-02,2.03432410e+03
1.11141350e-02,1.91617187e+01,4.34748438e-01,1.36875000e-01,2.61375000e-01,4.90625000e-03,5.81777344e+00,,1.11141350e-02,3.94500077e-01,,1.11141350e-02,2.03357703e+03
1.11151350e-02,1.91750000e+01,4.34951562e-01,1.41000000e-01,2.61226562e-01,5.21875000e-03,5.81718750e+00,,1.11151350e-02,3.94530714e-01,,1.11151350e-02,2.03147156e+03
1.11161350e-02,1.91851562e+01,4.35012500e-01,1.55562500e-01,2.61195312e-01,5.00000000e-03,5.81871094e+00,,1.11161350e-02,3.94561321e-01,,1.11161350e-02,2.02963855e+03
1.11171350e-02,1.91906250e+01,4.37104688e-01,1.63515625e-01,2.61226562e-01,4.84375000e-03,5.81871094e+00,,1.11171350e-02,3.94592017e-01,,1.11171350e-02,2.02822937e+03
1.11181350e-02,1.92085937e+01,4.38851563e-01,1.53812500e-01,2.61148437e-01,4.56250000e-03,5.81894531e+00,,1.11181350e-02,3.94622892e-01,,1.11181350e-02,2.02553577e+03
1.11191350e-02,1.92296875e+01,4.39989063e-01,1.40750000e-01,2.61023438e-01,4.15625000e-03,5.82035156e+00,,1.11191350e-02,3.94653827e-01,,1.11191350e-02,2.02258069e+03
1.11201350e-02,1.92320312e+01,4.39095313e-01,1.42703125e-01,2.60914063e-01,4.03125000e-03,5.82117188e+00,,1.11201350e-02,3.94684792e-01,,1.11201350e-02,2.02158789e+03
1.11211350e-02,1.92187500e+01,4.37693750e-01,1.52218750e-01,2.60828125e-01,4.31250000e-03,5.82035156e+00,,1.11211350e-02,3.94715637e-01,,1.11211350e-02,2.02217554e+03
1.11221350e-02,1.92000000e+01,4.37104688e-01,1.48234375e-01,2.60742188e-01,4.40625000e-03,5.81917969e+00,,1.11221350e-02,3.94746453e-01,,1.11221350e-02,2.02331238e+03
1.11231350e-02,1.91750000e+01,4.36860937e-01,1.31250000e-01,2.60679688e-01,4.40625000e-03,5.81871094e+00,,1.11231350e-02,3.94777209e-01,,1.11231350e-02,2.02514905e+03
1.11241350e-02,1.91601562e+01,4.37165625e-01,1.22718750e-01,2.60734375e-01,4.03125000e-03,5.81976563e+00,,1.11241350e-02,3.94807965e-01,,1.11241350e-02,2.02600623e+03
1.11251350e-02,1.91656250e+01,4.37145312e-01,1.36375000e-01,2.60796875e-01,3.50000000e-03,5.82199219e+00,,1.11251350e-02,3.94838750e-01,,1.11251350e-02,2.02475562e+03
1.11261350e-02,1.91960937e+01,4.37592188e-01,1.61125000e-01,2.60796875e-01,3.65625000e-03,5.82199219e+00,,1.11261350e-02,3.94869536e-01,,1.11261350e-02,2.02082593e+03
1.11271350e-02,1.92734375e+01,4.37653125e-01,1.76375000e-01,2.60757813e-01,4.03125000e-03,5.82093750e+00,,1.11271350e-02,3.94900352e-01,,1.11271350e-02,2.01195813e+03
1.11281350e-02,1.93500000e+01,4.37795313e-01,1.78187500e-01,2.60734375e-01,4.03125000e-03,5.82117188e+00,,1.11281350e-02,3.94931197e-01,,1.11281350e-02,2.00312537e+03
1.11291350e-02,1.93664063e+01,4.38242187e-01,1.68390625e-01,2.60742188e-01,3.93750000e-03,5.82234375e+00,,1.11291350e-02,3.94962043e-01,,1.11291350e-02,2.00051550e+03
1.11301350e-02,1.93664063e+01,4.38282813e-01,1.47453125e-01,2.60718750e-01,4.03125000e-03,5.82234375e+00,,1.11301350e-02,3.94992918e-01,,1.11301350e-02,1.99967859e+03
1.11311350e-02,1.93796875e+01,4.38607813e-01,1.29625000e-01,2.60664063e-01,4.15625000e-03,5.82175781e+00,,1.11311350e-02,3.95023793e-01,,1.11311350e-02,1.99757532e+03
1.11321350e-02,1.93984375e+01,4.38059375e-01,1.32562500e-01,2.60609375e-01,4.00000000e-03,5.82175781e+00,,1.11321350e-02,3.95054638e-01,,1.11321350e-02,1.99494751e+03
1.11331350e-02,1.94179688e+01,4.37104688e-01,1.54859375e-01,2.60648437e-01,4.00000000e-03,5.82199219e+00,,1.11331350e-02,3.95085484e-01,,1.11331350e-02,1.99217224e+03
1.11341350e-02,1.93976563e+01,4.36800000e-01,1.70921875e-01,2.60687500e-01,4.25000000e-03,5.82117188e+00,,1.11341350e-02,3.95116240e-01,,1.11341350e-02,1.99340295e+03
1.11351350e-02,1.93476562e+01,4.37165625e-01,1.56562500e-01,2.60664063e-01,4.75000000e-03,5.82000000e+00,,1.11351350e-02,3.95146996e-01,,1.11351350e-02,1.99768994e+03
1.11361350e-02,1.93328125e+01,4.37734375e-01,1.26625000e-01,2.60648437e-01,4.84375000e-03,5.82070313e+00,,1.11361350e-02,3.95177782e-01,,1.11361350e-02,1.99846948e+03
1.11371350e-02,1.93312500e+01,4.38282813e-01,1.24406250e-01,2.60742188e-01,4.62500000e-03,5.82117188e+00,,1.11371350e-02,3.95208627e-01,,1.11371350e-02,1.99796558e+03
1.11381350e-02,1.93046875e+01,4.38607813e-01,1.55968750e-01,2.60796875e-01,4.68750000e-03,5.82140625e+00,,1.11381350e-02,3.95239532e-01,,1.11381350e-02,1.99996106e+03
1.11391350e-02,1.93593750e+01,4.37754688e-01,1.79765625e-01,2.60796875e-01,4.62500000e-03,5.82140625e+00,,1.11391350e-02,3.95270377e-01,,1.11391350e-02,1.99343347e+03
1.11401350e-02,1.95257813e+01,4.36921875e-01,1.79375000e-01,2.60796875e-01,4.62500000e-03,5.81976563e+00,,1.11401350e-02,3.95301193e-01,,1.11401350e-02,1.97532654e+03
1.11411350e-02,1.96914062e+01,4.36109375e-01,1.82562500e-01,2.61000000e-01,4.56250000e-03,5.81496094e+00,,1.11411350e-02,3.95331919e-01,,1.11411350e-02,1.95729260e+03
1.11421350e-02,1.97554687e+01,4.34626563e-01,1.98859375e-01,2.61242188e-01,4.81250000e-03,5.80746094e+00,,1.11421350e-02,3.95362556e-01,,1.11421350e-02,1.94967773e+03
1.11431350e-02,1.97500000e+01,4.33875000e-01,1.93578125e-01,2.61343750e-01,4.93750000e-03,5.80253906e+00,,1.11431350e-02,3.95393163e-01,,1.11431350e-02,1.94920142e+03
1.11441350e-02,1.97750000e+01,4.35093750e-01,1.51109375e-01,2.61343750e-01,4.68750000e-03,5.80207031e+00,,1.11441350e-02,3.95423770e-01,,1.11441350e-02,1.94571057e+03
1.11451350e-02,1.98210937e+01,4.35987500e-01,1.22156250e-01,2.61359375e-01,4.18750000e-03,5.80394531e+00,,1.11451350e-02,3.95454407e-01,,1.11451350e-02,1.94023474e+03
1.11461350e-02,1.98250000e+01,4.35114063e-01,1.49359375e-01,2.61398438e-01,3.62500000e-03,5.80652344e+00,,1.11461350e-02,3.95485073e-01,,1.11461350e-02,1.93911255e+03
1.11471350e-02,1.98593750e+01,4.32615625e-01,1.97453125e-01,2.61414062e-01,3.93750000e-03,5.80593750e+00,,1.11471350e-02,3.95515651e-01,,1.11471350e-02,1.93464954e+03
1.11481350e-02,1.99835938e+01,4.29771875e-01,2.13078125e-01,2.61468750e-01,4.37500000e-03,5.80546875e+00,,1.11481350e-02,3.95545989e-01,,1.11481350e-02,1.92075586e+03
1.11491350e-02,2.00976562e+01,4.28857812e-01,1.99250000e-01,2.61656250e-01,4.75000000e-03,5.80570313e+00,,1.11491350e-02,3.95576239e-01,,1.11491350e-02,1.90790405e+03
1.11501350e-02,2.01453125e+01,4.28756250e-01,1.90734375e-01,2.61906250e-01,4.53125000e-03,5.80710938e+00,,1.11501350e-02,3.95606428e-01,,1.11501350e-02,1.90195752e+03
1.11511350e-02,2.01203125e+01,4.29832813e-01,1.92656250e-01,2.62109375e-01,4.53125000e-03,5.80769531e+00,,1.11511350e-02,3.95636678e-01,,1.11511350e-02,1.90351904e+03
1.11521350e-02,2.00695313e+01,4.31681250e-01,1.76812500e-01,2.62218750e-01,4.53125000e-03,5.80769531e+00,,1.11521350e-02,3.95667017e-01,,1.11521350e-02,1.90777490e+03
1.11531350e-02,2.01054688e+01,4.30929688e-01,1.44765625e-01,2.62359375e-01,4.75000000e-03,5.80734375e+00,,1.11531350e-02,3.95697385e-01,,1.11531350e-02,1.90321802e+03
1.11541350e-02,2.02343750e+01,4.29284375e-01,1.48312500e-01,2.62429688e-01,4.90625000e-03,5.80605469e+00,,1.11541350e-02,3.95727664e-01,,1.11541350e-02,1.88915186e+03
1.11551350e-02,2.03593750e+01,4.28228125e-01,2.09500000e-01,2.62546875e-01,4.93750000e-03,5.80453125e+00,,1.11551350e-02,3.95757884e-01,,1.11551350e-02,1.87531714e+03
1.11561350e-02,2.04445313e+01,4.27151563e-01,2.65156250e-01,2.62671875e-01,5.31250000e-03,5.80230469e+00,,1.11561350e-02,3.95787984e-01,,1.11561350e-02,1.86528027e+03
1.11571350e-02,2.05195312e+01,4.26217188e-01,2.44062500e-01,2.62734375e-01,5.59375000e-03,5.80089844e+00,,1.11571350e-02,3.95818025e-01,,1.11571350e-02,1.85619897e+03
1.11581350e-02,2.06039063e+01,4.25810938e-01,1.75062500e-01,2.62820313e-01,5.31250000e-03,5.80171875e+00,,1.11581350e-02,3.95848006e-01,,1.11581350e-02,1.84638989e+03
1.11591350e-02,2.07195312e+01,4.25628125e-01,1.53390625e-01,2.62914063e-01,4.93750000e-03,5.80324219e+00,,1.11591350e-02,3.95877987e-01,,1.11591350e-02,1.83359937e+03
1.11601350e-02,2.08000000e+01,4.25343750e-01,2.11078125e-01,2.63015625e-01,4.90625000e-03,5.80453125e+00,,1.11601350e-02,3.95907968e-01,,1.11601350e-02,1.82433789e+03
1.11611350e-02,2.07906250e+01,4.27131250e-01,2.63625000e-01,2.63148437e-01,4.84375000e-03,5.80394531e+00,,1.11611350e-02,3.95937979e-01,,1.11611350e-02,1.82404639e+03
1.11621350e-02,2.07359375e+01,4.29487500e-01,2.21546875e-01,2.63273437e-01,5.06250000e-03,5.80265625e+00,,1.11621350e-02,3.95968139e-01,,1.11621350e-02,1.82839819e+03
1.11631350e-02,2.07218750e+01,4.29690625e-01,1.24343750e-01,2.63328125e-01,5.21875000e-03,5.80183594e+00,,1.11631350e-02,3.95998389e-01,,1.11631350e-02,1.82893140e+03
