Time,U_loop,Bt,Ip,Ich
11.791016599999999,11.2734375,0.2660825273322987,0.009391564187268841,1.1816602276101178
11.7920166,11.2773438,0.26609868758709265,0.009371155270438521,1.1814699678656824
11.7930166,11.2734375,0.26611484641148037,0.009350426758351887,1.181279779279004
11.794016599999999,11.2578125,0.26613101381830556,0.009325031831928073,1.1810896610129122
11.7950166,11.252343699999999,0.26614719695959954,0.009296917418647355,1.1808996122336772
11.796016599999998,11.252343699999999,0.26616337437926846,0.009271467161300733,1.1807096321110087
11.7970166,11.252343699999999,0.26617953105806447,0.009249551417988642,1.1805197198180553
11.798016599999999,11.25625,0.2661956777240166,0.009228728043372257,1.1803298745314064
11.799016599999998,11.2546875,0.2662118365484043,0.009205768169922749,1.1801400954310908
11.8000166,11.2546875,0.26622798321432134,0.009178643707921538,1.179950381700576
11.801016599999999,11.250781199999999,0.2662441413234883,0.009153028126711434,1.1797607325267712
11.8020166,11.250781199999999,0.2662603237495615,0.009134139423443913,1.179571147100023
11.8030166,11.246875,0.26627649473238474,0.009116305748081914,1.1793816246141196
11.8040166,11.252343699999999,0.26629264855033297,0.009094145090898564,1.1791921642662875
11.805016599999998,11.25625,0.26630879307065813,0.009071881688726535,1.1790027652571942
11.806016599999998,11.250781199999999,0.2663249476038271,0.009053118681209298,1.178813426790946
11.807016599999999,11.246875,0.2663410971305566,0.00903413029830108,1.1786241480750888
11.808016599999998,11.235156199999999,0.2663572337836298,0.009012308735265605,1.1784349283206088
11.8090166,11.2304688,0.2663733618542655,0.008990097746427181,1.1782457667419315
11.810016599999999,11.228125,0.2663895027985575,0.008970727801421163,1.1780566625569224
11.8110166,11.2226562,0.26640563730603894,0.008953205928941542,1.1778676149868863
11.8120166,11.221093699999999,0.2664217510726474,0.008933599310494401,1.1776786232565684
11.8130166,11.2265625,0.2664378755672851,0.008912074342894812,1.1774896865941527
11.814016599999999,11.2226562,0.26645400578354783,0.008891613044518862,1.177300804231263
11.815016599999998,11.209375,0.26647012813259374,0.008871553680302667,1.1771119754029638
11.8160166,11.2078125,0.2664862433296084,0.008851358730492849,1.1769231993477578
11.817016599999999,11.211718699999999,0.26650236925465237,0.008831939890646253,1.1767344753075892
11.8180166,11.216406300000001,0.26651847658441513,0.008811683071629432,1.1765458025278404
11.8190166,11.216406300000001,0.26653458248377154,0.008792369493370642,1.176357180257334
11.820016599999999,11.210156199999998,0.26655070483278226,0.008774579591106658,1.1761686077483327
11.8210166,11.2070312,0.26656681287773054,0.008753262546636052,1.1759800842565376
11.8220166,11.2078125,0.266582910909835,0.008728419100817064,1.1757916090410914
11.823016599999999,11.2148438,0.26659900608112697,0.008706592178567917,1.1756031813645749
11.824016599999998,11.2171875,0.26661511341088967,0.008690680951367994,1.1754148004930094
11.825016599999998,11.225781199999998,0.2666312271774981,0.008674061149755972,1.175226465695856
11.826016599999999,11.2296875,0.2666473430896983,0.008651599125832035,1.1750381762460145
11.827016599999999,11.21875,0.2666634554258653,0.008627436228254964,1.1748499314198262
11.8280166,11.2078125,0.26667956561644046,0.008607452864745938,1.1746617304970697
11.8290166,11.205468699999999,0.26669567723742194,0.008591359908334425,1.1744735727609656
11.8300166,11.1984375,0.2667117874279971,0.008573319791111771,1.1742854574981727
11.8310166,11.192968800000001,0.26672788975135553,0.00855026916047882,1.1740973839987905
11.832016599999998,11.196093699999999,0.2667439849226827,0.008525893879146906,1.1739093515563572
11.833016599999999,11.190625,0.2667600679355392,0.008505867306387017,1.1737213594678515
11.834016599999998,11.1921875,0.2667761387899249,0.008491763579281952,1.1735334070336911
11.8350166,11.1890625,0.2667922296699981,0.008477703706472994,1.1733454935577345
11.836016599999999,11.18125,0.2668083219804776,0.008456152443163546,1.1731576183472787
11.8370166,11.1835938,0.26682441143014457,0.008431458134865807,1.1729697807130608
11.8380166,11.185156300000001,0.2668405080318428,0.00841190271740311,1.1727819799692583
11.839016599999999,11.1828125,0.26685659390551175,0.008394008748158967,1.1725942154334872
11.8400166,11.177343800000001,0.26687266404471194,0.008371193312326568,1.172406486426804
11.841016599999998,11.1757812,0.26688873060787893,0.008345444585410405,1.1722187922737046
11.8420166,11.1828125,0.2669048100447022,0.008322560114474527,1.1720311323021249
11.843016599999999,11.1796875,0.26692089806396285,0.008302043693144015,1.1718435058434402
11.8440166,11.1734375,0.26693697678560063,0.008279506924102861,1.1716559122324657
11.8450166,11.1734375,0.26695304764002153,0.008255323125347104,1.1714683508074561
11.846016599999999,11.1796875,0.26696912350084673,0.00823280545518196,1.171280820910106
11.8470166,11.1835938,0.2669851836272032,0.008212492849723049,1.1710933218855495
11.8480166,11.177343800000001,0.26700123231030964,0.008192936741646917,1.1709058530823602
11.8490166,11.1671875,0.26701728456941415,0.008173144028939304,1.1707184138525522
11.850016599999998,11.169531300000001,0.2670333454109561,0.008152618481147783,1.1705310035515786
11.8510166,11.166406199999999,0.2670494184109688,0.008131526364378487,1.1703436215383323
11.852016599999999,11.1609375,0.2670654856893565,0.008111897222549033,1.1701562671751462
11.853016599999998,11.1546875,0.26708153866368173,0.008094559814887362,1.1699689398277926
11.8540166,11.1515625,0.26709757018191316,0.008075374147181038,1.1697816388654834
11.855016599999999,11.150781199999999,0.26711359526329886,0.00805438225302828,1.1695943636608706
11.8560166,11.1453125,0.26712963035752835,0.008034441787588094,1.1694071135900455
11.8570166,11.134375,0.26714565543891405,0.008012654933828571,1.1692198880325395
11.8580166,11.1289062,0.2671616633554248,0.007988980902529193,1.1690326863713238
11.859016599999999,11.122656300000001,0.2671776676959375,0.007967395307279275,1.1688455079928082
11.860016599999998,11.122656300000001,0.2671936877709189,0.007949389383228663,1.1686583522868434
11.8610166,11.128125,0.2672097157131172,0.007931775455837396,1.1684712186467192
11.862016599999999,11.128125,0.2672257293512529,0.007909833815875345,1.1682841064691658
11.8630166,11.1289062,0.26724174728060734,0.007885345531923577,1.168097015154352
11.8640166,11.1289062,0.26725778452046384,0.00786456354412303,1.1679099441058873
11.865016599999999,11.130468800000001,0.2672738217603203,0.007848565007924663,1.1677228927308203
11.8660166,11.132031199999998,0.2672898504177392,0.00783242316908968,1.1675358604396395
11.8670166,11.1328125,0.2673058733535332,0.007811956582440871,1.1673488466462731
11.868016599999999,11.1359375,0.2673218962893272,0.0077882837993595334,1.1671618507680888
11.869016599999998,11.139843699999998,0.26733792995318556,0.007767078055288721,1.1669748722258944
11.8700166,11.14375,0.2673539686234483,0.007752232113480659,1.166787910443937
11.871016599999999,11.1375,0.2673700101545235,0.007739026233748291,1.1666009648499038
11.872016599999998,11.1328125,0.26738605168559865,0.007719055516215122,1.1664140348749217
11.8730166,11.1359375,0.26740207819739065,0.007694308026314957,1.1662271199535563
11.8740166,11.1359375,0.26741809970277836,0.007674183544791504,1.1660402195238144
11.8750166,11.134375,0.26743410904973053,0.007659469348949188,1.1658533330271412
11.8760166,11.125,0.2674500976557745,0.007642961306401958,1.165666459908423
11.8770166,11.111718699999999,0.26746608268578526,0.007621264656325593,1.1654795996159837
11.878016599999999,11.1,0.2674820884567042,0.007599183071954486,1.1652927516015896
11.879016599999998,11.1,0.26749811711412314,0.007580774910584068,1.1651059153204446
11.8800166,11.103906199999999,0.2675141371891046,0.007562852432320597,1.1649190902311926
11.881016599999999,11.10625,0.2675301622705255,0.007542434925079761,1.1647322757959182
11.8820166,11.109375,0.2675461987951964,0.007520765110837829,1.1645454714801444
11.8830166,11.1140625,0.26756222316139666,0.007498795864381237,1.1643586767528358
11.884016599999999,11.1171875,0.2675782460971906,0.0074773558383076305,1.164171891086394
11.8850166,11.1140625,0.2675942640265803,0.007457687744273244,1.1639851139566626
11.886016599999998,11.115625,0.26761027480393873,0.007437680384246506,1.163798344842924
11.887016599999999,11.111718699999999,0.26762628200526395,0.007415346775504986,1.1636115832279
11.888016599999998,11.1140625,0.26764227919374534,0.007393296025636573,1.163424828597753
11.8890166,11.11875,0.2676582706606018,0.007374634113789853,1.163238080442084
11.8900166,11.119531199999999,0.2676742599818313,0.007357498265673712,1.163051338253935
11.891016599999999,11.115625,0.2676902478726545,0.007339570234806615,1.1628646015297865
11.8920166,11.109375,0.2677062443459152,0.007321347396268721,1.162677869769559
11.8930166,11.096875,0.26772225154724044,0.007301215402949083,1.1624911424766133
11.8940166,11.0890625,0.2677382401532844,0.007278263810547969,1.1623044191577487
11.895016599999998,11.0859375,0.2677542080184201,0.007256592327575618,1.1621176993232059
11.8960166,11.0796875,0.26777017731396213,0.007240424877852093,1.161930982486664
11.897016599999999,11.0703125,0.26778614589431854,0.007225000225508666,1.161744268165242
11.898016599999998,11.0664062,0.267802099455427,0.007203404006236269,1.161557555879499
11.8990166,11.057031199999999,0.26781805373172096,0.007180357008536703,1.161370845153433
11.900016599999999,11.059375,0.2678340151600461,0.007161780798721111,1.1611841355144832
11.9010166,11.067968800000001,0.26784996442993586,0.00714432193966195,1.1609974264935268
11.9020166,11.0703125,0.2678659094086068,0.007124834022041568,1.1608107176248819
11.9030166,11.0703125,0.2678818493808382,0.007103731570602577,1.1606240084463053
11.904016599999999,11.067968800000001,0.2678977879226634,0.007081180669147671,1.1604372984989948
11.905016599999998,11.0625,0.2679137293253011,0.007058838023040607,1.1602505873275866
11.9060166,11.064843699999999,0.2679296728735306,0.0070393540842042055,1.1600638744801572
11.907016599999999,11.067968800000001,0.26794561356094754,0.007022273832373003,1.1598771595082233
11.9080166,11.0625,0.267961542089929,0.007004078181340674,1.15969044196674
11.9090166,11.0625,0.26797744916281674,0.006983773822712237,1.1595037214141033
11.910016599999999,11.064843699999999,0.26799337125495243,0.006964508069651857,1.1593169974121484
11.9110166,11.0742188,0.2680093140879964,0.00694648838813464,1.15913026952615
11.9120166,11.075781300000001,0.2680252347497611,0.00692627849069595,1.1589435373248231
11.913016599999999,11.0796875,0.26804114825949454,0.00690445849268167,1.158756800380322
11.914016599999998,11.085156199999998,0.26805707607329043,0.006885542099747908,1.1585700582682406
11.9150166,11.078125,0.2680730153303364,0.006868453170360453,1.1583833105676125
11.916016599999999,11.075781300000001,0.26808894028331987,0.0068483889970461865,1.1581965568609114
11.917016599999998,11.067968800000001,0.268104869527522,0.006827378900141411,1.1580097967340508
11.9180166,11.055468699999999,0.2681208044933492,0.006809149852794008,1.1578230297763825
11.919016599999999,11.047656199999999,0.26813673302233065,0.006792253043461188,1.1576362555807003
11.9200166,11.0421875,0.26815266441212465,0.0067741630946604806,1.157449473743235
11.9210166,11.039843699999999,0.2681685958019186,0.006755087437970133,1.1572626838636602
11.9220166,11.04375,0.2681845343437438,0.006735523345278352,1.1570758855450862
11.923016599999999,11.0421875,0.26820047073997727,0.006715057147534026,1.1568890783940653
11.924016599999998,11.0421875,0.2682163999841794,0.006694475953496067,1.156702262020588
11.9250166,11.0453125,0.2682323213611296,0.006676181712233529,1.156515436038085
11.926016599999999,11.047656199999999,0.2682482527509236,0.00665992636937608,1.1563286000634272
11.9270166,11.044531300000001,0.26826418056471957,0.006641404054613532,1.1561417537169238
11.9280166,11.040625,0.268280120536951,0.006620490925446348,1.1559548966223259
11.9290166,11.040625,0.26829608268046173,0.006599713135934735,1.1557680284068217
11.9300166,11.0421875,0.2683120247982849,0.00657886402419922,1.155581148701042
11.931016599999998,11.044531300000001,0.2683279490360476,0.006558482237421458,1.1553942571390543
11.932016599999999,11.040625,0.2683438854322811,0.006541797825592312,1.155207353358368
11.933016599999998,11.034375,0.268359836132577,0.006526740835263354,1.1550204369999315
11.9340166,11.0273438,0.2683757603703397,0.006507473340797333,1.154833507708132
11.935016599999999,11.021875,0.26839167602566494,0.006488012100615606,1.1546465651307984
11.9360166,11.0195312,0.26840760240905465,0.00647427855720116,1.1544596089191972
11.9370166,11.021093800000001,0.2684235223555986,0.0064622566495968385,1.1542726387280362
11.9380166,11.0140625,0.2684394179852363,0.006446522500905985,1.1540856542154618
11.9390166,11.0125,0.2684553028868447,0.0064279459807917196,1.1538986550430606
11.940016599999998,11.008593699999999,0.2684712013772949,0.006409715705477993,1.153711640875859
11.9410166,11.002343699999999,0.2684870898549014,0.00639228747524885,1.1535246113823225
11.942016599999999,10.994531199999999,0.26850295830682036,0.006375578805698524,1.1533375662343575
11.943016599999998,10.989843800000001,0.26851882532833304,0.006361536115232184,1.1531505051073085
11.9440166,10.991406199999998,0.26853470021709774,0.006349083162564057,1.1529634276799612
11.945016599999999,10.9953125,0.26855055364976865,0.00633325151547001,1.15277633363454
11.9460166,10.99375,0.2685664042216271,0.006315656332035132,1.1525892226567092
11.9470166,10.992968699999999,0.268582269097548,0.006301018235655874,1.1524020944355733
11.948016599999999,10.992968699999999,0.26859811966940644,0.0062859008150378485,1.1522149486636757
11.949016599999998,10.991406199999998,0.26861394950035666,0.006267695780447866,1.1520277850370002
11.950016599999998,10.989843800000001,0.26862977647049435,0.006251206557462638,1.1518406032549702
11.951016599999999,10.9953125,0.26864561702950907,0.006236309224469096,1.151653403020448
11.952016599999999,10.9953125,0.2686614518668987,0.00621745563766467,1.151466184039737
11.9530166,10.989843800000001,0.2686772795522572,0.006197254681057303,1.1512789460225787
11.9540166,10.983593699999998,0.26869311224401987,0.006181420703964932,1.151091688682156
11.9550166,10.9765625,0.2687089621006576,0.006168297739765421,1.15090441173509
11.9560166,10.974218800000001,0.268724806950891,0.006151821786071196,1.1507172994962687
11.9570166,10.9726562,0.26874064107305995,0.006130848429835396,1.1505306682537393
11.958016599999999,10.9726562,0.26875647591041446,0.006110888101574119,1.150344514608235
11.959016599999998,10.975,0.2687722964437064,0.006094144540780462,1.1501588293515133
11.9600166,10.9804688,0.26878810124252966,0.0060768589260476345,1.1499736033362307
11.961016599999999,10.9796875,0.2688039003197279,0.006057466906318041,1.149788827475945
11.9620166,10.978125,0.26881971656180115,0.0060376337571349265,1.1496044927451123
11.9630166,10.982031300000001,0.2688355292278763,0.00601703719314105,1.149420590179091
11.964016599999999,10.982031300000001,0.26885134546998474,0.005997093930579467,1.1492371108741373
11.9650166,10.9875,0.26886718459859316,0.005978765156043437,1.1490540459874077
11.9660166,10.9875,0.2688830265880141,0.005957173713975635,1.1488713867369602
11.9670166,10.983593699999998,0.2688988599949976,0.0059315002004193505,1.148689124401751
11.968016599999999,10.9765625,0.26891470055401223,0.005908336869267259,1.1485072503216378
11.969016599999998,10.978125,0.26893057401237064,0.00589005247601267,1.148325755897377
11.9700166,10.982031300000001,0.26894644961632086,0.005870651652748393,1.1481446325906255
11.971016599999999,10.982031300000001,0.2689623044793628,0.005847078814417955,1.1479638719239407
11.9720166,10.9796875,0.2689781543360006,0.005824642377564487,1.1477834654807786
11.9730166,10.9726562,0.2689940077686715,0.00580687022908046,1.1476034049054973
11.9740166,10.963281199999999,0.26900984904287173,0.005789257382459937,1.1474236819033523
11.9750166,10.95625,0.26902568244981995,0.00576671910279515,1.1472442882405016
11.976016599999998,10.9546875,0.26904152086320765,0.005741789344279596,1.1470652157440018
11.977016599999999,10.9609375,0.26905736499822036,0.005718327000207182,1.1468864563018089
11.978016599999998,10.9578125,0.26907320913323307,0.0056958846529698804,1.1467080018627804
11.9790166,10.9515625,0.269089037533777,0.005674056230311635,1.1465298444366732
11.980016599999999,10.946875,0.2691048501998522,0.005651110599075992,1.1463519760941436
11.9810166,10.9390625,0.26912063711861495,0.005624778283955493,1.1461743889667484
11.9820166,10.9335938,0.2691364168853464,0.005598835061244245,1.1459970752469446
11.9830166,10.9296875,0.2691522088105486,0.005576062896334634,1.145820027188089
11.984016599999999,10.9328125,0.26916800431174875,0.005551169474970265,1.1456432371044376
11.985016599999998,10.9328125,0.269183791945697,0.005520808515744648,1.1454666973711478
11.9860166,10.928906199999998,0.26919956599080347,0.005490908676351183,1.1452904004242757
11.987016599999999,10.9257812,0.26921534647275563,0.005466860272332952,1.1451143387607785
11.9880166,10.924218699999999,0.2692311333915184,0.005444033245833225,1.1449385049385126
11.9890166,10.9140625,0.26924691315824983,0.005415395915596264,1.1447628915762345
11.990016599999999,10.9046875,0.269262691494575,0.00538348138321453,1.144587491353601
11.9910166,10.905468699999998,0.2692784748373045,0.005355957064381983,1.1444122970111679
11.9920166,10.9140625,0.26929424316078593,0.005331463751391539,1.1442373013503928
11.993016599999999,10.9234375,0.2693100043322362,0.005304377331887053,1.1440624972336315
11.994016599999998,10.928906199999998,0.26932577551653014,0.0052758228513621365,1.1438878775841412
11.995016599999998,10.9257812,0.2693415180926991,0.00524870576316016,1.1437134353860778
11.996016599999999,10.9203125,0.26935727568811607,0.0052236541159743416,1.1435391636844983
11.997016599999998,10.9140625,0.26937307476531425,0.0052002193350988365,1.1433650555853585
11.9980166,10.907031199999999,0.2693888588232645,0.005175178566176555,1.1431911042555152
11.9990166,10.903125,0.2694046085514647,0.00514630264395123,1.1430173029227253
12.0000166,10.900781199999999,0.26942036829250865,0.005118484217266314,1.1428436448756445
12.0010166,10.899218699999999,0.2694361273183671,0.005093841655315828,1.1426701234638297
12.002016599999997,10.897656199999998,0.26945185916650677,0.005066543266393182,1.142496732097737
12.003016599999999,10.891406199999999,0.2694675981666777,0.005034897922891787,1.1423234642487228
12.004016599999998,10.8859375,0.2694833507556904,0.005004336311305678,1.1421503134490438
12.0050166,10.8921875,0.26949911550313865,0.004979088275978029,1.1419772732918556
12.006016599999999,10.896093800000001,0.26951487667458884,0.004955143756603093,1.1418043374312155
12.0070166,10.8953125,0.2695306278331953,0.004925884038224013,1.1416314995820787
12.0080166,10.885156199999999,0.269546368978958,0.004893716907484987,1.1414587535203025
12.009016599999999,10.8828125,0.2695621101247207,0.004865936027629459,1.1412860930826427
12.0100166,10.8859375,0.26957786128332717,0.004841595157251277,1.1411135121667553
12.011016599999998,10.8867188,0.26959362746121684,0.0048135370565439645,1.1409410047311972
12.012016599999999,10.8828125,0.2696093972151046,0.004780898174801678,1.1407685647954238
12.013016599999998,10.880468800000001,0.2696251562409278,0.004749191462917906,1.1405961864397922
12.0140166,10.8859375,0.2696409088299405,0.004721238404636779,1.140423863805558
12.0150166,10.89375,0.2696566506909239,0.004695305735301872,1.1402515910948774
12.016016599999999,10.896093800000001,0.26967238897587414,0.004668128098107218,1.1400793625708068
12.0170166,10.896093800000001,0.2696881315520431,0.004637309606596546,1.139907172557302
12.0180166,10.897656199999998,0.269703870552214,0.004605464469663503,1.1397350154392196
12.0190166,10.89375,0.26971961455878923,0.004576283397802399,1.139562885662315
12.020016599999998,10.8867188,0.2697353621413624,0.004547453134357057,1.1393907777332453
12.0210166,10.8859375,0.2697510947046876,0.004514962705521384,1.1392186862195652
12.022016599999999,10.8867188,0.26976680509673356,0.0044810120140889465,1.1390466057497322
12.023016599999998,10.8859375,0.26978251191274627,0.004451900120704295,1.1388745310131014
12.0240166,10.877343699999999,0.269798230172009,0.004425851806361152,1.138702456759929
12.025016599999999,10.8671875,0.2698139462856799,0.004395212103653648,1.1385303778013713
12.0260166,10.8632812,0.26982967169697386,0.004360897078025573,1.1383582890094839
12.0270166,10.8671875,0.26984540783629707,0.004330903202771196,1.1381861853172228
12.028016599999999,10.8710938,0.26986112752596597,0.004306436265284219,1.1380140617184444
12.029016599999999,10.8640625,0.26987683005075996,0.004281290273309196,1.1378419132679038
12.030016599999998,10.85625,0.26989253114514766,0.004252488861189704,1.1376697350812581
12.0310166,10.8578125,0.2699082579868479,0.004222811071120077,1.137497522335062
12.032016599999999,10.861718699999999,0.26992401629748564,0.004196029634394563,1.1373252702667724
12.0330166,10.860156199999999,0.2699397796145628,0.004172107846407016,1.1371529741747444
12.0340166,10.858593699999998,0.2699555343492025,0.0041479448791519645,1.136980629418234
12.035016599999999,10.861718699999999,0.2699712819318109,0.004120522656223102,1.1368082314173975
12.0360166,10.860156199999999,0.26998701521035684,0.004091501946564904,1.13663577565329
12.0370166,10.858593699999998,0.2700027456280903,0.004064779395721417,1.1364632576678682
12.038016599999999,10.8578125,0.2700184681785717,0.004038868775837273,1.1362906730639868
12.039016599999998,10.858593699999998,0.2700341771401762,0.004010710360656276,1.1361180175054026
12.0400166,10.860156199999999,0.27004987894974947,0.003980929519272649,1.1359452867167708
12.041016599999999,10.85625,0.2700655700312934,0.003953795309880889,1.1357724764836472
12.042016599999998,10.8484375,0.27008124895440183,0.003929767354775322,1.1355995826524874
12.0430166,10.840625,0.27009689998457076,0.0039034669340999245,1.1354266011306473
12.044016599999999,10.841406300000001,0.2701125438627085,0.0038751465170992106,1.1352535278863825
12.0450166,10.8375,0.2701281998993169,0.003849323355867682,1.1350803589488485
12.0460166,10.828125,0.27014386451836286,0.003826498235349391,1.1349070904081016
12.0470166,10.825781300000001,0.27015953986543806,0.003804646098338708,1.1347337184150965
12.048016599999999,10.8203125,0.27017521020607377,0.0037818660454802286,1.1345602391816898
12.049016599999998,10.8109375,0.27019087339467823,0.0037574164915185975,1.1343866489806362
12.0500166,10.803906199999998,0.270206540159316,0.003732998759047632,1.1342129441455915
12.051016599999999,10.7984375,0.27022220835435995,0.0037108937972618605,1.1340391210711118
12.0520166,10.803125,0.2702378865622477,0.003690442650706018,1.1338651762126521
12.0530166,10.8109375,0.27025358050460413,0.0036679222405243766,1.1336911060865684
12.054016599999999,10.814843699999999,0.2702692522756461,0.0036416383332118587,1.133516907270116
12.0550166,10.8109375,0.27028491904028384,0.0036159005406125287,1.1333425764014495
12.056016599999998,10.81875,0.270300596532986,0.0035924512261708516,1.133168110179626
12.057016599999999,10.8164062,0.27031626186721747,0.00356793972368132,1.1329935053645999
12.058016599999998,10.8109375,0.2703319186190114,0.0035430731185390413,1.1328187587772267
12.0590166,10.8078125,0.2703475853836491,0.0035221193727379614,1.1326438672992623
12.060016599999999,10.8078125,0.27036326788275555,0.003503549512372956,1.132468827873362
12.061016599999999,10.797656199999999,0.2703789367930202,0.003480658721388636,1.1322936375030808
12.0620166,10.7921875,0.2703945985512537,0.0034543608728295114,1.1321182932528744
12.0630166,10.790625,0.27041025172704963,0.0034311182163403375,1.1319427922480982
12.0640166,10.79375,0.27042589274437484,0.003410974971915721,1.1317671316750073
12.065016599999998,10.7921875,0.2704415387681043,0.0033902901424003175,1.1315913087807574
12.0660166,10.7851562,0.27045718622224,0.003367078919739015,1.131415320873403
12.067016599999999,10.78125,0.2704728358220027,0.003341219716225851,1.131239165321901
12.068016599999998,10.7796875,0.27048848685217164,0.003316441664506556,1.131062839556105
12.0690166,10.7828125,0.27050413645193433,0.0032965152425749695,1.1308863410667709
12.070016599999999,10.7851562,0.2705197867669178,0.00327895852377651,1.1307096674055543
12.0710166,10.786718800000001,0.2705354442339325,0.0032583082705550624,1.13053281618501
12.0720166,10.790625,0.2705510924032889,0.0032336144657065234,1.130355785078593
12.0730166,10.794531300000001,0.27056675344630166,0.003211711406125005,1.1301785718206592
12.074016599999998,10.7890625,0.2705824337998163,0.0031949200465553533,1.1300011742064633
12.075016599999998,10.788281199999998,0.27059809341242275,0.0031760378433427832,1.1298235900921607
12.076016599999999,10.79375,0.27061373442974795,0.0031529137544316654,1.129645817394806
12.077016599999999,10.805468699999999,0.2706293718710751,0.0031320505831174614,1.129467854092355
12.0780166,10.807031199999999,0.27064502075565233,0.0031164729467943746,1.1292896982236627
12.0790166,10.8,0.2706606732162275,0.0031010897769576788,1.1291113478884838
12.080016599999999,10.796093699999998,0.2706763278223945,0.003082217756702221,1.128932801247474
12.0810166,10.794531300000001,0.2706919809981552,0.0030609352269730153,1.1287540565221876
12.0820166,10.79375,0.27070762702188467,0.0030406806240650896,1.1285751119950802
12.083016599999999,10.7851562,0.2707232694696161,0.0030248095108731834,1.1283959660095064
12.084016599999998,10.7773438,0.2707389047653163,0.0030108391081425908,1.1282166169697216
12.0850166,10.775,0.27075453505457703,0.0029932225132179155,1.1280370633408807
12.086016599999999,10.767968699999999,0.27077015890702727,0.0029722924500447333,1.1278573036490387
12.087016599999998,10.75625,0.27078578061388564,0.002952936269167367,1.1276773364811508
12.0880166,10.742968699999999,0.2708013951687128,0.002938592041481343,1.127497160485071
12.089016599999999,10.7382812,0.2708170047171006,0.002925161839481689,1.1273167743695554
12.0900166,10.7382812,0.27083259352458006,0.0029052765810135953,1.1271361769042578
12.0910166,10.734375,0.270848179471247,0.0028824155605218496,1.126955366919734
12.0920166,10.724218800000001,0.2708637811523827,0.0028643228553019073,1.1267743433074386
12.093016599999999,10.724218800000001,0.27087936852945593,0.002848763575498424,1.1265931050197266
12.094016599999998,10.728906199999999,0.2708949523305311,0.0028318465203572033,1.1264116510698527
12.0950166,10.733593699999998,0.27091055401170205,0.002815932771972939,1.1262299805319713
12.096016599999999,10.728125,0.27092618000977925,0.0028011060077913043,1.1260480925411378
12.0970166,10.721093699999999,0.27094180028623144,0.0027831850006068636,1.1258659862933067
12.0980166,10.7171875,0.27095741054983985,0.0027630814310653025,1.125683661045333
12.0990166,10.710156199999998,0.27097302081344826,0.0027460131689115317,1.125501116114971
12.1000166,10.703906199999999,0.27098863894427344,0.002732560522991207,1.1253183508808762
12.101016599999998,10.7,0.27100425349906543,0.002718624834998991,1.125135364782603
12.102016599999999,10.6875,0.2710198444521719,0.002702715979481127,1.1249521573206052
12.103016599999998,10.690625,0.2710354318292803,0.0026875258013319583,1.124768728056239
12.1040166,10.6984375,0.2710510220672013,0.0026741726470472715,1.124585076611758
12.105016599999999,10.70625,0.27106660229227847,0.0026616216772224564,1.1244012026703176
12.106016599999998,10.710156199999998,0.27108216606766616,0.002650080179052793,1.1242171059759722
12.1070166,10.711718699999999,0.2710977369950851,0.002638471785083766,1.1240327863336756
12.1080166,10.709375,0.27111330363128533,0.0026237325669601435,1.1238482436092838
12.1090166,10.702343699999998,0.2711288860019543,0.002609920410428231,1.1236634777295502
12.110016599999998,10.7078125,0.27114449769596893,0.0026002650153329797,1.12347848868213
12.1110166,10.705468699999999,0.27116009866191915,0.0025885553956195508,1.1232932765155776
12.112016599999999,10.703906199999999,0.2711756860389924,0.002573218004334194,1.123107841339348
12.113016599999998,10.700781300000001,0.27119127842250507,0.0025595526711217646,1.122922183323795
12.1140166,10.696875,0.27120688439489476,0.0025492154147277687,1.1227363027001733
12.115016599999999,10.6984375,0.2712224925128762,0.002539307505498073,1.1225501997606377
12.1160166,10.702343699999998,0.27123810992848074,0.002527716871627945,1.1223638748582423
12.1170166,10.6984375,0.2712537323505247,0.0025152712241631433,1.1221773284069418
12.1180166,10.705468699999999,0.2712693540573831,0.0025044544632487485,1.1219905608815905
12.119016599999998,10.715625,0.271284967181804,0.002495845740631012,1.121803572817943
12.120016599999998,10.711718699999999,0.27130057243897293,0.0024878710221551046,1.1216163648126538
12.121016599999999,10.702343699999998,0.2713161683984837,0.0024797015252665915,1.1214289375232767
12.122016599999998,10.692968800000001,0.27133175720596314,0.0024704255940109763,1.1212412916682668
12.1230166,10.692968800000001,0.2713473417222239,0.0024596697927845527,1.1210534280269777
12.1240166,10.694531199999998,0.2713629155104553,0.0024509114063323524,1.1208653474396644
12.1250166,10.692968800000001,0.2713785028875638,0.002445805783500191,1.120677050807481
12.1260166,10.6890625,0.2713940781062015,0.0024389277434838734,1.120488539092482
12.1270166,10.68125,0.27140963615996416,0.002428537200829169,1.1202998133176214
12.128016599999999,10.6679688,0.2714251949289476,0.0024190635404318073,1.1201108745667532
12.129016599999998,10.658593699999999,0.2714407451154936,0.0024119962425372707,1.1199217239846324
12.1300166,10.659375,0.27145627241553955,0.002406423163991576,1.1197323627769125
12.131016599999999,10.666406199999999,0.27147179041792724,0.002401970381990168,1.1195427922101484
12.1320166,10.666406199999999,0.27148733631321925,0.002397932662829362,1.1193530136117935
12.1330166,10.666406199999999,0.2715028864997299,0.0023912859619047142,1.1191630283702032
12.134016599999999,10.664843699999999,0.2715184137997407,0.0023798757049619326,1.1189728379346306
12.1350166,10.6640625,0.27153388030750336,0.0023648183505968062,1.11878244381523
12.1360166,10.6609375,0.27154916086245356,0.0023568365465055194,1.118591847583056
