Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125,,Zero Index,719.92984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.38007016e-03,1.36085938e+01,3.24085938e-01,3.46718750e-02,1.90046875e-01,,8.38007016e-03,2.09418669e-01,,8.38007016e-03,6.91746338e+02
8.38107016e-03,1.36125000e+01,3.23740625e-01,3.43750000e-02,1.89953125e-01,,8.38107016e-03,2.09441483e-01,,8.38107016e-03,6.91160767e+02
8.38207016e-03,1.36257812e+01,3.24390625e-01,3.65312500e-02,1.89882812e-01,,8.38207016e-03,2.09464297e-01,,8.38207016e-03,6.89603516e+02
8.38307016e-03,1.36476563e+01,3.23496875e-01,3.99843750e-02,1.89796875e-01,,8.38307016e-03,2.09487110e-01,,8.38307016e-03,6.87145508e+02
8.38407016e-03,1.36687500e+01,3.24553125e-01,4.13593750e-02,1.89679687e-01,,8.38407016e-03,2.09509939e-01,,8.38407016e-03,6.84755493e+02
8.38507016e-03,1.36875000e+01,3.23679688e-01,3.99687500e-02,1.89593750e-01,,8.38507016e-03,2.09532753e-01,,8.38507016e-03,6.82606934e+02
8.38607016e-03,1.36984375e+01,3.25142188e-01,3.79531250e-02,1.89539063e-01,,8.38607016e-03,2.09555596e-01,,8.38607016e-03,6.81272827e+02
8.38707016e-03,1.37140625e+01,3.24207813e-01,3.83281250e-02,1.89484375e-01,,8.38707016e-03,2.09578454e-01,,8.38707016e-03,6.79459839e+02
8.38807016e-03,1.37343750e+01,3.25832813e-01,4.02812500e-02,1.89382812e-01,,8.38807016e-03,2.09601343e-01,,8.38807016e-03,6.77157593e+02
8.38907016e-03,1.37546875e+01,3.24796875e-01,4.22031250e-02,1.89304688e-01,,8.38907016e-03,2.09624246e-01,,8.38907016e-03,6.74844971e+02
8.39007016e-03,1.37703125e+01,3.26035938e-01,4.25781250e-02,1.89250000e-01,,8.39007016e-03,2.09647164e-01,,8.39007016e-03,6.73009277e+02
8.39107016e-03,1.37812500e+01,3.25060938e-01,4.22656250e-02,1.89164063e-01,,8.39107016e-03,2.09670082e-01,,8.39107016e-03,6.71656860e+02
8.39207016e-03,1.37875000e+01,3.25589063e-01,4.27187500e-02,1.89140625e-01,,8.39207016e-03,2.09693000e-01,,8.39207016e-03,6.70787231e+02
8.39307016e-03,1.37875000e+01,3.25304688e-01,4.34843750e-02,1.89085938e-01,,8.39307016e-03,2.09715918e-01,,8.39307016e-03,6.70558960e+02
8.39407016e-03,1.37835937e+01,3.25893750e-01,4.37812500e-02,1.88992188e-01,,8.39407016e-03,2.09738836e-01,,8.39407016e-03,6.70730469e+02
8.39507016e-03,1.37906250e+01,3.25284375e-01,4.31718750e-02,1.88929687e-01,,8.39507016e-03,2.09761754e-01,,8.39507016e-03,6.69775146e+02
8.39607016e-03,1.38093750e+01,3.25304688e-01,4.20000000e-02,1.88898438e-01,,8.39607016e-03,2.09784657e-01,,8.39607016e-03,6.67616333e+02
8.39707016e-03,1.38187500e+01,3.25446875e-01,4.22656250e-02,1.88804688e-01,,8.39707016e-03,2.09807575e-01,,8.39707016e-03,6.66426392e+02
8.39807016e-03,1.38210937e+01,3.25000000e-01,4.32500000e-02,1.88726563e-01,,8.39807016e-03,2.09830478e-01,,8.39807016e-03,6.65958252e+02
8.39907016e-03,1.38242188e+01,3.24898438e-01,4.22656250e-02,1.88617188e-01,,8.39907016e-03,2.09853366e-01,,8.39907016e-03,6.65409424e+02
8.40007016e-03,1.38242188e+01,3.24573438e-01,4.01406250e-02,1.88523438e-01,,8.40007016e-03,2.09876239e-01,,8.40007016e-03,6.65191162e+02
8.40107016e-03,1.38187500e+01,3.24654688e-01,4.00625000e-02,1.88406250e-01,,8.40107016e-03,2.09899083e-01,,8.40107016e-03,6.65542358e+02
8.40207016e-03,1.38203125e+01,3.24451563e-01,4.22812500e-02,1.88296875e-01,,8.40207016e-03,2.09921941e-01,,8.40207016e-03,6.65162964e+02
8.40307016e-03,1.38226562e+01,3.24410938e-01,4.40468750e-02,1.88281250e-01,,8.40307016e-03,2.09944785e-01,,8.40307016e-03,6.64692627e+02
8.40407016e-03,1.38265625e+01,3.24553125e-01,4.31406250e-02,1.88203125e-01,,8.40407016e-03,2.09967643e-01,,8.40407016e-03,6.64058960e+02
8.40507016e-03,1.38242188e+01,3.24126563e-01,3.97968750e-02,1.88125000e-01,,8.40507016e-03,2.09990487e-01,,8.40507016e-03,6.64080566e+02
8.40607016e-03,1.38054687e+01,3.24370313e-01,3.66718750e-02,1.88031250e-01,,8.40607016e-03,2.10013315e-01,,8.40607016e-03,6.65811035e+02
8.40707016e-03,1.37968750e+01,3.24025000e-01,3.64531250e-02,1.87906250e-01,,8.40707016e-03,2.10036144e-01,,8.40707016e-03,6.66503052e+02
8.40807016e-03,1.37968750e+01,3.24796875e-01,3.90156250e-02,1.87828125e-01,,8.40807016e-03,2.10058987e-01,,8.40807016e-03,6.66303101e+02
8.40907016e-03,1.38000000e+01,3.24512500e-01,4.18281250e-02,1.87765625e-01,,8.40907016e-03,2.10081846e-01,,8.40907016e-03,6.65766602e+02
8.41007016e-03,1.38039063e+01,3.24471875e-01,4.19375000e-02,1.87710938e-01,,8.41007016e-03,2.10104689e-01,,8.41007016e-03,6.65141968e+02
8.41107016e-03,1.38015625e+01,3.24167188e-01,3.92500000e-02,1.87632813e-01,,8.41107016e-03,2.10127532e-01,,8.41107016e-03,6.65168457e+02
8.41207016e-03,1.37945312e+01,3.24126563e-01,3.76562500e-02,1.87546875e-01,,8.41207016e-03,2.10150361e-01,,8.41207016e-03,6.65689575e+02
8.41307016e-03,1.38000000e+01,3.24207813e-01,3.91406250e-02,1.87484375e-01,,8.41307016e-03,2.10173175e-01,,8.41307016e-03,6.64922363e+02
8.41407016e-03,1.38054687e+01,3.23882813e-01,4.19687500e-02,1.87398438e-01,,8.41407016e-03,2.10196003e-01,,8.41407016e-03,6.64143799e+02
8.41507016e-03,1.38023437e+01,3.24126563e-01,4.26562500e-02,1.87296875e-01,,8.41507016e-03,2.10218832e-01,,8.41507016e-03,6.64241577e+02
8.41607016e-03,1.38054687e+01,3.23435937e-01,4.03125000e-02,1.87187500e-01,,8.41607016e-03,2.10241631e-01,,8.41607016e-03,6.63699707e+02
8.41707016e-03,1.38117188e+01,3.23781250e-01,3.74531250e-02,1.87093750e-01,,8.41707016e-03,2.10264429e-01,,8.41707016e-03,6.62849243e+02
8.41807016e-03,1.38187500e+01,3.23578125e-01,3.80937500e-02,1.86984375e-01,,8.41807016e-03,2.10287213e-01,,8.41807016e-03,6.61924194e+02
8.41907016e-03,1.38226562e+01,3.23639063e-01,4.14375000e-02,1.86906250e-01,,8.41907016e-03,2.10310012e-01,,8.41907016e-03,6.61310791e+02
8.42007016e-03,1.38250000e+01,3.23537500e-01,4.33281250e-02,1.86843750e-01,,8.42007016e-03,2.10332796e-01,,8.42007016e-03,6.60844604e+02
8.42107016e-03,1.38335937e+01,3.23395313e-01,4.17812500e-02,1.86796875e-01,,8.42107016e-03,2.10355565e-01,,8.42107016e-03,6.59733032e+02
8.42207016e-03,1.38375000e+01,3.23232813e-01,3.92968750e-02,1.86757813e-01,,8.42207016e-03,2.10378349e-01,,8.42207016e-03,6.59115479e+02
8.42307016e-03,1.38382812e+01,3.23009375e-01,3.98281250e-02,1.86664063e-01,,8.42307016e-03,2.10401103e-01,,8.42307016e-03,6.58825195e+02
8.42407016e-03,1.38429688e+01,3.23293750e-01,4.28593750e-02,1.86546875e-01,,8.42407016e-03,2.10423857e-01,,8.42407016e-03,6.58122681e+02
8.42507016e-03,1.38546875e+01,3.22664063e-01,4.45468750e-02,1.86492188e-01,,8.42507016e-03,2.10446596e-01,,8.42507016e-03,6.56682861e+02
8.42607016e-03,1.38562500e+01,3.23171875e-01,4.23750000e-02,1.86437500e-01,,8.42607016e-03,2.10469335e-01,,8.42607016e-03,6.56291626e+02
8.42707016e-03,1.38562500e+01,3.22420313e-01,3.96875000e-02,1.86343750e-01,,8.42707016e-03,2.10492060e-01,,8.42707016e-03,6.56074097e+02
8.42807016e-03,1.38710938e+01,3.23192188e-01,3.98593750e-02,1.86226562e-01,,8.42807016e-03,2.10514784e-01,,8.42807016e-03,6.54333130e+02
8.42907016e-03,1.38843750e+01,3.22887500e-01,4.34687500e-02,1.86132813e-01,,8.42907016e-03,2.10537538e-01,,8.42907016e-03,6.52742920e+02
8.43007016e-03,1.38898438e+01,3.23314063e-01,4.65625000e-02,1.86062500e-01,,8.43007016e-03,2.10560292e-01,,8.43007016e-03,6.51940430e+02
8.43107016e-03,1.38992187e+01,3.22765625e-01,4.48281250e-02,1.85984375e-01,,8.43107016e-03,2.10583031e-01,,8.43107016e-03,6.50731689e+02
8.43207016e-03,1.39000000e+01,3.22907813e-01,4.04531250e-02,1.85898438e-01,,8.43207016e-03,2.10605770e-01,,8.43207016e-03,6.50425293e+02
8.43307016e-03,1.39000000e+01,3.22806250e-01,3.96875000e-02,1.85835938e-01,,8.43307016e-03,2.10628510e-01,,8.43307016e-03,6.50212891e+02
8.43407016e-03,1.38960937e+01,3.22745313e-01,4.33125000e-02,1.85757813e-01,,8.43407016e-03,2.10651234e-01,,8.43407016e-03,6.50395630e+02
8.43507016e-03,1.38937500e+01,3.23090625e-01,4.56875000e-02,1.85703125e-01,,8.43507016e-03,2.10673973e-01,,8.43507016e-03,6.50401489e+02
8.43607016e-03,1.38843750e+01,3.22603125e-01,4.30937500e-02,1.85609375e-01,,8.43607016e-03,2.10696712e-01,,8.43607016e-03,6.51132568e+02
8.43707016e-03,1.38710938e+01,3.23334375e-01,3.80156250e-02,1.85515625e-01,,8.43707016e-03,2.10719466e-01,,8.43707016e-03,6.52286987e+02
8.43807016e-03,1.38554688e+01,3.22887500e-01,3.58906250e-02,1.85398438e-01,,8.43807016e-03,2.10742220e-01,,8.43807016e-03,6.53702026e+02
8.43907016e-03,1.38437500e+01,3.23435937e-01,3.76718750e-02,1.85343750e-01,,8.43907016e-03,2.10764974e-01,,8.43907016e-03,6.54715088e+02
8.44007016e-03,1.38320312e+01,3.22846875e-01,4.02500000e-02,1.85289063e-01,,8.44007016e-03,2.10787728e-01,,8.44007016e-03,6.55716675e+02
8.44107016e-03,1.38320312e+01,3.23598438e-01,3.98593750e-02,1.85210938e-01,,8.44107016e-03,2.10810497e-01,,8.44107016e-03,6.55504517e+02
8.44207016e-03,1.38335937e+01,3.22664063e-01,3.73906250e-02,1.85140625e-01,,8.44207016e-03,2.10833251e-01,,8.44207016e-03,6.55138794e+02
8.44307016e-03,1.38335937e+01,3.23578125e-01,3.58750000e-02,1.85046875e-01,,8.44307016e-03,2.10856006e-01,,8.44307016e-03,6.54944458e+02
8.44407016e-03,1.38250000e+01,3.23009375e-01,3.77343750e-02,1.84992188e-01,,8.44407016e-03,2.10878775e-01,,8.44407016e-03,6.55635376e+02
8.44507016e-03,1.38203125e+01,3.23679688e-01,4.09531250e-02,1.84937500e-01,,8.44507016e-03,2.10901558e-01,,8.44507016e-03,6.55910034e+02
8.44607016e-03,1.38304687e+01,3.23090625e-01,4.18593750e-02,1.84843750e-01,,8.44607016e-03,2.10924327e-01,,8.44607016e-03,6.54643555e+02
8.44707016e-03,1.38375000e+01,3.24126563e-01,3.95156250e-02,1.84726563e-01,,8.44707016e-03,2.10947111e-01,,8.44707016e-03,6.53702881e+02
8.44807016e-03,1.38398438e+01,3.23598438e-01,3.75000000e-02,1.84609375e-01,,8.44807016e-03,2.10969925e-01,,8.44807016e-03,6.53257202e+02
8.44907016e-03,1.38437500e+01,3.24065625e-01,3.80937500e-02,1.84515625e-01,,8.44907016e-03,2.10992739e-01,,8.44907016e-03,6.52654297e+02
8.45007016e-03,1.38492187e+01,3.23496875e-01,4.09687500e-02,1.84390625e-01,,8.45007016e-03,2.11015537e-01,,8.45007016e-03,6.51880981e+02
8.45107016e-03,1.38601562e+01,3.24309375e-01,4.29843750e-02,1.84328125e-01,,8.45107016e-03,2.11038351e-01,,8.45107016e-03,6.50531006e+02
8.45207016e-03,1.38695312e+01,3.23679688e-01,4.24687500e-02,1.84242188e-01,,8.45207016e-03,2.11061165e-01,,8.45207016e-03,6.49337891e+02
8.45307016e-03,1.38750000e+01,3.24126563e-01,4.03593750e-02,1.84148438e-01,,8.45307016e-03,2.11083978e-01,,8.45307016e-03,6.48554688e+02
8.45407016e-03,1.38804687e+01,3.23720312e-01,4.00156250e-02,1.84101563e-01,,8.45407016e-03,2.11106777e-01,,8.45407016e-03,6.47777954e+02
8.45507016e-03,1.38898438e+01,3.23639063e-01,4.22031250e-02,1.83992188e-01,,8.45507016e-03,2.11129576e-01,,8.45507016e-03,6.46593506e+02
8.45607016e-03,1.38906250e+01,3.23395313e-01,4.46406250e-02,1.83898438e-01,,8.45607016e-03,2.11152345e-01,,8.45607016e-03,6.46282715e+02
8.45707016e-03,1.38882812e+01,3.23192188e-01,4.39843750e-02,1.83781250e-01,,8.45707016e-03,2.11175114e-01,,8.45707016e-03,6.46289429e+02
8.45807016e-03,1.38882812e+01,3.23232813e-01,4.11406250e-02,1.83726563e-01,,8.45807016e-03,2.11197883e-01,,8.45807016e-03,6.46063843e+02
8.45907016e-03,1.38867188e+01,3.22643750e-01,3.99375000e-02,1.83656250e-01,,8.45907016e-03,2.11220622e-01,,8.45907016e-03,6.46010132e+02
8.46007016e-03,1.38789062e+01,3.22989063e-01,4.08437500e-02,1.83601563e-01,,8.46007016e-03,2.11243346e-01,,8.46007016e-03,6.46601440e+02
8.46107016e-03,1.38695312e+01,3.22400000e-01,4.20000000e-02,1.83507813e-01,,8.46107016e-03,2.11266071e-01,,8.46107016e-03,6.47348389e+02
8.46207016e-03,1.38585938e+01,3.22907813e-01,4.12968750e-02,1.83390625e-01,,8.46207016e-03,2.11288795e-01,,8.46207016e-03,6.48255371e+02
8.46307016e-03,1.38507813e+01,3.22603125e-01,3.91093750e-02,1.83320312e-01,,8.46307016e-03,2.11311519e-01,,8.46307016e-03,6.48847534e+02
8.46407016e-03,1.38523437e+01,3.23293750e-01,3.83593750e-02,1.83226563e-01,,8.46407016e-03,2.11334258e-01,,8.46407016e-03,6.48481201e+02
8.46507016e-03,1.38562500e+01,3.23110938e-01,4.11406250e-02,1.83164063e-01,,8.46507016e-03,2.11357012e-01,,8.46507016e-03,6.47867798e+02
8.46607016e-03,1.38570312e+01,3.23293750e-01,4.42343750e-02,1.83109375e-01,,8.46607016e-03,2.11379781e-01,,8.46607016e-03,6.47561157e+02
8.46707016e-03,1.38601562e+01,3.23050000e-01,4.38437500e-02,1.83000000e-01,,8.46707016e-03,2.11402535e-01,,8.46707016e-03,6.47005615e+02
8.46807016e-03,1.38664063e+01,3.23192188e-01,4.13281250e-02,1.82898438e-01,,8.46807016e-03,2.11425290e-01,,8.46807016e-03,6.46135498e+02
8.46907016e-03,1.38750000e+01,3.22887500e-01,4.05937500e-02,1.82773438e-01,,8.46907016e-03,2.11448029e-01,,8.46907016e-03,6.45032471e+02
8.47007016e-03,1.38804687e+01,3.23192188e-01,4.20156250e-02,1.82679688e-01,,8.47007016e-03,2.11470768e-01,,8.47007016e-03,6.44249878e+02
8.47107016e-03,1.38882812e+01,3.23151562e-01,4.34062500e-02,1.82601563e-01,,8.47107016e-03,2.11493522e-01,,8.47107016e-03,6.43217896e+02
8.47207016e-03,1.38921875e+01,3.23009375e-01,4.28281250e-02,1.82507813e-01,,8.47207016e-03,2.11516291e-01,,8.47207016e-03,6.42586914e+02
8.47307016e-03,1.38906250e+01,3.22948438e-01,4.09531250e-02,1.82429688e-01,,8.47307016e-03,2.11539030e-01,,8.47307016e-03,6.42525879e+02
8.47407016e-03,1.38937500e+01,3.22765625e-01,4.03593750e-02,1.82343750e-01,,8.47407016e-03,2.11561769e-01,,8.47407016e-03,6.41988403e+02
8.47507016e-03,1.39000000e+01,3.22765625e-01,4.22656250e-02,1.82296875e-01,,8.47507016e-03,2.11584494e-01,,8.47507016e-03,6.41125000e+02
8.47607016e-03,1.39054688e+01,3.23090625e-01,4.45156250e-02,1.82242188e-01,,8.47607016e-03,2.11607233e-01,,8.47607016e-03,6.40331299e+02
8.47707016e-03,1.39093750e+01,3.23151562e-01,4.47968750e-02,1.82117187e-01,,8.47707016e-03,2.11629987e-01,,8.47707016e-03,6.39692017e+02
8.47807016e-03,1.39109375e+01,3.23354688e-01,4.31250000e-02,1.82078125e-01,,8.47807016e-03,2.11652756e-01,,8.47807016e-03,6.39297974e+02
8.47907016e-03,1.39171875e+01,3.23354688e-01,4.16406250e-02,1.82023437e-01,,8.47907016e-03,2.11675525e-01,,8.47907016e-03,6.38429077e+02
8.48007016e-03,1.39171875e+01,3.23375000e-01,4.19062500e-02,1.81960938e-01,,8.48007016e-03,2.11698294e-01,,8.48007016e-03,6.38207642e+02
8.48107016e-03,1.39187500e+01,3.23009375e-01,4.34062500e-02,1.81945313e-01,,8.48107016e-03,2.11721063e-01,,8.48107016e-03,6.37820435e+02
8.48207016e-03,1.39226562e+01,3.22989063e-01,4.45312500e-02,1.81906250e-01,,8.48207016e-03,2.11743802e-01,,8.48207016e-03,6.37184814e+02
8.48307016e-03,1.39265625e+01,3.23009375e-01,4.45000000e-02,1.81796875e-01,,8.48307016e-03,2.11766541e-01,,8.48307016e-03,6.36546021e+02
8.48407016e-03,1.39359375e+01,3.23050000e-01,4.41562500e-02,1.81718750e-01,,8.48407016e-03,2.11789280e-01,,8.48407016e-03,6.35344727e+02
8.48507016e-03,1.39453125e+01,3.23009375e-01,4.42500000e-02,1.81679688e-01,,8.48507016e-03,2.11812019e-01,,8.48507016e-03,6.34143799e+02
8.48607016e-03,1.39593750e+01,3.22359375e-01,4.54375000e-02,1.81625000e-01,,8.48607016e-03,2.11834744e-01,,8.48607016e-03,6.32456299e+02
8.48707016e-03,1.39671875e+01,3.22664063e-01,4.64375000e-02,1.81546875e-01,,8.48707016e-03,2.11857453e-01,,8.48707016e-03,6.31407471e+02
8.48807016e-03,1.39734375e+01,3.22501563e-01,4.61718750e-02,1.81437500e-01,,8.48807016e-03,2.11880162e-01,,8.48807016e-03,6.30517822e+02
8.48907016e-03,1.39820312e+01,3.22603125e-01,4.44687500e-02,1.81359375e-01,,8.48907016e-03,2.11902872e-01,,8.48907016e-03,6.29391602e+02
8.49007016e-03,1.39859375e+01,3.22318750e-01,4.32187500e-02,1.81265625e-01,,8.49007016e-03,2.11925581e-01,,8.49007016e-03,6.28756714e+02
8.49107016e-03,1.39843750e+01,3.22278125e-01,4.30625000e-02,1.81195313e-01,,8.49107016e-03,2.11948276e-01,,8.49107016e-03,6.28689087e+02
8.49207016e-03,1.39820312e+01,3.22318750e-01,4.35937500e-02,1.81078125e-01,,8.49207016e-03,2.11970955e-01,,8.49207016e-03,6.28701172e+02
8.49307016e-03,1.39734375e+01,3.22014063e-01,4.38593750e-02,1.80992188e-01,,8.49307016e-03,2.11993650e-01,,8.49307016e-03,6.29355469e+02
8.49407016e-03,1.39640625e+01,3.22156250e-01,4.33593750e-02,1.80945313e-01,,8.49407016e-03,2.12016329e-01,,8.49407016e-03,6.30090698e+02
8.49507016e-03,1.39578125e+01,3.21689063e-01,4.22812500e-02,1.80898438e-01,,8.49507016e-03,2.12039009e-01,,8.49507016e-03,6.30508301e+02
8.49607016e-03,1.39507812e+01,3.21973438e-01,4.12187500e-02,1.80875000e-01,,8.49607016e-03,2.12061659e-01,,8.49607016e-03,6.31011719e+02
8.49707016e-03,1.39429687e+01,3.21628125e-01,4.17187500e-02,1.80835938e-01,,8.49707016e-03,2.12084323e-01,,8.49707016e-03,6.31597412e+02
8.49807016e-03,1.39359375e+01,3.22115625e-01,4.36562500e-02,1.80804688e-01,,8.49807016e-03,2.12106988e-01,,8.49807016e-03,6.32095947e+02
8.49907016e-03,1.39359375e+01,3.21770312e-01,4.50156250e-02,1.80718750e-01,,8.49907016e-03,2.12129653e-01,,8.49907016e-03,6.31861084e+02
8.50007016e-03,1.39351562e+01,3.22359375e-01,4.33281250e-02,1.80648438e-01,,8.50007016e-03,2.12152332e-01,,8.50007016e-03,6.31707520e+02
8.50107016e-03,1.39312500e+01,3.22034375e-01,3.96562500e-02,1.80609375e-01,,8.50107016e-03,2.12175027e-01,,8.50107016e-03,6.31890259e+02
8.50207016e-03,1.39257812e+01,3.22562500e-01,3.69687500e-02,1.80539063e-01,,8.50207016e-03,2.12197721e-01,,8.50207016e-03,6.32250854e+02
8.50307016e-03,1.39187500e+01,3.22075000e-01,3.78906250e-02,1.80445313e-01,,8.50307016e-03,2.12220415e-01,,8.50307016e-03,6.32777466e+02
8.50407016e-03,1.39132813e+01,3.22217188e-01,4.09843750e-02,1.80296875e-01,,8.50407016e-03,2.12243095e-01,,8.50407016e-03,6.33132324e+02
8.50507016e-03,1.39125000e+01,3.22460938e-01,4.25312500e-02,1.80218750e-01,,8.50507016e-03,2.12265790e-01,,8.50507016e-03,6.32991455e+02
8.50607016e-03,1.39164062e+01,3.22318750e-01,4.14062500e-02,1.80179688e-01,,8.50607016e-03,2.12288499e-01,,8.50607016e-03,6.32366333e+02
8.50707016e-03,1.39132813e+01,3.22623437e-01,4.00937500e-02,1.80101563e-01,,8.50707016e-03,2.12311208e-01,,8.50707016e-03,6.32472412e+02
8.50807016e-03,1.39054688e+01,3.21770312e-01,4.05468750e-02,1.79992188e-01,,8.50807016e-03,2.12333903e-01,,8.50807016e-03,6.33064209e+02
8.50907016e-03,1.38992187e+01,3.22359375e-01,4.17031250e-02,1.79898438e-01,,8.50907016e-03,2.12356582e-01,,8.50907016e-03,6.33490723e+02
8.51007016e-03,1.38960937e+01,3.21628125e-01,4.18125000e-02,1.79820313e-01,,8.51007016e-03,2.12379247e-01,,8.51007016e-03,6.33591431e+02
8.51107016e-03,1.38937500e+01,3.22115625e-01,4.01406250e-02,1.79742188e-01,,8.51107016e-03,2.12401912e-01,,8.51107016e-03,6.33615845e+02
8.51207016e-03,1.38882812e+01,3.21526563e-01,3.85937500e-02,1.79632813e-01,,8.51207016e-03,2.12424576e-01,,8.51207016e-03,6.33971069e+02
8.51307016e-03,1.38937500e+01,3.21628125e-01,3.92500000e-02,1.79562500e-01,,8.51307016e-03,2.12447211e-01,,8.51307016e-03,6.33201050e+02
8.51407016e-03,1.38992187e+01,3.21242187e-01,4.12500000e-02,1.79468750e-01,,8.51407016e-03,2.12469861e-01,,8.51407016e-03,6.32423828e+02
8.51507016e-03,1.38937500e+01,3.21912500e-01,4.23750000e-02,1.79414062e-01,,8.51507016e-03,2.12492496e-01,,8.51507016e-03,6.32765991e+02
8.51607016e-03,1.38867188e+01,3.21445313e-01,4.12656250e-02,1.79312500e-01,,8.51607016e-03,2.12515160e-01,,8.51607016e-03,6.33269165e+02
8.51707016e-03,1.38960937e+01,3.22257813e-01,3.94062500e-02,1.79242188e-01,,8.51707016e-03,2.12537825e-01,,8.51707016e-03,6.32088989e+02
8.51807016e-03,1.38992187e+01,3.22075000e-01,3.92187500e-02,1.79140625e-01,,8.51807016e-03,2.12560505e-01,,8.51807016e-03,6.31558350e+02
8.51907016e-03,1.38976563e+01,3.22948438e-01,4.06093750e-02,1.79031250e-01,,8.51907016e-03,2.12583214e-01,,8.51907016e-03,6.31508057e+02
8.52007016e-03,1.38898438e+01,3.22745313e-01,4.15468750e-02,1.78953125e-01,,8.52007016e-03,2.12605953e-01,,8.52007016e-03,6.32095703e+02
8.52107016e-03,1.38843750e+01,3.23578125e-01,4.06562500e-02,1.78828125e-01,,8.52107016e-03,2.12628722e-01,,8.52107016e-03,6.32441650e+02
8.52207016e-03,1.38851562e+01,3.22521875e-01,3.95937500e-02,1.78789063e-01,,8.52207016e-03,2.12651461e-01,,8.52207016e-03,6.32148560e+02
8.52307016e-03,1.38867188e+01,3.23496875e-01,3.98437500e-02,1.78765625e-01,,8.52307016e-03,2.12674201e-01,,8.52307016e-03,6.31776733e+02
8.52407016e-03,1.38867188e+01,3.22359375e-01,4.14843750e-02,1.78710938e-01,,8.52407016e-03,2.12696940e-01,,8.52407016e-03,6.31561401e+02
8.52507016e-03,1.38867188e+01,3.23293750e-01,4.22812500e-02,1.78671875e-01,,8.52507016e-03,2.12719679e-01,,8.52507016e-03,6.31339478e+02
8.52607016e-03,1.38828125e+01,3.22217188e-01,4.20156250e-02,1.78625000e-01,,8.52607016e-03,2.12742403e-01,,8.52607016e-03,6.31518799e+02
8.52707016e-03,1.38812500e+01,3.22907813e-01,4.12656250e-02,1.78601563e-01,,8.52707016e-03,2.12765113e-01,,8.52707016e-03,6.31459229e+02
8.52807016e-03,1.38867188e+01,3.21932813e-01,4.16250000e-02,1.78578125e-01,,8.52807016e-03,2.12787822e-01,,8.52807016e-03,6.30675659e+02
8.52907016e-03,1.38882812e+01,3.22846875e-01,4.24218750e-02,1.78484375e-01,,8.52907016e-03,2.12810531e-01,,8.52907016e-03,6.30291870e+02
8.53007016e-03,1.38921875e+01,3.22217188e-01,4.34531250e-02,1.78414063e-01,,8.53007016e-03,2.12833241e-01,,8.53007016e-03,6.29661621e+02
8.53107016e-03,1.38976563e+01,3.22745313e-01,4.38437500e-02,1.78335938e-01,,8.53107016e-03,2.12855950e-01,,8.53107016e-03,6.28866455e+02
8.53207016e-03,1.39000000e+01,3.22745313e-01,4.34843750e-02,1.78296875e-01,,8.53207016e-03,2.12878674e-01,,8.53207016e-03,6.28393311e+02
8.53307016e-03,1.39031250e+01,3.22887500e-01,4.27187500e-02,1.78257813e-01,,8.53307016e-03,2.12901399e-01,,8.53307016e-03,6.27842896e+02
8.53407016e-03,1.39015625e+01,3.22643750e-01,4.22031250e-02,1.78187500e-01,,8.53407016e-03,2.12924123e-01,,8.53407016e-03,6.27778931e+02
8.53507016e-03,1.39039062e+01,3.22257813e-01,4.24218750e-02,1.78148438e-01,,8.53507016e-03,2.12946832e-01,,8.53507016e-03,6.27312866e+02
8.53607016e-03,1.39031250e+01,3.22217188e-01,4.26562500e-02,1.78023438e-01,,8.53607016e-03,2.12969527e-01,,8.53607016e-03,6.27167847e+02
8.53707016e-03,1.38960937e+01,3.21587500e-01,4.21250000e-02,1.77945313e-01,,8.53707016e-03,2.12992206e-01,,8.53707016e-03,6.27668091e+02
8.53807016e-03,1.38906250e+01,3.21871875e-01,4.04375000e-02,1.77835938e-01,,8.53807016e-03,2.13014856e-01,,8.53807016e-03,6.28013184e+02
8.53907016e-03,1.38843750e+01,3.21445313e-01,3.91875000e-02,1.77703125e-01,,8.53907016e-03,2.13037521e-01,,8.53907016e-03,6.28446533e+02
8.54007016e-03,1.38718750e+01,3.21729688e-01,3.94062500e-02,1.77585938e-01,,8.54007016e-03,2.13060156e-01,,8.54007016e-03,6.29526978e+02
