Time,U_loop,Bt,Ip
11.8914278,5.59765625,0.11395116193666703,2.961683503329059
11.8924278,5.59765625,0.11396168089166582,2.9613827696211854
11.8934278,5.59765625,0.1139721998466646,2.960989392082231
11.8944278,5.59765625,0.11398271880166339,2.960546267496222
11.8954278,5.59765625,0.11399323775666215,2.9601504520231368
11.8964278,5.59765625,0.11400375671166091,2.9598290252614037
11.8974278,5.59765625,0.11401427566665971,2.9595090293104045
11.8984278,5.59765625,0.11402479462165847,2.959119990645473
11.899427800000002,5.59765625,0.11403531357665728,2.958686090430392
11.900427800000001,5.59765625,0.11404583253165604,2.9582858348299004
11.901427799999999,5.59765625,0.1140563514866548,2.957945226884686
11.9024278,5.59765625,0.1140668704416536,2.9576132126051378
11.9034278,5.59765625,0.11407738939665236,2.957242009096348
11.9044278,5.59765625,0.11408790835165115,2.9568495037768594
11.9054278,5.59765625,0.11409842730664993,2.9564881168786687
11.906427800000001,5.59765625,0.11410894626164872,2.9561800420722224
11.9074278,5.59765625,0.11411946521664748,2.955897123028919
11.9084278,5.59765625,0.11412998417164624,2.95559451670236
11.909427800000001,5.59765625,0.11414050312664505,2.955261747234596
11.910427799999999,5.59765625,0.11415102208164381,2.9549289997061323
11.9114278,5.59765625,0.11416154103664261,2.9546081990421746
11.9124278,5.59765625,0.11417205999164137,2.954258477200131
11.913427800000001,5.59765625,0.11418257894664016,2.953844680200859
11.9144278,5.59765625,0.11419309790163894,2.953406143909922
11.9154278,5.59765625,0.1142036168566377,2.9530162401313316
11.916427800000001,5.59765625,0.11421413581163649,2.952681386763802
11.9174278,5.59765625,0.11422465476663525,2.9523333462382504
11.918427800000002,5.59765625,0.11423517372163405,2.9519319544240443
11.9194278,5.59765625,0.11424569267663282,2.9515227581290047
11.9204278,5.59765625,0.11425621163163162,2.9511582604119013
11.9214278,5.59765625,0.11426673058663038,2.9508043424574595
11.9224278,5.59765625,0.11427724954162914,2.9503744237326037
11.9234278,5.59765625,0.11428776849662795,2.949849954173959
11.9244278,5.59765625,0.1142982874516267,2.9493277415316075
11.925427800000001,5.59765625,0.1143088064066255,2.9489254209003266
11.9264278,5.59765625,0.11431932536162427,2.9486484164383495
11.9274278,5.59765625,0.11432984431662306,2.9483751179298605
11.9284278,5.59765625,0.11434036327162182,2.947981472191246
11.9294278,5.59765625,0.11435088222662058,2.947475387758592
11.9304278,5.59765625,0.11436140118161939,2.946991890356437
11.9314278,5.59765625,0.11437192013661815,2.946638636179024
11.932427800000001,5.59765625,0.11438243909161695,2.9463656064215438
11.9334278,5.59765625,0.11439295804661571,2.946024815092642
11.9344278,5.59765625,0.11440347700161448,2.9455539043269146
11.935427800000001,5.59765625,0.11441399595661328,2.945047073291159
11.9364278,5.59765625,0.11442451491161204,2.944627257090626
11.9374278,5.59765625,0.11443503386661083,2.944288244737766
11.9384278,5.59765625,0.11444555282160959,2.943910454933482
11.9394278,5.59765625,0.1144560717766084,2.9434314470046288
11.9404278,5.59765625,0.11446659073160716,2.942947283404015
11.9414278,5.59765625,0.11447710968660592,2.9425961781478978
11.9424278,5.59765625,0.11448762864160472,2.942356641347237
11.9434278,5.59765625,0.11449814759660348,2.9420358026451954
11.944427800000001,5.59765625,0.11450866655160229,2.9415055510608856
11.945427800000001,5.59765625,0.11451918550660105,2.940893376395625
11.9464278,5.59765625,0.11452970446159984,2.9404453145454283
11.9474278,5.59765625,0.11454022341659861,2.940236807657266
11.9484278,5.59765625,0.11455074237159737,2.94014239475406
11.9494278,5.59765625,0.11456126132659616,2.94003996876593
11.9504278,5.59765625,0.11457178028159493,2.939835123405203
11.951427800000001,5.59765625,0.11458229923659373,2.9393514680101527
11.9524278,5.59765625,0.11459281819159249,2.9384973705137596
11.953427800000002,5.59765625,0.1146033371465913,2.9374707941624494
11.954427800000001,5.59765625,0.11461385610159006,2.936561665484857
11.955427799999999,5.59765625,0.11462437505658882,2.935868241479315
11.9564278,5.59765625,0.11463489401158762,2.9353083721138544
11.9574278,5.59765625,0.11464541296658638,2.9347280261074657
11.9584278,5.59765625,0.11465593192158517,2.9339432354613355
11.9594278,5.59765625,0.11466645087658393,2.9328621610838557
11.9604278,5.59765625,0.11467696983158271,2.931627157634367
11.961427800000001,5.59765625,0.1146874887865815,2.930510678210661
11.9624278,5.59765625,0.11469800774158026,2.929601622005236
11.9634278,5.59765625,0.11470852669657906,2.9286942413365358
11.9644278,5.59765625,0.11471904565157783,2.9275762877427143
11.9654278,5.59765625,0.11472956460657663,2.9263417533878657
11.9664278,5.59765625,0.11474008356157539,2.925287852312047
11.9674278,5.59765625,0.11475060251657415,2.924482159493762
11.9684278,5.59765625,0.11476112147157295,2.9236092835062135
11.9694278,5.59765625,0.11477164042657172,2.922368159486062
11.970427800000001,5.59765625,0.1147821593815705,2.9209044960084145
11.9714278,5.59765625,0.11479267833656927,2.9196891235243356
11.9724278,5.59765625,0.11480319729156807,2.918936319360834
11.9734278,5.59765625,0.11481371624656683,2.9182927639708782
11.974427799999999,5.59765625,0.1148242352015656,2.9172587667146326
11.9754278,5.59765625,0.1148347541565644,2.915822071328213
11.9764278,5.59765625,0.11484527311156316,2.9144672137361938
11.977427800000001,5.59765625,0.11485579206656196,2.913559024395343
11.9784278,5.59765625,0.11486631102156072,2.9129015275133865
11.979427800000002,5.59765625,0.11487682997655951,2.9120226090177477
11.980427800000001,5.59765625,0.11488734893155828,2.9107809079618057
11.981427799999999,5.59765625,0.11489786788655705,2.9095051485561374
11.9824278,5.59765625,0.11490838684155584,2.908528651106023
11.9834278,5.59765625,0.1149189057965546,2.907761978105195
11.9844278,5.59765625,0.1149294247515534,2.9068672545483367
11.9854278,5.59765625,0.11493994370655217,2.9057475483998365
11.9864278,5.59765625,0.11495046266155093,2.904605667468779
11.9874278,5.59765625,0.11496098161654973,2.9035411523777026
11.9884278,5.59765625,0.1149715005715485,2.9024015039063515
11.989427800000001,5.59765625,0.1149820195265473,2.901032649397915
11.990427799999999,5.59765625,0.11499253848154606,2.8994502818215415
11.9914278,5.59765625,0.11500305743654485,2.8978112894598222
11.9924278,5.59765625,0.11501357639154361,2.896274796533811
11.9934278,5.59765625,0.11502409534654238,2.894863121015504
11.9944278,5.59765625,0.11503461430154117,2.8934710496278493
11.9954278,5.59765625,0.11504513325653994,2.8919958948760076
11.996427800000001,5.59765625,0.11505565221153874,2.8904516106723275
11.9974278,5.59765625,0.1150661711665375,2.8889394353051205
11.998427800000002,5.59765625,0.1150766901215363,2.88747932659489
11.9994278,5.59765625,0.11508720907653507,2.885917915800603
12.000427799999999,5.59765625,0.11509772803153383,2.8841274646509163
12.0014278,5.59765625,0.11510824698653262,2.882233641125443
12.0024278,5.59765625,0.11511876594153139,2.8804867046110028
12.0034278,5.59765625,0.11512928489653018,2.8789459074641077
12.0044278,5.59765625,0.11513980385152894,2.877411298917233
12.005427800000001,5.59765625,0.11515032280652775,2.8756843360162936
12.0064278,5.59765625,0.11516084176152651,2.873812470339417
12.0074278,5.59765625,0.11517136071652527,2.8720191300281748
12.0084278,5.59765625,0.11518187967152407,2.870413420568841
12.0094278,5.59765625,0.11519239862652284,2.8688552232298985
12.0104278,5.59765625,0.11520291758152164,2.8671597419370203
12.0114278,5.59765625,0.1152134365365204,2.865361468116845
12.012427800000001,5.59765625,0.11522395549151919,2.863682256478198
12.0134278,5.59765625,0.11523447444651795,2.862258292199621
12.0144278,5.59765625,0.11524499340151673,2.8609739276480988
12.015427800000001,5.59765625,0.11525551235651552,2.8595932300353146
12.0164278,5.59765625,0.11526603131151428,2.8580297845426657
12.0174278,5.59765625,0.11527655026651308,2.8564296310399877
12.0184278,5.59765625,0.11528706922151184,2.8549567797105797
12.019427799999999,5.59765625,0.1152975881765106,2.8535913555824344
12.0204278,5.59765625,0.11530810713150941,2.852200113371997
12.0214278,5.59765625,0.11531862608650817,2.8507388312341697
12.0224278,5.59765625,0.11532914504150696,2.8493075881060497
12.0234278,5.59765625,0.11533966399650573,2.847981950425693
12.024427800000002,5.59765625,0.11535018295150452,2.84668142447585
12.025427800000001,5.59765625,0.11536070190650329,2.8452775681027305
12.026427799999999,5.59765625,0.11537122086150206,2.84377601259099
12.0274278,5.59765625,0.11538173981650085,2.842321390007485
12.0284278,5.59765625,0.11539225877149961,2.8410244621075327
12.0294278,5.59765625,0.11540277772649842,2.839828295334891
12.0304278,5.59765625,0.11541329668149718,2.8385775334780274
12.031427800000001,5.59765625,0.11542381563649598,2.8372047257951047
12.0324278,5.59765625,0.11543433459149474,2.8358063488889966
12.0334278,5.59765625,0.1154448535464935,2.83451221139477
12.034427800000001,5.59765625,0.11545537250149229,2.8333175102296932
12.035427799999999,5.59765625,0.11546589145649107,2.8321066805932453
12.0364278,5.59765625,0.11547641041148986,2.830819849092097
12.0374278,5.59765625,0.11548692936648862,2.829524756396379
12.038427800000001,5.59765625,0.11549744832148742,2.8283168853646656
12.0394278,5.59765625,0.11550796727648618,2.8271903149502426
12.0404278,5.59765625,0.11551848623148495,2.8260380514510888
12.041427800000001,5.59765625,0.11552900518648375,2.824787137103637
12.0424278,5.59765625,0.11553950697660752,2.823476121176527
12.043427800000002,5.59765625,0.11554991078392077,2.822190921689341
12.0444278,5.59765625,0.11556026166620277,2.820987975412623
12.045427799999999,5.59765625,0.11557070695529728,2.8198180917741116
12.0464278,5.59765625,0.11558122233429806,2.818577423952497
12.0474278,5.59765625,0.11559174128929682,2.8172482915336796
12.0484278,5.59765625,0.11560226024429561,2.8159198836357495
12.0494278,5.59765625,0.11561277919929439,2.8146991940652604
12.050427800000001,5.59765625,0.11562329815429317,2.813578355692207
12.0514278,5.59765625,0.11563381710929194,2.8124297959187947
12.0524278,5.59765625,0.11564433606429071,2.811150537460675
12.0534278,5.59765625,0.1156548550192895,2.80979047490945
12.0544278,5.59765625,0.11566537397428826,2.8084942817639322
12.0554278,5.59765625,0.11567589292928707,2.8073176908988744
12.0564278,5.59765625,0.11568641188428583,2.806166503158742
12.057427800000001,5.59765625,0.11569693083928462,2.804923331888942
12.0584278,5.59765625,0.11570744979428339,2.803598114654593
12.0594278,5.59765625,0.11571796874928215,2.8022998741780083
12.060427800000001,5.59765625,0.11572848770428094,2.801086951932453
12.0614278,5.59765625,0.11573900665927972,2.7999054370484
12.0624278,5.59765625,0.11574952561427851,2.7986780655322665
12.0634278,5.59765625,0.11576004456927727,2.7973801593289283
12.0644278,5.59765625,0.11577056352427607,2.7960253411654556
12.0654278,5.59765625,0.11578108247927484,2.7946591579886304
12.0664278,5.59765625,0.1157916014342736,2.793336017683676
12.0674278,5.59765625,0.1158021203892724,2.7920639117305215
12.0684278,5.59765625,0.11581263934427116,2.790767315203801
12.069427800000001,5.59765625,0.11582315829926995,2.7893303734915946
12.070427800000001,5.59765625,0.11583367725426873,2.7877400022954406
12.071427799999999,5.59765625,0.11584419620926749,2.7861417860678244
12.0724278,5.59765625,0.11585471516426628,2.7846638358246807
12.0734278,5.59765625,0.11586523411926505,2.783266857114155
12.0744278,5.59765625,0.11587575307426384,2.7818388875165834
12.0754278,5.59765625,0.1158862720292626,2.780329949769515
12.076427800000001,5.59765625,0.11589679098426141,2.778765633017691
12.0774278,5.59765625,0.11590730993926017,2.777206473281812
12.0784278,5.59765625,0.11591782889425893,2.7757013300210267
12.079427800000001,5.59765625,0.11592834784925773,2.77423794707043
12.080427799999999,5.59765625,0.1159388668042565,2.7727623307660814
12.0814278,5.59765625,0.11594938575925529,2.7712596163512297
12.0824278,5.59765625,0.11595990471425406,2.769759285163835
12.0834278,5.59765625,0.11597042366925285,2.7682675482303
12.0844278,5.59765625,0.11598094262425161,2.7667738884529904
12.0854278,5.59765625,0.11599146157925039,2.765298429360213
12.086427800000001,5.59765625,0.11600198053424918,2.7638527647937297
12.0874278,5.59765625,0.11601249948924794,2.762389650315009
12.088427800000002,5.59765625,0.11602301844424674,2.760853560236462
12.0894278,5.59765625,0.1160335373992455,2.759274886840214
12.0904278,5.59765625,0.1160440563542443,2.7577631911593286
12.0914278,5.59765625,0.11605457530924307,2.7563793818840816
12.0924278,5.59765625,0.11606509426424183,2.7550490106744445
12.0934278,5.59765625,0.11607561321924062,2.753646823722591
12.0944278,5.59765625,0.1160861321742394,2.752150958627902
12.095427800000001,5.59765625,0.11609665112923818,2.75066513814695
12.0964278,5.59765625,0.11610717008423695,2.749284762381022
12.0974278,5.59765625,0.11611768893706384,2.747977990026098
12.0984278,5.59765625,0.11612820758554701,2.746625902435359
12.099427799999999,5.59765625,0.11613872602968642,2.745169288775445
12.1004278,5.59765625,0.11614924426948207,2.7436812725889386
12.1014278,5.59765625,0.11615976230493397,2.7422748102318857
12.102427800000001,5.59765625,0.11617028013604214,2.7409566510300194
12.1034278,5.59765625,0.11618079776280651,2.7396165302475395
12.1044278,5.59765625,0.11619131518522717,2.738176314399587
12.105427800000001,5.59765625,0.11620183240330408,2.736695628596006
12.1064278,5.59765625,0.11621234941703723,2.7352817151350997
12.1074278,5.59765625,0.11622286622642664,2.7339375139723625
12.1084278,5.59765625,0.11623338283147228,2.7325744986580003
12.1094278,5.59765625,0.1162438992321742,2.7311488200869127
12.1104278,5.59765625,0.11625441542853233,2.729701677592458
12.1114278,5.59765625,0.11626493199952069,2.728270709571442
12.1124278,5.59765625,0.11627544952411323,2.7268369934841195
12.1134278,5.59765625,0.1162859680023099,2.725372414604207
12.114427800000001,5.59765625,0.11629648695730871,2.7238832253938603
12.1154278,5.59765625,0.11630700591230747,2.722404372847449
12.1164278,5.59765625,0.11631752486730626,2.7209632680227833
12.1174278,5.59765625,0.11632804382230504,2.719537137603635
12.1184278,5.59765625,0.1163385627773038,2.718066729368471
12.1194278,5.59765625,0.11634908173230259,2.71653535672171
12.1204278,5.59765625,0.11635960068730136,2.714998255724978
12.121427800000001,5.59765625,0.11637011964230015,2.713503085097097
12.1224278,5.59765625,0.11638063859729891,2.712023924651595
12.123427800000002,5.59765625,0.11639115755229772,2.710504544827947
12.124427800000001,5.59765625,0.11640167650729648,2.7089393145040876
12.125427799999999,5.59765625,0.11641219546229524,2.707385829902644
12.1264278,5.59765625,0.11642271441729404,2.7058923294346973
12.1274278,5.59765625,0.1164332333722928,2.7044380272935378
12.1284278,5.59765625,0.1164437523272916,2.7029697165796467
12.1294278,5.59765625,0.11645427128229037,2.701466901331968
12.1304278,5.59765625,0.11646479023728913,2.699955584809138
12.1314278,5.59765625,0.11647530919228792,2.6984719148019978
12.1324278,5.59765625,0.1164858281472867,2.6970112539460938
12.133427800000002,5.59765625,0.11649634710228549,2.6955285937841675
12.1344278,5.59765625,0.11650686605728425,2.6939932524224215
12.1354278,5.59765625,0.11651738501228305,2.692424856561749
12.1364278,5.59765625,0.11652790396728181,2.690877275872756
12.1374278,5.59765625,0.11653842292228057,2.6893799917457417
12.1384278,5.59765625,0.11654894187727938,2.6879037715094585
12.1394278,5.59765625,0.11655946083227814,2.6864040207748667
12.140427800000001,5.59765625,0.11656997978727693,2.6848761435913686
12.1414278,5.59765625,0.1165804987422757,2.6833513190093297
12.142427800000002,5.59765625,0.1165910176972745,2.681854349517555
12.1434278,5.59765625,0.11660153665227325,2.680376622762063
12.144427799999999,5.59765625,0.11661205560727203,2.678893502171066
12.1454278,5.59765625,0.11662257456227082,2.677405567579977
12.1464278,5.59765625,0.11663309351726958,2.6759330253876707
12.1474278,5.59765625,0.11664361247226838,2.67447318433771
12.1484278,5.59765625,0.11665413142726715,2.6729968945808733
12.149427800000002,5.59765625,0.11666465038226594,2.671481589862628
12.150427800000001,5.59765625,0.11667516933726471,2.6699327359606544
12.1514278,5.59765625,0.11668568829226347,2.6683818017785774
12.1524278,5.59765625,0.11669620724726226,2.6668533827834726
12.1534278,5.59765625,0.11670672620226104,2.6653314963183767
12.1544278,5.59765625,0.11671724515725983,2.663788069102264
12.1554278,5.59765625,0.11672776411225859,2.662227904417577
12.1564278,5.59765625,0.11673828306725736,2.6606816016414467
12.1574278,5.59765625,0.11674880202225615,2.659165971870708
12.1584278,5.59765625,0.11675932097725492,2.6576607676094066
12.159427800000001,5.59765625,0.11676983993225372,2.656137128862527
12.1604278,5.59765625,0.11678035888725248,2.6546021776672672
12.1614278,5.59765625,0.11679087784225127,2.6530860993430174
12.1624278,5.59765625,0.11680139679725005,2.651591544053878
12.1634278,5.59765625,0.11681191575224881,2.6500865049336455
12.1644278,5.59765625,0.1168224347072476,2.6485465110545654
12.1654278,5.59765625,0.11683295366224637,2.646983528989846
12.166427800000001,5.59765625,0.11684347261724516,2.6454304354698834
12.1674278,5.59765625,0.11685399157224392,2.64389538769479
12.168427800000002,5.59765625,0.11686451052724273,2.642347372553117
12.169427800000001,5.59765625,0.11687502948224149,2.640758026934377
12.170427799999999,5.59765625,0.11688554843724025,2.639137495541527
12.1714278,5.59765625,0.11689606739223905,2.637520145734729
12.1724278,5.59765625,0.11690658634723781,2.6359208425313505
12.1734278,5.59765625,0.1169171053022366,2.6343183446997016
12.1744278,5.59765625,0.11692762425723538,2.6326876016340544
12.175427800000001,5.59765625,0.11693814321223417,2.6310420291358736
12.1764278,5.59765625,0.11694866216723293,2.629420300820086
12.1774278,5.59765625,0.1169591811222317,2.627839517646309
12.178427800000001,5.59765625,0.1169697000772305,2.6262825376063668
12.1794278,5.59765625,0.11698021903222926,2.624720417911789
12.1804278,5.59765625,0.11699073798722806,2.6231439251500492
12.1814278,5.59765625,0.11700125694222682,2.6215737626283317
12.1824278,5.59765625,0.11701177589722558,2.620033614904765
12.1834278,5.59765625,0.11702229485222439,2.618515449350931
12.1844278,5.596875,0.11703281380722315,2.6169841950581167
12.185427800000001,5.59609375,0.11704333276222194,2.6154148842435565
12.1864278,5.596406249999999,0.11705385171722071,2.613816626469193
12.187427800000002,5.59671875,0.1170643706722195,2.61221496957916
12.1884278,5.59703125,0.11707488962721826,2.610617863762306
12.189427799999999,5.59734375,0.11708540858221704,2.609011106864671
12.1904278,5.59765625,0.11709592753721583,2.6073852584519983
12.1914278,5.59765625,0.11710644649221459,2.6057505460597405
12.1924278,5.59765625,0.1171169654472134,2.6041195159742903
12.1934278,5.59765625,0.11712748440221216,2.6024880691705046
12.194427800000001,5.59765625,0.11713800335721095,2.600840761311679
12.195427800000001,5.59765625,0.11714852231220972,2.599170056655825
12.1964278,5.59765625,0.11715904126720848,2.5974859343056433
12.1974278,5.59765625,0.11716956022220727,2.5958051225835406
12.1984278,5.59765625,0.11718007917720605,2.5941324248128823
12.1994278,5.59765625,0.11719059813220484,2.592459642755472
12.2004278,5.59765625,0.1172011170872036,2.5907796961428295
12.201427800000001,5.59765625,0.1172116360422024,2.5890967258011632
12.2024278,5.59765625,0.11722215499720116,2.5874197584951464
12.2034278,5.59765625,0.11723267395219993,2.585749870990392
12.204427800000001,5.59765625,0.11724319290719873,2.584076711928469
12.2054278,5.59765625,0.11725371186219749,2.5823870315144055
12.2064278,5.59765625,0.11726423081719628,2.5806766065166675
12.2074278,5.59765625,0.11727474977219506,2.5789555402671867
12.2084278,5.59765625,0.11728526872719384,2.5772412235988336
12.2094278,5.59765625,0.1172957876821926,2.5755439668766935
12.2104278,5.59765625,0.11730630663719138,2.5738633976542933
12.211427800000001,5.59765625,0.11731682559219017,2.572196203642363
12.2124278,5.59765625,0.11732734454718893,2.570539238177591
12.213427800000002,5.59765625,0.11733786350218774,2.568887160066359
12.214427800000001,5.59765625,0.1173483824571865,2.5672347937410085
12.215427799999999,5.59765625,0.11735890141218526,2.5655824706660764
12.2164278,5.59765625,0.11736942036718406,2.563935035588302
12.2174278,5.59765625,0.11737993932218282,2.5622967121616327
12.2184278,5.59765625,0.11739045827718161,2.5606737943534568
12.2194278,5.59765625,0.11740097723218039,2.5590707956633776
12.220427800000001,5.59765625,0.11741149618717918,2.557482664748186
12.2214278,5.59765625,0.11742201514217794,2.555895530734388
12.2224278,5.59765625,0.1174325340971767,2.5542941149369325
12.223427800000001,5.59765625,0.1174430530521755,2.55267253789047
12.224427799999999,5.59765625,0.11745357200717427,2.551035188880611
12.2254278,5.59765625,0.11746409096217307,2.5493906392251557
12.2264278,5.59765625,0.11747460991717183,2.5477458453991195
12.227427800000001,5.59765625,0.11748512887217062,2.546102836534706
12.2284278,5.59765625,0.1174956478271694,2.5444598737963333
12.2294278,5.59765625,0.11750616678216816,2.542815218349363
12.230427800000001,5.59765625,0.11751668573716695,2.541162411047607
12.2314278,5.59765625,0.11752720469216572,2.5394924255583384
12.2324278,5.59765625,0.11753772364716451,2.5378073738310203
12.2334278,5.59765625,0.11754824260216327,2.536120423284831
12.2344278,5.59765625,0.11755876155716208,2.534436956964885
12.2354278,5.59765625,0.11756928051216084,2.5327427313547632
12.2364278,5.59765625,0.1175797994671596,2.5310230888764886
12.2374278,5.59765625,0.1175903184221584,2.5292859383592874
12.2384278,5.59765625,0.11760083737715717,2.5275518589458428
12.239427800000001,5.59765625,0.11761135633215596,2.5258263579047817
12.2404278,5.59765625,0.11762187528715473,2.5240931628181924
12.2414278,5.59765625,0.11763239424215349,2.522337284862858
12.2424278,5.59765625,0.11764291319715228,2.5205696555290107
12.2434278,5.59765625,0.11765343215215104,2.518814828964095
12.2444278,5.59765625,0.11766395110714985,2.5170775671289958
12.2454278,5.59765625,0.11767447006214861,2.5153365460480597
12.246427800000001,5.59765625,0.11768498901714741,2.5135744167465757
12.2474278,5.59765625,0.11769550797214617,2.5118023591570444
12.2484278,5.59765625,0.11770602692714494,2.51004492743166
12.249427800000001,5.59765625,0.11771654588214374,2.508309533536069
12.2504278,5.59765625,0.1177270648371425,2.5065808574056265
12.2514278,5.59765625,0.11773758379214129,2.5048444071016296
12.2524278,5.59765625,0.11774810274714007,2.5031066836550893
12.2534278,5.59765625,0.11775862170213885,2.501385533410455
12.2544278,5.59765625,0.11776914065713762,2.4996830683381397
12.2554278,5.59765625,0.11777965961213638,2.4979808629095
12.2564278,5.59765625,0.11779017856713518,2.4962609470655948
12.2574278,5.59765625,0.11780069752213394,2.494521416373442
12.258427800000002,5.59765625,0.11781121647713275,2.4927729539010017
12.259427800000001,5.59765625,0.11782173543213151,2.491024710685944
12.2604278,5.59765625,0.1178322543871303,2.489274658079384
12.2614278,5.59765625,0.11784277334212907,2.4875170408708955
12.2624278,5.59765625,0.11785329229712783,2.4857523976009976
12.2634278,5.59765625,0.11786381125212662,2.483986483998661
12.2644278,5.59765625,0.11787433020712539,2.4822259667313165
12.265427800000001,5.59765625,0.11788484916212419,2.480470970279835
12.2664278,5.59765625,0.11789536811712295,2.4787091972510518
12.2674278,5.59765625,0.11790588707212171,2.4769232572839943
12.2684278,5.59765625,0.11791640602712052,2.4751110803311414
12.269427799999999,5.59765625,0.11792692498211928,2.473293121345933
12.2704278,5.59765625,0.11793744393711808,2.4714892970014986
12.2714278,5.59765625,0.11794796289211684,2.469696005221932
12.2724278,5.59765625,0.11795848184711563,2.467899333776017
12.2734278,5.59765625,0.11796900080211441,2.4661005251209995
12.2744278,5.59765625,0.11797951975711317,2.46431167015257
12.275427800000001,5.59765625,0.11799003871211196,2.4625353777361187
12.2764278,5.59765625,0.11800055766711072,2.4607648989255
12.2774278,5.59765625,0.11801107662210952,2.4589946441505046
12.2784278,5.59765625,0.11802159557710828,2.457222336341888
12.2794278,5.59765625,0.11803211453210709,2.4554469406188457
12.2804278,5.59765625,0.11804263348710585,2.453667463507788
12.2814278,5.59765625,0.11805315244210461,2.4518856857548155
12.2824278,5.59765625,0.11806367139710341,2.4501048373257333
12.2834278,5.59765625,0.11807419035210218,2.4483269059998047
12.284427800000001,5.59765625,0.11808470930710097,2.4465521819009854
12.2854278,5.59765625,0.11809522826209973,2.4447798785916923
12.2864278,5.59765625,0.11810574721709853,2.443006145572783
12.2874278,5.59765625,0.11811626617209729,2.44122336437733
12.2884278,5.59765625,0.11812678512709605,2.4394285954455963
12.2894278,5.59765625,0.11813730408209486,2.43763028593755
12.2904278,5.59765625,0.11814782303709362,2.435838746295366
12.291427800000001,5.59765625,0.11815834199209242,2.434052610399662
12.2924278,5.59765625,0.11816886094709118,2.432262727757018
12.293427800000002,5.59765625,0.11817937990208997,2.430467442406204
12.294427800000001,5.59765625,0.11818989885708875,2.4286786796369535
12.295427799999999,5.59765625,0.11820041781208751,2.426905424896193
12.2964278,5.59765625,0.1182109367670863,2.425138237850551
12.2974278,5.59765625,0.11822145572208506,2.4233601008238677
12.2984278,5.59765625,0.11823197467708386,2.42156836410967
12.2994278,5.59765625,0.11824249363208263,2.4197769819087016
12.3004278,5.59765625,0.11825301258708139,2.4179962646726483
12.3014278,5.59765625,0.11826353154208019,2.416220291604146
12.3024278,5.59765625,0.11827405049707895,2.4144382145630434
12.303427800000001,5.59765625,0.11828456945207776,2.4126485432226272
12.3044278,5.59765625,0.11829508840707652,2.410857737257151
12.3054278,5.59765625,0.11830560736207531,2.409068405560554
12.3064278,5.59765625,0.11831612631707407,2.4072781054652403
12.3074278,5.59765625,0.11832664527207284,2.4054878310233097
12.3084278,5.59765625,0.11833716422707163,2.40369961144406
12.3094278,5.59765625,0.1183476831820704,2.4019119150002526
12.310427800000001,5.59765625,0.1183582021370692,2.4001227130905862
12.3114278,5.59765625,0.11836872109206796,2.398332461489725
12.312427800000002,5.59765625,0.11837924004706676,2.396542237067023
12.3134278,5.59765625,0.11838975900206553,2.3947520401302955
12.314427799999999,5.59765625,0.11840027795706429,2.392962160832054
12.3154278,5.59765625,0.11841079691206309,2.39117437995076
12.3164278,5.59765625,0.11842131586706185,2.3893910165470857
12.3174278,5.59765625,0.11843183482206064,2.3876127748388933
12.3184278,5.59765625,0.1184423537770594,2.3858382887325087
12.319427800000001,5.59765625,0.1184528727320582,2.384066647603948
12.320427800000001,5.59765625,0.11846339168705697,2.382298886923939
12.3214278,5.59765625,0.11847391064205573,2.3805347999766564
12.3224278,5.59765625,0.11848442959705453,2.3787697495784723
12.3234278,5.59765625,0.1184949485520533,2.376997566515472
12.3244278,5.59765625,0.1185054675070521,2.3752151870434304
12.3254278,5.59765625,0.11851598646205086,2.3734253857003345
12.3264278,5.59765625,0.11852650541704962,2.3716369409313667
12.3274278,5.59765625,0.11853702437204841,2.3698582585264085
12.3284278,5.59765625,0.11854754332704719,2.3680894216200543
12.329427800000001,5.59765625,0.11855806228204598,2.366320948504087
12.3304278,5.59765625,0.11856858123704474,2.3645429434087526
12.3314278,5.59765625,0.11857910019204354,2.3627546199402394
12.3324278,5.59765625,0.1185896191470423,2.360963348736948
12.333427799999999,5.59765625,0.11860013810204106,2.35917558950072
12.3344278,5.59765625,0.11861065705703987,2.357391342559352
12.3354278,5.59765625,0.11862117601203863,2.3556072957415988
12.336427800000001,5.59765625,0.11863169496703743,2.3538208821896562
12.3374278,5.59765625,0.1186422139220362,2.3520350420779335
12.338427800000002,5.59765625,0.11865273287703498,2.3502564421442784
12.339427800000001,5.59765625,0.11866325183203374,2.3484852069400066
12.340427799999999,5.59765625,0.11867377078703252,2.3467091633611217
12.3414278,5.59765625,0.11868428974203131,2.344916925023331
12.3424278,5.59765625,0.11869480869703007,2.343115862574552
12.3434278,5.59765625,0.11870532765202887,2.341325106038644
12.3444278,5.59765625,0.11871584660702764,2.3395520260654274
12.345427800000001,5.59765625,0.11872636556202644,2.3377865612744144
12.3464278,5.59765625,0.1187368845170252,2.3360157518485796
12.3474278,5.59765625,0.11874740347202396,2.334235581721841
12.348427800000001,5.59765625,0.11875792242702275,2.3324509785790677
12.349427799999999,5.59765625,0.11876844138202153,2.3306673669810904
12.3504278,5.59765625,0.11877896033702032,2.3288859894584295
12.3514278,5.59765625,0.11878947929201908,2.327104030730067
12.3524278,5.59765625,0.11879999824701785,2.3253211184846827
12.3534278,5.59765625,0.11881051720201664,2.3235436710369024
12.3544278,5.59765625,0.1188210361570154,2.3217785621710654
