Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28563640e-02,7.90703125e+00,2.30485938e-01,3.07812500e-03,1.07656250e-01,3.18750000e-03,6.05730469e+00,,1.28563640e-02,2.95891017e-01,,1.28563640e-02,3.67642676e+03
1.28573640e-02,7.94062500e+00,2.29998438e-01,3.31718750e-02,1.07710938e-01,3.43750000e-03,6.05601563e+00,,1.28573640e-02,2.95907229e-01,,1.28573640e-02,3.67286768e+03
1.28583640e-02,7.96328125e+00,2.30343750e-01,6.49843750e-02,1.07734375e-01,3.34375000e-03,6.05460938e+00,,1.28583640e-02,2.95923412e-01,,1.28583640e-02,3.67027173e+03
1.28593640e-02,7.97265625e+00,2.32375000e-01,5.73750000e-02,1.07734375e-01,3.25000000e-03,6.05343750e+00,,1.28593640e-02,2.95939714e-01,,1.28593640e-02,3.66898096e+03
1.28603640e-02,7.98593750e+00,2.33553125e-01,2.14375000e-02,1.07710938e-01,3.71875000e-03,6.05167969e+00,,1.28603640e-02,2.95956105e-01,,1.28603640e-02,3.66740283e+03
1.28613640e-02,8.01718750e+00,2.34101563e-01,1.70312500e-03,1.07664063e-01,3.50000000e-03,6.05179688e+00,,1.28613640e-02,2.95972586e-01,,1.28613640e-02,3.66412012e+03
1.28623640e-02,8.05078125e+00,2.33207813e-01,2.40156250e-02,1.07664063e-01,3.50000000e-03,6.05320313e+00,,1.28623640e-02,2.95989037e-01,,1.28623640e-02,3.66058838e+03
1.28633640e-02,8.07890625e+00,2.29185938e-01,6.08906250e-02,1.07710938e-01,3.56250000e-03,6.05402344e+00,,1.28633640e-02,2.96005309e-01,,1.28633640e-02,3.65746387e+03
1.28643640e-02,8.09296875e+00,2.27946875e-01,6.55312500e-02,1.07664063e-01,3.40625000e-03,6.05484375e+00,,1.28643640e-02,2.96021402e-01,,1.28643640e-02,3.65567920e+03
1.28653640e-02,8.09609375e+00,2.26484375e-01,3.58750000e-02,1.07710938e-01,3.34375000e-03,6.05566406e+00,,1.28653640e-02,2.96037406e-01,,1.28653640e-02,3.65508838e+03
1.28663640e-02,8.11328125e+00,2.26626563e-01,5.14062500e-03,1.07789063e-01,3.50000000e-03,6.05308594e+00,,1.28663640e-02,2.96053380e-01,,1.28663640e-02,3.65320801e+03
1.28673640e-02,8.09296875e+00,2.29348438e-01,8.28125000e-03,1.07757813e-01,3.78125000e-03,6.05285156e+00,,1.28673640e-02,2.96069443e-01,,1.28673640e-02,3.65526660e+03
1.28683640e-02,8.00937500e+00,2.33553125e-01,3.30781250e-02,1.07718750e-01,3.65625000e-03,6.05367188e+00,,1.28683640e-02,2.96085745e-01,,1.28683640e-02,3.66377515e+03
1.28693640e-02,7.90625000e+00,2.33634375e-01,3.75156250e-02,1.07734375e-01,3.46875000e-03,6.05425781e+00,,1.28693640e-02,2.96102196e-01,,1.28693640e-02,3.67421948e+03
1.28703640e-02,7.86562500e+00,2.37656250e-01,5.90625000e-03,1.07757813e-01,2.87500000e-03,6.05625000e+00,,1.28703640e-02,2.96118796e-01,,1.28703640e-02,3.67829248e+03
1.28713640e-02,7.89687500e+00,2.34345313e-01,-1.50781250e-02,1.07789063e-01,2.53125000e-03,6.05683594e+00,,1.28713640e-02,2.96135426e-01,,1.28713640e-02,3.67509521e+03
1.28723640e-02,7.97187500e+00,2.35178125e-01,1.77656250e-02,1.07828125e-01,3.03125000e-03,6.05625000e+00,,1.28723640e-02,2.96151936e-01,,1.28723640e-02,3.66735596e+03
1.28733640e-02,8.05000000e+00,2.27743750e-01,7.53593750e-02,1.07906250e-01,3.18750000e-03,6.05683594e+00,,1.28733640e-02,2.96168238e-01,,1.28733640e-02,3.65905518e+03
1.28743640e-02,8.09609375e+00,2.26260938e-01,8.63281250e-02,1.07890625e-01,3.25000000e-03,6.05800781e+00,,1.28743640e-02,2.96184212e-01,,1.28743640e-02,3.65387451e+03
1.28753640e-02,8.11562500e+00,2.26362500e-01,3.56093750e-02,1.07882813e-01,3.28125000e-03,6.05789063e+00,,1.28753640e-02,2.96200156e-01,,1.28753640e-02,3.65153833e+03
1.28763640e-02,8.12421875e+00,2.26321875e-01,-1.36718750e-02,1.07937500e-01,3.12500000e-03,6.05742188e+00,,1.28763640e-02,2.96216100e-01,,1.28763640e-02,3.65059424e+03
1.28773640e-02,8.12500000e+00,2.31745313e-01,-1.42187500e-03,1.07945313e-01,3.12500000e-03,6.05730469e+00,,1.28773640e-02,2.96232224e-01,,1.28773640e-02,3.65055371e+03
1.28783640e-02,8.12500000e+00,2.29023438e-01,5.37968750e-02,1.07976563e-01,3.62500000e-03,6.05589844e+00,,1.28783640e-02,2.96248466e-01,,1.28783640e-02,3.65041504e+03
1.28793640e-02,8.10156250e+00,2.30242188e-01,8.25781250e-02,1.08015625e-01,3.81250000e-03,6.05531250e+00,,1.28793640e-02,2.96264619e-01,,1.28793640e-02,3.65246997e+03
1.28803640e-02,8.07031250e+00,2.27114063e-01,4.65468750e-02,1.08054688e-01,4.09375000e-03,6.05460938e+00,,1.28803640e-02,2.96280712e-01,,1.28803640e-02,3.65534937e+03
1.28813640e-02,8.05546875e+00,2.28231250e-01,-9.07812500e-03,1.08093750e-01,4.40625000e-03,6.05367188e+00,,1.28813640e-02,2.96296746e-01,,1.28813640e-02,3.65678052e+03
1.28823640e-02,8.06953125e+00,2.29592188e-01,-9.53125000e-03,1.08164063e-01,4.31250000e-03,6.05484375e+00,,1.28823640e-02,2.96312898e-01,,1.28823640e-02,3.65538013e+03
1.28833640e-02,8.08125000e+00,2.28373438e-01,4.88125000e-02,1.08203125e-01,4.00000000e-03,6.05566406e+00,,1.28833640e-02,2.96329021e-01,,1.28833640e-02,3.65406787e+03
1.28843640e-02,8.07031250e+00,2.30892188e-01,8.94062500e-02,1.08187500e-01,4.25000000e-03,6.05390625e+00,,1.28843640e-02,2.96345204e-01,,1.28843640e-02,3.65482935e+03
1.28853640e-02,8.06484375e+00,2.26179688e-01,5.42187500e-02,1.08203125e-01,4.46875000e-03,6.05226563e+00,,1.28853640e-02,2.96361297e-01,,1.28853640e-02,3.65501270e+03
1.28863640e-02,8.08359375e+00,2.28190625e-01,-1.36562500e-02,1.08210938e-01,4.15625000e-03,6.05261719e+00,,1.28863640e-02,2.96377301e-01,,1.28863640e-02,3.65297241e+03
1.28873640e-02,8.10625000e+00,2.28718750e-01,-2.52031250e-02,1.08265625e-01,3.56250000e-03,6.05425781e+00,,1.28873640e-02,2.96393394e-01,,1.28873640e-02,3.65073975e+03
1.28883640e-02,8.11328125e+00,2.29267188e-01,3.82812500e-02,1.08312500e-01,3.56250000e-03,6.05425781e+00,,1.28883640e-02,2.96409518e-01,,1.28883640e-02,3.64997998e+03
1.28893640e-02,8.11562500e+00,2.29937500e-01,9.90156250e-02,1.08265625e-01,3.78125000e-03,6.05402344e+00,,1.28893640e-02,2.96425700e-01,,1.28893640e-02,3.64937476e+03
1.28903640e-02,8.12968750e+00,2.26971875e-01,8.37031250e-02,1.08203125e-01,3.81250000e-03,6.05390625e+00,,1.28903640e-02,2.96441793e-01,,1.28903640e-02,3.64744067e+03
1.28913640e-02,8.16250000e+00,2.28048438e-01,1.58750000e-02,1.08187500e-01,3.25000000e-03,6.05648438e+00,,1.28913640e-02,2.96457827e-01,,1.28913640e-02,3.64379419e+03
1.28923640e-02,8.19921875e+00,2.25854688e-01,-1.73437500e-02,1.08148438e-01,3.12500000e-03,6.05707031e+00,,1.28923640e-02,2.96473801e-01,,1.28923640e-02,3.64001270e+03
1.28933640e-02,8.22734375e+00,2.28576563e-01,2.47500000e-02,1.08187500e-01,3.28125000e-03,6.05683594e+00,,1.28933640e-02,2.96489805e-01,,1.28933640e-02,3.63709375e+03
1.28943640e-02,8.24687500e+00,2.28982813e-01,8.60156250e-02,1.08226563e-01,3.28125000e-03,6.05648438e+00,,1.28943640e-02,2.96505898e-01,,1.28943640e-02,3.63478662e+03
1.28953640e-02,8.26875000e+00,2.29003125e-01,8.94218750e-02,1.08281250e-01,3.34375000e-03,6.05601563e+00,,1.28953640e-02,2.96522051e-01,,1.28953640e-02,3.63206665e+03
1.28963640e-02,8.30078125e+00,2.30689063e-01,3.73906250e-02,1.08351563e-01,3.34375000e-03,6.05683594e+00,,1.28963640e-02,2.96538234e-01,,1.28963640e-02,3.62842847e+03
1.28973640e-02,8.32578125e+00,2.29003125e-01,-3.12500000e-05,1.08335938e-01,3.28125000e-03,6.05683594e+00,,1.28973640e-02,2.96554446e-01,,1.28973640e-02,3.62575220e+03
1.28983640e-02,8.32890625e+00,2.30445313e-01,2.31250000e-02,1.08257813e-01,3.28125000e-03,6.05625000e+00,,1.28983640e-02,2.96570599e-01,,1.28983640e-02,3.62536890e+03
1.28993640e-02,8.33671875e+00,2.30160938e-01,7.27656250e-02,1.08296875e-01,3.09375000e-03,6.05566406e+00,,1.28993640e-02,2.96586841e-01,,1.28993640e-02,3.62430908e+03
1.29003640e-02,8.33828125e+00,2.31928125e-01,8.52656250e-02,1.08335938e-01,2.87500000e-03,6.05625000e+00,,1.29003640e-02,2.96603113e-01,,1.29003640e-02,3.62372949e+03
1.29013640e-02,8.33828125e+00,2.31562500e-01,4.65625000e-02,1.08359375e-01,3.09375000e-03,6.05601563e+00,,1.29013640e-02,2.96619445e-01,,1.29013640e-02,3.62338037e+03
1.29023640e-02,8.34062500e+00,2.29551563e-01,5.75000000e-03,1.08390625e-01,3.28125000e-03,6.05425781e+00,,1.29023640e-02,2.96635658e-01,,1.29023640e-02,3.62300000e+03
1.29033640e-02,8.33906250e+00,2.28231250e-01,1.27031250e-02,1.08335938e-01,3.28125000e-03,6.05390625e+00,,1.29033640e-02,2.96651810e-01,,1.29033640e-02,3.62311182e+03
1.29043640e-02,8.31406250e+00,2.26565625e-01,5.46250000e-02,1.08320313e-01,3.50000000e-03,6.05343750e+00,,1.29043640e-02,2.96667784e-01,,1.29043640e-02,3.62551099e+03
1.29053640e-02,8.26562500e+00,2.25834375e-01,7.43593750e-02,1.08320313e-01,3.50000000e-03,6.05343750e+00,,1.29053640e-02,2.96683729e-01,,1.29053640e-02,3.63016284e+03
1.29063640e-02,8.22734375e+00,2.26748438e-01,4.13593750e-02,1.08320313e-01,3.65625000e-03,6.05226563e+00,,1.29063640e-02,2.96699673e-01,,1.29063640e-02,3.63380273e+03
1.29073640e-02,8.20703125e+00,2.26321875e-01,-3.79687500e-03,1.08335938e-01,3.62500000e-03,6.05285156e+00,,1.29073640e-02,2.96715617e-01,,1.29073640e-02,3.63579712e+03
1.29083640e-02,8.18437500e+00,2.28312500e-01,-7.79687500e-03,1.08398438e-01,3.62500000e-03,6.05261719e+00,,1.29083640e-02,2.96731621e-01,,1.29083640e-02,3.63816357e+03
1.29093640e-02,8.14375000e+00,2.28231250e-01,3.14218750e-02,1.08375000e-01,4.03125000e-03,6.05179688e+00,,1.29093640e-02,2.96747684e-01,,1.29093640e-02,3.64228931e+03
1.29103640e-02,8.11484375e+00,2.30079688e-01,6.24687500e-02,1.08359375e-01,4.15625000e-03,6.05261719e+00,,1.29103640e-02,2.96763808e-01,,1.29103640e-02,3.64502026e+03
1.29113640e-02,8.09218750e+00,2.29409375e-01,4.85781250e-02,1.08414063e-01,3.71875000e-03,6.05542969e+00,,1.29113640e-02,2.96779990e-01,,1.29113640e-02,3.64706152e+03
1.29123640e-02,8.07734375e+00,2.30689063e-01,9.60937500e-03,1.08500000e-01,3.09375000e-03,6.05789063e+00,,1.29123640e-02,2.96796173e-01,,1.29123640e-02,3.64843799e+03
1.29133640e-02,8.06640625e+00,2.30932813e-01,-6.89062500e-03,1.08539063e-01,2.87500000e-03,6.05800781e+00,,1.29133640e-02,2.96812445e-01,,1.29133640e-02,3.64955811e+03
1.29143640e-02,8.05312500e+00,2.29064063e-01,1.52031250e-02,1.08578125e-01,3.09375000e-03,6.05707031e+00,,1.29143640e-02,2.96828657e-01,,1.29143640e-02,3.65090552e+03
1.29153640e-02,8.03593750e+00,2.28028125e-01,4.50468750e-02,1.08562500e-01,3.18750000e-03,6.05542969e+00,,1.29153640e-02,2.96844751e-01,,1.29153640e-02,3.65251758e+03
1.29163640e-02,8.02421875e+00,2.25996875e-01,4.69062500e-02,1.08578125e-01,3.03125000e-03,6.05507813e+00,,1.29163640e-02,2.96860754e-01,,1.29163640e-02,3.65348218e+03
1.29173640e-02,8.00390625e+00,2.26037500e-01,2.22968750e-02,1.08546875e-01,2.96875000e-03,6.05601563e+00,,1.29173640e-02,2.96876639e-01,,1.29173640e-02,3.65539258e+03
1.29183640e-02,7.95390625e+00,2.24087500e-01,1.40625000e-04,1.08414063e-01,2.96875000e-03,6.05765625e+00,,1.29183640e-02,2.96892494e-01,,1.29183640e-02,3.66048828e+03
1.29193640e-02,7.90234375e+00,2.24900000e-01,5.93750000e-04,1.08320313e-01,3.25000000e-03,6.05742188e+00,,1.29193640e-02,2.96908289e-01,,1.29193640e-02,3.66580200e+03
1.29203640e-02,7.87500000e+00,2.24818750e-01,1.88906250e-02,1.08335938e-01,2.96875000e-03,6.05707031e+00,,1.29203640e-02,2.96924144e-01,,1.29203640e-02,3.66856909e+03
1.29213640e-02,7.84765625e+00,2.24859375e-01,3.07656250e-02,1.08375000e-01,2.96875000e-03,6.05683594e+00,,1.29213640e-02,2.96939969e-01,,1.29213640e-02,3.67125635e+03
1.29223640e-02,7.81875000e+00,2.27540625e-01,2.20312500e-02,1.08351563e-01,3.56250000e-03,6.05449219e+00,,1.29223640e-02,2.96955913e-01,,1.29223640e-02,3.67409668e+03
1.29233640e-02,7.78515625e+00,2.27885938e-01,4.20312500e-03,1.08390625e-01,4.15625000e-03,6.05261719e+00,,1.29233640e-02,2.96971947e-01,,1.29233640e-02,3.67748999e+03
1.29243640e-02,7.77343750e+00,2.28921875e-01,-1.17187500e-03,1.08468750e-01,3.93750000e-03,6.05308594e+00,,1.29243640e-02,2.96988010e-01,,1.29243640e-02,3.67869043e+03
1.29253640e-02,7.78671875e+00,2.28820313e-01,1.16562500e-02,1.08468750e-01,3.87500000e-03,6.05402344e+00,,1.29253640e-02,2.97004104e-01,,1.29253640e-02,3.67729346e+03
1.29263640e-02,7.80312500e+00,2.27662500e-01,2.80625000e-02,1.08468750e-01,4.09375000e-03,6.05390625e+00,,1.29263640e-02,2.97020167e-01,,1.29263640e-02,3.67549707e+03
1.29273640e-02,7.82421875e+00,2.27154688e-01,3.11406250e-02,1.08523438e-01,4.31250000e-03,6.05390625e+00,,1.29273640e-02,2.97036171e-01,,1.29273640e-02,3.67316504e+03
1.29283640e-02,7.84453125e+00,2.26281250e-01,2.29531250e-02,1.08507813e-01,4.25000000e-03,6.05390625e+00,,1.29283640e-02,2.97052145e-01,,1.29283640e-02,3.67092749e+03
1.29293640e-02,7.85234375e+00,2.27642188e-01,1.63906250e-02,1.08539063e-01,4.37500000e-03,6.05425781e+00,,1.29293640e-02,2.97068119e-01,,1.29293640e-02,3.67001807e+03
1.29303640e-02,7.83906250e+00,2.27296875e-01,1.73281250e-02,1.08539063e-01,4.25000000e-03,6.05507813e+00,,1.29303640e-02,2.97084123e-01,,1.29303640e-02,3.67129785e+03
1.29313640e-02,7.81875000e+00,2.28475000e-01,1.86093750e-02,1.08523438e-01,4.40625000e-03,6.05507813e+00,,1.29313640e-02,2.97100157e-01,,1.29313640e-02,3.67329639e+03
1.29323640e-02,7.80859375e+00,2.29551563e-01,1.43906250e-02,1.08562500e-01,4.15625000e-03,6.05566406e+00,,1.29323640e-02,2.97116280e-01,,1.29323640e-02,3.67425586e+03
1.29333640e-02,7.80156250e+00,2.29795313e-01,1.10937500e-02,1.08585938e-01,3.09375000e-03,6.05929688e+00,,1.29333640e-02,2.97132462e-01,,1.29333640e-02,3.67491357e+03
1.29343640e-02,7.80859375e+00,2.29510938e-01,1.74531250e-02,1.08632813e-01,2.53125000e-03,6.06105469e+00,,1.29343640e-02,2.97148615e-01,,1.29343640e-02,3.67411279e+03
1.29353640e-02,7.83906250e+00,2.29023438e-01,3.03906250e-02,1.08578125e-01,2.53125000e-03,6.06128906e+00,,1.29353640e-02,2.97164768e-01,,1.29353640e-02,3.67084521e+03
1.29363640e-02,7.88750000e+00,2.28678125e-01,4.01250000e-02,1.08546875e-01,2.87500000e-03,6.05988281e+00,,1.29363640e-02,2.97180861e-01,,1.29363640e-02,3.66566479e+03
1.29373640e-02,7.92578125e+00,2.28617188e-01,3.97812500e-02,1.08500000e-01,3.28125000e-03,6.05847656e+00,,1.29373640e-02,2.97196954e-01,,1.29373640e-02,3.66150635e+03
1.29383640e-02,7.97656250e+00,2.27134375e-01,3.24843750e-02,1.08468750e-01,2.96875000e-03,6.05976563e+00,,1.29383640e-02,2.97212988e-01,,1.29383640e-02,3.65607959e+03
1.29393640e-02,8.04062500e+00,2.28048438e-01,2.77031250e-02,1.08375000e-01,3.03125000e-03,6.06011719e+00,,1.29393640e-02,2.97229022e-01,,1.29393640e-02,3.64931567e+03
1.29403640e-02,8.09843750e+00,2.25692188e-01,3.71406250e-02,1.08320313e-01,3.09375000e-03,6.05941406e+00,,1.29403640e-02,2.97244996e-01,,1.29403640e-02,3.64318384e+03
1.29413640e-02,8.15937500e+00,2.27642188e-01,5.42500000e-02,1.08375000e-01,2.81250000e-03,6.06023438e+00,,1.29413640e-02,2.97260970e-01,,1.29413640e-02,3.63665942e+03
1.29423640e-02,8.18671875e+00,2.26951563e-01,6.08437500e-02,1.08468750e-01,2.81250000e-03,6.06011719e+00,,1.29423640e-02,2.97276974e-01,,1.29423640e-02,3.63353564e+03
1.29433640e-02,8.20546875e+00,2.27662500e-01,4.56093750e-02,1.08523438e-01,3.28125000e-03,6.05765625e+00,,1.29433640e-02,2.97292978e-01,,1.29433640e-02,3.63132056e+03
1.29443640e-02,8.21875000e+00,2.28028125e-01,2.45000000e-02,1.08414063e-01,3.65625000e-03,6.05484375e+00,,1.29443640e-02,2.97309011e-01,,1.29443640e-02,3.62976562e+03
1.29453640e-02,8.24687500e+00,2.27560938e-01,2.59218750e-02,1.08359375e-01,3.34375000e-03,6.05507813e+00,,1.29453640e-02,2.97325045e-01,,1.29453640e-02,3.62673242e+03
1.29463640e-02,8.26015625e+00,2.27662500e-01,5.01250000e-02,1.08414063e-01,3.18750000e-03,6.05566406e+00,,1.29463640e-02,2.97341079e-01,,1.29463640e-02,3.62516211e+03
1.29473640e-02,8.25390625e+00,2.25854688e-01,6.67968750e-02,1.08414063e-01,3.28125000e-03,6.05566406e+00,,1.29473640e-02,2.97357053e-01,,1.29473640e-02,3.62549634e+03
1.29483640e-02,8.24140625e+00,2.26403125e-01,5.49062500e-02,1.08390625e-01,3.34375000e-03,6.05531250e+00,,1.29483640e-02,2.97372997e-01,,1.29483640e-02,3.62646289e+03
1.29493640e-02,8.24296875e+00,2.24859375e-01,2.76875000e-02,1.08390625e-01,3.40625000e-03,6.05460938e+00,,1.29493640e-02,2.97388881e-01,,1.29493640e-02,3.62608301e+03
1.29503640e-02,8.25781250e+00,2.26139063e-01,1.66250000e-02,1.08445313e-01,3.28125000e-03,6.05460938e+00,,1.29503640e-02,2.97404766e-01,,1.29503640e-02,3.62443506e+03
1.29513640e-02,8.25781250e+00,2.25854688e-01,3.40937500e-02,1.08484375e-01,2.96875000e-03,6.05542969e+00,,1.29513640e-02,2.97420681e-01,,1.29513640e-02,3.62430078e+03
1.29523640e-02,8.23671875e+00,2.25509375e-01,5.55781250e-02,1.08500000e-01,2.90625000e-03,6.05566406e+00,,1.29523640e-02,2.97436565e-01,,1.29523640e-02,3.62623755e+03
1.29533640e-02,8.21484375e+00,2.25590625e-01,5.32031250e-02,1.08484375e-01,3.03125000e-03,6.05449219e+00,,1.29533640e-02,2.97452450e-01,,1.29533640e-02,3.62820459e+03
1.29543640e-02,8.19453125e+00,2.24960938e-01,2.99218750e-02,1.08390625e-01,2.65625000e-03,6.05566406e+00,,1.29543640e-02,2.97468305e-01,,1.29543640e-02,3.63007837e+03
1.29553640e-02,8.18281250e+00,2.25062500e-01,1.49218750e-02,1.08414063e-01,2.81250000e-03,6.05601563e+00,,1.29553640e-02,2.97484159e-01,,1.29553640e-02,3.63116797e+03
1.29563640e-02,8.17734375e+00,2.24676563e-01,2.37968750e-02,1.08414063e-01,3.03125000e-03,6.05601563e+00,,1.29563640e-02,2.97499985e-01,,1.29563640e-02,3.63162915e+03
1.29573640e-02,8.15468750e+00,2.25732813e-01,4.27500000e-02,1.08390625e-01,2.96875000e-03,6.05589844e+00,,1.29573640e-02,2.97515869e-01,,1.29573640e-02,3.63378809e+03
1.29583640e-02,8.13203125e+00,2.25103125e-01,4.63906250e-02,1.08375000e-01,3.03125000e-03,6.05425781e+00,,1.29583640e-02,2.97531724e-01,,1.29583640e-02,3.63588745e+03
1.29593640e-02,8.10937500e+00,2.25245313e-01,2.94218750e-02,1.08312500e-01,3.34375000e-03,6.05320313e+00,,1.29593640e-02,2.97547609e-01,,1.29593640e-02,3.63802246e+03
1.29603640e-02,8.07890625e+00,2.25367188e-01,1.32187500e-02,1.08257813e-01,3.40625000e-03,6.05343750e+00,,1.29603640e-02,2.97563463e-01,,1.29603640e-02,3.64105078e+03
1.29613640e-02,8.05078125e+00,2.25001563e-01,1.74062500e-02,1.08187500e-01,3.09375000e-03,6.05425781e+00,,1.29613640e-02,2.97579348e-01,,1.29613640e-02,3.64386865e+03
1.29623640e-02,8.02656250e+00,2.26281250e-01,3.52343750e-02,1.08218750e-01,2.87500000e-03,6.05507813e+00,,1.29623640e-02,2.97595263e-01,,1.29623640e-02,3.64622632e+03
1.29633640e-02,8.01015625e+00,2.26179688e-01,4.38437500e-02,1.08226563e-01,2.90625000e-03,6.05460938e+00,,1.29633640e-02,2.97611177e-01,,1.29633640e-02,3.64770825e+03
1.29643640e-02,8.00937500e+00,2.26585938e-01,3.33750000e-02,1.08281250e-01,3.56250000e-03,6.05308594e+00,,1.29643640e-02,2.97627121e-01,,1.29643640e-02,3.64758423e+03
1.29653640e-02,8.00625000e+00,2.26403125e-01,1.81718750e-02,1.08281250e-01,3.81250000e-03,6.05203125e+00,,1.29653640e-02,2.97643065e-01,,1.29653640e-02,3.64776953e+03
1.29663640e-02,8.00000000e+00,2.26484375e-01,1.81250000e-02,1.08242188e-01,3.71875000e-03,6.05285156e+00,,1.29663640e-02,2.97659010e-01,,1.29663640e-02,3.64831787e+03
1.29673640e-02,7.99296875e+00,2.26829688e-01,3.19062500e-02,1.08281250e-01,4.09375000e-03,6.05109375e+00,,1.29673640e-02,2.97674954e-01,,1.29673640e-02,3.64890991e+03
1.29683640e-02,7.99140625e+00,2.26910938e-01,4.15937500e-02,1.08296875e-01,4.46875000e-03,6.04980469e+00,,1.29683640e-02,2.97690928e-01,,1.29683640e-02,3.64887646e+03
1.29693640e-02,7.98359375e+00,2.27743750e-01,3.58125000e-02,1.08281250e-01,4.46875000e-03,6.05085937e+00,,1.29693640e-02,2.97706932e-01,,1.29693640e-02,3.64947705e+03
1.29703640e-02,7.98359375e+00,2.26626563e-01,2.28750000e-02,1.08281250e-01,4.40625000e-03,6.05179688e+00,,1.29703640e-02,2.97722936e-01,,1.29703640e-02,3.64932129e+03
1.29713640e-02,7.99453125e+00,2.27418750e-01,1.92656250e-02,1.08296875e-01,4.03125000e-03,6.05343750e+00,,1.29713640e-02,2.97738940e-01,,1.29713640e-02,3.64808179e+03
1.29723640e-02,7.98359375e+00,2.26464063e-01,2.89375000e-02,1.08218750e-01,4.03125000e-03,6.05402344e+00,,1.29723640e-02,2.97754914e-01,,1.29723640e-02,3.64908203e+03
1.29733640e-02,7.96718750e+00,2.26525000e-01,3.81875000e-02,1.08125000e-01,4.31250000e-03,6.05367188e+00,,1.29733640e-02,2.97770858e-01,,1.29733640e-02,3.65059497e+03
1.29743640e-02,7.95390625e+00,2.26728125e-01,3.45625000e-02,1.08148438e-01,4.18750000e-03,6.05390625e+00,,1.29743640e-02,2.97786832e-01,,1.29743640e-02,3.65177148e+03
1.29753640e-02,7.95781250e+00,2.26525000e-01,2.37968750e-02,1.08218750e-01,3.09375000e-03,6.05707031e+00,,1.29753640e-02,2.97802806e-01,,1.29753640e-02,3.65121436e+03
1.29763640e-02,7.96484375e+00,2.26910938e-01,2.05937500e-02,1.08203125e-01,2.87500000e-03,6.05730469e+00,,1.29763640e-02,2.97818750e-01,,1.29763640e-02,3.65037183e+03
1.29773640e-02,7.95937500e+00,2.26342188e-01,2.97500000e-02,1.08171875e-01,3.28125000e-03,6.05601563e+00,,1.29773640e-02,2.97834724e-01,,1.29773640e-02,3.65080225e+03
1.29783640e-02,7.96484375e+00,2.26240625e-01,3.85625000e-02,1.08109375e-01,3.25000000e-03,6.05589844e+00,,1.29783640e-02,2.97850668e-01,,1.29783640e-02,3.65005737e+03
1.29793640e-02,7.96250000e+00,2.25976563e-01,3.44218750e-02,1.08109375e-01,2.90625000e-03,6.05648438e+00,,1.29793640e-02,2.97866613e-01,,1.29793640e-02,3.65010571e+03
1.29803640e-02,7.96875000e+00,2.26220313e-01,2.34531250e-02,1.08132813e-01,2.87500000e-03,6.05707031e+00,,1.29803640e-02,2.97882527e-01,,1.29803640e-02,3.64930811e+03
1.29813640e-02,7.96328125e+00,2.25996875e-01,2.01875000e-02,1.08125000e-01,2.96875000e-03,6.05742188e+00,,1.29813640e-02,2.97898471e-01,,1.29813640e-02,3.64975610e+03
1.29823640e-02,7.95000000e+00,2.25854688e-01,2.69531250e-02,1.08078125e-01,2.96875000e-03,6.05730469e+00,,1.29823640e-02,2.97914386e-01,,1.29823640e-02,3.65100024e+03
1.29833640e-02,7.94062500e+00,2.26321875e-01,3.32187500e-02,1.08070313e-01,3.12500000e-03,6.05636719e+00,,1.29833640e-02,2.97930330e-01,,1.29833640e-02,3.65180762e+03
1.29843640e-02,7.93125000e+00,2.26484375e-01,2.97968750e-02,1.08078125e-01,3.28125000e-03,6.05589844e+00,,1.29843640e-02,2.97946244e-01,,1.29843640e-02,3.65260693e+03
1.29853640e-02,7.92187500e+00,2.26951563e-01,2.11875000e-02,1.08054688e-01,3.34375000e-03,6.05566406e+00,,1.29853640e-02,2.97962219e-01,,1.29853640e-02,3.65343823e+03
