Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.03731808e-03,8.16250000e+00,4.79415625e-01,-4.00937500e-02,1.14554688e-01,-1.89843750e-01,6.08496094e+00,,9.03731808e-03,3.76315415e-01,,9.03731808e-03,3.15448511e+03
9.03831808e-03,8.15625000e+00,4.79598438e-01,-4.04218750e-02,1.14484375e-01,-1.83593750e-01,6.08449219e+00,,9.03831808e-03,3.76349181e-01,,9.03831808e-03,3.15534277e+03
9.03931808e-03,8.15312500e+00,4.79517187e-01,-3.95937500e-02,1.14476563e-01,-1.78906250e-01,6.08449219e+00,,9.03931808e-03,3.76382947e-01,,9.03931808e-03,3.15587695e+03
9.04031808e-03,8.13906250e+00,4.79354688e-01,-4.02343750e-02,1.14500000e-01,-1.76562500e-01,6.08437500e+00,,9.04031808e-03,3.76416743e-01,,9.04031808e-03,3.15753833e+03
9.04131808e-03,8.12109375e+00,4.79273438e-01,-4.26406250e-02,1.14460938e-01,-1.74218750e-01,6.08496094e+00,,9.04131808e-03,3.76450479e-01,,9.04131808e-03,3.15961060e+03
9.04231808e-03,8.09609375e+00,4.79171875e-01,-4.47500000e-02,1.14437500e-01,-1.67187500e-01,6.08578125e+00,,9.04231808e-03,3.76484215e-01,,9.04231808e-03,3.16241943e+03
9.04331808e-03,8.07578125e+00,4.79639062e-01,-4.50468750e-02,1.14437500e-01,-1.61718750e-01,6.08578125e+00,,9.04331808e-03,3.76518011e-01,,9.04331808e-03,3.16475146e+03
9.04431808e-03,8.05859375e+00,4.79943750e-01,-4.46093750e-02,1.14406250e-01,-1.60156250e-01,6.08578125e+00,,9.04431808e-03,3.76551777e-01,,9.04431808e-03,3.16676074e+03
9.04531808e-03,8.02265625e+00,4.80350000e-01,-4.64687500e-02,1.14367188e-01,-1.61718750e-01,6.08636719e+00,,9.04531808e-03,3.76585573e-01,,9.04531808e-03,3.17070703e+03
9.04631808e-03,7.97968750e+00,4.80573438e-01,-5.11093750e-02,1.14296875e-01,-1.60156250e-01,6.08613281e+00,,9.04631808e-03,3.76619428e-01,,9.04631808e-03,3.17539526e+03
9.04731808e-03,7.93828125e+00,4.80573438e-01,-5.51875000e-02,1.14203125e-01,-1.51562500e-01,6.08835938e+00,,9.04731808e-03,3.76653254e-01,,9.04731808e-03,3.17994580e+03
9.04831808e-03,7.91953125e+00,4.80370313e-01,-5.46406250e-02,1.14179688e-01,-1.36718750e-01,6.08859375e+00,,9.04831808e-03,3.76687109e-01,,9.04831808e-03,3.18216943e+03
9.04931808e-03,7.90859375e+00,4.80085938e-01,-4.94843750e-02,1.14125000e-01,-1.25781250e-01,6.08730469e+00,,9.04931808e-03,3.76720905e-01,,9.04931808e-03,3.18357275e+03
9.05031808e-03,7.89375000e+00,4.80004688e-01,-4.55468750e-02,1.14109375e-01,-1.14843750e-01,6.08589844e+00,,9.05031808e-03,3.76754731e-01,,9.05031808e-03,3.18535498e+03
9.05131808e-03,7.88359375e+00,4.79557813e-01,-4.64218750e-02,1.14085938e-01,-1.04687500e-01,6.08554688e+00,,9.05131808e-03,3.76788497e-01,,9.05131808e-03,3.18664551e+03
9.05231808e-03,7.88593750e+00,4.79171875e-01,-4.90781250e-02,1.14085938e-01,-8.67187500e-02,6.08613281e+00,,9.05231808e-03,3.76822233e-01,,9.05231808e-03,3.18665723e+03
9.05331808e-03,7.89921875e+00,4.78907813e-01,-4.79531250e-02,1.14046875e-01,-7.10937500e-02,6.08660156e+00,,9.05331808e-03,3.76855969e-01,,9.05331808e-03,3.18554468e+03
9.05431808e-03,7.91171875e+00,4.78521875e-01,-4.24062500e-02,1.14007813e-01,-5.62500000e-02,6.08695313e+00,,9.05431808e-03,3.76889706e-01,,9.05431808e-03,3.18449561e+03
9.05531808e-03,7.91953125e+00,4.78521875e-01,-3.82187500e-02,1.14046875e-01,-4.29687500e-02,6.08835938e+00,,9.05531808e-03,3.76923412e-01,,9.05531808e-03,3.18390381e+03
9.05631808e-03,7.92890625e+00,4.78339063e-01,-3.91093750e-02,1.14085938e-01,-3.75000000e-02,6.08812500e+00,,9.05631808e-03,3.76957089e-01,,9.05631808e-03,3.18314233e+03
9.05731808e-03,7.95703125e+00,4.78826562e-01,-4.29531250e-02,1.14218750e-01,-2.81250000e-02,6.08613281e+00,,9.05731808e-03,3.76990795e-01,,9.05731808e-03,3.18046021e+03
9.05831808e-03,7.97031250e+00,4.79171875e-01,-4.42812500e-02,1.14289063e-01,-1.48437500e-02,6.08519531e+00,,9.05831808e-03,3.77024531e-01,,9.05831808e-03,3.17932227e+03
9.05931808e-03,7.96250000e+00,4.79517187e-01,-4.15937500e-02,1.14296875e-01,7.81250000e-03,6.08531250e+00,,9.05931808e-03,3.77058268e-01,,9.05931808e-03,3.18035522e+03
9.06031808e-03,7.94843750e+00,4.79882813e-01,-4.01718750e-02,1.14328125e-01,3.82812500e-02,6.08472656e+00,,9.06031808e-03,3.77092063e-01,,9.06031808e-03,3.18202148e+03
9.06131808e-03,7.92734375e+00,4.80756250e-01,-4.55468750e-02,1.14273438e-01,6.17187500e-02,6.08449219e+00,,9.06131808e-03,3.77125859e-01,,9.06131808e-03,3.18442310e+03
9.06231808e-03,7.89765625e+00,4.82726563e-01,-5.27968750e-02,1.14289063e-01,8.28125000e-02,6.08390625e+00,,9.06231808e-03,3.77159804e-01,,9.06231808e-03,3.18774438e+03
9.06331808e-03,7.85781250e+00,4.83376562e-01,-5.34843750e-02,1.14296875e-01,1.05468750e-01,6.08308594e+00,,9.06331808e-03,3.77193809e-01,,9.06331808e-03,3.19213379e+03
9.06431808e-03,7.81250000e+00,4.83742188e-01,-5.05781250e-02,1.14289063e-01,1.25781250e-01,6.08238281e+00,,9.06431808e-03,3.77227843e-01,,9.06431808e-03,3.19708105e+03
9.06531808e-03,7.76953125e+00,4.83620313e-01,-5.22343750e-02,1.14312500e-01,1.44531250e-01,6.08167969e+00,,9.06531808e-03,3.77261907e-01,,9.06531808e-03,3.20178296e+03
9.06631808e-03,7.72265625e+00,4.84392188e-01,-6.00468750e-02,1.14343750e-01,1.60937500e-01,6.08050781e+00,,9.06631808e-03,3.77295971e-01,,9.06631808e-03,3.20691284e+03
9.06731808e-03,7.68906250e+00,4.85651563e-01,-6.51562500e-02,1.14351563e-01,1.83593750e-01,6.07851563e+00,,9.06731808e-03,3.77330154e-01,,9.06731808e-03,3.21070801e+03
9.06831808e-03,7.67890625e+00,4.85428125e-01,-5.88593750e-02,1.14312500e-01,2.01562500e-01,6.07570313e+00,,9.06831808e-03,3.77364367e-01,,9.06831808e-03,3.21208350e+03
9.06931808e-03,7.70546875e+00,4.84534375e-01,-4.51562500e-02,1.14312500e-01,2.25781250e-01,6.07300781e+00,,9.06931808e-03,3.77398491e-01,,9.06931808e-03,3.20962061e+03
9.07031808e-03,7.75468750e+00,4.82523438e-01,-3.39375000e-02,1.14367188e-01,2.48437500e-01,6.07089844e+00,,9.07031808e-03,3.77432525e-01,,9.07031808e-03,3.20475586e+03
9.07131808e-03,7.79609375e+00,4.81568750e-01,-3.05781250e-02,1.14406250e-01,2.78125000e-01,6.07089844e+00,,9.07131808e-03,3.77466470e-01,,9.07131808e-03,3.20065820e+03
9.07231808e-03,7.84296875e+00,4.80735938e-01,-3.24375000e-02,1.14445313e-01,3.02343750e-01,6.07535156e+00,,9.07231808e-03,3.77500355e-01,,9.07231808e-03,3.19599268e+03
9.07331808e-03,7.88750000e+00,4.80350000e-01,-3.48750000e-02,1.14476563e-01,3.28906250e-01,6.07968750e+00,,9.07331808e-03,3.77534181e-01,,9.07331808e-03,3.19158008e+03
9.07431808e-03,7.91562500e+00,4.80715625e-01,-3.56250000e-02,1.14437500e-01,3.47656250e-01,6.08191406e+00,,9.07431808e-03,3.77568036e-01,,9.07431808e-03,3.18886768e+03
9.07531808e-03,7.93046875e+00,4.80228125e-01,-3.51406250e-02,1.14367188e-01,3.60937500e-01,6.08390625e+00,,9.07531808e-03,3.77601862e-01,,9.07531808e-03,3.18752490e+03
9.07631808e-03,7.94453125e+00,4.79984375e-01,-3.46875000e-02,1.14257813e-01,3.77343750e-01,6.08589844e+00,,9.07631808e-03,3.77635688e-01,,9.07631808e-03,3.18626001e+03
9.07731808e-03,7.96250000e+00,4.79943750e-01,-3.39062500e-02,1.14218750e-01,3.92187500e-01,6.08695313e+00,,9.07731808e-03,3.77669483e-01,,9.07731808e-03,3.18458960e+03
9.07831808e-03,7.98750000e+00,4.79760938e-01,-3.06718750e-02,1.14273438e-01,4.13281250e-01,6.08496094e+00,,9.07831808e-03,3.77703249e-01,,9.07831808e-03,3.18218335e+03
9.07931808e-03,8.00390625e+00,4.79212500e-01,-2.62031250e-02,1.14289063e-01,4.39843750e-01,6.08414063e+00,,9.07931808e-03,3.77737045e-01,,9.07931808e-03,3.18064282e+03
9.08031808e-03,8.01953125e+00,4.78603125e-01,-2.44218750e-02,1.14289063e-01,4.64062500e-01,6.08613281e+00,,9.08031808e-03,3.77770752e-01,,9.08031808e-03,3.17916602e+03
9.08131808e-03,8.03437500e+00,4.78298438e-01,-2.71562500e-02,1.14273438e-01,4.78906250e-01,6.08835938e+00,,9.08131808e-03,3.77804428e-01,,9.08131808e-03,3.17777246e+03
9.08231808e-03,8.04218750e+00,4.77506250e-01,-3.19062500e-02,1.14218750e-01,4.89843750e-01,6.08812500e+00,,9.08231808e-03,3.77838075e-01,,9.08231808e-03,3.17712354e+03
9.08331808e-03,8.05781250e+00,4.77364063e-01,-3.38125000e-02,1.14203125e-01,5.00000000e-01,6.08835938e+00,,9.08331808e-03,3.77871692e-01,,9.08331808e-03,3.17568701e+03
9.08431808e-03,8.08359375e+00,4.77364063e-01,-2.94062500e-02,1.14203125e-01,5.16406250e-01,6.08835938e+00,,9.08431808e-03,3.77905279e-01,,9.08431808e-03,3.17319678e+03
9.08531808e-03,8.10390625e+00,4.76978125e-01,-2.16718750e-02,1.14250000e-01,5.34375000e-01,6.08835938e+00,,9.08531808e-03,3.77938896e-01,,9.08531808e-03,3.17123828e+03
9.08631808e-03,8.10234375e+00,4.77018750e-01,-1.87812500e-02,1.14234375e-01,5.56250000e-01,6.08953125e+00,,9.08631808e-03,3.77972484e-01,,9.08631808e-03,3.17150610e+03
9.08731808e-03,8.10390625e+00,4.77303125e-01,-2.44375000e-02,1.14195313e-01,5.69531250e-01,6.08906250e+00,,9.08731808e-03,3.78006101e-01,,9.08731808e-03,3.17145947e+03
9.08831808e-03,8.11015625e+00,4.78298438e-01,-3.15781250e-02,1.14164063e-01,5.80468750e-01,6.09000000e+00,,9.08831808e-03,3.78039747e-01,,9.08831808e-03,3.17096362e+03
9.08931808e-03,8.12500000e+00,4.78826562e-01,-3.10312500e-02,1.14140625e-01,5.87500000e-01,6.09222656e+00,,9.08931808e-03,3.78073454e-01,,9.08931808e-03,3.16959937e+03
9.09031808e-03,8.15234375e+00,4.79009375e-01,-2.21875000e-02,1.14125000e-01,5.92187500e-01,6.09140625e+00,,9.09031808e-03,3.78107160e-01,,9.09031808e-03,3.16692139e+03
9.09131808e-03,8.16953125e+00,4.78867188e-01,-1.43906250e-02,1.14109375e-01,5.97656250e-01,6.09035156e+00,,9.09131808e-03,3.78140897e-01,,9.09131808e-03,3.16524634e+03
9.09231808e-03,8.17343750e+00,4.78440625e-01,-1.69062500e-02,1.14062500e-01,6.01562500e-01,6.09035156e+00,,9.09231808e-03,3.78174603e-01,,9.09231808e-03,3.16492676e+03
9.09331808e-03,8.16250000e+00,4.78725000e-01,-2.70000000e-02,1.14101563e-01,6.00781250e-01,6.09011719e+00,,9.09331808e-03,3.78208309e-01,,9.09331808e-03,3.16617041e+03
9.09431808e-03,8.13593750e+00,4.79009375e-01,-3.56718750e-02,1.14156250e-01,5.93750000e-01,6.09082031e+00,,9.09431808e-03,3.78242016e-01,,9.09431808e-03,3.16907471e+03
9.09531808e-03,8.10625000e+00,4.79557813e-01,-3.75468750e-02,1.14125000e-01,5.89843750e-01,6.09117188e+00,,9.09531808e-03,3.78275782e-01,,9.09531808e-03,3.17232959e+03
9.09631808e-03,8.07578125e+00,4.79456250e-01,-3.41875000e-02,1.14109375e-01,5.82812500e-01,6.08953125e+00,,9.09631808e-03,3.78309548e-01,,9.09631808e-03,3.17566064e+03
9.09731808e-03,8.04609375e+00,4.78867188e-01,-3.15625000e-02,1.14046875e-01,5.78125000e-01,6.08695313e+00,,9.09731808e-03,3.78343284e-01,,9.09731808e-03,3.17889551e+03
9.09831808e-03,8.02109375e+00,4.78440625e-01,-3.29062500e-02,1.14046875e-01,5.78125000e-01,6.08449219e+00,,9.09831808e-03,3.78376991e-01,,9.09831808e-03,3.18164355e+03
9.09931808e-03,8.01328125e+00,4.77953125e-01,-3.62968750e-02,1.14085938e-01,5.76562500e-01,6.08167969e+00,,9.09931808e-03,3.78410667e-01,,9.09931808e-03,3.18263232e+03
9.10031808e-03,8.00625000e+00,4.78176563e-01,-3.69375000e-02,1.14125000e-01,5.69531250e-01,6.08214844e+00,,9.10031808e-03,3.78444344e-01,,9.10031808e-03,3.18355127e+03
9.10131808e-03,7.98593750e+00,4.78176563e-01,-3.38281250e-02,1.14101563e-01,5.57812500e-01,6.08437500e+00,,9.10131808e-03,3.78478020e-01,,9.10131808e-03,3.18583301e+03
9.10231808e-03,7.97812500e+00,4.77689063e-01,-3.11093750e-02,1.14070313e-01,5.44531250e-01,6.08519531e+00,,9.10231808e-03,3.78511667e-01,,9.10231808e-03,3.18681055e+03
9.10331808e-03,7.98593750e+00,4.77221875e-01,-3.22812500e-02,1.14109375e-01,5.31250000e-01,6.08554688e+00,,9.10331808e-03,3.78545284e-01,,9.10331808e-03,3.18617334e+03
9.10431808e-03,8.00000000e+00,4.76531250e-01,-3.50312500e-02,1.14156250e-01,5.10937500e-01,6.08671875e+00,,9.10431808e-03,3.78578871e-01,,9.10431808e-03,3.18490186e+03
9.10531808e-03,8.00390625e+00,4.76287500e-01,-3.45312500e-02,1.14070313e-01,4.86718750e-01,6.08812500e+00,,9.10531808e-03,3.78612429e-01,,9.10531808e-03,3.18468359e+03
9.10631808e-03,8.00390625e+00,4.76287500e-01,-3.09062500e-02,1.14070313e-01,4.65625000e-01,6.09035156e+00,,9.10631808e-03,3.78645957e-01,,9.10631808e-03,3.18485693e+03
9.10731808e-03,7.99843750e+00,4.76490625e-01,-2.95312500e-02,1.14109375e-01,4.39843750e-01,6.09058594e+00,,9.10731808e-03,3.78679514e-01,,9.10731808e-03,3.18558105e+03
9.10831808e-03,7.98750000e+00,4.76612500e-01,-3.36875000e-02,1.14109375e-01,4.21093750e-01,6.08976563e+00,,9.10831808e-03,3.78713042e-01,,9.10831808e-03,3.18687598e+03
9.10931808e-03,7.97265625e+00,4.76734375e-01,-3.96093750e-02,1.14085938e-01,4.06250000e-01,6.08941406e+00,,9.10931808e-03,3.78746629e-01,,9.10931808e-03,3.18860059e+03
9.11031808e-03,7.95156250e+00,4.77810938e-01,-4.14062500e-02,1.14046875e-01,3.86718750e-01,6.08953125e+00,,9.11031808e-03,3.78780246e-01,,9.11031808e-03,3.19098975e+03
9.11131808e-03,7.93828125e+00,4.78765625e-01,-3.85312500e-02,1.13992188e-01,3.64062500e-01,6.08730469e+00,,9.11131808e-03,3.78813922e-01,,9.11131808e-03,3.19257080e+03
9.11231808e-03,7.92343750e+00,4.79395313e-01,-3.58906250e-02,1.13992188e-01,3.45312500e-01,6.08496094e+00,,9.11231808e-03,3.78847659e-01,,9.11231808e-03,3.19429834e+03
9.11331808e-03,7.91796875e+00,4.79517187e-01,-3.76093750e-02,1.13992188e-01,3.23437500e-01,6.08437500e+00,,9.11331808e-03,3.78881425e-01,,9.11331808e-03,3.19505688e+03
9.11431808e-03,7.91250000e+00,4.79253125e-01,-4.17812500e-02,1.13968750e-01,3.02343750e-01,6.08472656e+00,,9.11431808e-03,3.78915191e-01,,9.11431808e-03,3.19583105e+03
9.11531808e-03,7.90468750e+00,4.78542187e-01,-4.41406250e-02,1.13968750e-01,2.75781250e-01,6.08308594e+00,,9.11531808e-03,3.78948897e-01,,9.11531808e-03,3.19686426e+03
9.11631808e-03,7.88984375e+00,4.78440625e-01,-4.32187500e-02,1.13882813e-01,2.47656250e-01,6.08214844e+00,,9.11631808e-03,3.78982604e-01,,9.11631808e-03,3.19862573e+03
9.11731808e-03,7.87265625e+00,4.78684375e-01,-4.11718750e-02,1.13789063e-01,2.25000000e-01,6.08214844e+00,,9.11731808e-03,3.79016310e-01,,9.11731808e-03,3.20062134e+03
9.11831808e-03,7.85937500e+00,4.78521875e-01,-4.22031250e-02,1.13789063e-01,2.04687500e-01,6.08273438e+00,,9.11831808e-03,3.79050016e-01,,9.11831808e-03,3.20221143e+03
9.11931808e-03,7.84687500e+00,4.79009375e-01,-4.83281250e-02,1.13789063e-01,1.83593750e-01,6.08273438e+00,,9.11931808e-03,3.79083723e-01,,9.11931808e-03,3.20374023e+03
9.12031808e-03,7.85546875e+00,4.79354688e-01,-5.25000000e-02,1.13789063e-01,1.64843750e-01,6.08109375e+00,,9.12031808e-03,3.79117489e-01,,9.12031808e-03,3.20312158e+03
9.12131808e-03,7.87656250e+00,4.78928125e-01,-4.65937500e-02,1.13765625e-01,1.50781250e-01,6.08238281e+00,,9.12131808e-03,3.79151225e-01,,9.12131808e-03,3.20120947e+03
9.12231808e-03,7.90078125e+00,4.78379688e-01,-3.38281250e-02,1.13710938e-01,1.40625000e-01,6.08390625e+00,,9.12231808e-03,3.79184932e-01,,9.12231808e-03,3.19892578e+03
9.12331808e-03,7.92734375e+00,4.77892188e-01,-2.70468750e-02,1.13671875e-01,1.25781250e-01,6.08355469e+00,,9.12331808e-03,3.79218608e-01,,9.12331808e-03,3.19634863e+03
9.12431808e-03,7.95546875e+00,4.77404688e-01,-3.21718750e-02,1.13632813e-01,1.07031250e-01,6.08296875e+00,,9.12431808e-03,3.79252255e-01,,9.12431808e-03,3.19360620e+03
9.12531808e-03,7.97812500e+00,4.77303125e-01,-4.09531250e-02,1.13593750e-01,8.04687500e-02,6.08191406e+00,,9.12531808e-03,3.79285872e-01,,9.12531808e-03,3.19146436e+03
9.12631808e-03,7.99687500e+00,4.77851563e-01,-4.25781250e-02,1.13578125e-01,5.07812500e-02,6.07992188e+00,,9.12631808e-03,3.79319519e-01,,9.12631808e-03,3.18975269e+03
9.12731808e-03,8.00625000e+00,4.77587500e-01,-3.66406250e-02,1.13593750e-01,2.81250000e-02,6.07593750e+00,,9.12731808e-03,3.79353136e-01,,9.12731808e-03,3.18899609e+03
9.12831808e-03,8.01015625e+00,4.77648438e-01,-3.29531250e-02,1.13562500e-01,1.09375000e-02,6.07394531e+00,,9.12831808e-03,3.79386783e-01,,9.12831808e-03,3.18877783e+03
9.12931808e-03,8.00781250e+00,4.77404688e-01,-3.70781250e-02,1.13593750e-01,-5.46875000e-03,6.07429688e+00,,9.12931808e-03,3.79420400e-01,,9.12931808e-03,3.18920508e+03
9.13031808e-03,8.00000000e+00,4.77831250e-01,-4.40468750e-02,1.13593750e-01,-1.48437500e-02,6.07546875e+00,,9.13031808e-03,3.79454046e-01,,9.13031808e-03,3.19022559e+03
9.13131808e-03,7.97968750e+00,4.78481250e-01,-4.45000000e-02,1.13562500e-01,-3.51562500e-02,6.07910156e+00,,9.13131808e-03,3.79487723e-01,,9.13131808e-03,3.19255444e+03
9.13231808e-03,7.94375000e+00,4.79110938e-01,-3.96093750e-02,1.13554688e-01,-5.78125000e-02,6.08097656e+00,,9.13231808e-03,3.79521430e-01,,9.13231808e-03,3.19648193e+03
9.13331808e-03,7.90234375e+00,4.79557813e-01,-4.02031250e-02,1.13578125e-01,-7.65625000e-02,6.08132813e+00,,9.13331808e-03,3.79555166e-01,,9.13331808e-03,3.20096240e+03
9.13431808e-03,7.85546875e+00,4.80045313e-01,-5.15000000e-02,1.13601563e-01,-9.60937500e-02,6.08250000e+00,,9.13431808e-03,3.79588962e-01,,9.13431808e-03,3.20603809e+03
9.13531808e-03,7.82968750e+00,4.80431250e-01,-6.42968750e-02,1.13601563e-01,-1.12500000e-01,6.08378906e+00,,9.13531808e-03,3.79622757e-01,,9.13531808e-03,3.20900269e+03
9.13631808e-03,7.82343750e+00,4.80390625e-01,-6.31718750e-02,1.13648438e-01,-1.29687500e-01,6.08472656e+00,,9.13631808e-03,3.79656613e-01,,9.13631808e-03,3.20998486e+03
9.13731808e-03,7.82968750e+00,4.79760938e-01,-4.76093750e-02,1.13656250e-01,-1.37500000e-01,6.08437500e+00,,9.13731808e-03,3.79690409e-01,,9.13731808e-03,3.20963428e+03
9.13831808e-03,7.85234375e+00,4.78278125e-01,-3.33906250e-02,1.13601563e-01,-1.48437500e-01,6.08519531e+00,,9.13831808e-03,3.79724145e-01,,9.13831808e-03,3.20751318e+03
9.13931808e-03,7.88359375e+00,4.76917188e-01,-3.11562500e-02,1.13539063e-01,-1.57812500e-01,6.08660156e+00,,9.13931808e-03,3.79757792e-01,,9.13931808e-03,3.20446240e+03
9.14031808e-03,7.91562500e+00,4.75881250e-01,-3.77031250e-02,1.13484375e-01,-1.61718750e-01,6.08753906e+00,,9.14031808e-03,3.79791349e-01,,9.14031808e-03,3.20134277e+03
9.14131808e-03,7.95937500e+00,4.76043750e-01,-4.23906250e-02,1.13500000e-01,-1.67187500e-01,6.08613281e+00,,9.14131808e-03,3.79824847e-01,,9.14131808e-03,3.19704443e+03
9.14231808e-03,7.99531250e+00,4.76389063e-01,-4.00468750e-02,1.13554688e-01,-1.74218750e-01,6.08472656e+00,,9.14231808e-03,3.79858404e-01,,9.14231808e-03,3.19355811e+03
9.14331808e-03,8.01562500e+00,4.77343750e-01,-3.57500000e-02,1.13554688e-01,-1.84375000e-01,6.08531250e+00,,9.14331808e-03,3.79891992e-01,,9.14331808e-03,3.19166504e+03
9.14431808e-03,8.03593750e+00,4.78298438e-01,-3.55156250e-02,1.13578125e-01,-1.93750000e-01,6.08589844e+00,,9.14431808e-03,3.79925638e-01,,9.14431808e-03,3.18975977e+03
9.14531808e-03,8.03437500e+00,4.79598438e-01,-4.06875000e-02,1.13617188e-01,-1.93750000e-01,6.08578125e+00,,9.14531808e-03,3.79959375e-01,,9.14531808e-03,3.19012280e+03
9.14631808e-03,8.01875000e+00,4.80532813e-01,-4.59843750e-02,1.13617188e-01,-1.95312500e-01,6.08437500e+00,,9.14631808e-03,3.79993170e-01,,9.14631808e-03,3.19196338e+03
9.14731808e-03,8.00390625e+00,4.81020312e-01,-4.60000000e-02,1.13593750e-01,-2.00781250e-01,6.08437500e+00,,9.14731808e-03,3.80027026e-01,,9.14731808e-03,3.19373730e+03
9.14831808e-03,8.00000000e+00,4.80837500e-01,-4.16406250e-02,1.13554688e-01,-1.99218750e-01,6.08296875e+00,,9.14831808e-03,3.80060911e-01,,9.14831808e-03,3.19437256e+03
9.14931808e-03,7.99843750e+00,4.79557813e-01,-3.68281250e-02,1.13507813e-01,-2.00781250e-01,6.08191406e+00,,9.14931808e-03,3.80094707e-01,,9.14931808e-03,3.19474121e+03
9.15031808e-03,8.00234375e+00,4.78420313e-01,-3.53125000e-02,1.13562500e-01,-1.99218750e-01,6.08273438e+00,,9.15031808e-03,3.80128443e-01,,9.15031808e-03,3.19453003e+03
9.15131808e-03,8.00468750e+00,4.77587500e-01,-3.70468750e-02,1.13578125e-01,-1.93750000e-01,6.08519531e+00,,9.15131808e-03,3.80162120e-01,,9.15131808e-03,3.19448022e+03
9.15231808e-03,8.00468750e+00,4.77201563e-01,-3.97343750e-02,1.13539063e-01,-1.87500000e-01,6.08753906e+00,,9.15231808e-03,3.80195737e-01,,9.15231808e-03,3.19468384e+03
9.15331808e-03,7.99687500e+00,4.77343750e-01,-4.32968750e-02,1.13539063e-01,-1.84375000e-01,6.08730469e+00,,9.15331808e-03,3.80229354e-01,,9.15331808e-03,3.19570923e+03
9.15431808e-03,7.98125000e+00,4.78135937e-01,-4.83593750e-02,1.13539063e-01,-1.83593750e-01,6.08671875e+00,,9.15431808e-03,3.80263001e-01,,9.15431808e-03,3.19756274e+03
9.15531808e-03,7.97265625e+00,4.78196875e-01,-5.07968750e-02,1.13554688e-01,-1.83593750e-01,6.08589844e+00,,9.15531808e-03,3.80296677e-01,,9.15531808e-03,3.19871167e+03
9.15631808e-03,7.98750000e+00,4.77689063e-01,-4.51875000e-02,1.13539063e-01,-1.80468750e-01,6.08554688e+00,,9.15631808e-03,3.80330324e-01,,9.15631808e-03,3.19743555e+03
9.15731808e-03,8.00625000e+00,4.76856250e-01,-3.31093750e-02,1.13539063e-01,-1.72656250e-01,6.08578125e+00,,9.15731808e-03,3.80363911e-01,,9.15731808e-03,3.19571045e+03
9.15831808e-03,8.01875000e+00,4.76145313e-01,-2.50937500e-02,1.13578125e-01,-1.67187500e-01,6.08496094e+00,,9.15831808e-03,3.80397469e-01,,9.15831808e-03,3.19457568e+03
9.15931808e-03,8.02109375e+00,4.76429688e-01,-3.03281250e-02,1.13656250e-01,-1.65625000e-01,6.08355469e+00,,9.15931808e-03,3.80431026e-01,,9.15931808e-03,3.19448096e+03
9.16031808e-03,8.00625000e+00,4.77059375e-01,-4.42500000e-02,1.13687500e-01,-1.68750000e-01,6.08273438e+00,,9.16031808e-03,3.80464584e-01,,9.16031808e-03,3.19620898e+03
9.16131808e-03,7.98593750e+00,4.77587500e-01,-5.35000000e-02,1.13601563e-01,-1.63281250e-01,6.08132813e+00,,9.16131808e-03,3.80498201e-01,,9.16131808e-03,3.19856226e+03
9.16231808e-03,7.98203125e+00,4.77689063e-01,-5.07812500e-02,1.13601563e-01,-1.55468750e-01,6.07617188e+00,,9.16231808e-03,3.80531847e-01,,9.16231808e-03,3.19924121e+03
9.16331808e-03,7.97812500e+00,4.77262500e-01,-4.14843750e-02,1.13578125e-01,-1.46875000e-01,6.07347656e+00,,9.16331808e-03,3.80565464e-01,,9.16331808e-03,3.19988892e+03
9.16431808e-03,7.97265625e+00,4.76734375e-01,-3.65156250e-02,1.13500000e-01,-1.42968750e-01,6.07335938e+00,,9.16431808e-03,3.80599052e-01,,9.16431808e-03,3.20065918e+03
