Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11098493e-02,9.98437500e+00,4.29345313e-01,3.23906250e-02,1.47781250e-01,2.78125000e-02,6.18363281e+00,,1.11098493e-02,4.46076632e-01,,1.11098493e-02,1.58028198e+02
1.11108493e-02,9.98203125e+00,4.29304688e-01,3.20468750e-02,1.47937500e-01,2.90625000e-02,6.18199219e+00,,1.11108493e-02,4.46106881e-01,,1.11108493e-02,1.58098999e+02
1.11118493e-02,9.98671875e+00,4.29284375e-01,3.26093750e-02,1.48000000e-01,2.93750000e-02,6.17988281e+00,,1.11118493e-02,4.46137100e-01,,1.11118493e-02,1.57444580e+02
1.11128493e-02,9.98593750e+00,4.29243750e-01,3.34062500e-02,1.47843750e-01,2.67187500e-02,6.17777344e+00,,1.11128493e-02,4.46167320e-01,,1.11128493e-02,1.57350098e+02
1.11138493e-02,9.98046875e+00,4.29101563e-01,3.34843750e-02,1.47625000e-01,2.62500000e-02,6.17882813e+00,,1.11138493e-02,4.46197569e-01,,1.11138493e-02,1.57736694e+02
1.11148493e-02,9.98203125e+00,4.29000000e-01,3.26250000e-02,1.47531250e-01,2.70312500e-02,6.17941406e+00,,1.11148493e-02,4.46227759e-01,,1.11148493e-02,1.57400269e+02
1.11158493e-02,9.98203125e+00,4.29142187e-01,3.19375000e-02,1.47562500e-01,2.75000000e-02,6.17941406e+00,,1.11158493e-02,4.46257979e-01,,1.11158493e-02,1.57229248e+02
1.11168493e-02,9.98046875e+00,4.29101563e-01,3.16406250e-02,1.47625000e-01,2.82812500e-02,6.18000000e+00,,1.11168493e-02,4.46288198e-01,,1.11168493e-02,1.57221802e+02
1.11178493e-02,9.98203125e+00,4.29081250e-01,3.19062500e-02,1.47531250e-01,2.96875000e-02,6.17859375e+00,,1.11178493e-02,4.46318418e-01,,1.11178493e-02,1.56892334e+02
1.11188493e-02,9.98437500e+00,4.29040625e-01,3.19062500e-02,1.47312500e-01,2.89062500e-02,6.17742188e+00,,1.11188493e-02,4.46348608e-01,,1.11188493e-02,1.56481689e+02
1.11198493e-02,9.98203125e+00,4.29081250e-01,3.15625000e-02,1.47312500e-01,2.75000000e-02,6.18023438e+00,,1.11198493e-02,4.46378797e-01,,1.11198493e-02,1.56555054e+02
1.11208493e-02,9.97734375e+00,4.29203125e-01,3.08906250e-02,1.47031250e-01,2.70312500e-02,6.18199219e+00,,1.11208493e-02,4.46409047e-01,,1.11208493e-02,1.56872803e+02
1.11218493e-02,9.97265625e+00,4.29589063e-01,3.09687500e-02,1.46937500e-01,2.81250000e-02,6.18000000e+00,,1.11218493e-02,4.46439266e-01,,1.11218493e-02,1.57192139e+02
1.11228493e-02,9.96406250e+00,4.29690625e-01,3.15312500e-02,1.47093750e-01,2.93750000e-02,6.17636719e+00,,1.11228493e-02,4.46469545e-01,,1.11228493e-02,1.57912598e+02
1.11238493e-02,9.97109375e+00,4.29589063e-01,3.17343750e-02,1.47312500e-01,2.92187500e-02,6.17566406e+00,,1.11238493e-02,4.46499825e-01,,1.11238493e-02,1.57020020e+02
1.11248493e-02,9.97734375e+00,4.29589063e-01,3.13437500e-02,1.47312500e-01,2.75000000e-02,6.17765625e+00,,1.11248493e-02,4.46530074e-01,,1.11248493e-02,1.56208496e+02
1.11258493e-02,9.96796875e+00,4.29385938e-01,3.07343750e-02,1.47156250e-01,2.73437500e-02,6.17917969e+00,,1.11258493e-02,4.46560323e-01,,1.11258493e-02,1.57010498e+02
1.11268493e-02,9.96171875e+00,4.29426562e-01,3.07812500e-02,1.47031250e-01,2.78125000e-02,6.18082031e+00,,1.11268493e-02,4.46590543e-01,,1.11268493e-02,1.57491821e+02
1.11278493e-02,9.95781250e+00,4.29304688e-01,3.14531250e-02,1.47093750e-01,2.73437500e-02,6.18128906e+00,,1.11278493e-02,4.46620792e-01,,1.11278493e-02,1.57729614e+02
1.11288493e-02,9.95234375e+00,4.29304688e-01,3.17500000e-02,1.47031250e-01,2.64062500e-02,6.18187500e+00,,1.11288493e-02,4.46651012e-01,,1.11288493e-02,1.58125977e+02
1.11298493e-02,9.94453125e+00,4.29304688e-01,3.15625000e-02,1.46875000e-01,2.67187500e-02,6.18199219e+00,,1.11298493e-02,4.46681261e-01,,1.11298493e-02,1.58763550e+02
1.11308493e-02,9.94140625e+00,4.29304688e-01,3.13437500e-02,1.46812500e-01,2.81250000e-02,6.18386719e+00,,1.11308493e-02,4.46711481e-01,,1.11308493e-02,1.58919067e+02
1.11318493e-02,9.94140625e+00,4.29345313e-01,3.15156250e-02,1.47000000e-01,3.04687500e-02,6.18445313e+00,,1.11318493e-02,4.46741730e-01,,1.11318493e-02,1.58752441e+02
1.11328493e-02,9.94296875e+00,4.29182813e-01,3.19687500e-02,1.46875000e-01,3.15625000e-02,6.18187500e+00,,1.11328493e-02,4.46771950e-01,,1.11328493e-02,1.58423096e+02
1.11338493e-02,9.93984375e+00,4.29182813e-01,3.22031250e-02,1.46781250e-01,3.20312500e-02,6.18000000e+00,,1.11338493e-02,4.46802199e-01,,1.11338493e-02,1.58575195e+02
1.11348493e-02,9.93203125e+00,4.29081250e-01,3.21250000e-02,1.46437500e-01,3.48437500e-02,6.18000000e+00,,1.11348493e-02,4.46832418e-01,,1.11348493e-02,1.59210205e+02
1.11358493e-02,9.93359375e+00,4.28939063e-01,3.23437500e-02,1.46062500e-01,3.64062500e-02,6.18246094e+00,,1.11358493e-02,4.46862608e-01,,1.11358493e-02,1.58878296e+02
1.11368493e-02,9.93515625e+00,4.28898438e-01,3.28125000e-02,1.46250000e-01,3.68750000e-02,6.18363281e+00,,1.11368493e-02,4.46892828e-01,,1.11368493e-02,1.58544556e+02
1.11378493e-02,9.93359375e+00,4.28715625e-01,3.33593750e-02,1.46343750e-01,3.75000000e-02,6.18410156e+00,,1.11378493e-02,4.46923018e-01,,1.11378493e-02,1.58530273e+02
1.11388493e-02,9.93359375e+00,4.28512500e-01,3.35625000e-02,1.46500000e-01,3.64062500e-02,6.18222656e+00,,1.11388493e-02,4.46953177e-01,,1.11388493e-02,1.58353027e+02
1.11398493e-02,9.93359375e+00,4.28370313e-01,3.33281250e-02,1.46562500e-01,3.56250000e-02,6.18082031e+00,,1.11398493e-02,4.46983367e-01,,1.11398493e-02,1.58175781e+02
1.11408493e-02,9.93750000e+00,4.28309375e-01,3.28125000e-02,1.46500000e-01,3.57812500e-02,6.18000000e+00,,1.11408493e-02,4.47013527e-01,,1.11408493e-02,1.57597778e+02
1.11418493e-02,9.93906250e+00,4.28451563e-01,3.26562500e-02,1.46500000e-01,3.56250000e-02,6.18046875e+00,,1.11418493e-02,4.47043687e-01,,1.11418493e-02,1.57263184e+02
1.11428493e-02,9.93828125e+00,4.28593750e-01,3.30312500e-02,1.46562500e-01,3.39062500e-02,6.18199219e+00,,1.11428493e-02,4.47073877e-01,,1.11428493e-02,1.57169678e+02
1.11438493e-02,9.94843750e+00,4.28715625e-01,3.33750000e-02,1.46718750e-01,3.26562500e-02,6.18023438e+00,,1.11438493e-02,4.47104067e-01,,1.11438493e-02,1.55946655e+02
1.11448493e-02,9.96406250e+00,4.28756250e-01,3.30625000e-02,1.46656250e-01,3.18750000e-02,6.17777344e+00,,1.11448493e-02,4.47134256e-01,,1.11448493e-02,1.54159668e+02
1.11458493e-02,9.96953125e+00,4.28593750e-01,3.25781250e-02,1.46656250e-01,3.12500000e-02,6.17800781e+00,,1.11458493e-02,4.47164476e-01,,1.11458493e-02,1.53421997e+02
1.11468493e-02,9.95937500e+00,4.28451563e-01,3.20937500e-02,1.46500000e-01,3.18750000e-02,6.18082031e+00,,1.11468493e-02,4.47194636e-01,,1.11468493e-02,1.54297607e+02
1.11478493e-02,9.95468750e+00,4.28553125e-01,3.20468750e-02,1.46343750e-01,3.31250000e-02,6.18140625e+00,,1.11478493e-02,4.47224796e-01,,1.11478493e-02,1.54610840e+02
1.11488493e-02,9.94921875e+00,4.28471875e-01,3.22812500e-02,1.46250000e-01,3.31250000e-02,6.18269531e+00,,1.11488493e-02,4.47254986e-01,,1.11488493e-02,1.55004272e+02
1.11498493e-02,9.93984375e+00,4.28553125e-01,3.19218750e-02,1.46031250e-01,3.39062500e-02,6.18386719e+00,,1.11498493e-02,4.47285146e-01,,1.11498493e-02,1.55800537e+02
1.11508493e-02,9.92968750e+00,4.28471875e-01,3.12187500e-02,1.45968750e-01,3.56250000e-02,6.18281250e+00,,1.11508493e-02,4.47315305e-01,,1.11508493e-02,1.56680359e+02
1.11518493e-02,9.92265625e+00,4.28471875e-01,3.06718750e-02,1.45968750e-01,3.50000000e-02,6.18222656e+00,,1.11518493e-02,4.47345495e-01,,1.11518493e-02,1.57241211e+02
1.11528493e-02,9.91640625e+00,4.28857812e-01,3.10468750e-02,1.45812500e-01,3.26562500e-02,6.18445313e+00,,1.11528493e-02,4.47375685e-01,,1.11528493e-02,1.57721924e+02
1.11538493e-02,9.91171875e+00,4.28857812e-01,3.13281250e-02,1.45750000e-01,3.10937500e-02,6.18667969e+00,,1.11538493e-02,4.47405875e-01,,1.11538493e-02,1.58039917e+02
1.11548493e-02,9.90390625e+00,4.29000000e-01,3.11718750e-02,1.45812500e-01,3.23437500e-02,6.18550781e+00,,1.11548493e-02,4.47436094e-01,,1.11548493e-02,1.58679688e+02
1.11558493e-02,9.90000000e+00,4.28939063e-01,3.10781250e-02,1.45968750e-01,3.39062500e-02,6.18304688e+00,,1.11558493e-02,4.47466284e-01,,1.11558493e-02,1.58917480e+02
1.11568493e-02,9.90156250e+00,4.28959375e-01,3.10312500e-02,1.46125000e-01,3.50000000e-02,6.18281250e+00,,1.11568493e-02,4.47496474e-01,,1.11568493e-02,1.58591797e+02
1.11578493e-02,9.90312500e+00,4.29000000e-01,3.09531250e-02,1.46187500e-01,3.42187500e-02,6.18421875e+00,,1.11578493e-02,4.47526693e-01,,1.11578493e-02,1.58266418e+02
1.11588493e-02,9.90390625e+00,4.28857812e-01,3.07343750e-02,1.46187500e-01,3.39062500e-02,6.18503906e+00,,1.11588493e-02,4.47556883e-01,,1.11588493e-02,1.58022461e+02
1.11598493e-02,9.90000000e+00,4.28939063e-01,3.04062500e-02,1.46250000e-01,3.29687500e-02,6.18246094e+00,,1.11598493e-02,4.47587103e-01,,1.11598493e-02,1.58263062e+02
1.11608493e-02,9.90703125e+00,4.28898438e-01,3.05000000e-02,1.46250000e-01,3.42187500e-02,6.18105469e+00,,1.11608493e-02,4.47617292e-01,,1.11608493e-02,1.57376770e+02
1.11618493e-02,9.90937500e+00,4.28898438e-01,3.07187500e-02,1.46125000e-01,3.60937500e-02,6.18187500e+00,,1.11618493e-02,4.47647482e-01,,1.11618493e-02,1.56972961e+02
1.11628493e-02,9.91171875e+00,4.29000000e-01,3.11093750e-02,1.45906250e-01,3.37500000e-02,6.18304688e+00,,1.11628493e-02,4.47677702e-01,,1.11628493e-02,1.56567505e+02
1.11638493e-02,9.90546875e+00,4.28898438e-01,3.13750000e-02,1.45750000e-01,3.26562500e-02,6.18527344e+00,,1.11638493e-02,4.47707891e-01,,1.11638493e-02,1.57046265e+02
1.11648493e-02,9.90390625e+00,4.28857812e-01,3.14531250e-02,1.45687500e-01,3.26562500e-02,6.18703125e+00,,1.11648493e-02,4.47738111e-01,,1.11648493e-02,1.57040894e+02
1.11658493e-02,9.90546875e+00,4.28553125e-01,3.18593750e-02,1.45656250e-01,3.34375000e-02,6.18550781e+00,,1.11658493e-02,4.47768301e-01,,1.11658493e-02,1.56711914e+02
1.11668493e-02,9.90546875e+00,4.28329688e-01,3.19843750e-02,1.45656250e-01,3.53125000e-02,6.18269531e+00,,1.11668493e-02,4.47798461e-01,,1.11668493e-02,1.56542725e+02
1.11678493e-02,9.90390625e+00,4.28268750e-01,3.18906250e-02,1.45687500e-01,3.68750000e-02,6.18222656e+00,,1.11678493e-02,4.47828650e-01,,1.11678493e-02,1.56534546e+02
1.11688493e-02,9.90937500e+00,4.28228125e-01,3.18906250e-02,1.45500000e-01,3.56250000e-02,6.18281250e+00,,1.11688493e-02,4.47858810e-01,,1.11688493e-02,1.55801697e+02
1.11698493e-02,9.91093750e+00,4.28106250e-01,3.21718750e-02,1.45437500e-01,3.42187500e-02,6.18445313e+00,,1.11698493e-02,4.47888941e-01,,1.11698493e-02,1.55470886e+02
1.11708493e-02,9.91484375e+00,4.27923438e-01,3.25781250e-02,1.45375000e-01,3.42187500e-02,6.18703125e+00,,1.11708493e-02,4.47919071e-01,,1.11708493e-02,1.54896545e+02
1.11718493e-02,9.92031250e+00,4.27964063e-01,3.30000000e-02,1.45375000e-01,3.71875000e-02,6.18726563e+00,,1.11718493e-02,4.47949201e-01,,1.11718493e-02,1.54159058e+02
1.11728493e-02,9.92109375e+00,4.27821875e-01,3.31406250e-02,1.45156250e-01,3.98437500e-02,6.18644531e+00,,1.11728493e-02,4.47979361e-01,,1.11728493e-02,1.53903137e+02
1.11738493e-02,9.92812500e+00,4.27882813e-01,3.30625000e-02,1.45125000e-01,4.01562500e-02,6.18585938e+00,,1.11738493e-02,4.48009491e-01,,1.11738493e-02,1.53002808e+02
1.11748493e-02,9.92812500e+00,4.27618750e-01,3.26093750e-02,1.45156250e-01,3.98437500e-02,6.18562500e+00,,1.11748493e-02,4.48039621e-01,,1.11748493e-02,1.52828857e+02
1.11758493e-02,9.92421875e+00,4.27578125e-01,3.23437500e-02,1.45156250e-01,3.90625000e-02,6.18644531e+00,,1.11758493e-02,4.48069721e-01,,1.11758493e-02,1.53059448e+02
1.11768493e-02,9.92109375e+00,4.27618750e-01,3.26250000e-02,1.45156250e-01,3.79687500e-02,6.18550781e+00,,1.11768493e-02,4.48099822e-01,,1.11768493e-02,1.53209412e+02
1.11778493e-02,9.92656250e+00,4.27740625e-01,3.26093750e-02,1.45218750e-01,3.68750000e-02,6.18281250e+00,,1.11778493e-02,4.48129922e-01,,1.11778493e-02,1.52472778e+02
1.11788493e-02,9.92265625e+00,4.27984375e-01,3.22031250e-02,1.45375000e-01,3.64062500e-02,6.18199219e+00,,1.11788493e-02,4.48160052e-01,,1.11788493e-02,1.52703735e+02
1.11798493e-02,9.91328125e+00,4.27923438e-01,3.12343750e-02,1.45375000e-01,3.67187500e-02,6.18445313e+00,,1.11798493e-02,4.48190212e-01,,1.11798493e-02,1.53502136e+02
1.11808493e-02,9.90312500e+00,4.27964063e-01,3.05156250e-02,1.45281250e-01,3.68750000e-02,6.18304688e+00,,1.11808493e-02,4.48220342e-01,,1.11808493e-02,1.54385437e+02
1.11818493e-02,9.89453125e+00,4.27740625e-01,3.01250000e-02,1.45312500e-01,3.76562500e-02,6.18164062e+00,,1.11818493e-02,4.48250473e-01,,1.11818493e-02,1.55110779e+02
1.11828493e-02,9.88906250e+00,4.27882813e-01,3.01406250e-02,1.45281250e-01,3.79687500e-02,6.18199219e+00,,1.11828493e-02,4.48280603e-01,,1.11828493e-02,1.55514771e+02
1.11838493e-02,9.88281250e+00,4.27923438e-01,3.02187500e-02,1.45062500e-01,3.57812500e-02,6.18222656e+00,,1.11838493e-02,4.48310733e-01,,1.11838493e-02,1.55999146e+02
1.11848493e-02,9.87734375e+00,4.27923438e-01,3.00937500e-02,1.44968750e-01,3.34375000e-02,6.18199219e+00,,1.11848493e-02,4.48340863e-01,,1.11848493e-02,1.56403198e+02
1.11858493e-02,9.87343750e+00,4.27923438e-01,2.98750000e-02,1.45000000e-01,3.29687500e-02,6.18304688e+00,,1.11858493e-02,4.48371023e-01,,1.11858493e-02,1.56646973e+02
1.11868493e-02,9.87578125e+00,4.27740625e-01,2.99843750e-02,1.44968750e-01,3.34375000e-02,6.18445313e+00,,1.11868493e-02,4.48401153e-01,,1.11868493e-02,1.56246643e+02
1.11878493e-02,9.87734375e+00,4.27781250e-01,3.03281250e-02,1.44781250e-01,3.37500000e-02,6.18281250e+00,,1.11878493e-02,4.48431283e-01,,1.11878493e-02,1.55925781e+02
1.11888493e-02,9.87343750e+00,4.27923438e-01,3.03125000e-02,1.44593750e-01,3.26562500e-02,6.18023438e+00,,1.11888493e-02,4.48461413e-01,,1.11888493e-02,1.56167725e+02
1.11898493e-02,9.87031250e+00,4.27984375e-01,2.98281250e-02,1.44468750e-01,3.10937500e-02,6.18000000e+00,,1.11898493e-02,4.48491544e-01,,1.11898493e-02,1.56330566e+02
1.11908493e-02,9.87031250e+00,4.27984375e-01,2.95312500e-02,1.44687500e-01,3.07812500e-02,6.18269531e+00,,1.11908493e-02,4.48521703e-01,,1.11908493e-02,1.56173218e+02
1.11918493e-02,9.87031250e+00,4.27964063e-01,2.97187500e-02,1.44750000e-01,3.15625000e-02,6.18609375e+00,,1.11918493e-02,4.48551834e-01,,1.11918493e-02,1.56016235e+02
1.11928493e-02,9.86015625e+00,4.28106250e-01,3.05468750e-02,1.44843750e-01,3.04687500e-02,6.18609375e+00,,1.11928493e-02,4.48581964e-01,,1.11928493e-02,1.56903503e+02
1.11938493e-02,9.85625000e+00,4.28228125e-01,3.13281250e-02,1.44906250e-01,2.92187500e-02,6.18550781e+00,,1.11938493e-02,4.48612094e-01,,1.11938493e-02,1.57142212e+02
1.11948493e-02,9.86015625e+00,4.28350000e-01,3.12968750e-02,1.44968750e-01,2.81250000e-02,6.18562500e+00,,1.11948493e-02,4.48642254e-01,,1.11948493e-02,1.56573547e+02
1.11958493e-02,9.86093750e+00,4.28451563e-01,3.05937500e-02,1.45125000e-01,2.81250000e-02,6.18503906e+00,,1.11958493e-02,4.48672444e-01,,1.11958493e-02,1.56328918e+02
1.11968493e-02,9.85468750e+00,4.28126563e-01,3.02812500e-02,1.45125000e-01,2.89062500e-02,6.18503906e+00,,1.11968493e-02,4.48702604e-01,,1.11968493e-02,1.56812012e+02
1.11978493e-02,9.85312500e+00,4.28126563e-01,3.04687500e-02,1.45125000e-01,3.01562500e-02,6.18527344e+00,,1.11978493e-02,4.48732734e-01,,1.11978493e-02,1.56812073e+02
1.11988493e-02,9.85312500e+00,4.28207813e-01,3.08437500e-02,1.45062500e-01,3.01562500e-02,6.18339844e+00,,1.11988493e-02,4.48762864e-01,,1.11988493e-02,1.56649597e+02
1.11998493e-02,9.85312500e+00,4.28167188e-01,3.10000000e-02,1.44968750e-01,2.96875000e-02,6.18058594e+00,,1.11998493e-02,4.48793054e-01,,1.11998493e-02,1.56485657e+02
1.12008493e-02,9.85703125e+00,4.28228125e-01,3.08593750e-02,1.44781250e-01,3.10937500e-02,6.18023438e+00,,1.12008493e-02,4.48823214e-01,,1.12008493e-02,1.55919128e+02
1.12018493e-02,9.86015625e+00,4.28228125e-01,3.06718750e-02,1.44687500e-01,3.34375000e-02,6.18105469e+00,,1.12018493e-02,4.48853374e-01,,1.12018493e-02,1.55433899e+02
1.12028493e-02,9.86015625e+00,4.28268750e-01,3.11562500e-02,1.44687500e-01,3.50000000e-02,6.18128906e+00,,1.12028493e-02,4.48883563e-01,,1.12028493e-02,1.55270081e+02
1.12038493e-02,9.86406250e+00,4.27964063e-01,3.19375000e-02,1.44625000e-01,3.48437500e-02,6.18328125e+00,,1.12038493e-02,4.48913693e-01,,1.12038493e-02,1.54700134e+02
1.12048493e-02,9.87734375e+00,4.28065625e-01,3.20781250e-02,1.44625000e-01,3.50000000e-02,6.18386719e+00,,1.12048493e-02,4.48943824e-01,,1.12048493e-02,1.53161255e+02
1.12058493e-02,9.87890625e+00,4.28106250e-01,3.14531250e-02,1.44593750e-01,3.75000000e-02,6.18363281e+00,,1.12058493e-02,4.48973954e-01,,1.12058493e-02,1.52831787e+02
1.12068493e-02,9.87734375e+00,4.27984375e-01,3.09218750e-02,1.44406250e-01,3.93750000e-02,6.18222656e+00,,1.12068493e-02,4.49004084e-01,,1.12068493e-02,1.52827637e+02
1.12078493e-02,9.88828125e+00,4.27964063e-01,3.08437500e-02,1.44312500e-01,3.93750000e-02,6.18339844e+00,,1.12078493e-02,4.49034244e-01,,1.12078493e-02,1.51536316e+02
1.12088493e-02,9.89375000e+00,4.27821875e-01,3.16406250e-02,1.44156250e-01,3.82812500e-02,6.18527344e+00,,1.12088493e-02,4.49064374e-01,,1.12088493e-02,1.50807007e+02
1.12098493e-02,9.88671875e+00,4.27821875e-01,3.25156250e-02,1.43843750e-01,3.75000000e-02,6.18386719e+00,,1.12098493e-02,4.49094504e-01,,1.12098493e-02,1.51361877e+02
1.12108493e-02,9.87734375e+00,4.27618750e-01,3.21562500e-02,1.43625000e-01,3.79687500e-02,6.18128906e+00,,1.12108493e-02,4.49124634e-01,,1.12108493e-02,1.52156982e+02
1.12118493e-02,9.87968750e+00,4.27435938e-01,3.14218750e-02,1.43562500e-01,3.68750000e-02,6.18164062e+00,,1.12118493e-02,4.49154735e-01,,1.12118493e-02,1.51746887e+02
1.12128493e-02,9.88125000e+00,4.27232813e-01,3.12343750e-02,1.43625000e-01,3.68750000e-02,6.18609375e+00,,1.12128493e-02,4.49184835e-01,,1.12128493e-02,1.51419800e+02
1.12138493e-02,9.88828125e+00,4.27029688e-01,3.17031250e-02,1.43625000e-01,3.67187500e-02,6.18562500e+00,,1.12138493e-02,4.49214906e-01,,1.12138493e-02,1.50528015e+02
1.12148493e-02,9.88828125e+00,4.27050000e-01,3.19375000e-02,1.43625000e-01,3.64062500e-02,6.18421875e+00,,1.12148493e-02,4.49244976e-01,,1.12148493e-02,1.50359314e+02
1.12158493e-02,9.87500000e+00,4.27050000e-01,3.14062500e-02,1.43656250e-01,3.53125000e-02,6.18363281e+00,,1.12158493e-02,4.49275047e-01,,1.12158493e-02,1.51560669e+02
1.12168493e-02,9.85859375e+00,4.26907813e-01,3.05156250e-02,1.43656250e-01,3.26562500e-02,6.18363281e+00,,1.12168493e-02,4.49305117e-01,,1.12168493e-02,1.53088013e+02
1.12178493e-02,9.84921875e+00,4.26948437e-01,3.00156250e-02,1.43656250e-01,3.12500000e-02,6.18421875e+00,,1.12178493e-02,4.49335188e-01,,1.12178493e-02,1.53894104e+02
1.12188493e-02,9.84140625e+00,4.26989063e-01,3.04687500e-02,1.43656250e-01,3.12500000e-02,6.18527344e+00,,1.12188493e-02,4.49365258e-01,,1.12188493e-02,1.54539246e+02
1.12198493e-02,9.84218750e+00,4.27253125e-01,3.11875000e-02,1.43625000e-01,3.15625000e-02,6.18726563e+00,,1.12198493e-02,4.49395329e-01,,1.12198493e-02,1.54295349e+02
1.12208493e-02,9.83828125e+00,4.27090625e-01,3.10468750e-02,1.43656250e-01,3.12500000e-02,6.18667969e+00,,1.12208493e-02,4.49425399e-01,,1.12208493e-02,1.54533142e+02
1.12218493e-02,9.82812500e+00,4.27050000e-01,3.04062500e-02,1.43562500e-01,3.04687500e-02,6.18410156e+00,,1.12218493e-02,4.49455470e-01,,1.12218493e-02,1.55417358e+02
1.12228493e-02,9.82656250e+00,4.26989063e-01,3.00625000e-02,1.43781250e-01,3.04687500e-02,6.18046875e+00,,1.12228493e-02,4.49485540e-01,,1.12228493e-02,1.55418152e+02
1.12238493e-02,9.82109375e+00,4.26806250e-01,3.03593750e-02,1.43718750e-01,3.12500000e-02,6.18140625e+00,,1.12238493e-02,4.49515611e-01,,1.12238493e-02,1.55821777e+02
1.12248493e-02,9.81328125e+00,4.26907813e-01,3.08125000e-02,1.43656250e-01,3.23437500e-02,6.18222656e+00,,1.12248493e-02,4.49545681e-01,,1.12248493e-02,1.56465088e+02
1.12258493e-02,9.81171875e+00,4.26785938e-01,3.07343750e-02,1.43500000e-01,3.37500000e-02,6.18187500e+00,,1.12258493e-02,4.49575752e-01,,1.12258493e-02,1.56463074e+02
1.12268493e-02,9.81328125e+00,4.26846875e-01,3.04062500e-02,1.43406250e-01,3.64062500e-02,6.18187500e+00,,1.12268493e-02,4.49605823e-01,,1.12268493e-02,1.56139893e+02
1.12278493e-02,9.82265625e+00,4.26826563e-01,3.03281250e-02,1.43343750e-01,3.64062500e-02,6.18222656e+00,,1.12278493e-02,4.49635893e-01,,1.12278493e-02,1.55012512e+02
1.12288493e-02,9.83046875e+00,4.26989063e-01,3.08437500e-02,1.43281250e-01,3.53125000e-02,6.18281250e+00,,1.12288493e-02,4.49665964e-01,,1.12288493e-02,1.54044983e+02
1.12298493e-02,9.82265625e+00,4.27151563e-01,3.17968750e-02,1.43125000e-01,3.50000000e-02,6.18304688e+00,,1.12298493e-02,4.49696034e-01,,1.12298493e-02,1.54684387e+02
1.12308493e-02,9.81953125e+00,4.26907813e-01,3.24218750e-02,1.43031250e-01,3.60937500e-02,6.18410156e+00,,1.12308493e-02,4.49726105e-01,,1.12308493e-02,1.54836365e+02
1.12318493e-02,9.82109375e+00,4.26948437e-01,3.25000000e-02,1.43125000e-01,3.90625000e-02,6.18339844e+00,,1.12318493e-02,4.49756175e-01,,1.12318493e-02,1.54503174e+02
1.12328493e-02,9.81875000e+00,4.26948437e-01,3.22812500e-02,1.43125000e-01,4.21875000e-02,6.18304688e+00,,1.12328493e-02,4.49786246e-01,,1.12328493e-02,1.54573181e+02
1.12338493e-02,9.82500000e+00,4.27050000e-01,3.23125000e-02,1.43187500e-01,4.35937500e-02,6.18386719e+00,,1.12338493e-02,4.49816316e-01,,1.12338493e-02,1.53757690e+02
1.12348493e-02,9.83046875e+00,4.27029688e-01,3.25312500e-02,1.43031250e-01,4.17187500e-02,6.18527344e+00,,1.12348493e-02,4.49846387e-01,,1.12348493e-02,1.53022034e+02
1.12358493e-02,9.83281250e+00,4.26704688e-01,3.25312500e-02,1.42968750e-01,3.85937500e-02,6.18503906e+00,,1.12358493e-02,4.49876457e-01,,1.12358493e-02,1.52607910e+02
1.12368493e-02,9.83281250e+00,4.26785938e-01,3.25781250e-02,1.42906250e-01,3.56250000e-02,6.18199219e+00,,1.12368493e-02,4.49906498e-01,,1.12368493e-02,1.52435425e+02
1.12378493e-02,9.83437500e+00,4.26704688e-01,3.24375000e-02,1.42812500e-01,3.50000000e-02,6.18023438e+00,,1.12378493e-02,4.49936539e-01,,1.12378493e-02,1.52101990e+02
1.12388493e-02,9.82812500e+00,4.26704688e-01,3.23437500e-02,1.42718750e-01,3.57812500e-02,6.18000000e+00,,1.12388493e-02,4.49966580e-01,,1.12388493e-02,1.52574707e+02
