Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.37043549e-02,-1.87500000e-02,3.43750000e-02,1.02384375e+02,1.02390625e+02
1.37053549e-02,-1.56250000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.37063549e-02,-1.09375000e-02,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.37073549e-02,-7.81250000e-03,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.37083549e-02,-1.56250000e-02,4.53125000e-02,1.02390625e+02,1.02384375e+02
1.37093549e-02,-1.87500000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.37103549e-02,-2.18750000e-02,5.15625000e-02,1.02390625e+02,1.02384375e+02
1.37113549e-02,-2.18750000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.37123549e-02,-2.18750000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.37133549e-02,-2.34375000e-02,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.37143549e-02,-2.18750000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.37153549e-02,-1.87500000e-02,4.21875000e-02,1.02390625e+02,1.02384375e+02
1.37163549e-02,-2.34375000e-02,4.21875000e-02,1.02390625e+02,1.02384375e+02
1.37173549e-02,-2.18750000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.37183549e-02,-2.18750000e-02,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.37193549e-02,-2.65625000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.37203549e-02,-1.56250000e-02,5.15625000e-02,1.02390625e+02,1.02384375e+02
1.37213549e-02,-1.87500000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.37223549e-02,-1.87500000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.37233549e-02,-2.34375000e-02,5.15625000e-02,1.02384375e+02,1.02384375e+02
1.37243549e-02,-2.18750000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.37253549e-02,-1.56250000e-02,5.31250000e-02,1.02384375e+02,1.02390625e+02
1.37263549e-02,-1.56250000e-02,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.37273549e-02,-1.56250000e-02,5.15625000e-02,1.02390625e+02,1.02384375e+02
1.37283549e-02,-1.09375000e-02,5.15625000e-02,1.02387500e+02,1.02390625e+02
1.37293549e-02,-7.81250000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.37303549e-02,-4.68750000e-03,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.37313549e-02,0.00000000e+00,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.37323549e-02,-7.81250000e-03,4.53125000e-02,1.02384375e+02,1.02384375e+02
1.37333549e-02,-1.40625000e-02,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.37343549e-02,-1.56250000e-02,5.62500000e-02,1.02390625e+02,1.02378125e+02
1.37353549e-02,-1.40625000e-02,5.62500000e-02,1.02384375e+02,1.02384375e+02
1.37363549e-02,-1.87500000e-02,5.31250000e-02,1.02390625e+02,1.02384375e+02
1.37373549e-02,-1.56250000e-02,5.62500000e-02,1.02390625e+02,1.02384375e+02
1.37383549e-02,-1.56250000e-02,5.62500000e-02,1.02390625e+02,1.02384375e+02
1.37393549e-02,-1.40625000e-02,5.62500000e-02,1.02390625e+02,1.02384375e+02
1.37403549e-02,-1.09375000e-02,5.93750000e-02,1.02390625e+02,1.02384375e+02
1.37413549e-02,-1.09375000e-02,5.15625000e-02,1.02390625e+02,1.02378125e+02
1.37423549e-02,-1.40625000e-02,4.06250000e-02,1.02390625e+02,1.02384375e+02
1.37433549e-02,-1.56250000e-02,4.06250000e-02,1.02390625e+02,1.02384375e+02
1.37443549e-02,-2.34375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.37453549e-02,-2.18750000e-02,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.37463549e-02,-1.56250000e-02,4.53125000e-02,1.02390625e+02,1.02384375e+02
1.37473549e-02,-1.40625000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.37483549e-02,-1.87500000e-02,4.06250000e-02,1.02390625e+02,1.02384375e+02
1.37493549e-02,-1.87500000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.37503549e-02,-2.34375000e-02,4.21875000e-02,1.02390625e+02,1.02384375e+02
1.37513549e-02,-1.87500000e-02,3.75000000e-02,1.02384375e+02,1.02390625e+02
1.37523549e-02,-1.40625000e-02,4.06250000e-02,1.02390625e+02,1.02378125e+02
1.37533549e-02,-1.40625000e-02,4.06250000e-02,1.02390625e+02,1.02368750e+02
1.37543549e-02,-1.87500000e-02,4.06250000e-02,1.02384375e+02,1.02368750e+02
1.37553549e-02,-1.56250000e-02,4.21875000e-02,1.02390625e+02,1.02378125e+02
1.37563549e-02,-2.18750000e-02,4.53125000e-02,1.02390625e+02,1.02362500e+02
1.37573549e-02,-2.18750000e-02,4.53125000e-02,1.02390625e+02,1.02359375e+02
1.37583549e-02,-2.65625000e-02,4.84375000e-02,1.02390625e+02,1.02359375e+02
1.37593549e-02,-2.96875000e-02,4.21875000e-02,1.02390625e+02,1.02353125e+02
1.37603549e-02,-2.65625000e-02,4.06250000e-02,1.02390625e+02,1.02359375e+02
1.37613549e-02,-2.65625000e-02,4.21875000e-02,1.02390625e+02,1.02353125e+02
1.37623549e-02,-2.96875000e-02,4.06250000e-02,1.02390625e+02,1.02353125e+02
1.37633549e-02,-2.34375000e-02,4.84375000e-02,1.02390625e+02,1.02359375e+02
1.37643549e-02,-2.18750000e-02,5.15625000e-02,1.02390625e+02,1.02368750e+02
1.37653549e-02,-2.18750000e-02,4.21875000e-02,1.02390625e+02,1.02375000e+02
1.37663549e-02,-2.65625000e-02,4.84375000e-02,1.02390625e+02,1.02368750e+02
1.37673549e-02,-2.65625000e-02,5.15625000e-02,1.02390625e+02,1.02359375e+02
1.37683549e-02,-2.96875000e-02,5.15625000e-02,1.02390625e+02,1.02353125e+02
1.37693549e-02,-2.96875000e-02,5.31250000e-02,1.02390625e+02,1.02353125e+02
1.37703549e-02,-2.65625000e-02,5.31250000e-02,1.02390625e+02,1.02340625e+02
1.37713549e-02,-2.34375000e-02,5.31250000e-02,1.02390625e+02,1.02331250e+02
1.37723549e-02,-2.34375000e-02,4.84375000e-02,1.02384375e+02,1.02325000e+02
1.37733549e-02,-2.65625000e-02,4.84375000e-02,1.02390625e+02,1.02321875e+02
1.37743549e-02,-2.65625000e-02,4.84375000e-02,1.02384375e+02,1.02278125e+02
1.37753549e-02,-2.34375000e-02,4.06250000e-02,1.02390625e+02,1.02271875e+02
1.37763549e-02,-2.18750000e-02,4.06250000e-02,1.02390625e+02,1.02287500e+02
1.37773549e-02,-1.87500000e-02,4.06250000e-02,1.02384375e+02,1.02284375e+02
1.37783549e-02,-2.18750000e-02,4.06250000e-02,1.02390625e+02,1.02287500e+02
1.37793549e-02,-1.56250000e-02,3.75000000e-02,1.02390625e+02,1.02278125e+02
1.37803549e-02,-2.18750000e-02,3.43750000e-02,1.02384375e+02,1.02265625e+02
1.37813549e-02,-1.56250000e-02,3.75000000e-02,1.02390625e+02,1.02262500e+02
1.37823549e-02,-2.18750000e-02,3.43750000e-02,1.02384375e+02,1.02262500e+02
1.37833549e-02,-2.34375000e-02,3.28125000e-02,1.02390625e+02,1.02256250e+02
1.37843549e-02,-2.34375000e-02,3.75000000e-02,1.02390625e+02,1.02262500e+02
1.37853549e-02,-2.65625000e-02,4.06250000e-02,1.02390625e+02,1.02315625e+02
1.37863549e-02,-2.34375000e-02,3.43750000e-02,1.02384375e+02,1.02331250e+02
1.37873549e-02,-2.18750000e-02,3.28125000e-02,1.02390625e+02,1.02309375e+02
1.37883549e-02,-2.34375000e-02,4.06250000e-02,1.02390625e+02,1.02300000e+02
1.37893549e-02,-2.18750000e-02,4.21875000e-02,1.02384375e+02,1.02278125e+02
1.37903549e-02,-2.34375000e-02,4.53125000e-02,1.02390625e+02,1.02262500e+02
1.37913549e-02,-1.87500000e-02,4.53125000e-02,1.02384375e+02,1.02278125e+02
1.37923549e-02,-1.40625000e-02,4.53125000e-02,1.02390625e+02,1.02300000e+02
1.37933549e-02,-1.40625000e-02,4.53125000e-02,1.02384375e+02,1.02303125e+02
1.37943549e-02,-1.56250000e-02,4.84375000e-02,1.02390625e+02,1.02287500e+02
1.37953549e-02,-1.71875000e-02,4.21875000e-02,1.02390625e+02,1.02218750e+02
1.37963549e-02,-1.09375000e-02,4.84375000e-02,1.02390625e+02,1.02187500e+02
1.37973549e-02,-7.81250000e-03,4.84375000e-02,1.02390625e+02,1.02181250e+02
1.37983549e-02,-1.09375000e-02,4.84375000e-02,1.02390625e+02,1.02203125e+02
1.37993549e-02,-2.18750000e-02,4.21875000e-02,1.02390625e+02,1.02193750e+02
1.38003549e-02,-2.34375000e-02,4.53125000e-02,1.02390625e+02,1.02159375e+02
1.38013549e-02,-2.18750000e-02,4.84375000e-02,1.02390625e+02,1.02165625e+02
1.38023549e-02,-2.18750000e-02,4.53125000e-02,1.02390625e+02,1.02165625e+02
1.38033549e-02,-2.65625000e-02,4.06250000e-02,1.02390625e+02,1.02159375e+02
1.38043549e-02,-2.96875000e-02,3.43750000e-02,1.02384375e+02,1.02143750e+02
1.38053549e-02,-2.96875000e-02,3.43750000e-02,1.02390625e+02,1.02196875e+02
1.38063549e-02,-3.43750000e-02,4.06250000e-02,1.02390625e+02,1.02256250e+02
1.38073549e-02,-2.96875000e-02,4.06250000e-02,1.02390625e+02,1.02246875e+02
1.38083549e-02,-2.96875000e-02,4.21875000e-02,1.02384375e+02,1.02212500e+02
1.38093549e-02,-2.18750000e-02,4.21875000e-02,1.02390625e+02,1.02156250e+02
1.38103549e-02,-1.87500000e-02,4.06250000e-02,1.02390625e+02,1.02121875e+02
1.38113549e-02,-2.18750000e-02,4.84375000e-02,1.02390625e+02,1.02118750e+02
1.38123549e-02,-2.96875000e-02,5.15625000e-02,1.02384375e+02,1.02084375e+02
1.38133549e-02,-3.43750000e-02,4.84375000e-02,1.02390625e+02,1.02062500e+02
1.38143549e-02,-2.65625000e-02,4.21875000e-02,1.02390625e+02,1.02000000e+02
1.38153549e-02,-2.65625000e-02,4.53125000e-02,1.02384375e+02,1.01903125e+02
1.38163549e-02,-1.87500000e-02,4.53125000e-02,1.02390625e+02,1.01759375e+02
1.38173549e-02,-2.18750000e-02,4.53125000e-02,1.02390625e+02,1.01765625e+02
1.38183549e-02,-2.34375000e-02,4.84375000e-02,1.02390625e+02,1.01818750e+02
1.38193549e-02,-2.18750000e-02,5.62500000e-02,1.02390625e+02,1.01790625e+02
1.38203549e-02,-2.18750000e-02,5.31250000e-02,1.02390625e+02,1.01765625e+02
1.38213549e-02,-1.56250000e-02,5.15625000e-02,1.02384375e+02,1.01775000e+02
1.38223549e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,1.01781250e+02
1.38233549e-02,-1.40625000e-02,4.53125000e-02,1.02390625e+02,1.01765625e+02
1.38243549e-02,-1.09375000e-02,4.84375000e-02,1.02390625e+02,1.01775000e+02
1.38253549e-02,-1.09375000e-02,4.84375000e-02,1.02390625e+02,1.01790625e+02
1.38263549e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,1.01818750e+02
1.38273549e-02,-1.25000000e-02,4.53125000e-02,1.02384375e+02,1.01878125e+02
1.38283549e-02,-7.81250000e-03,4.53125000e-02,1.02390625e+02,1.01843750e+02
1.38293549e-02,-4.68750000e-03,4.84375000e-02,1.02384375e+02,1.01828125e+02
1.38303549e-02,-1.09375000e-02,4.84375000e-02,1.02384375e+02,1.01775000e+02
1.38313549e-02,-1.56250000e-02,5.31250000e-02,1.02390625e+02,1.01700000e+02
1.38323549e-02,-7.81250000e-03,4.84375000e-02,1.02384375e+02,1.01684375e+02
1.38333549e-02,-3.12500000e-03,4.84375000e-02,1.02390625e+02,1.01709375e+02
1.38343549e-02,-4.68750000e-03,5.62500000e-02,1.02390625e+02,1.01706250e+02
1.38353549e-02,0.00000000e+00,5.93750000e-02,1.02390625e+02,1.01690625e+02
1.38363549e-02,0.00000000e+00,5.62500000e-02,1.02390625e+02,1.01631250e+02
1.38373549e-02,0.00000000e+00,5.31250000e-02,1.02390625e+02,1.01475000e+02
1.38383549e-02,-4.68750000e-03,5.15625000e-02,1.02390625e+02,1.01437500e+02
1.38393549e-02,-4.68750000e-03,5.15625000e-02,1.02390625e+02,1.01443750e+02
1.38403549e-02,-7.81250000e-03,5.15625000e-02,1.02390625e+02,1.01431250e+02
1.38413549e-02,0.00000000e+00,5.62500000e-02,1.02384375e+02,1.01450000e+02
1.38423549e-02,-3.12500000e-03,5.62500000e-02,1.02390625e+02,1.01453125e+02
1.38433549e-02,-3.12500000e-03,5.93750000e-02,1.02390625e+02,1.01459375e+02
1.38443549e-02,-1.09375000e-02,6.09375000e-02,1.02390625e+02,1.01465625e+02
1.38453549e-02,-1.09375000e-02,6.09375000e-02,1.02390625e+02,1.01512500e+02
1.38463549e-02,-7.81250000e-03,6.40625000e-02,1.02390625e+02,1.01534375e+02
1.38473549e-02,-4.68750000e-03,6.40625000e-02,1.02390625e+02,1.01609375e+02
1.38483549e-02,-7.81250000e-03,6.09375000e-02,1.02390625e+02,1.01668750e+02
1.38493549e-02,-4.68750000e-03,5.93750000e-02,1.02390625e+02,1.01581250e+02
1.38503549e-02,-4.68750000e-03,5.93750000e-02,1.02390625e+02,1.01534375e+02
1.38513549e-02,-4.68750000e-03,5.93750000e-02,1.02390625e+02,1.01534375e+02
1.38523549e-02,-4.68750000e-03,5.62500000e-02,1.02390625e+02,1.01528125e+02
1.38533549e-02,-7.81250000e-03,5.62500000e-02,1.02384375e+02,1.01490625e+02
1.38543549e-02,-1.09375000e-02,5.93750000e-02,1.02390625e+02,1.01450000e+02
1.38553549e-02,-1.40625000e-02,5.93750000e-02,1.02390625e+02,1.01406250e+02
1.38563549e-02,-1.09375000e-02,5.31250000e-02,1.02390625e+02,1.01378125e+02
1.38573549e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,1.01346875e+02
1.38583549e-02,-1.09375000e-02,5.62500000e-02,1.02390625e+02,1.01209375e+02
1.38593549e-02,-7.81250000e-03,5.93750000e-02,1.02390625e+02,1.01150000e+02
1.38603549e-02,-1.40625000e-02,5.93750000e-02,1.02390625e+02,1.01150000e+02
1.38613549e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,1.01175000e+02
1.38623549e-02,-1.40625000e-02,4.53125000e-02,1.02384375e+02,1.01203125e+02
1.38633549e-02,-7.81250000e-03,5.15625000e-02,1.02390625e+02,1.01175000e+02
1.38643549e-02,-7.81250000e-03,5.15625000e-02,1.02390625e+02,1.01134375e+02
1.38653549e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,1.01150000e+02
1.38663549e-02,-1.56250000e-02,5.31250000e-02,1.02390625e+02,1.01175000e+02
1.38673549e-02,-2.18750000e-02,4.84375000e-02,1.02390625e+02,1.01153125e+02
1.38683549e-02,-2.18750000e-02,4.21875000e-02,1.02390625e+02,1.01196875e+02
1.38693549e-02,-2.34375000e-02,4.21875000e-02,1.02390625e+02,1.01271875e+02
1.38703549e-02,-2.34375000e-02,4.06250000e-02,1.02390625e+02,1.01234375e+02
1.38713549e-02,-2.18750000e-02,4.06250000e-02,1.02390625e+02,1.01190625e+02
1.38723549e-02,-1.09375000e-02,4.84375000e-02,1.02390625e+02,1.01128125e+02
1.38733549e-02,-1.40625000e-02,4.84375000e-02,1.02390625e+02,1.01115625e+02
1.38743549e-02,-1.40625000e-02,4.21875000e-02,1.02390625e+02,1.01137500e+02
1.38753549e-02,-1.56250000e-02,4.21875000e-02,1.02390625e+02,1.01153125e+02
1.38763549e-02,-1.87500000e-02,4.53125000e-02,1.02390625e+02,1.01171875e+02
1.38773549e-02,-1.40625000e-02,4.21875000e-02,1.02390625e+02,1.01165625e+02
1.38783549e-02,-1.09375000e-02,4.21875000e-02,1.02390625e+02,1.01112500e+02
1.38793549e-02,-7.81250000e-03,4.21875000e-02,1.02390625e+02,1.01009375e+02
1.38803549e-02,-7.81250000e-03,4.06250000e-02,1.02390625e+02,1.00962500e+02
1.38813549e-02,-7.81250000e-03,4.21875000e-02,1.02390625e+02,1.01000000e+02
1.38823549e-02,-7.81250000e-03,4.84375000e-02,1.02390625e+02,1.00984375e+02
1.38833549e-02,-4.68750000e-03,4.84375000e-02,1.02390625e+02,1.00940625e+02
1.38843549e-02,-6.25000000e-03,4.53125000e-02,1.02384375e+02,1.00946875e+02
1.38853549e-02,0.00000000e+00,4.53125000e-02,1.02390625e+02,1.00978125e+02
1.38863549e-02,-4.68750000e-03,4.84375000e-02,1.02390625e+02,1.00971875e+02
1.38873549e-02,-1.09375000e-02,5.31250000e-02,1.02390625e+02,1.00925000e+02
1.38883549e-02,-4.68750000e-03,5.93750000e-02,1.02390625e+02,1.00909375e+02
1.38893549e-02,-7.81250000e-03,5.62500000e-02,1.02390625e+02,1.00968750e+02
1.38903549e-02,-1.09375000e-02,5.15625000e-02,1.02390625e+02,1.01009375e+02
1.38913549e-02,-1.09375000e-02,4.53125000e-02,1.02390625e+02,1.00950000e+02
1.38923549e-02,-1.09375000e-02,4.06250000e-02,1.02390625e+02,1.00978125e+02
1.38933549e-02,-1.56250000e-02,4.53125000e-02,1.02384375e+02,1.00993750e+02
1.38943549e-02,-2.18750000e-02,4.06250000e-02,1.02390625e+02,1.01009375e+02
1.38953549e-02,-2.18750000e-02,3.75000000e-02,1.02390625e+02,1.01025000e+02
1.38963549e-02,-2.18750000e-02,3.75000000e-02,1.02390625e+02,1.01009375e+02
1.38973549e-02,-2.18750000e-02,3.75000000e-02,1.02390625e+02,1.00978125e+02
1.38983549e-02,-1.56250000e-02,4.21875000e-02,1.02390625e+02,1.00956250e+02
1.38993549e-02,-1.40625000e-02,4.53125000e-02,1.02390625e+02,1.00956250e+02
1.39003549e-02,-1.09375000e-02,4.84375000e-02,1.02390625e+02,1.00909375e+02
1.39013549e-02,-4.68750000e-03,4.84375000e-02,1.02384375e+02,1.00893750e+02
1.39023549e-02,-7.81250000e-03,5.15625000e-02,1.02390625e+02,1.00912500e+02
1.39033549e-02,-4.68750000e-03,4.84375000e-02,1.02390625e+02,1.00931250e+02
1.39043549e-02,-7.81250000e-03,5.15625000e-02,1.02390625e+02,1.00893750e+02
1.39053549e-02,-1.09375000e-02,5.62500000e-02,1.02390625e+02,1.00865625e+02
1.39063549e-02,-1.40625000e-02,5.62500000e-02,1.02390625e+02,1.00875000e+02
1.39073549e-02,-4.68750000e-03,5.31250000e-02,1.02390625e+02,1.00871875e+02
1.39083549e-02,-7.81250000e-03,5.31250000e-02,1.02390625e+02,1.00856250e+02
1.39093549e-02,-1.09375000e-02,5.62500000e-02,1.02384375e+02,1.00834375e+02
1.39103549e-02,-1.40625000e-02,5.31250000e-02,1.02390625e+02,1.00875000e+02
1.39113549e-02,-1.09375000e-02,5.15625000e-02,1.02390625e+02,1.00931250e+02
1.39123549e-02,-7.81250000e-03,5.31250000e-02,1.02384375e+02,1.00871875e+02
1.39133549e-02,-1.09375000e-02,5.31250000e-02,1.02390625e+02,1.00800000e+02
1.39143549e-02,-1.40625000e-02,5.62500000e-02,1.02390625e+02,1.00746875e+02
1.39153549e-02,-2.18750000e-02,5.93750000e-02,1.02390625e+02,1.00759375e+02
1.39163549e-02,-2.18750000e-02,5.93750000e-02,1.02390625e+02,1.00775000e+02
1.39173549e-02,-1.56250000e-02,5.31250000e-02,1.02390625e+02,1.00759375e+02
1.39183549e-02,-1.87500000e-02,4.84375000e-02,1.02390625e+02,1.00706250e+02
1.39193549e-02,-1.40625000e-02,4.06250000e-02,1.02384375e+02,1.00700000e+02
1.39203549e-02,-1.09375000e-02,3.43750000e-02,1.02390625e+02,1.00700000e+02
1.39213549e-02,-1.09375000e-02,4.06250000e-02,1.02390625e+02,1.00596875e+02
1.39223549e-02,-1.56250000e-02,3.75000000e-02,1.02390625e+02,1.00571875e+02
1.39233549e-02,-1.40625000e-02,3.75000000e-02,1.02390625e+02,1.00603125e+02
1.39243549e-02,-1.87500000e-02,3.75000000e-02,1.02390625e+02,1.00578125e+02
1.39253549e-02,-1.56250000e-02,4.21875000e-02,1.02390625e+02,1.00496875e+02
1.39263549e-02,-7.81250000e-03,4.21875000e-02,1.02390625e+02,1.00459375e+02
1.39273549e-02,-1.09375000e-02,5.15625000e-02,1.02384375e+02,1.00431250e+02
1.39283549e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,1.00431250e+02
1.39293549e-02,-1.87500000e-02,5.31250000e-02,1.02390625e+02,1.00459375e+02
1.39303549e-02,-1.56250000e-02,5.62500000e-02,1.02390625e+02,1.00475000e+02
1.39313549e-02,-2.18750000e-02,4.84375000e-02,1.02390625e+02,1.00528125e+02
1.39323549e-02,-1.87500000e-02,4.21875000e-02,1.02390625e+02,1.00578125e+02
1.39333549e-02,-1.09375000e-02,4.53125000e-02,1.02390625e+02,1.00534375e+02
1.39343549e-02,-1.09375000e-02,4.53125000e-02,1.02390625e+02,1.00465625e+02
1.39353549e-02,-7.81250000e-03,4.84375000e-02,1.02390625e+02,1.00465625e+02
1.39363549e-02,-1.09375000e-02,5.31250000e-02,1.02390625e+02,1.00484375e+02
1.39373549e-02,-1.56250000e-02,5.62500000e-02,1.02390625e+02,1.00496875e+02
1.39383549e-02,-1.87500000e-02,5.93750000e-02,1.02384375e+02,1.00496875e+02
1.39393549e-02,-1.87500000e-02,5.31250000e-02,1.02390625e+02,1.00481250e+02
1.39403549e-02,-1.87500000e-02,5.31250000e-02,1.02390625e+02,1.00459375e+02
1.39413549e-02,-1.40625000e-02,5.62500000e-02,1.02390625e+02,1.00415625e+02
1.39423549e-02,-1.09375000e-02,5.93750000e-02,1.02384375e+02,1.00337500e+02
1.39433549e-02,-7.81250000e-03,5.62500000e-02,1.02390625e+02,1.00337500e+02
1.39443549e-02,-1.09375000e-02,5.93750000e-02,1.02390625e+02,1.00340625e+02
1.39453549e-02,-1.09375000e-02,5.62500000e-02,1.02390625e+02,1.00346875e+02
1.39463549e-02,-4.68750000e-03,5.62500000e-02,1.02390625e+02,1.00331250e+02
1.39473549e-02,-3.12500000e-03,5.62500000e-02,1.02390625e+02,1.00303125e+02
1.39483549e-02,0.00000000e+00,5.15625000e-02,1.02390625e+02,1.00271875e+02
1.39493549e-02,3.12500000e-03,5.31250000e-02,1.02390625e+02,1.00281250e+02
1.39503549e-02,3.12500000e-03,5.93750000e-02,1.02384375e+02,1.00271875e+02
1.39513549e-02,-4.68750000e-03,5.93750000e-02,1.02390625e+02,1.00287500e+02
1.39523549e-02,3.12500000e-03,5.93750000e-02,1.02384375e+02,1.00353125e+02
1.39533549e-02,4.68750000e-03,6.09375000e-02,1.02384375e+02,1.00368750e+02
1.39543549e-02,4.68750000e-03,5.62500000e-02,1.02390625e+02,1.00325000e+02
1.39553549e-02,4.68750000e-03,5.31250000e-02,1.02390625e+02,1.00300000e+02
1.39563549e-02,-3.12500000e-03,5.31250000e-02,1.02384375e+02,1.00281250e+02
1.39573549e-02,3.12500000e-03,5.31250000e-02,1.02390625e+02,1.00278125e+02
1.39583549e-02,1.09375000e-02,5.62500000e-02,1.02390625e+02,1.00265625e+02
1.39593549e-02,1.09375000e-02,5.93750000e-02,1.02390625e+02,1.00225000e+02
1.39603549e-02,1.09375000e-02,5.62500000e-02,1.02390625e+02,1.00218750e+02
1.39613549e-02,7.81250000e-03,5.15625000e-02,1.02390625e+02,1.00218750e+02
1.39623549e-02,4.68750000e-03,5.31250000e-02,1.02390625e+02,1.00187500e+02
1.39633549e-02,4.68750000e-03,5.62500000e-02,1.02390625e+02,1.00112500e+02
1.39643549e-02,4.68750000e-03,5.15625000e-02,1.02390625e+02,1.00115625e+02
1.39653549e-02,4.68750000e-03,5.15625000e-02,1.02390625e+02,1.00115625e+02
1.39663549e-02,1.09375000e-02,4.53125000e-02,1.02384375e+02,1.00075000e+02
1.39673549e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,1.00078125e+02
1.39683549e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,1.00084375e+02
1.39693549e-02,-3.12500000e-03,4.06250000e-02,1.02390625e+02,1.00046875e+02
1.39703549e-02,0.00000000e+00,3.75000000e-02,1.02384375e+02,1.00015625e+02
1.39713549e-02,0.00000000e+00,4.21875000e-02,1.02390625e+02,1.00015625e+02
1.39723549e-02,0.00000000e+00,4.53125000e-02,1.02384375e+02,1.00053125e+02
1.39733549e-02,0.00000000e+00,4.84375000e-02,1.02390625e+02,1.00128125e+02
1.39743549e-02,-7.81250000e-03,4.53125000e-02,1.02384375e+02,1.00187500e+02
1.39753549e-02,-7.81250000e-03,4.53125000e-02,1.02390625e+02,1.00159375e+02
1.39763549e-02,-7.81250000e-03,4.53125000e-02,1.02384375e+02,1.00100000e+02
1.39773549e-02,-1.56250000e-02,4.21875000e-02,1.02390625e+02,1.00078125e+02
1.39783549e-02,-1.09375000e-02,4.53125000e-02,1.02390625e+02,1.00090625e+02
1.39793549e-02,-1.40625000e-02,5.31250000e-02,1.02390625e+02,1.00084375e+02
1.39803549e-02,-7.81250000e-03,4.53125000e-02,1.02390625e+02,1.00053125e+02
1.39813549e-02,-3.12500000e-03,4.06250000e-02,1.02390625e+02,1.00009375e+02
1.39823549e-02,-4.68750000e-03,3.28125000e-02,1.02384375e+02,9.99843750e+01
1.39833549e-02,3.12500000e-03,3.43750000e-02,1.02390625e+02,9.99500000e+01
1.39843549e-02,4.68750000e-03,4.06250000e-02,1.02390625e+02,9.98750000e+01
1.39853549e-02,-3.12500000e-03,4.21875000e-02,1.02384375e+02,9.98750000e+01
1.39863549e-02,-4.68750000e-03,4.84375000e-02,1.02390625e+02,9.98531250e+01
1.39873549e-02,-7.81250000e-03,5.62500000e-02,1.02390625e+02,9.98218750e+01
1.39883549e-02,-1.09375000e-02,5.31250000e-02,1.02384375e+02,9.98593750e+01
1.39893549e-02,-1.09375000e-02,5.15625000e-02,1.02390625e+02,9.98750000e+01
1.39903549e-02,-7.81250000e-03,5.62500000e-02,1.02390625e+02,9.98812500e+01
1.39913549e-02,-7.81250000e-03,6.40625000e-02,1.02390625e+02,9.99031250e+01
1.39923549e-02,-1.09375000e-02,5.93750000e-02,1.02384375e+02,9.99281250e+01
1.39933549e-02,-1.40625000e-02,6.40625000e-02,1.02390625e+02,9.99406250e+01
1.39943549e-02,-1.56250000e-02,5.93750000e-02,1.02390625e+02,1.00003125e+02
1.39953549e-02,-1.40625000e-02,5.93750000e-02,1.02390625e+02,1.00037500e+02
1.39963549e-02,-1.09375000e-02,5.93750000e-02,1.02390625e+02,9.99812500e+01
1.39973549e-02,-1.40625000e-02,5.31250000e-02,1.02390625e+02,9.99562500e+01
1.39983549e-02,-1.40625000e-02,4.84375000e-02,1.02390625e+02,9.99562500e+01
