Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.02510602e-02,1.09375000e-02,5.31250000e-02,7.23125000e+00,3.80093750e+01
1.02520602e-02,1.09375000e-02,5.62500000e-02,6.93437500e+00,3.80718750e+01
1.02530602e-02,4.68750000e-03,5.62500000e-02,6.52500000e+00,3.81218750e+01
1.02540602e-02,4.68750000e-03,6.09375000e-02,6.30625000e+00,3.81843750e+01
1.02550602e-02,3.12500000e-03,7.03125000e-02,6.19062500e+00,3.82531250e+01
1.02560602e-02,3.12500000e-03,7.18750000e-02,5.95000000e+00,3.83250000e+01
1.02570602e-02,0.00000000e+00,7.18750000e-02,5.90000000e+00,3.84250000e+01
1.02580602e-02,0.00000000e+00,6.71875000e-02,6.10937500e+00,3.85437500e+01
1.02590602e-02,0.00000000e+00,7.03125000e-02,6.51562500e+00,3.86625000e+01
1.02600602e-02,-3.12500000e-03,7.03125000e-02,7.04375000e+00,3.88062500e+01
1.02610602e-02,-3.12500000e-03,6.71875000e-02,7.69375000e+00,3.89437500e+01
1.02620602e-02,4.68750000e-03,6.71875000e-02,8.42187500e+00,3.90843750e+01
1.02630602e-02,0.00000000e+00,6.40625000e-02,9.18437500e+00,3.92281250e+01
1.02640602e-02,0.00000000e+00,7.03125000e-02,1.00125000e+01,3.93812500e+01
1.02650602e-02,3.12500000e-03,6.71875000e-02,1.08312500e+01,3.95656250e+01
1.02660602e-02,4.68750000e-03,6.09375000e-02,1.15375000e+01,3.97531250e+01
1.02670602e-02,7.81250000e-03,5.15625000e-02,1.20937500e+01,3.98750000e+01
1.02680602e-02,1.09375000e-02,5.31250000e-02,1.25406250e+01,3.99718750e+01
1.02690602e-02,1.87500000e-02,5.93750000e-02,1.29937500e+01,4.00406250e+01
1.02700602e-02,1.87500000e-02,5.62500000e-02,1.33906250e+01,4.00937500e+01
1.02710602e-02,2.18750000e-02,6.09375000e-02,1.36406250e+01,4.01593750e+01
1.02720602e-02,1.56250000e-02,6.40625000e-02,1.37062500e+01,4.02343750e+01
1.02730602e-02,2.18750000e-02,6.40625000e-02,1.37062500e+01,4.02781250e+01
1.02740602e-02,1.56250000e-02,7.03125000e-02,1.36031250e+01,4.03312500e+01
1.02750602e-02,2.18750000e-02,7.03125000e-02,1.35031250e+01,4.03625000e+01
1.02760602e-02,1.87500000e-02,6.71875000e-02,1.36312500e+01,4.03781250e+01
1.02770602e-02,1.87500000e-02,6.71875000e-02,1.38781250e+01,4.03937500e+01
1.02780602e-02,2.34375000e-02,7.18750000e-02,1.41062500e+01,4.04250000e+01
1.02790602e-02,2.34375000e-02,7.18750000e-02,1.44156250e+01,4.04375000e+01
1.02800602e-02,2.34375000e-02,7.03125000e-02,1.48062500e+01,4.04687500e+01
1.02810602e-02,2.65625000e-02,7.18750000e-02,1.51937500e+01,4.05281250e+01
1.02820602e-02,2.34375000e-02,6.71875000e-02,1.55093750e+01,4.05750000e+01
1.02830602e-02,2.34375000e-02,7.03125000e-02,1.58562500e+01,4.06125000e+01
1.02840602e-02,2.96875000e-02,7.03125000e-02,1.63156250e+01,4.06687500e+01
1.02850602e-02,2.34375000e-02,6.71875000e-02,1.68218750e+01,4.07093750e+01
1.02860602e-02,1.87500000e-02,7.03125000e-02,1.73406250e+01,4.07468750e+01
1.02870602e-02,1.87500000e-02,7.18750000e-02,1.79218750e+01,4.08062500e+01
1.02880602e-02,1.40625000e-02,6.40625000e-02,1.86093750e+01,4.08875000e+01
1.02890602e-02,1.40625000e-02,6.09375000e-02,1.92593750e+01,4.09718750e+01
1.02900602e-02,1.09375000e-02,6.09375000e-02,1.98312500e+01,4.10250000e+01
1.02910602e-02,1.87500000e-02,6.40625000e-02,2.01843750e+01,4.10937500e+01
1.02920602e-02,1.40625000e-02,6.40625000e-02,1.97031250e+01,4.11437500e+01
1.02930602e-02,7.81250000e-03,7.03125000e-02,1.84562500e+01,4.11500000e+01
1.02940602e-02,4.68750000e-03,6.71875000e-02,1.71781250e+01,4.11500000e+01
1.02950602e-02,7.81250000e-03,6.40625000e-02,1.58218750e+01,4.11437500e+01
1.02960602e-02,1.40625000e-02,6.09375000e-02,1.42812500e+01,4.11531250e+01
1.02970602e-02,1.09375000e-02,7.18750000e-02,1.29437500e+01,4.11500000e+01
1.02980602e-02,7.81250000e-03,7.50000000e-02,1.21968750e+01,4.11687500e+01
1.02990602e-02,3.12500000e-03,7.96875000e-02,1.19500000e+01,4.12343750e+01
1.03000602e-02,-3.12500000e-03,7.50000000e-02,1.18531250e+01,4.12937500e+01
1.03010602e-02,3.12500000e-03,7.03125000e-02,1.20625000e+01,4.13625000e+01
1.03020602e-02,-3.12500000e-03,7.18750000e-02,1.25375000e+01,4.14375000e+01
1.03030602e-02,-3.12500000e-03,5.93750000e-02,1.31218750e+01,4.15250000e+01
1.03040602e-02,-3.12500000e-03,5.93750000e-02,1.37562500e+01,4.16093750e+01
1.03050602e-02,0.00000000e+00,5.31250000e-02,1.44156250e+01,4.16562500e+01
1.03060602e-02,-4.68750000e-03,5.93750000e-02,1.50312500e+01,4.17156250e+01
1.03070602e-02,-4.68750000e-03,5.62500000e-02,1.53906250e+01,4.17843750e+01
1.03080602e-02,0.00000000e+00,5.15625000e-02,1.50812500e+01,4.18562500e+01
1.03090602e-02,4.68750000e-03,5.15625000e-02,1.42843750e+01,4.18750000e+01
1.03100602e-02,-3.12500000e-03,4.84375000e-02,1.33750000e+01,4.19093750e+01
1.03110602e-02,-3.12500000e-03,5.15625000e-02,1.26281250e+01,4.19406250e+01
1.03120602e-02,0.00000000e+00,5.62500000e-02,1.21062500e+01,4.19718750e+01
1.03130602e-02,0.00000000e+00,5.31250000e-02,1.16031250e+01,4.20093750e+01
1.03140602e-02,0.00000000e+00,5.62500000e-02,1.10187500e+01,4.20375000e+01
1.03150602e-02,0.00000000e+00,5.93750000e-02,1.05343750e+01,4.20593750e+01
1.03160602e-02,0.00000000e+00,5.62500000e-02,1.03718750e+01,4.21156250e+01
1.03170602e-02,4.68750000e-03,5.62500000e-02,1.07500000e+01,4.21906250e+01
1.03180602e-02,3.12500000e-03,5.93750000e-02,1.14437500e+01,4.22625000e+01
1.03190602e-02,0.00000000e+00,5.93750000e-02,1.20375000e+01,4.23625000e+01
1.03200602e-02,3.12500000e-03,5.62500000e-02,1.25468750e+01,4.24968750e+01
1.03210602e-02,3.12500000e-03,5.62500000e-02,1.32031250e+01,4.26187500e+01
1.03220602e-02,4.68750000e-03,5.31250000e-02,1.40750000e+01,4.27218750e+01
1.03230602e-02,4.68750000e-03,5.93750000e-02,1.50031250e+01,4.28093750e+01
1.03240602e-02,3.12500000e-03,5.93750000e-02,1.59781250e+01,4.28781250e+01
1.03250602e-02,4.68750000e-03,6.40625000e-02,1.69875000e+01,4.29312500e+01
1.03260602e-02,3.12500000e-03,5.62500000e-02,1.79593750e+01,4.30062500e+01
1.03270602e-02,4.68750000e-03,5.62500000e-02,1.87750000e+01,4.30531250e+01
1.03280602e-02,3.12500000e-03,5.93750000e-02,1.92875000e+01,4.31375000e+01
1.03290602e-02,3.12500000e-03,6.09375000e-02,1.95218750e+01,4.32500000e+01
1.03300602e-02,4.68750000e-03,5.62500000e-02,1.95156250e+01,4.33156250e+01
1.03310602e-02,7.81250000e-03,5.62500000e-02,1.95062500e+01,4.33593750e+01
1.03320602e-02,4.68750000e-03,5.62500000e-02,1.95031250e+01,4.34156250e+01
1.03330602e-02,4.68750000e-03,4.21875000e-02,1.93437500e+01,4.34531250e+01
1.03340602e-02,4.68750000e-03,5.15625000e-02,1.90343750e+01,4.34593750e+01
1.03350602e-02,4.68750000e-03,5.15625000e-02,1.85562500e+01,4.34656250e+01
1.03360602e-02,1.09375000e-02,4.21875000e-02,1.81500000e+01,4.34812500e+01
1.03370602e-02,1.09375000e-02,4.84375000e-02,1.79687500e+01,4.34750000e+01
1.03380602e-02,1.56250000e-02,4.53125000e-02,1.78687500e+01,4.34750000e+01
1.03390602e-02,1.56250000e-02,4.84375000e-02,1.76593750e+01,4.34593750e+01
1.03400602e-02,1.09375000e-02,5.62500000e-02,1.73031250e+01,4.34437500e+01
1.03410602e-02,1.56250000e-02,5.93750000e-02,1.70125000e+01,4.34718750e+01
1.03420602e-02,1.87500000e-02,6.09375000e-02,1.71250000e+01,4.35125000e+01
1.03430602e-02,1.40625000e-02,5.93750000e-02,1.75093750e+01,4.35781250e+01
1.03440602e-02,7.81250000e-03,5.93750000e-02,1.79687500e+01,4.36250000e+01
1.03450602e-02,7.81250000e-03,6.09375000e-02,1.83156250e+01,4.36750000e+01
1.03460602e-02,4.68750000e-03,6.71875000e-02,1.84281250e+01,4.37156250e+01
1.03470602e-02,7.81250000e-03,6.09375000e-02,1.84781250e+01,4.37656250e+01
1.03480602e-02,7.81250000e-03,5.31250000e-02,1.85250000e+01,4.38031250e+01
1.03490602e-02,1.09375000e-02,5.93750000e-02,1.85843750e+01,4.38562500e+01
1.03500602e-02,1.87500000e-02,5.62500000e-02,1.87968750e+01,4.39187500e+01
1.03510602e-02,1.87500000e-02,5.93750000e-02,1.92687500e+01,4.39906250e+01
1.03520602e-02,1.87500000e-02,6.71875000e-02,1.98437500e+01,4.40687500e+01
1.03530602e-02,1.87500000e-02,6.40625000e-02,2.02968750e+01,4.41437500e+01
1.03540602e-02,2.34375000e-02,6.71875000e-02,2.04718750e+01,4.42125000e+01
1.03550602e-02,2.18750000e-02,6.40625000e-02,2.03218750e+01,4.42562500e+01
1.03560602e-02,1.40625000e-02,7.03125000e-02,1.93875000e+01,4.42687500e+01
1.03570602e-02,1.40625000e-02,7.03125000e-02,1.76437500e+01,4.42625000e+01
1.03580602e-02,1.40625000e-02,7.18750000e-02,1.56875000e+01,4.42562500e+01
1.03590602e-02,1.09375000e-02,6.40625000e-02,1.41687500e+01,4.42468750e+01
1.03600602e-02,1.56250000e-02,6.09375000e-02,1.33343750e+01,4.42312500e+01
1.03610602e-02,1.56250000e-02,6.40625000e-02,1.26156250e+01,4.42406250e+01
1.03620602e-02,1.40625000e-02,6.09375000e-02,1.16312500e+01,4.42468750e+01
1.03630602e-02,1.40625000e-02,6.40625000e-02,1.09000000e+01,4.42843750e+01
1.03640602e-02,1.09375000e-02,6.71875000e-02,1.06718750e+01,4.43437500e+01
1.03650602e-02,7.81250000e-03,6.40625000e-02,1.04625000e+01,4.44000000e+01
1.03660602e-02,1.09375000e-02,5.93750000e-02,9.96562500e+00,4.44750000e+01
1.03670602e-02,1.40625000e-02,5.62500000e-02,9.68750000e+00,4.45625000e+01
1.03680602e-02,1.40625000e-02,5.31250000e-02,9.79062500e+00,4.46781250e+01
1.03690602e-02,1.09375000e-02,5.62500000e-02,9.80625000e+00,4.48187500e+01
1.03700602e-02,7.81250000e-03,5.62500000e-02,9.95937500e+00,4.50218750e+01
1.03710602e-02,1.09375000e-02,5.62500000e-02,1.03468750e+01,4.52406250e+01
1.03720602e-02,1.09375000e-02,5.15625000e-02,1.06625000e+01,4.54125000e+01
1.03730602e-02,1.09375000e-02,5.31250000e-02,1.07031250e+01,4.55468750e+01
1.03740602e-02,7.81250000e-03,4.84375000e-02,1.07687500e+01,4.56625000e+01
1.03750602e-02,4.68750000e-03,5.31250000e-02,1.12031250e+01,4.57906250e+01
1.03760602e-02,3.12500000e-03,5.93750000e-02,1.19375000e+01,4.59375000e+01
1.03770602e-02,0.00000000e+00,6.09375000e-02,1.27906250e+01,4.60906250e+01
1.03780602e-02,-3.12500000e-03,6.09375000e-02,1.36312500e+01,4.62093750e+01
1.03790602e-02,3.12500000e-03,6.40625000e-02,1.44468750e+01,4.63468750e+01
1.03800602e-02,7.81250000e-03,5.93750000e-02,1.52312500e+01,4.65031250e+01
1.03810602e-02,4.68750000e-03,6.40625000e-02,1.59000000e+01,4.66812500e+01
1.03820602e-02,3.12500000e-03,7.03125000e-02,1.60593750e+01,4.69093750e+01
1.03830602e-02,0.00000000e+00,7.03125000e-02,1.57468750e+01,4.72156250e+01
1.03840602e-02,0.00000000e+00,6.40625000e-02,1.57343750e+01,4.75312500e+01
1.03850602e-02,-3.12500000e-03,7.03125000e-02,1.61656250e+01,4.78437500e+01
1.03860602e-02,-3.12500000e-03,7.18750000e-02,1.66687500e+01,4.81781250e+01
1.03870602e-02,0.00000000e+00,7.18750000e-02,1.72593750e+01,4.85093750e+01
1.03880602e-02,-4.68750000e-03,6.71875000e-02,1.81156250e+01,4.88375000e+01
1.03890602e-02,-3.12500000e-03,6.40625000e-02,1.91312500e+01,4.91781250e+01
1.03900602e-02,-4.68750000e-03,6.09375000e-02,2.03281250e+01,4.95031250e+01
1.03910602e-02,-4.68750000e-03,6.71875000e-02,2.17281250e+01,4.98468750e+01
1.03920602e-02,-1.56250000e-02,6.71875000e-02,2.32718750e+01,5.02343750e+01
1.03930602e-02,-1.56250000e-02,6.40625000e-02,2.47375000e+01,5.05906250e+01
1.03940602e-02,-2.18750000e-02,7.03125000e-02,2.59343750e+01,5.08968750e+01
1.03950602e-02,-1.87500000e-02,7.03125000e-02,2.67093750e+01,5.11062500e+01
1.03960602e-02,-1.87500000e-02,7.50000000e-02,2.66000000e+01,5.12750000e+01
1.03970602e-02,-2.18750000e-02,7.50000000e-02,2.53468750e+01,5.14000000e+01
1.03980602e-02,-1.56250000e-02,7.18750000e-02,2.37781250e+01,5.15468750e+01
1.03990602e-02,-1.56250000e-02,7.03125000e-02,2.20437500e+01,5.16968750e+01
1.04000602e-02,-1.56250000e-02,7.03125000e-02,1.98531250e+01,5.18468750e+01
1.04010602e-02,-1.09375000e-02,7.03125000e-02,1.80718750e+01,5.19812500e+01
1.04020602e-02,-4.68750000e-03,7.18750000e-02,1.68718750e+01,5.20718750e+01
1.04030602e-02,0.00000000e+00,7.81250000e-02,1.58718750e+01,5.21687500e+01
1.04040602e-02,3.12500000e-03,7.03125000e-02,1.44875000e+01,5.23125000e+01
1.04050602e-02,4.68750000e-03,7.18750000e-02,1.29031250e+01,5.24468750e+01
1.04060602e-02,4.68750000e-03,7.03125000e-02,1.15312500e+01,5.25750000e+01
1.04070602e-02,4.68750000e-03,7.03125000e-02,1.07906250e+01,5.27718750e+01
1.04080602e-02,7.81250000e-03,7.03125000e-02,1.06125000e+01,5.30062500e+01
1.04090602e-02,7.81250000e-03,6.71875000e-02,1.06937500e+01,5.32750000e+01
1.04100602e-02,3.12500000e-03,6.71875000e-02,1.05656250e+01,5.35375000e+01
1.04110602e-02,-4.68750000e-03,5.93750000e-02,1.00687500e+01,5.37906250e+01
1.04120602e-02,0.00000000e+00,5.62500000e-02,9.70000000e+00,5.40156250e+01
1.04130602e-02,0.00000000e+00,6.09375000e-02,9.55937500e+00,5.42375000e+01
1.04140602e-02,-6.25000000e-03,6.40625000e-02,9.45937500e+00,5.44312500e+01
1.04150602e-02,-7.81250000e-03,6.09375000e-02,9.47812500e+00,5.46125000e+01
1.04160602e-02,-4.68750000e-03,5.93750000e-02,9.67187500e+00,5.48062500e+01
1.04170602e-02,-3.12500000e-03,6.09375000e-02,9.79062500e+00,5.49718750e+01
1.04180602e-02,0.00000000e+00,6.09375000e-02,9.81250000e+00,5.51656250e+01
1.04190602e-02,-3.12500000e-03,5.93750000e-02,9.80000000e+00,5.53781250e+01
1.04200602e-02,-3.12500000e-03,6.09375000e-02,9.40000000e+00,5.55812500e+01
1.04210602e-02,-4.68750000e-03,5.62500000e-02,8.76875000e+00,5.57875000e+01
1.04220602e-02,-7.81250000e-03,6.71875000e-02,8.23750000e+00,5.59937500e+01
1.04230602e-02,-1.09375000e-02,6.71875000e-02,7.84062500e+00,5.61875000e+01
1.04240602e-02,-4.68750000e-03,7.03125000e-02,7.55312500e+00,5.64468750e+01
1.04250602e-02,-4.68750000e-03,7.18750000e-02,7.37812500e+00,5.67093750e+01
1.04260602e-02,-3.12500000e-03,7.50000000e-02,7.18437500e+00,5.69718750e+01
1.04270602e-02,-4.68750000e-03,7.03125000e-02,7.02812500e+00,5.72187500e+01
1.04280602e-02,-3.12500000e-03,6.40625000e-02,6.97500000e+00,5.74687500e+01
1.04290602e-02,-7.81250000e-03,6.09375000e-02,7.04062500e+00,5.77000000e+01
1.04300602e-02,-7.81250000e-03,5.93750000e-02,7.23750000e+00,5.79656250e+01
1.04310602e-02,-7.81250000e-03,6.40625000e-02,7.47812500e+00,5.82562500e+01
1.04320602e-02,-4.68750000e-03,5.93750000e-02,7.67187500e+00,5.85343750e+01
1.04330602e-02,-7.81250000e-03,5.62500000e-02,7.68750000e+00,5.88062500e+01
1.04340602e-02,-4.68750000e-03,5.31250000e-02,7.58125000e+00,5.90593750e+01
1.04350602e-02,-7.81250000e-03,6.09375000e-02,7.39687500e+00,5.93031250e+01
1.04360602e-02,-1.09375000e-02,5.93750000e-02,7.14687500e+00,5.95093750e+01
1.04370602e-02,-4.68750000e-03,5.62500000e-02,6.95937500e+00,5.96968750e+01
1.04380602e-02,-3.12500000e-03,5.62500000e-02,7.00000000e+00,5.99156250e+01
1.04390602e-02,-7.81250000e-03,5.31250000e-02,7.19375000e+00,6.01656250e+01
1.04400602e-02,-1.40625000e-02,5.62500000e-02,7.28750000e+00,6.04187500e+01
1.04410602e-02,-1.87500000e-02,5.31250000e-02,7.18437500e+00,6.06468750e+01
1.04420602e-02,-1.56250000e-02,5.93750000e-02,7.12500000e+00,6.08875000e+01
1.04430602e-02,-7.81250000e-03,6.09375000e-02,7.10937500e+00,6.11500000e+01
1.04440602e-02,-4.68750000e-03,6.09375000e-02,7.29062500e+00,6.13906250e+01
1.04450602e-02,-4.68750000e-03,5.62500000e-02,7.69375000e+00,6.16656250e+01
1.04460602e-02,-1.09375000e-02,5.62500000e-02,8.25625000e+00,6.19593750e+01
1.04470602e-02,-1.09375000e-02,5.31250000e-02,8.90937500e+00,6.22750000e+01
1.04480602e-02,-4.68750000e-03,5.93750000e-02,9.61875000e+00,6.26000000e+01
1.04490602e-02,-7.81250000e-03,6.09375000e-02,1.02718750e+01,6.28562500e+01
1.04500602e-02,-3.12500000e-03,5.93750000e-02,1.09625000e+01,6.31031250e+01
1.04510602e-02,0.00000000e+00,6.40625000e-02,1.16656250e+01,6.33593750e+01
1.04520602e-02,3.12500000e-03,6.09375000e-02,1.23031250e+01,6.36156250e+01
1.04530602e-02,0.00000000e+00,5.93750000e-02,1.28750000e+01,6.38593750e+01
1.04540602e-02,7.81250000e-03,5.93750000e-02,1.33781250e+01,6.41281250e+01
1.04550602e-02,4.68750000e-03,6.40625000e-02,1.37750000e+01,6.44250000e+01
1.04560602e-02,-3.12500000e-03,5.93750000e-02,1.41500000e+01,6.46812500e+01
1.04570602e-02,-3.12500000e-03,5.62500000e-02,1.45500000e+01,6.49062500e+01
1.04580602e-02,0.00000000e+00,5.62500000e-02,1.49406250e+01,6.51406250e+01
1.04590602e-02,-3.12500000e-03,5.15625000e-02,1.53468750e+01,6.53718750e+01
1.04600602e-02,0.00000000e+00,4.84375000e-02,1.57062500e+01,6.56125000e+01
1.04610602e-02,4.68750000e-03,5.15625000e-02,1.60500000e+01,6.58218750e+01
1.04620602e-02,3.12500000e-03,5.15625000e-02,1.63968750e+01,6.60343750e+01
1.04630602e-02,3.12500000e-03,5.31250000e-02,1.68031250e+01,6.62500000e+01
1.04640602e-02,7.81250000e-03,4.53125000e-02,1.72468750e+01,6.64937500e+01
1.04650602e-02,7.81250000e-03,4.21875000e-02,1.76968750e+01,6.67187500e+01
1.04660602e-02,4.68750000e-03,4.21875000e-02,1.81718750e+01,6.69343750e+01
1.04670602e-02,3.12500000e-03,4.84375000e-02,1.86875000e+01,6.71968750e+01
1.04680602e-02,3.12500000e-03,4.84375000e-02,1.91468750e+01,6.74250000e+01
1.04690602e-02,4.68750000e-03,5.31250000e-02,1.94718750e+01,6.76281250e+01
1.04700602e-02,7.81250000e-03,4.84375000e-02,1.96968750e+01,6.77937500e+01
1.04710602e-02,7.81250000e-03,4.84375000e-02,1.99593750e+01,6.79718750e+01
1.04720602e-02,1.09375000e-02,5.93750000e-02,2.02656250e+01,6.81593750e+01
1.04730602e-02,4.68750000e-03,5.93750000e-02,2.05531250e+01,6.83281250e+01
1.04740602e-02,4.68750000e-03,6.09375000e-02,2.08000000e+01,6.85125000e+01
1.04750602e-02,-3.12500000e-03,6.40625000e-02,2.09750000e+01,6.87156250e+01
1.04760602e-02,-3.12500000e-03,6.40625000e-02,2.11687500e+01,6.89562500e+01
1.04770602e-02,-1.09375000e-02,6.71875000e-02,2.14343750e+01,6.91750000e+01
1.04780602e-02,-1.09375000e-02,7.18750000e-02,2.17093750e+01,6.93781250e+01
1.04790602e-02,-4.68750000e-03,6.71875000e-02,2.20031250e+01,6.95875000e+01
1.04800602e-02,-3.12500000e-03,6.40625000e-02,2.23312500e+01,6.98218750e+01
1.04810602e-02,-7.81250000e-03,6.40625000e-02,2.26218750e+01,7.00625000e+01
1.04820602e-02,-7.81250000e-03,5.62500000e-02,2.29062500e+01,7.02656250e+01
1.04830602e-02,-4.68750000e-03,5.62500000e-02,2.31375000e+01,7.04531250e+01
1.04840602e-02,-4.68750000e-03,5.62500000e-02,2.33250000e+01,7.06937500e+01
1.04850602e-02,-3.12500000e-03,6.09375000e-02,2.35062500e+01,7.09187500e+01
1.04860602e-02,3.12500000e-03,6.40625000e-02,2.37250000e+01,7.10406250e+01
1.04870602e-02,4.68750000e-03,6.71875000e-02,2.39156250e+01,7.12062500e+01
1.04880602e-02,4.68750000e-03,6.09375000e-02,2.40687500e+01,7.13843750e+01
1.04890602e-02,7.81250000e-03,5.93750000e-02,2.42562500e+01,7.15593750e+01
1.04900602e-02,4.68750000e-03,5.93750000e-02,2.44312500e+01,7.17906250e+01
1.04910602e-02,7.81250000e-03,5.93750000e-02,2.46343750e+01,7.20156250e+01
1.04920602e-02,4.68750000e-03,7.03125000e-02,2.48875000e+01,7.22125000e+01
1.04930602e-02,0.00000000e+00,7.03125000e-02,2.50781250e+01,7.24156250e+01
1.04940602e-02,-3.12500000e-03,6.40625000e-02,2.52218750e+01,7.26000000e+01
1.04950602e-02,-3.12500000e-03,5.93750000e-02,2.53781250e+01,7.27531250e+01
1.04960602e-02,3.12500000e-03,6.09375000e-02,2.55281250e+01,7.29656250e+01
1.04970602e-02,4.68750000e-03,6.09375000e-02,2.57000000e+01,7.32093750e+01
1.04980602e-02,7.81250000e-03,6.09375000e-02,2.58531250e+01,7.33687500e+01
1.04990602e-02,7.81250000e-03,6.40625000e-02,2.60500000e+01,7.35093750e+01
1.05000602e-02,3.12500000e-03,6.09375000e-02,2.62718750e+01,7.37000000e+01
1.05010602e-02,-3.12500000e-03,6.71875000e-02,2.64750000e+01,7.38812500e+01
1.05020602e-02,-3.12500000e-03,6.71875000e-02,2.66656250e+01,7.40656250e+01
1.05030602e-02,-3.12500000e-03,7.03125000e-02,2.68718750e+01,7.42312500e+01
1.05040602e-02,-3.12500000e-03,6.71875000e-02,2.70531250e+01,7.44000000e+01
1.05050602e-02,-4.68750000e-03,7.03125000e-02,2.72406250e+01,7.45625000e+01
1.05060602e-02,-7.81250000e-03,7.18750000e-02,2.74875000e+01,7.47375000e+01
1.05070602e-02,-1.09375000e-02,7.18750000e-02,2.77656250e+01,7.48656250e+01
1.05080602e-02,0.00000000e+00,7.50000000e-02,2.81000000e+01,7.50812500e+01
1.05090602e-02,-3.12500000e-03,7.18750000e-02,2.84218750e+01,7.53437500e+01
1.05100602e-02,-3.12500000e-03,7.03125000e-02,2.86843750e+01,7.55343750e+01
1.05110602e-02,0.00000000e+00,7.50000000e-02,2.89187500e+01,7.57187500e+01
1.05120602e-02,-3.12500000e-03,7.81250000e-02,2.91437500e+01,7.59125000e+01
1.05130602e-02,0.00000000e+00,7.18750000e-02,2.93781250e+01,7.60968750e+01
1.05140602e-02,-3.12500000e-03,7.18750000e-02,2.96218750e+01,7.62906250e+01
1.05150602e-02,0.00000000e+00,7.18750000e-02,2.98437500e+01,7.64812500e+01
1.05160602e-02,-7.81250000e-03,7.18750000e-02,3.00468750e+01,7.66531250e+01
1.05170602e-02,0.00000000e+00,6.56250000e-02,3.02406250e+01,7.68593750e+01
1.05180602e-02,0.00000000e+00,6.40625000e-02,3.04937500e+01,7.71125000e+01
1.05190602e-02,3.12500000e-03,5.93750000e-02,3.07781250e+01,7.72750000e+01
1.05200602e-02,0.00000000e+00,6.09375000e-02,3.10500000e+01,7.74281250e+01
1.05210602e-02,0.00000000e+00,5.31250000e-02,3.12875000e+01,7.75843750e+01
1.05220602e-02,4.68750000e-03,5.62500000e-02,3.15187500e+01,7.77656250e+01
1.05230602e-02,7.81250000e-03,5.62500000e-02,3.17375000e+01,7.79437500e+01
1.05240602e-02,7.81250000e-03,5.15625000e-02,3.19093750e+01,7.80968750e+01
1.05250602e-02,4.68750000e-03,4.21875000e-02,3.21281250e+01,7.82312500e+01
1.05260602e-02,0.00000000e+00,4.06250000e-02,3.23781250e+01,7.84093750e+01
1.05270602e-02,0.00000000e+00,4.53125000e-02,3.26218750e+01,7.85593750e+01
1.05280602e-02,3.12500000e-03,4.84375000e-02,3.28500000e+01,7.86343750e+01
1.05290602e-02,3.12500000e-03,4.53125000e-02,3.30593750e+01,7.87875000e+01
1.05300602e-02,4.68750000e-03,4.21875000e-02,3.32375000e+01,7.89593750e+01
1.05310602e-02,0.00000000e+00,4.53125000e-02,3.34375000e+01,7.91312500e+01
1.05320602e-02,3.12500000e-03,5.15625000e-02,3.36593750e+01,7.93187500e+01
1.05330602e-02,7.81250000e-03,4.53125000e-02,3.38406250e+01,7.95156250e+01
1.05340602e-02,1.09375000e-02,4.53125000e-02,3.40781250e+01,7.96718750e+01
1.05350602e-02,7.81250000e-03,5.15625000e-02,3.43281250e+01,7.98031250e+01
1.05360602e-02,1.09375000e-02,4.84375000e-02,3.45625000e+01,7.99500000e+01
1.05370602e-02,1.40625000e-02,4.84375000e-02,3.47718750e+01,8.01000000e+01
1.05380602e-02,4.68750000e-03,5.15625000e-02,3.49656250e+01,8.03187500e+01
1.05390602e-02,7.81250000e-03,4.84375000e-02,3.51625000e+01,8.05375000e+01
1.05400602e-02,4.68750000e-03,4.53125000e-02,3.53718750e+01,8.06562500e+01
1.05410602e-02,4.68750000e-03,4.84375000e-02,3.55843750e+01,8.07718750e+01
1.05420602e-02,7.81250000e-03,5.31250000e-02,3.58031250e+01,8.09062500e+01
1.05430602e-02,7.81250000e-03,5.62500000e-02,3.60406250e+01,8.10406250e+01
1.05440602e-02,4.68750000e-03,5.62500000e-02,3.62281250e+01,8.11750000e+01
1.05450602e-02,0.00000000e+00,5.31250000e-02,3.63937500e+01,8.13187500e+01
1.05460602e-02,0.00000000e+00,5.62500000e-02,3.65531250e+01,8.14250000e+01
1.05470602e-02,-3.12500000e-03,5.31250000e-02,3.67312500e+01,8.15843750e+01
1.05480602e-02,4.68750000e-03,4.84375000e-02,3.69375000e+01,8.17031250e+01
1.05490602e-02,0.00000000e+00,5.62500000e-02,3.71093750e+01,8.17718750e+01
