Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15153960e-02,1.00820312e+01,2.95120313e-01,2.82187500e-02,5.02343750e-03,3.96093750e-01,6.08167969e+00,,1.15153960e-02,3.20274174e-01,,1.15153960e-02,5.33642578e+01
1.15163960e-02,1.00835937e+01,2.95303125e-01,2.82500000e-02,5.17968750e-03,3.98437500e-01,6.08250000e+00,,1.15163960e-02,3.20294976e-01,,1.15163960e-02,5.30534668e+01
1.15173960e-02,1.00835937e+01,2.95404688e-01,2.89843750e-02,5.23437500e-03,4.00000000e-01,6.08414063e+00,,1.15173960e-02,3.20315748e-01,,1.15173960e-02,5.29017334e+01
1.15183960e-02,1.00781250e+01,2.95343750e-01,2.92656250e-02,5.17968750e-03,3.96875000e-01,6.08332031e+00,,1.15183960e-02,3.20336550e-01,,1.15183960e-02,5.33112793e+01
1.15193960e-02,1.00781250e+01,2.95160938e-01,2.88593750e-02,5.17187500e-03,3.92187500e-01,6.08238281e+00,,1.15193960e-02,3.20357323e-01,,1.15193960e-02,5.31572266e+01
1.15203960e-02,1.00843750e+01,2.94876563e-01,2.82968750e-02,5.19531250e-03,3.85156250e-01,6.07957031e+00,,1.15203960e-02,3.20378125e-01,,1.15203960e-02,5.23613281e+01
1.15213960e-02,1.00859375e+01,2.94673438e-01,2.83281250e-02,5.21093750e-03,3.81250000e-01,6.07886719e+00,,1.15213960e-02,3.20398867e-01,,1.15213960e-02,5.20502930e+01
1.15223960e-02,1.00914062e+01,2.94571875e-01,2.89531250e-02,5.21093750e-03,3.90625000e-01,6.08039063e+00,,1.15223960e-02,3.20419639e-01,,1.15223960e-02,5.13345947e+01
1.15233960e-02,1.00882812e+01,2.94510938e-01,2.95000000e-02,5.22656250e-03,3.96093750e-01,6.08039063e+00,,1.15233960e-02,3.20440382e-01,,1.15233960e-02,5.15019531e+01
1.15243960e-02,1.00843750e+01,2.94531250e-01,2.90937500e-02,5.19531250e-03,3.92968750e-01,6.08167969e+00,,1.15243960e-02,3.20461124e-01,,1.15243960e-02,5.17493896e+01
1.15253960e-02,1.00765625e+01,2.94368750e-01,2.84062500e-02,5.15625000e-03,3.86718750e-01,6.08250000e+00,,1.15253960e-02,3.20481837e-01,,1.15253960e-02,5.24023438e+01
1.15263960e-02,1.00656250e+01,2.94389063e-01,2.84375000e-02,5.14062500e-03,3.79687500e-01,6.08109375e+00,,1.15263960e-02,3.20502579e-01,,1.15263960e-02,5.33793945e+01
1.15273960e-02,1.00523437e+01,2.94185937e-01,2.91875000e-02,4.99218750e-03,3.77343750e-01,6.08074219e+00,,1.15273960e-02,3.20523292e-01,,1.15273960e-02,5.45959473e+01
1.15283960e-02,1.00445312e+01,2.94226563e-01,2.92343750e-02,5.02343750e-03,3.87500000e-01,6.07968750e+00,,1.15283960e-02,3.20544004e-01,,1.15283960e-02,5.52464600e+01
1.15293960e-02,1.00468750e+01,2.94389063e-01,2.88125000e-02,5.06250000e-03,3.94531250e-01,6.07933594e+00,,1.15293960e-02,3.20564747e-01,,1.15293960e-02,5.48511963e+01
1.15303960e-02,1.00562500e+01,2.94165625e-01,2.86250000e-02,5.03906250e-03,3.96093750e-01,6.07933594e+00,,1.15303960e-02,3.20585459e-01,,1.15303960e-02,5.37322998e+01
1.15313960e-02,1.00554687e+01,2.94084375e-01,2.87031250e-02,5.03906250e-03,3.89062500e-01,6.07992188e+00,,1.15313960e-02,3.20606202e-01,,1.15313960e-02,5.36610107e+01
1.15323960e-02,1.00515625e+01,2.93982813e-01,2.88906250e-02,4.91406250e-03,3.86718750e-01,6.08015625e+00,,1.15323960e-02,3.20626885e-01,,1.15323960e-02,5.39110107e+01
1.15333960e-02,1.00500000e+01,2.94084375e-01,2.91250000e-02,4.79687500e-03,3.85156250e-01,6.08074219e+00,,1.15333960e-02,3.20647568e-01,,1.15333960e-02,5.39183350e+01
1.15343960e-02,1.00445312e+01,2.94328125e-01,2.90000000e-02,4.89062500e-03,3.83593750e-01,6.08167969e+00,,1.15343960e-02,3.20668310e-01,,1.15343960e-02,5.43282471e+01
1.15353960e-02,1.00445312e+01,2.94389063e-01,2.89218750e-02,5.02343750e-03,3.79687500e-01,6.08167969e+00,,1.15353960e-02,3.20689023e-01,,1.15353960e-02,5.41746826e+01
1.15363960e-02,1.00468750e+01,2.94389063e-01,2.87812500e-02,5.03906250e-03,3.79687500e-01,6.08191406e+00,,1.15363960e-02,3.20709735e-01,,1.15363960e-02,5.37801514e+01
1.15373960e-02,1.00500000e+01,2.94267188e-01,2.88906250e-02,5.22656250e-03,3.78125000e-01,6.08109375e+00,,1.15373960e-02,3.20730478e-01,,1.15373960e-02,5.33050537e+01
1.15383960e-02,1.00539062e+01,2.94510938e-01,2.93750000e-02,5.36718750e-03,3.78125000e-01,6.08097656e+00,,1.15383960e-02,3.20751190e-01,,1.15383960e-02,5.27479248e+01
1.15393960e-02,1.00523437e+01,2.94510938e-01,2.96875000e-02,5.26562500e-03,3.82812500e-01,6.08039063e+00,,1.15393960e-02,3.20771933e-01,,1.15393960e-02,5.27525635e+01
1.15403960e-02,1.00515625e+01,2.94389063e-01,2.93437500e-02,5.23437500e-03,3.90625000e-01,6.07968750e+00,,1.15403960e-02,3.20792645e-01,,1.15403960e-02,5.26767578e+01
1.15413960e-02,1.00562500e+01,2.94267188e-01,2.90000000e-02,5.17968750e-03,3.96875000e-01,6.07910156e+00,,1.15413960e-02,3.20813358e-01,,1.15413960e-02,5.20388184e+01
1.15423960e-02,1.00554687e+01,2.94267188e-01,2.90468750e-02,5.10156250e-03,3.96875000e-01,6.07992188e+00,,1.15423960e-02,3.20834100e-01,,1.15423960e-02,5.19655762e+01
1.15433960e-02,1.00523437e+01,2.94226563e-01,2.93125000e-02,5.08593750e-03,3.92968750e-01,6.08074219e+00,,1.15433960e-02,3.20854813e-01,,1.15433960e-02,5.21331787e+01
1.15443960e-02,1.00500000e+01,2.93942188e-01,2.96093750e-02,5.02343750e-03,3.90625000e-01,6.07968750e+00,,1.15443960e-02,3.20875555e-01,,1.15443960e-02,5.22185059e+01
1.15453960e-02,1.00421875e+01,2.93779688e-01,2.96562500e-02,5.06250000e-03,3.92187500e-01,6.07992188e+00,,1.15453960e-02,3.20896238e-01,,1.15453960e-02,5.28669434e+01
1.15463960e-02,1.00390625e+01,2.93942188e-01,2.94687500e-02,5.14062500e-03,3.96093750e-01,6.08074219e+00,,1.15463960e-02,3.20916921e-01,,1.15463960e-02,5.30323486e+01
1.15473960e-02,1.00375000e+01,2.93739063e-01,2.90937500e-02,5.02343750e-03,3.92968750e-01,6.08050781e+00,,1.15473960e-02,3.20937604e-01,,1.15473960e-02,5.30383301e+01
1.15483960e-02,1.00257812e+01,2.93556250e-01,2.90468750e-02,4.85937500e-03,3.83593750e-01,6.08050781e+00,,1.15483960e-02,3.20958316e-01,,1.15483960e-02,5.40922852e+01
1.15493960e-02,1.00140625e+01,2.93535938e-01,2.92656250e-02,4.89062500e-03,3.78125000e-01,6.07898438e+00,,1.15493960e-02,3.20978969e-01,,1.15493960e-02,5.51458740e+01
1.15503960e-02,1.00070312e+01,2.93535938e-01,2.93125000e-02,4.98437500e-03,3.71875000e-01,6.07769531e+00,,1.15503960e-02,3.20999622e-01,,1.15503960e-02,5.57154541e+01
1.15513960e-02,1.00054687e+01,2.93637500e-01,2.89687500e-02,5.06250000e-03,3.67968750e-01,6.07968750e+00,,1.15513960e-02,3.21020275e-01,,1.15513960e-02,5.57221680e+01
1.15523960e-02,1.00015625e+01,2.93779688e-01,2.90156250e-02,5.06250000e-03,3.70312500e-01,6.08156250e+00,,1.15523960e-02,3.21040988e-01,,1.15523960e-02,5.59711914e+01
1.15533960e-02,1.00031250e+01,2.93800000e-01,3.05156250e-02,5.13281250e-03,3.83593750e-01,6.07992188e+00,,1.15533960e-02,3.21061671e-01,,1.15533960e-02,5.56523438e+01
1.15543960e-02,1.00046875e+01,2.93007813e-01,2.77968750e-02,5.04687500e-03,3.86718750e-01,6.07968750e+00,,1.15543960e-02,3.21082324e-01,,1.15543960e-02,5.53366699e+01
1.15553960e-02,9.99375000e+00,2.93739063e-01,2.46875000e-02,4.92968750e-03,3.78125000e-01,6.08074219e+00,,1.15553960e-02,3.21102977e-01,,1.15553960e-02,5.63253174e+01
1.15563960e-02,9.98984375e+00,2.94510938e-01,2.79531250e-02,5.03906250e-03,3.79687500e-01,6.08191406e+00,,1.15563960e-02,3.21123719e-01,,1.15563960e-02,5.65883789e+01
1.15573960e-02,9.98281250e+00,2.93800000e-01,3.49375000e-02,5.03906250e-03,3.86718750e-01,6.08214844e+00,,1.15573960e-02,3.21144432e-01,,1.15573960e-02,5.71467285e+01
1.15583960e-02,9.98671875e+00,2.92804687e-01,3.41875000e-02,5.15625000e-03,3.96093750e-01,6.08238281e+00,,1.15583960e-02,3.21165085e-01,,1.15583960e-02,5.65607910e+01
1.15593960e-02,9.99375000e+00,2.93637500e-01,2.53906250e-02,5.32031250e-03,4.00000000e-01,6.08167969e+00,,1.15593960e-02,3.21185768e-01,,1.15593960e-02,5.56781006e+01
1.15603960e-02,9.99609375e+00,2.94510938e-01,2.06562500e-02,5.28906250e-03,3.90625000e-01,6.08039063e+00,,1.15603960e-02,3.21206480e-01,,1.15603960e-02,5.53143311e+01
1.15613960e-02,9.99531250e+00,2.94226563e-01,2.82187500e-02,5.17968750e-03,3.89062500e-01,6.07968750e+00,,1.15613960e-02,3.21227193e-01,,1.15613960e-02,5.52655029e+01
1.15623960e-02,9.99062500e+00,2.93779688e-01,3.75156250e-02,5.13281250e-03,3.94531250e-01,6.07687500e+00,,1.15623960e-02,3.21247905e-01,,1.15623960e-02,5.55744629e+01
1.15633960e-02,9.99062500e+00,2.93637500e-01,3.48125000e-02,5.14062500e-03,3.96093750e-01,6.07710938e+00,,1.15633960e-02,3.21268588e-01,,1.15633960e-02,5.53828125e+01
1.15643960e-02,9.98828125e+00,2.93637500e-01,2.28906250e-02,5.14062500e-03,3.92187500e-01,6.07851563e+00,,1.15643960e-02,3.21289271e-01,,1.15643960e-02,5.54714355e+01
1.15653960e-02,9.99218750e+00,2.93617187e-01,1.82031250e-02,5.17968750e-03,3.90625000e-01,6.07828125e+00,,1.15653960e-02,3.21309984e-01,,1.15653960e-02,5.49598389e+01
1.15663960e-02,9.99531250e+00,2.94226563e-01,2.80312500e-02,5.17968750e-03,3.89062500e-01,6.07910156e+00,,1.15663960e-02,3.21330667e-01,,1.15663960e-02,5.45151367e+01
1.15673960e-02,9.99218750e+00,2.93779688e-01,3.92968750e-02,5.19531250e-03,3.87500000e-01,6.08050781e+00,,1.15673960e-02,3.21351349e-01,,1.15673960e-02,5.46589355e+01
1.15683960e-02,9.98203125e+00,2.93048438e-01,3.61406250e-02,5.17187500e-03,3.90625000e-01,6.08039063e+00,,1.15683960e-02,3.21372002e-01,,1.15683960e-02,5.55059814e+01
1.15693960e-02,9.97265625e+00,2.93312500e-01,2.25000000e-02,5.10156250e-03,3.90625000e-01,6.08039063e+00,,1.15693960e-02,3.21392685e-01,,1.15693960e-02,5.63171387e+01
1.15703960e-02,9.97734375e+00,2.93921875e-01,1.66406250e-02,5.17187500e-03,3.87500000e-01,6.08097656e+00,,1.15703960e-02,3.21413368e-01,,1.15703960e-02,5.57301025e+01
1.15713960e-02,9.98281250e+00,2.93739063e-01,2.63437500e-02,5.21093750e-03,3.82812500e-01,6.08074219e+00,,1.15713960e-02,3.21434051e-01,,1.15713960e-02,5.50524902e+01
1.15723960e-02,9.98828125e+00,2.93556250e-01,3.89218750e-02,5.14062500e-03,3.83593750e-01,6.08109375e+00,,1.15723960e-02,3.21454734e-01,,1.15723960e-02,5.43156738e+01
1.15733960e-02,9.98984375e+00,2.93596875e-01,3.79531250e-02,5.14062500e-03,3.89062500e-01,6.08250000e+00,,1.15733960e-02,3.21475416e-01,,1.15733960e-02,5.39508057e+01
1.15743960e-02,9.99375000e+00,2.93698438e-01,2.50312500e-02,5.26562500e-03,3.89062500e-01,6.08156250e+00,,1.15743960e-02,3.21496099e-01,,1.15743960e-02,5.33813477e+01
1.15753960e-02,9.98828125e+00,2.93982813e-01,1.78750000e-02,5.28906250e-03,3.87500000e-01,6.08238281e+00,,1.15753960e-02,3.21516782e-01,,1.15753960e-02,5.38314209e+01
1.15763960e-02,9.98828125e+00,2.94612500e-01,2.57656250e-02,5.26562500e-03,3.86718750e-01,6.08214844e+00,,1.15763960e-02,3.21537524e-01,,1.15763960e-02,5.37158203e+01
1.15773960e-02,9.98671875e+00,2.94571875e-01,3.77968750e-02,5.21093750e-03,3.82812500e-01,6.08074219e+00,,1.15773960e-02,3.21558267e-01,,1.15773960e-02,5.37084961e+01
1.15783960e-02,9.98437500e+00,2.94084375e-01,3.80156250e-02,5.23437500e-03,3.85156250e-01,6.08097656e+00,,1.15783960e-02,3.21578979e-01,,1.15783960e-02,5.37491455e+01
1.15793960e-02,9.98828125e+00,2.94185937e-01,2.64218750e-02,5.41406250e-03,3.90625000e-01,6.08132813e+00,,1.15793960e-02,3.21599722e-01,,1.15793960e-02,5.31756592e+01
1.15803960e-02,9.98593750e+00,2.94226563e-01,1.83437500e-02,5.46093750e-03,3.92187500e-01,6.08156250e+00,,1.15803960e-02,3.21620435e-01,,1.15803960e-02,5.32987061e+01
1.15813960e-02,9.98046875e+00,2.94084375e-01,2.40156250e-02,5.39843750e-03,3.94531250e-01,6.08167969e+00,,1.15813960e-02,3.21641177e-01,,1.15813960e-02,5.37502441e+01
1.15823960e-02,9.98046875e+00,2.93881250e-01,3.54687500e-02,5.35937500e-03,3.92187500e-01,6.08191406e+00,,1.15823960e-02,3.21661860e-01,,1.15823960e-02,5.35926514e+01
1.15833960e-02,9.97890625e+00,2.93800000e-01,3.75312500e-02,5.26562500e-03,3.90625000e-01,6.07933594e+00,,1.15833960e-02,3.21682543e-01,,1.15833960e-02,5.35603027e+01
1.15843960e-02,9.97734375e+00,2.93393750e-01,2.81875000e-02,5.21093750e-03,3.87500000e-01,6.07828125e+00,,1.15843960e-02,3.21703196e-01,,1.15843960e-02,5.35472412e+01
1.15853960e-02,9.98281250e+00,2.93535938e-01,2.01250000e-02,5.26562500e-03,3.81250000e-01,6.07957031e+00,,1.15853960e-02,3.21723878e-01,,1.15853960e-02,5.28554688e+01
1.15863960e-02,9.98203125e+00,2.93739063e-01,2.37343750e-02,5.26562500e-03,3.75781250e-01,6.07992188e+00,,1.15863960e-02,3.21744561e-01,,1.15863960e-02,5.28197021e+01
1.15873960e-02,9.98046875e+00,2.93800000e-01,3.39218750e-02,5.23437500e-03,3.75781250e-01,6.08156250e+00,,1.15873960e-02,3.21765244e-01,,1.15873960e-02,5.28280029e+01
1.15883960e-02,9.98203125e+00,2.93739063e-01,3.73125000e-02,5.26562500e-03,3.83593750e-01,6.08332031e+00,,1.15883960e-02,3.21785957e-01,,1.15883960e-02,5.24780273e+01
1.15893960e-02,9.97500000e+00,2.93535938e-01,3.00625000e-02,5.25000000e-03,3.85156250e-01,6.08449219e+00,,1.15893960e-02,3.21806639e-01,,1.15893960e-02,5.30245361e+01
1.15903960e-02,9.96406250e+00,2.93434375e-01,2.19687500e-02,5.08593750e-03,3.83593750e-01,6.08449219e+00,,1.15903960e-02,3.21827292e-01,,1.15903960e-02,5.40141602e+01
1.15913960e-02,9.96171875e+00,2.93109375e-01,2.34375000e-02,5.00781250e-03,3.92187500e-01,6.08378906e+00,,1.15913960e-02,3.21847945e-01,,1.15913960e-02,5.41354980e+01
1.15923960e-02,9.95859375e+00,2.93150000e-01,3.20937500e-02,5.00781250e-03,4.01562500e-01,6.08472656e+00,,1.15923960e-02,3.21868569e-01,,1.15923960e-02,5.43104248e+01
1.15933960e-02,9.96562500e+00,2.93210938e-01,3.64375000e-02,5.07812500e-03,4.01562500e-01,6.08554688e+00,,1.15933960e-02,3.21889251e-01,,1.15933960e-02,5.34039307e+01
1.15943960e-02,9.96406250e+00,2.93312500e-01,3.13437500e-02,5.19531250e-03,3.98437500e-01,6.08613281e+00,,1.15943960e-02,3.21909904e-01,,1.15943960e-02,5.33854980e+01
1.15953960e-02,9.95859375e+00,2.93251563e-01,2.39218750e-02,5.17187500e-03,3.94531250e-01,6.08671875e+00,,1.15953960e-02,3.21930557e-01,,1.15953960e-02,5.38027344e+01
1.15963960e-02,9.95468750e+00,2.93251563e-01,2.35625000e-02,5.11718750e-03,3.92187500e-01,6.08613281e+00,,1.15963960e-02,3.21951210e-01,,1.15963960e-02,5.40795898e+01
1.15973960e-02,9.95234375e+00,2.93068750e-01,3.01250000e-02,5.10156250e-03,3.89062500e-01,6.08390625e+00,,1.15973960e-02,3.21971864e-01,,1.15973960e-02,5.41789551e+01
1.15983960e-02,9.94921875e+00,2.92946875e-01,3.50468750e-02,5.13281250e-03,3.85156250e-01,6.08378906e+00,,1.15983960e-02,3.21992487e-01,,1.15983960e-02,5.43283691e+01
1.15993960e-02,9.95625000e+00,2.93068750e-01,3.22031250e-02,5.19531250e-03,3.79687500e-01,6.08496094e+00,,1.15993960e-02,3.22013140e-01,,1.15993960e-02,5.34252930e+01
1.16003960e-02,9.96562500e+00,2.93393750e-01,2.57343750e-02,5.42187500e-03,3.71875000e-01,6.08449219e+00,,1.16003960e-02,3.22033793e-01,,1.16003960e-02,5.23051758e+01
1.16013960e-02,9.96953125e+00,2.93596875e-01,2.42031250e-02,5.50781250e-03,3.70312500e-01,6.08390625e+00,,1.16013960e-02,3.22054446e-01,,1.16013960e-02,5.17701416e+01
1.16023960e-02,9.96015625e+00,2.93190625e-01,2.93750000e-02,5.36718750e-03,3.73437500e-01,6.08378906e+00,,1.16023960e-02,3.22075099e-01,,1.16023960e-02,5.25947266e+01
1.16033960e-02,9.96171875e+00,2.93353125e-01,3.41093750e-02,5.34375000e-03,3.77343750e-01,6.08308594e+00,,1.16033960e-02,3.22095752e-01,,1.16033960e-02,5.22653809e+01
1.16043960e-02,9.95859375e+00,2.93495313e-01,3.26562500e-02,5.36718750e-03,3.75781250e-01,6.08097656e+00,,1.16043960e-02,3.22116435e-01,,1.16043960e-02,5.24106445e+01
1.16053960e-02,9.95781250e+00,2.93637500e-01,2.73125000e-02,5.32031250e-03,3.74218750e-01,6.08015625e+00,,1.16053960e-02,3.22137088e-01,,1.16053960e-02,5.23322754e+01
1.16063960e-02,9.95781250e+00,2.93495313e-01,2.50156250e-02,5.32031250e-03,3.78125000e-01,6.08039063e+00,,1.16063960e-02,3.22157741e-01,,1.16063960e-02,5.21936035e+01
1.16073960e-02,9.95468750e+00,2.93535938e-01,2.81718750e-02,5.36718750e-03,3.81250000e-01,6.08050781e+00,,1.16073960e-02,3.22178394e-01,,1.16073960e-02,5.23747559e+01
1.16083960e-02,9.95468750e+00,2.93434375e-01,3.26093750e-02,5.34375000e-03,3.82812500e-01,6.08167969e+00,,1.16083960e-02,3.22199047e-01,,1.16083960e-02,5.22136230e+01
1.16093960e-02,9.95468750e+00,2.93454688e-01,3.26875000e-02,5.32031250e-03,3.82812500e-01,6.08250000e+00,,1.16093960e-02,3.22219700e-01,,1.16093960e-02,5.20406494e+01
1.16103960e-02,9.95078125e+00,2.93210938e-01,2.86250000e-02,5.15625000e-03,3.83593750e-01,6.08332031e+00,,1.16103960e-02,3.22240382e-01,,1.16103960e-02,5.22807617e+01
1.16113960e-02,9.94843750e+00,2.93150000e-01,2.59218750e-02,4.95312500e-03,3.85156250e-01,6.08296875e+00,,1.16113960e-02,3.22261035e-01,,1.16113960e-02,5.23779297e+01
1.16123960e-02,9.95625000e+00,2.92946875e-01,2.78750000e-02,4.92968750e-03,3.87500000e-01,6.08332031e+00,,1.16123960e-02,3.22281659e-01,,1.16123960e-02,5.14300537e+01
1.16133960e-02,9.95234375e+00,2.92946875e-01,3.15000000e-02,4.98437500e-03,3.83593750e-01,6.08250000e+00,,1.16133960e-02,3.22302282e-01,,1.16133960e-02,5.16754150e+01
1.16143960e-02,9.94531250e+00,2.92764063e-01,3.22656250e-02,4.96875000e-03,3.75781250e-01,6.08238281e+00,,1.16143960e-02,3.22322905e-01,,1.16143960e-02,5.22313232e+01
1.16153960e-02,9.94453125e+00,2.92662500e-01,2.94687500e-02,4.99218750e-03,3.70312500e-01,6.08332031e+00,,1.16153960e-02,3.22343528e-01,,1.16153960e-02,5.21483154e+01
1.16163960e-02,9.94296875e+00,2.92825000e-01,2.67812500e-02,5.09375000e-03,3.70312500e-01,6.08308594e+00,,1.16163960e-02,3.22364151e-01,,1.16163960e-02,5.21601562e+01
1.16173960e-02,9.93750000e+00,2.92703125e-01,2.74218750e-02,5.14062500e-03,3.74218750e-01,6.08496094e+00,,1.16173960e-02,3.22384775e-01,,1.16173960e-02,5.25804443e+01
1.16183960e-02,9.92812500e+00,2.92621875e-01,3.02968750e-02,5.08593750e-03,3.67968750e-01,6.08589844e+00,,1.16183960e-02,3.22405368e-01,,1.16183960e-02,5.33939209e+01
1.16193960e-02,9.92656250e+00,2.92317188e-01,3.17968750e-02,5.06250000e-03,3.68750000e-01,6.08589844e+00,,1.16193960e-02,3.22425961e-01,,1.16193960e-02,5.33905029e+01
1.16203960e-02,9.93359375e+00,2.92581250e-01,3.03281250e-02,5.19531250e-03,3.75781250e-01,6.08390625e+00,,1.16203960e-02,3.22446555e-01,,1.16203960e-02,5.25009766e+01
1.16213960e-02,9.94453125e+00,2.92804687e-01,2.79531250e-02,5.32812500e-03,3.82812500e-01,6.08343750e+00,,1.16213960e-02,3.22467208e-01,,1.16213960e-02,5.12188721e+01
1.16223960e-02,9.94531250e+00,2.92906250e-01,2.78125000e-02,5.39843750e-03,3.86718750e-01,6.08519531e+00,,1.16223960e-02,3.22487831e-01,,1.16223960e-02,5.09906006e+01
1.16233960e-02,9.93750000e+00,2.92825000e-01,3.01250000e-02,5.26562500e-03,3.87500000e-01,6.08578125e+00,,1.16233960e-02,3.22508454e-01,,1.16233960e-02,5.16424561e+01
1.16243960e-02,9.93046875e+00,2.92703125e-01,3.17500000e-02,5.17187500e-03,3.89062500e-01,6.08472656e+00,,1.16243960e-02,3.22529078e-01,,1.16243960e-02,5.22032471e+01
1.16253960e-02,9.93203125e+00,2.92764063e-01,3.08125000e-02,5.21093750e-03,3.90625000e-01,6.08167969e+00,,1.16253960e-02,3.22549701e-01,,1.16253960e-02,5.18763428e+01
1.16263960e-02,9.92968750e+00,2.92621875e-01,2.87187500e-02,5.26562500e-03,3.89062500e-01,6.08074219e+00,,1.16263960e-02,3.22570324e-01,,1.16263960e-02,5.19602661e+01
1.16273960e-02,9.92968750e+00,2.92621875e-01,2.82968750e-02,5.22656250e-03,3.86718750e-01,6.08109375e+00,,1.16273960e-02,3.22590917e-01,,1.16273960e-02,5.18091431e+01
1.16283960e-02,9.93203125e+00,2.92703125e-01,2.98437500e-02,5.17968750e-03,3.86718750e-01,6.08167969e+00,,1.16283960e-02,3.22611511e-01,,1.16283960e-02,5.14134521e+01
1.16293960e-02,9.92812500e+00,2.92581250e-01,3.13281250e-02,5.17968750e-03,3.90625000e-01,6.08378906e+00,,1.16293960e-02,3.22632104e-01,,1.16293960e-02,5.16540527e+01
1.16303960e-02,9.92812500e+00,2.92804687e-01,3.11093750e-02,5.26562500e-03,3.86718750e-01,6.08437500e+00,,1.16303960e-02,3.22652727e-01,,1.16303960e-02,5.14886475e+01
1.16313960e-02,9.92109375e+00,2.92723438e-01,2.94218750e-02,5.26562500e-03,3.87500000e-01,6.08355469e+00,,1.16313960e-02,3.22673351e-01,,1.16313960e-02,5.20531616e+01
1.16323960e-02,9.90703125e+00,2.92418750e-01,2.83281250e-02,5.08593750e-03,3.96875000e-01,6.08074219e+00,,1.16323960e-02,3.22693944e-01,,1.16323960e-02,5.33497925e+01
1.16333960e-02,9.90312500e+00,2.92560938e-01,2.89375000e-02,5.14062500e-03,4.03906250e-01,6.08015625e+00,,1.16333960e-02,3.22714537e-01,,1.16333960e-02,5.36007690e+01
1.16343960e-02,9.90312500e+00,2.92378125e-01,3.04375000e-02,5.19531250e-03,4.01562500e-01,6.08238281e+00,,1.16343960e-02,3.22735131e-01,,1.16343960e-02,5.34434204e+01
1.16353960e-02,9.90312500e+00,2.92378125e-01,3.08125000e-02,5.13281250e-03,3.96093750e-01,6.08472656e+00,,1.16353960e-02,3.22755724e-01,,1.16353960e-02,5.32810669e+01
1.16363960e-02,9.90000000e+00,2.92235937e-01,2.96093750e-02,5.15625000e-03,4.01562500e-01,6.08531250e+00,,1.16363960e-02,3.22776318e-01,,1.16363960e-02,5.34431152e+01
1.16373960e-02,9.89843750e+00,2.92235937e-01,2.84218750e-02,5.15625000e-03,4.05468750e-01,6.08519531e+00,,1.16373960e-02,3.22796911e-01,,1.16373960e-02,5.34503784e+01
1.16383960e-02,9.89218750e+00,2.92337500e-01,2.87500000e-02,5.13281250e-03,4.03906250e-01,6.08519531e+00,,1.16383960e-02,3.22817504e-01,,1.16383960e-02,5.39431763e+01
1.16393960e-02,9.88671875e+00,2.92235937e-01,3.00312500e-02,5.17968750e-03,4.06250000e-01,6.08531250e+00,,1.16393960e-02,3.22838098e-01,,1.16393960e-02,5.43512573e+01
1.16403960e-02,9.89218750e+00,2.92479688e-01,3.05781250e-02,5.23437500e-03,4.05468750e-01,6.08437500e+00,,1.16403960e-02,3.22858691e-01,,1.16403960e-02,5.36267700e+01
1.16413960e-02,9.89453125e+00,2.92581250e-01,2.96093750e-02,5.27343750e-03,4.03906250e-01,6.08191406e+00,,1.16413960e-02,3.22879285e-01,,1.16413960e-02,5.32257690e+01
1.16423960e-02,9.90078125e+00,2.92865625e-01,2.83750000e-02,5.45312500e-03,4.01562500e-01,6.08097656e+00,,1.16423960e-02,3.22899908e-01,,1.16423960e-02,5.24277344e+01
1.16433960e-02,9.91171875e+00,2.93048438e-01,2.84843750e-02,5.60156250e-03,4.02343750e-01,6.08050781e+00,,1.16433960e-02,3.22920531e-01,,1.16433960e-02,5.11494141e+01
1.16443960e-02,9.91171875e+00,2.92967188e-01,2.99062500e-02,5.51562500e-03,4.09375000e-01,6.08109375e+00,,1.16443960e-02,3.22941154e-01,,1.16443960e-02,5.09947510e+01
