Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31509850e-02,9.33984375e+00,2.68978125e-01,2.72343750e-02,1.16171875e-02,2.43750000e-03,6.05167969e+00,,1.31509850e-02,3.18330497e-01,,1.31509850e-02,5.19727173e+01
1.31519850e-02,9.33671875e+00,2.68937500e-01,2.65625000e-02,1.16406250e-02,1.96875000e-03,6.05226563e+00,,1.31519850e-02,3.18349451e-01,,1.31519850e-02,5.21523438e+01
1.31529850e-02,9.32890625e+00,2.68917188e-01,2.59218750e-02,1.15625000e-02,2.06250000e-03,6.05167969e+00,,1.31529850e-02,3.18368405e-01,,1.31529850e-02,5.28186646e+01
1.31539850e-02,9.32890625e+00,2.69079688e-01,2.61562500e-02,1.15468750e-02,2.43750000e-03,6.04980469e+00,,1.31539850e-02,3.18387359e-01,,1.31539850e-02,5.26807251e+01
1.31549850e-02,9.32500000e+00,2.69160938e-01,2.71718750e-02,1.14687500e-02,2.65625000e-03,6.04898438e+00,,1.31549850e-02,3.18406314e-01,,1.31549850e-02,5.29421387e+01
1.31559850e-02,9.31562500e+00,2.68876563e-01,2.73906250e-02,1.13203125e-02,2.65625000e-03,6.04945313e+00,,1.31559850e-02,3.18425268e-01,,1.31559850e-02,5.37640381e+01
1.31569850e-02,9.32265625e+00,2.68673438e-01,2.66718750e-02,1.12968750e-02,2.81250000e-03,6.05003906e+00,,1.31569850e-02,3.18444192e-01,,1.31569850e-02,5.28958740e+01
1.31579850e-02,9.33046875e+00,2.69018750e-01,2.60468750e-02,1.13593750e-02,2.87500000e-03,6.05039063e+00,,1.31579850e-02,3.18463117e-01,,1.31579850e-02,5.19507446e+01
1.31589850e-02,9.32500000e+00,2.69120313e-01,2.62187500e-02,1.13515625e-02,2.71875000e-03,6.05062500e+00,,1.31589850e-02,3.18482071e-01,,1.31589850e-02,5.23760376e+01
1.31599850e-02,9.32109375e+00,2.69221875e-01,2.71250000e-02,1.14140625e-02,2.87500000e-03,6.05003906e+00,,1.31599850e-02,3.18501025e-01,,1.31599850e-02,5.26373901e+01
1.31609850e-02,9.31953125e+00,2.69221875e-01,2.73906250e-02,1.14453125e-02,3.18750000e-03,6.04898438e+00,,1.31609850e-02,3.18519980e-01,,1.31609850e-02,5.26539917e+01
1.31619850e-02,9.31953125e+00,2.69079688e-01,2.65000000e-02,1.13515625e-02,3.56250000e-03,6.04781250e+00,,1.31619850e-02,3.18538934e-01,,1.31619850e-02,5.25111694e+01
1.31629850e-02,9.31953125e+00,2.68815625e-01,2.56562500e-02,1.13203125e-02,3.28125000e-03,6.04804688e+00,,1.31629850e-02,3.18557888e-01,,1.31629850e-02,5.23729248e+01
1.31639850e-02,9.31718750e+00,2.69018750e-01,2.61250000e-02,1.13046875e-02,2.96875000e-03,6.04921875e+00,,1.31639850e-02,3.18576813e-01,,1.31639850e-02,5.24773560e+01
1.31649850e-02,9.31796875e+00,2.69079688e-01,2.72500000e-02,1.13593750e-02,3.09375000e-03,6.04980469e+00,,1.31649850e-02,3.18595767e-01,,1.31649850e-02,5.22553711e+01
1.31659850e-02,9.32500000e+00,2.69120313e-01,2.72812500e-02,1.14921875e-02,3.28125000e-03,6.05003906e+00,,1.31659850e-02,3.18614721e-01,,1.31659850e-02,5.13859863e+01
1.31669850e-02,9.33593750e+00,2.69404688e-01,2.62187500e-02,1.16171875e-02,3.46875000e-03,6.05062500e+00,,1.31669850e-02,3.18633676e-01,,1.31669850e-02,5.01166382e+01
1.31679850e-02,9.34218750e+00,2.69425000e-01,2.56250000e-02,1.16015625e-02,3.50000000e-03,6.05027344e+00,,1.31679850e-02,3.18652660e-01,,1.31679850e-02,4.93349609e+01
1.31689850e-02,9.34140625e+00,2.69323438e-01,2.61562500e-02,1.15859375e-02,3.62500000e-03,6.04980469e+00,,1.31689850e-02,3.18671614e-01,,1.31689850e-02,4.92783203e+01
1.31699850e-02,9.34140625e+00,2.69079688e-01,2.72031250e-02,1.15781250e-02,3.62500000e-03,6.05039063e+00,,1.31699850e-02,3.18690568e-01,,1.31699850e-02,4.91369629e+01
1.31709850e-02,9.33828125e+00,2.68815625e-01,2.72031250e-02,1.15390625e-02,3.56250000e-03,6.05003906e+00,,1.31709850e-02,3.18709522e-01,,1.31709850e-02,4.93149414e+01
1.31719850e-02,9.33671875e+00,2.68734375e-01,2.62187500e-02,1.15468750e-02,2.75000000e-03,6.05285156e+00,,1.31719850e-02,3.18728417e-01,,1.31719850e-02,4.93344116e+01
1.31729850e-02,9.33593750e+00,2.69059375e-01,2.61093750e-02,1.16015625e-02,2.50000000e-03,6.05367188e+00,,1.31729850e-02,3.18747342e-01,,1.31729850e-02,4.92763062e+01
1.31739850e-02,9.33984375e+00,2.69323438e-01,2.69375000e-02,1.16171875e-02,2.59375000e-03,6.05308594e+00,,1.31739850e-02,3.18766296e-01,,1.31739850e-02,4.87329712e+01
1.31749850e-02,9.34531250e+00,2.69506250e-01,2.77343750e-02,1.16718750e-02,2.90625000e-03,6.05285156e+00,,1.31749850e-02,3.18785280e-01,,1.31749850e-02,4.80242920e+01
1.31759850e-02,9.34218750e+00,2.69221875e-01,2.73906250e-02,1.15859375e-02,3.34375000e-03,6.05179688e+00,,1.31759850e-02,3.18804234e-01,,1.31759850e-02,4.82003784e+01
1.31769850e-02,9.33203125e+00,2.68917188e-01,2.64531250e-02,1.14453125e-02,3.65625000e-03,6.05144531e+00,,1.31769850e-02,3.18823189e-01,,1.31769850e-02,4.91047363e+01
1.31779850e-02,9.33593750e+00,2.68917188e-01,2.60312500e-02,1.15468750e-02,3.78125000e-03,6.05167969e+00,,1.31779850e-02,3.18842113e-01,,1.31779850e-02,4.85629883e+01
1.31789850e-02,9.33828125e+00,2.69160938e-01,2.66875000e-02,1.16406250e-02,3.81250000e-03,6.05179688e+00,,1.31789850e-02,3.18861067e-01,,1.31789850e-02,4.81816406e+01
1.31799850e-02,9.33984375e+00,2.69160938e-01,2.73906250e-02,1.15781250e-02,3.71875000e-03,6.05179688e+00,,1.31799850e-02,3.18880022e-01,,1.31799850e-02,4.78773193e+01
1.31809850e-02,9.33671875e+00,2.68917188e-01,2.70312500e-02,1.15078125e-02,3.62500000e-03,6.05261719e+00,,1.31809850e-02,3.18898976e-01,,1.31809850e-02,4.80552368e+01
1.31819850e-02,9.33437500e+00,2.68734375e-01,2.63437500e-02,1.14296875e-02,4.09375000e-03,6.05039063e+00,,1.31819850e-02,3.18917900e-01,,1.31819850e-02,4.81553955e+01
1.31829850e-02,9.33281250e+00,2.68734375e-01,2.61562500e-02,1.14296875e-02,4.68750000e-03,6.04722656e+00,,1.31829850e-02,3.18936825e-01,,1.31829850e-02,4.81773682e+01
1.31839850e-02,9.33828125e+00,2.68775000e-01,2.67812500e-02,1.15078125e-02,4.31250000e-03,6.04699219e+00,,1.31839850e-02,3.18955749e-01,,1.31839850e-02,4.74732666e+01
1.31849850e-02,9.34140625e+00,2.68835938e-01,2.74218750e-02,1.15468750e-02,4.09375000e-03,6.04781250e+00,,1.31849850e-02,3.18974674e-01,,1.31849850e-02,4.70075073e+01
1.31859850e-02,9.34375000e+00,2.68632813e-01,2.70625000e-02,1.15468750e-02,4.09375000e-03,6.04781250e+00,,1.31859850e-02,3.18993598e-01,,1.31859850e-02,4.66215210e+01
1.31869850e-02,9.34765625e+00,2.68775000e-01,2.65625000e-02,1.16171875e-02,4.09375000e-03,6.04699219e+00,,1.31869850e-02,3.19012493e-01,,1.31869850e-02,4.60766602e+01
1.31879850e-02,9.34375000e+00,2.68937500e-01,2.65312500e-02,1.16015625e-02,4.09375000e-03,6.04664063e+00,,1.31879850e-02,3.19031417e-01,,1.31879850e-02,4.63386841e+01
1.31889850e-02,9.33593750e+00,2.68734375e-01,2.72343750e-02,1.14843750e-02,3.81250000e-03,6.04687500e+00,,1.31889850e-02,3.19050342e-01,,1.31889850e-02,4.70016479e+01
1.31899850e-02,9.33828125e+00,2.68937500e-01,2.76875000e-02,1.15781250e-02,3.81250000e-03,6.04699219e+00,,1.31899850e-02,3.19069266e-01,,1.31899850e-02,4.66145020e+01
1.31909850e-02,9.33593750e+00,2.69120313e-01,2.71562500e-02,1.16328125e-02,3.71875000e-03,6.04828125e+00,,1.31909850e-02,3.19088221e-01,,1.31909850e-02,4.67108154e+01
1.31919850e-02,9.33046875e+00,2.68937500e-01,2.63750000e-02,1.15859375e-02,3.28125000e-03,6.04945313e+00,,1.31919850e-02,3.19107175e-01,,1.31919850e-02,4.71327515e+01
1.31929850e-02,9.33437500e+00,2.69120313e-01,2.61250000e-02,1.16328125e-02,2.90625000e-03,6.05109375e+00,,1.31929850e-02,3.19126129e-01,,1.31929850e-02,4.65909424e+01
1.31939850e-02,9.33671875e+00,2.69323438e-01,2.68281250e-02,1.16953125e-02,3.18750000e-03,6.05003906e+00,,1.31939850e-02,3.19145083e-01,,1.31939850e-02,4.62089844e+01
1.31949850e-02,9.33593750e+00,2.69221875e-01,2.73593750e-02,1.16328125e-02,3.40625000e-03,6.04863281e+00,,1.31949850e-02,3.19164038e-01,,1.31949850e-02,4.61459351e+01
1.31959850e-02,9.32734375e+00,2.69079688e-01,2.70156250e-02,1.15390625e-02,3.50000000e-03,6.04804688e+00,,1.31959850e-02,3.19182992e-01,,1.31959850e-02,4.68878174e+01
1.31969850e-02,9.31796875e+00,2.68856250e-01,2.64843750e-02,1.14453125e-02,3.40625000e-03,6.04839844e+00,,1.31969850e-02,3.19201946e-01,,1.31969850e-02,4.77125244e+01
1.31979850e-02,9.30859375e+00,2.68693750e-01,2.63125000e-02,1.12578125e-02,3.12500000e-03,6.04921875e+00,,1.31979850e-02,3.19220871e-01,,1.31979850e-02,4.85391235e+01
1.31989850e-02,9.31015625e+00,2.68835938e-01,2.67968750e-02,1.12656250e-02,3.28125000e-03,6.04921875e+00,,1.31989850e-02,3.19239795e-01,,1.31989850e-02,4.82373047e+01
1.31999850e-02,9.30781250e+00,2.68876563e-01,2.73593750e-02,1.12656250e-02,3.56250000e-03,6.04804688e+00,,1.31999850e-02,3.19258720e-01,,1.31999850e-02,4.83353882e+01
1.32009850e-02,9.29843750e+00,2.68775000e-01,2.68281250e-02,1.12812500e-02,3.25000000e-03,6.04863281e+00,,1.32009850e-02,3.19277614e-01,,1.32009850e-02,4.91582642e+01
1.32019850e-02,9.29921875e+00,2.68917188e-01,2.62031250e-02,1.13671875e-02,2.90625000e-03,6.04968750e+00,,1.32019850e-02,3.19296539e-01,,1.32019850e-02,4.89371948e+01
1.32029850e-02,9.29296875e+00,2.69018750e-01,2.64062500e-02,1.13593750e-02,3.28125000e-03,6.04781250e+00,,1.32029850e-02,3.19315493e-01,,1.32029850e-02,4.94421387e+01
1.32039850e-02,9.28906250e+00,2.69059375e-01,2.70468750e-02,1.13593750e-02,3.87500000e-03,6.04558594e+00,,1.32039850e-02,3.19334447e-01,,1.32039850e-02,4.97031250e+01
1.32049850e-02,9.28750000e+00,2.68835938e-01,2.73437500e-02,1.13750000e-02,3.62500000e-03,6.04617188e+00,,1.32049850e-02,3.19353402e-01,,1.32049850e-02,4.97200928e+01
1.32059850e-02,9.28593750e+00,2.68531250e-01,2.68593750e-02,1.13515625e-02,3.50000000e-03,6.04558594e+00,,1.32059850e-02,3.19372326e-01,,1.32059850e-02,4.97375488e+01
1.32069850e-02,9.28046875e+00,2.68429688e-01,2.61093750e-02,1.12812500e-02,3.56250000e-03,6.04582031e+00,,1.32069850e-02,3.19391251e-01,,1.32069850e-02,5.01610107e+01
1.32079850e-02,9.28515625e+00,2.68592188e-01,2.60468750e-02,1.14453125e-02,3.65625000e-03,6.04546875e+00,,1.32079850e-02,3.19410175e-01,,1.32079850e-02,4.95395508e+01
1.32089850e-02,9.28203125e+00,2.68917188e-01,2.65625000e-02,1.15390625e-02,3.34375000e-03,6.04687500e+00,,1.32089850e-02,3.19429100e-01,,1.32089850e-02,4.97222290e+01
1.32099850e-02,9.27578125e+00,2.68632813e-01,2.68281250e-02,1.14921875e-02,3.09375000e-03,6.04757813e+00,,1.32099850e-02,3.19448024e-01,,1.32099850e-02,5.02250977e+01
1.32109850e-02,9.27031250e+00,2.68571875e-01,2.65000000e-02,1.14687500e-02,2.96875000e-03,6.04921875e+00,,1.32109850e-02,3.19466949e-01,,1.32109850e-02,5.06475830e+01
1.32119850e-02,9.26718750e+00,2.68450000e-01,2.63437500e-02,1.14296875e-02,2.96875000e-03,6.04980469e+00,,1.32119850e-02,3.19485843e-01,,1.32119850e-02,5.08297729e+01
1.32129850e-02,9.27421875e+00,2.68571875e-01,2.62187500e-02,1.14843750e-02,2.75000000e-03,6.05003906e+00,,1.32129850e-02,3.19504768e-01,,1.32129850e-02,4.99655762e+01
1.32139850e-02,9.27265625e+00,2.68592188e-01,2.65937500e-02,1.14921875e-02,2.34375000e-03,6.05144531e+00,,1.32139850e-02,3.19523692e-01,,1.32139850e-02,4.99866333e+01
1.32149850e-02,9.27187500e+00,2.68429688e-01,2.69843750e-02,1.14687500e-02,2.28125000e-03,6.05109375e+00,,1.32149850e-02,3.19542617e-01,,1.32149850e-02,4.99252319e+01
1.32159850e-02,9.28046875e+00,2.68145313e-01,2.65937500e-02,1.14843750e-02,2.71875000e-03,6.04886719e+00,,1.32159850e-02,3.19561511e-01,,1.32159850e-02,4.88973389e+01
1.32169850e-02,9.28046875e+00,2.68206250e-01,2.61875000e-02,1.15625000e-02,3.03125000e-03,6.04757813e+00,,1.32169850e-02,3.19580406e-01,,1.32169850e-02,4.87573853e+01
1.32179850e-02,9.27656250e+00,2.68003125e-01,2.61250000e-02,1.15390625e-02,3.18750000e-03,6.04640625e+00,,1.32179850e-02,3.19599271e-01,,1.32179850e-02,4.90214844e+01
1.32189850e-02,9.26328125e+00,2.67962500e-01,2.64062500e-02,1.12968750e-02,3.62500000e-03,6.04593750e+00,,1.32189850e-02,3.19618136e-01,,1.32189850e-02,5.02514648e+01
1.32199850e-02,9.26484375e+00,2.67840625e-01,2.65312500e-02,1.13046875e-02,3.50000000e-03,6.04664063e+00,,1.32199850e-02,3.19637001e-01,,1.32199850e-02,4.99500732e+01
1.32209850e-02,9.26640625e+00,2.68104688e-01,2.62968750e-02,1.13906250e-02,3.34375000e-03,6.04746094e+00,,1.32209850e-02,3.19655836e-01,,1.32209850e-02,4.96490479e+01
1.32219850e-02,9.25546875e+00,2.67759375e-01,2.59218750e-02,1.13515625e-02,3.12500000e-03,6.04839844e+00,,1.32219850e-02,3.19674700e-01,,1.32219850e-02,5.06382446e+01
1.32229850e-02,9.24843750e+00,2.67800000e-01,2.61250000e-02,1.13515625e-02,3.12500000e-03,6.04828125e+00,,1.32229850e-02,3.19693565e-01,,1.32229850e-02,5.12252808e+01
1.32239850e-02,9.25312500e+00,2.68145313e-01,2.66875000e-02,1.14453125e-02,3.56250000e-03,6.04640625e+00,,1.32239850e-02,3.19712400e-01,,1.32239850e-02,5.06019897e+01
1.32249850e-02,9.25781250e+00,2.67901563e-01,2.67500000e-02,1.14296875e-02,4.12500000e-03,6.04417969e+00,,1.32249850e-02,3.19731295e-01,,1.32249850e-02,4.99771729e+01
1.32259850e-02,9.25703125e+00,2.67860938e-01,2.65312500e-02,1.13203125e-02,3.93750000e-03,6.04523438e+00,,1.32259850e-02,3.19750160e-01,,1.32259850e-02,4.99164429e+01
1.32269850e-02,9.25781250e+00,2.67495313e-01,2.66875000e-02,1.13359375e-02,3.62500000e-03,6.04687500e+00,,1.32269850e-02,3.19769025e-01,,1.32269850e-02,4.96948853e+01
1.32279850e-02,9.26093750e+00,2.67454688e-01,2.67500000e-02,1.13906250e-02,3.56250000e-03,6.04781250e+00,,1.32279850e-02,3.19787830e-01,,1.32279850e-02,4.92310791e+01
1.32289850e-02,9.26484375e+00,2.67454688e-01,2.69375000e-02,1.14921875e-02,3.28125000e-03,6.04921875e+00,,1.32289850e-02,3.19806665e-01,,1.32289850e-02,4.86860962e+01
1.32299850e-02,9.26875000e+00,2.67901563e-01,2.67968750e-02,1.15781250e-02,3.40625000e-03,6.04921875e+00,,1.32299850e-02,3.19825500e-01,,1.32299850e-02,4.81409912e+01
1.32309850e-02,9.26875000e+00,2.67698438e-01,2.68593750e-02,1.15390625e-02,3.50000000e-03,6.04863281e+00,,1.32309850e-02,3.19844365e-01,,1.32309850e-02,4.79987793e+01
1.32319850e-02,9.26875000e+00,2.67657813e-01,2.69375000e-02,1.15078125e-02,3.25000000e-03,6.05027344e+00,,1.32319850e-02,3.19863230e-01,,1.32319850e-02,4.78562622e+01
1.32329850e-02,9.27031250e+00,2.68084375e-01,2.64531250e-02,1.15468750e-02,3.18750000e-03,6.05027344e+00,,1.32329850e-02,3.19882095e-01,,1.32329850e-02,4.75537109e+01
1.32339850e-02,9.26640625e+00,2.68043750e-01,2.65000000e-02,1.15390625e-02,2.90625000e-03,6.05121094e+00,,1.32339850e-02,3.19900960e-01,,1.32339850e-02,4.78161621e+01
1.32349850e-02,9.25390625e+00,2.68003125e-01,2.67187500e-02,1.15390625e-02,2.21875000e-03,6.05484375e+00,,1.32349850e-02,3.19919854e-01,,1.32349850e-02,4.89638062e+01
1.32359850e-02,9.25312500e+00,2.68003125e-01,2.66875000e-02,1.14921875e-02,2.12500000e-03,6.05507813e+00,,1.32359850e-02,3.19938749e-01,,1.32359850e-02,4.89027710e+01
1.32369850e-02,9.25312500e+00,2.67596875e-01,2.62968750e-02,1.14687500e-02,2.59375000e-03,6.05343750e+00,,1.32369850e-02,3.19957614e-01,,1.32369850e-02,4.87623291e+01
1.32379850e-02,9.24765625e+00,2.67901563e-01,2.62968750e-02,1.14453125e-02,2.75000000e-03,6.05261719e+00,,1.32379850e-02,3.19976449e-01,,1.32379850e-02,4.91867676e+01
1.32389850e-02,9.23828125e+00,2.67860938e-01,2.65000000e-02,1.13359375e-02,2.50000000e-03,6.05179688e+00,,1.32389850e-02,3.19995314e-01,,1.32389850e-02,5.00133057e+01
1.32399850e-02,9.22343750e+00,2.67596875e-01,2.62500000e-02,1.12578125e-02,2.28125000e-03,6.05027344e+00,,1.32399850e-02,3.20014179e-01,,1.32399850e-02,5.14038696e+01
1.32409850e-02,9.22578125e+00,2.67840625e-01,2.60312500e-02,1.12812500e-02,1.96875000e-03,6.04886719e+00,,1.32409850e-02,3.20033014e-01,,1.32409850e-02,5.10237427e+01
1.32419850e-02,9.22578125e+00,2.67698438e-01,2.62343750e-02,1.13359375e-02,2.06250000e-03,6.04804688e+00,,1.32419850e-02,3.20051879e-01,,1.32419850e-02,5.08852539e+01
1.32429850e-02,9.22578125e+00,2.67800000e-01,2.61093750e-02,1.13203125e-02,2.43750000e-03,6.04722656e+00,,1.32429850e-02,3.20070744e-01,,1.32429850e-02,5.07465210e+01
1.32439850e-02,9.22968750e+00,2.67495313e-01,2.63750000e-02,1.13046875e-02,2.81250000e-03,6.04640625e+00,,1.32439850e-02,3.20089579e-01,,1.32439850e-02,5.02047119e+01
1.32449850e-02,9.22968750e+00,2.67759375e-01,2.64218750e-02,1.13203125e-02,3.40625000e-03,6.04500000e+00,,1.32449850e-02,3.20108443e-01,,1.32449850e-02,5.00648193e+01
1.32459850e-02,9.22890625e+00,2.67515625e-01,2.60468750e-02,1.13515625e-02,3.40625000e-03,6.04406250e+00,,1.32459850e-02,3.20127308e-01,,1.32459850e-02,5.00062866e+01
1.32469850e-02,9.22343750e+00,2.67901563e-01,2.61875000e-02,1.13046875e-02,3.25000000e-03,6.04464844e+00,,1.32469850e-02,3.20146143e-01,,1.32469850e-02,5.04316406e+01
1.32479850e-02,9.22500000e+00,2.67860938e-01,2.65937500e-02,1.12812500e-02,3.03125000e-03,6.04464844e+00,,1.32479850e-02,3.20165008e-01,,1.32479850e-02,5.01306152e+01
1.32489850e-02,9.22031250e+00,2.67901563e-01,2.68593750e-02,1.13046875e-02,3.12500000e-03,6.04535156e+00,,1.32489850e-02,3.20183873e-01,,1.32489850e-02,5.04722290e+01
1.32499850e-02,9.22968750e+00,2.67739063e-01,2.66093750e-02,1.14531250e-02,3.25000000e-03,6.04546875e+00,,1.32499850e-02,3.20202708e-01,,1.32499850e-02,4.93640747e+01
1.32509850e-02,9.23671875e+00,2.67617188e-01,2.58906250e-02,1.15078125e-02,3.18750000e-03,6.04558594e+00,,1.32509850e-02,3.20221573e-01,,1.32509850e-02,4.85000000e+01
1.32519850e-02,9.23125000e+00,2.67271875e-01,2.54843750e-02,1.14453125e-02,3.18750000e-03,6.04640625e+00,,1.32519850e-02,3.20240408e-01,,1.32519850e-02,4.89277344e+01
1.32529850e-02,9.23281250e+00,2.67271875e-01,2.62343750e-02,1.13984375e-02,3.12500000e-03,6.04664063e+00,,1.32529850e-02,3.20259213e-01,,1.32529850e-02,4.86295776e+01
1.32539850e-02,9.23828125e+00,2.67657813e-01,2.76093750e-02,1.14296875e-02,3.34375000e-03,6.04558594e+00,,1.32539850e-02,3.20278049e-01,,1.32539850e-02,4.79230957e+01
1.32549850e-02,9.23515625e+00,2.67353125e-01,2.73593750e-02,1.13750000e-02,3.25000000e-03,6.04582031e+00,,1.32549850e-02,3.20296854e-01,,1.32549850e-02,4.80996094e+01
1.32559850e-02,9.22734375e+00,2.67312500e-01,2.57812500e-02,1.13515625e-02,2.96875000e-03,6.04687500e+00,,1.32559850e-02,3.20315689e-01,,1.32559850e-02,4.87641602e+01
1.32569850e-02,9.22187500e+00,2.66885938e-01,2.52031250e-02,1.13906250e-02,3.12500000e-03,6.04617188e+00,,1.32569850e-02,3.20334524e-01,,1.32569850e-02,4.91928711e+01
1.32579850e-02,9.22578125e+00,2.67007813e-01,2.62500000e-02,1.14140625e-02,3.56250000e-03,6.04488281e+00,,1.32579850e-02,3.20353299e-01,,1.32579850e-02,4.86538086e+01
1.32589850e-02,9.22734375e+00,2.67353125e-01,2.76875000e-02,1.13906250e-02,3.46875000e-03,6.04582031e+00,,1.32589850e-02,3.20372134e-01,,1.32589850e-02,4.83497925e+01
1.32599850e-02,9.22187500e+00,2.66885938e-01,2.72343750e-02,1.12109375e-02,3.34375000e-03,6.04722656e+00,,1.32599850e-02,3.20390940e-01,,1.32599850e-02,4.87680664e+01
1.32609850e-02,9.21796875e+00,2.67068750e-01,2.55312500e-02,1.10937500e-02,3.50000000e-03,6.04757813e+00,,1.32609850e-02,3.20409745e-01,,1.32609850e-02,4.90309448e+01
1.32619850e-02,9.22578125e+00,2.66926563e-01,2.47343750e-02,1.11875000e-02,3.65625000e-03,6.04687500e+00,,1.32619850e-02,3.20428520e-01,,1.32619850e-02,4.80922852e+01
1.32629850e-02,9.22187500e+00,2.67109375e-01,2.55468750e-02,1.12031250e-02,3.46875000e-03,6.04781250e+00,,1.32629850e-02,3.20447326e-01,,1.32629850e-02,4.83617554e+01
1.32639850e-02,9.21640625e+00,2.67129688e-01,2.72031250e-02,1.11171875e-02,3.40625000e-03,6.04828125e+00,,1.32639850e-02,3.20466131e-01,,1.32639850e-02,4.87857666e+01
1.32649850e-02,9.21406250e+00,2.67129688e-01,2.75000000e-02,1.11093750e-02,3.46875000e-03,6.04863281e+00,,1.32649850e-02,3.20484966e-01,,1.32649850e-02,4.88824463e+01
1.32659850e-02,9.21953125e+00,2.67251563e-01,2.62187500e-02,1.12031250e-02,3.71875000e-03,6.04839844e+00,,1.32659850e-02,3.20503771e-01,,1.32659850e-02,4.81762085e+01
1.32669850e-02,9.22578125e+00,2.67089063e-01,2.54375000e-02,1.12265625e-02,3.87500000e-03,6.04781250e+00,,1.32669850e-02,3.20522606e-01,,1.32669850e-02,4.73950195e+01
1.32679850e-02,9.22500000e+00,2.67434375e-01,2.59687500e-02,1.12109375e-02,3.65625000e-03,6.04746094e+00,,1.32679850e-02,3.20541412e-01,,1.32679850e-02,4.73392944e+01
1.32689850e-02,9.22343750e+00,2.67454688e-01,2.74375000e-02,1.12578125e-02,3.78125000e-03,6.04687500e+00,,1.32689850e-02,3.20560247e-01,,1.32689850e-02,4.73588867e+01
1.32699850e-02,9.22343750e+00,2.67698438e-01,2.79218750e-02,1.13984375e-02,3.87500000e-03,6.04746094e+00,,1.32699850e-02,3.20579112e-01,,1.32699850e-02,4.72121582e+01
1.32709850e-02,9.22578125e+00,2.67617188e-01,2.65000000e-02,1.14687500e-02,3.87500000e-03,6.04781250e+00,,1.32709850e-02,3.20597947e-01,,1.32709850e-02,4.68263550e+01
1.32719850e-02,9.22578125e+00,2.67739063e-01,2.51718750e-02,1.14453125e-02,3.81250000e-03,6.04804688e+00,,1.32719850e-02,3.20616812e-01,,1.32719850e-02,4.66894531e+01
1.32729850e-02,9.22734375e+00,2.67495313e-01,2.54843750e-02,1.13515625e-02,3.62500000e-03,6.04839844e+00,,1.32729850e-02,3.20635676e-01,,1.32729850e-02,4.63941040e+01
1.32739850e-02,9.22578125e+00,2.67251563e-01,2.71562500e-02,1.13593750e-02,3.46875000e-03,6.04945313e+00,,1.32739850e-02,3.20654482e-01,,1.32739850e-02,4.64157104e+01
1.32749850e-02,9.22578125e+00,2.67251563e-01,2.80000000e-02,1.14296875e-02,3.46875000e-03,6.04898438e+00,,1.32749850e-02,3.20673317e-01,,1.32749850e-02,4.62695312e+01
1.32759850e-02,9.22187500e+00,2.67129688e-01,2.68750000e-02,1.14140625e-02,3.34375000e-03,6.04910156e+00,,1.32759850e-02,3.20692152e-01,,1.32759850e-02,4.65268555e+01
1.32769850e-02,9.21796875e+00,2.67271875e-01,2.49218750e-02,1.13750000e-02,2.96875000e-03,6.05085937e+00,,1.32769850e-02,3.20710957e-01,,1.32769850e-02,4.67922974e+01
1.32779850e-02,9.21796875e+00,2.67170313e-01,2.44687500e-02,1.13593750e-02,2.75000000e-03,6.05121094e+00,,1.32779850e-02,3.20729792e-01,,1.32779850e-02,4.66614380e+01
1.32789850e-02,9.21640625e+00,2.67068750e-01,2.61406250e-02,1.13906250e-02,2.65625000e-03,6.05121094e+00,,1.32789850e-02,3.20748597e-01,,1.32789850e-02,4.66883545e+01
1.32799850e-02,9.21640625e+00,2.66825000e-01,2.74843750e-02,1.13750000e-02,2.65625000e-03,6.05085937e+00,,1.32799850e-02,3.20767403e-01,,1.32799850e-02,4.65462036e+01
