Time,r,z,a
14.075000000000001,-6.8039824776953095,66.80958639068083,17.844843747850376
14.075999999999999,-6.758418592024648,66.73195606879962,17.9266805455908
14.077000000000002,-6.711545940015347,66.66039985987464,18.0025839424884
14.078,-6.677530500637184,66.57053743282047,18.095397260864843
14.078999999999999,-6.637717871595117,66.47793628193156,18.19150270476483
14.08,-6.571575353828794,66.41312718350522,18.262536271420302
14.081,-6.487722256226047,66.38597054444095,18.29776896383966
14.081999999999999,-6.408241697955425,66.39375901494324,18.297700206111543
14.083000000000002,-6.385327862848962,66.4089751260326,18.284751449117024
14.084000000000001,-6.398424162711764,66.42523784245607,18.267308954360075
14.085,-6.339110157151587,66.44680729086274,18.251498018805307
14.086000000000002,-6.225051912815754,66.48349398151565,18.225706718023005
14.087,-6.106154901389367,66.57969575219563,18.140886828086792
14.088,-6.134945640699621,66.7797598294695,17.939028631431484
14.088999999999999,-6.2941420066509375,67.07993454307285,17.625421397215206
14.09,-6.515432049076296,67.40842462084824,17.27742942968932
14.091,-6.817580010854814,67.80747174867797,16.850659415133237
14.091999999999999,-5.63597424608375,68.22431430997837,16.543289088875753
14.093000000000002,-3.5474940801354458,68.35659556653533,16.55141439229388
14.094000000000001,-0.9967069499581298,67.88447902370766,17.1082043464433
14.094999999999999,0.5745915929577275,67.19494499161756,17.80259835436189
14.096,0.005324414554280674,67.00502095604728,17.994978832405963
14.097,-0.4044472630310037,67.1495275139447,17.84925448712731
14.097999999999999,-0.6870512702125368,67.40792717836082,17.588571548059477
14.099,-0.6277130000932548,67.68608049810523,17.311008895046555
14.1,-0.26433848652559794,67.82426782508327,17.175217060103435
14.100999999999999,-0.10848600873680417,67.94052849436568,17.059384891599592
14.102000000000002,0.037060328210130944,68.02325450128782,16.976735403136516
14.103000000000002,0.20817694481073495,68.03374391022176,16.965937589454597
14.104,0.24151794289521047,68.01445081601791,16.985120372662138
14.105,0.14029581341537406,67.97782642708188,17.02202879854582
14.106,-0.08274080515048672,67.9434596557419,17.05648996385112
14.107,-0.3486700394179665,67.9217530591521,17.07735201403861
14.108,-0.5892713826868503,67.88376308131966,17.11367935406139
14.109,-0.7796636216938215,67.83600399423139,17.159515676342863
14.11,-0.9804275549948139,67.78350543147197,17.209404437127247
14.111000000000002,-1.2484591814045907,67.70090345050303,17.287586231607662
14.112000000000002,-1.5464507050509697,67.61835951091867,17.36395892180711
14.113,-1.8011856241786712,67.57693759986424,17.399062395343265
14.113999999999997,-2.034879591284723,67.55505218623965,17.414307646983517
14.115,-2.235626830983707,67.52259329041428,17.440406810060537
14.116,-2.3414582494416445,67.47430293860465,17.48508324981455
14.116999999999999,-2.4135475104873447,67.42573280359662,17.531083781585878
14.118,-2.487780822442652,67.36999442240028,17.584087917652866
14.119,-2.546375752213919,67.30488665709032,17.646961483573463
14.12,-2.611240957729362,67.27198555968346,17.677354326485485
14.121000000000002,-2.6526162993755054,67.28544582533368,17.662286992015936
14.122,-2.5844724384097746,67.30922776235535,17.641172518002307
14.122999999999998,-2.4271016934256364,67.33589101205702,17.620381115519436
14.124,-2.2912797139004093,67.38654342109348,17.57451374316794
14.125,-2.281307122586439,67.42542347714938,17.535994091215642
14.126,-2.3763927465495307,67.42548621026819,17.53264913176953
14.127,-2.453255107338195,67.40382976022937,17.55154021797337
14.128,-2.4887205206528202,67.36814469040013,17.585901705528954
14.129,-2.5354161590413793,67.34615653459255,17.606134291900332
14.130000000000003,-2.662613154751443,67.33105451608662,17.6163194010591
14.131,-2.8493039432103577,67.28648949021903,17.653209424070184
14.131999999999998,-2.977430889161371,67.21638053193095,17.717707333109715
14.133000000000001,-2.910031713976862,67.14602486781412,17.790945995904224
14.134,-2.719856037846726,67.08146078424886,17.86342280235513
14.135,-2.613818767963138,67.03090051400302,17.918156910607124
14.136000000000001,-2.565519199150875,66.99930362123081,17.95159528750081
14.137,-2.470752653606377,66.97934991643557,17.97509467441509
14.138,-2.3530008728824616,66.9718426373665,17.986834731136838
14.139,-2.272706026179529,66.96822058688808,17.993226004712525
14.14,-2.2272794180461295,66.97114614980354,17.991827437062597
14.140999999999998,-2.1757679218678905,66.96208933894194,18.00257188006192
14.141999999999998,-2.054232737093364,66.92568682183749,18.0427940493869
14.143,-1.826223170460241,66.86999335199559,18.10507416878123
14.144,-1.5462468348549514,66.82415257480588,18.15796048432368
14.145,-1.2797460140080328,66.79455345570133,18.19318806284113
14.146,-1.0602484077761738,66.75629815978674,18.23528274092267
14.147,-0.8993096374409499,66.67843198595484,18.315503676419652
14.148,-0.765297811793265,66.50490329388802,18.4906935619523
14.149000000000001,-0.6388275134034651,66.27205630643785,18.724864785686407
14.149999999999999,-0.5241834104119844,66.0535588900557,18.94436125288162
14.150999999999998,-0.456403716412036,65.88649598821311,19.11192324891266
14.152000000000001,-0.4757760544390205,65.76490504242973,19.233373979701696
14.153,-0.5463738819593089,65.70245217376831,19.295276074963994
14.154,-0.6072067938683767,65.7260764636635,19.271118772659293
14.155000000000001,-0.6547228166178014,65.77870503891893,19.218036677492677
14.156,-0.6740898118087599,65.86876357901421,19.127787250598203
14.157,-0.6613517444761501,66.02024014920026,18.976447418455308
14.158000000000001,-0.7596857786746744,66.19953085723492,18.796110324239123
14.158999999999999,-1.0227169723438316,66.40963452873642,18.58249095121181
14.159999999999998,-1.3606766741967762,66.68045160381615,18.30566690414716
14.161000000000001,-1.7336597344697844,67.01963382230558,17.95794682625801
14.162,-2.1136642413688804,67.36249395382808,17.604353492196793
14.163,-2.483024960404567,67.61506401295539,17.339359340676893
14.163999999999998,-2.957125561641687,67.77241502068306,17.163101269861826
14.165000000000001,-3.5303700926429853,67.85823893150248,17.04998819811796
14.166,-3.443317013408717,67.90251897400498,17.010232276687873
14.167,-2.120526493098691,68.13030272352518,16.836705025306216
14.168,-0.2125173284033284,68.07158995246766,16.92807831218684
14.168999999999999,1.03892290160912,67.49184044055553,17.50016380131804
14.169999999999998,0.378954646959635,67.43598072983939,17.56295451593597
14.171000000000001,-1.9281242595843038,67.78092981862544,17.191651618419243
14.172,-3.8399826374788524,68.00948181412969,16.882197016619983
14.173,-4.160392812714413,68.17056437053249,16.7026009649489
14.174000000000001,-3.6419398208336764,68.27436334579234,16.628570177801265
14.175,-3.1180491422707046,68.43508283478349,16.493921488255566
14.176,-2.8043740682345972,68.60298037860582,16.33972450723809
14.177,-2.808546310313671,68.75712573523217,16.18553733590808
14.177999999999999,-2.861670570600949,68.85969903554484,16.080863980165432
14.178999999999998,-2.754291539073941,68.95893207755067,15.98608520625379
14.180000000000001,-2.627176519368493,69.03729315629951,15.912737043556575
14.181000000000001,-2.5784431083477948,69.06528591050068,15.88659980320611
14.182,-2.6647857509891533,69.05171570165686,15.896884842714073
14.183000000000002,-2.8034337034567773,69.00530289778467,15.937773938681303
14.184000000000001,-2.9355403389911743,68.95072380882796,15.986814949293063
14.185,-3.0531460516672726,68.859880784107,16.072466441818477
14.186,-3.170431243483948,68.74196997823212,16.184957525568407
14.187,-3.3457400641113586,68.63182918889639,16.286668292168727
14.187999999999999,-3.514256586485489,68.53016978844963,16.379783076782758
14.188999999999998,-3.622275468257065,68.44634988230182,16.457869220614285
14.190000000000001,-3.691149691741747,68.3825794741943,16.51787268497462
14.191,-3.7797431214325865,68.33238073523201,16.56316258761862
14.191999999999998,-3.8730854698994177,68.29930955888679,16.590962020521076
14.193000000000001,-3.964843853212846,68.2570067120789,16.62793734226571
14.194,-4.076637680736765,68.18426349120728,16.693977113153608
14.194999999999999,-4.1727018005479914,68.09008793932381,16.78217596623925
14.196,-4.295066209376095,67.97350582424957,16.890932411446016
14.197,-4.449503896371568,67.81044309229931,17.04373261208508
14.197999999999999,-4.5391083149161835,67.59708282525908,17.250689222845395
14.199000000000002,-4.4816921673417385,67.38284382118547,17.468280000335497
14.200000000000001,-4.323393586104684,67.30121548547925,17.560061255045
14.200999999999999,-4.1651527498677785,67.39045350103264,17.480952905831288
14.202000000000002,-3.9693092959021237,67.66076393972996,17.222906574607393
14.203000000000001,-3.749687518668282,68.10509093294074,16.79176319921629
14.203999999999999,-3.5935601837357343,68.60699847466306,16.298952595345753
14.205,-3.4830987641298745,69.06080485392775,15.85141545864461
14.206,-3.472112748038954,69.32807710358942,15.58503157231624
14.206999999999999,-3.622256526108626,69.38140787112377,15.524101297499058
14.208000000000002,-3.8413935237014125,69.30981227905126,15.583817575717546
14.209000000000001,-3.9910878338290785,69.24427523200005,15.640801370673884
14.209999999999999,-4.0424895223391335,69.2052962833029,15.676737272413675
14.211000000000002,-4.081361060032778,69.15348597635266,15.726180047697994
14.212000000000002,-4.13585254836125,69.0838300173623,15.79247984380892
14.213,-4.12406163573709,68.9839711096371,15.892864663403941
14.213999999999999,-4.090824047167743,68.86410948069017,16.01449126118321
14.215,-4.075183165381954,68.74555966778658,16.133759418212634
14.216,-4.032193263662368,68.64078415351929,16.240885464357902
14.216999999999999,-3.983572494694435,68.54565147636143,16.33869221942176
14.218000000000002,-3.9682935835263446,68.50852352094522,16.37664283215983
14.219,-3.966417315029719,68.54008441356277,16.345243152893786
14.219999999999999,-3.9585271702967177,68.6023601067693,16.283526359563325
14.221000000000002,-3.943642744371563,68.64783446411205,16.238982739437574
14.222,-3.8124225789170394,68.66677496529215,16.227472417728393
14.222999999999999,-3.535529288763584,68.69600860274365,16.213071261322227
14.224,-3.2573428230022197,68.68739878658212,16.235408571463708
14.225,-3.0431875829111825,68.57378755312394,16.35871992710392
14.225999999999999,-2.909606210059218,68.41292711635504,16.52522796733588
14.227000000000002,-2.7488023908387267,68.23283454410779,16.71181929127509
14.228,-2.4737466695954273,68.04411730623812,16.91093096120032
14.229,-2.1601824660399767,67.87643990842763,17.089194652625622
14.230000000000002,-1.8359830946508127,67.7135223121503,17.26159185630415
14.231,-1.5977462906388158,67.61156055403326,17.369563702716235
14.232,-1.517201024384465,67.53422073627843,17.448738950299585
14.233,-1.6085425333627792,67.40810771668004,17.57270289396753
14.234,-1.8103088915131442,67.24792956855393,17.7277081590059
14.235,-2.0140546467155485,67.0836831610428,17.886089649230442
14.236000000000002,-2.163501629983172,66.94321430383087,18.0218342992915
14.237,-2.2728471891261566,66.83735239016212,18.124013959629508
14.238,-2.3944467626406865,66.77466837027482,18.182414655576622
14.238999999999999,-2.529561461562684,66.74169397600107,18.21038706524793
14.24,-2.635884955924062,66.7280387978359,18.219920250823606
14.241,-2.6673370000187164,66.75087676993397,18.195851654058345
14.241999999999999,-2.6211148129994535,66.82683398128934,18.12178244879928
14.243,-2.5366164240661373,66.93421896322992,18.017733010143274
14.244,-2.5003948236314737,67.03736438783662,17.916021299108763
14.245,-2.552481032105123,67.11945196510877,17.832031506708503
14.246,-2.6442865042475776,67.18001155381182,17.767967430049865
14.247,-2.7033899702231956,67.22193501193748,17.723727332139987
14.248,-2.6772836901351336,67.21802638947462,17.728676840323928
14.249,-2.539779814673317,67.14742740304041,17.804557532868316
14.25,-2.309528404189666,67.04154191773304,17.918689158925076
14.251,-2.0165109414053672,66.91695064882073,18.05267293973928
14.252,-1.6840034398393626,66.77028572087448,18.208481654984027
14.253,-1.3711364709006926,66.62649405296445,18.359398824653894
14.254,-1.0866845345974332,66.5679749761844,18.423155859505883
14.255,-0.881697334097755,66.55021430731986,18.443945320210304
14.256,-0.8796761097575655,66.38437142622038,18.60980042421575
14.257,-1.040458355412178,66.4018695830324,18.58997938781083
14.258000000000001,-2.351256508494751,66.29822390160625,18.66009572153233
14.259,-4.621037967410445,66.72899829514022,18.1111877413788
14.26,-5.648924440312832,68.59322918682672,16.17455820985309
14.261000000000001,-5.930038380488797,70.58478417952041,14.166553713210135
14.262,-5.803776201969881,71.52511959456255,13.23979827774292
14.263,-5.143567492188731,71.60118593458579,13.214304253661894
14.264,-5.183778911366066,71.55825893512288,13.25422670548447
14.265,-5.800335489274035,71.5020806078087,13.263040048844388
14.266,-6.2432419203003695,71.34753937683224,13.379825155169968
14.266999999999998,-6.518899078753472,71.2220076224155,13.480279537973686
14.268,-6.725081833733978,71.15211202574173,13.530777453549149
14.269,-6.8007634027172195,71.09225747167957,13.583199068571275
14.27,-6.839286805109933,70.99799096195966,13.673353053455145
14.271,-6.861669790864126,70.91014641111356,13.758639987964727
14.272,-6.942193314349713,70.85238966452127,13.808320927323521
14.273,-7.024626357175531,70.7900811161895,13.862239563684497
14.274000000000001,-7.051166402214885,70.71805745488203,13.931282565226212
14.275,-7.058184736156297,70.626467380159,14.021722573942583
14.275999999999998,-7.134583441591697,70.50315558678145,14.13677096985387
14.277000000000001,-7.236755159919933,70.36976167394535,14.259106711234594
14.278,-7.260549663179356,70.25481396080022,14.37100831756024
14.279,-7.1918042165390865,70.20575279429535,14.426848070227592
14.280000000000001,-7.053962618124821,70.27418268643673,14.372674262261725
14.281,-6.910006971027202,70.40029930844034,14.261394281074288
14.282,-6.822156437372621,70.50151297382862,14.169179377513132
14.283000000000001,-6.930377185559084,70.60529611951289,14.055388026586414
14.284,-7.232075553988319,70.74182990966735,13.889456366957077
14.284999999999998,-7.534803559089933,70.88178908139892,13.718857416186168
14.286000000000001,-7.596719592075452,71.02150341770955,13.573365638073412
14.287,-7.401097267600231,71.18222871898534,13.434044922418451
14.288,-7.005794066308772,71.3874432583654,13.269614489633014
14.288999999999998,-6.5569963810209595,71.61266215361401,13.08777863069183
14.290000000000001,-6.272106021898473,71.80946498910976,12.917140900404661
14.291,-6.264287755434403,71.97375816134408,12.75414776645978
14.292,-6.474500214419716,72.0636283226848,12.646108051766973
14.293,-6.609563939866402,72.06658561071607,12.630952078517353
14.293999999999999,-6.511768333236243,72.03164145371296,12.67462065538821
14.294999999999998,-6.278519202049703,71.97531414192711,12.751362302119503
14.296000000000001,-6.126453376673699,71.83439290934157,12.904830705308555
14.297,-6.019122247804247,71.61878931409083,13.128720510553435
14.297999999999998,-5.7973365441079565,71.39384011182432,13.371168396249928
14.299000000000001,-5.464152960932347,71.15264520340274,13.637853962890262
14.3,-5.156199340537896,70.91894388588206,13.893861070029601
14.301,-4.9247101170857155,70.7184736350098,14.11025967741945
14.302,-4.708308671246302,70.50740042111516,14.335569876442051
14.302999999999999,-4.572547594139533,70.27861264149918,14.572792286541997
14.303999999999998,-4.55749054524167,70.12989833078329,14.722170210257858
14.305000000000001,-4.512885028237423,70.12566715938355,14.729271201824474
14.306000000000001,-4.413068839278985,70.24385496569852,14.61765607041562
14.306999999999999,-4.400067509375479,70.4483036564967,14.414420154219684
14.308000000000002,-4.548765648280241,70.69097353622587,14.162827495570085
14.309000000000001,-4.883295814253829,70.94770784003475,13.88443330912395
14.31,-5.354523846348193,71.21751064676752,13.581481754774856
14.311,-5.86053428771704,71.47770130313141,13.282445344830805
14.312,-6.387277860874261,71.74935260956914,12.966904006808775
14.312999999999999,-6.8466642493374055,72.00631571674245,12.668911839774282
14.313999999999998,-7.0829795519464,72.16945243305773,12.48380550648929
14.315000000000001,-6.9539304506555935,72.23582541086488,12.43022928586926
14.315999999999999,-6.500344743066703,72.27649264383136,12.431784707955487
14.316999999999998,-6.028885902517077,72.28678204739715,12.462242080462204
14.318000000000001,-5.755665112679597,71.97386219771057,12.796367677627543
14.319,-6.266527147988226,70.5921631059837,14.130240197399573
14.32,-4.21312695392817,68.79620389938633,16.074909432806294
14.321,-2.7277656398851966,68.2697911046106,16.67573576793302
14.322,-5.295137258557512,68.14466358948664,16.649918403038683
14.322999999999999,-4.923335172082297,67.39491999500633,17.425489492339153
14.324000000000002,-1.7646382137324008,67.33988896748448,17.636993875135715
14.325,1.3903300620845802,67.559478101634,17.42621736911053
14.325999999999999,2.0753245849231026,67.27538855768218,17.692609040909176
14.327000000000002,1.0176337663470227,67.1240844850431,17.868202046737835
14.328000000000001,0.012900368802104108,66.99809857302479,18.001900185003294
14.328999999999999,-1.0548910641332125,66.84294276857737,18.148733795682688
14.33,-1.9608762123001537,66.70669982045092,18.264485942972527
14.331,-2.8550740410065085,66.57909635777365,18.35971548982299
14.331999999999999,-3.7485439031547503,66.46439056273618,18.42998577234782
14.333000000000002,-4.616110530206824,66.33449761862086,18.505082519474456
14.334,-5.298358514674631,66.2067112774205,18.581619854728885
14.334999999999999,-5.876303745794269,66.10819175963515,18.63115216126222
14.336000000000002,-6.50125659521108,66.01164095539593,18.66898855783306
14.337000000000002,-7.246318547963678,65.88322295545514,18.719473451874464
14.338,-7.981400201474382,65.70588436868901,18.811133943482403
14.338999999999999,-8.685293311706662,65.51833451933474,18.90849919923268
14.34,-9.45698340038136,65.3000737557211,19.018683193363714
14.341,-10.0569011979647,65.08151021077285,19.146038592803293
14.341999999999999,-10.34348185876461,64.89939348560556,19.281517883003005
14.343,-10.257127273133005,64.7650554454579,19.427741637560743
14.344,-9.75814590882564,64.7449276314451,19.523843533855825
14.344999999999999,-8.987504922397473,64.87050456080698,19.50986634077009
14.346000000000002,-8.250784766485745,65.06181824664685,19.417108611905633
14.347,-7.804017393060336,65.18118260139032,19.35329975705575
14.347999999999999,-7.631827449652136,65.18745732218036,19.36731467970894
14.349,-7.6226321779030135,65.1102622219561,19.445055351015
14.35,-7.597153467729941,65.01371209569702,19.543911656176533
14.350999999999999,-7.4154673879859,64.9561027713524,19.621988070722296
14.352,-7.127249423497841,64.96892143860971,19.641309397747335
14.353,-6.71085712473351,65.03316314072555,19.621502682940076
14.354,-6.2130610020164445,65.18675136269613,19.517829295015403
14.355000000000002,-5.850899021588557,65.43799667227786,19.300955655033505
14.356,-5.401041809763317,65.76030971987758,19.018263230761818
14.357,-3.487733188973392,66.34989924767802,18.558496307093634
14.358,-1.137798325627355,66.52008144489037,18.470188483172095
14.359,-0.7631973436452054,66.47495181698599,18.52066720208485
14.36,-1.1944500552982205,66.73610236213413,18.253209294949272
14.361,-2.7109928079027146,66.5636001433666,18.381216267103056
14.362,-5.522786332878665,66.02780213779391,18.741628272147423
14.363,-6.991222056362039,65.12398155190151,19.501830872811638
14.363999999999999,-7.077024356816059,64.02652234435038,20.583543738741994
14.365,-7.519204654925607,63.35552945566764,21.199831103275088
14.366,-8.35104725064226,63.21722024018742,21.233575252498106
14.366999999999999,-9.102061001306419,63.07438162911685,21.272257749336703
14.368,-9.75218440591054,62.80837694307795,21.43902679386784
14.369,-10.224545969688801,62.57183490155272,21.59829763142435
14.37,-10.602898735211829,62.33579975298068,21.768889046349486
14.371,-10.831480970205812,62.1798958958018,21.88375459819651
14.372,-11.04160225685194,62.00928149108142,22.015335426481073
14.373,-11.253456890792425,61.8200070225279,22.16407428661274
14.374,-11.418184070873231,61.641317596378684,22.31007287853999
14.375,-11.605454122548418,61.50277310100945,22.411840860232772
14.376,-11.822620324082944,61.38448069159097,22.487370707162512
14.377,-12.058605660200621,61.26999792844267,22.55464295386252
14.378,-12.265904789388626,61.17166894156987,22.610694014123133
14.379,-12.425399951373418,61.07145868534853,22.677342563816943
14.38,-12.644255095922198,60.97342001816354,22.729339688404295
14.381,-12.853201884270506,60.89601214319446,22.762317735780826
14.382,-13.001809615813835,60.820624619787836,22.805181627188496
14.383000000000001,-13.059291631732465,60.78305621479137,22.829870349715968
14.384,-13.010152614959916,60.7485609682794,22.873904590894277
14.385,-12.989027348493751,60.669333688789,22.95579896798133
14.386000000000001,-12.95528066936699,60.542068322356265,23.087308781067122
14.387,-12.857846984683583,60.395056586434386,23.25142034702217
14.388,-12.785144310572182,60.19792780445954,23.459359550025162
14.389,-12.594573396471867,60.02563480685818,23.667299806665767
14.39,-12.405720219609197,60.03873078441064,23.69297684302264
14.391,-12.10499278510593,60.132427818851276,23.66127058931832
14.391999999999998,-11.781786704864148,60.26613115160109,23.593021064858625
14.393,-11.820837210947731,60.3969983198089,23.457091404364668
14.394,-12.12859069725992,60.470783761150805,23.324896424979393
14.394999999999998,-12.479031372050235,60.53470432374524,23.192422377609113
14.396,-12.730342248657234,60.51107333389876,23.164317665376892
14.397,-12.948766308748933,60.396726392330024,23.230791588133776
14.398,-12.980241832883156,60.245945262699244,23.371592600195456
14.399000000000001,-12.877045436342527,60.09555273375601,23.540307863240322
14.4,-12.721316760866307,59.96363423248379,23.701799940802502
14.400999999999998,-12.619271596154986,59.83416044514435,23.84958894829242
14.402000000000001,-12.561618771228197,59.746900335722934,23.946856216239922
14.403,-12.476765263265946,59.69153325173857,24.01845514109985
14.403999999999998,-12.382888061216258,59.62998184005844,24.097860045953134
14.405000000000001,-12.238791196740358,59.55680498712347,24.198675752647752
14.406,-12.014253222297496,59.49786035902868,24.301254808752745
14.407,-11.754870449275288,59.473679144501006,24.37578462147078
14.408000000000001,-11.563120476462998,59.487623375987,24.398984413819655
14.409,-11.424379265167794,59.510610744647984,24.40272916380303
14.409999999999998,-11.318876581080291,59.53449322880422,24.399068892728522
14.411000000000001,-11.157169101169433,59.55670297696293,24.407233997462406
14.412,-10.950972668540778,59.54267642373059,24.458657777612743
14.412999999999998,-10.871546148382757,59.482092014102115,24.532572520153245
14.413999999999998,-10.84011057139791,59.392432806221045,24.62642074680668
14.415000000000001,-10.817568077992105,59.28983396352977,24.73139963011483
14.416,-10.785461774175898,59.17544518474729,24.849692448872375
14.417,-10.671445126082757,59.05150600526617,24.99199967863467
14.418000000000001,-10.551751302758074,58.946123722341646,25.116905912896705
14.418999999999999,-10.446492422231774,58.86152144892633,25.21866586291202
14.419999999999998,-10.376004454434142,58.776694326076665,25.314480279221073
14.421000000000001,-10.369208074378019,58.688528473097456,25.4024845280668
14.421999999999999,-10.40324427530556,58.58643505931824,25.497076841457684
14.422999999999998,-10.454747811369502,58.466638626067706,25.605980233439936
14.424000000000001,-10.51244075751639,58.34679380343839,25.71374731169756
14.425,-10.569144794329526,58.24485089060466,25.803974145621282
14.426,-10.621940391840129,58.14198071366054,25.89572317509097
14.427000000000001,-10.657066432828218,58.02197522574606,26.00743543419388
14.427999999999999,-10.671976608480847,57.89985550449763,26.124840958400227
14.428999999999998,-10.666674337888828,57.7988062822531,26.22517589065879
14.430000000000001,-10.64087824153953,57.716478336256785,26.310817340067956
14.431,-10.611084663194141,57.63481849689473,26.396523815566432
14.431999999999999,-10.582769361580288,57.55340087941292,26.481721145040417
14.433000000000002,-10.536197763434334,57.46772528589078,26.57439848110412
14.434000000000001,-10.470632163969343,57.39468627772296,26.658041249617014
14.435,-10.335122048192382,57.35305648244762,26.723179259418593
14.436000000000002,-10.080833316822003,57.323966498343,26.796388982600924
14.437,-9.728556370380133,57.26345413733904,26.916026403225516
14.437999999999999,-9.341388820345308,57.155686043673455,27.085977585598144
14.438999999999998,-8.976295489693388,57.08116232459628,27.21736443320364
14.44,-8.78893558166231,57.231821926842315,27.09726405665792
14.440999999999999,-8.974080669065934,57.57965084173788,26.725217161182414
14.441999999999998,-9.418921698022494,57.875677987835076,26.36289409848866
14.443000000000001,-9.736017035106439,58.0279959559311,26.16091144171726
14.444,-9.852543318211263,58.07546526481738,26.094717761797973
14.445,-9.890220797753232,58.075229266513226,26.088636734613033
14.446,-9.835833807820643,58.02910789917933,26.143216276544088
14.447,-9.684731272617686,57.9616358948632,26.23482957200317
14.447999999999999,-9.407820380043573,57.90519863800366,26.335537898913415
14.449000000000002,-9.07469346808263,57.83841385534376,26.454016543902156
14.45,-8.825025936663149,57.8081779933246,26.52208514583753
14.450999999999999,-8.714365206313579,57.84531146656582,26.501963967898725
14.452000000000002,-8.731369348882927,57.920834162713525,26.424750612471357
14.453000000000001,-8.84293158645159,58.031371136239606,26.298743838017856
14.454,-9.089547881807038,58.22043972755287,26.074288440738542
14.455,-9.30433147655999,58.402416054527336,25.861072167041975
14.456,-9.337550743692988,58.455074640337806,25.803837919181746
14.456999999999999,-9.499084718380882,58.41045137299587,25.82218794105267
14.458000000000002,-9.760823695930616,58.331445334696056,25.857534765131113
14.459,-9.909738169198217,58.35100102404884,25.81349620825189
14.459999999999999,-9.950942039471155,58.454156975742386,25.704892990925075
14.461000000000002,-10.013238988837033,58.540440940282856,25.60935948711858
14.462000000000002,-10.209319543391418,58.5938804955493,25.523340400912005
14.463000000000001,-10.374150298531914,58.56310630620419,25.5251278719466
14.463999999999999,-10.431798191503287,58.434076363993945,25.64207134660672
14.465,-10.37124132560335,58.30724631026247,25.777558147949357
14.466,-10.291562886942561,58.185579222503115,25.911270989180345
14.466999999999999,-10.313292326080013,58.03020254980912,26.060468218902066
14.468,-10.279649992270611,57.87307118481012,26.22106183056988
14.469,-10.130661523156256,57.71887223767267,26.398818140880984
14.469999999999999,-9.93487266789677,57.6135887421815,26.53610257021394
14.471000000000002,-9.719248681569875,57.564915954043116,26.620351630638908
14.472000000000001,-9.470498618205399,57.58501260580223,26.641418618271473
14.472999999999999,-9.271313923008536,57.72487639335664,26.535321633594236
14.474,-9.314578376869383,57.99371478232878,26.263024213082417
14.475,-10.007699102792797,58.28658586436012,25.86050276629446
14.475999999999999,-10.828622108099967,58.448596054110496,25.556771306930067
14.477,-11.427709049390788,58.56135794138501,25.334053447074645
14.478,-11.18902897251363,58.83572865141229,25.109789320036896
14.479,-9.898712060924037,59.61803756040702,24.56578036394294
14.480000000000002,-7.9943891239340665,60.71157897507061,23.764339808318297
14.481000000000002,-7.257522500730135,61.808350945875304,22.76701935872677
14.482,-9.880951973046463,61.959349268842466,22.25771622173719
14.483,-13.282659027662689,62.01743071754342,21.576102739973102
14.484,-16.894375335517985,62.72473850703661,20.039914264577206
14.485,-19.71691728468982,63.240402553261674,18.75722422550602
14.486,-20.575033571872165,63.806216148143264,17.95848132964734
14.487,-21.234893174866244,63.950938184072626,17.61570522168344
14.488,-21.67366706317739,63.82273129912222,17.59756032274933
14.488999999999999,-21.797890439509462,63.68885846787848,17.684186697668764
14.490000000000002,-21.640320212433465,63.57606474049492,17.84183246406839
14.491,-21.318011452163685,63.5074582519516,18.010039066305183
14.491999999999997,-21.112200624710994,63.40728625515413,18.17029877770584
14.493,-20.93213994987967,63.24822380979349,18.37798938807778
14.494,-20.765218833148488,63.07762782563987,18.59230883927313
14.495,-20.50884198378086,63.014328983037394,18.73222308921055
14.496,-20.321894279201796,63.04841246920605,18.75740266277151
14.497,-20.545408927820215,63.132021782803136,18.608991554611222
14.498,-21.016717579713557,63.219961098824044,18.378187512179863
14.499000000000002,-21.50160062374426,63.31399734718961,18.134604693736136
14.5,-21.927849139409403,63.39440610570381,17.92033621599171
14.500999999999998,-22.231630520955644,63.423392312550334,17.79306517886748
14.502,-22.407142582435245,63.36720963173665,17.787774213153455
14.503,-22.410075435031175,63.24578135369376,17.90126424407815
14.504,-22.318365666812173,63.10962723266369,18.060217392918673
14.505,-22.20531641961953,62.95166093603938,18.24681511791748
14.506,-21.97034206905871,62.781485328014675,18.485258546520882
14.507,-21.630732675630178,62.65122719182194,18.71980035692512
14.508000000000003,-21.274795308420536,62.55524697889203,18.92598211092826
14.509,-21.074287032592675,62.47684332704417,19.064565474669635
14.509999999999998,-21.02769541729291,62.39264256042754,19.15923891512405
14.511000000000001,-20.90374103727367,62.28191801098362,19.303701013829667
14.512,-20.722981355192623,62.15703257620687,19.479479131135534
14.513,-20.57575089581662,62.01379753430445,19.66185945749295
14.514,-20.458719828784645,61.83572905908243,19.867699216894252
14.515,-20.344922097591162,61.650661117469085,20.079126073518793
14.516,-20.221490863306588,61.47623980214844,20.283412072745577
14.517,-20.15044672391829,61.335101867216544,20.43967763219193
14.518,-20.168139524184276,61.24162258958516,20.522948351586734
14.518999999999998,-20.22612193680277,61.17368059005824,20.56929920032779
14.519999999999998,-20.25255217995725,61.1032370274869,20.627867481035423
14.521,-20.23038894671008,61.02931265318745,20.70501077178973
14.522,-20.2157691988831,60.98304404778363,20.7535293915967
14.523,-20.237088084733134,60.9568519064372,20.771676586629127
14.524000000000001,-20.231706013098034,60.94665362808119,20.78305117290506
14.525,-20.22050460423055,60.98451781948048,20.75064031350786
