Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22011422e-02,8.97578125e+00,3.11228125e-01,4.38906250e-02,1.43593750e-02,4.46875000e-03,6.05027344e+00,,1.22011422e-02,3.69836718e-01,,1.22011422e-02,-5.71746216e+01
1.22021422e-02,8.96562500e+00,3.10801563e-01,4.43906250e-02,1.43281250e-02,4.68750000e-03,6.04839844e+00,,1.22021422e-02,3.69858623e-01,,1.22021422e-02,-5.63615112e+01
1.22031422e-02,8.95859375e+00,3.11370313e-01,4.30312500e-02,1.43046875e-02,4.56250000e-03,6.04886719e+00,,1.22031422e-02,3.69880527e-01,,1.22031422e-02,-5.58682861e+01
1.22041422e-02,8.95703125e+00,3.11207813e-01,4.21250000e-02,1.43046875e-02,4.31250000e-03,6.04921875e+00,,1.22041422e-02,3.69902432e-01,,1.22041422e-02,-5.59328613e+01
1.22051422e-02,8.97031250e+00,3.11512500e-01,4.31250000e-02,1.43671875e-02,4.37500000e-03,6.04968750e+00,,1.22051422e-02,3.69924366e-01,,1.22051422e-02,-5.75280151e+01
1.22061422e-02,8.97968750e+00,3.11167188e-01,4.41406250e-02,1.44609375e-02,4.25000000e-03,6.05121094e+00,,1.22061422e-02,3.69946301e-01,,1.22061422e-02,-5.87257080e+01
1.22071422e-02,8.96953125e+00,3.10923438e-01,4.37656250e-02,1.44375000e-02,4.53125000e-03,6.05027344e+00,,1.22071422e-02,3.69968206e-01,,1.22071422e-02,-5.79116211e+01
1.22081422e-02,8.96562500e+00,3.10456250e-01,4.29375000e-02,1.43671875e-02,4.75000000e-03,6.04980469e+00,,1.22081422e-02,3.69990081e-01,,1.22081422e-02,-5.77386475e+01
1.22091422e-02,8.97421875e+00,3.11085938e-01,4.26562500e-02,1.43281250e-02,4.62500000e-03,6.05109375e+00,,1.22091422e-02,3.70011955e-01,,1.22091422e-02,-5.88514404e+01
1.22101422e-02,8.98125000e+00,3.10943750e-01,4.34375000e-02,1.42656250e-02,4.75000000e-03,6.05179688e+00,,1.22101422e-02,3.70033860e-01,,1.22101422e-02,-5.98043823e+01
1.22111422e-02,8.97578125e+00,3.10679688e-01,4.42343750e-02,1.42109375e-02,4.93750000e-03,6.05109375e+00,,1.22111422e-02,3.70055735e-01,,1.22111422e-02,-5.94729614e+01
1.22121422e-02,8.96953125e+00,3.10435938e-01,4.39531250e-02,1.42109375e-02,4.46875000e-03,6.05320313e+00,,1.22121422e-02,3.70077610e-01,,1.22121422e-02,-5.90623169e+01
1.22131422e-02,8.96953125e+00,3.10334375e-01,4.29375000e-02,1.42656250e-02,4.03125000e-03,6.05601563e+00,,1.22131422e-02,3.70099485e-01,,1.22131422e-02,-5.92926025e+01
1.22141422e-02,8.97031250e+00,3.10537500e-01,4.26875000e-02,1.42500000e-02,4.25000000e-03,6.05531250e+00,,1.22141422e-02,3.70121360e-01,,1.22141422e-02,-5.96000366e+01
1.22151422e-02,8.96640625e+00,3.10537500e-01,4.33906250e-02,1.41328125e-02,4.25000000e-03,6.05402344e+00,,1.22151422e-02,3.70143235e-01,,1.22151422e-02,-5.94254761e+01
1.22161422e-02,8.96015625e+00,3.10679688e-01,4.39687500e-02,1.40000000e-02,4.25000000e-03,6.05367188e+00,,1.22161422e-02,3.70165110e-01,,1.22161422e-02,-5.90126953e+01
1.22171422e-02,8.95703125e+00,3.10293750e-01,4.35781250e-02,1.40468750e-02,4.40625000e-03,6.05367188e+00,,1.22171422e-02,3.70186985e-01,,1.22171422e-02,-5.89224854e+01
1.22181422e-02,8.96250000e+00,3.10212500e-01,4.26875000e-02,1.41406250e-02,4.37500000e-03,6.05285156e+00,,1.22181422e-02,3.70208800e-01,,1.22181422e-02,-5.97148438e+01
1.22191422e-02,8.96015625e+00,3.10212500e-01,4.22031250e-02,1.41953125e-02,4.40625000e-03,6.05250000e+00,,1.22191422e-02,3.70230645e-01,,1.22191422e-02,-5.96982422e+01
1.22201422e-02,8.94687500e+00,3.10090625e-01,4.23750000e-02,1.42343750e-02,4.37500000e-03,6.05250000e+00,,1.22201422e-02,3.70252490e-01,,1.22201422e-02,-5.85532227e+01
1.22211422e-02,8.93437500e+00,3.09948438e-01,4.28750000e-02,1.41718750e-02,4.03125000e-03,6.05261719e+00,,1.22211422e-02,3.70274335e-01,,1.22211422e-02,-5.74904175e+01
1.22221422e-02,8.93437500e+00,3.09846875e-01,4.30312500e-02,1.41718750e-02,4.15625000e-03,6.05203125e+00,,1.22221422e-02,3.70296180e-01,,1.22221422e-02,-5.77180786e+01
1.22231422e-02,8.93828125e+00,3.10050000e-01,4.22343750e-02,1.41953125e-02,4.78125000e-03,6.04968750e+00,,1.22231422e-02,3.70317996e-01,,1.22231422e-02,-5.83467407e+01
1.22241422e-02,8.93593750e+00,3.09867188e-01,4.15625000e-02,1.41953125e-02,5.00000000e-03,6.04898438e+00,,1.22241422e-02,3.70339841e-01,,1.22241422e-02,-5.83271484e+01
1.22251422e-02,8.93046875e+00,3.10293750e-01,4.22031250e-02,1.41562500e-02,4.78125000e-03,6.05085937e+00,,1.22251422e-02,3.70361686e-01,,1.22251422e-02,-5.79853516e+01
1.22261422e-02,8.93984375e+00,3.10110938e-01,4.34687500e-02,1.42265625e-02,4.84375000e-03,6.05109375e+00,,1.22261422e-02,3.70383531e-01,,1.22261422e-02,-5.91788940e+01
1.22271422e-02,8.94140625e+00,3.10496875e-01,4.33593750e-02,1.42656250e-02,4.75000000e-03,6.04968750e+00,,1.22271422e-02,3.70405376e-01,,1.22271422e-02,-5.95700073e+01
1.22281422e-02,8.93984375e+00,3.10435938e-01,4.25625000e-02,1.42265625e-02,4.75000000e-03,6.04898438e+00,,1.22281422e-02,3.70427221e-01,,1.22281422e-02,-5.96366577e+01
1.22291422e-02,8.94140625e+00,3.10639063e-01,4.20468750e-02,1.42500000e-02,4.53125000e-03,6.04968750e+00,,1.22291422e-02,3.70449096e-01,,1.22291422e-02,-6.00219116e+01
1.22301422e-02,8.93984375e+00,3.10578125e-01,4.26875000e-02,1.42109375e-02,4.15625000e-03,6.05062500e+00,,1.22301422e-02,3.70470971e-01,,1.22301422e-02,-6.00853271e+01
1.22311422e-02,8.94140625e+00,3.10192187e-01,4.35468750e-02,1.41953125e-02,4.00000000e-03,6.05121094e+00,,1.22311422e-02,3.70492846e-01,,1.22311422e-02,-6.04749146e+01
1.22321422e-02,8.93750000e+00,3.10050000e-01,4.34375000e-02,1.41406250e-02,4.03125000e-03,6.05167969e+00,,1.22321422e-02,3.70514691e-01,,1.22321422e-02,-6.03027344e+01
1.22331422e-02,8.92812500e+00,3.10009375e-01,4.23750000e-02,1.41015625e-02,3.56250000e-03,6.05308594e+00,,1.22331422e-02,3.70536536e-01,,1.22331422e-02,-5.95636597e+01
1.22341422e-02,8.92343750e+00,3.10253125e-01,4.15937500e-02,1.41015625e-02,3.03125000e-03,6.05449219e+00,,1.22341422e-02,3.70558381e-01,,1.22341422e-02,-5.93029175e+01
1.22351422e-02,8.92265625e+00,3.10253125e-01,4.21250000e-02,1.40781250e-02,3.28125000e-03,6.05320313e+00,,1.22351422e-02,3.70580196e-01,,1.22351422e-02,-5.94442749e+01
1.22361422e-02,8.91328125e+00,3.10334375e-01,4.32812500e-02,1.40781250e-02,3.65625000e-03,6.05167969e+00,,1.22361422e-02,3.70602041e-01,,1.22361422e-02,-5.87041016e+01
1.22371422e-02,8.89843750e+00,3.10354688e-01,4.36562500e-02,1.40078125e-02,4.03125000e-03,6.05039063e+00,,1.22371422e-02,3.70623887e-01,,1.22371422e-02,-5.74042358e+01
1.22381422e-02,8.89843750e+00,3.10009375e-01,4.24062500e-02,1.40390625e-02,4.09375000e-03,6.05003906e+00,,1.22381422e-02,3.70645732e-01,,1.22381422e-02,-5.76322632e+01
1.22391422e-02,8.90000000e+00,3.10192187e-01,4.14531250e-02,1.41406250e-02,4.15625000e-03,6.05039063e+00,,1.22391422e-02,3.70667577e-01,,1.22391422e-02,-5.80155640e+01
1.22401422e-02,8.89531250e+00,3.10151563e-01,4.20937500e-02,1.41406250e-02,4.18750000e-03,6.05062500e+00,,1.22401422e-02,3.70689392e-01,,1.22401422e-02,-5.77537842e+01
1.22411422e-02,8.89140625e+00,3.10192187e-01,4.34062500e-02,1.41328125e-02,4.03125000e-03,6.05062500e+00,,1.22411422e-02,3.70711237e-01,,1.22411422e-02,-5.75776367e+01
1.22421422e-02,8.89453125e+00,3.09846875e-01,4.38125000e-02,1.41562500e-02,4.25000000e-03,6.05062500e+00,,1.22421422e-02,3.70733082e-01,,1.22421422e-02,-5.81309204e+01
1.22431422e-02,8.89453125e+00,3.09846875e-01,4.28281250e-02,1.41718750e-02,4.15625000e-03,6.05003906e+00,,1.22431422e-02,3.70754898e-01,,1.22431422e-02,-5.83605347e+01
1.22441422e-02,8.89062500e+00,3.09562500e-01,4.19062500e-02,1.40937500e-02,4.53125000e-03,6.04804688e+00,,1.22441422e-02,3.70776713e-01,,1.22441422e-02,-5.81823120e+01
1.22451422e-02,8.88906250e+00,3.09846875e-01,4.19062500e-02,1.40781250e-02,4.68750000e-03,6.04781250e+00,,1.22451422e-02,3.70798498e-01,,1.22451422e-02,-5.82433472e+01
1.22461422e-02,8.89140625e+00,3.09562500e-01,4.32812500e-02,1.41406250e-02,5.06250000e-03,6.04781250e+00,,1.22461422e-02,3.70820314e-01,,1.22461422e-02,-5.87107544e+01
1.22471422e-02,8.90234375e+00,3.10050000e-01,4.40468750e-02,1.43046875e-02,5.15625000e-03,6.04746094e+00,,1.22471422e-02,3.70842129e-01,,1.22471422e-02,-6.00697632e+01
1.22481422e-02,8.90625000e+00,3.09664063e-01,4.33593750e-02,1.42890625e-02,4.78125000e-03,6.04781250e+00,,1.22481422e-02,3.70863914e-01,,1.22481422e-02,-6.07041016e+01
1.22491422e-02,8.90078125e+00,3.09968750e-01,4.19062500e-02,1.41562500e-02,4.75000000e-03,6.04804688e+00,,1.22491422e-02,3.70885730e-01,,1.22491422e-02,-6.03662720e+01
1.22501422e-02,8.89687500e+00,3.09806250e-01,4.17968750e-02,1.41406250e-02,4.75000000e-03,6.04804688e+00,,1.22501422e-02,3.70907545e-01,,1.22501422e-02,-6.01853638e+01
1.22511422e-02,8.89062500e+00,3.09806250e-01,4.32968750e-02,1.41015625e-02,4.75000000e-03,6.04886719e+00,,1.22511422e-02,3.70929331e-01,,1.22511422e-02,-5.97665405e+01
1.22521422e-02,8.88671875e+00,3.09846875e-01,4.42343750e-02,1.40234375e-02,4.56250000e-03,6.04945313e+00,,1.22521422e-02,3.70951146e-01,,1.22521422e-02,-5.95958252e+01
1.22531422e-02,8.88125000e+00,3.09603125e-01,4.32187500e-02,1.40000000e-02,4.56250000e-03,6.04945313e+00,,1.22531422e-02,3.70972961e-01,,1.22531422e-02,-5.92637939e+01
1.22541422e-02,8.87812500e+00,3.09846875e-01,4.15156250e-02,1.40000000e-02,4.25000000e-03,6.04980469e+00,,1.22541422e-02,3.70994776e-01,,1.22541422e-02,-5.91661987e+01
1.22551422e-02,8.87265625e+00,3.09623437e-01,4.14843750e-02,1.39687500e-02,4.15625000e-03,6.05167969e+00,,1.22551422e-02,3.71016562e-01,,1.22551422e-02,-5.88223877e+01
1.22561422e-02,8.87187500e+00,3.09562500e-01,4.30625000e-02,1.40000000e-02,4.62500000e-03,6.05144531e+00,,1.22561422e-02,3.71038377e-01,,1.22561422e-02,-5.89658203e+01
1.22571422e-02,8.86484375e+00,3.09379688e-01,4.40312500e-02,1.39531250e-02,4.56250000e-03,6.05109375e+00,,1.22571422e-02,3.71060193e-01,,1.22571422e-02,-5.84718018e+01
1.22581422e-02,8.85859375e+00,3.09075000e-01,4.30625000e-02,1.38515625e-02,4.46875000e-03,6.05085937e+00,,1.22581422e-02,3.71081948e-01,,1.22581422e-02,-5.80582886e+01
1.22591422e-02,8.85937500e+00,3.09075000e-01,4.11093750e-02,1.38750000e-02,4.53125000e-03,6.05085937e+00,,1.22591422e-02,3.71103734e-01,,1.22591422e-02,-5.83619385e+01
1.22601422e-02,8.86484375e+00,3.08932813e-01,4.12656250e-02,1.40078125e-02,4.46875000e-03,6.05179688e+00,,1.22601422e-02,3.71125519e-01,,1.22601422e-02,-5.91439819e+01
1.22611422e-02,8.86640625e+00,3.09075000e-01,4.29375000e-02,1.39609375e-02,4.46875000e-03,6.05167969e+00,,1.22611422e-02,3.71147275e-01,,1.22611422e-02,-5.95281982e+01
1.22621422e-02,8.84921875e+00,3.08750000e-01,4.40781250e-02,1.38203125e-02,4.62500000e-03,6.05085937e+00,,1.22621422e-02,3.71169031e-01,,1.22621422e-02,-5.79868774e+01
1.22631422e-02,8.83828125e+00,3.08993750e-01,4.27656250e-02,1.38515625e-02,4.68750000e-03,6.05109375e+00,,1.22631422e-02,3.71190757e-01,,1.22631422e-02,-5.70894165e+01
1.22641422e-02,8.83671875e+00,3.08932813e-01,4.09531250e-02,1.39062500e-02,5.28125000e-03,6.04968750e+00,,1.22641422e-02,3.71212512e-01,,1.22641422e-02,-5.71502686e+01
1.22651422e-02,8.83828125e+00,3.09603125e-01,4.08906250e-02,1.39062500e-02,6.12500000e-03,6.04699219e+00,,1.22651422e-02,3.71234268e-01,,1.22651422e-02,-5.75281982e+01
1.22661422e-02,8.83437500e+00,3.09217188e-01,4.29531250e-02,1.39296875e-02,6.03125000e-03,6.04828125e+00,,1.22661422e-02,3.71256053e-01,,1.22661422e-02,-5.73477173e+01
1.22671422e-02,8.82734375e+00,3.09806250e-01,4.41562500e-02,1.40000000e-02,5.43750000e-03,6.05003906e+00,,1.22671422e-02,3.71277869e-01,,1.22671422e-02,-5.68536987e+01
1.22681422e-02,8.83828125e+00,3.09420313e-01,4.29531250e-02,1.41562500e-02,5.21875000e-03,6.04968750e+00,,1.22681422e-02,3.71299654e-01,,1.22681422e-02,-5.82120972e+01
1.22691422e-02,8.83828125e+00,3.09765625e-01,4.10156250e-02,1.42109375e-02,5.31250000e-03,6.04898438e+00,,1.22691422e-02,3.71321470e-01,,1.22691422e-02,-5.84345703e+01
1.22701422e-02,8.82890625e+00,3.09664063e-01,4.08906250e-02,1.40937500e-02,5.28125000e-03,6.04898438e+00,,1.22701422e-02,3.71343285e-01,,1.22701422e-02,-5.76851196e+01
1.22711422e-02,8.83125000e+00,3.09379688e-01,4.27500000e-02,1.40937500e-02,5.43750000e-03,6.04921875e+00,,1.22711422e-02,3.71365070e-01,,1.22711422e-02,-5.81484375e+01
1.22721422e-02,8.83671875e+00,3.09359375e-01,4.36562500e-02,1.40468750e-02,5.50000000e-03,6.04886719e+00,,1.22721422e-02,3.71386856e-01,,1.22721422e-02,-5.89411621e+01
1.22731422e-02,8.83515625e+00,3.08750000e-01,4.25000000e-02,1.40234375e-02,5.50000000e-03,6.04757813e+00,,1.22731422e-02,3.71408641e-01,,1.22731422e-02,-5.90083618e+01
1.22741422e-02,8.83281250e+00,3.08932813e-01,4.09531250e-02,1.40468750e-02,5.21875000e-03,6.04968750e+00,,1.22741422e-02,3.71430367e-01,,1.22741422e-02,-5.89878540e+01
1.22751422e-02,8.82734375e+00,3.08750000e-01,4.12500000e-02,1.40078125e-02,4.62500000e-03,6.05250000e+00,,1.22751422e-02,3.71452123e-01,,1.22751422e-02,-5.86419067e+01
1.22761422e-02,8.82187500e+00,3.08993750e-01,4.31406250e-02,1.39531250e-02,4.62500000e-03,6.05203125e+00,,1.22761422e-02,3.71473849e-01,,1.22761422e-02,-5.83017578e+01
1.22771422e-02,8.81640625e+00,3.09075000e-01,4.40000000e-02,1.39296875e-02,4.53125000e-03,6.05121094e+00,,1.22771422e-02,3.71495634e-01,,1.22771422e-02,-5.79688721e+01
1.22781422e-02,8.81171875e+00,3.08932813e-01,4.29375000e-02,1.39062500e-02,4.31250000e-03,6.05167969e+00,,1.22781422e-02,3.71517390e-01,,1.22781422e-02,-5.77160034e+01
1.22791422e-02,8.81015625e+00,3.08932813e-01,4.13750000e-02,1.38515625e-02,4.37500000e-03,6.05121094e+00,,1.22791422e-02,3.71539146e-01,,1.22791422e-02,-5.77783813e+01
1.22801422e-02,8.81250000e+00,3.08993750e-01,4.14531250e-02,1.38906250e-02,4.15625000e-03,6.05226563e+00,,1.22801422e-02,3.71560872e-01,,1.22801422e-02,-5.82394409e+01
1.22811422e-02,8.81250000e+00,3.09075000e-01,4.28750000e-02,1.38593750e-02,4.03125000e-03,6.05285156e+00,,1.22811422e-02,3.71582657e-01,,1.22811422e-02,-5.84628906e+01
1.22821422e-02,8.81250000e+00,3.08973438e-01,4.36718750e-02,1.39062500e-02,4.09375000e-03,6.05179688e+00,,1.22821422e-02,3.71604443e-01,,1.22821422e-02,-5.86922607e+01
1.22831422e-02,8.81406250e+00,3.09034375e-01,4.24531250e-02,1.39296875e-02,4.18750000e-03,6.05144531e+00,,1.22831422e-02,3.71626198e-01,,1.22831422e-02,-5.90816040e+01
1.22841422e-02,8.80468750e+00,3.08831250e-01,4.10625000e-02,1.38593750e-02,4.40625000e-03,6.05062500e+00,,1.22841422e-02,3.71647954e-01,,1.22841422e-02,-5.83364258e+01
1.22851422e-02,8.79687500e+00,3.08932813e-01,4.13281250e-02,1.37656250e-02,4.75000000e-03,6.05039063e+00,,1.22851422e-02,3.71669680e-01,,1.22851422e-02,-5.77493896e+01
1.22861422e-02,8.79375000e+00,3.08689063e-01,4.30156250e-02,1.37656250e-02,5.12500000e-03,6.04886719e+00,,1.22861422e-02,3.71691436e-01,,1.22861422e-02,-5.76506958e+01
1.22871422e-02,8.79531250e+00,3.09115625e-01,4.38906250e-02,1.37968750e-02,5.28125000e-03,6.04898438e+00,,1.22871422e-02,3.71713161e-01,,1.22871422e-02,-5.80421143e+01
1.22881422e-02,8.79843750e+00,3.08689063e-01,4.27500000e-02,1.37968750e-02,5.21875000e-03,6.05085937e+00,,1.22881422e-02,3.71734917e-01,,1.22881422e-02,-5.85938721e+01
1.22891422e-02,8.80859375e+00,3.09176563e-01,4.07812500e-02,1.39140625e-02,5.21875000e-03,6.05144531e+00,,1.22891422e-02,3.71756643e-01,,1.22891422e-02,-5.98622437e+01
1.22901422e-02,8.80859375e+00,3.09135938e-01,4.07031250e-02,1.39453125e-02,5.50000000e-03,6.05109375e+00,,1.22901422e-02,3.71778429e-01,,1.22901422e-02,-6.00781860e+01
1.22911422e-02,8.80312500e+00,3.08993750e-01,4.26875000e-02,1.38593750e-02,5.59375000e-03,6.04968750e+00,,1.22911422e-02,3.71800184e-01,,1.22911422e-02,-5.97353516e+01
1.22921422e-02,8.80078125e+00,3.08973438e-01,4.39531250e-02,1.38203125e-02,5.53125000e-03,6.04968750e+00,,1.22921422e-02,3.71821970e-01,,1.22921422e-02,-5.97233276e+01
1.22931422e-02,8.80312500e+00,3.08648438e-01,4.28906250e-02,1.37656250e-02,5.21875000e-03,6.05039063e+00,,1.22931422e-02,3.71843725e-01,,1.22931422e-02,-6.01950684e+01
1.22941422e-02,8.81171875e+00,3.08831250e-01,4.11718750e-02,1.37578125e-02,4.84375000e-03,6.05167969e+00,,1.22941422e-02,3.71865451e-01,,1.22941422e-02,-6.13037720e+01
1.22951422e-02,8.81406250e+00,3.08689063e-01,4.11406250e-02,1.37656250e-02,4.78125000e-03,6.05167969e+00,,1.22951422e-02,3.71887207e-01,,1.22951422e-02,-6.17635498e+01
1.22961422e-02,8.81250000e+00,3.08973438e-01,4.29531250e-02,1.37968750e-02,4.75000000e-03,6.05203125e+00,,1.22961422e-02,3.71908933e-01,,1.22961422e-02,-6.18251953e+01
1.22971422e-02,8.81015625e+00,3.08404688e-01,4.38125000e-02,1.38203125e-02,4.46875000e-03,6.05285156e+00,,1.22971422e-02,3.71930689e-01,,1.22971422e-02,-6.18135376e+01
1.22981422e-02,8.80468750e+00,3.08546875e-01,4.23906250e-02,1.38515625e-02,4.90625000e-03,6.05062500e+00,,1.22981422e-02,3.71952385e-01,,1.22981422e-02,-6.14782104e+01
1.22991422e-02,8.79687500e+00,3.08364063e-01,4.04375000e-02,1.37812500e-02,5.15625000e-03,6.05085937e+00,,1.22991422e-02,3.71974081e-01,,1.22991422e-02,-6.08922729e+01
1.23001422e-02,8.78750000e+00,3.08506250e-01,4.05781250e-02,1.36718750e-02,4.93750000e-03,6.05167969e+00,,1.23001422e-02,3.71995807e-01,,1.23001422e-02,-6.01405029e+01
1.23011422e-02,8.78906250e+00,3.08445313e-01,4.27968750e-02,1.36718750e-02,4.90625000e-03,6.05121094e+00,,1.23011422e-02,3.72017503e-01,,1.23011422e-02,-6.05225830e+01
1.23021422e-02,8.78593750e+00,3.08404688e-01,4.40312500e-02,1.37265625e-02,4.68750000e-03,6.05226563e+00,,1.23021422e-02,3.72039229e-01,,1.23021422e-02,-6.04304199e+01
1.23031422e-02,8.78906250e+00,3.08384375e-01,4.27500000e-02,1.37656250e-02,4.53125000e-03,6.05226563e+00,,1.23031422e-02,3.72060925e-01,,1.23031422e-02,-6.09826050e+01
1.23041422e-02,8.78437500e+00,3.08242187e-01,4.06562500e-02,1.37578125e-02,4.78125000e-03,6.05121094e+00,,1.23041422e-02,3.72082621e-01,,1.23041422e-02,-6.07203979e+01
1.23051422e-02,8.77812500e+00,3.08648438e-01,4.07656250e-02,1.37578125e-02,4.84375000e-03,6.05121094e+00,,1.23051422e-02,3.72104347e-01,,1.23051422e-02,-6.02918701e+01
1.23061422e-02,8.76718750e+00,3.08526562e-01,4.29531250e-02,1.37968750e-02,4.84375000e-03,6.05085937e+00,,1.23061422e-02,3.72126073e-01,,1.23061422e-02,-5.93861694e+01
1.23071422e-02,8.75625000e+00,3.08587500e-01,4.39531250e-02,1.37656250e-02,5.28125000e-03,6.04921875e+00,,1.23071422e-02,3.72147828e-01,,1.23071422e-02,-5.84888916e+01
1.23081422e-02,8.75000000e+00,3.08343750e-01,4.25468750e-02,1.36718750e-02,5.31250000e-03,6.04804688e+00,,1.23081422e-02,3.72169524e-01,,1.23081422e-02,-5.80737305e+01
1.23091422e-02,8.75546875e+00,3.08526562e-01,4.01718750e-02,1.37031250e-02,5.28125000e-03,6.04781250e+00,,1.23091422e-02,3.72191250e-01,,1.23091422e-02,-5.88567505e+01
1.23101422e-02,8.76562500e+00,3.08689063e-01,4.00625000e-02,1.38125000e-02,5.31250000e-03,6.04804688e+00,,1.23101422e-02,3.72212976e-01,,1.23101422e-02,-6.01163940e+01
1.23111422e-02,8.76171875e+00,3.08790625e-01,4.25000000e-02,1.38359375e-02,5.31250000e-03,6.04863281e+00,,1.23111422e-02,3.72234732e-01,,1.23111422e-02,-5.99324951e+01
1.23121422e-02,8.75234375e+00,3.08729688e-01,4.39687500e-02,1.37187500e-02,5.65625000e-03,6.04757813e+00,,1.23121422e-02,3.72256458e-01,,1.23121422e-02,-5.91951294e+01
1.23131422e-02,8.75546875e+00,3.08689063e-01,4.23750000e-02,1.37031250e-02,5.59375000e-03,6.04781250e+00,,1.23131422e-02,3.72278214e-01,,1.23131422e-02,-5.97462158e+01
1.23141422e-02,8.75937500e+00,3.08892188e-01,3.99062500e-02,1.37265625e-02,5.00000000e-03,6.04886719e+00,,1.23141422e-02,3.72299939e-01,,1.23141422e-02,-6.03668823e+01
1.23151422e-02,8.76328125e+00,3.08546875e-01,4.00468750e-02,1.37187500e-02,4.90625000e-03,6.04839844e+00,,1.23151422e-02,3.72321695e-01,,1.23151422e-02,-6.09814453e+01
1.23161422e-02,8.76093750e+00,3.08546875e-01,4.24531250e-02,1.37031250e-02,5.12500000e-03,6.04886719e+00,,1.23161422e-02,3.72343421e-01,,1.23161422e-02,-6.09584961e+01
1.23171422e-02,8.76093750e+00,3.08140625e-01,4.37031250e-02,1.37187500e-02,4.90625000e-03,6.05039063e+00,,1.23171422e-02,3.72365147e-01,,1.23171422e-02,-6.11868286e+01
1.23181422e-02,8.75156250e+00,3.08384375e-01,4.19375000e-02,1.37265625e-02,4.75000000e-03,6.05062500e+00,,1.23181422e-02,3.72386843e-01,,1.23181422e-02,-6.04472656e+01
1.23191422e-02,8.74296875e+00,3.08140625e-01,3.98281250e-02,1.36718750e-02,4.84375000e-03,6.04968750e+00,,1.23191422e-02,3.72408539e-01,,1.23191422e-02,-5.97779541e+01
1.23201422e-02,8.72968750e+00,3.08140625e-01,4.03437500e-02,1.35703125e-02,4.93750000e-03,6.04945313e+00,,1.23201422e-02,3.72430265e-01,,1.23201422e-02,-5.86212158e+01
1.23211422e-02,8.71796875e+00,3.07510938e-01,4.27656250e-02,1.35312500e-02,5.06250000e-03,6.04839844e+00,,1.23211422e-02,3.72451931e-01,,1.23211422e-02,-5.76333618e+01
1.23221422e-02,8.72031250e+00,3.07653125e-01,4.36562500e-02,1.35703125e-02,4.93750000e-03,6.04968750e+00,,1.23221422e-02,3.72473598e-01,,1.23221422e-02,-5.81040039e+01
1.23231422e-02,8.72343750e+00,3.07551563e-01,4.18906250e-02,1.35390625e-02,4.68750000e-03,6.05167969e+00,,1.23231422e-02,3.72495294e-01,,1.23231422e-02,-5.86528320e+01
1.23241422e-02,8.72343750e+00,3.07470313e-01,3.97500000e-02,1.35000000e-02,4.46875000e-03,6.05261719e+00,,1.23241422e-02,3.72516930e-01,,1.23241422e-02,-5.88691406e+01
1.23251422e-02,8.71640625e+00,3.07856250e-01,4.01718750e-02,1.34375000e-02,3.93750000e-03,6.05449219e+00,,1.23251422e-02,3.72538596e-01,,1.23251422e-02,-5.83560791e+01
1.23261422e-02,8.71796875e+00,3.07754688e-01,4.26406250e-02,1.35156250e-02,4.00000000e-03,6.05484375e+00,,1.23261422e-02,3.72560292e-01,,1.23261422e-02,-5.87365723e+01
1.23271422e-02,8.71484375e+00,3.07998437e-01,4.37031250e-02,1.35703125e-02,4.53125000e-03,6.05261719e+00,,1.23271422e-02,3.72581959e-01,,1.23271422e-02,-5.86432495e+01
1.23281422e-02,8.71406250e+00,3.07612500e-01,4.20000000e-02,1.35703125e-02,5.28125000e-03,6.05003906e+00,,1.23281422e-02,3.72603625e-01,,1.23281422e-02,-5.87897949e+01
1.23291422e-02,8.71796875e+00,3.08201563e-01,3.92812500e-02,1.35781250e-02,5.43750000e-03,6.05062500e+00,,1.23291422e-02,3.72625321e-01,,1.23291422e-02,-5.94079590e+01
