Time,r,z,a,IexVert,IexRad
12.993,-57.58514760617142,36.59706215687423,16.769550907687375,48.02246,95.19042
12.994,,,,47.900400000000005,95.01953999999999
12.994000000000002,-57.652267628806975,36.52546535176789,16.751237506407634,,
12.995,-57.7323214301605,36.57966625649238,16.654605706370106,48.168940000000006,95.23926
12.995999999999999,-57.80958289983218,36.736083737554935,16.505564288584594,,
12.996,,,,48.0957,95.19042
12.997,-57.85271812093605,36.867687969076144,16.398517434638165,47.94922,95.09278
12.998,-57.862956523226316,36.95685557517985,16.34192755681616,48.046879999999994,95.16602
12.999,-57.87527755186306,37.01315640040498,16.301226368835202,47.97364,95.11718
13.0,-57.89013635727229,36.99635463981592,16.297757357575236,47.900400000000005,95.06836
13.001,-57.89000274431228,36.98595493565967,16.303469663751358,47.94922,95.04393999999999
13.002,-57.878306871244135,36.9947003025775,16.308615847695762,48.071279999999994,95.23926
13.003,-57.84478081787721,36.941313337275474,16.36561139668379,47.924800000000005,95.04393999999999
13.004,,,,47.87598,95.01953999999999
13.004000000000001,-57.80279694300602,36.879026480325365,16.434513575918345,,
13.005,-57.77397193241724,36.96052109726302,16.414929083444406,47.97364,95.06836
13.005999999999998,-57.75807378663321,37.23002363568235,16.282682332212392,,
13.006,,,,48.071279999999994,95.14160000000001
13.007,-57.791928323814886,37.48773993302381,16.11431480582496,47.94922,95.11718
13.008,-57.89438807284791,37.63572759679259,15.947786696808267,,
13.008000000000001,,,,48.071279999999994,95.19042
13.009,-58.021352068617546,37.723086144815845,15.793724820940795,48.02246,95.09278
13.01,-58.11334174060215,37.689333698702406,15.734955692556168,47.99804,95.14160000000001
13.011,-58.164658574500564,37.662446191893096,15.706512858382823,,
13.011000000000001,,,,48.217780000000005,95.36132
13.012,-58.19986125098679,37.72316435666544,15.643954995154829,47.85156,94.92188
13.013,-58.226426238534486,37.662947186778226,15.654385118411824,48.071279999999994,95.19042
13.013999999999998,-58.23719983741963,37.457347260554606,15.75677427573635,47.85156,94.9707
13.015,-58.23429473959583,37.280334038055,15.854816582736008,48.0957,95.21484
13.015999999999998,-58.24081687585582,37.171059394718455,15.9081740949578,,
13.016,,,,47.82714,94.94628
13.017,,,,47.99804,95.11718
13.017000000000001,-58.26283724549556,37.07481075416679,15.941330766134893,,
13.017999999999999,-58.25938653894345,37.02434354188538,15.971323824068776,,
13.018,,,,48.217780000000005,95.33692
13.019,-58.222546266078254,37.16059958655436,15.929202586492126,47.87598,95.01953999999999
13.019999999999998,-58.20496482586197,37.50500238518535,15.758082534547126,47.80273999999999,94.92188
13.020999999999999,-58.22142965238408,37.79924788337248,15.584454109211636,,
13.021,,,,47.900400000000005,94.99511999999999
13.022,-58.272117970740254,37.77922534691121,15.552828706933155,48.12012,95.23926
13.022999999999998,-58.371160575759575,37.60938958376378,15.561836344669745,48.02246,95.09278
13.024,-58.49455692848182,37.48027948051044,15.52781462918722,,
13.024000000000001,,,,48.168940000000006,95.3125
13.025,-58.59535127759072,37.235431028673204,15.574554266930832,47.60742,94.77539999999999
13.026,-58.685942602915155,36.88723892071491,15.683997126301662,48.291019999999996,95.3125
13.027,-58.77022833226975,36.67597141835444,15.724704131219525,,
13.027000000000001,,,,47.900400000000005,95.04393999999999
13.027999999999999,-58.793727709355196,36.72723259883434,15.677622427309373,,
13.028,,,,48.02246,95.14160000000001
13.028999999999998,-58.75989220911434,36.89191431085835,15.618891087368384,47.68066,94.77539999999999
13.03,-58.72639018823314,37.008733417973424,15.585050214357807,,
13.030000000000001,,,,48.291019999999996,95.38574
13.030999999999999,-58.73463938653281,37.031033852159744,15.566180199949741,,
13.031,,,,47.85156,94.94628
13.032,-58.78650916555171,37.027824469423244,15.52400814086988,48.046879999999994,95.14160000000001
13.033,-58.81556436508443,37.12498494874642,15.447608818761394,,
13.033000000000001,,,,47.85156,94.9707
13.034,-58.76566801195402,37.31648734647849,15.387328992696409,47.99804,95.14160000000001
13.035,-58.66347657609528,37.529967586791976,15.358762568003314,47.77832,94.92188
13.036,-58.57758335735529,37.66183722288629,15.359873241132805,,
13.036000000000001,,,,48.144540000000006,95.23926
13.037,-58.55427336714622,37.67554080459435,15.372065200286569,47.900400000000005,95.01953999999999
13.037999999999998,-58.568946053129615,37.66399050835914,15.365973670997775,47.77832,94.89746
13.038999999999998,-58.56399565732233,37.67402234074139,15.364710478942143,48.071279999999994,95.21484
13.04,-58.56875768022568,37.57360645377703,15.41497806173868,,
13.040000000000001,,,,47.70508,94.84864
13.040999999999999,-58.63046235948683,37.420458563735664,15.445547693857447,,
13.041,,,,48.0957,95.19042
13.041999999999998,-58.738878536842854,37.302507450412094,15.417438148239839,48.02246,95.14160000000001
13.043,-58.84457918964661,37.20824005431637,15.37861228080682,,
13.043000000000001,,,,48.02246,95.14160000000001
13.044,-58.89472491547795,37.15819409976931,15.362940817220393,47.85156,95.09278
13.045,-58.90109292490218,37.09657945975953,15.390410464058805,47.94922,95.06836
13.046,-58.897307828139645,37.03388073675895,15.42700817251621,,
13.046000000000001,,,,48.02246,95.09278
13.046999999999999,,,,48.046879999999994,95.14160000000001
13.047,-58.9085956064776,37.037310039029386,15.415626960827638,,
13.047999999999998,-58.94262272317962,37.17982935961661,15.310886899765322,47.97364,95.09278
13.049,-58.9832800008244,37.376490631189256,15.171428687398803,,
13.049000000000001,,,,48.168940000000006,95.28808
13.05,-58.99957234249903,37.567827122777274,15.055084735738973,47.97364,95.16602
13.050999999999998,-58.98310223405224,37.779075953480756,14.95526480133195,47.924800000000005,95.01953999999999
13.052,-58.966538311983136,37.93732948104312,14.883713670418928,,
13.052000000000001,,,,47.97364,95.06836
13.052999999999999,-58.981718723318394,38.004421410154094,14.834629693293664,,
13.053,,,,47.900400000000005,95.01953999999999
13.054,-59.01640811857386,38.08579582973611,14.761376215059455,48.0957,95.26368
13.055,-59.04993485693822,38.243491520569904,14.647605227024796,,
13.055000000000001,,,,48.02246,95.11718
13.056,-59.08529164636703,38.27412662800565,14.601275167281187,47.900400000000005,95.01953999999999
13.056999999999999,,,,48.144540000000006,95.21484
13.057,-59.12454780005536,38.19176492674181,14.613047652419725,,
13.058000000000002,-59.192100372793945,38.166492255668224,14.569993059457277,47.97364,95.09278
13.059,-59.27730695234274,38.12950081551682,14.518385716821456,,
13.059000000000001,,,,48.12012,95.19042
13.059999999999999,,,,47.924800000000005,95.06836
13.06,-59.339298403132645,38.02068358266703,14.525006455698732,,
13.061000000000002,-59.40949031946087,37.89881344606841,14.531513421686073,47.99804,95.14160000000001
13.062,-59.50888593333618,37.827774753058975,14.485830872121994,,
13.062000000000001,,,,48.046879999999994,95.14160000000001
13.062999999999999,-59.58578973658571,37.82463654076985,14.422599452983933,,
13.063,,,,47.94922,95.04393999999999
13.064,-59.594414362544356,37.871608800414315,14.390135417590187,48.12012,95.26368
13.065,-59.57381322254443,37.865049543050034,14.411040532019156,47.900400000000005,94.99511999999999
13.065999999999999,,,,48.02246,95.09278
13.066,-59.58354511820597,37.82422121111272,14.424717081116311,,
13.066999999999998,-59.61110357297653,37.739003748512026,14.447068996969804,48.12012,95.19042
13.068,-59.62795481183487,37.60137703969341,14.506336807317185,,
13.068000000000001,,,,48.071279999999994,95.19042
13.068999999999999,,,,48.046879999999994,95.14160000000001
13.069,-59.627122926942135,37.479469846567454,14.571991022573785,,
13.069999999999999,,,,48.071279999999994,95.19042
13.07,-59.60494901280139,37.38850761054925,14.639141220684692,,
13.071000000000002,-59.55914436490397,37.329127315323184,14.709492649411885,47.924800000000005,95.01953999999999
13.072,-59.50648185437377,37.38077152114893,14.726651835839975,,
13.072000000000001,,,,48.0957,95.19042
13.073,-59.448057037565825,37.698355193120655,14.606552365945547,47.97364,95.09278
13.074,,,,47.924800000000005,95.04393999999999
13.074000000000002,-59.384306509998616,38.07705873464555,14.456692297886178,,
13.075,-59.35271458565093,38.178437233822216,14.42849159680202,48.046879999999994,95.21484
13.075999999999999,,,,47.924800000000005,95.06836
13.076,-59.38727790522143,38.045645511120185,14.471141230345836,,
13.077000000000002,-59.46145730020778,37.87905227667528,14.498315582934241,48.046879999999994,95.16602
13.078,-59.483187445275995,37.85480350799361,14.493009302065346,47.94922,95.09278
13.078999999999999,,,,47.900400000000005,95.04393999999999
13.079,-59.44615767813386,37.975104312704794,14.45955620883602,,
13.080000000000002,-59.41174957823476,38.08054219345949,14.431709091868127,48.02246,95.11718
13.081,-59.390801179756615,38.193422402751885,14.388352380018716,,
13.081000000000001,,,,47.900400000000005,95.04393999999999
13.082,-59.395923106798726,38.32421572279099,14.313217696122509,48.12012,95.26368
13.083,-59.43063901590526,38.341501893026795,14.274674823993776,47.900400000000005,94.99511999999999
13.084,,,,47.87598,95.01953999999999
13.084000000000001,-59.47047414145426,38.22576615762897,14.303843860170787,,
13.084999999999999,,,,48.217780000000005,95.3125
13.085,-59.48961479913797,38.02630838401755,14.395365603480272,,
13.086000000000002,-59.48992191469798,37.76112830262917,14.537572990249018,47.99804,95.06836
13.087,-59.494094464231026,37.56981279207669,14.636386467503442,48.12012,95.23926
13.088,-59.48725502046304,37.576086064171655,14.638819269631071,47.94922,95.09278
13.088999999999999,,,,47.99804,95.09278
13.089,-59.440006653272704,37.64950242070353,14.639503814514894,,
13.090000000000002,-59.36735201877354,37.7229968752559,14.661482962948812,47.924800000000005,95.04393999999999
13.091,-59.31118055665557,37.79101834805586,14.672358159772685,,
13.091000000000001,,,,48.0957,95.19042
13.091999999999999,,,,48.02246,95.06836
13.092,-59.27332584342097,37.879570396827994,14.656634925612181,,
13.093,-59.26416259977616,37.97725367386948,14.611700082597963,47.99804,95.09278
13.094,,,,47.99804,95.09278
13.094000000000001,-59.29429659282649,38.1069523113577,14.516289662801054,,
13.094999999999999,,,,47.99804,95.06836
13.095,-59.34993343051142,38.31227438855301,14.358334058220905,,
13.095999999999998,-59.41005418424425,38.471985851528046,14.221131447761804,,
13.096,,,,47.900400000000005,95.06836
13.097,,,,47.94922,95.06836
13.097000000000001,-59.46103698281994,38.523432560921066,14.150372087440616,,
13.097999999999999,,,,48.02246,95.09278
13.098,-59.490047654751905,38.45406327898649,14.163704553181574,,
13.099000000000002,-59.47530914526743,38.337426710412494,14.239342253612564,47.7539,94.89746
13.1,-59.44384728920072,38.17319089658931,14.354664104632747,,
13.100000000000001,,,,48.046879999999994,95.16602
13.100999999999999,,,,47.94922,95.11718
13.101,-59.427676223329584,37.933390965067794,14.497582655531732,,
13.102,-59.432643691957466,37.76333111830268,14.584743745650258,47.87598,95.01953999999999
13.103,-59.428593940909636,37.695243137811616,14.624655361325194,48.02246,95.11718
13.104,,,,47.97364,95.14160000000001
13.104000000000001,-59.394156759971544,37.60426880278217,14.702440373651884,,
13.105,-59.341284056242635,37.542328505025885,14.78024193275118,48.02246,95.11718
13.106,-59.28007606345274,37.53122142589811,14.837901971160123,47.94922,95.01953999999999
13.107,,,,47.97364,95.09278
13.107000000000001,-59.23508466999036,37.51396097582953,14.885147622226384,,
13.108000000000002,-59.22172500565104,37.658684160814,14.818882843254073,47.94922,95.09278
13.109,,,,48.071279999999994,95.11718
13.109000000000002,-59.239480006033794,37.88232383289624,14.683668679561382,,
13.11,-59.27860037070511,37.90999737755078,14.635801979446496,47.97364,95.06836
13.110999999999999,-59.31788114928422,37.843440513156956,14.63852606778724,,
13.111,,,,47.924800000000005,95.01953999999999
13.112,-59.31805151288707,37.8178973080755,14.65211735887378,47.87598,94.9707
13.113,-59.28939507316625,37.827115564301465,14.671321354251175,48.046879999999994,95.14160000000001
13.113999999999999,,,,47.77832,94.92188
13.114,-59.29485397272043,37.866640007447295,14.645454069407506,,
13.115,-59.35343283258287,37.85211232719812,14.603889335825171,47.900400000000005,95.01953999999999
13.116,-59.42091586643138,37.7207703268693,14.617461281522822,48.02246,95.09278
13.116999999999999,,,,47.97364,95.01953999999999
13.117,-59.46927080146797,37.55010240539908,14.667899503041356,,
13.118,-59.49718085667564,37.4344452379408,14.705958857351506,47.99804,95.04393999999999
13.119,,,,47.94922,95.06836
13.119000000000002,-59.478405599985074,37.47621088188573,14.699593779410447,,
13.12,-59.40584349348608,37.6319151953971,14.677775330652963,47.97364,95.09278
13.120999999999999,-59.3127750742933,37.754743936515325,14.690498673895078,,
13.121,,,,47.97364,95.06836
13.122,-59.23923151457076,37.844631764189536,14.70417719519874,48.02246,95.11718
13.123,-59.19161906467686,38.01612844521895,14.651767687729333,47.97364,95.09278
13.124,-59.16149269718041,38.256696886294655,14.546773850955859,47.924800000000005,95.09278
13.125,-59.17057177042379,38.43452064482978,14.442442354934654,47.900400000000005,95.01953999999999
13.126,-59.2265975308369,38.46553711026918,14.378562742880744,48.12012,95.16602
13.127,-59.289722714965286,38.44772796352136,14.335305808526895,47.82714,94.89746
13.128,-59.31693722966544,38.577944439504044,14.241559941689415,48.217780000000005,95.26368
13.129,,,,47.94922,95.01953999999999
13.129000000000001,-59.31542585613955,38.630340300304425,14.214246234058423,,
13.13,-59.35598720792971,38.47646293889136,14.26407265246469,47.900400000000005,95.01953999999999
13.130999999999998,-59.48497164876459,38.16767735244232,14.323034540704384,,
13.131,,,,47.94922,95.06836
13.132,-59.612328128294756,37.77147367181633,14.428661000260206,47.900400000000005,95.01953999999999
13.133,-59.64218945163327,37.43982374806324,14.580321181714012,,
13.133000000000001,,,,47.924800000000005,95.04393999999999
13.134,-59.614295646004045,37.26424345340136,14.697168723275835,47.900400000000005,94.99511999999999
13.135,-59.55239502481182,37.332340712892474,14.713504737433936,48.0957,95.09278
13.136,-59.470371672123576,37.4772348137261,14.705844936412506,,
13.136000000000001,,,,47.97364,95.04393999999999
13.137,-59.433768407794645,37.55590439581455,14.694816818822432,47.99804,95.09278
13.138,-59.44042732875587,37.67897917427037,14.623371261190641,47.94922,95.01953999999999
13.138999999999998,-59.4313640777121,37.857414832779725,14.535321657168266,47.99804,95.04393999999999
13.14,-59.385036967905904,37.983384405898335,14.506595297107468,47.99804,95.06836
13.140999999999998,-59.35840880376172,37.99196684503222,14.524399679970626,,
13.141,,,,48.144540000000006,95.21484
13.142,,,,47.97364,95.01953999999999
13.142000000000001,-59.38521272883109,38.02686210225063,14.483011038529826,,
13.142999999999999,-59.42681808125585,37.99769306566449,14.463687468261256,,
13.143,,,,48.071279999999994,95.11718
13.144,-59.45669864894164,37.81261659022567,14.538003238408947,48.12012,95.23926
13.145,-59.480859032231436,37.717403735969135,14.568649481965167,47.900400000000005,94.9707
13.145999999999999,-59.510355776660425,37.65410556409663,14.577602209972769,,
13.146,,,,47.99804,95.01953999999999
13.147,-59.54283253228446,37.52723205363638,14.617885428362214,48.046879999999994,95.14160000000001
13.147999999999998,-59.58695019828936,37.4476760139034,14.622922248961684,47.900400000000005,94.99511999999999
13.149,-59.65181547394992,37.34085494531298,14.624730640763614,,
13.149000000000001,,,,48.046879999999994,95.09278
13.15,-59.73118703755101,37.159557106433134,14.653376845358338,47.900400000000005,94.9707
13.151,-59.79531678773803,37.08630467267231,14.6375533112995,48.046879999999994,95.14160000000001
13.152,-59.81525949518968,37.105171212578526,14.61066132437638,,
13.152000000000001,,,,47.82714,94.89746
13.152999999999999,-59.794974482060134,37.067199083552815,14.64791246018379,,
13.153,,,,48.071279999999994,95.16602
13.154,,,,47.924800000000005,95.01953999999999
13.154000000000002,-59.78403420902032,37.033901732843816,14.674751163872555,,
13.155,-59.80421654564285,37.073389620242246,14.636795591925845,,
13.155000000000001,,,,47.87598,94.92188
13.155999999999999,-59.81275956605828,37.168678003609436,14.579286914693228,,
13.156,,,,48.02246,95.11718
13.156999999999998,-59.795824202983674,37.29648683789893,14.526114605737135,47.924800000000005,94.99511999999999
13.158,-59.75905320863412,37.30988446518988,14.550217039382005,,
13.158000000000001,,,,47.85156,94.94628
13.159,-59.71331555912889,37.310635609708136,14.588611825468716,48.12012,95.19042
13.16,-59.65872609849287,37.40500695824432,14.584815946833599,47.97364,95.06836
13.161,-59.61051646564874,37.46503346817335,14.59373319034215,,
13.161000000000001,,,,48.02246,95.11718
13.162,-59.609726401469715,37.462380844378856,14.595813617460509,48.02246,95.06836
13.162999999999998,-59.63509058995101,37.46010738117201,14.575546330265366,48.02246,95.06836
13.163999999999998,-59.653529120463574,37.43035796380715,14.575748255130634,48.02246,95.11718
13.165,-59.66525066146948,37.36535536286572,14.600341493092301,,
13.165000000000001,,,,47.900400000000005,94.9707
13.165999999999999,,,,47.924800000000005,94.89746
13.166,-59.68724453800984,37.355116635375325,14.587132572358058,,
13.166999999999998,-59.729015069057105,37.4177590428393,14.518485168750573,48.046879999999994,95.16602
13.168,-59.78232808013467,37.48966354867785,14.43512471722265,,
13.168000000000001,,,,48.046879999999994,95.11718
13.169,-59.83869510761775,37.490582810001534,14.386876349958724,47.97364,95.06836
13.17,-59.870112082409356,37.47238225510272,14.369909014409473,47.900400000000005,95.01953999999999
13.171,-59.870342027867316,37.4468588533769,14.383252039487488,,
13.171000000000001,,,,47.87598,94.94628
13.171999999999999,,,,48.02246,95.01953999999999
13.172,-59.87725159915861,37.41432678447567,14.394638250310793,,
13.172999999999998,-59.89308557150228,37.4116086073015,14.382649739166725,47.7539,94.84864
13.174,-59.87594635180831,37.44150248236208,14.381340570205154,,
13.174000000000001,,,,48.02246,95.09278
13.174999999999999,,,,47.99804,95.06836
13.175,-59.82929778562441,37.48842484467479,14.395985448023195,,
13.175999999999998,-59.799099429562794,37.476312878167256,14.428006124745039,47.87598,94.94628
13.177,-59.793870321423434,37.37627632460396,14.485512411218991,,
13.177000000000001,,,,48.02246,95.11718
13.177999999999999,-59.79436685401746,37.35252019791483,14.49768037427097,,
13.178,,,,48.02246,95.09278
13.179,-59.77661584926147,37.41225795367372,14.481060362606131,48.02246,95.09278
13.18,-59.73612289525403,37.43133919471512,14.50525173839749,,
13.180000000000001,,,,47.900400000000005,94.9707
13.181,-59.69180963337861,37.403892219007176,14.557375897553214,47.99804,95.04393999999999
13.181999999999999,,,,47.85156,94.9707
13.182,-59.67170375504674,37.35477516345456,14.600486816013415,,
13.183000000000002,-59.671141503148746,37.4298519894102,14.561097763821195,48.02246,95.09278
13.184,,,,48.02246,95.16602
13.184000000000001,-59.668044250894994,37.48677871988943,14.533454153614725,,
13.184999999999999,,,,47.97364,95.01953999999999
13.185,-59.68477079215645,37.37278901839724,14.579852147798743,,
13.186000000000002,-59.72263909305395,37.26230802506053,14.606298438044432,47.7295,94.72656
13.187,-59.731253999017156,37.23570676737738,14.613065397325215,,
13.187000000000001,,,,48.217780000000005,95.26368
13.187999999999999,-59.698499358857994,37.277852607145746,14.618545619604802,,
13.188,,,,47.924800000000005,94.99511999999999
13.189,-59.69106707665202,37.358276309891025,14.582216041716164,47.80273999999999,94.87304
13.19,-59.72531029618314,37.441945933825224,14.508780651155904,48.168940000000006,95.26368
13.190999999999999,,,,47.87598,94.92188
13.191,-59.78748457411254,37.573649336662726,14.386103094544909,,
13.191999999999998,-59.868554371172074,37.78371309685959,14.205559696542648,47.94922,94.9707
13.193,-59.94682685403811,37.96099042804192,14.04467007936674,47.99804,95.06836
13.193999999999999,,,,47.97364,95.09278
13.194,-60.02025519765314,38.09480299973936,13.91100612907536,,
13.194999999999999,,,,47.97364,95.01953999999999
13.195,-60.09241918396461,38.1621110506774,13.814007254056277,,
13.196000000000002,-60.15544977968322,38.18279456129832,13.749709202654458,47.924800000000005,95.01953999999999
13.197,-60.20846429617779,38.279417953476965,13.653149952075038,,
13.197000000000001,,,,47.99804,95.11718
13.198,-60.27986038125883,38.21813571413243,13.625722665319385,47.924800000000005,94.99511999999999
13.199,,,,48.02246,95.09278
13.199000000000002,-60.3620991153535,37.990831247994656,13.6775892967339,,
13.2,-60.45796575126403,37.90320286062407,13.643021295218531,48.168940000000006,95.16602
13.200999999999999,,,,47.82714,94.9707
13.201,-60.55390903814361,37.863565921544755,13.582736512136409,,
13.202,-60.615902365075904,37.821682649306695,13.552345749092071,48.144540000000006,95.19042
13.203,-60.63895795116561,37.88263722440578,13.500507522925984,48.071279999999994,95.11718
13.203999999999999,,,,47.82714,94.89746
13.204,-60.614851956921164,38.019440896020974,13.448353171953473,,
13.205000000000002,-60.555029378799794,38.11443285147358,13.448469096344313,48.12012,95.16602
13.206,-60.485430506902844,38.15581034514419,13.485294052901368,,
13.206000000000001,,,,47.900400000000005,94.99511999999999
13.207,-60.434174919673296,38.18246738068796,13.514404853152614,47.94922,95.04393999999999
13.208,-60.40996213012443,38.11364607590081,13.57161949363477,47.97364,95.04393999999999
13.209,,,,47.97364,95.01953999999999
13.209000000000001,-60.40067414760835,38.16709171639111,13.550938931480884,,
13.209999999999999,,,,47.97364,95.06836
13.21,-60.39136700189107,38.31585774796897,13.479218661149318,,
13.210999999999999,-60.39298579944904,38.35946490056965,13.454481054153447,,
13.211,,,,47.97364,95.01953999999999
13.212,-60.42494371023114,38.4308870051032,13.38919845174465,48.02246,95.09278
13.213,-60.47587322394724,38.461425461687604,13.329835421258524,48.046879999999994,95.06836
13.213999999999999,,,,47.900400000000005,94.94628
13.214,-60.505786771389324,38.43435969537978,13.319108278295914,,
13.215000000000002,-60.51020977023557,38.49289001869081,13.283976208737442,48.12012,95.16602
13.216,-60.51455187088828,38.57727206626718,13.23498827277163,,
13.216000000000001,,,,47.94922,95.06836
13.216999999999999,,,,48.071279999999994,95.11718
13.217,-60.50242159679993,38.50939840830126,13.281684453368554,,
13.218,-60.48447684886725,38.416621451557816,13.346606895182903,48.217780000000005,95.23926
13.219,,,,47.87598,94.99511999999999
13.219000000000001,-60.48423848552042,38.44734341245948,13.330331934291053,,
13.219999999999999,,,,47.99804,95.06836
13.22,-60.49544834941634,38.438929188696854,13.325384213303591,,
13.220999999999998,-60.53103345003261,38.517886716106894,13.25298885943883,,
13.221,,,,47.82714,94.92188
13.222,,,,48.046879999999994,95.11718
13.222000000000001,-60.572535362799854,38.678335613122634,13.131747717931885,,
13.222999999999999,,,,47.99804,95.04393999999999
13.223,-60.574290568065535,38.711150802409705,13.112602813348856,,
13.224000000000002,-60.57083088606832,38.62582205646356,13.161433172937848,47.924800000000005,95.01953999999999
13.225,-60.61135482422927,38.46725636411474,13.212353807837191,,
13.225000000000001,,,,47.94922,94.99511999999999
13.225999999999999,,,,47.82714,94.87304
13.226,-60.67192556544404,38.35908513219125,13.219069635470193,,
13.227,-60.69707018807008,38.28103691264444,13.239480795337384,48.0957,95.14160000000001
13.228,-60.65820448791957,38.183720026249524,13.324242266012464,47.94922,94.99511999999999
13.229,,,,47.924800000000005,94.92188
13.229000000000001,-60.597736370985444,38.1208079122026,13.40892758753715,,
13.23,-60.58543941301942,38.11912587612481,13.42023172412128,47.900400000000005,94.99511999999999
13.231,-60.61812379215511,38.246773174093114,13.324532855993395,47.924800000000005,95.01953999999999
13.232,,,,47.68066,94.72656
13.232000000000001,-60.643551097913644,38.51108523193341,13.1616817046327,,
13.233000000000002,-60.65012451278197,38.713015050561424,13.047688447688135,48.071279999999994,95.11718
13.234000000000002,-60.66045316862093,38.83499816212613,12.97328508896999,47.94922,95.01953999999999
13.235,-60.68765680366965,38.948513216496096,12.889124467279133,48.12012,95.16602
13.235999999999999,-60.70397095861513,38.795218248833855,12.95806048474931,,
13.236,,,,47.900400000000005,94.92188
13.237,-60.70720242523014,38.523024832684534,13.101544741507153,48.2666,95.26368
13.238,-60.732810602667435,38.347006235022064,13.174049460600289,47.97364,95.04393999999999
13.238999999999999,,,,47.87598,94.9707
13.239,-60.77489428264411,38.086285222683635,13.277249793875187,,
13.24,-60.83364612599596,37.91116640596609,13.32023270654574,47.77832,94.82422
13.241,-60.90314125538711,37.89842979418425,13.267973710215399,47.99804,95.11718
13.241999999999999,,,,47.77832,94.82422
13.242,-60.94476926616044,37.82838926142233,13.26958849261196,,
13.243000000000002,-60.9533243486717,37.83542752299172,13.258608007636669,48.071279999999994,95.04393999999999
13.244,,,,47.7295,94.87304
13.244000000000002,-60.95075290290476,37.98001919206798,13.1844297017645,,
13.244999999999996,-60.933952662005545,38.132433806613825,13.117950119439984,,
13.244999999999997,,,,47.97364,94.99511999999999
13.245999999999999,-60.92724863392449,38.198116905637825,13.088764707892635,,
13.246,,,,47.94922,94.9707
13.247,-60.98479813206386,38.25622221270585,13.009138488301813,47.80273999999999,94.87304
13.248,-61.0672877808295,38.41264198780353,12.856083406916314,48.0957,95.16602
13.249,-61.10521801340429,38.432125392447254,12.813602869747967,48.02246,95.01953999999999
13.25,-61.09734040082727,38.40617259256122,12.834086320034986,47.80273999999999,94.79979999999999
13.251,-61.08416511171743,38.51947663597095,12.784867875876115,48.02246,95.04393999999999
13.252000000000002,-61.062598571165466,38.69153285062643,12.711165048851399,47.94922,94.99511999999999
13.253,-61.02740488696529,38.76300398542921,12.702595999496653,47.99804,95.04393999999999
13.253999999999998,-61.02555218428961,38.515858699782655,12.836370720569505,48.046879999999994,95.06836
13.255,-61.05887535325637,38.270884575470326,12.938589622506894,48.071279999999994,95.09278
13.255999999999998,-61.10809481122886,38.21367365857489,12.927230482364592,,
13.256,,,,48.0957,95.16602
13.257,-61.144427297741224,38.09836728674378,12.95746687210125,47.97364,94.99511999999999
13.258,-61.16564107599406,38.043942812046225,12.968220673625055,,
13.258000000000001,,,,48.02246,95.09278
13.259,-61.16433965931907,38.198207579603036,12.88772983565839,47.85156,94.94628
13.26,-61.12238391102449,38.40370101183028,12.814197612184715,47.924800000000005,94.94628
13.261000000000003,,,,48.046879999999994,95.09278
13.261000000000005,-61.07933406478491,38.56071045245235,12.766950497743338,,
13.262,-61.06391443828953,38.672964334263064,12.719990198354807,47.97364,95.01953999999999
13.262999999999998,-61.05960099033623,38.77023198989824,12.671542518524575,47.87598,94.89746
13.263999999999998,-61.03812188933399,38.89282331875432,12.623871135014186,48.02246,95.09278
13.265,-60.98895829189375,38.91441231915021,12.653717996878484,47.900400000000005,94.89746
13.265999999999998,-60.90938797895614,38.84492997393442,12.758169121686322,,
13.266,,,,47.97364,94.99511999999999
13.267,,,,47.87598,94.94628
13.267000000000001,-60.82606248151273,38.863653065563476,12.818330536033086,,
13.267999999999999,-60.74247267402753,38.80383616195496,12.920976092632715,,
13.268,,,,47.85156,94.87304
13.269,-60.65533308295558,38.620313073566884,13.093129582044751,48.046879999999994,95.06836
13.27,-60.58570911747975,38.50554264593071,13.21347644769628,48.02246,95.06836
13.270999999999999,-60.517774082902896,38.518579141283524,13.26380328584044,,
13.271,,,,48.046879999999994,95.06836
13.271999999999998,-60.44764470320282,38.70319807463728,13.22357426446166,47.97364,94.99511999999999
13.272999999999998,-60.39895019626198,38.94119170611575,13.135894938411765,47.87598,94.94628
13.274,-60.37106354307212,39.172309125761636,13.03379184946674,,
13.274000000000001,,,,48.046879999999994,95.09278
13.275,-60.353482546944505,39.341954772954324,12.95603938634747,47.99804,95.01953999999999
13.276,-60.34425504146965,39.31352803584746,12.97929045659646,48.071279999999994,95.09278
13.277,-60.35611448773493,39.15652624321846,13.054923007252116,,
13.277000000000001,,,,48.02246,95.06836
13.277999999999999,-60.38391761120557,39.02290354586886,13.104210782361903,,
13.278,,,,47.7539,94.84864
13.279,,,,48.02246,95.04393999999999
13.279000000000002,-60.395109740442784,38.8871744436103,13.168380104804086,,
13.28,-60.37478430617814,38.72286831813045,13.274306480865562,,
13.280000000000001,,,,48.02246,95.04393999999999
13.280999999999999,,,,47.87598,94.9707
13.281,-60.347999344281064,38.63340297777199,13.345126819592581,,
13.281999999999998,-60.3163604760249,38.650313606093,13.362648828120983,47.94922,94.99511999999999
13.283,-60.26735841611268,38.76531155713453,13.341756436695334,,
13.283000000000001,,,,48.046879999999994,95.04393999999999
13.284,-60.222316954326296,38.954757540956415,13.276917283052883,47.82714,94.92188
13.285,-60.22841877610133,39.10820673842939,13.1883417364202,48.046879999999994,95.04393999999999
