Time,r,z,a
10.498000000000001,16.385347895616615,17.84128934876532,60.776225907452925
10.498999999999999,16.10809644953954,17.803472268237456,60.99095178826181
10.5,15.926840914612006,17.608291524867248,61.25729181529473
10.501,15.846739085790919,17.395903574370188,61.46839145273067
10.501999999999999,15.775210674148438,17.206645926482583,61.656351273780984
10.503,15.76652175423424,17.010521838395697,61.8064435361612
10.504000000000001,15.978888441984704,16.82005355391251,61.80001988367496
10.505,16.331215721900765,16.684073882088082,61.65333153834936
10.506,16.641891363388382,16.653145614481552,61.45685222813341
10.507,16.866922977770262,16.764710538052878,61.21873405046031
10.508,16.998110215736094,16.953375195708116,60.99265359451897
10.509,17.004879238911297,17.173521393765533,60.831926949132274
10.51,16.94122948776431,17.454423821145628,60.67589328494732
10.511,16.835490607040192,17.726684303289737,60.552728570078884
10.512,16.60499644042158,17.833503082341284,60.6328142992612
10.513,16.256005256581908,17.74936836192437,60.93139422090884
10.514000000000001,15.953847478806534,17.554803057766243,61.278778282432825
10.515,15.920383120347752,17.30572075794843,61.485184039615774
10.516,15.966908657945334,17.004042128354342,61.6744856263786
10.517,15.973111450517294,16.766049935246947,61.84312802121494
10.518,16.00227236356551,16.74956083807981,61.834929115880755
10.519,16.029149144901016,16.8418621176479,61.74958189839708
10.52,16.17055259434786,16.960213413633454,61.56635729890544
10.520999999999999,16.39951063349649,17.138880924982946,61.27901375619241
10.522,16.581830101778273,17.364660047319166,60.98982490519483
10.523000000000001,16.64648923159775,17.626085904430678,60.75573247037416
10.524,16.523236877649122,17.83978366277543,60.68384820639719
10.525,16.245490939683478,17.934677993325874,60.80147420614996
10.526,15.945730273654878,17.895668315871404,61.0308269138913
10.527,15.692738044387152,17.754154580518367,61.304598923025225
10.528,15.513081416911973,17.585789289328446,61.549718978732926
10.529,15.449354452091123,17.401196497849682,61.73018709694631
10.53,15.469352588684192,17.212287511633864,61.85775052212561
10.531,15.532167077449479,17.08452560669926,61.91040863662225
10.532,15.611242239003685,17.065642647310007,61.87107777671993
10.533000000000001,15.677586383482915,17.09594430979611,61.8039221708665
10.534,15.76216593695578,17.110768594718103,61.73577259124816
10.534999999999998,15.872335805922646,17.12814810357208,61.648244147519144
10.536,15.968764749197156,17.19012454915053,61.5372245965975
10.537,16.041752839838775,17.2852141527379,61.417878329537736
10.537999999999998,16.09718580551595,17.374934103569075,61.31439834074988
10.539,16.108511817053067,17.463947594507623,61.24134644926512
10.540000000000001,16.063799842779847,17.55766370826651,61.2025795456425
10.541,15.981625516089503,17.627997855503228,61.20591118512522
10.542000000000002,15.880851718942601,17.645052141291913,61.26080632397232
10.543000000000001,15.77961493621906,17.645798908893774,61.32785462471844
10.543999999999999,15.682592579770148,17.645202263952598,61.39286393992572
10.545,15.573100407445223,17.588255250888,61.50812525423397
10.546,15.458640710114203,17.44793963233807,61.68905471633306
10.546999999999999,15.38119090395946,17.271995918326134,61.87203258765008
10.548,15.368665634503637,17.101292248373852,62.007608215988824
10.549,15.430220659872136,16.949623315235595,62.07879933029854
10.55,15.571036674931351,16.842731375224773,62.0623718900572
10.551000000000002,15.767290824733326,16.804135168483675,61.95685744711912
10.552,15.963742097228936,16.85907069019313,61.78213346830144
10.552999999999999,16.14381204279956,17.03038580434721,61.53392431789774
10.554,16.32986604936925,17.245143011369954,61.2500635227598
10.555,16.434034664565395,17.42863397334911,61.04515127300705
10.556,16.324416947071636,17.57949009307238,61.009896611430165
10.556999999999999,16.044609710753203,17.65502792297643,61.143564563592626
10.558,15.77914904352584,17.606671780212892,61.35731750173117
10.559000000000001,15.676826450606473,17.44407630237234,61.54667005294508
10.56,15.725427173532534,17.26768421890963,61.64487255281924
10.561,15.869216662361255,17.182355418712127,61.61057129359697
10.562,16.056561532602412,17.19947253188244,61.47054986564229
10.562999999999999,16.189560881500668,17.28720529066024,61.315630717765615
10.564,16.228173153220226,17.42522734825175,61.18840299288688
10.565,16.152094543087397,17.596460161105952,61.114322945953106
10.565999999999999,15.951856412894358,17.737686865525642,61.144450156053
10.567,15.682472970340362,17.753587761114417,61.31182073571192
10.568000000000001,15.452596949151237,17.598650922036487,61.580024194107
10.569,15.287519092803405,17.336951356237183,61.88554300137329
10.57,15.201671925480598,17.063571731230684,62.147072188518166
10.570999999999998,15.286185838661753,16.846048494019087,62.252322594230726
10.572,15.553224637019925,16.691695703759486,62.18519116721539
10.573,15.882960089451155,16.652157407325713,61.98776917546995
10.574,16.13874190270743,16.780355379534342,61.71826215967391
10.575,16.30939444726715,17.02701309694673,61.4221391504627
10.576,16.43139203310158,17.319846976574325,61.12600277629603
10.577,16.48020435977547,17.584097951581693,60.90025650529073
10.578000000000001,16.394953479491694,17.782343159832774,60.81309801051924
10.579,16.185320375425007,17.866674357980017,60.892269947810334
10.579999999999998,15.923435110719188,17.7660164488247,61.142357069794286
10.581,15.733573034397017,17.48437768575092,61.4787588871954
10.581999999999999,15.731584630342532,17.155755907652146,61.723343974175094
10.583,15.893053137226142,16.934585267947277,61.77567404164179
10.584,16.123935893133222,16.8927684270957,61.647335616308126
10.584999999999999,16.406475525834892,16.994022797683687,61.378627261989784
10.586,16.680943111327434,17.09108317711476,61.11781025009647
10.587000000000002,16.818857312084564,17.13666482556708,60.98876840667917
10.588000000000001,16.906481028524652,17.2607433787513,60.838825302668525
10.588999999999999,16.920588731773805,17.479100284523053,60.67254082757009
10.59,16.687235776310775,17.699606338617695,60.67429543885271
10.591,16.25701000518792,17.80190629901471,60.89194652843827
10.592,15.86321261220114,17.732281848661014,61.20766228509165
10.593,15.66552804729309,17.567599535826275,61.46217252056405
10.594,15.636801812412363,17.393811805021897,61.61080890605274
10.595,15.71769625173043,17.32604814409976,61.606883068874225
10.596,15.863441609891948,17.360804671025456,61.483063155760476
10.597000000000001,16.091753816091657,17.4527702858878,61.26092395374941
10.597999999999999,16.27872941430393,17.585184603147592,61.036783419772235
10.598999999999998,16.26583311680408,17.680124718773016,60.97575938650529
10.6,16.103852960373374,17.73419582041918,61.04513031623216
10.601,15.876567703131435,17.78952994935195,61.15607461320586
10.602,15.651280209552748,17.780909823214582,61.311958157348116
10.603,15.45418364652256,17.652124018449033,61.53877082198909
10.604000000000001,15.3220253981636,17.442772276702694,61.78330843985564
10.605,15.292399758040139,17.237391878333028,61.9568845611769
10.606000000000002,15.342252931255732,17.09783413326318,62.02782863865053
10.607,15.482107532679306,17.01013540681641,61.999122620828686
10.607999999999999,15.696630922082043,16.973336964231994,61.88121132054219
10.609,15.886202655832639,17.031923094356724,61.709275685065826
10.61,16.00519747090347,17.230121359507066,61.48312460920974
10.611,16.031298963595752,17.528369703446014,61.246131032590284
10.612,15.969791051152544,17.788200060587233,61.09488992677617
10.613,15.833995203520022,17.953123462298798,61.061954002934186
10.614,15.613380147773693,18.038060818506924,61.14315029742929
10.615000000000002,15.320486797856447,18.041073868165515,61.33150486321747
10.616,15.022706295645335,17.938700053111262,61.601738012392545
10.616999999999999,14.819151032185793,17.715129304713734,61.903830542761845
10.618,14.741758024086817,17.46893675543853,62.14210899916094
10.619,14.789191191053026,17.27668736379469,62.25787823548947
10.620000000000001,14.921129407084873,17.0864060879441,62.3155256665466
10.621,15.096137593058833,16.907211082882704,62.33400880548755
10.622,15.235048856463763,16.841652420237317,62.28991479754153
10.623000000000001,15.342375137141213,16.903050886037878,62.17235000914998
10.624,15.510425846007191,17.035164754410427,61.961550656904116
10.625,15.750256010360529,17.228529179874823,61.65706140834671
10.626,15.970026384380052,17.45455647184987,61.341950960681665
10.626999999999999,16.00492967745579,17.67758725549861,61.153514616277896
10.628,15.80584970994213,17.85458252617375,61.15443432758982
10.629000000000001,15.495785687450818,17.888758694250257,61.33299635161815
10.63,15.229273831312629,17.756338516051848,61.607301589476045
10.631,15.153078727282832,17.517295534842205,61.838146927108056
10.632,15.260516302864744,17.27894513319026,61.946902534674436
10.633000000000001,15.485367116816073,17.135882039210678,61.90378715017738
10.634,15.755972260745438,17.178402852604027,61.69016974648392
10.634999999999998,15.939974851675226,17.392882174905726,61.4077311684062
10.636,15.904225754213712,17.68080758894572,61.218592265420554
10.637,15.677121511780555,18.019896004062403,61.11509282219508
10.638,15.410349072420074,18.26769308620883,61.10047135975774
10.639000000000001,15.108030719241608,18.25836975635766,61.301462948666554
10.64,14.80062754634323,18.090203777466655,61.6266380579121
10.641,14.522555119413164,17.905880411019215,61.94517056037683
10.642000000000001,14.272414703783495,17.682248928192838,62.276361456946375
10.643,14.108039312829167,17.376424064614387,62.61748703729532
10.643999999999998,14.106585293058558,17.093327038837053,62.83747356714551
10.645,14.271610950503378,16.960360046139645,62.8339743747956
10.645999999999999,14.508689443007627,16.913745731780985,62.71599533223481
10.647,14.732989063954143,16.910171233701995,62.57200726967046
10.648000000000001,14.905338707059704,16.991953894349212,62.39699977613897
10.649,15.055284551344393,17.10828004390324,62.210641979586896
10.65,15.175447885885566,17.238117010866993,62.03378793493427
10.651000000000002,15.24667138562806,17.358613936025762,61.89626726865727
10.652,15.259478738392284,17.416407263655213,61.844375773023344
10.652999999999999,15.235201359486867,17.418379968019007,61.858882456233964
10.654,15.200683951344958,17.391720595273803,61.90167240138916
10.655,15.121127624801384,17.419033542479927,61.9333307519362
10.656,15.05647392497987,17.49246324969295,61.920058977643436
10.657,15.040919148192499,17.495660038729437,61.927779278681086
10.658,15.087038477630703,17.44884314823726,61.933122074340105
10.659,15.192455626439555,17.511797305339243,61.816519829313336
10.66,15.231778466642268,17.71254838416638,61.6388903192014
10.661,15.122600001418595,17.95116630775623,61.52794421846207
10.661999999999999,14.903844095298997,18.153490311958112,61.51226321410818
10.662999999999998,14.65903024489487,18.24078082746688,61.59886214483522
10.664,14.395816453166539,18.139201543826243,61.84249227570443
10.665000000000001,14.13134097215225,17.924922129971982,62.17462747211367
10.666,13.965104719157052,17.65662134651211,62.488215815019686
10.667,13.892449252809367,17.32710599792135,62.79124612894533
10.668000000000001,13.843524648200033,17.09310982799523,63.00414633897495
10.669,13.867936382614992,16.94298379983445,63.10515221442019
10.67,14.051021159362525,16.81198410507245,63.08940883567807
10.671,14.30090595846351,16.81985452633397,62.922332153964845
10.671999999999999,14.440702916663751,16.994423321229924,62.698781989575
10.673,14.461334898346577,17.199639591354558,62.52873370024226
10.674,14.468741835751416,17.362709884783122,62.39893398857548
10.675,14.466160078853607,17.56741262769524,62.24294013149493
10.676,14.382165005781802,17.79208612249989,62.121953780010244
10.677,14.260412073841762,17.914048411198277,62.10300275157183
10.678,14.19189260775402,17.975576450208525,62.09735463953314
10.679,14.090964772760264,18.01150881924942,62.13146838616282
10.68,13.925527426642907,17.961872173889308,62.272281986496694
10.681,13.784377375174723,17.852705044518153,62.44499751656426
10.681999999999999,13.711320035756865,17.71362942075449,62.59971061841462
10.683,13.74800510388415,17.55328374916421,62.70369055841086
10.684000000000001,13.871756924616319,17.420210054745343,62.731426661613646
10.685,14.0349375538923,17.340259911774705,62.6916139994495
10.686,14.200981670461983,17.302090870820813,62.616295460604874
10.687000000000001,14.337948875499862,17.318199133709477,62.51674402602542
10.687999999999999,14.431255000689793,17.396044738605767,62.39726800932003
10.689,14.451661438349552,17.510365066359352,62.296180870041766
10.69,14.411557411735847,17.627973404110023,62.230756855622786
10.690999999999999,14.357237801073724,17.734394569073626,62.18248418411486
10.692,14.294616891456249,17.843734770458934,62.136602557100325
10.693000000000001,14.218000487602612,17.95928573447608,62.093942243196366
10.694,14.121728438143943,18.047059069237168,62.0845127669251
10.695,14.006326459506575,18.089335961918444,62.12203557058824
10.696,13.883424261711278,18.06351386257141,62.217550564217575
10.697,13.78377080197576,17.950508162339634,62.36787502668781
10.698,13.745001462798376,17.783258415480265,62.52402738291224
10.699,13.7718000964197,17.624161618909827,62.63320428257101
10.7,13.878832566671377,17.4896504710065,62.67266547454274
10.701,14.040113490892452,17.37330721364084,62.66266375825701
10.702,14.198077959918272,17.331097148680165,62.595706970919466
10.703000000000001,14.359049566403833,17.399016184729213,62.441009139438194
10.704,14.518970082625824,17.527409077128542,62.240154631079065
10.705,14.642136366665008,17.672095439149718,62.050160902733325
10.706,14.680957744226449,17.82183961489241,61.909991607911635
10.706999999999999,14.611881025222331,17.96820468511946,61.840478271311355
10.708,14.439165815364927,18.10599970417129,61.84148677632664
10.709,14.207155163278149,18.210848360757012,61.902851780967694
10.709999999999999,13.971885934851299,18.240250356064546,62.02348308319104
10.711,13.751439260873797,18.16435484272705,62.217421818459556
10.712000000000002,13.599676457735038,17.98956170156548,62.448380768346055
10.713000000000001,13.586328711197101,17.757794743756172,62.640939151876864
10.714,13.691689300779444,17.5242698745241,62.7612412544173
10.715,13.83616046106905,17.313200532047112,62.837277943191935
10.716,13.997103421668255,17.190510410053008,62.83172193527386
10.717,14.155503216492395,17.220442417767195,62.70825470323685
10.718,14.285343131898076,17.345505641654462,62.52918349590442
10.719,14.399581022372443,17.46671270929654,62.36299519616233
10.72,14.510177029732697,17.53865562313719,62.23709863613199
10.721,14.56142252147403,17.592083042539635,62.16326617870888
10.722000000000001,14.549058033448414,17.664238375989694,62.11549854018146
10.723,14.535221279851406,17.732942843469214,62.071198907400515
10.723999999999998,14.53758978878942,17.766984359663752,62.04336152430738
10.725,14.551664771145376,17.772326612492492,62.03031256562462
10.726,14.560139205605132,17.781660693848067,62.01772181184509
10.727,14.56598051383358,17.811003667637248,61.99131381460543
10.728,14.568232930090408,17.857458638214244,61.95391053300142
10.729000000000001,14.535606599890341,17.90882382937164,61.93466171550382
10.73,14.468038342985253,17.92447302735395,61.96500777507336
10.731000000000002,14.39310414205664,17.891282829055235,62.03786926016371
10.732,14.343674208814974,17.825465861049558,62.12013498789673
10.732999999999999,14.34342542165629,17.72390179628556,62.199330103898475
10.734,14.37080081958756,17.58400342725166,62.290594619720736
10.735,14.423354321960034,17.453822772467177,62.35780312625347
10.736,14.530746474940882,17.381680144196984,62.34463865319781
10.737,14.680308716016757,17.378982537636947,62.25048356467664
10.738,14.827553165995717,17.437504506813067,62.11063792248557
10.739,14.93350956258865,17.55025845617601,61.95610103010985
10.740000000000002,14.974554867959624,17.718757934752478,61.80104148363795
10.741,14.945771510996599,17.91000859870195,61.67309506032797
10.741999999999999,14.845326079430011,18.069800235934412,61.61407716229312
10.743,14.670778986519379,18.151438545780195,61.66105235121914
10.744,14.458177384659864,18.12001509373225,61.81867475135698
10.745000000000001,14.26624830559638,17.966430037047726,62.05836865013601
10.745999999999999,14.128146009358971,17.738457168913243,62.322756508007075
10.747,14.085132792639575,17.47646992297076,62.55411024809236
10.748000000000001,14.148006436646103,17.207663618554363,62.72288678170578
10.749,14.299706212522697,17.03931392310644,62.755454225032395
10.75,14.526063957916655,17.0254085504261,62.619850974168926
10.751,14.807762398958328,17.100306674603544,62.37942715956348
10.751999999999999,15.075595897443241,17.21259613801437,62.118849297437094
10.753,15.256589028913341,17.35941020660122,61.889123090669855
10.754000000000001,15.401136744718036,17.504490033006167,61.684722083039276
10.754999999999999,15.479854898793997,17.611686855433454,61.55224058504599
10.756,15.429101794989121,17.68543448765643,61.5301943932779
10.757,15.345994194582584,17.708868608312418,61.56704104884244
10.758000000000001,15.278972111449699,17.68789968907906,61.626750671047446
10.759,15.23370274796455,17.653300070045145,61.6825236619312
10.759999999999998,15.248622531527843,17.669859306807147,61.660239567823794
10.761,15.292081595066126,17.74463334936362,61.57523165080372
10.762,15.317064793495227,17.804806450469393,61.513331299930854
10.763,15.323900338615733,17.831394833387588,61.488714129338035
10.764,15.314869100912574,17.84072452123783,61.48752103625006
10.765,15.284638650801007,17.835023496487384,61.51152959842176
10.766,15.263291362653602,17.776717198634064,61.56968336574454
10.767000000000001,15.277531794878072,17.683114013244115,61.63131370939092
10.768,15.295753336483608,17.602751341893683,61.68011739019492
10.768999999999998,15.260670456489585,17.513769748215296,61.77027349332164
10.77,15.186858464591964,17.391581269457305,61.91087335831676
10.770999999999999,15.10037676430658,17.28067400994172,62.05129474977106
10.772,15.034840953641243,17.204079839729747,62.15209406459569
10.773,15.026765693669795,17.1293073449006,62.21366950716906
10.774,15.05627791182433,17.051211769468818,62.252795174673416
10.775,15.126422391453797,16.982363719878936,62.2577632613031
10.776000000000002,15.273920017082332,16.970563509939456,62.16816567743369
10.777,15.474862877928317,17.023193170910726,61.99433793987173
10.777999999999999,15.623897583640604,17.12280962830087,61.82033681713378
10.779,15.707453294068875,17.247799972181483,61.671676166819466
10.78,15.75963011016639,17.36417418890682,61.550469376297514
10.781,15.806962041978801,17.458253826137998,61.44897718453781
10.782,15.882299541857952,17.517991592676665,61.354123653829376
10.783,15.951240542612602,17.592258028821266,61.252797693182586
10.784,15.921319386629293,17.671197581293374,61.21429767763486
10.785,15.790351277703538,17.70819963897183,61.274159068076095
10.786,15.648345492354581,17.72331439828216,61.357102759846676
10.786999999999999,15.54340025759199,17.69108430149352,61.45065276211968
10.787999999999998,15.510179021465037,17.595810365012742,61.54412236390665
10.789,15.572320109072722,17.48418265654213,61.58646125108895
10.790000000000001,15.710042681488021,17.39260462435358,61.562676418301066
10.791,15.876843373529246,17.33529731444655,61.492837506669645
10.792,16.02672983979759,17.334494356663853,61.391934345248245
10.793000000000001,16.137018443727488,17.402821902377397,61.266867580973056
10.794,16.223117642663563,17.51314850470806,61.127423335641794
10.795,16.283593255970658,17.634535984717804,60.99724455979688
10.796,16.27879144092514,17.733984939732576,60.9273334958547
10.796999999999999,16.19979832480153,17.79963681171205,60.932168016352264
10.798,16.067974957637983,17.83124030760831,60.997230365081684
10.799,15.922511520726532,17.82518477489835,61.098878993090366
10.8,15.81534306303227,17.774959475744637,61.2076848422486
10.801,15.743310787449182,17.676956338336243,61.32878076782568
10.802,15.693205242795338,17.560225893140963,61.449241536404024
10.803,15.666112502150435,17.44643658289297,61.55207407101983
10.804,15.691972963964673,17.36246081423087,61.59715698835928
10.805,15.79313042227841,17.32614919711856,61.55605804187555
10.806,15.929618633475997,17.319922589152206,61.468479260740274
10.806999999999999,16.073186378832112,17.33951643907205,61.35668909163685
10.808,16.194170458123214,17.396006214333156,61.23296002789013
10.809000000000001,16.258360929171136,17.49466931586537,61.11699862716832
10.81,16.254987840155174,17.62181434545565,61.02599385773627
10.811,16.208825214015206,17.751954606840453,60.96132476233727
10.812000000000001,16.164809161244218,17.86166032815305,60.90975373937075
10.812999999999999,16.113804072376023,17.92092326631247,60.89991343584049
10.814,16.02142458199839,17.92250647998522,60.96040174708041
10.815,15.885711808979378,17.86397235218469,61.09440760245491
10.815999999999999,15.749642203045534,17.726408227986187,61.2876239446746
10.817,15.658504463794833,17.533362173510255,61.49239375967508
10.818000000000001,15.648324631740218,17.333564088651215,61.64785860363751
10.819,15.722817462706466,17.171229556473172,61.717858486670835
10.82,15.837737929157296,17.0759695484358,61.71003051243359
10.821,15.982936949140266,17.03602448060818,61.640196841067464
10.822,16.154141691790752,17.04088445560285,61.51919854801248
10.823,16.32467706848055,17.088453087910896,61.367177267031636
10.824,16.480743201718536,17.144305742911794,61.218870592685676
10.825,16.622831087151937,17.183043548663793,61.09235480129293
10.826,16.75316128225339,17.23779602365381,60.962320729690035
10.827,16.847961465367348,17.328504762274452,60.831200219401225
10.828000000000001,16.876993641174863,17.397637142559432,60.76138014431473
10.829,16.893338211508752,17.424009359428116,60.731069696299755
10.83,16.942919864967372,17.453274122528484,60.67554088685982
10.831,16.99002840242194,17.496696042450363,60.611571647254465
10.831999999999999,17.045100183353046,17.518673645875726,60.55742716956247
10.833,17.134651078406094,17.52080795459857,60.49336867375184
10.834,17.18874025871676,17.551222493550128,60.433799587650306
10.834999999999999,17.180786809444356,17.62683162890463,60.385276181412685
10.836,17.146684779076125,17.716136716149872,60.34497416228662
10.837000000000002,17.077351576463915,17.771309400911814,60.35339019887134
10.838000000000001,16.97515383036592,17.785300911381462,60.413971933779685
10.839,16.874878748650637,17.767667990307963,60.49588690453223
10.84,16.797725035052437,17.694594469073003,60.6020033654774
10.841,16.756736536387162,17.552729237399713,60.73301578210924
10.842,16.778233447938568,17.379030810092164,60.843430923832386
10.843,16.853591269174114,17.233246267049232,60.89547105689165
10.844,16.95470494344028,17.149120632824946,60.88456182860654
10.845,17.097029949042597,17.13798276611098,60.7921730349464
10.846,17.26434177711132,17.199212583708263,60.63054349197546
10.847000000000001,17.401794944147383,17.31855905549074,60.44893169255819
10.848,17.497839493166126,17.463439857604598,60.27863032538899
10.848999999999998,17.574027704551476,17.60095629999264,60.127522993586
10.85,17.593207819065576,17.711383474468565,60.035744234115285
10.851,17.476379377983662,17.794734632775064,60.058540202825
10.851999999999999,17.281848180444115,17.849876991341358,60.154872003993674
10.853,17.12949013201404,17.814172273589723,60.28635668348555
10.854000000000001,17.061345816399342,17.6769355069587,60.43246919236806
10.855,17.06203137562286,17.534207193268923,60.534486791419596
10.856000000000002,17.10515072619322,17.425848477568824,60.58184330198169
10.857,17.172245787875063,17.336191303220016,60.59857474857188
10.857999999999999,17.25738020324306,17.25596680096669,60.59537827141445
10.859,17.339807810395573,17.197689424130004,60.578094742009
10.86,17.39712070862946,17.172135613560062,60.555326746280244
10.860999999999999,17.474434623240626,17.153339720624764,60.51341328455364
10.862,17.590215063887257,17.13010171914895,60.446872889544274
10.863,17.677568070546428,17.123822245067107,60.38858595753877
10.864,17.70559174203997,17.146636472466454,60.35258388279391
10.865000000000002,17.750924867860647,17.18201612282032,60.29540504866978
10.866,17.82715400864689,17.22264078936297,60.212366474238735
10.866999999999999,17.878515854533006,17.291546317781023,60.12754730186919
10.868,17.911637826291244,17.381872542058122,60.040908215870886
10.869,17.961698946606074,17.448865572915977,59.95832396124009
10.87,17.974122736562727,17.523047953447353,59.89768341909782
10.870999999999999,17.922253473075852,17.61948631926767,59.8672829222935
10.872,17.87178908031551,17.66587130818283,59.87065750942612
10.873000000000001,17.789089400177993,17.64418125502655,59.94468451909346
10.874,17.66869619179496,17.581135871781584,60.07452781470339
10.875,17.567946253324685,17.461171571318086,60.230558177409165
10.876,17.54476901616427,17.29868836765131,60.36134055855164
10.876999999999999,17.62572317721696,17.151805055826244,60.4062907597705
10.878,17.74773348933496,17.089360729448487,60.36205580512697
10.879,17.87181228260909,17.113571723776918,60.25578832515221
10.879999999999999,17.982496186298928,17.18441463368436,60.12683624078673
10.881,18.068284718190796,17.295268909931732,59.98821798982611
10.882,18.125066218143864,17.41863813065142,59.861842157017875
10.883000000000001,18.142203567767528,17.523916459712275,59.77645547546318
10.884,18.116498825313943,17.60859893341343,59.73598832161824
10.884999999999998,18.01720572501114,17.66534029351666,59.76740303054167
10.886,17.88187117222952,17.65312216848246,59.8724446291411
10.887,17.787715388251925,17.55291651185109,60.0098480035541
10.888,17.735817649779612,17.434487350635933,60.12992607800052
10.889,17.712939314722387,17.36168350700205,60.19725270530813
10.89,17.723337501527173,17.301160819015674,60.232140627852345
10.891,17.76440534610543,17.22060515483606,60.25887352605979
10.892000000000001,17.83269209646236,17.13319454141499,60.270437476550384
10.893,17.941164918753387,17.062258229993365,60.24104092355893
10.893999999999998,18.061171617513427,17.016744089708375,60.18517580936957
10.895,18.14017827001963,17.01537509279533,60.12854935439808
10.895999999999999,18.17052752087779,17.061414136476976,60.07491378704271
10.897,18.16902116056624,17.1348650895333,60.025674552260455
10.898,18.191600624991068,17.23814917864348,59.93831369591538
10.899,18.257115851036538,17.35604138085425,59.80963573879697
10.9,18.30667264331347,17.446024217758787,59.711701831161754
10.901000000000002,18.316810209040067,17.500464933631935,59.66678446925311
10.902000000000001,18.303436710300176,17.5209546027192,59.662288074916646
10.902999999999999,18.26984034264365,17.493275935520778,59.7056969042047
10.904,18.195092894412433,17.445881008102578,59.792458081257266
10.905,18.09937917990939,17.383408900529464,59.90477273063373
10.906,18.043177516987974,17.279947380054367,60.016949018044485
10.907,18.042137416560745,17.159780411736165,60.100666949954956
10.908,18.083510333471462,17.060356988999793,60.13900391028382
10.909,18.16129548467796,16.986368436071558,60.13296627404563
10.91,18.29381501293615,16.925733976145338,60.07723654249456
10.911000000000001,18.427792869259203,16.917133758862175,59.98454548389027
10.911999999999999,18.506819716324838,16.97759772488509,59.88543847644213
10.912999999999998,18.577667750877954,17.066688663596697,59.77299857291496
10.914,18.674879272036172,17.172051946553516,59.63012645123632
10.915000000000001,18.783906315396756,17.28605543874541,59.472703842808144
10.916,18.825002727985723,17.390281351623514,59.3718394495958
10.917,18.766313645343434,17.465528534620212,59.36371292817472
10.918000000000001,18.6643286548839,17.504659231674566,59.41152097223108
10.919,18.55251382485863,17.482897575133062,59.50789383271433
10.920000000000002,18.449915627187316,17.379966445618575,59.65315364189939
10.921,18.400110777483,17.23643565557381,59.78772539550661
10.921999999999999,18.413459596543174,17.133695995889617,59.848080932201384
10.923,18.5260488474246,17.142227240159137,59.75974563023549
10.924,18.710161372955284,17.27332444352115,59.53555663413839
10.925,18.82031668187584,17.48142541258226,59.313338977948675
10.926,18.750251175479693,17.73130759861445,59.19358242025329
10.927,18.501044454841352,17.951552122233394,59.22119340393589
10.928,18.144544034440898,18.05225977649035,59.40491138410229
10.929000000000002,17.72170428957025,18.041823932837197,59.71035362543656
10.93,17.32387333266299,17.886768213053703,60.09913526895782
10.931,17.009776603954887,17.592155368913332,60.52927400667407
10.931999999999999,16.82513023718281,17.25541022816866,60.8994981454628
10.933,16.769628210610975,16.96855148276597,61.14308968568229
10.934000000000001,16.795500364815428,16.759111575201526,61.2732924050856
10.935,16.907355411074157,16.63579395910927,61.28063433296929
10.936,17.065338670057347,16.69054626856318,61.12951364829776
10.937000000000001,17.165412793855158,16.902832751317167,60.9093970311566
10.938,17.084787075676058,17.164876679694732,60.78176429113145
10.939,16.889023470411015,17.454798069938743,60.71195583324109
10.94,16.739774452882514,17.751251023097225,60.600677025409325
10.940999999999999,16.62785883558536,17.889050104428016,60.576572658717815
10.942,16.518569925622664,17.817203673942174,60.70358258618312
10.943000000000001,16.455040388226973,17.71920586532089,60.81863091808482
10.944,16.39223419088112,17.692106484858638,60.88121119043767
10.945,16.29801462803652,17.682390919875846,60.95229263611601
10.946,16.182493901577658,17.696995597119137,61.0196588423131
10.947000000000001,16.05758726566409,17.73847962180074,61.0730326182473
10.948,15.980657981569534,17.712571129798246,61.14383506193704
10.948999999999998,15.943518724264225,17.649984337328917,61.21517844466938
10.95,16.009680606166988,17.618774792267434,61.19388527516265
10.951,16.164164346164487,17.611024752368554,61.09543136054631
10.952,16.225967588329382,17.628816287887197,61.04050944010719
10.953000000000001,16.235645174191983,17.68153239749565,60.995151278419776
10.954,16.167274227067516,17.75733318906597,60.98534535079246
10.955,15.995670778386883,17.85674970770527,61.02657734543996
10.956000000000001,15.846899826775559,18.001592282959052,61.01705691868177
10.956999999999999,15.704007665271853,18.1319644137198,61.01283696950975
10.957999999999998,15.609147145706467,18.178442029344936,61.03959037848955
10.959,15.55468361859943,18.17006950652151,61.081396187349306
10.959999999999999,15.41535091073153,18.16177142035941,61.17809863116768
10.961,15.204566236853315,18.140013547282116,61.3306331739432
10.962000000000002,15.03993361173634,18.075373557615006,61.48577595809795
10.963,15.003983865633808,17.98679634625457,61.57684106185
10.964,15.049875365002414,17.927047560385546,61.59321075554291
10.965000000000002,15.11879220268607,17.917624906873055,61.55604214362688
10.966,15.191988361983086,17.939776140815276,61.49187207850879
10.966999999999999,15.157170232847633,17.990684295815367,61.475448337976346
10.968,15.040863384923613,18.037109708699035,61.51458116175952
10.969,14.94923285012411,18.002181981876195,61.60004019414097
10.97,14.879513089037449,17.872057716524722,61.744670357321795
10.971,14.88466181151458,17.75631922977345,61.830191415706885
10.972,14.968966805672295,17.760444844369093,61.7727881936037
10.973,15.058011871388258,17.833807158609588,61.65929736941614
10.974,15.087089293067889,17.876690163030833,61.607772348021086
10.975,15.035555591270526,17.908512939966084,61.61661342621392
