Time,IexVert,IexRad
26.193,-14.18458,-5.93262
26.194,-14.013679999999999,-5.7861400000000005
26.195,-14.16016,-5.9082
26.195999999999998,-13.867180000000001,-5.61524
26.197000000000003,-13.91602,-5.61524
26.198000000000004,-14.013679999999999,-5.737300000000001
26.199,-14.16016,-5.85938
26.200000000000003,-14.038079999999999,-5.85938
26.200999999999997,-13.91602,-5.688479999999999
26.201999999999998,-13.989260000000002,-5.7861400000000005
26.202999999999996,-14.0625,-5.81054
26.204,-13.91602,-5.688479999999999
26.205000000000002,-13.94042,-5.688479999999999
26.206,-14.013679999999999,-5.7861400000000005
26.206999999999997,-13.989260000000002,-5.7861400000000005
26.208,-14.111320000000001,-5.834960000000001
26.208999999999996,-14.16016,-5.9082
26.21,-14.086920000000001,-5.834960000000001
26.211000000000002,-14.0625,-5.85938
26.212,-14.038079999999999,-5.85938
26.213,-13.91602,-5.664060000000001
26.214,-14.086920000000001,-5.88378
26.215,-14.013679999999999,-5.76172
26.216000000000005,-13.989260000000002,-5.76172
26.217000000000002,-14.013679999999999,-5.737300000000001
26.218,-13.867180000000001,-5.688479999999999
26.218999999999998,-13.842780000000001,-5.59082
26.22,-14.013679999999999,-5.85938
26.220999999999997,-13.94042,-5.737300000000001
26.222,-14.135739999999998,-5.85938
26.223000000000003,-14.0625,-5.85938
26.224,-14.013679999999999,-5.737300000000001
26.224999999999998,-14.135739999999998,-5.88378
26.226,-14.013679999999999,-5.7861400000000005
26.226999999999997,-14.086920000000001,-5.85938
26.227999999999998,-14.18458,-5.9082
26.229000000000003,-14.038079999999999,-5.81054
26.23,-13.867180000000001,-5.63964
26.231,-13.96484,-5.712899999999999
26.232,-13.91602,-5.688479999999999
26.233,-13.8916,-5.664060000000001
26.233999999999998,-14.013679999999999,-5.7861400000000005
26.235000000000003,-14.038079999999999,-5.7861400000000005
26.236,-13.96484,-5.737300000000001
26.237,-13.989260000000002,-5.76172
26.238,-13.94042,-5.688479999999999
26.238999999999997,-14.20898,-5.95704
26.24,-13.96484,-5.688479999999999
26.241000000000003,-14.111320000000001,-5.834960000000001
26.242,-14.135739999999998,-5.85938
26.243,-13.989260000000002,-5.7861400000000005
26.244,-14.135739999999998,-5.88378
26.244999999999997,-14.086920000000001,-5.85938
26.246,-13.96484,-5.737300000000001
26.247000000000003,-13.842780000000001,-5.59082
26.248,-14.086920000000001,-5.85938
26.249000000000002,-13.989260000000002,-5.737300000000001
26.25,-14.013679999999999,-5.712899999999999
26.251,-13.94042,-5.664060000000001
26.252,-13.94042,-5.688479999999999
26.253,-13.989260000000002,-5.712899999999999
26.254,-13.842780000000001,-5.61524
26.255,-13.989260000000002,-5.712899999999999
26.256,-14.111320000000001,-5.88378
26.256999999999998,-13.96484,-5.712899999999999
26.258,-13.96484,-5.737300000000001
26.258999999999997,-14.086920000000001,-5.7861400000000005
26.26,-14.111320000000001,-5.93262
26.261000000000003,-13.96484,-5.737300000000001
26.262,-14.111320000000001,-5.85938
26.262999999999998,-13.525399999999998,-5.34668
26.264,-13.8916,-5.59082
26.264999999999997,-12.23144,-4.02832
26.266000000000002,-14.9414,-6.787100000000001
26.267000000000003,-13.989260000000002,-5.76172
26.268,-13.623040000000001,-5.371100000000001
26.269000000000002,-14.33106,-6.152340000000001
26.27,-14.2334,-5.95704
26.271,-13.842780000000001,-5.61524
26.272000000000002,-14.453120000000002,-6.225579999999999
26.273,-14.18458,-5.95704
26.274,-13.623040000000001,-5.371100000000001
26.275,-13.91602,-5.688479999999999
26.276,-14.038079999999999,-5.737300000000001
26.276999999999997,-14.038079999999999,-5.737300000000001
26.277999999999995,-14.20898,-5.95704
26.279000000000003,-13.8916,-5.664060000000001
26.28,-13.842780000000001,-5.542
26.281,-13.989260000000002,-5.737300000000001
26.282,-13.91602,-5.712899999999999
26.282999999999998,-14.0625,-5.7861400000000005
26.284,-14.013679999999999,-5.737300000000001
26.285000000000004,-13.842780000000001,-5.59082
26.286,-13.94042,-5.688479999999999
26.287000000000003,-13.96484,-5.712899999999999
26.288,-13.989260000000002,-5.712899999999999
26.289,-14.038079999999999,-5.7861400000000005
26.29,-14.086920000000001,-5.85938
26.291,-14.0625,-5.81054
26.292,-14.111320000000001,-5.9082
26.293,-14.013679999999999,-5.737300000000001
26.294,-14.135739999999998,-5.88378
26.294999999999998,-14.038079999999999,-5.737300000000001
26.295999999999996,-14.0625,-5.81054
26.297000000000004,-13.989260000000002,-5.688479999999999
26.298000000000002,-13.8916,-5.664060000000001
26.299,-13.989260000000002,-5.737300000000001
26.3,-17.8711,-9.42382
26.301,-12.40234,-1.41602
26.302,-17.57812,-9.2041
26.302999999999997,-19.16504,-10.27832
26.304000000000002,-20.239259999999998,-12.060540000000001
26.305000000000003,-12.03614,-4.150399999999999
26.306,-14.64844,-6.152340000000001
26.307000000000002,-14.0625,-6.17676
26.308,-13.96484,-5.834960000000001
26.308999999999997,-13.208,-5.05372
26.310000000000002,-12.40234,-4.3457
26.311,-13.40332,-5.273439999999999
26.312,-14.550780000000001,-6.12792
26.313,-14.33106,-6.005859999999999
26.313999999999997,-14.575200000000002,-6.32324
26.314999999999998,-14.013679999999999,-5.76172
26.316000000000003,-14.013679999999999,-5.76172
26.317,-14.111320000000001,-5.85938
26.318,-13.96484,-5.712899999999999
26.319,-13.989260000000002,-5.737300000000001
26.32,-13.696280000000002,-5.4931600000000005
26.320999999999998,-13.59864,-5.3955
26.322000000000003,-13.96484,-5.712899999999999
26.323000000000004,-14.16016,-5.9082
26.324,-14.086920000000001,-5.81054
26.325000000000003,-13.989260000000002,-5.737300000000001
26.325999999999997,-14.135739999999998,-5.85938
26.326999999999998,-14.0625,-5.7861400000000005
26.327999999999996,-14.20898,-5.9082
26.329,-13.989260000000002,-5.737300000000001
26.330000000000002,-14.086920000000001,-5.834960000000001
26.331,-14.16016,-5.85938
26.331999999999997,-13.867180000000001,-5.59082
26.333,-14.013679999999999,-5.76172
26.333999999999996,-13.94042,-5.688479999999999
26.335,-14.038079999999999,-5.76172
26.336000000000002,-14.18458,-5.88378
26.337,-13.867180000000001,-5.61524
26.338,-13.96484,-5.712899999999999
26.339,-13.989260000000002,-5.712899999999999
26.34,-13.96484,-5.737300000000001
26.341000000000005,-14.0625,-5.81054
26.342000000000002,-14.038079999999999,-5.7861400000000005
26.343000000000004,-13.91602,-5.63964
26.343999999999998,-14.18458,-5.9082
26.345,-14.086920000000001,-5.7861400000000005
26.345999999999997,-14.086920000000001,-5.76172
26.347,-14.18458,-5.88378
26.348000000000003,-13.989260000000002,-5.737300000000001
26.349,-13.8916,-5.566399999999999
26.349999999999998,-13.842780000000001,-5.542
26.351,-13.94042,-5.712899999999999
26.351999999999997,-14.111320000000001,-5.81054
26.352999999999998,-13.94042,-5.664060000000001
26.354000000000003,-14.038079999999999,-5.7861400000000005
26.355,-13.96484,-5.688479999999999
26.356,-14.038079999999999,-5.76172
26.357,-13.94042,-5.63964
26.358,-14.16016,-5.93262
26.358999999999998,-14.038079999999999,-5.737300000000001
26.360000000000003,-13.96484,-5.688479999999999
26.361000000000004,-14.18458,-5.93262
26.362,-14.038079999999999,-5.712899999999999
26.363,-14.135739999999998,-5.9082
26.363999999999997,-14.2334,-5.9082
26.364999999999995,-14.135739999999998,-5.81054
26.366000000000003,-13.867180000000001,-5.59082
26.367,-13.989260000000002,-5.737300000000001
26.368,-13.867180000000001,-5.664060000000001
26.369,-13.96484,-5.737300000000001
26.369999999999997,-14.0625,-5.76172
26.371,-13.94042,-5.688479999999999
26.372000000000003,-14.013679999999999,-5.737300000000001
26.373,-13.91602,-5.63964
26.374000000000002,-14.086920000000001,-5.76172
26.375,-14.111320000000001,-5.88378
26.376,-14.086920000000001,-5.81054
26.377,-14.18458,-5.88378
26.378,-14.038079999999999,-5.737300000000001
26.379000000000005,-14.16016,-5.85938
26.38,-14.30664,-5.95704
26.381,-14.135739999999998,-5.88378
26.381999999999998,-14.013679999999999,-5.76172
26.382999999999996,-13.94042,-5.664060000000001
26.383999999999997,-13.96484,-5.688479999999999
26.385,-13.989260000000002,-5.664060000000001
26.386,-14.0625,-5.737300000000001
26.387,-13.94042,-5.63964
26.387999999999998,-14.086920000000001,-5.834960000000001
26.389,-13.96484,-5.63964
26.389999999999997,-13.94042,-5.664060000000001
26.391000000000002,-13.989260000000002,-5.712899999999999
26.392000000000003,-14.0625,-5.7861400000000005
26.393,-14.0625,-5.76172
26.394000000000002,-13.96484,-5.664060000000001
26.395,-13.96484,-5.664060000000001
26.396,-14.16016,-5.85938
26.397000000000006,-14.135739999999998,-5.88378
26.398,-14.20898,-5.9082
26.399,-13.94042,-5.688479999999999
26.4,-14.086920000000001,-5.81054
26.400999999999996,-13.96484,-5.63964
26.401999999999997,-14.111320000000001,-5.81054
26.402999999999995,-13.96484,-5.712899999999999
26.404,-14.086920000000001,-5.76172
26.405,-14.013679999999999,-5.76172
26.406,-13.989260000000002,-5.712899999999999
26.407,-13.91602,-5.664060000000001
26.407999999999998,-14.135739999999998,-5.81054
26.409,-14.0625,-5.7861400000000005
26.410000000000004,-13.8916,-5.61524
26.411,-14.0625,-5.81054
26.412000000000003,-13.989260000000002,-5.664060000000001
26.413,-14.0625,-5.76172
26.414,-14.111320000000001,-5.834960000000001
26.415,-14.038079999999999,-5.737300000000001
26.416,-14.0625,-5.834960000000001
26.417,-13.867180000000001,-5.59082
26.418,-13.8916,-5.63964
26.418999999999997,-13.96484,-5.737300000000001
26.419999999999998,-13.989260000000002,-5.737300000000001
26.420999999999996,-14.038079999999999,-5.7861400000000005
26.422,-13.96484,-5.664060000000001
26.423000000000002,-14.111320000000001,-5.81054
26.424,-14.086920000000001,-5.76172
26.425,-14.038079999999999,-5.737300000000001
26.426,-14.013679999999999,-5.7861400000000005
26.427,-14.086920000000001,-5.834960000000001
26.427999999999997,-13.989260000000002,-5.712899999999999
26.429000000000002,-14.0625,-5.7861400000000005
26.430000000000003,-14.086920000000001,-5.834960000000001
26.431,-14.111320000000001,-5.81054
26.432000000000002,-14.135739999999998,-5.834960000000001
26.433,-14.086920000000001,-5.81054
26.433999999999997,-13.91602,-5.664060000000001
26.435000000000002,-13.96484,-5.688479999999999
26.436,-13.989260000000002,-5.737300000000001
26.437,-13.8916,-5.63964
26.438,-13.8916,-5.61524
26.438999999999997,-14.013679999999999,-5.737300000000001
26.439999999999998,-14.16016,-5.9082
26.441000000000003,-14.038079999999999,-5.737300000000001
26.442,-14.013679999999999,-5.737300000000001
26.443,-14.18458,-5.9082
26.444,-14.038079999999999,-5.7861400000000005
26.445,-13.94042,-5.688479999999999
26.445999999999998,-14.20898,-5.9082
26.447000000000003,-14.111320000000001,-5.737300000000001
26.448000000000004,-14.086920000000001,-5.7861400000000005
26.449,-14.038079999999999,-5.712899999999999
26.450000000000003,-13.94042,-5.712899999999999
26.451,-13.91602,-5.63964
26.451999999999998,-13.989260000000002,-5.712899999999999
26.452999999999996,-13.91602,-5.664060000000001
26.454,-13.76954,-5.542
26.455000000000002,-14.086920000000001,-5.81054
26.456,-13.94042,-5.664060000000001
26.456999999999997,-13.91602,-5.61524
26.458,-13.8916,-5.63964
26.458999999999996,-14.0625,-5.737300000000001
26.46,-14.135739999999998,-5.85938
26.461000000000002,-14.013679999999999,-5.712899999999999
26.462,-14.013679999999999,-5.712899999999999
26.463,-14.135739999999998,-5.85938
26.464,-14.086920000000001,-5.7861400000000005
26.465,-14.038079999999999,-5.737300000000001
26.466000000000005,-14.111320000000001,-5.81054
26.467000000000002,-14.111320000000001,-5.834960000000001
26.468000000000004,-13.96484,-5.664060000000001
26.469,-13.91602,-5.664060000000001
26.47,-13.94042,-5.63964
26.470999999999997,-14.013679999999999,-5.76172
26.472,-14.013679999999999,-5.737300000000001
26.473000000000003,-14.013679999999999,-5.737300000000001
26.474,-13.91602,-5.664060000000001
26.474999999999998,-14.111320000000001,-5.834960000000001
26.476,-13.989260000000002,-5.712899999999999
26.476999999999997,-14.18458,-5.85938
26.477999999999998,-13.96484,-5.688479999999999
26.479000000000003,-13.94042,-5.688479999999999
26.48,-14.257819999999999,-5.95704
26.481,-14.038079999999999,-5.737300000000001
26.482,-14.18458,-5.85938
26.483,-14.135739999999998,-5.9082
26.483999999999998,-14.086920000000001,-5.81054
26.485000000000003,-13.8916,-5.63964
26.486000000000004,-13.96484,-5.688479999999999
26.487000000000002,-14.013679999999999,-5.76172
26.488,-14.038079999999999,-5.76172
26.488999999999997,-13.96484,-5.664060000000001
26.489999999999995,-14.038079999999999,-5.712899999999999
26.491000000000003,-13.91602,-5.664060000000001
26.492,-14.0625,-5.76172
26.493,-14.013679999999999,-5.712899999999999
26.494,-14.135739999999998,-5.85938
26.494999999999997,-14.0625,-5.7861400000000005
26.496,-14.111320000000001,-5.88378
26.497000000000003,-14.038079999999999,-5.76172
26.498,-14.0625,-5.76172
26.499000000000002,-14.18458,-5.9082
26.5,-14.16016,-5.85938
26.501,-14.0625,-5.76172
26.502,-13.989260000000002,-5.688479999999999
26.503,-13.96484,-5.63964
26.504000000000005,-13.8916,-5.59082
26.505000000000003,-14.135739999999998,-5.85938
26.506,-13.91602,-5.688479999999999
26.506999999999998,-13.94042,-5.688479999999999
26.507999999999996,-13.842780000000001,-5.59082
26.508999999999997,-14.013679999999999,-5.737300000000001
26.51,-14.013679999999999,-5.737300000000001
26.511,-14.16016,-5.88378
26.512,-14.013679999999999,-5.737300000000001
26.512999999999998,-13.96484,-5.712899999999999
26.514,-14.0625,-5.81054
26.514999999999997,-14.0625,-5.7861400000000005
26.516000000000002,-14.086920000000001,-5.7861400000000005
26.517000000000003,-14.18458,-5.85938
26.518,-14.013679999999999,-5.737300000000001
26.519000000000002,-14.038079999999999,-5.7861400000000005
26.52,-13.671879999999998,-5.41992
26.521,-14.013679999999999,-5.688479999999999
26.522000000000006,-14.013679999999999,-5.712899999999999
26.523,-13.989260000000002,-5.688479999999999
26.524,-14.013679999999999,-5.712899999999999
26.525,-13.91602,-5.59082
26.525999999999996,-14.086920000000001,-5.7861400000000005
26.526999999999997,-14.086920000000001,-5.7861400000000005
26.527999999999995,-13.989260000000002,-5.712899999999999
26.529,-13.96484,-5.712899999999999
26.53,-14.135739999999998,-5.834960000000001
26.531,-14.086920000000001,-5.81054
26.532,-14.0625,-5.737300000000001
26.532999999999998,-14.18458,-5.93262
26.534,-14.013679999999999,-5.737300000000001
26.535000000000004,-14.0625,-5.76172
26.536,-13.8916,-5.63964
26.537000000000003,-13.96484,-5.63964
26.538,-13.96484,-5.688479999999999
26.539,-14.0625,-5.7861400000000005
26.54,-14.0625,-5.737300000000001
26.541,-14.0625,-5.737300000000001
26.542,-14.013679999999999,-5.712899999999999
26.543,-14.0625,-5.76172
26.543999999999997,-14.086920000000001,-5.7861400000000005
26.544999999999998,-14.086920000000001,-5.85938
26.545999999999996,-14.135739999999998,-5.834960000000001
26.547,-14.086920000000001,-5.81054
26.548000000000002,-13.94042,-5.664060000000001
26.549,-14.18458,-5.9082
26.55,-13.989260000000002,-5.737300000000001
26.551,-14.111320000000001,-5.81054
26.552,-13.96484,-5.664060000000001
26.552999999999997,-13.81836,-5.566399999999999
26.554000000000002,-13.94042,-5.63964
26.555000000000003,-14.038079999999999,-5.712899999999999
26.556,-13.91602,-5.61524
26.557000000000002,-13.94042,-5.63964
26.558,-14.2334,-5.9082
26.558999999999997,-13.94042,-5.688479999999999
26.560000000000002,-13.94042,-5.61524
26.561,-13.94042,-5.688479999999999
26.561999999999998,-13.989260000000002,-5.712899999999999
26.563,-14.111320000000001,-5.81054
26.563999999999997,-13.989260000000002,-5.712899999999999
26.564999999999998,-14.135739999999998,-5.81054
26.566000000000003,-14.038079999999999,-5.712899999999999
26.567,-14.111320000000001,-5.7861400000000005
26.568,-14.038079999999999,-5.7861400000000005
26.569,-13.989260000000002,-5.712899999999999
26.57,-13.842780000000001,-5.542
26.570999999999998,-13.91602,-5.61524
26.572000000000003,-13.8916,-5.63964
26.573000000000004,-13.94042,-5.688479999999999
26.574,-13.96484,-5.688479999999999
26.575000000000003,-13.96484,-5.664060000000001
26.576,-13.8916,-5.59082
26.576999999999998,-14.038079999999999,-5.737300000000001
26.577999999999996,-13.94042,-5.712899999999999
26.579,-14.111320000000001,-5.81054
26.58,-14.086920000000001,-5.834960000000001
26.581,-14.135739999999998,-5.834960000000001
26.581999999999997,-14.038079999999999,-5.737300000000001
26.583,-14.0625,-5.81054
26.583999999999996,-14.013679999999999,-5.737300000000001
26.585,-14.086920000000001,-5.81054
26.586000000000002,-14.086920000000001,-5.76172
26.587,-13.81836,-5.542
26.588,-14.013679999999999,-5.712899999999999
26.589,-13.96484,-5.664060000000001
26.59,-14.013679999999999,-5.712899999999999
26.591000000000005,-13.96484,-5.712899999999999
26.592000000000002,-14.086920000000001,-5.76172
26.593000000000004,-13.989260000000002,-5.664060000000001
26.594,-13.989260000000002,-5.688479999999999
26.595,-14.0625,-5.7861400000000005
26.595999999999997,-14.16016,-5.85938
26.597,-14.111320000000001,-5.81054
26.598,-13.96484,-5.712899999999999
26.599,-14.18458,-5.93262
26.599999999999998,-14.135739999999998,-5.834960000000001
26.601,-13.94042,-5.688479999999999
26.601999999999997,-14.086920000000001,-5.7861400000000005
26.602999999999998,-14.013679999999999,-5.712899999999999
26.604000000000003,-13.96484,-5.63964
26.605,-13.989260000000002,-5.712899999999999
26.606,-13.842780000000001,-5.63964
26.607,-14.135739999999998,-5.85938
26.608,-14.038079999999999,-5.76172
26.608999999999998,-14.038079999999999,-5.76172
26.610000000000003,-13.91602,-5.61524
26.611000000000004,-13.94042,-5.688479999999999
26.612000000000002,-14.013679999999999,-5.737300000000001
26.613,-14.257819999999999,-5.98144
26.613999999999997,-13.96484,-5.737300000000001
26.614999999999995,-14.111320000000001,-5.81054
26.616,-14.0625,-5.76172
26.617,-14.135739999999998,-5.85938
26.618,-14.013679999999999,-5.76172
26.619,-14.0625,-5.76172
26.619999999999997,-14.0625,-5.76172
26.621,-14.013679999999999,-5.688479999999999
26.622000000000003,-13.91602,-5.63964
26.623,-13.94042,-5.664060000000001
26.624000000000002,-14.038079999999999,-5.737300000000001
26.625,-14.0625,-5.712899999999999
26.626,-13.96484,-5.63964
26.627,-14.0625,-5.7861400000000005
26.628,-13.94042,-5.61524
26.629000000000005,-14.086920000000001,-5.81054
26.630000000000003,-14.18458,-5.88378
26.631,-13.96484,-5.712899999999999
26.631999999999998,-14.20898,-5.93262
26.632999999999996,-14.0625,-5.737300000000001
26.633999999999997,-14.0625,-5.7861400000000005
26.635,-14.013679999999999,-5.737300000000001
26.636,-14.18458,-5.834960000000001
26.637,-14.086920000000001,-5.7861400000000005
26.637999999999998,-13.96484,-5.688479999999999
26.639,-13.94042,-5.63964
26.639999999999997,-13.96484,-5.63964
26.641000000000002,-14.135739999999998,-5.81054
26.642000000000003,-14.038079999999999,-5.712899999999999
26.643,-14.013679999999999,-5.76172
26.644000000000002,-13.91602,-5.59082
26.645,-14.038079999999999,-5.7861400000000005
26.646,-13.96484,-5.688479999999999
26.647000000000006,-14.16016,-5.85938
26.648000000000003,-14.038079999999999,-5.76172
26.649,-14.086920000000001,-5.85938
26.65,-14.038079999999999,-5.7861400000000005
26.650999999999996,-14.111320000000001,-5.834960000000001
26.651999999999997,-14.086920000000001,-5.81054
26.652999999999995,-14.111320000000001,-5.834960000000001
26.654,-14.013679999999999,-5.712899999999999
26.655,-13.96484,-5.688479999999999
26.656,-13.8916,-5.664060000000001
26.657,-14.16016,-5.85938
26.657999999999998,-13.96484,-5.63964
26.659,-14.111320000000001,-5.834960000000001
26.660000000000004,-14.038079999999999,-5.737300000000001
26.661,-13.91602,-5.63964
26.662000000000003,-13.96484,-5.664060000000001
26.663,-14.038079999999999,-5.76172
26.664,-14.16016,-5.88378
26.665,-14.038079999999999,-5.737300000000001
26.666000000000004,-14.135739999999998,-5.85938
26.667,-14.038079999999999,-5.76172
26.668,-14.0625,-5.76172
26.668999999999997,-13.96484,-5.737300000000001
26.669999999999998,-14.111320000000001,-5.7861400000000005
26.670999999999996,-14.0625,-5.7861400000000005
26.672,-13.8916,-5.63964
26.673000000000002,-13.96484,-5.712899999999999
26.674,-14.013679999999999,-5.737300000000001
26.675,-14.0625,-5.76172
26.676,-14.0625,-5.7861400000000005
26.677,-13.96484,-5.688479999999999
26.677999999999997,-13.94042,-5.63964
26.679000000000002,-13.94042,-5.712899999999999
26.680000000000003,-14.086920000000001,-5.834960000000001
26.681,-13.989260000000002,-5.712899999999999
26.682000000000002,-14.0625,-5.7861400000000005
26.683,-14.20898,-5.98144
26.683999999999997,-14.20898,-5.93262
26.685000000000002,-14.0625,-5.7861400000000005
26.686,-14.0625,-5.76172
26.686999999999998,-14.0625,-5.76172
26.688,-13.94042,-5.688479999999999
26.688999999999997,-13.989260000000002,-5.712899999999999
26.689999999999998,-13.81836,-5.566399999999999
26.691000000000003,-14.111320000000001,-5.834960000000001
26.692,-13.8916,-5.61524
26.693,-13.94042,-5.664060000000001
26.694,-13.96484,-5.712899999999999
26.695,-13.989260000000002,-5.688479999999999
26.695999999999998,-14.013679999999999,-5.688479999999999
26.697000000000003,-14.013679999999999,-5.712899999999999
26.698000000000004,-14.16016,-5.85938
26.699,-14.16016,-5.9082
26.700000000000003,-14.013679999999999,-5.712899999999999
26.701,-14.111320000000001,-5.81054
26.701999999999998,-13.989260000000002,-5.737300000000001
26.702999999999996,-14.111320000000001,-5.81054
26.704,-14.013679999999999,-5.76172
26.705,-14.013679999999999,-5.737300000000001
26.706,-13.867180000000001,-5.59082
26.706999999999997,-13.91602,-5.664060000000001
26.708,-13.989260000000002,-5.712899999999999
26.708999999999996,-13.867180000000001,-5.59082
26.71,-14.038079999999999,-5.737300000000001
26.711000000000002,-13.91602,-5.63964
26.712,-13.91602,-5.63964
26.713,-13.989260000000002,-5.688479999999999
26.714,-13.94042,-5.712899999999999
26.715,-14.135739999999998,-5.834960000000001
26.716000000000005,-14.111320000000001,-5.7861400000000005
26.717000000000002,-13.989260000000002,-5.76172
26.718000000000004,-14.038079999999999,-5.81054
26.719,-14.111320000000001,-5.81054
26.72,-13.91602,-5.664060000000001
26.720999999999997,-14.111320000000001,-5.834960000000001
26.722,-13.96484,-5.737300000000001
26.723,-13.81836,-5.59082
26.724,-13.91602,-5.63964
26.724999999999998,-14.038079999999999,-5.737300000000001
26.726,-14.0625,-5.834960000000001
26.726999999999997,-13.96484,-5.688479999999999
26.727999999999998,-14.038079999999999,-5.76172
26.729000000000003,-13.94042,-5.688479999999999
26.73,-13.989260000000002,-5.737300000000001
26.731,-14.013679999999999,-5.712899999999999
26.732,-14.135739999999998,-5.88378
26.733,-14.135739999999998,-5.88378
26.733999999999998,-14.086920000000001,-5.834960000000001
26.735000000000003,-14.111320000000001,-5.7861400000000005
26.736000000000004,-14.013679999999999,-5.712899999999999
26.737000000000002,-14.0625,-5.76172
26.738,-14.111320000000001,-5.81054
26.738999999999997,-13.94042,-5.664060000000001
26.739999999999995,-13.842780000000001,-5.59082
26.741,-13.96484,-5.688479999999999
26.742,-13.8916,-5.63964
26.743,-13.96484,-5.737300000000001
26.744,-13.91602,-5.688479999999999
26.744999999999997,-13.96484,-5.688479999999999
26.746,-13.91602,-5.63964
26.747000000000003,-13.94042,-5.688479999999999
26.748,-13.96484,-5.712899999999999
26.749000000000002,-14.16016,-5.88378
26.75,-14.111320000000001,-5.85938
26.751,-14.0625,-5.7861400000000005
26.752,-13.989260000000002,-5.737300000000001
26.753,-14.111320000000001,-5.834960000000001
26.754000000000005,-14.111320000000001,-5.834960000000001
26.755000000000003,-14.086920000000001,-5.7861400000000005
26.756,-13.96484,-5.664060000000001
26.756999999999998,-13.8916,-5.61524
26.757999999999996,-13.94042,-5.61524
26.758999999999997,-13.867180000000001,-5.566399999999999
26.76,-13.8916,-5.61524
26.761,-13.96484,-5.688479999999999
26.762,-14.013679999999999,-5.712899999999999
26.762999999999998,-13.81836,-5.566399999999999
26.764,-13.867180000000001,-5.59082
26.764999999999997,-14.16016,-5.85938
26.766000000000002,-14.135739999999998,-5.834960000000001
26.767000000000003,-13.91602,-5.63964
26.768,-13.96484,-5.688479999999999
26.769000000000002,-14.111320000000001,-5.85938
26.77,-14.013679999999999,-5.664060000000001
26.771,-14.013679999999999,-5.737300000000001
26.772000000000006,-14.086920000000001,-5.7861400000000005
26.773000000000003,-13.94042,-5.712899999999999
26.774,-14.038079999999999,-5.76172
26.775,-13.867180000000001,-5.61524
26.775999999999996,-13.989260000000002,-5.737300000000001
26.776999999999997,-13.94042,-5.688479999999999
26.777999999999995,-14.013679999999999,-5.7861400000000005
26.779,-13.81836,-5.542
26.78,-13.867180000000001,-5.59082
26.781,-13.96484,-5.737300000000001
26.782,-14.0625,-5.7861400000000005
26.782999999999998,-14.086920000000001,-5.834960000000001
26.784,-14.038079999999999,-5.76172
26.785000000000004,-14.135739999999998,-5.85938
26.786,-14.013679999999999,-5.7861400000000005
26.787000000000003,-14.135739999999998,-5.7861400000000005
26.788,-14.038079999999999,-5.76172
26.789,-14.038079999999999,-5.76172
26.79,-14.135739999999998,-5.85938
26.791000000000004,-13.94042,-5.63964
26.792,-13.94042,-5.664060000000001
26.793,-14.0625,-5.76172
26.793999999999997,-13.94042,-5.688479999999999
26.794999999999998,-13.96484,-5.712899999999999
26.795999999999996,-14.086920000000001,-5.7861400000000005
26.797,-14.013679999999999,-5.76172
26.798000000000002,-13.8916,-5.664060000000001
26.799,-14.0625,-5.834960000000001
26.8,-14.16016,-5.88378
26.801,-14.111320000000001,-5.834960000000001
26.802,-14.0625,-5.81054
26.802999999999997,-14.0625,-5.7861400000000005
26.804000000000002,-14.16016,-5.88378
26.805000000000003,-14.038079999999999,-5.7861400000000005
26.806,-14.111320000000001,-5.81054
26.807000000000002,-14.086920000000001,-5.76172
26.808,-13.989260000000002,-5.737300000000001
26.808999999999997,-13.96484,-5.688479999999999
26.810000000000002,-13.842780000000001,-5.59082
26.811,-13.94042,-5.664060000000001
26.811999999999998,-13.8916,-5.63964
26.813,-14.086920000000001,-5.7861400000000005
26.813999999999997,-13.81836,-5.59082
26.814999999999998,-14.013679999999999,-5.81054
26.816000000000003,-14.135739999999998,-5.85938
26.817,-13.96484,-5.76172
26.818,-14.18458,-5.9082
26.819,-14.086920000000001,-5.834960000000001
26.82,-14.135739999999998,-5.88378
26.820999999999998,-13.96484,-5.664060000000001
26.822000000000003,-13.91602,-5.63964
26.823000000000004,-14.038079999999999,-5.7861400000000005
26.824,-14.16016,-5.88378
26.825000000000003,-13.842780000000001,-5.59082
26.826,-13.96484,-5.712899999999999
26.826999999999998,-13.91602,-5.664060000000001
26.828,-14.013679999999999,-5.712899999999999
26.829,-14.0625,-5.76172
26.83,-13.94042,-5.664060000000001
26.831,-13.91602,-5.63964
26.831999999999997,-14.038079999999999,-5.76172
26.833,-13.94042,-5.688479999999999
26.833999999999996,-14.086920000000001,-5.81054
26.835,-14.0625,-5.81054
26.836000000000002,-14.038079999999999,-5.81054
26.837,-14.086920000000001,-5.81054
26.838,-13.8916,-5.61524
26.839,-13.96484,-5.688479999999999
26.84,-14.135739999999998,-5.88378
26.841000000000005,-14.111320000000001,-5.81054
26.842000000000002,-13.79394,-5.542
26.843000000000004,-14.0625,-5.81054
26.844,-13.842780000000001,-5.61524
26.845,-13.94042,-5.688479999999999
26.846,-14.086920000000001,-5.81054
26.847,-14.038079999999999,-5.7861400000000005
26.848,-13.867180000000001,-5.63964
26.849,-13.94042,-5.712899999999999
26.849999999999998,-14.038079999999999,-5.76172
26.851,-14.086920000000001,-5.81054
26.851999999999997,-14.20898,-5.93262
26.852999999999998,-13.989260000000002,-5.76172
26.854000000000003,-13.989260000000002,-5.688479999999999
26.855,-14.038079999999999,-5.76172
