Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.37945978e-02,-3.52575000e+01,-1.56054688e+00,7.60937500e+00,,1.37945978e-02,5.77980317e-02,,1.37945978e-02,3.36969528e+01
1.37949978e-02,-3.85650000e+01,-1.62500000e+00,7.60625000e+00,,1.37949978e-02,6.01851866e-02,,1.37949978e-02,3.69399986e+01
1.37953978e-02,-4.13812500e+01,-1.70093750e+00,7.60218750e+00,,1.37953978e-02,6.29976839e-02,,1.37953978e-02,3.96803131e+01
1.37957978e-02,-4.33837500e+01,-1.79429687e+00,7.59156250e+00,,1.37957978e-02,6.64554387e-02,,1.37957978e-02,4.15894547e+01
1.37961978e-02,-4.38262500e+01,-1.83664063e+00,7.58968750e+00,,1.37961978e-02,6.80237263e-02,,1.37961978e-02,4.19896088e+01
1.37965978e-02,-4.34175000e+01,-1.91710937e+00,7.58312500e+00,,1.37965978e-02,7.10040480e-02,,1.37965978e-02,4.15003891e+01
1.37969978e-02,-4.23562500e+01,-1.91562500e+00,7.58593750e+00,,1.37969978e-02,7.09490702e-02,,1.37969978e-02,4.04406242e+01
1.37973978e-02,-4.20712500e+01,-1.64632812e+00,7.58531250e+00,,1.37973978e-02,6.09751157e-02,,1.37973978e-02,4.04249229e+01
1.37977978e-02,-4.21387500e+01,-1.41773437e+00,7.58250000e+00,,1.37977978e-02,5.25086820e-02,,1.37977978e-02,4.07210159e+01
1.37981978e-02,-4.17937500e+01,-1.28742187e+00,7.57718750e+00,,1.37981978e-02,4.76822890e-02,,1.37981978e-02,4.05063286e+01
1.37985978e-02,-4.09987500e+01,-1.20304688e+00,7.57843750e+00,,1.37985978e-02,4.45572920e-02,,1.37985978e-02,3.97957039e+01
1.37989978e-02,-4.03275000e+01,-1.11414063e+00,7.57531250e+00,,1.37989978e-02,4.12644669e-02,,1.37989978e-02,3.92133598e+01
1.37993978e-02,-3.95325000e+01,-1.05656250e+00,7.57500000e+00,,1.37993978e-02,3.91319469e-02,,1.37993978e-02,3.84759369e+01
1.37997978e-02,-3.88575000e+01,-1.01585938e+00,7.56718750e+00,,1.37997978e-02,3.76244225e-02,,1.37997978e-02,3.78416405e+01
1.38001978e-02,-3.81075000e+01,-9.75234375e-01,7.55968750e+00,,1.38001978e-02,3.61197926e-02,,1.38001978e-02,3.71322670e+01
1.38005978e-02,-3.73612500e+01,-9.65781250e-01,7.55625000e+00,,1.38005978e-02,3.57696749e-02,,1.38005978e-02,3.63954697e+01
1.38009978e-02,-3.64875000e+01,-9.95937500e-01,7.55093750e+00,,1.38009978e-02,3.68865766e-02,,1.38009978e-02,3.54915619e+01
1.38013978e-02,-3.55725000e+01,-1.03257812e+00,7.54125000e+00,,1.38013978e-02,3.82436328e-02,,1.38013978e-02,3.45399208e+01
1.38017978e-02,-3.46800000e+01,-1.07648437e+00,7.53843750e+00,,1.38017978e-02,3.98697890e-02,,1.38017978e-02,3.36035156e+01
1.38021978e-02,-3.38925000e+01,-1.11257812e+00,7.52812500e+00,,1.38021978e-02,4.12065983e-02,,1.38021978e-02,3.27799225e+01
1.38025978e-02,-3.30150000e+01,-1.13273438e+00,7.52343750e+00,,1.38025978e-02,4.19531278e-02,,1.38025978e-02,3.18822651e+01
1.38029978e-02,-3.22612500e+01,-1.15414062e+00,7.52218750e+00,,1.38029978e-02,4.27459478e-02,,1.38029978e-02,3.11071091e+01
1.38033978e-02,-3.14550000e+01,-1.19179688e+00,7.51656250e+00,,1.38033978e-02,4.41406257e-02,,1.38033978e-02,3.02632027e+01
1.38037978e-02,-3.05062500e+01,-1.26179687e+00,7.51156250e+00,,1.38037978e-02,4.67332155e-02,,1.38037978e-02,2.92444534e+01
1.38041978e-02,-2.94075000e+01,-1.34289062e+00,7.49937500e+00,,1.38041978e-02,4.97366898e-02,,1.38041978e-02,2.80646095e+01
1.38045978e-02,-2.86912500e+01,-1.32445313e+00,7.49781250e+00,,1.38045978e-02,4.90538180e-02,,1.38045978e-02,2.73667965e+01
1.38049978e-02,-2.81625000e+01,-1.28328125e+00,7.49093750e+00,,1.38049978e-02,4.75289337e-02,,1.38049978e-02,2.68792191e+01
1.38053978e-02,-2.73675000e+01,-1.33273437e+00,7.48718750e+00,,1.38053978e-02,4.93605323e-02,,1.38053978e-02,2.60347652e+01
1.38057978e-02,-2.64937500e+01,-1.36539062e+00,7.48375000e+00,,1.38057978e-02,5.05700260e-02,,1.38057978e-02,2.51283588e+01
1.38061978e-02,-2.56575000e+01,-1.35640625e+00,7.48156250e+00,,1.38061978e-02,5.02372682e-02,,1.38061978e-02,2.43010941e+01
1.38065978e-02,-2.50387500e+01,-1.31664063e+00,7.48468750e+00,,1.38065978e-02,4.87644672e-02,,1.38065978e-02,2.37221088e+01
1.38069978e-02,-2.43525000e+01,-1.24656250e+00,7.48750000e+00,,1.38069978e-02,4.61689793e-02,,1.38069978e-02,2.31059380e+01
1.38073978e-02,-2.36325000e+01,-1.19171875e+00,7.48406250e+00,,1.38073978e-02,4.41377312e-02,,1.38073978e-02,2.24407806e+01
1.38077978e-02,-2.30512500e+01,-1.19226563e+00,7.48281250e+00,,1.38077978e-02,4.41579856e-02,,1.38077978e-02,2.18589840e+01
1.38081978e-02,-2.20725000e+01,-1.22390625e+00,7.48375000e+00,,1.38081978e-02,4.53298613e-02,,1.38081978e-02,2.08485947e+01
1.38085978e-02,-2.12887500e+01,-1.21085938e+00,7.47937500e+00,,1.38085978e-02,4.48466465e-02,,1.38085978e-02,2.00778904e+01
1.38089978e-02,-2.05125000e+01,-1.23015625e+00,7.47843750e+00,,1.38089978e-02,4.55613434e-02,,1.38089978e-02,1.92823429e+01
1.38093978e-02,-1.96612500e+01,-1.26960937e+00,7.47593750e+00,,1.38093978e-02,4.70225662e-02,,1.38093978e-02,1.83916397e+01
1.38097978e-02,-1.88887500e+01,-1.27414062e+00,7.47718750e+00,,1.38097978e-02,4.71903943e-02,,1.38097978e-02,1.76146088e+01
1.38101978e-02,-1.81462500e+01,-1.24640625e+00,7.47375000e+00,,1.38101978e-02,4.61631939e-02,,1.38101978e-02,1.68998432e+01
1.38105978e-02,-1.75012500e+01,-1.21390625e+00,7.47250000e+00,,1.38105978e-02,4.49594930e-02,,1.38105978e-02,1.62873440e+01
1.38109978e-02,-1.68000000e+01,-1.18781250e+00,7.46343750e+00,,1.38109978e-02,4.39930521e-02,,1.38109978e-02,1.56121874e+01
1.38113978e-02,-1.60912500e+01,-1.15617188e+00,7.46156250e+00,,1.38113978e-02,4.28211838e-02,,1.38113978e-02,1.49350777e+01
1.38117978e-02,-1.53937500e+01,-1.12265625e+00,7.44562500e+00,,1.38117978e-02,4.15798612e-02,,1.38117978e-02,1.42710934e+01
1.38121978e-02,-1.47300000e+01,-1.07195312e+00,7.43687500e+00,,1.38121978e-02,3.97019684e-02,,1.38121978e-02,1.36580467e+01
1.38125978e-02,-1.41300000e+01,-9.95312500e-01,7.42625000e+00,,1.38125978e-02,3.68634276e-02,,1.38125978e-02,1.31346874e+01
1.38129978e-02,-1.35937500e+01,-9.13437500e-01,7.41843750e+00,,1.38129978e-02,3.38310190e-02,,1.38129978e-02,1.26803122e+01
1.38133978e-02,-1.30500000e+01,-8.07578125e-01,7.41593750e+00,,1.38133978e-02,2.99103018e-02,,1.38133978e-02,1.22424221e+01
1.38137978e-02,-1.24200000e+01,-7.03671875e-01,7.41343750e+00,,1.38137978e-02,2.60619204e-02,,1.38137978e-02,1.17163277e+01
1.38141978e-02,-1.18425000e+01,-5.98515625e-01,7.40500000e+00,,1.38141978e-02,2.21672449e-02,,1.38141978e-02,1.12439842e+01
1.38145978e-02,-1.12312500e+01,-5.02734375e-01,7.40625000e+00,,1.38145978e-02,1.86197907e-02,,1.38145978e-02,1.07285156e+01
1.38149978e-02,-1.06312500e+01,-4.06171875e-01,7.40718750e+00,,1.38149978e-02,1.50434030e-02,,1.38149978e-02,1.02250786e+01
1.38153978e-02,-9.91500000e+00,-3.28671875e-01,7.40156250e+00,,1.38153978e-02,1.21730324e-02,,1.38153978e-02,9.58632851e+00
1.38157978e-02,-9.33750000e+00,-2.53203125e-01,7.40000000e+00,,1.38157978e-02,9.37789306e-03,,1.38157978e-02,9.08429718e+00
1.38161978e-02,-8.67375000e+00,-1.90703125e-01,7.40343750e+00,,1.38161978e-02,7.06307869e-03,,1.38161978e-02,8.48304653e+00
1.38165978e-02,-7.96125000e+00,-1.36015625e-01,7.39968750e+00,,1.38165978e-02,5.03761554e-03,,1.38165978e-02,7.82523441e+00
1.38169978e-02,-7.33875000e+00,-8.60937500e-02,7.39968750e+00,,1.38169978e-02,3.18865757e-03,,1.38169978e-02,7.25265646e+00
1.38173978e-02,-6.67125000e+00,-5.30468750e-02,7.39968750e+00,,1.38173978e-02,1.96469901e-03,,1.38173978e-02,6.61820316e+00
1.38177978e-02,-5.93625000e+00,-2.91406250e-02,7.39875000e+00,,1.38177978e-02,1.07928237e-03,,1.38177978e-02,5.90710926e+00
1.38181978e-02,-5.18250000e+00,-1.07812500e-02,7.39718750e+00,,1.38181978e-02,3.99305543e-04,,1.38181978e-02,5.17171860e+00
1.38185978e-02,-4.42875000e+00,2.18750000e-03,7.40031250e+00,,1.38185978e-02,-8.10185156e-05,,1.38185978e-02,4.43093729e+00
1.38189978e-02,-3.67125000e+00,7.81250000e-03,7.39625000e+00,,1.38189978e-02,-2.89351854e-04,,1.38189978e-02,3.67906260e+00
1.38193978e-02,-2.79750000e+00,3.28125000e-03,7.39875000e+00,,1.38193978e-02,-1.21527773e-04,,1.38193978e-02,2.80078125e+00
1.38197978e-02,-2.00250000e+00,-8.28125000e-03,7.39968750e+00,,1.38197978e-02,3.06712958e-04,,1.38197978e-02,1.99421871e+00
1.38201978e-02,-1.20375000e+00,-2.25000000e-02,7.39906250e+00,,1.38201978e-02,8.33333354e-04,,1.38201978e-02,1.18124998e+00
1.38205978e-02,-4.38750000e-01,-3.07812500e-02,7.39843750e+00,,1.38205978e-02,1.14004628e-03,,1.38205978e-02,4.07968760e-01
1.38209978e-02,3.22500000e-01,-3.50781250e-02,7.38625000e+00,,1.38209978e-02,1.29918975e-03,,1.38209978e-02,-3.57578129e-01
1.38213978e-02,1.07250000e+00,-2.18750000e-02,7.38625000e+00,,1.38213978e-02,8.10185156e-04,,1.38213978e-02,-1.09437501e+00
1.38217978e-02,1.77750000e+00,-6.25000000e-03,7.37656250e+00,,1.38217978e-02,2.31481492e-04,,1.38217978e-02,-1.78375006e+00
1.38221978e-02,2.53125000e+00,9.84375000e-03,7.37781250e+00,,1.38221978e-02,-3.64583335e-04,,1.38221978e-02,-2.52140617e+00
1.38225978e-02,3.29250000e+00,3.07031250e-02,7.37218750e+00,,1.38225978e-02,-1.13715278e-03,,1.38225978e-02,-3.26179695e+00
1.38229978e-02,4.03875000e+00,5.10937500e-02,7.37187500e+00,,1.38229978e-02,-1.89236109e-03,,1.38229978e-02,-3.98765635e+00
1.38233978e-02,4.78500000e+00,6.46093750e-02,7.35937500e+00,,1.38233978e-02,-2.39293999e-03,,1.38233978e-02,-4.72039080e+00
1.38237978e-02,5.53875000e+00,8.23437500e-02,7.35437500e+00,,1.38237978e-02,-3.04976851e-03,,1.38237978e-02,-5.45640612e+00
1.38241978e-02,6.22125000e+00,9.97656250e-02,7.35031250e+00,,1.38241978e-02,-3.69502325e-03,,1.38241978e-02,-6.12148428e+00
1.38245978e-02,6.99375000e+00,1.14609375e-01,7.33781250e+00,,1.38245978e-02,-4.24479181e-03,,1.38245978e-02,-6.87914085e+00
1.38249978e-02,7.75875000e+00,1.27421875e-01,7.33062500e+00,,1.38249978e-02,-4.71932860e-03,,1.38249978e-02,-7.63132811e+00
1.38253978e-02,8.49750000e+00,1.35546875e-01,7.32218750e+00,,1.38253978e-02,-5.02025476e-03,,1.38253978e-02,-8.36195278e+00
1.38257978e-02,9.27375000e+00,1.39765625e-01,7.31812500e+00,,1.38257978e-02,-5.17650461e-03,,1.38257978e-02,-9.13398457e+00
1.38261978e-02,1.00087500e+01,1.38828125e-01,7.30750000e+00,,1.38261978e-02,-5.14178257e-03,,1.38261978e-02,-9.86992168e+00
1.38265978e-02,1.08075000e+01,1.38437500e-01,7.30500000e+00,,1.38265978e-02,-5.12731448e-03,,1.38265978e-02,-1.06690626e+01
1.38269978e-02,1.15237500e+01,1.46484375e-01,7.29468750e+00,,1.38269978e-02,-5.42534702e-03,,1.38269978e-02,-1.13772659e+01
1.38273978e-02,1.23000000e+01,1.58671875e-01,7.29687500e+00,,1.38273978e-02,-5.87673578e-03,,1.38273978e-02,-1.21413279e+01
1.38277978e-02,1.30950000e+01,1.70546875e-01,7.29281250e+00,,1.38277978e-02,-6.31655101e-03,,1.38277978e-02,-1.29244528e+01
1.38281978e-02,1.38412500e+01,1.69218750e-01,7.29812500e+00,,1.38281978e-02,-6.26736088e-03,,1.38281978e-02,-1.36720314e+01
1.38285978e-02,1.46175000e+01,1.67734375e-01,7.29781250e+00,,1.38285978e-02,-6.21238397e-03,,1.38285978e-02,-1.44497652e+01
1.38289978e-02,1.54350000e+01,1.60625000e-01,7.29656250e+00,,1.38289978e-02,-5.94907394e-03,,1.38289978e-02,-1.52743750e+01
1.38293978e-02,1.62525000e+01,1.38750000e-01,7.29343750e+00,,1.38293978e-02,-5.13888896e-03,,1.38293978e-02,-1.61137505e+01
1.38297978e-02,1.70550000e+01,1.20000000e-01,7.28593750e+00,,1.38297978e-02,-4.44444455e-03,,1.38297978e-02,-1.69349995e+01
1.38301978e-02,1.78312500e+01,1.08203125e-01,7.27250000e+00,,1.38301978e-02,-4.00752341e-03,,1.38301978e-02,-1.77230473e+01
1.38305978e-02,1.86075000e+01,1.03203125e-01,7.26250000e+00,,1.38305978e-02,-3.82233807e-03,,1.38305978e-02,-1.85042973e+01
1.38309978e-02,1.93687500e+01,1.05390625e-01,7.25156250e+00,,1.38309978e-02,-3.90335638e-03,,1.38309978e-02,-1.92633591e+01
1.38313978e-02,2.01525000e+01,1.10703125e-01,7.24375000e+00,,1.38313978e-02,-4.10011597e-03,,1.38313978e-02,-2.00417976e+01
1.38317978e-02,2.09550000e+01,1.20312500e-01,7.23781250e+00,,1.38317978e-02,-4.45601856e-03,,1.38317978e-02,-2.08346882e+01
1.38321978e-02,2.17425000e+01,1.22734375e-01,7.22750000e+00,,1.38321978e-02,-4.54571750e-03,,1.38321978e-02,-2.16197662e+01
1.38325978e-02,2.25150000e+01,1.13593750e-01,7.21875000e+00,,1.38325978e-02,-4.20717569e-03,,1.38325978e-02,-2.24014053e+01
1.38329978e-02,2.32725000e+01,1.07500000e-01,7.21343750e+00,,1.38329978e-02,-3.98148177e-03,,1.38329978e-02,-2.31650009e+01
1.38333978e-02,2.40187500e+01,1.07968750e-01,7.20906250e+00,,1.38333978e-02,-3.99884256e-03,,1.38333978e-02,-2.39107819e+01
1.38337978e-02,2.48250000e+01,1.07812500e-01,7.20656250e+00,,1.38337978e-02,-3.99305578e-03,,1.38337978e-02,-2.47171879e+01
1.38341978e-02,2.55825000e+01,1.08281250e-01,7.20500000e+00,,1.38341978e-02,-4.01041657e-03,,1.38341978e-02,-2.54742184e+01
1.38345978e-02,2.63400000e+01,1.09375000e-01,7.20781250e+00,,1.38345978e-02,-4.05092584e-03,,1.38345978e-02,-2.62306252e+01
1.38349978e-02,2.71387500e+01,1.03984375e-01,7.20906250e+00,,1.38349978e-02,-3.85127333e-03,,1.38349978e-02,-2.70347652e+01
1.38353978e-02,2.78437500e+01,9.98437500e-02,7.20437500e+00,,1.38353978e-02,-3.69791663e-03,,1.38353978e-02,-2.77439060e+01
1.38357978e-02,2.86312500e+01,1.00937500e-01,7.21031250e+00,,1.38357978e-02,-3.73842590e-03,,1.38357978e-02,-2.85303116e+01
1.38361978e-02,2.93925000e+01,1.15000000e-01,7.20781250e+00,,1.38361978e-02,-4.25925944e-03,,1.38361978e-02,-2.92775002e+01
1.38365978e-02,3.00750000e+01,1.28906250e-01,7.20625000e+00,,1.38365978e-02,-4.77430550e-03,,1.38365978e-02,-2.99460945e+01
1.38369978e-02,3.08400000e+01,1.34921875e-01,7.20468750e+00,,1.38369978e-02,-4.99710673e-03,,1.38369978e-02,-3.07050781e+01
1.38373978e-02,3.16087500e+01,1.35000000e-01,7.21125000e+00,,1.38373978e-02,-5.00000035e-03,,1.38373978e-02,-3.14737492e+01
1.38377978e-02,3.24075000e+01,1.33281250e-01,7.21187500e+00,,1.38377978e-02,-4.93634259e-03,,1.38377978e-02,-3.22742195e+01
1.38381978e-02,3.31725000e+01,1.28750000e-01,7.21437500e+00,,1.38381978e-02,-4.76851827e-03,,1.38381978e-02,-3.30437508e+01
1.38385978e-02,3.39637500e+01,1.17578125e-01,7.21562500e+00,,1.38385978e-02,-4.35474562e-03,,1.38385978e-02,-3.38461723e+01
1.38389978e-02,3.47512500e+01,1.08281250e-01,7.22468750e+00,,1.38389978e-02,-4.01041657e-03,,1.38389978e-02,-3.46429672e+01
1.38393978e-02,3.55650000e+01,1.03359375e-01,7.22843750e+00,,1.38393978e-02,-3.82812484e-03,,1.38393978e-02,-3.54616394e+01
1.38397978e-02,3.63150000e+01,9.79687500e-02,7.23937500e+00,,1.38397978e-02,-3.62847210e-03,,1.38397978e-02,-3.62170296e+01
1.38401978e-02,3.71325000e+01,9.35937500e-02,7.25031250e+00,,1.38401978e-02,-3.46643501e-03,,1.38401978e-02,-3.70389061e+01
1.38405978e-02,3.79462500e+01,9.21875000e-02,7.25875000e+00,,1.38405978e-02,-3.41435196e-03,,1.38405978e-02,-3.78540611e+01
1.38409978e-02,3.87450000e+01,9.14062500e-02,7.26562500e+00,,1.38409978e-02,-3.38541670e-03,,1.38409978e-02,-3.86535950e+01
1.38413978e-02,3.94950000e+01,9.98437500e-02,7.27406250e+00,,1.38413978e-02,-3.69791663e-03,,1.38413978e-02,-3.93951569e+01
1.38417978e-02,4.02525000e+01,1.03125000e-01,7.27750000e+00,,1.38417978e-02,-3.81944445e-03,,1.38417978e-02,-4.01493759e+01
1.38421978e-02,4.09912500e+01,9.91406250e-02,7.28718750e+00,,1.38421978e-02,-3.67187499e-03,,1.38421978e-02,-4.08921089e+01
1.38425978e-02,4.17487500e+01,1.02343750e-01,7.29312500e+00,,1.38425978e-02,-3.79050942e-03,,1.38425978e-02,-4.16464081e+01
1.38429978e-02,4.25437500e+01,1.04296875e-01,7.29968750e+00,,1.38429978e-02,-3.86284734e-03,,1.38429978e-02,-4.24394531e+01
1.38433978e-02,4.33312500e+01,1.04062500e-01,7.30843750e+00,,1.38433978e-02,-3.85416648e-03,,1.38433978e-02,-4.32271881e+01
1.38437978e-02,4.41300000e+01,9.58593750e-02,7.31781250e+00,,1.38437978e-02,-3.55034741e-03,,1.38437978e-02,-4.40341415e+01
1.38441978e-02,4.48987500e+01,8.78906250e-02,7.32625000e+00,,1.38441978e-02,-3.25520826e-03,,1.38441978e-02,-4.48108597e+01
1.38445978e-02,4.56637500e+01,8.03906250e-02,7.33281250e+00,,1.38445978e-02,-2.97743059e-03,,1.38445978e-02,-4.55833588e+01
1.38449978e-02,4.64700000e+01,7.55468750e-02,7.34218750e+00,,1.38449978e-02,-2.79803248e-03,,1.38449978e-02,-4.63944550e+01
1.38453978e-02,4.72237500e+01,7.86718750e-02,7.34656250e+00,,1.38453978e-02,-2.91377306e-03,,1.38453978e-02,-4.71450768e+01
1.38457978e-02,4.79775000e+01,9.36718750e-02,7.34906250e+00,,1.38457978e-02,-3.46932863e-03,,1.38457978e-02,-4.78838272e+01
1.38461978e-02,4.86862500e+01,1.10234375e-01,7.35593750e+00,,1.38461978e-02,-4.08275472e-03,,1.38461978e-02,-4.85760155e+01
1.38465978e-02,4.94362500e+01,1.21093750e-01,7.36093750e+00,,1.38465978e-02,-4.48495382e-03,,1.38465978e-02,-4.93151550e+01
1.38469978e-02,5.02050000e+01,1.22890625e-01,7.36437500e+00,,1.38469978e-02,-4.55150427e-03,,1.38469978e-02,-5.00821075e+01
1.38473978e-02,5.09775000e+01,1.20468750e-01,7.37250000e+00,,1.38473978e-02,-4.46180580e-03,,1.38473978e-02,-5.08570328e+01
1.38477978e-02,5.17725000e+01,1.20078125e-01,7.37562500e+00,,1.38477978e-02,-4.44733771e-03,,1.38477978e-02,-5.16524200e+01
1.38481978e-02,5.25412500e+01,1.23750000e-01,7.37406250e+00,,1.38481978e-02,-4.58333315e-03,,1.38481978e-02,-5.24174995e+01
1.38485978e-02,5.32912500e+01,1.26015625e-01,7.37593750e+00,,1.38485978e-02,-4.66724532e-03,,1.38485978e-02,-5.31652336e+01
1.38489978e-02,5.39925000e+01,1.32109375e-01,7.36968750e+00,,1.38489978e-02,-4.89293970e-03,,1.38489978e-02,-5.38603897e+01
1.38493978e-02,5.48212500e+01,1.38203125e-01,7.35281250e+00,,1.38493978e-02,-5.11863455e-03,,1.38493978e-02,-5.46830482e+01
1.38497978e-02,5.56050000e+01,1.33750000e-01,7.33562500e+00,,1.38497978e-02,-4.95370384e-03,,1.38497978e-02,-5.54712486e+01
1.38501978e-02,5.63775000e+01,1.42656250e-01,7.32437500e+00,,1.38501978e-02,-5.28356479e-03,,1.38501978e-02,-5.62348442e+01
1.38505978e-02,5.71312500e+01,1.65625000e-01,7.30843750e+00,,1.38505978e-02,-6.13425951e-03,,1.38505978e-02,-5.69656258e+01
1.38509978e-02,5.78512500e+01,1.69609375e-01,7.29500000e+00,,1.38509978e-02,-6.28182851e-03,,1.38509978e-02,-5.76816406e+01
1.38513978e-02,5.86987500e+01,1.42265625e-01,7.28625000e+00,,1.38513978e-02,-5.26909716e-03,,1.38513978e-02,-5.85564842e+01
1.38517978e-02,5.95200000e+01,1.18593750e-01,7.28312500e+00,,1.38517978e-02,-4.39236127e-03,,1.38517978e-02,-5.94014053e+01
1.38521978e-02,6.03187500e+01,1.04687500e-01,7.28781250e+00,,1.38521978e-02,-3.87731474e-03,,1.38521978e-02,-6.02140617e+01
1.38525978e-02,6.11662500e+01,9.53125000e-02,7.29125000e+00,,1.38525978e-02,-3.53009254e-03,,1.38525978e-02,-6.10709381e+01
1.38529978e-02,6.18675000e+01,8.61718750e-02,7.29062500e+00,,1.38529978e-02,-3.19155096e-03,,1.38529978e-02,-6.17813263e+01
1.38533978e-02,6.26850000e+01,7.55468750e-02,7.30156250e+00,,1.38533978e-02,-2.79803248e-03,,1.38533978e-02,-6.26094513e+01
1.38537978e-02,6.33750000e+01,7.14843750e-02,7.30437500e+00,,1.38537978e-02,-2.64756940e-03,,1.38537978e-02,-6.33035164e+01
1.38541978e-02,6.41700000e+01,6.92968750e-02,7.31625000e+00,,1.38541978e-02,-2.56655086e-03,,1.38541978e-02,-6.41007004e+01
1.38545978e-02,6.49912500e+01,7.28906250e-02,7.32562500e+00,,1.38545978e-02,-2.69965269e-03,,1.38545978e-02,-6.49183578e+01
1.38549978e-02,6.56550000e+01,1.08515625e-01,7.33781250e+00,,1.38549978e-02,-4.01909743e-03,,1.38549978e-02,-6.55464859e+01
1.38553978e-02,6.63675000e+01,1.39687500e-01,7.34312500e+00,,1.38553978e-02,-5.17361099e-03,,1.38553978e-02,-6.62278137e+01
1.38557978e-02,6.70687500e+01,1.56875000e-01,7.34343750e+00,,1.38557978e-02,-5.81018534e-03,,1.38557978e-02,-6.69118729e+01
1.38561978e-02,6.78112500e+01,1.76015625e-01,7.34750000e+00,,1.38561978e-02,-6.51909737e-03,,1.38561978e-02,-6.76352310e+01
1.38565978e-02,6.85987500e+01,1.66718750e-01,7.35250000e+00,,1.38565978e-02,-6.17476879e-03,,1.38565978e-02,-6.84320297e+01
1.38569978e-02,6.93937500e+01,1.66718750e-01,7.35718750e+00,,1.38569978e-02,-6.17476879e-03,,1.38569978e-02,-6.92270279e+01
1.38573978e-02,7.02000000e+01,1.52500000e-01,7.36218750e+00,,1.38573978e-02,-5.64814825e-03,,1.38573978e-02,-7.00475006e+01
1.38577978e-02,7.09312500e+01,1.54296875e-01,7.36375000e+00,,1.38577978e-02,-5.71469916e-03,,1.38577978e-02,-7.07769547e+01
1.38581978e-02,7.16400000e+01,1.73359375e-01,7.36906250e+00,,1.38581978e-02,-6.42071757e-03,,1.38581978e-02,-7.14666443e+01
1.38585978e-02,7.23675000e+01,1.95703125e-01,7.37000000e+00,,1.38585978e-02,-7.24826381e-03,,1.38585978e-02,-7.21717987e+01
1.38589978e-02,7.31325000e+01,2.09453125e-01,7.37875000e+00,,1.38589978e-02,-7.75752310e-03,,1.38589978e-02,-7.29230499e+01
1.38593978e-02,7.39500000e+01,2.12031250e-01,7.38562500e+00,,1.38593978e-02,-7.85300881e-03,,1.38593978e-02,-7.37379684e+01
1.38597978e-02,7.47337500e+01,2.06562500e-01,7.38781250e+00,,1.38597978e-02,-7.65046291e-03,,1.38597978e-02,-7.45271912e+01
1.38601978e-02,7.54087500e+01,2.04218750e-01,7.39906250e+00,,1.38601978e-02,-7.56365713e-03,,1.38601978e-02,-7.52045288e+01
1.38605978e-02,7.62487500e+01,2.08750000e-01,7.40593750e+00,,1.38605978e-02,-7.73148146e-03,,1.38605978e-02,-7.60400009e+01
1.38609978e-02,7.69312500e+01,2.42890625e-01,7.42031250e+00,,1.38609978e-02,-8.99594929e-03,,1.38609978e-02,-7.66883621e+01
1.38613978e-02,7.75575000e+01,2.63359375e-01,7.42781250e+00,,1.38613978e-02,-9.75405052e-03,,1.38613978e-02,-7.72941437e+01
1.38617978e-02,7.84350000e+01,2.56093750e-01,7.43218750e+00,,1.38617978e-02,-9.48495325e-03,,1.38617978e-02,-7.81789093e+01
1.38621978e-02,7.91700000e+01,2.59921875e-01,7.43937500e+00,,1.38621978e-02,-9.62673593e-03,,1.38621978e-02,-7.89100800e+01
1.38625978e-02,7.99350000e+01,2.62890625e-01,7.44750000e+00,,1.38625978e-02,-9.73669067e-03,,1.38625978e-02,-7.96721115e+01
1.38629978e-02,8.07300000e+01,2.61953125e-01,7.45906250e+00,,1.38629978e-02,-9.70196724e-03,,1.38629978e-02,-8.04680481e+01
1.38633978e-02,8.15512500e+01,2.60546875e-01,7.46656250e+00,,1.38633978e-02,-9.64988396e-03,,1.38633978e-02,-8.12907028e+01
1.38637978e-02,8.23350000e+01,2.57500000e-01,7.47843750e+00,,1.38637978e-02,-9.53703653e-03,,1.38637978e-02,-8.20774994e+01
1.38641978e-02,8.31450000e+01,2.25781250e-01,7.48906250e+00,,1.38641978e-02,-8.36226810e-03,,1.38641978e-02,-8.29192200e+01
1.38645978e-02,8.40375000e+01,1.84765625e-01,7.49343750e+00,,1.38645978e-02,-6.84317108e-03,,1.38645978e-02,-8.38527374e+01
1.38649978e-02,8.48400000e+01,1.82421875e-01,7.49031250e+00,,1.38649978e-02,-6.75636576e-03,,1.38649978e-02,-8.46575775e+01
