Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.94875296e-03,1.28609375e+01,1.46696875e-01,-2.59421875e-01,1.66273438e-01,3.65625000e-03,5.86605469e+00,,8.94875296e-03,1.27135083e-01,,8.94875296e-03,3.05415308e+03
8.94975296e-03,1.27804688e+01,1.44665625e-01,-2.66937500e-01,1.66335938e-01,3.87500000e-03,5.86687500e+00,,8.94975296e-03,1.27145350e-01,,8.94975296e-03,3.06384375e+03
8.95075296e-03,1.27242187e+01,1.45782813e-01,-2.87328125e-01,1.66367188e-01,3.93750000e-03,5.86687500e+00,,8.95075296e-03,1.27155572e-01,,8.95075296e-03,3.07111157e+03
8.95175296e-03,1.26914062e+01,1.46696875e-01,-2.96453125e-01,1.66406250e-01,3.93750000e-03,5.86769531e+00,,8.95175296e-03,1.27165869e-01,,8.95175296e-03,3.07604102e+03
8.95275296e-03,1.26820312e+01,1.47346875e-01,-2.81984375e-01,1.66406250e-01,3.71875000e-03,5.87050781e+00,,8.95275296e-03,1.27176210e-01,,8.95275296e-03,3.07854102e+03
8.95375296e-03,1.26992188e+01,1.46453125e-01,-2.59046875e-01,1.66445312e-01,3.25000000e-03,5.87144531e+00,,8.95375296e-03,1.27186567e-01,,8.95375296e-03,3.07820264e+03
8.95475296e-03,1.27390625e+01,1.49256250e-01,-2.52625000e-01,1.66523438e-01,3.12500000e-03,5.87027344e+00,,8.95475296e-03,1.27196968e-01,,8.95475296e-03,3.07545093e+03
8.95575296e-03,1.28242188e+01,1.49012500e-01,-2.61015625e-01,1.66578125e-01,3.56250000e-03,5.87050781e+00,,8.95575296e-03,1.27207473e-01,,8.95575296e-03,3.06803271e+03
8.95675296e-03,1.29476562e+01,1.50515625e-01,-2.64812500e-01,1.66656250e-01,4.00000000e-03,5.86933594e+00,,8.95675296e-03,1.27218023e-01,,8.95675296e-03,3.05670068e+03
8.95775296e-03,1.30507812e+01,1.55268750e-01,-2.50171875e-01,1.66726563e-01,4.15625000e-03,5.86792969e+00,,8.95775296e-03,1.27228782e-01,,8.95775296e-03,3.04743408e+03
8.95875296e-03,1.31164063e+01,1.55857813e-01,-2.29468750e-01,1.66765625e-01,3.78125000e-03,5.86933594e+00,,8.95875296e-03,1.27239734e-01,,8.95875296e-03,3.04193970e+03
8.95975296e-03,1.31648437e+01,1.57523438e-01,-2.33781250e-01,1.66820313e-01,3.71875000e-03,5.87003906e+00,,8.95975296e-03,1.27250776e-01,,8.95975296e-03,3.03817358e+03
8.96075296e-03,1.32023438e+01,1.59595313e-01,-2.63296875e-01,1.66882813e-01,3.65625000e-03,5.86933594e+00,,8.96075296e-03,1.27261937e-01,,8.96075296e-03,3.03562500e+03
8.96175296e-03,1.32367187e+01,1.61260938e-01,-2.82546875e-01,1.67007813e-01,3.40625000e-03,5.86968750e+00,,8.96175296e-03,1.27273232e-01,,8.96175296e-03,3.03352734e+03
8.96275296e-03,1.32859375e+01,1.60976563e-01,-2.65421875e-01,1.67046875e-01,3.34375000e-03,5.87003906e+00,,8.96275296e-03,1.27284572e-01,,8.96275296e-03,3.02990552e+03
8.96375296e-03,1.33585938e+01,1.61890625e-01,-2.29843750e-01,1.67085938e-01,3.93750000e-03,5.86746094e+00,,8.96375296e-03,1.27295956e-01,,8.96375296e-03,3.02372778e+03
8.96475296e-03,1.34351562e+01,1.64307813e-01,-2.12593750e-01,1.67164063e-01,4.40625000e-03,5.86382813e+00,,8.96475296e-03,1.27307430e-01,,8.96475296e-03,3.01700757e+03
8.96575296e-03,1.34828125e+01,1.66643750e-01,-2.26078125e-01,1.67273438e-01,4.31250000e-03,5.86453125e+00,,8.96575296e-03,1.27319083e-01,,8.96575296e-03,3.01325659e+03
8.96675296e-03,1.35031250e+01,1.66054688e-01,-2.54125000e-01,1.67398437e-01,4.00000000e-03,5.86664063e+00,,8.96675296e-03,1.27330795e-01,,8.96675296e-03,3.01243506e+03
8.96775296e-03,1.35015625e+01,1.67435938e-01,-2.74656250e-01,1.67484375e-01,3.71875000e-03,5.86746094e+00,,8.96775296e-03,1.27342537e-01,,8.96775296e-03,3.01399756e+03
8.96875296e-03,1.34906250e+01,1.68167188e-01,-2.73000000e-01,1.67570313e-01,3.50000000e-03,5.86734375e+00,,8.96875296e-03,1.27354354e-01,,8.96875296e-03,3.01657617e+03
8.96975296e-03,1.34789062e+01,1.67334375e-01,-2.56515625e-01,1.67632813e-01,3.50000000e-03,5.86804688e+00,,8.96975296e-03,1.27366170e-01,,8.96975296e-03,3.01918750e+03
8.97075296e-03,1.34718750e+01,1.66846875e-01,-2.45984375e-01,1.67609375e-01,3.78125000e-03,5.86746094e+00,,8.97075296e-03,1.27377927e-01,,8.97075296e-03,3.02124414e+03
8.97175296e-03,1.34523438e+01,1.64287500e-01,-2.50031250e-01,1.67703125e-01,3.65625000e-03,5.86664063e+00,,8.97175296e-03,1.27389580e-01,,8.97175296e-03,3.02457202e+03
8.97275296e-03,1.34187500e+01,1.60245313e-01,-2.61515625e-01,1.67726563e-01,3.65625000e-03,5.86546875e+00,,8.97275296e-03,1.27401009e-01,,8.97275296e-03,3.02939062e+03
8.97375296e-03,1.34039062e+01,1.59940625e-01,-2.71109375e-01,1.67718750e-01,3.50000000e-03,5.86593750e+00,,8.97375296e-03,1.27412289e-01,,8.97375296e-03,3.03233276e+03
8.97475296e-03,1.34148437e+01,1.60387500e-01,-2.71671875e-01,1.67742188e-01,2.87500000e-03,5.86851563e+00,,8.97475296e-03,1.27423570e-01,,8.97475296e-03,3.03264355e+03
8.97575296e-03,1.34468750e+01,1.60245313e-01,-2.62875000e-01,1.67812500e-01,2.87500000e-03,5.86886719e+00,,8.97575296e-03,1.27434850e-01,,8.97575296e-03,3.03075781e+03
8.97675296e-03,1.34718750e+01,1.59067188e-01,-2.51609375e-01,1.67890625e-01,2.90625000e-03,5.86968750e+00,,8.97675296e-03,1.27446100e-01,,8.97675296e-03,3.02954395e+03
8.97775296e-03,1.34765625e+01,1.58173438e-01,-2.49578125e-01,1.68000000e-01,2.71875000e-03,5.87132813e+00,,8.97775296e-03,1.27457261e-01,,8.97775296e-03,3.03038867e+03
8.97875296e-03,1.34625000e+01,1.54923438e-01,-2.63687500e-01,1.68132813e-01,2.65625000e-03,5.87050781e+00,,8.97875296e-03,1.27468288e-01,,8.97875296e-03,3.03319824e+03
8.97975296e-03,1.34468750e+01,1.57746875e-01,-2.80734375e-01,1.68093750e-01,2.59375000e-03,5.87003906e+00,,8.97975296e-03,1.27479300e-01,,8.97975296e-03,3.03625195e+03
8.98075296e-03,1.34390625e+01,1.57462500e-01,-2.77140625e-01,1.68093750e-01,2.65625000e-03,5.87132813e+00,,8.98075296e-03,1.27490401e-01,,8.98075296e-03,3.03853613e+03
8.98175296e-03,1.34453125e+01,1.56345313e-01,-2.60843750e-01,1.68156250e-01,2.50000000e-03,5.87132813e+00,,8.98175296e-03,1.27501458e-01,,8.98175296e-03,3.03931738e+03
8.98275296e-03,1.34492188e+01,1.57401563e-01,-2.53000000e-01,1.68234375e-01,2.53125000e-03,5.87109375e+00,,8.98275296e-03,1.27512500e-01,,8.98275296e-03,3.04027588e+03
8.98375296e-03,1.34671875e+01,1.55715625e-01,-2.57078125e-01,1.68359375e-01,2.59375000e-03,5.87085938e+00,,8.98375296e-03,1.27523527e-01,,8.98375296e-03,3.03977563e+03
8.98475296e-03,1.34859375e+01,1.55451563e-01,-2.67312500e-01,1.68421875e-01,3.09375000e-03,5.86828125e+00,,8.98475296e-03,1.27534479e-01,,8.98475296e-03,3.03923242e+03
8.98575296e-03,1.35015625e+01,1.57015625e-01,-2.72500000e-01,1.68476563e-01,3.87500000e-03,5.86664063e+00,,8.98575296e-03,1.27545491e-01,,8.98575296e-03,3.03905176e+03
8.98675296e-03,1.35273438e+01,1.58762500e-01,-2.64218750e-01,1.68476563e-01,3.93750000e-03,5.86933594e+00,,8.98675296e-03,1.27556607e-01,,8.98675296e-03,3.03781616e+03
8.98775296e-03,1.35562500e+01,1.59392188e-01,-2.52625000e-01,1.68492188e-01,3.78125000e-03,5.86851563e+00,,8.98775296e-03,1.27567798e-01,,8.98775296e-03,3.03620581e+03
8.98875296e-03,1.35656250e+01,1.65059375e-01,-2.54875000e-01,1.68531250e-01,3.71875000e-03,5.86628906e+00,,8.98875296e-03,1.27579227e-01,,8.98875296e-03,3.03658398e+03
8.98975296e-03,1.35484375e+01,1.65160938e-01,-2.63250000e-01,1.68625000e-01,4.00000000e-03,5.86746094e+00,,8.98975296e-03,1.27590850e-01,,8.98975296e-03,3.03972900e+03
8.99075296e-03,1.35000000e+01,1.62621875e-01,-2.73328125e-01,1.68742188e-01,4.31250000e-03,5.86886719e+00,,8.99075296e-03,1.27602398e-01,,8.99075296e-03,3.04614453e+03
8.99175296e-03,1.34359375e+01,1.64632813e-01,-2.87890625e-01,1.68828125e-01,4.40625000e-03,5.87003906e+00,,8.99175296e-03,1.27613917e-01,,8.99175296e-03,3.05423608e+03
8.99275296e-03,1.33671875e+01,1.64226563e-01,-2.95484375e-01,1.68906250e-01,4.53125000e-03,5.87003906e+00,,8.99275296e-03,1.27625495e-01,,8.99275296e-03,3.06286963e+03
8.99375296e-03,1.32937500e+01,1.63617188e-01,-2.88968750e-01,1.68960938e-01,4.78125000e-03,5.86546875e+00,,8.99375296e-03,1.27637044e-01,,8.99375296e-03,3.07198926e+03
8.99475296e-03,1.32031250e+01,1.65039063e-01,-2.77875000e-01,1.68960938e-01,4.90625000e-03,5.86347656e+00,,8.99475296e-03,1.27648622e-01,,8.99475296e-03,3.08283398e+03
8.99575296e-03,1.31218750e+01,1.60773438e-01,-2.78359375e-01,1.69023438e-01,4.18750000e-03,5.86652344e+00,,8.99575296e-03,1.27660081e-01,,8.99575296e-03,3.09268457e+03
8.99675296e-03,1.30578125e+01,1.57381250e-01,-2.96343750e-01,1.69078125e-01,3.65625000e-03,5.86910156e+00,,8.99675296e-03,1.27671286e-01,,8.99675296e-03,3.10081177e+03
8.99775296e-03,1.30375000e+01,1.57848438e-01,-3.11796875e-01,1.69078125e-01,3.50000000e-03,5.86933594e+00,,8.99775296e-03,1.27682388e-01,,8.99775296e-03,3.10451758e+03
8.99875296e-03,1.30789062e+01,1.56243750e-01,-2.99421875e-01,1.69062500e-01,3.56250000e-03,5.86910156e+00,,8.99875296e-03,1.27693444e-01,,8.99875296e-03,3.10186865e+03
8.99975296e-03,1.31484375e+01,1.54131250e-01,-2.65937500e-01,1.69109375e-01,3.56250000e-03,5.86851563e+00,,8.99975296e-03,1.27704367e-01,,8.99975296e-03,3.09619849e+03
9.00075296e-03,1.32273437e+01,1.53846875e-01,-2.41703125e-01,1.69171875e-01,3.62500000e-03,5.86792969e+00,,9.00075296e-03,1.27715215e-01,,9.00075296e-03,3.08940918e+03
9.00175296e-03,1.33304687e+01,1.49337500e-01,-2.38828125e-01,1.69296875e-01,3.78125000e-03,5.87109375e+00,,9.00175296e-03,1.27725884e-01,,9.00175296e-03,3.08005103e+03
9.00275296e-03,1.34632812e+01,1.44523438e-01,-2.52140625e-01,1.69398437e-01,3.81250000e-03,5.87285156e+00,,9.00275296e-03,1.27736241e-01,,9.00275296e-03,3.06766016e+03
9.00375296e-03,1.35859375e+01,1.46310938e-01,-2.60140625e-01,1.69492188e-01,3.62500000e-03,5.87085938e+00,,9.00375296e-03,1.27746478e-01,,9.00375296e-03,3.05637280e+03
9.00475296e-03,1.36828125e+01,1.53440625e-01,-2.43937500e-01,1.69507813e-01,3.18750000e-03,5.87074219e+00,,9.00475296e-03,1.27757028e-01,,9.00475296e-03,3.04772119e+03
9.00575296e-03,1.38023437e+01,1.56589063e-01,-2.16046875e-01,1.69453125e-01,3.50000000e-03,5.87109375e+00,,9.00575296e-03,1.27767950e-01,,9.00575296e-03,3.03661768e+03
9.00675296e-03,1.38859375e+01,1.62540625e-01,-2.08500000e-01,1.69468750e-01,3.87500000e-03,5.87003906e+00,,9.00675296e-03,1.27779186e-01,,9.00675296e-03,3.02912451e+03
9.00775296e-03,1.38890625e+01,1.62134375e-01,-2.36218750e-01,1.69531250e-01,3.81250000e-03,5.87027344e+00,,9.00775296e-03,1.27790615e-01,,9.00775296e-03,3.02998071e+03
9.00875296e-03,1.38304687e+01,1.61545313e-01,-2.74078125e-01,1.69585938e-01,4.00000000e-03,5.86933594e+00,,9.00875296e-03,1.27802014e-01,,9.00875296e-03,3.03737378e+03
9.00975296e-03,1.37359375e+01,1.63535938e-01,-2.82468750e-01,1.69632813e-01,4.09375000e-03,5.86746094e+00,,9.00975296e-03,1.27813458e-01,,9.00975296e-03,3.04859375e+03
9.01075296e-03,1.36335937e+01,1.67151563e-01,-2.63578125e-01,1.69773438e-01,4.03125000e-03,5.86593750e+00,,9.01075296e-03,1.27825096e-01,,9.01075296e-03,3.06059204e+03
9.01175296e-03,1.35468750e+01,1.72412500e-01,-2.52281250e-01,1.69898437e-01,3.75000000e-03,5.86382813e+00,,9.01175296e-03,1.27837047e-01,,9.01175296e-03,3.07089941e+03
9.01275296e-03,1.34750000e+01,1.72209375e-01,-2.65140625e-01,1.69882813e-01,3.78125000e-03,5.86406250e+00,,9.01275296e-03,1.27849177e-01,,9.01275296e-03,3.07968018e+03
9.01375296e-03,1.34257812e+01,1.73610938e-01,-2.77906250e-01,1.69906250e-01,4.03125000e-03,5.87250000e+00,,9.01375296e-03,1.27861351e-01,,9.01375296e-03,3.08619336e+03
9.01475296e-03,1.33882812e+01,1.65018750e-01,-2.69171875e-01,1.70039063e-01,3.93750000e-03,5.87437500e+00,,9.01475296e-03,1.27873272e-01,,9.01475296e-03,3.09150879e+03
9.01575296e-03,1.33468750e+01,1.64389063e-01,-2.59406250e-01,1.70093750e-01,3.56250000e-03,5.86804688e+00,,9.01575296e-03,1.27884880e-01,,9.01575296e-03,3.09717847e+03
9.01675296e-03,1.32914062e+01,1.66115625e-01,-2.63968750e-01,1.70125000e-01,2.90625000e-03,5.86851563e+00,,9.01675296e-03,1.27896518e-01,,9.01675296e-03,3.10428369e+03
9.01775296e-03,1.32421875e+01,1.63596875e-01,-2.76343750e-01,1.70179688e-01,2.71875000e-03,5.87027344e+00,,9.01775296e-03,1.27908126e-01,,9.01775296e-03,3.11079004e+03
9.01875296e-03,1.32257813e+01,1.61850000e-01,-2.83359375e-01,1.70164063e-01,2.71875000e-03,5.87109375e+00,,9.01875296e-03,1.27919585e-01,,9.01875296e-03,3.11396436e+03
9.01975296e-03,1.32250000e+01,1.59696875e-01,-2.75437500e-01,1.70132813e-01,2.75000000e-03,5.87003906e+00,,9.01975296e-03,1.27930909e-01,,9.01975296e-03,3.11552563e+03
9.02075296e-03,1.32250000e+01,1.57381250e-01,-2.54281250e-01,1.70085938e-01,3.12500000e-03,5.86945313e+00,,9.02075296e-03,1.27942070e-01,,9.02075296e-03,3.11692944e+03
9.02175296e-03,1.32406250e+01,1.56812500e-01,-2.39578125e-01,1.70093750e-01,3.12500000e-03,5.86968750e+00,,9.02175296e-03,1.27953127e-01,,9.02175296e-03,3.11662720e+03
9.02275296e-03,1.32984375e+01,1.58071875e-01,-2.43906250e-01,1.70109375e-01,2.87500000e-03,5.86945313e+00,,9.02275296e-03,1.27964213e-01,,9.02275296e-03,3.11194849e+03
9.02375296e-03,1.33796875e+01,1.60245313e-01,-2.50203125e-01,1.70164063e-01,2.90625000e-03,5.87027344e+00,,9.02375296e-03,1.27975419e-01,,9.02375296e-03,3.10488135e+03
9.02475296e-03,1.34625000e+01,1.56000000e-01,-2.40765625e-01,1.70281250e-01,2.90625000e-03,5.87074219e+00,,9.02475296e-03,1.27986550e-01,,9.02475296e-03,3.09764502e+03
9.02575296e-03,1.35437500e+01,1.57259375e-01,-2.23109375e-01,1.70390625e-01,3.28125000e-03,5.87074219e+00,,9.02575296e-03,1.27997577e-01,,9.02575296e-03,3.09049780e+03
9.02675296e-03,1.36046875e+01,1.54659375e-01,-2.17593750e-01,1.70484375e-01,3.78125000e-03,5.86851563e+00,,9.02675296e-03,1.28008559e-01,,9.02675296e-03,3.08538379e+03
9.02775296e-03,1.36390625e+01,1.59696875e-01,-2.31843750e-01,1.70500000e-01,4.00000000e-03,5.86628906e+00,,9.02775296e-03,1.28019631e-01,,9.02775296e-03,3.08303125e+03
9.02875296e-03,1.36390625e+01,1.62073438e-01,-2.45281250e-01,1.70578125e-01,3.81250000e-03,5.86769531e+00,,9.02875296e-03,1.28030956e-01,,9.02875296e-03,3.08429541e+03
9.02975296e-03,1.36070312e+01,1.62012500e-01,-2.46234375e-01,1.70632813e-01,4.03125000e-03,5.86570313e+00,,9.02975296e-03,1.28042370e-01,,9.02975296e-03,3.08889990e+03
9.03075296e-03,1.35593750e+01,1.65120313e-01,-2.42218750e-01,1.70687500e-01,4.00000000e-03,5.86371094e+00,,9.03075296e-03,1.28053889e-01,,9.03075296e-03,3.09510742e+03
9.03175296e-03,1.35101562e+01,1.64206250e-01,-2.41218750e-01,1.70750000e-01,3.81250000e-03,5.86464844e+00,,9.03175296e-03,1.28065482e-01,,9.03175296e-03,3.10146265e+03
9.03275296e-03,1.34531250e+01,1.66339063e-01,-2.48750000e-01,1.70859375e-01,4.03125000e-03,5.86546875e+00,,9.03275296e-03,1.28077120e-01,,9.03275296e-03,3.10864111e+03
9.03375296e-03,1.34078125e+01,1.66745313e-01,-2.57484375e-01,1.70937500e-01,3.87500000e-03,5.86652344e+00,,9.03375296e-03,1.28088862e-01,,9.03375296e-03,3.11465381e+03
9.03475296e-03,1.33921875e+01,1.65750000e-01,-2.51890625e-01,1.70992188e-01,3.87500000e-03,5.86886719e+00,,9.03475296e-03,1.28100559e-01,,9.03475296e-03,3.11761450e+03
9.03575296e-03,1.34148437e+01,1.61890625e-01,-2.36437500e-01,1.71062500e-01,3.81250000e-03,5.86804688e+00,,9.03575296e-03,1.28112093e-01,,9.03575296e-03,3.11657275e+03
9.03675296e-03,1.34484375e+01,1.61301563e-01,-2.28187500e-01,1.71109375e-01,3.34375000e-03,5.86687500e+00,,9.03675296e-03,1.28123477e-01,,9.03675296e-03,3.11434082e+03
9.03775296e-03,1.34750000e+01,1.58518750e-01,-2.30078125e-01,1.71179688e-01,2.81250000e-03,5.87085938e+00,,9.03775296e-03,1.28134742e-01,,9.03775296e-03,3.11281641e+03
9.03875296e-03,1.34898437e+01,1.57015625e-01,-2.37703125e-01,1.71296875e-01,2.50000000e-03,5.87250000e+00,,9.03875296e-03,1.28145844e-01,,9.03875296e-03,3.11252588e+03
9.03975296e-03,1.34960938e+01,1.60570313e-01,-2.42609375e-01,1.71406250e-01,2.65625000e-03,5.87214844e+00,,9.03975296e-03,1.28157035e-01,,9.03975296e-03,3.11315454e+03
9.04075296e-03,1.35015625e+01,1.58539063e-01,-2.38203125e-01,1.71523438e-01,2.96875000e-03,5.87273438e+00,,9.04075296e-03,1.28168270e-01,,9.04075296e-03,3.11386475e+03
9.04175296e-03,1.35054687e+01,1.57442188e-01,-2.30562500e-01,1.71593750e-01,3.09375000e-03,5.87367188e+00,,9.04175296e-03,1.28179401e-01,,9.04175296e-03,3.11470410e+03
9.04275296e-03,1.35187500e+01,1.55857813e-01,-2.28718750e-01,1.71593750e-01,3.56250000e-03,5.87167969e+00,,9.04275296e-03,1.28190428e-01,,9.04275296e-03,3.11455225e+03
9.04375296e-03,1.35335937e+01,1.57746875e-01,-2.28093750e-01,1.71578125e-01,3.71875000e-03,5.86992188e+00,,9.04375296e-03,1.28201470e-01,,9.04375296e-03,3.11423242e+03
9.04475296e-03,1.35507812e+01,1.59067188e-01,-2.20625000e-01,1.71609375e-01,3.50000000e-03,5.87191406e+00,,9.04475296e-03,1.28212631e-01,,9.04475296e-03,3.11364941e+03
9.04575296e-03,1.35710937e+01,1.61179688e-01,-2.17890625e-01,1.71664063e-01,3.34375000e-03,5.87214844e+00,,9.04575296e-03,1.28223896e-01,,9.04575296e-03,3.11271753e+03
9.04675296e-03,1.35765625e+01,1.64287500e-01,-2.28453125e-01,1.71671875e-01,3.25000000e-03,5.87132813e+00,,9.04675296e-03,1.28235355e-01,,9.04675296e-03,3.11333691e+03
9.04775296e-03,1.35671875e+01,1.64815625e-01,-2.42140625e-01,1.71687500e-01,3.56250000e-03,5.87003906e+00,,9.04775296e-03,1.28246948e-01,,9.04775296e-03,3.11554980e+03
9.04875296e-03,1.35554687e+01,1.68004688e-01,-2.43125000e-01,1.71648438e-01,3.81250000e-03,5.86734375e+00,,9.04875296e-03,1.28258660e-01,,9.04875296e-03,3.11804419e+03
9.04975296e-03,1.35390625e+01,1.69853125e-01,-2.29609375e-01,1.71664063e-01,3.71875000e-03,5.86710938e+00,,9.04975296e-03,1.28270552e-01,,9.04975296e-03,3.12098779e+03
9.05075296e-03,1.34929687e+01,1.69609375e-01,-2.23312500e-01,1.71742188e-01,3.46875000e-03,5.86593750e+00,,9.05075296e-03,1.28282502e-01,,9.05075296e-03,3.12694043e+03
9.05175296e-03,1.34210938e+01,1.69507813e-01,-2.41093750e-01,1.71804687e-01,3.56250000e-03,5.86312500e+00,,9.05175296e-03,1.28294438e-01,,9.05175296e-03,3.13558081e+03
9.05275296e-03,1.33296875e+01,1.68410938e-01,-2.67250000e-01,1.71835938e-01,3.65625000e-03,5.86183594e+00,,9.05275296e-03,1.28306344e-01,,9.05275296e-03,3.14635132e+03
9.05375296e-03,1.32273437e+01,1.67618750e-01,-2.76203125e-01,1.71851562e-01,4.03125000e-03,5.87250000e+00,,9.05375296e-03,1.28318176e-01,,9.05375296e-03,3.15834277e+03
9.05475296e-03,1.31445312e+01,1.62764063e-01,-2.58968750e-01,1.71953125e-01,3.87500000e-03,5.89171875e+00,,9.05475296e-03,1.28329799e-01,,9.05475296e-03,3.16829785e+03
9.05575296e-03,1.30906250e+01,1.58620313e-01,-2.47796875e-01,1.71953125e-01,3.56250000e-03,5.88070313e+00,,9.05575296e-03,1.28341109e-01,,9.05575296e-03,3.17519824e+03
9.05675296e-03,1.30453125e+01,1.65282813e-01,-2.54875000e-01,1.71820313e-01,3.50000000e-03,5.86546875e+00,,9.05675296e-03,1.28352523e-01,,9.05675296e-03,3.18120166e+03
9.05775296e-03,1.30070313e+01,1.58275000e-01,-2.54312500e-01,1.71796875e-01,3.62500000e-03,5.86828125e+00,,9.05775296e-03,1.28363907e-01,,9.05775296e-03,3.18649756e+03
9.05875296e-03,1.29828125e+01,1.54720313e-01,-2.54687500e-01,1.71804687e-01,3.09375000e-03,5.87003906e+00,,9.05875296e-03,1.28374934e-01,,9.05875296e-03,3.19034302e+03
9.05975296e-03,1.29851562e+01,1.57645313e-01,-2.66640625e-01,1.71781250e-01,2.90625000e-03,5.86828125e+00,,9.05975296e-03,1.28385931e-01,,9.05975296e-03,3.19148291e+03
9.06075296e-03,1.30031250e+01,1.56182813e-01,-2.67312500e-01,1.71796875e-01,2.96875000e-03,5.86933594e+00,,9.06075296e-03,1.28396988e-01,,9.06075296e-03,3.19104590e+03
9.06175296e-03,1.30226563e+01,1.56832813e-01,-2.49531250e-01,1.71835938e-01,2.96875000e-03,5.87074219e+00,,9.06175296e-03,1.28408000e-01,,9.06175296e-03,3.19040186e+03
9.06275296e-03,1.30445312e+01,1.58884375e-01,-2.35750000e-01,1.71859375e-01,2.96875000e-03,5.87050781e+00,,9.06275296e-03,1.28419116e-01,,9.06275296e-03,3.18943311e+03
9.06375296e-03,1.30617188e+01,1.58031250e-01,-2.39718750e-01,1.71898438e-01,2.90625000e-03,5.87050781e+00,,9.06375296e-03,1.28430277e-01,,9.06375296e-03,3.18892090e+03
9.06475296e-03,1.30976562e+01,1.54578125e-01,-2.51640625e-01,1.71898438e-01,3.12500000e-03,5.87132813e+00,,9.06475296e-03,1.28441289e-01,,9.06475296e-03,3.18651807e+03
9.06575296e-03,1.31375000e+01,1.55857813e-01,-2.53671875e-01,1.71890625e-01,3.28125000e-03,5.86968750e+00,,9.06575296e-03,1.28452212e-01,,9.06575296e-03,3.18375000e+03
9.06675296e-03,1.31554688e+01,1.57990625e-01,-2.41640625e-01,1.71898438e-01,3.34375000e-03,5.86886719e+00,,9.06675296e-03,1.28463268e-01,,9.06675296e-03,3.18320996e+03
9.06775296e-03,1.31687500e+01,1.58132813e-01,-2.30343750e-01,1.71914063e-01,3.18750000e-03,5.86933594e+00,,9.06775296e-03,1.28474399e-01,,9.06775296e-03,3.18309131e+03
9.06875296e-03,1.31710938e+01,1.60671875e-01,-2.37656250e-01,1.71984375e-01,3.68750000e-03,5.86652344e+00,,9.06875296e-03,1.28485620e-01,,9.06875296e-03,3.18408984e+03
9.06975296e-03,1.31539062e+01,1.61017188e-01,-2.59078125e-01,1.72101562e-01,4.31250000e-03,5.86429688e+00,,9.06975296e-03,1.28496945e-01,,9.06975296e-03,3.18717822e+03
9.07075296e-03,1.31281250e+01,1.59270313e-01,-2.70093750e-01,1.72101562e-01,3.87500000e-03,5.86570313e+00,,9.07075296e-03,1.28508225e-01,,9.07075296e-03,3.19123828e+03
9.07175296e-03,1.30859375e+01,1.59351563e-01,-2.59671875e-01,1.72078125e-01,3.71875000e-03,5.86664063e+00,,9.07175296e-03,1.28519446e-01,,9.07175296e-03,3.19699194e+03
9.07275296e-03,1.30265625e+01,1.60671875e-01,-2.47812500e-01,1.72023438e-01,3.65625000e-03,5.86570313e+00,,9.07275296e-03,1.28530711e-01,,9.07275296e-03,3.20445776e+03
9.07375296e-03,1.29828125e+01,1.61565625e-01,-2.55093750e-01,1.72023438e-01,3.62500000e-03,5.86453125e+00,,9.07375296e-03,1.28542051e-01,,9.07375296e-03,3.21030054e+03
9.07475296e-03,1.29601563e+01,1.59493750e-01,-2.73968750e-01,1.72062500e-01,3.71875000e-03,5.86488281e+00,,9.07475296e-03,1.28553361e-01,,9.07475296e-03,3.21403857e+03
9.07575296e-03,1.29562500e+01,1.61301563e-01,-2.77296875e-01,1.72078125e-01,3.62500000e-03,5.87355469e+00,,9.07575296e-03,1.28564656e-01,,9.07575296e-03,3.21590186e+03
9.07675296e-03,1.29664062e+01,1.54415625e-01,-2.57437500e-01,1.72140625e-01,3.65625000e-03,5.87496094e+00,,9.07675296e-03,1.28575772e-01,,9.07675296e-03,3.21627173e+03
