Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.57970880e-03,9.37812500e+00,4.82645313e-01,-1.36656250e-01,1.21601563e-01,9.54687500e-01,6.08214844e+00,,8.57970880e-03,3.49238455e-01,,8.57970880e-03,5.36184180e+03
8.58070880e-03,9.35312500e+00,4.81365625e-01,-1.17750000e-01,1.21656250e-01,9.63281250e-01,6.08308594e+00,,8.58070880e-03,3.49272370e-01,,8.58070880e-03,5.36509326e+03
8.58170880e-03,9.32656250e+00,4.79882813e-01,-1.02093750e-01,1.21617188e-01,9.60156250e-01,6.08296875e+00,,8.58170880e-03,3.49306226e-01,,8.58170880e-03,5.36841406e+03
8.58270880e-03,9.31562500e+00,4.79740625e-01,-1.07984375e-01,1.21539063e-01,9.56250000e-01,6.08378906e+00,,8.58270880e-03,3.49339992e-01,,8.58270880e-03,5.37009814e+03
8.58370880e-03,9.31171875e+00,4.78298438e-01,-1.26500000e-01,1.21492188e-01,9.46875000e-01,6.08472656e+00,,8.58370880e-03,3.49373728e-01,,8.58370880e-03,5.37112207e+03
8.58470880e-03,9.30625000e+00,4.79639062e-01,-1.35203125e-01,1.21429688e-01,9.35156250e-01,6.08437500e+00,,8.58470880e-03,3.49407494e-01,,8.58470880e-03,5.37237939e+03
8.58570880e-03,9.30468750e+00,4.78623438e-01,-1.25640625e-01,1.21484375e-01,9.22656250e-01,6.08191406e+00,,8.58570880e-03,3.49441230e-01,,8.58570880e-03,5.37323145e+03
8.58670880e-03,9.32500000e+00,4.79882813e-01,-1.13218750e-01,1.21523438e-01,9.07812500e-01,6.07757813e+00,,8.58670880e-03,3.49474967e-01,,8.58670880e-03,5.37177051e+03
8.58770880e-03,9.37031250e+00,4.80248438e-01,-1.06640625e-01,1.21523438e-01,8.94531250e-01,6.07757813e+00,,8.58770880e-03,3.49508792e-01,,8.58770880e-03,5.36768164e+03
8.58870880e-03,9.42343750e+00,4.80187500e-01,-1.03281250e-01,1.21539063e-01,8.77343750e-01,6.08132813e+00,,8.58870880e-03,3.49542588e-01,,8.58870880e-03,5.36276172e+03
8.58970880e-03,9.45312500e+00,4.81162500e-01,-1.01312500e-01,1.21546875e-01,8.65625000e-01,6.08660156e+00,,8.58970880e-03,3.49576414e-01,,8.58970880e-03,5.36024316e+03
8.59070880e-03,9.46953125e+00,4.80634375e-01,-1.05031250e-01,1.21578125e-01,8.45312500e-01,6.09117188e+00,,8.59070880e-03,3.49610299e-01,,8.59070880e-03,5.35909863e+03
8.59170880e-03,9.46640625e+00,4.81751563e-01,-1.13218750e-01,1.21578125e-01,8.25000000e-01,6.09398438e+00,,8.59170880e-03,3.49644184e-01,,8.59170880e-03,5.35999902e+03
8.59270880e-03,9.45078125e+00,4.81223438e-01,-1.23140625e-01,1.21562500e-01,8.15625000e-01,6.09375000e+00,,8.59270880e-03,3.49678069e-01,,8.59270880e-03,5.36223535e+03
8.59370880e-03,9.43046875e+00,4.82950000e-01,-1.32296875e-01,1.21617188e-01,7.92968750e-01,6.08824219e+00,,8.59370880e-03,3.49712014e-01,,8.59370880e-03,5.36500684e+03
8.59470880e-03,9.40625000e+00,4.82767188e-01,-1.32218750e-01,1.21695313e-01,7.63281250e-01,6.08191406e+00,,8.59470880e-03,3.49746019e-01,,8.59470880e-03,5.36820459e+03
8.59570880e-03,9.36640625e+00,4.82401562e-01,-1.24250000e-01,1.21710938e-01,7.34375000e-01,6.08039063e+00,,8.59570880e-03,3.49779993e-01,,8.59570880e-03,5.37299219e+03
8.59670880e-03,9.32656250e+00,4.82645313e-01,-1.19718750e-01,1.21726563e-01,7.02343750e-01,6.08132813e+00,,8.59670880e-03,3.49813968e-01,,8.59670880e-03,5.37774609e+03
8.59770880e-03,9.29843750e+00,4.83153125e-01,-1.22906250e-01,1.21734375e-01,6.67187500e-01,6.08390625e+00,,8.59770880e-03,3.49847972e-01,,8.59770880e-03,5.38128906e+03
8.59870880e-03,9.27812500e+00,4.84168750e-01,-1.31062500e-01,1.21734375e-01,6.30468750e-01,6.08578125e+00,,8.59870880e-03,3.49882036e-01,,8.59870880e-03,5.38405566e+03
8.59970880e-03,9.28046875e+00,4.85123438e-01,-1.34796875e-01,1.21765625e-01,5.91406250e-01,6.08917969e+00,,8.59970880e-03,3.49916190e-01,,8.59970880e-03,5.38451855e+03
8.60070880e-03,9.32265625e+00,4.84168750e-01,-1.29078125e-01,1.21773438e-01,5.50000000e-01,6.08859375e+00,,8.60070880e-03,3.49950314e-01,,8.60070880e-03,5.38086865e+03
8.60170880e-03,9.38203125e+00,4.83864063e-01,-1.14875000e-01,1.21867188e-01,5.13281250e-01,6.08589844e+00,,8.60170880e-03,3.49984378e-01,,8.60170880e-03,5.37539404e+03
8.60270880e-03,9.43984375e+00,4.83843750e-01,-1.00859375e-01,1.21937500e-01,4.92187500e-01,6.08437500e+00,,8.60270880e-03,3.50018471e-01,,8.60270880e-03,5.37000586e+03
8.60370880e-03,9.48046875e+00,4.84818750e-01,-1.00515625e-01,1.21976563e-01,4.56250000e-01,6.08015625e+00,,8.60370880e-03,3.50052565e-01,,8.60370880e-03,5.36635156e+03
8.60470880e-03,9.48984375e+00,4.85631250e-01,-1.12593750e-01,1.22015625e-01,4.05468750e-01,6.07593750e+00,,8.60470880e-03,3.50086749e-01,,8.60470880e-03,5.36594971e+03
8.60570880e-03,9.48515625e+00,4.85610938e-01,-1.25203125e-01,1.22125000e-01,3.51562500e-01,6.07406250e+00,,8.60570880e-03,3.50120932e-01,,8.60570880e-03,5.36706299e+03
8.60670880e-03,9.48046875e+00,4.83985938e-01,-1.27765625e-01,1.22234375e-01,3.11718750e-01,6.07371094e+00,,8.60670880e-03,3.50155085e-01,,8.60670880e-03,5.36821582e+03
8.60770880e-03,9.47187500e+00,4.82401562e-01,-1.21296875e-01,1.22312500e-01,2.67968750e-01,6.07511719e+00,,8.60770880e-03,3.50189120e-01,,8.60770880e-03,5.36976221e+03
8.60870880e-03,9.44765625e+00,4.80065625e-01,-1.15421875e-01,1.22328125e-01,2.28906250e-01,6.07992188e+00,,8.60870880e-03,3.50222975e-01,,8.60870880e-03,5.37288623e+03
8.60970880e-03,9.41562500e+00,4.79517187e-01,-1.17609375e-01,1.22335938e-01,1.97656250e-01,6.08531250e+00,,8.60970880e-03,3.50256771e-01,,8.60970880e-03,5.37680615e+03
8.61070880e-03,9.40000000e+00,4.78725000e-01,-1.25390625e-01,1.22351563e-01,1.63281250e-01,6.08941406e+00,,8.61070880e-03,3.50290507e-01,,8.61070880e-03,5.37906104e+03
8.61170880e-03,9.39843750e+00,4.78379688e-01,-1.28328125e-01,1.22406250e-01,1.27343750e-01,6.09421875e+00,,8.61170880e-03,3.50324214e-01,,8.61170880e-03,5.37989502e+03
8.61270880e-03,9.41875000e+00,4.78278125e-01,-1.22125000e-01,1.22445313e-01,9.06250000e-02,6.09703125e+00,,8.61270880e-03,3.50357890e-01,,8.61270880e-03,5.37846484e+03
8.61370880e-03,9.44765625e+00,4.78095313e-01,-1.15312500e-01,1.22421875e-01,4.68750000e-02,6.09433594e+00,,8.61370880e-03,3.50391567e-01,,8.61370880e-03,5.37611377e+03
8.61470880e-03,9.50000000e+00,4.79253125e-01,-1.13921875e-01,1.22460938e-01,0.00000000e+00,6.08835938e+00,,8.61470880e-03,3.50425273e-01,,8.61470880e-03,5.37132568e+03
8.61570880e-03,9.57812500e+00,4.78440625e-01,-1.12921875e-01,1.22500000e-01,-3.98437500e-02,6.08554688e+00,,8.61570880e-03,3.50458980e-01,,8.61570880e-03,5.36387256e+03
8.61670880e-03,9.67421875e+00,4.79070313e-01,-1.09343750e-01,1.22429688e-01,-7.73437500e-02,6.08355469e+00,,8.61670880e-03,3.50492686e-01,,8.61670880e-03,5.35455518e+03
8.61770880e-03,9.76093750e+00,4.81650000e-01,-9.96718750e-02,1.22429688e-01,-1.12500000e-01,6.08214844e+00,,8.61770880e-03,3.50526541e-01,,8.61770880e-03,5.34616895e+03
8.61870880e-03,9.84687500e+00,4.80959375e-01,-9.11562500e-02,1.22445313e-01,-1.48437500e-01,6.08156250e+00,,8.61870880e-03,3.50560457e-01,,8.61870880e-03,5.33781543e+03
8.61970880e-03,9.91171875e+00,4.84006250e-01,-9.31562500e-02,1.22484375e-01,-1.84375000e-01,6.08109375e+00,,8.61970880e-03,3.50594431e-01,,8.61970880e-03,5.33161914e+03
8.62070880e-03,9.96015625e+00,4.83925000e-01,-1.03453125e-01,1.22484375e-01,-2.25000000e-01,6.08308594e+00,,8.62070880e-03,3.50628495e-01,,8.62070880e-03,5.32714648e+03
8.62170880e-03,9.97500000e+00,4.84920313e-01,-1.07953125e-01,1.22484375e-01,-2.66406250e-01,6.08812500e+00,,8.62170880e-03,3.50662589e-01,,8.62170880e-03,5.32617627e+03
8.62270880e-03,9.96406250e+00,4.83498437e-01,-1.03390625e-01,1.22515625e-01,-2.98437500e-01,6.09339844e+00,,8.62270880e-03,3.50696683e-01,,8.62270880e-03,5.32786426e+03
8.62370880e-03,9.93750000e+00,4.82868750e-01,-1.02968750e-01,1.22515625e-01,-3.32812500e-01,6.09632813e+00,,8.62370880e-03,3.50730747e-01,,8.62370880e-03,5.33114941e+03
8.62470880e-03,9.89140625e+00,4.83173438e-01,-1.14093750e-01,1.22523438e-01,-3.75000000e-01,6.09632813e+00,,8.62470880e-03,3.50764751e-01,,8.62470880e-03,5.33647656e+03
8.62570880e-03,9.83437500e+00,4.81243750e-01,-1.28281250e-01,1.22500000e-01,-4.13281250e-01,6.09316406e+00,,8.62570880e-03,3.50798726e-01,,8.62570880e-03,5.34299805e+03
8.62670880e-03,9.77421875e+00,4.82096875e-01,-1.31625000e-01,1.22500000e-01,-4.52343750e-01,6.08976563e+00,,8.62670880e-03,3.50832611e-01,,8.62670880e-03,5.34988818e+03
8.62770880e-03,9.72187500e+00,4.80634375e-01,-1.22828125e-01,1.22515625e-01,-4.92187500e-01,6.08753906e+00,,8.62770880e-03,3.50866526e-01,,8.62770880e-03,5.35595898e+03
8.62870880e-03,9.67421875e+00,4.78765625e-01,-1.15968750e-01,1.22554688e-01,-5.27343750e-01,6.08800781e+00,,8.62870880e-03,3.50900292e-01,,8.62870880e-03,5.36150488e+03
8.62970880e-03,9.63125000e+00,4.78196875e-01,-1.22765625e-01,1.22562500e-01,-5.69531250e-01,6.09175781e+00,,8.62970880e-03,3.50933999e-01,,8.62970880e-03,5.36656738e+03
8.63070880e-03,9.59218750e+00,4.76917188e-01,-1.37484375e-01,1.22554688e-01,-6.10156250e-01,6.09574219e+00,,8.63070880e-03,3.50967646e-01,,8.63070880e-03,5.37128418e+03
8.63170880e-03,9.56171875e+00,4.77932813e-01,-1.45000000e-01,1.22562500e-01,-6.47656250e-01,6.09761719e+00,,8.63170880e-03,3.51001263e-01,,8.63170880e-03,5.37517383e+03
8.63270880e-03,9.55078125e+00,4.76571875e-01,-1.37843750e-01,1.22539063e-01,-6.80468750e-01,6.09914063e+00,,8.63270880e-03,3.51034880e-01,,8.63270880e-03,5.37705078e+03
8.63370880e-03,9.56562500e+00,4.76815625e-01,-1.23109375e-01,1.22500000e-01,-7.08593750e-01,6.09937500e+00,,8.63370880e-03,3.51068467e-01,,8.63370880e-03,5.37621191e+03
8.63470880e-03,9.59531250e+00,4.75251563e-01,-1.15734375e-01,1.22484375e-01,-7.43750000e-01,6.09175781e+00,,8.63470880e-03,3.51101965e-01,,8.63470880e-03,5.37378467e+03
8.63570880e-03,9.63359375e+00,4.75942188e-01,-1.19218750e-01,1.22484375e-01,-7.81250000e-01,6.08167969e+00,,8.63570880e-03,3.51135463e-01,,8.63570880e-03,5.37046094e+03
8.63670880e-03,9.67500000e+00,4.75210938e-01,-1.21437500e-01,1.22484375e-01,-8.12500000e-01,6.07687500e+00,,8.63670880e-03,3.51168931e-01,,8.63670880e-03,5.36682959e+03
8.63770880e-03,9.69375000e+00,4.76429688e-01,-1.20218750e-01,1.22468750e-01,-8.32812500e-01,6.07429688e+00,,8.63770880e-03,3.51202458e-01,,8.63770880e-03,5.36553760e+03
8.63870880e-03,9.68906250e+00,4.77343750e-01,-1.16625000e-01,1.22445313e-01,-7.73437500e-01,6.07875000e+00,,8.63870880e-03,3.51236016e-01,,8.63870880e-03,5.36664795e+03
8.63970880e-03,9.69921875e+00,4.70965625e-01,-1.32500000e-01,1.22390625e-01,-7.53125000e-01,6.08976563e+00,,8.63970880e-03,3.51269394e-01,,8.63970880e-03,5.36626123e+03
8.64070880e-03,9.68593750e+00,4.58940625e-01,-1.51000000e-01,1.22406250e-01,-9.51562500e-01,6.09539063e+00,,8.64070880e-03,3.51302147e-01,,8.64070880e-03,5.36838184e+03
8.64170880e-03,9.64765625e+00,5.14251563e-01,-1.37109375e-01,1.22367188e-01,-9.80468750e-01,6.09539063e+00,,8.64170880e-03,3.51336390e-01,,8.64170880e-03,5.37309180e+03
8.64270880e-03,9.61562500e+00,5.02023438e-01,-1.16312500e-01,1.22296875e-01,-8.90625000e-01,6.09117188e+00,,8.64270880e-03,3.51372182e-01,,8.64270880e-03,5.37706494e+03
8.64370880e-03,9.61250000e+00,4.52237500e-01,-1.24703125e-01,1.22335938e-01,-8.32031250e-01,6.08917969e+00,,8.64370880e-03,3.51405799e-01,,8.64370880e-03,5.37802588e+03
8.64470880e-03,9.63750000e+00,4.53029688e-01,-1.42968750e-01,1.22375000e-01,-7.72656250e-01,6.08953125e+00,,8.64470880e-03,3.51437658e-01,,8.64470880e-03,5.37615820e+03
8.64570880e-03,9.65937500e+00,4.93675000e-01,-1.40640625e-01,1.22390625e-01,-8.07031250e-01,6.08835938e+00,,8.64570880e-03,3.51471007e-01,,8.64570880e-03,5.37465430e+03
8.64670880e-03,9.65234375e+00,4.90831250e-01,-1.16718750e-01,1.22390625e-01,-9.66406250e-01,6.08589844e+00,,8.64670880e-03,3.51505667e-01,,8.64670880e-03,5.37606152e+03
8.64770880e-03,9.63281250e+00,4.77201563e-01,-9.73750000e-02,1.22390625e-01,-1.00312500e+00,6.08554688e+00,,8.64770880e-03,3.51539731e-01,,8.64770880e-03,5.37864258e+03
8.64870880e-03,9.67109375e+00,4.97229688e-01,-1.16828125e-01,1.22375000e-01,-8.58593750e-01,6.08636719e+00,,8.64870880e-03,3.51574033e-01,,8.64870880e-03,5.37526367e+03
8.64970880e-03,9.76406250e+00,4.72306250e-01,-1.56125000e-01,1.22406250e-01,-7.91406250e-01,6.09000000e+00,,8.64970880e-03,3.51608187e-01,,8.64970880e-03,5.36640234e+03
8.65070880e-03,9.86093750e+00,4.58737500e-01,-1.47671875e-01,1.22468750e-01,-8.46093750e-01,6.09316406e+00,,8.65070880e-03,3.51640970e-01,,8.65070880e-03,5.35722070e+03
8.65170880e-03,9.87968750e+00,4.89125000e-01,-8.35937500e-02,1.22468750e-01,-8.79687500e-01,6.09257813e+00,,8.65170880e-03,3.51674348e-01,,8.65170880e-03,5.35589990e+03
8.65270880e-03,9.85156250e+00,5.00256250e-01,-5.36093750e-02,1.22468750e-01,-9.07031250e-01,6.09093750e+00,,8.65270880e-03,3.51709187e-01,,8.65270880e-03,5.35916309e+03
8.65370880e-03,9.83203125e+00,4.80004688e-01,-1.08609375e-01,1.22515625e-01,-9.11718750e-01,6.09152344e+00,,8.65370880e-03,3.51743698e-01,,8.65370880e-03,5.36160693e+03
8.65470880e-03,9.85468750e+00,4.69706250e-01,-1.80171875e-01,1.22578125e-01,-8.28906250e-01,6.09117188e+00,,8.65470880e-03,3.51777166e-01,,8.65470880e-03,5.36003564e+03
8.65570880e-03,9.88125000e+00,4.82848438e-01,-1.72906250e-01,1.22562500e-01,-7.53906250e-01,6.09035156e+00,,8.65570880e-03,3.51810694e-01,,8.65570880e-03,5.35823291e+03
8.65670880e-03,9.87968750e+00,4.73728125e-01,-9.48593750e-02,1.22562500e-01,-8.00781250e-01,6.09082031e+00,,8.65670880e-03,3.51844370e-01,,8.65670880e-03,5.35910352e+03
8.65770880e-03,9.82187500e+00,4.74906250e-01,-4.51250000e-02,1.22632813e-01,-8.51562500e-01,6.09222656e+00,,8.65770880e-03,3.51877809e-01,,8.65770880e-03,5.36543457e+03
8.65870880e-03,9.74609375e+00,4.94446875e-01,-9.51406250e-02,1.22617188e-01,-8.19531250e-01,6.09339844e+00,,8.65870880e-03,3.51911932e-01,,8.65870880e-03,5.37361816e+03
8.65970880e-03,9.71015625e+00,4.83112500e-01,-1.91000000e-01,1.22609375e-01,-7.78125000e-01,6.09433594e+00,,8.65970880e-03,3.51946354e-01,,8.65970880e-03,5.37808154e+03
8.66070880e-03,9.71406250e+00,4.69482813e-01,-2.08109375e-01,1.22609375e-01,-7.36718750e-01,6.09386719e+00,,8.66070880e-03,3.51979911e-01,,8.66070880e-03,5.37873633e+03
8.66170880e-03,9.71250000e+00,4.75312500e-01,-1.18718750e-01,1.22578125e-01,-6.84375000e-01,6.09281250e+00,,8.66170880e-03,3.52013171e-01,,8.66170880e-03,5.37976367e+03
8.66270880e-03,9.66093750e+00,4.85123438e-01,-4.08593750e-02,1.22554688e-01,-6.82031250e-01,6.09375000e+00,,8.66270880e-03,3.52046967e-01,,8.66270880e-03,5.38550195e+03
8.66370880e-03,9.59218750e+00,4.80329688e-01,-7.96406250e-02,1.22554688e-01,-7.15625000e-01,6.09316406e+00,,8.66370880e-03,3.52080971e-01,,8.66370880e-03,5.39290918e+03
8.66470880e-03,9.53906250e+00,4.80390625e-01,-1.87078125e-01,1.22578125e-01,-6.85937500e-01,6.09000000e+00,,8.66470880e-03,3.52114826e-01,,8.66470880e-03,5.39909326e+03
8.66570880e-03,9.52968750e+00,4.87601563e-01,-2.27578125e-01,1.22523438e-01,-6.07812500e-01,6.08800781e+00,,8.66570880e-03,3.52148890e-01,,8.66570880e-03,5.40115869e+03
8.66670880e-03,9.52812500e+00,4.73931250e-01,-1.51000000e-01,1.22429688e-01,-5.69531250e-01,6.08835938e+00,,8.66670880e-03,3.52182716e-01,,8.66670880e-03,5.40232324e+03
8.66770880e-03,9.48437500e+00,4.71696875e-01,-5.44375000e-02,1.22375000e-01,-5.46875000e-01,6.08976563e+00,,8.66770880e-03,3.52216005e-01,,8.66770880e-03,5.40737744e+03
8.66870880e-03,9.41406250e+00,4.83864063e-01,-6.38437500e-02,1.22281250e-01,-5.21093750e-01,6.09058594e+00,,8.66870880e-03,3.52249652e-01,,8.66870880e-03,5.41493945e+03
8.66970880e-03,9.35781250e+00,4.85550000e-01,-1.70562500e-01,1.22242188e-01,-5.07031250e-01,6.09000000e+00,,8.66970880e-03,3.52283776e-01,,8.66970880e-03,5.42135986e+03
8.67070880e-03,9.33593750e+00,4.80979688e-01,-2.37703125e-01,1.22187500e-01,-4.77343750e-01,6.08976563e+00,,8.67070880e-03,3.52317840e-01,,8.67070880e-03,5.42469678e+03
8.67170880e-03,9.33671875e+00,4.79578125e-01,-1.79265625e-01,1.22203125e-01,-4.07812500e-01,6.09058594e+00,,8.67170880e-03,3.52351636e-01,,8.67170880e-03,5.42572119e+03
8.67270880e-03,9.33671875e+00,4.81629688e-01,-7.26875000e-02,1.22234375e-01,-3.51562500e-01,6.09082031e+00,,8.67270880e-03,3.52385491e-01,,8.67270880e-03,5.42638867e+03
8.67370880e-03,9.32890625e+00,4.74906250e-01,-5.23593750e-02,1.22218750e-01,-3.34375000e-01,6.09011719e+00,,8.67370880e-03,3.52419168e-01,,8.67370880e-03,5.42752539e+03
8.67470880e-03,9.31796875e+00,4.78907813e-01,-1.37296875e-01,1.22179688e-01,-3.13281250e-01,6.09093750e+00,,8.67470880e-03,3.52452725e-01,,8.67470880e-03,5.42915576e+03
8.67570880e-03,9.32109375e+00,4.86037500e-01,-2.14890625e-01,1.22109375e-01,-2.71875000e-01,6.09375000e+00,,8.67570880e-03,3.52486700e-01,,8.67570880e-03,5.42976709e+03
8.67670880e-03,9.34531250e+00,4.78440625e-01,-1.86609375e-01,1.22070313e-01,-2.21875000e-01,6.09703125e+00,,8.67670880e-03,3.52520674e-01,,8.67670880e-03,5.42833447e+03
8.67770880e-03,9.36875000e+00,4.73809375e-01,-8.86562500e-02,1.22093750e-01,-1.53906250e-01,6.09714844e+00,,8.67770880e-03,3.52554202e-01,,8.67770880e-03,5.42664697e+03
8.67870880e-03,9.36484375e+00,4.73321875e-01,-4.89531250e-02,1.22093750e-01,-8.98437500e-02,6.08871094e+00,,8.67870880e-03,3.52587551e-01,,8.67870880e-03,5.42741455e+03
8.67970880e-03,9.33046875e+00,4.77364063e-01,-1.18468750e-01,1.22046875e-01,-7.50000000e-02,6.07523438e+00,,8.67970880e-03,3.52621019e-01,,8.67970880e-03,5.43140234e+03
8.68070880e-03,9.29531250e+00,4.73585937e-01,-1.98218750e-01,1.22046875e-01,-5.31250000e-02,6.07113281e+00,,8.68070880e-03,3.52654517e-01,,8.68070880e-03,5.43586523e+03
8.68170880e-03,9.28906250e+00,4.76592188e-01,-1.88562500e-01,1.22054688e-01,3.12500000e-03,6.07113281e+00,,8.68170880e-03,3.52687955e-01,,8.68170880e-03,5.43753467e+03
8.68270880e-03,9.29921875e+00,4.76287500e-01,-1.07031250e-01,1.22054688e-01,7.10937500e-02,6.06773438e+00,,8.68270880e-03,3.52721483e-01,,8.68270880e-03,5.43727148e+03
8.68370880e-03,9.31406250e+00,4.71290625e-01,-5.75312500e-02,1.21992188e-01,1.12500000e-01,6.06445312e+00,,8.68370880e-03,3.52754831e-01,,8.68370880e-03,5.43617676e+03
8.68470880e-03,9.32343750e+00,4.71778125e-01,-9.27187500e-02,1.21921875e-01,1.64843750e-01,6.06492188e+00,,8.68470880e-03,3.52788061e-01,,8.68470880e-03,5.43560840e+03
8.68570880e-03,9.34218750e+00,4.77404688e-01,-1.63718750e-01,1.21953125e-01,2.16406250e-01,6.06714844e+00,,8.68570880e-03,3.52821469e-01,,8.68570880e-03,5.43435498e+03
8.68670880e-03,9.38125000e+00,4.76429688e-01,-1.79859375e-01,1.21953125e-01,2.53906250e-01,6.06832031e+00,,8.68670880e-03,3.52855057e-01,,8.68670880e-03,5.43123877e+03
8.68770880e-03,9.44375000e+00,4.73646875e-01,-1.18281250e-01,1.21953125e-01,2.98437500e-01,6.07195313e+00,,8.68770880e-03,3.52888495e-01,,8.68770880e-03,5.42558545e+03
8.68870880e-03,9.50156250e+00,4.74154688e-01,-5.22656250e-02,1.21921875e-01,3.72656250e-01,6.07851563e+00,,8.68870880e-03,3.52921873e-01,,8.68870880e-03,5.42007715e+03
8.68970880e-03,9.54609375e+00,4.73748438e-01,-5.90625000e-02,1.21882813e-01,4.43750000e-01,6.08636719e+00,,8.68970880e-03,3.52955282e-01,,8.68970880e-03,5.41578125e+03
8.69070880e-03,9.59609375e+00,4.73687500e-01,-1.24796875e-01,1.21937500e-01,4.80468750e-01,6.09140625e+00,,8.69070880e-03,3.52988631e-01,,8.69070880e-03,5.41111426e+03
8.69170880e-03,9.64843750e+00,4.77993750e-01,-1.60890625e-01,1.21960938e-01,5.12500000e-01,6.09574219e+00,,8.69170880e-03,3.53022128e-01,,8.69170880e-03,5.40647510e+03
8.69270880e-03,9.70468750e+00,4.80471875e-01,-1.22390625e-01,1.21960938e-01,5.53125000e-01,6.09937500e+00,,8.69270880e-03,3.53055865e-01,,8.69270880e-03,5.40142676e+03
8.69370880e-03,9.76484375e+00,4.76714063e-01,-5.72031250e-02,1.21976563e-01,6.00781250e-01,6.09996094e+00,,8.69370880e-03,3.53089571e-01,,8.69370880e-03,5.39570068e+03
8.69470880e-03,9.81484375e+00,4.75292188e-01,-4.12187500e-02,1.22015625e-01,6.53125000e-01,6.09820313e+00,,8.69470880e-03,3.53123099e-01,,8.69470880e-03,5.39080762e+03
8.69570880e-03,9.82812500e+00,4.77201563e-01,-8.81875000e-02,1.22000000e-01,6.98437500e-01,6.09773438e+00,,8.69570880e-03,3.53156656e-01,,8.69570880e-03,5.38978125e+03
8.69670880e-03,9.82421875e+00,4.78176563e-01,-1.38281250e-01,1.22031250e-01,7.23437500e-01,6.09843750e+00,,8.69670880e-03,3.53190303e-01,,8.69670880e-03,5.39078418e+03
8.69770880e-03,9.82500000e+00,4.78846875e-01,-1.32109375e-01,1.22046875e-01,7.42187500e-01,6.10101563e+00,,8.69770880e-03,3.53224009e-01,,8.69770880e-03,5.39141992e+03
8.69870880e-03,9.82421875e+00,4.80634375e-01,-8.36875000e-02,1.22054688e-01,7.78125000e-01,6.10417969e+00,,8.69870880e-03,3.53257775e-01,,8.69870880e-03,5.39207227e+03
8.69970880e-03,9.81328125e+00,4.79314063e-01,-5.80468750e-02,1.22031250e-01,8.07812500e-01,6.10500000e+00,,8.69970880e-03,3.53291571e-01,,8.69970880e-03,5.39357617e+03
8.70070880e-03,9.78359375e+00,4.76226563e-01,-8.62343750e-02,1.21992188e-01,8.32031250e-01,6.10441406e+00,,8.70070880e-03,3.53325218e-01,,8.70070880e-03,5.39701855e+03
8.70170880e-03,9.74609375e+00,4.76328125e-01,-1.29781250e-01,1.21976563e-01,8.51562500e-01,6.10171875e+00,,8.70170880e-03,3.53358775e-01,,8.70170880e-03,5.40145752e+03
8.70270880e-03,9.72500000e+00,4.77201563e-01,-1.34828125e-01,1.21953125e-01,8.67968750e-01,6.09820313e+00,,8.70270880e-03,3.53392363e-01,,8.70270880e-03,5.40433301e+03
8.70370880e-03,9.71250000e+00,4.75840625e-01,-9.94062500e-02,1.21906250e-01,8.71875000e-01,6.09398438e+00,,8.70370880e-03,3.53425890e-01,,8.70370880e-03,5.40624219e+03
8.70470880e-03,9.69921875e+00,4.74723438e-01,-7.10156250e-02,1.21906250e-01,8.86718750e-01,6.09433594e+00,,8.70470880e-03,3.53459388e-01,,8.70470880e-03,5.40806299e+03
8.70570880e-03,9.67968750e+00,4.74134375e-01,-8.64062500e-02,1.21867188e-01,9.09375000e-01,6.09351563e+00,,8.70570880e-03,3.53492796e-01,,8.70570880e-03,5.41049414e+03
8.70670880e-03,9.64765625e+00,4.73626563e-01,-1.27265625e-01,1.21804688e-01,9.20312500e-01,6.09058594e+00,,8.70670880e-03,3.53526175e-01,,8.70670880e-03,5.41436230e+03
