Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17228602e-02,1.32492188e+01,2.96826563e-01,7.27031250e-02,2.79843750e-02,8.22656250e-01,6.04898438e+00,,1.17228602e-02,2.90934652e-01,,1.17228602e-02,7.20004883e+01
1.17238602e-02,1.32421875e+01,2.97862500e-01,7.19218750e-02,2.79296875e-02,8.25000000e-01,6.04886719e+00,,1.17238602e-02,2.90955633e-01,,1.17238602e-02,7.23420410e+01
1.17248602e-02,1.32343750e+01,2.97375000e-01,7.17968750e-02,2.79218750e-02,8.30468750e-01,6.04921875e+00,,1.17248602e-02,2.90976584e-01,,1.17248602e-02,7.27666016e+01
1.17258602e-02,1.32273437e+01,2.97090625e-01,7.30937500e-02,2.78671875e-02,8.32812500e-01,6.05085937e+00,,1.17258602e-02,2.90997505e-01,,1.17258602e-02,7.31075439e+01
1.17268602e-02,1.32250000e+01,2.98350000e-01,7.37187500e-02,2.79062500e-02,8.37500000e-01,6.05226563e+00,,1.17268602e-02,2.91018456e-01,,1.17268602e-02,7.29600830e+01
1.17278602e-02,1.32195312e+01,2.96379687e-01,7.29218750e-02,2.78671875e-02,8.37500000e-01,6.05121094e+00,,1.17278602e-02,2.91039407e-01,,1.17278602e-02,7.31353760e+01
1.17288602e-02,1.32156250e+01,2.98289063e-01,7.20781250e-02,2.77578125e-02,8.32812500e-01,6.04968750e+00,,1.17288602e-02,2.91060358e-01,,1.17288602e-02,7.31538086e+01
1.17298602e-02,1.32195312e+01,2.96562500e-01,7.22500000e-02,2.77734375e-02,8.32812500e-01,6.05027344e+00,,1.17298602e-02,2.91081309e-01,,1.17298602e-02,7.23685303e+01
1.17308602e-02,1.32218750e+01,2.97537500e-01,7.32812500e-02,2.77578125e-02,8.35937500e-01,6.05039063e+00,,1.17308602e-02,2.91102231e-01,,1.17308602e-02,7.17412109e+01
1.17318602e-02,1.32234375e+01,2.97375000e-01,7.39843750e-02,2.76093750e-02,8.35937500e-01,6.05027344e+00,,1.17318602e-02,2.91123182e-01,,1.17318602e-02,7.11899414e+01
1.17328602e-02,1.32289062e+01,2.96562500e-01,7.32656250e-02,2.76484375e-02,8.32812500e-01,6.05062500e+00,,1.17328602e-02,2.91144103e-01,,1.17328602e-02,7.02358398e+01
1.17338602e-02,1.32343750e+01,2.97984375e-01,7.20312500e-02,2.76406250e-02,8.28906250e-01,6.05109375e+00,,1.17338602e-02,2.91165024e-01,,1.17338602e-02,6.92871094e+01
1.17348602e-02,1.32304688e+01,2.96237500e-01,7.19531250e-02,2.75078125e-02,8.25000000e-01,6.05109375e+00,,1.17348602e-02,2.91185945e-01,,1.17348602e-02,6.93082275e+01
1.17358602e-02,1.32234375e+01,2.97781250e-01,7.28281250e-02,2.74375000e-02,8.26562500e-01,6.04980469e+00,,1.17358602e-02,2.91206867e-01,,1.17358602e-02,6.96494141e+01
1.17368602e-02,1.32210937e+01,2.96725000e-01,7.34531250e-02,2.74765625e-02,8.28906250e-01,6.04968750e+00,,1.17368602e-02,2.91227788e-01,,1.17368602e-02,6.95034180e+01
1.17378602e-02,1.32234375e+01,2.97395313e-01,7.27812500e-02,2.75156250e-02,8.28125000e-01,6.05027344e+00,,1.17378602e-02,2.91248709e-01,,1.17378602e-02,6.88743896e+01
1.17388602e-02,1.32195312e+01,2.97740625e-01,7.16562500e-02,2.76093750e-02,8.22656250e-01,6.05121094e+00,,1.17388602e-02,2.91269660e-01,,1.17388602e-02,6.88944092e+01
1.17398602e-02,1.32179688e+01,2.96867188e-01,7.15468750e-02,2.76250000e-02,8.17187500e-01,6.05203125e+00,,1.17398602e-02,2.91290581e-01,,1.17398602e-02,6.86759033e+01
1.17408602e-02,1.32164062e+01,2.97882813e-01,7.24687500e-02,2.76015625e-02,8.15625000e-01,6.04968750e+00,,1.17408602e-02,2.91311532e-01,,1.17408602e-02,6.84554443e+01
1.17418602e-02,1.32195312e+01,2.96725000e-01,7.31250000e-02,2.77343750e-02,8.11718750e-01,6.04828125e+00,,1.17418602e-02,2.91332453e-01,,1.17418602e-02,6.77475586e+01
1.17428602e-02,1.32179688e+01,2.97537500e-01,7.26250000e-02,2.76796875e-02,8.14843750e-01,6.04781250e+00,,1.17428602e-02,2.91353375e-01,,1.17428602e-02,6.75223389e+01
1.17438602e-02,1.32070312e+01,2.96928125e-01,7.18125000e-02,2.75859375e-02,8.11718750e-01,6.04863281e+00,,1.17438602e-02,2.91374296e-01,,1.17438602e-02,6.82673340e+01
1.17448602e-02,1.31968750e+01,2.96664062e-01,7.15781250e-02,2.76250000e-02,8.10156250e-01,6.05003906e+00,,1.17448602e-02,2.91395187e-01,,1.17448602e-02,6.89343262e+01
1.17458602e-02,1.31890625e+01,2.97171875e-01,7.17968750e-02,2.75703125e-02,8.07812500e-01,6.05109375e+00,,1.17458602e-02,2.91416109e-01,,1.17458602e-02,6.93598633e+01
1.17468602e-02,1.31804687e+01,2.95831250e-01,7.28281250e-02,2.74609375e-02,8.11718750e-01,6.05203125e+00,,1.17468602e-02,2.91437000e-01,,1.17468602e-02,6.98625488e+01
1.17478602e-02,1.31765625e+01,2.97293750e-01,7.21875000e-02,2.73281250e-02,8.05468750e-01,6.05121094e+00,,1.17478602e-02,2.91457891e-01,,1.17478602e-02,6.98809814e+01
1.17488602e-02,1.31796875e+01,2.95648438e-01,7.19218750e-02,2.73671875e-02,8.02343750e-01,6.05039063e+00,,1.17488602e-02,2.91478783e-01,,1.17488602e-02,6.91768799e+01
1.17498602e-02,1.31742187e+01,2.97984375e-01,7.11718750e-02,2.74609375e-02,8.00000000e-01,6.04781250e+00,,1.17498602e-02,2.91499674e-01,,1.17498602e-02,6.93615723e+01
1.17508602e-02,1.31710938e+01,2.95506250e-01,7.15781250e-02,2.74765625e-02,8.02343750e-01,6.04886719e+00,,1.17508602e-02,2.91520566e-01,,1.17508602e-02,6.93054199e+01
1.17518602e-02,1.31578125e+01,2.97842188e-01,7.17031250e-02,2.73203125e-02,8.05468750e-01,6.04980469e+00,,1.17518602e-02,2.91541457e-01,,1.17518602e-02,7.02949219e+01
1.17528602e-02,1.31468750e+01,2.95404688e-01,7.18906250e-02,2.72109375e-02,8.00781250e-01,6.05027344e+00,,1.17528602e-02,2.91562349e-01,,1.17528602e-02,7.10419922e+01
1.17538602e-02,1.31445312e+01,2.96725000e-01,7.16562500e-02,2.72343750e-02,7.96875000e-01,6.05003906e+00,,1.17538602e-02,2.91583180e-01,,1.17538602e-02,7.09031982e+01
1.17548602e-02,1.31421875e+01,2.96379687e-01,7.12187500e-02,2.72109375e-02,7.96093750e-01,6.04980469e+00,,1.17548602e-02,2.91604072e-01,,1.17548602e-02,7.07661133e+01
1.17558602e-02,1.31390625e+01,2.95729688e-01,7.09687500e-02,2.71796875e-02,7.96093750e-01,6.05003906e+00,,1.17558602e-02,2.91624933e-01,,1.17558602e-02,7.07114258e+01
1.17568602e-02,1.31351562e+01,2.97415625e-01,7.11718750e-02,2.71718750e-02,8.00000000e-01,6.05085937e+00,,1.17568602e-02,2.91645825e-01,,1.17568602e-02,7.07375488e+01
1.17578602e-02,1.31328125e+01,2.95364063e-01,7.09843750e-02,2.71796875e-02,8.00781250e-01,6.05085937e+00,,1.17578602e-02,2.91666687e-01,,1.17578602e-02,7.06024170e+01
1.17588602e-02,1.31281250e+01,2.97110938e-01,7.06875000e-02,2.71328125e-02,8.00000000e-01,6.05027344e+00,,1.17588602e-02,2.91687548e-01,,1.17588602e-02,7.07102051e+01
1.17598602e-02,1.31281250e+01,2.95607813e-01,7.06406250e-02,2.70468750e-02,7.90625000e-01,6.05144531e+00,,1.17598602e-02,2.91708380e-01,,1.17598602e-02,7.03356934e+01
1.17608602e-02,1.31296875e+01,2.96135938e-01,7.05625000e-02,2.70468750e-02,7.86718750e-01,6.05179688e+00,,1.17608602e-02,2.91729212e-01,,1.17608602e-02,6.98004150e+01
1.17618602e-02,1.31328125e+01,2.96806250e-01,7.06718750e-02,2.71171875e-02,7.90625000e-01,6.05039063e+00,,1.17618602e-02,2.91750103e-01,,1.17618602e-02,6.91040039e+01
1.17628602e-02,1.31367188e+01,2.96135938e-01,7.05000000e-02,2.72109375e-02,7.89062500e-01,6.05121094e+00,,1.17628602e-02,2.91770995e-01,,1.17628602e-02,6.83272705e+01
1.17638602e-02,1.31367188e+01,2.97700000e-01,7.06875000e-02,2.71328125e-02,7.91406250e-01,6.05179688e+00,,1.17638602e-02,2.91791916e-01,,1.17638602e-02,6.79530029e+01
1.17648602e-02,1.31296875e+01,2.96237500e-01,7.09062500e-02,2.70468750e-02,7.96875000e-01,6.05109375e+00,,1.17648602e-02,2.91812837e-01,,1.17648602e-02,6.83026123e+01
1.17658602e-02,1.31296875e+01,2.97131250e-01,7.07187500e-02,2.70078125e-02,7.98437500e-01,6.04980469e+00,,1.17658602e-02,2.91833729e-01,,1.17658602e-02,6.79273682e+01
1.17668602e-02,1.31242188e+01,2.96278125e-01,7.04843750e-02,2.69296875e-02,7.98437500e-01,6.05039063e+00,,1.17668602e-02,2.91854620e-01,,1.17668602e-02,6.81169434e+01
1.17678602e-02,1.31148437e+01,2.96298438e-01,7.04218750e-02,2.68750000e-02,7.96093750e-01,6.05121094e+00,,1.17678602e-02,2.91875452e-01,,1.17678602e-02,6.87099609e+01
1.17688602e-02,1.31140625e+01,2.96806250e-01,7.05937500e-02,2.69843750e-02,7.90625000e-01,6.05144531e+00,,1.17688602e-02,2.91896343e-01,,1.17688602e-02,6.84167480e+01
1.17698602e-02,1.31164063e+01,2.96135938e-01,7.06093750e-02,2.70078125e-02,7.83593750e-01,6.05003906e+00,,1.17698602e-02,2.91917235e-01,,1.17698602e-02,6.78010254e+01
1.17708602e-02,1.31148437e+01,2.96826563e-01,7.03750000e-02,2.69843750e-02,7.77343750e-01,6.04781250e+00,,1.17708602e-02,2.91938126e-01,,1.17708602e-02,6.75883789e+01
1.17718602e-02,1.31070312e+01,2.96176563e-01,6.99687500e-02,2.69687500e-02,7.74218750e-01,6.04898438e+00,,1.17718602e-02,2.91959018e-01,,1.17718602e-02,6.80218506e+01
1.17728602e-02,1.30960937e+01,2.96623438e-01,7.01093750e-02,2.68593750e-02,7.74218750e-01,6.04980469e+00,,1.17728602e-02,2.91979909e-01,,1.17728602e-02,6.87781982e+01
1.17738602e-02,1.30828125e+01,2.96095313e-01,7.01562500e-02,2.67031250e-02,7.72656250e-01,6.04980469e+00,,1.17738602e-02,2.92000771e-01,,1.17738602e-02,6.97757568e+01
1.17748602e-02,1.30820312e+01,2.96217188e-01,7.06875000e-02,2.67187500e-02,7.75781250e-01,6.04886719e+00,,1.17748602e-02,2.92021632e-01,,1.17748602e-02,6.94830322e+01
1.17758602e-02,1.30828125e+01,2.96095313e-01,7.02187500e-02,2.67265625e-02,7.70312500e-01,6.04746094e+00,,1.17758602e-02,2.92042464e-01,,1.17758602e-02,6.90289307e+01
1.17768602e-02,1.30789062e+01,2.96135938e-01,7.02343750e-02,2.67578125e-02,7.66406250e-01,6.04828125e+00,,1.17768602e-02,2.92063326e-01,,1.17768602e-02,6.90594482e+01
1.17778602e-02,1.30765625e+01,2.96664062e-01,6.97343750e-02,2.67656250e-02,7.59375000e-01,6.05027344e+00,,1.17778602e-02,2.92084217e-01,,1.17778602e-02,6.89300537e+01
1.17788602e-02,1.30750000e+01,2.95668750e-01,6.97343750e-02,2.67187500e-02,7.62500000e-01,6.05039063e+00,,1.17788602e-02,2.92105079e-01,,1.17788602e-02,6.87216797e+01
1.17798602e-02,1.30734375e+01,2.97314063e-01,6.98125000e-02,2.66484375e-02,7.64843750e-01,6.04980469e+00,,1.17798602e-02,2.92125970e-01,,1.17798602e-02,6.85129395e+01
1.17808602e-02,1.30726562e+01,2.94693750e-01,6.97656250e-02,2.66640625e-02,7.59375000e-01,6.05109375e+00,,1.17808602e-02,2.92146832e-01,,1.17808602e-02,6.82236328e+01
1.17818602e-02,1.30687500e+01,2.97293750e-01,6.97343750e-02,2.66718750e-02,7.59375000e-01,6.05308594e+00,,1.17818602e-02,2.92167664e-01,,1.17818602e-02,6.82565918e+01
1.17828602e-02,1.30617188e+01,2.94998437e-01,6.98906250e-02,2.66640625e-02,7.59375000e-01,6.05308594e+00,,1.17828602e-02,2.92188525e-01,,1.17828602e-02,6.86113281e+01
1.17838602e-02,1.30585938e+01,2.96440625e-01,6.97031250e-02,2.66640625e-02,7.53906250e-01,6.05179688e+00,,1.17838602e-02,2.92209357e-01,,1.17838602e-02,6.85635986e+01
1.17848602e-02,1.30585938e+01,2.96075000e-01,6.96250000e-02,2.66484375e-02,7.50000000e-01,6.05109375e+00,,1.17848602e-02,2.92230219e-01,,1.17848602e-02,6.81943359e+01
1.17858602e-02,1.30546875e+01,2.95262500e-01,6.92968750e-02,2.66484375e-02,7.40625000e-01,6.05109375e+00,,1.17858602e-02,2.92251021e-01,,1.17858602e-02,6.82288818e+01
1.17868602e-02,1.30492187e+01,2.96785938e-01,6.93906250e-02,2.66875000e-02,7.35937500e-01,6.05203125e+00,,1.17868602e-02,2.92271882e-01,,1.17868602e-02,6.84251709e+01
1.17878602e-02,1.30406250e+01,2.95018750e-01,6.96718750e-02,2.66875000e-02,7.32812500e-01,6.05167969e+00,,1.17878602e-02,2.92292714e-01,,1.17878602e-02,6.89426270e+01
1.17888602e-02,1.30375000e+01,2.96806250e-01,6.98906250e-02,2.66484375e-02,7.32812500e-01,6.05144531e+00,,1.17888602e-02,2.92313516e-01,,1.17888602e-02,6.88948975e+01
1.17898602e-02,1.30375000e+01,2.95607813e-01,6.95781250e-02,2.65781250e-02,7.35937500e-01,6.05062500e+00,,1.17898602e-02,2.92334378e-01,,1.17898602e-02,6.85252686e+01
1.17908602e-02,1.30429688e+01,2.96014063e-01,6.93593750e-02,2.65703125e-02,7.39843750e-01,6.04863281e+00,,1.17908602e-02,2.92355210e-01,,1.17908602e-02,6.75932617e+01
1.17918602e-02,1.30453125e+01,2.96481250e-01,6.92031250e-02,2.65000000e-02,7.36718750e-01,6.04558594e+00,,1.17918602e-02,2.92376071e-01,,1.17918602e-02,6.69844971e+01
1.17928602e-02,1.30468750e+01,2.95364063e-01,6.89843750e-02,2.63906250e-02,7.31250000e-01,6.04500000e+00,,1.17928602e-02,2.92396873e-01,,1.17928602e-02,6.64572754e+01
1.17938602e-02,1.30414062e+01,2.96521875e-01,6.92968750e-02,2.62890625e-02,7.30468750e-01,6.04617188e+00,,1.17938602e-02,2.92417735e-01,,1.17938602e-02,6.66545410e+01
1.17948602e-02,1.30312500e+01,2.95059375e-01,6.93906250e-02,2.62500000e-02,7.32812500e-01,6.04523438e+00,,1.17948602e-02,2.92438567e-01,,1.17948602e-02,6.73339844e+01
1.17958602e-02,1.30320312e+01,2.96014063e-01,6.91718750e-02,2.63281250e-02,7.34375000e-01,6.04582031e+00,,1.17958602e-02,2.92459399e-01,,1.17958602e-02,6.68863525e+01
1.17968602e-02,1.30242187e+01,2.95445313e-01,6.90625000e-02,2.63437500e-02,7.30468750e-01,6.04617188e+00,,1.17968602e-02,2.92480201e-01,,1.17968602e-02,6.73254395e+01
1.17978602e-02,1.30203125e+01,2.95485938e-01,6.93593750e-02,2.63125000e-02,7.26562500e-01,6.04617188e+00,,1.17978602e-02,2.92501032e-01,,1.17978602e-02,6.73613281e+01
1.17988602e-02,1.30226563e+01,2.96135938e-01,6.94062500e-02,2.62968750e-02,7.25000000e-01,6.04722656e+00,,1.17988602e-02,2.92521864e-01,,1.17988602e-02,6.67519531e+01
1.17998602e-02,1.30203125e+01,2.95364063e-01,6.92187500e-02,2.63125000e-02,7.31250000e-01,6.04828125e+00,,1.17998602e-02,2.92542666e-01,,1.17998602e-02,6.66260986e+01
1.18008602e-02,1.30187500e+01,2.96278125e-01,6.90937500e-02,2.62734375e-02,7.32812500e-01,6.05027344e+00,,1.18008602e-02,2.92563498e-01,,1.18008602e-02,6.64207764e+01
1.18018602e-02,1.30171875e+01,2.95262500e-01,6.89218750e-02,2.62578125e-02,7.30468750e-01,6.05285156e+00,,1.18018602e-02,2.92584330e-01,,1.18018602e-02,6.62160645e+01
1.18028602e-02,1.30109375e+01,2.96237500e-01,6.90312500e-02,2.62890625e-02,7.27343750e-01,6.05507813e+00,,1.18028602e-02,2.92605162e-01,,1.18028602e-02,6.64948730e+01
1.18038602e-02,1.30125000e+01,2.95018750e-01,6.92031250e-02,2.62890625e-02,7.23437500e-01,6.05285156e+00,,1.18038602e-02,2.92625964e-01,,1.18038602e-02,6.59674072e+01
1.18048602e-02,1.30242187e+01,2.96400000e-01,6.90937500e-02,2.63906250e-02,7.17968750e-01,6.05027344e+00,,1.18048602e-02,2.92646796e-01,,1.18048602e-02,6.43928223e+01
1.18058602e-02,1.30218750e+01,2.94998437e-01,6.90781250e-02,2.63437500e-02,7.19531250e-01,6.04921875e+00,,1.18058602e-02,2.92667627e-01,,1.18058602e-02,6.42683105e+01
1.18068602e-02,1.30171875e+01,2.95932813e-01,6.87968750e-02,2.62968750e-02,7.23437500e-01,6.04968750e+00,,1.18068602e-02,2.92688429e-01,,1.18068602e-02,6.43859863e+01
1.18078602e-02,1.30148438e+01,2.95892188e-01,6.84531250e-02,2.63281250e-02,7.30468750e-01,6.04921875e+00,,1.18078602e-02,2.92709261e-01,,1.18078602e-02,6.42640381e+01
1.18088602e-02,1.30054687e+01,2.95242188e-01,6.87187500e-02,2.63125000e-02,7.31250000e-01,6.04980469e+00,,1.18088602e-02,2.92730093e-01,,1.18088602e-02,6.48668213e+01
1.18098602e-02,1.29937500e+01,2.96867188e-01,6.86562500e-02,2.62890625e-02,7.35937500e-01,6.05085937e+00,,1.18098602e-02,2.92750955e-01,,1.18098602e-02,6.57109375e+01
1.18108602e-02,1.29796875e+01,2.94856250e-01,6.86406250e-02,2.62500000e-02,7.38281250e-01,6.05085937e+00,,1.18108602e-02,2.92771757e-01,,1.18108602e-02,6.67968750e+01
1.18118602e-02,1.29718750e+01,2.97050000e-01,6.84687500e-02,2.62187500e-02,7.42187500e-01,6.04921875e+00,,1.18118602e-02,2.92792618e-01,,1.18118602e-02,6.72388916e+01
1.18128602e-02,1.29750000e+01,2.95100000e-01,6.83593750e-02,2.62343750e-02,7.50000000e-01,6.04722656e+00,,1.18128602e-02,2.92813480e-01,,1.18128602e-02,6.65539551e+01
1.18138602e-02,1.29789062e+01,2.96196875e-01,6.86875000e-02,2.61953125e-02,7.57031250e-01,6.04804688e+00,,1.18138602e-02,2.92834312e-01,,1.18138602e-02,6.57882080e+01
1.18148602e-02,1.29757813e+01,2.95912500e-01,6.87343750e-02,2.61015625e-02,7.55468750e-01,6.04863281e+00,,1.18148602e-02,2.92855144e-01,,1.18148602e-02,6.57462158e+01
1.18158602e-02,1.29710937e+01,2.94856250e-01,6.83750000e-02,2.60312500e-02,7.57031250e-01,6.04863281e+00,,1.18158602e-02,2.92875946e-01,,1.18158602e-02,6.58659668e+01
1.18168602e-02,1.29695312e+01,2.96278125e-01,6.80468750e-02,2.60703125e-02,7.50000000e-01,6.04886719e+00,,1.18168602e-02,2.92896777e-01,,1.18168602e-02,6.56655273e+01
1.18178602e-02,1.29656250e+01,2.94510938e-01,6.83125000e-02,2.61562500e-02,7.46093750e-01,6.04921875e+00,,1.18178602e-02,2.92917550e-01,,1.18178602e-02,6.57069092e+01
1.18188602e-02,1.29617187e+01,2.95932813e-01,6.87343750e-02,2.61250000e-02,7.45312500e-01,6.04945313e+00,,1.18188602e-02,2.92938352e-01,,1.18188602e-02,6.57464600e+01
1.18198602e-02,1.29492188e+01,2.94876563e-01,6.89218750e-02,2.60703125e-02,7.42187500e-01,6.05085937e+00,,1.18198602e-02,2.92959124e-01,,1.18198602e-02,6.66704102e+01
1.18208602e-02,1.29453125e+01,2.95404688e-01,6.88437500e-02,2.60312500e-02,7.43750000e-01,6.05039063e+00,,1.18208602e-02,2.92979926e-01,,1.18208602e-02,6.67078857e+01
1.18218602e-02,1.29492188e+01,2.95851562e-01,6.85000000e-02,2.60625000e-02,7.43750000e-01,6.05003906e+00,,1.18218602e-02,2.93000758e-01,,1.18218602e-02,6.59412842e+01
1.18228602e-02,1.29429687e+01,2.94998437e-01,6.85468750e-02,2.61015625e-02,7.45312500e-01,6.05121094e+00,,1.18228602e-02,2.93021530e-01,,1.18228602e-02,6.62224121e+01
1.18238602e-02,1.29382812e+01,2.96237500e-01,6.90937500e-02,2.61640625e-02,7.49218750e-01,6.05179688e+00,,1.18238602e-02,2.93042362e-01,,1.18238602e-02,6.63409424e+01
1.18248602e-02,1.29289063e+01,2.94876563e-01,6.92187500e-02,2.61093750e-02,7.49218750e-01,6.05062500e+00,,1.18248602e-02,2.93063194e-01,,1.18248602e-02,6.69407959e+01
1.18258602e-02,1.29242187e+01,2.95932813e-01,6.85312500e-02,2.60703125e-02,7.53125000e-01,6.05085937e+00,,1.18258602e-02,2.93083966e-01,,1.18258602e-02,6.70589600e+01
1.18268602e-02,1.29187500e+01,2.95506250e-01,6.81562500e-02,2.60625000e-02,7.57031250e-01,6.05062500e+00,,1.18268602e-02,2.93104798e-01,,1.18268602e-02,6.72604980e+01
1.18278602e-02,1.29093750e+01,2.95343750e-01,6.84062500e-02,2.60312500e-02,7.58593750e-01,6.05109375e+00,,1.18278602e-02,2.93125600e-01,,1.18278602e-02,6.78652344e+01
1.18288602e-02,1.29132813e+01,2.95729688e-01,6.89218750e-02,2.60234375e-02,7.63281250e-01,6.05261719e+00,,1.18288602e-02,2.93146402e-01,,1.18288602e-02,6.70986328e+01
1.18298602e-02,1.29156250e+01,2.94490625e-01,6.89218750e-02,2.59765625e-02,7.60937500e-01,6.05343750e+00,,1.18298602e-02,2.93167204e-01,,1.18298602e-02,6.64918213e+01
1.18308602e-02,1.29171875e+01,2.95851562e-01,6.80156250e-02,2.59687500e-02,7.51562500e-01,6.05285156e+00,,1.18308602e-02,2.93188006e-01,,1.18308602e-02,6.59676514e+01
1.18318602e-02,1.29187500e+01,2.94043750e-01,6.78593750e-02,2.59296875e-02,7.51562500e-01,6.05167969e+00,,1.18318602e-02,2.93208748e-01,,1.18318602e-02,6.54465332e+01
1.18328602e-02,1.29195312e+01,2.96176563e-01,6.78593750e-02,2.58437500e-02,7.51562500e-01,6.05039063e+00,,1.18328602e-02,2.93229550e-01,,1.18328602e-02,6.50063477e+01
1.18338602e-02,1.29187500e+01,2.94185937e-01,6.89218750e-02,2.58828125e-02,7.50000000e-01,6.04980469e+00,,1.18338602e-02,2.93250322e-01,,1.18338602e-02,6.47243652e+01
1.18348602e-02,1.29171875e+01,2.96278125e-01,6.88281250e-02,2.58828125e-02,7.49218750e-01,6.04828125e+00,,1.18348602e-02,2.93271124e-01,,1.18348602e-02,6.45203857e+01
1.18358602e-02,1.29156250e+01,2.94531250e-01,6.81562500e-02,2.58046875e-02,7.49218750e-01,6.04722656e+00,,1.18358602e-02,2.93291897e-01,,1.18358602e-02,6.43186035e+01
1.18368602e-02,1.29101562e+01,2.95323438e-01,6.73906250e-02,2.56328125e-02,7.46093750e-01,6.04722656e+00,,1.18368602e-02,2.93312669e-01,,1.18368602e-02,6.45230713e+01
1.18378602e-02,1.29078125e+01,2.95262500e-01,6.79687500e-02,2.55937500e-02,7.36718750e-01,6.04804688e+00,,1.18378602e-02,2.93333471e-01,,1.18378602e-02,6.44061279e+01
1.18388602e-02,1.29023438e+01,2.94450000e-01,6.98593750e-02,2.56171875e-02,7.39843750e-01,6.04863281e+00,,1.18388602e-02,2.93354213e-01,,1.18388602e-02,6.46044922e+01
1.18398602e-02,1.28960937e+01,2.96054688e-01,6.97656250e-02,2.57109375e-02,7.40625000e-01,6.04781250e+00,,1.18398602e-02,2.93375015e-01,,1.18398602e-02,6.48789062e+01
1.18408602e-02,1.28835937e+01,2.94043750e-01,6.82812500e-02,2.56562500e-02,7.42187500e-01,6.04687500e+00,,1.18408602e-02,2.93395787e-01,,1.18408602e-02,6.58016357e+01
1.18418602e-02,1.28781250e+01,2.96095313e-01,6.71406250e-02,2.55078125e-02,7.47656250e-01,6.04687500e+00,,1.18418602e-02,2.93416589e-01,,1.18418602e-02,6.60064697e+01
1.18428602e-02,1.28828125e+01,2.94673438e-01,6.76718750e-02,2.55078125e-02,7.50000000e-01,6.04757813e+00,,1.18428602e-02,2.93437362e-01,,1.18428602e-02,6.51660156e+01
1.18438602e-02,1.28773437e+01,2.95404688e-01,6.89531250e-02,2.54687500e-02,7.55468750e-01,6.04921875e+00,,1.18438602e-02,2.93458164e-01,,1.18438602e-02,6.53677979e+01
1.18448602e-02,1.28734375e+01,2.95750000e-01,6.92187500e-02,2.54609375e-02,7.57031250e-01,6.05144531e+00,,1.18448602e-02,2.93478996e-01,,1.18448602e-02,6.54042969e+01
1.18458602e-02,1.28757812e+01,2.94754688e-01,6.79062500e-02,2.55234375e-02,7.55468750e-01,6.05109375e+00,,1.18458602e-02,2.93499768e-01,,1.18458602e-02,6.47991943e+01
1.18468602e-02,1.28828125e+01,2.96420313e-01,6.67343750e-02,2.56562500e-02,7.59375000e-01,6.05039063e+00,,1.18468602e-02,2.93520600e-01,,1.18468602e-02,6.37175293e+01
1.18478602e-02,1.28796875e+01,2.94815625e-01,6.72656250e-02,2.56562500e-02,7.63281250e-01,6.05027344e+00,,1.18478602e-02,2.93541431e-01,,1.18478602e-02,6.36846924e+01
1.18488602e-02,1.28703125e+01,2.96095313e-01,6.86562500e-02,2.55781250e-02,7.62500000e-01,6.05062500e+00,,1.18488602e-02,2.93562204e-01,,1.18488602e-02,6.42910156e+01
1.18498602e-02,1.28648437e+01,2.95181250e-01,6.89531250e-02,2.55078125e-02,7.60937500e-01,6.05121094e+00,,1.18498602e-02,2.93583035e-01,,1.18498602e-02,6.44901123e+01
1.18508602e-02,1.28609375e+01,2.95242188e-01,6.74843750e-02,2.54609375e-02,7.66406250e-01,6.05121094e+00,,1.18508602e-02,2.93603837e-01,,1.18508602e-02,6.45312500e+01
1.18518602e-02,1.28625000e+01,2.95526563e-01,6.60781250e-02,2.54609375e-02,7.64843750e-01,6.05121094e+00,,1.18518602e-02,2.93624610e-01,,1.18518602e-02,6.40162354e+01
