Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.91207744e-03,6.92343750e+00,3.17281250e-01,-5.56093750e-02,3.92562500e-01,1.43750000e-02,6.14015625e+00,,9.91207744e-03,2.82508820e-01,,9.91207744e-03,4.85843896e+03
9.91307744e-03,6.93906250e+00,3.17687500e-01,-5.75000000e-02,3.92593750e-01,1.53125000e-02,6.14214844e+00,,9.91307744e-03,2.82531202e-01,,9.91307744e-03,4.85712793e+03
9.91407744e-03,6.96562500e+00,3.19373438e-01,-6.48125000e-02,3.92531250e-01,1.60937500e-02,6.14250000e+00,,9.91407744e-03,2.82553613e-01,,9.91407744e-03,4.85471338e+03
9.91507744e-03,7.00468750e+00,3.20064063e-01,-6.69531250e-02,3.92437500e-01,1.62500000e-02,6.14332031e+00,,9.91507744e-03,2.82576144e-01,,9.91507744e-03,4.85103564e+03
9.91607744e-03,7.03671875e+00,3.20592188e-01,-6.09218750e-02,3.92312500e-01,1.68750000e-02,6.14332031e+00,,9.91607744e-03,2.82598704e-01,,9.91607744e-03,4.84807178e+03
9.91707744e-03,7.05703125e+00,3.20551563e-01,-5.15000000e-02,3.92312500e-01,1.79687500e-02,6.14191406e+00,,9.91707744e-03,2.82621264e-01,,9.91707744e-03,4.84627637e+03
9.91807744e-03,7.06328125e+00,3.19718750e-01,-4.78281250e-02,3.92375000e-01,1.79687500e-02,6.13992188e+00,,9.91807744e-03,2.82643795e-01,,9.91807744e-03,4.84589502e+03
9.91907744e-03,7.07187500e+00,3.19962500e-01,-5.36406250e-02,3.92312500e-01,1.57812500e-02,6.13968750e+00,,9.91907744e-03,2.82666326e-01,,9.91907744e-03,4.84527832e+03
9.92007744e-03,7.08984375e+00,3.20267188e-01,-5.96875000e-02,3.92093750e-01,1.23437500e-02,6.14156250e+00,,9.92007744e-03,2.82688856e-01,,9.92007744e-03,4.84372656e+03
9.92107744e-03,7.10781250e+00,3.20429688e-01,-5.88906250e-02,3.92093750e-01,1.12500000e-02,6.14425781e+00,,9.92107744e-03,2.82711416e-01,,9.92107744e-03,4.84218799e+03
9.92207744e-03,7.10000000e+00,3.21059375e-01,-5.25625000e-02,3.92375000e-01,1.17187500e-02,6.14472656e+00,,9.92207744e-03,2.82734007e-01,,9.92207744e-03,4.84328906e+03
9.92307744e-03,7.08359375e+00,3.20368750e-01,-4.99843750e-02,3.92468750e-01,1.34375000e-02,6.14636719e+00,,9.92307744e-03,2.82756597e-01,,9.92307744e-03,4.84525146e+03
9.92407744e-03,7.06640625e+00,3.20835938e-01,-5.62968750e-02,3.92437500e-01,1.43750000e-02,6.14730469e+00,,9.92407744e-03,2.82779157e-01,,9.92407744e-03,4.84730469e+03
9.92507744e-03,7.04062500e+00,3.20754688e-01,-6.14843750e-02,3.92468750e-01,1.31250000e-02,6.14812500e+00,,9.92507744e-03,2.82801747e-01,,9.92507744e-03,4.85027539e+03
9.92607744e-03,7.01562500e+00,3.20693750e-01,-5.91406250e-02,3.92468750e-01,1.34375000e-02,6.14648438e+00,,9.92607744e-03,2.82824337e-01,,9.92607744e-03,4.85317188e+03
9.92707744e-03,6.99765625e+00,3.22562500e-01,-5.38906250e-02,3.92437500e-01,1.43750000e-02,6.14449219e+00,,9.92707744e-03,2.82847017e-01,,9.92707744e-03,4.85532373e+03
9.92807744e-03,6.97265625e+00,3.22034375e-01,-5.26562500e-02,3.92250000e-01,1.50000000e-02,6.14390625e+00,,9.92807744e-03,2.82869697e-01,,9.92807744e-03,4.85818359e+03
9.92907744e-03,6.95078125e+00,3.22156250e-01,-5.71093750e-02,3.92218750e-01,1.43750000e-02,6.14355469e+00,,9.92907744e-03,2.82892406e-01,,9.92907744e-03,4.86072949e+03
9.93007744e-03,6.93906250e+00,3.21912500e-01,-6.01562500e-02,3.92218750e-01,1.35937500e-02,6.14332031e+00,,9.93007744e-03,2.82915086e-01,,9.93007744e-03,4.86224854e+03
9.93107744e-03,6.91718750e+00,3.21770312e-01,-5.68125000e-02,3.92062500e-01,1.28125000e-02,6.14050781e+00,,9.93107744e-03,2.82937735e-01,,9.93107744e-03,4.86481299e+03
9.93207744e-03,6.89531250e+00,3.22846875e-01,-5.28593750e-02,3.91687500e-01,1.25000000e-02,6.13910156e+00,,9.93207744e-03,2.82960445e-01,,9.93207744e-03,4.86735889e+03
9.93307744e-03,6.87343750e+00,3.22664063e-01,-5.41875000e-02,3.91625000e-01,1.35937500e-02,6.14132813e+00,,9.93307744e-03,2.82983154e-01,,9.93307744e-03,4.86989844e+03
9.93407744e-03,6.85625000e+00,3.23720312e-01,-5.91093750e-02,3.91781250e-01,1.53125000e-02,6.14296875e+00,,9.93407744e-03,2.83005923e-01,,9.93407744e-03,4.87197021e+03
9.93507744e-03,6.85781250e+00,3.23151562e-01,-5.98281250e-02,3.91500000e-01,1.79687500e-02,6.14250000e+00,,9.93507744e-03,2.83028722e-01,,9.93507744e-03,4.87212500e+03
9.93607744e-03,6.86171875e+00,3.23598438e-01,-5.44062500e-02,3.91312500e-01,2.03125000e-02,6.14074219e+00,,9.93607744e-03,2.83051461e-01,,9.93607744e-03,4.87202490e+03
9.93707744e-03,6.82421875e+00,3.22948438e-01,-5.16562500e-02,3.91500000e-01,2.28125000e-02,6.14050781e+00,,9.93707744e-03,2.83074230e-01,,9.93707744e-03,4.87617188e+03
9.93807744e-03,6.78359375e+00,3.22664063e-01,-5.84531250e-02,3.91687500e-01,2.32812500e-02,6.14085938e+00,,9.93807744e-03,2.83096939e-01,,9.93807744e-03,4.88065234e+03
9.93907744e-03,6.75546875e+00,3.20896875e-01,-6.78593750e-02,3.91843750e-01,2.14062500e-02,6.14156250e+00,,9.93907744e-03,2.83119619e-01,,9.93907744e-03,4.88388672e+03
9.94007744e-03,6.73281250e+00,3.19982813e-01,-6.76562500e-02,3.92000000e-01,1.87500000e-02,6.14156250e+00,,9.94007744e-03,2.83142179e-01,,9.94007744e-03,4.88658154e+03
9.94107744e-03,6.71953125e+00,3.17667188e-01,-5.82812500e-02,3.92000000e-01,1.71875000e-02,6.14250000e+00,,9.94107744e-03,2.83164620e-01,,9.94107744e-03,4.88828418e+03
9.94207744e-03,6.71015625e+00,3.16306250e-01,-5.14843750e-02,3.92000000e-01,1.65625000e-02,6.14472656e+00,,9.94207744e-03,2.83186972e-01,,9.94207744e-03,4.88954150e+03
9.94307744e-03,6.70937500e+00,3.14600000e-01,-5.40781250e-02,3.91875000e-01,1.46875000e-02,6.14437500e+00,,9.94307744e-03,2.83209175e-01,,9.94307744e-03,4.88990186e+03
9.94407744e-03,6.71875000e+00,3.14803125e-01,-5.98906250e-02,3.91781250e-01,1.23437500e-02,6.14226563e+00,,9.94407744e-03,2.83231318e-01,,9.94407744e-03,4.88923682e+03
9.94507744e-03,6.72812500e+00,3.14396875e-01,-5.94687500e-02,3.91875000e-01,1.15625000e-02,6.14156250e+00,,9.94507744e-03,2.83253491e-01,,9.94507744e-03,4.88858691e+03
9.94607744e-03,6.73437500e+00,3.15128125e-01,-5.18437500e-02,3.91937500e-01,1.23437500e-02,6.14156250e+00,,9.94607744e-03,2.83275664e-01,,9.94607744e-03,4.88823730e+03
9.94707744e-03,6.76250000e+00,3.15432812e-01,-4.34375000e-02,3.92093750e-01,1.17187500e-02,6.14109375e+00,,9.94707744e-03,2.83297867e-01,,9.94707744e-03,4.88559033e+03
9.94807744e-03,6.80859375e+00,3.16103125e-01,-4.22343750e-02,3.92000000e-01,1.01562500e-02,6.13910156e+00,,9.94807744e-03,2.83320099e-01,,9.94807744e-03,4.88106543e+03
9.94907744e-03,6.85859375e+00,3.17423438e-01,-4.42187500e-02,3.91687500e-01,9.06250000e-03,6.13992188e+00,,9.94907744e-03,2.83342391e-01,,9.94907744e-03,4.87613965e+03
9.95007744e-03,6.89765625e+00,3.16732813e-01,-4.48750000e-02,3.91468750e-01,1.01562500e-02,6.14015625e+00,,9.95007744e-03,2.83364743e-01,,9.95007744e-03,4.87234912e+03
9.95107744e-03,6.92187500e+00,3.17971875e-01,-4.44375000e-02,3.91406250e-01,1.17187500e-02,6.14027344e+00,,9.95107744e-03,2.83387095e-01,,9.95107744e-03,4.87008936e+03
9.95207744e-03,6.92421875e+00,3.18256250e-01,-4.26875000e-02,3.91687500e-01,1.23437500e-02,6.13851563e+00,,9.95207744e-03,2.83409476e-01,,9.95207744e-03,4.87007812e+03
9.95307744e-03,6.91640625e+00,3.19007812e-01,-4.30937500e-02,3.91875000e-01,1.09375000e-02,6.13675781e+00,,9.95307744e-03,2.83431917e-01,,9.95307744e-03,4.87111035e+03
9.95407744e-03,6.92031250e+00,3.19617188e-01,-4.65000000e-02,3.91875000e-01,9.68750000e-03,6.13769531e+00,,9.95407744e-03,2.83454418e-01,,9.95407744e-03,4.87094580e+03
9.95507744e-03,6.94140625e+00,3.18946875e-01,-4.80625000e-02,3.91625000e-01,9.84375000e-03,6.13886719e+00,,9.95507744e-03,2.83476919e-01,,9.95507744e-03,4.86902148e+03
9.95607744e-03,6.95781250e+00,3.19007812e-01,-4.45468750e-02,3.91500000e-01,1.07812500e-02,6.14050781e+00,,9.95607744e-03,2.83499360e-01,,9.95607744e-03,4.86757568e+03
9.95707744e-03,6.95937500e+00,3.19007812e-01,-4.01406250e-02,3.91500000e-01,1.39062500e-02,6.13992188e+00,,9.95707744e-03,2.83521831e-01,,9.95707744e-03,4.86763916e+03
9.95807744e-03,6.94062500e+00,3.19150000e-01,-4.14531250e-02,3.91718750e-01,1.62500000e-02,6.13816406e+00,,9.95807744e-03,2.83544302e-01,,9.95807744e-03,4.86978809e+03
9.95907744e-03,6.92578125e+00,3.19129688e-01,-4.96406250e-02,3.91843750e-01,1.68750000e-02,6.13652344e+00,,9.95907744e-03,2.83566773e-01,,9.95907744e-03,4.87155957e+03
9.96007744e-03,6.91640625e+00,3.20226563e-01,-5.74218750e-02,3.91687500e-01,1.68750000e-02,6.13710938e+00,,9.96007744e-03,2.83589274e-01,,9.96007744e-03,4.87280957e+03
9.96107744e-03,6.90468750e+00,3.20409375e-01,-5.73750000e-02,3.91687500e-01,1.46875000e-02,6.13746094e+00,,9.96107744e-03,2.83611834e-01,,9.96107744e-03,4.87432227e+03
9.96207744e-03,6.88593750e+00,3.20551563e-01,-5.08593750e-02,3.91687500e-01,1.18750000e-02,6.13769531e+00,,9.96207744e-03,2.83634394e-01,,9.96207744e-03,4.87654199e+03
9.96307744e-03,6.87187500e+00,3.20023438e-01,-4.70156250e-02,3.91562500e-01,9.68750000e-03,6.14015625e+00,,9.96307744e-03,2.83656955e-01,,9.96307744e-03,4.87825098e+03
9.96407744e-03,6.86796875e+00,3.21303125e-01,-5.10625000e-02,3.91312500e-01,7.96875000e-03,6.13933594e+00,,9.96407744e-03,2.83679575e-01,,9.96407744e-03,4.87891357e+03
9.96507744e-03,6.86015625e+00,3.21384375e-01,-5.76875000e-02,3.91125000e-01,6.09375000e-03,6.13875000e+00,,9.96507744e-03,2.83702195e-01,,9.96507744e-03,4.88000732e+03
9.96607744e-03,6.83984375e+00,3.22359375e-01,-6.03906250e-02,3.91093750e-01,6.40625000e-03,6.13968750e+00,,9.96607744e-03,2.83724844e-01,,9.96607744e-03,4.88241357e+03
9.96707744e-03,6.79453125e+00,3.22400000e-01,-5.92656250e-02,3.91406250e-01,7.81250000e-03,6.14027344e+00,,9.96707744e-03,2.83747554e-01,,9.96707744e-03,4.88740234e+03
9.96807744e-03,6.75703125e+00,3.22562500e-01,-6.07343750e-02,3.91562500e-01,8.28125000e-03,6.13945313e+00,,9.96807744e-03,2.83770263e-01,,9.96807744e-03,4.89158643e+03
9.96907744e-03,6.74140625e+00,3.21546875e-01,-6.76406250e-02,3.91468750e-01,8.59375000e-03,6.13792969e+00,,9.96907744e-03,2.83792943e-01,,9.96907744e-03,4.89353711e+03
9.97007744e-03,6.72890625e+00,3.21384375e-01,-7.32812500e-02,3.91187500e-01,9.84375000e-03,6.13710938e+00,,9.97007744e-03,2.83815593e-01,,9.97007744e-03,4.89519873e+03
9.97107744e-03,6.71015625e+00,3.20937500e-01,-6.95937500e-02,3.91125000e-01,1.15625000e-02,6.13675781e+00,,9.97107744e-03,2.83838212e-01,,9.97107744e-03,4.89751074e+03
9.97207744e-03,6.67812500e+00,3.20714063e-01,-6.24218750e-02,3.90968750e-01,1.28125000e-02,6.13511719e+00,,9.97207744e-03,2.83860803e-01,,9.97207744e-03,4.90116309e+03
9.97307744e-03,6.64609375e+00,3.21140625e-01,-6.09062500e-02,3.91031250e-01,1.39062500e-02,6.13570313e+00,,9.97307744e-03,2.83883393e-01,,9.97307744e-03,4.90479199e+03
9.97407744e-03,6.62578125e+00,3.20348438e-01,-6.95937500e-02,3.91406250e-01,1.43750000e-02,6.13464844e+00,,9.97407744e-03,2.83905983e-01,,9.97407744e-03,4.90723145e+03
9.97507744e-03,6.61640625e+00,3.21729688e-01,-8.10468750e-02,3.91406250e-01,1.34375000e-02,6.13371094e+00,,9.97507744e-03,2.83928573e-01,,9.97507744e-03,4.90859766e+03
9.97607744e-03,6.60781250e+00,3.20510938e-01,-8.08125000e-02,3.91125000e-01,1.34375000e-02,6.13488281e+00,,9.97607744e-03,2.83951223e-01,,9.97607744e-03,4.90991211e+03
9.97707744e-03,6.59296875e+00,3.20653125e-01,-7.00937500e-02,3.91125000e-01,1.25000000e-02,6.13675781e+00,,9.97707744e-03,2.83973783e-01,,9.97707744e-03,4.91184229e+03
9.97807744e-03,6.58046875e+00,3.21384375e-01,-6.47656250e-02,3.90812500e-01,1.20312500e-02,6.13792969e+00,,9.97807744e-03,2.83996373e-01,,9.97807744e-03,4.91348779e+03
9.97907744e-03,6.55937500e+00,3.21770312e-01,-7.37656250e-02,3.90593750e-01,1.23437500e-02,6.13746094e+00,,9.97907744e-03,2.84019023e-01,,9.97907744e-03,4.91602979e+03
9.98007744e-03,6.54218750e+00,3.21282813e-01,-8.62968750e-02,3.90562500e-01,1.23437500e-02,6.13570313e+00,,9.98007744e-03,2.84041643e-01,,9.98007744e-03,4.91822559e+03
9.98107744e-03,6.54062500e+00,3.20795313e-01,-8.51875000e-02,3.90593750e-01,1.06250000e-02,6.13687500e+00,,9.98107744e-03,2.84064233e-01,,9.98107744e-03,4.91884180e+03
9.98207744e-03,6.53671875e+00,3.20226563e-01,-7.20312500e-02,3.90656250e-01,9.84375000e-03,6.13828125e+00,,9.98207744e-03,2.84086794e-01,,9.98207744e-03,4.91966016e+03
9.98307744e-03,6.53359375e+00,3.19393750e-01,-6.40000000e-02,3.90750000e-01,1.15625000e-02,6.13851563e+00,,9.98307744e-03,2.84109324e-01,,9.98307744e-03,4.92034277e+03
9.98407744e-03,6.52968750e+00,3.18743750e-01,-7.02500000e-02,3.90750000e-01,1.23437500e-02,6.14074219e+00,,9.98407744e-03,2.84131795e-01,,9.98407744e-03,4.92110205e+03
9.98507744e-03,6.53515625e+00,3.17910937e-01,-8.33125000e-02,3.90750000e-01,1.17187500e-02,6.13992188e+00,,9.98507744e-03,2.84154236e-01,,9.98507744e-03,4.92094531e+03
9.98607744e-03,6.55625000e+00,3.17667188e-01,-8.64062500e-02,3.90750000e-01,1.31250000e-02,6.13746094e+00,,9.98607744e-03,2.84176588e-01,,9.98607744e-03,4.91922070e+03
9.98707744e-03,6.58203125e+00,3.16021875e-01,-7.55625000e-02,3.90656250e-01,1.57812500e-02,6.13851563e+00,,9.98707744e-03,2.84198880e-01,,9.98707744e-03,4.91699170e+03
9.98807744e-03,6.58593750e+00,3.15818750e-01,-6.45312500e-02,3.90593750e-01,1.68750000e-02,6.13968750e+00,,9.98807744e-03,2.84221113e-01,,9.98807744e-03,4.91696094e+03
9.98907744e-03,6.59921875e+00,3.14843750e-01,-6.52187500e-02,3.90656250e-01,1.62500000e-02,6.13992188e+00,,9.98907744e-03,2.84243315e-01,,9.98907744e-03,4.91593506e+03
9.99007744e-03,6.64375000e+00,3.15046875e-01,-7.30156250e-02,3.90750000e-01,1.62500000e-02,6.14050781e+00,,9.99007744e-03,2.84265488e-01,,9.99007744e-03,4.91171045e+03
9.99107744e-03,6.69687500e+00,3.14803125e-01,-7.38906250e-02,3.90593750e-01,1.54687500e-02,6.13945313e+00,,9.99107744e-03,2.84287661e-01,,9.99107744e-03,4.90662354e+03
9.99207744e-03,6.73437500e+00,3.16935938e-01,-6.40312500e-02,3.90500000e-01,1.35937500e-02,6.14015625e+00,,9.99207744e-03,2.84309894e-01,,9.99207744e-03,4.90312256e+03
9.99307744e-03,6.75156250e+00,3.18134375e-01,-5.79687500e-02,3.90375000e-01,1.42187500e-02,6.14191406e+00,,9.99307744e-03,2.84332246e-01,,9.99307744e-03,4.90167383e+03
9.99407744e-03,6.76718750e+00,3.19251563e-01,-6.64375000e-02,3.90125000e-01,1.31250000e-02,6.13980469e+00,,9.99407744e-03,2.84354687e-01,,9.99407744e-03,4.90039258e+03
9.99507744e-03,6.78359375e+00,3.19820313e-01,-7.86875000e-02,3.90343750e-01,1.28125000e-02,6.13734375e+00,,9.99507744e-03,2.84377187e-01,,9.99507744e-03,4.89908594e+03
9.99607744e-03,6.79609375e+00,3.21709375e-01,-7.99687500e-02,3.90562500e-01,1.42187500e-02,6.13734375e+00,,9.99607744e-03,2.84399778e-01,,9.99607744e-03,4.89821680e+03
9.99707744e-03,6.80546875e+00,3.23801563e-01,-6.79062500e-02,3.90375000e-01,1.45312500e-02,6.13910156e+00,,9.99707744e-03,2.84422487e-01,,9.99707744e-03,4.89764258e+03
9.99807744e-03,6.80546875e+00,3.24756250e-01,-5.82343750e-02,3.90218750e-01,1.65625000e-02,6.13875000e+00,,9.99807744e-03,2.84445316e-01,,9.99807744e-03,4.89797705e+03
9.99907744e-03,6.81015625e+00,3.26401563e-01,-6.58125000e-02,3.90062500e-01,1.71875000e-02,6.13792969e+00,,9.99907744e-03,2.84468234e-01,,9.99907744e-03,4.89782227e+03
1.00000774e-02,6.81875000e+00,3.26178125e-01,-8.04218750e-02,3.89968750e-01,1.43750000e-02,6.13734375e+00,,1.00000774e-02,2.84491241e-01,,1.00000774e-02,4.89732422e+03
1.00010774e-02,6.83203125e+00,3.26076563e-01,-8.27031250e-02,3.89812500e-01,1.43750000e-02,6.13605469e+00,,1.00010774e-02,2.84514189e-01,,1.00010774e-02,4.89638770e+03
1.00020774e-02,6.84921875e+00,3.25060938e-01,-6.96093750e-02,3.89812500e-01,1.53125000e-02,6.13652344e+00,,1.00020774e-02,2.84537107e-01,,1.00020774e-02,4.89501904e+03
1.00030774e-02,6.84921875e+00,3.25182813e-01,-5.82343750e-02,3.89750000e-01,1.46875000e-02,6.13769531e+00,,1.00030774e-02,2.84559995e-01,,1.00030774e-02,4.89535791e+03
1.00040774e-02,6.84140625e+00,3.24329688e-01,-6.54531250e-02,3.89656250e-01,1.57812500e-02,6.13968750e+00,,1.00040774e-02,2.84582853e-01,,1.00040774e-02,4.89649072e+03
1.00050774e-02,6.83593750e+00,3.24207813e-01,-8.45781250e-02,3.89375000e-01,1.62500000e-02,6.14167969e+00,,1.00050774e-02,2.84605682e-01,,1.00050774e-02,4.89745166e+03
1.00060774e-02,6.84687500e+00,3.22887500e-01,-9.18750000e-02,3.89375000e-01,1.73437500e-02,6.13992188e+00,,1.00060774e-02,2.84628451e-01,,1.00060774e-02,4.89679199e+03
1.00070774e-02,6.85234375e+00,3.21973438e-01,-7.67656250e-02,3.89593750e-01,1.81250000e-02,6.13816406e+00,,1.00070774e-02,2.84651160e-01,,1.00070774e-02,4.89667480e+03
1.00080774e-02,6.82265625e+00,3.20835938e-01,-5.95625000e-02,3.89468750e-01,1.73437500e-02,6.13769531e+00,,1.00080774e-02,2.84673780e-01,,1.00080774e-02,4.90009717e+03
1.00090774e-02,6.77656250e+00,3.20165625e-01,-6.64218750e-02,3.89437500e-01,1.73437500e-02,6.13816406e+00,,1.00090774e-02,2.84696341e-01,,1.00090774e-02,4.90518262e+03
1.00100774e-02,6.76406250e+00,3.19860937e-01,-8.99843750e-02,3.89531250e-01,1.73437500e-02,6.13945313e+00,,1.00100774e-02,2.84718871e-01,,1.00100774e-02,4.90688574e+03
1.00110774e-02,6.78671875e+00,3.18825000e-01,-9.87187500e-02,3.89687500e-01,1.92187500e-02,6.13992188e+00,,1.00110774e-02,2.84741372e-01,,1.00110774e-02,4.90505029e+03
1.00120774e-02,6.82578125e+00,3.18296875e-01,-7.87812500e-02,3.89687500e-01,1.82812500e-02,6.13980469e+00,,1.00120774e-02,2.84763783e-01,,1.00120774e-02,4.90149316e+03
1.00130774e-02,6.84843750e+00,3.17321875e-01,-5.13437500e-02,3.89812500e-01,1.79687500e-02,6.13945313e+00,,1.00130774e-02,2.84786165e-01,,1.00130774e-02,4.89950244e+03
1.00140774e-02,6.85078125e+00,3.16651563e-01,-4.86875000e-02,3.90125000e-01,1.53125000e-02,6.13875000e+00,,1.00140774e-02,2.84808487e-01,,1.00140774e-02,4.89952588e+03
1.00150774e-02,6.86406250e+00,3.16103125e-01,-7.24687500e-02,3.90187500e-01,1.23437500e-02,6.13570313e+00,,1.00150774e-02,2.84830749e-01,,1.00150774e-02,4.89847803e+03
1.00160774e-02,6.89765625e+00,3.17078125e-01,-9.05625000e-02,3.90343750e-01,1.01562500e-02,6.13406250e+00,,1.00160774e-02,2.84853041e-01,,1.00160774e-02,4.89544629e+03
1.00170774e-02,6.92578125e+00,3.16996875e-01,-8.00781250e-02,3.90343750e-01,1.01562500e-02,6.13535156e+00,,1.00170774e-02,2.84875393e-01,,1.00170774e-02,4.89299902e+03
1.00180774e-02,6.93750000e+00,3.18540625e-01,-5.64375000e-02,3.90437500e-01,1.06250000e-02,6.13769531e+00,,1.00180774e-02,2.84897745e-01,,1.00180774e-02,4.89215283e+03
1.00190774e-02,6.94687500e+00,3.19393750e-01,-4.95781250e-02,3.90281250e-01,1.25000000e-02,6.13968750e+00,,1.00190774e-02,2.84920216e-01,,1.00190774e-02,4.89146680e+03
1.00200774e-02,6.95546875e+00,3.19698438e-01,-6.70156250e-02,3.89968750e-01,1.39062500e-02,6.13828125e+00,,1.00200774e-02,2.84942716e-01,,1.00200774e-02,4.89089014e+03
1.00210774e-02,6.96015625e+00,3.20368750e-01,-8.29843750e-02,3.89968750e-01,1.60937500e-02,6.14015625e+00,,1.00210774e-02,2.84965247e-01,,1.00210774e-02,4.89080420e+03
1.00220774e-02,6.97421875e+00,3.19739063e-01,-7.39375000e-02,3.90187500e-01,1.71875000e-02,6.14156250e+00,,1.00220774e-02,2.84987748e-01,,1.00220774e-02,4.88977002e+03
1.00230774e-02,6.97890625e+00,3.19820313e-01,-5.34531250e-02,3.90218750e-01,1.76562500e-02,6.14015625e+00,,1.00230774e-02,2.85010278e-01,,1.00230774e-02,4.88962402e+03
1.00240774e-02,6.96484375e+00,3.19617188e-01,-4.72656250e-02,3.90125000e-01,1.68750000e-02,6.13886719e+00,,1.00240774e-02,2.85032809e-01,,1.00240774e-02,4.89134180e+03
1.00250774e-02,6.94687500e+00,3.19617188e-01,-6.36250000e-02,3.89968750e-01,1.50000000e-02,6.13886719e+00,,1.00250774e-02,2.85055310e-01,,1.00250774e-02,4.89348730e+03
1.00260774e-02,6.94453125e+00,3.19475000e-01,-8.26562500e-02,3.89656250e-01,1.42187500e-02,6.14085938e+00,,1.00260774e-02,2.85077810e-01,,1.00260774e-02,4.89411670e+03
1.00270774e-02,6.95937500e+00,3.19535938e-01,-8.07187500e-02,3.89468750e-01,1.28125000e-02,6.14109375e+00,,1.00270774e-02,2.85100311e-01,,1.00270774e-02,4.89301953e+03
1.00280774e-02,6.97421875e+00,3.18662500e-01,-6.11562500e-02,3.89593750e-01,1.31250000e-02,6.13910156e+00,,1.00280774e-02,2.85122752e-01,,1.00280774e-02,4.89186475e+03
1.00290774e-02,6.97890625e+00,3.18601563e-01,-4.74843750e-02,3.89687500e-01,1.17187500e-02,6.13875000e+00,,1.00290774e-02,2.85145193e-01,,1.00290774e-02,4.89166992e+03
1.00300774e-02,6.97500000e+00,3.18175000e-01,-5.44531250e-02,3.90031250e-01,1.23437500e-02,6.13886719e+00,,1.00300774e-02,2.85167634e-01,,1.00300774e-02,4.89234277e+03
1.00310774e-02,6.98750000e+00,3.18662500e-01,-6.90625000e-02,3.90281250e-01,1.31250000e-02,6.14015625e+00,,1.00310774e-02,2.85190046e-01,,1.00310774e-02,4.89138135e+03
1.00320774e-02,7.01562500e+00,3.18642188e-01,-6.91718750e-02,3.90125000e-01,1.39062500e-02,6.14250000e+00,,1.00320774e-02,2.85212487e-01,,1.00320774e-02,4.88884814e+03
1.00330774e-02,7.04765625e+00,3.19617188e-01,-5.47343750e-02,3.89843750e-01,1.34375000e-02,6.14449219e+00,,1.00330774e-02,2.85234958e-01,,1.00330774e-02,4.88587402e+03
1.00340774e-02,7.07578125e+00,3.20835938e-01,-4.56093750e-02,3.90031250e-01,1.23437500e-02,6.14332031e+00,,1.00340774e-02,2.85257518e-01,,1.00340774e-02,4.88324072e+03
1.00350774e-02,7.09687500e+00,3.21303125e-01,-5.11250000e-02,3.90218750e-01,1.34375000e-02,6.14191406e+00,,1.00350774e-02,2.85280108e-01,,1.00350774e-02,4.88132178e+03
1.00360774e-02,7.11015625e+00,3.21587500e-01,-6.06562500e-02,3.90187500e-01,1.39062500e-02,6.14074219e+00,,1.00360774e-02,2.85302728e-01,,1.00360774e-02,4.88024902e+03
1.00370774e-02,7.12500000e+00,3.22400000e-01,-6.17343750e-02,3.89843750e-01,1.34375000e-02,6.13875000e+00,,1.00370774e-02,2.85325378e-01,,1.00370774e-02,4.87904346e+03
1.00380774e-02,7.13593750e+00,3.22846875e-01,-5.49687500e-02,3.89687500e-01,1.28125000e-02,6.13851563e+00,,1.00380774e-02,2.85348117e-01,,1.00380774e-02,4.87822510e+03
1.00390774e-02,7.12500000e+00,3.23009375e-01,-5.09843750e-02,3.89812500e-01,1.34375000e-02,6.13851563e+00,,1.00390774e-02,2.85370827e-01,,1.00390774e-02,4.87963330e+03
1.00400774e-02,7.09453125e+00,3.23354688e-01,-5.75937500e-02,3.89843750e-01,1.46875000e-02,6.13910156e+00,,1.00400774e-02,2.85393596e-01,,1.00400774e-02,4.88306152e+03
