Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.12607280e-03,1.09445312e+01,4.89084375e-01,-1.02171875e-01,1.31984375e-01,2.17968750e-01,6.08671875e+00,,8.12607280e-03,3.33048433e-01,,8.12607280e-03,4.09300146e+03
8.12707280e-03,1.09445312e+01,4.89328125e-01,-1.06296875e-01,1.31914063e-01,2.03125000e-01,6.08789062e+00,,8.12707280e-03,3.33082914e-01,,8.12707280e-03,4.09355371e+03
8.12807280e-03,1.09406250e+01,4.89673438e-01,-1.02828125e-01,1.31835938e-01,1.87500000e-01,6.08812500e+00,,8.12807280e-03,3.33117366e-01,,8.12807280e-03,4.09451025e+03
8.12907280e-03,1.09312500e+01,4.89917188e-01,-9.84843750e-02,1.31820313e-01,1.64843750e-01,6.08730469e+00,,8.12907280e-03,3.33151877e-01,,8.12907280e-03,4.09601025e+03
8.13007280e-03,1.09140625e+01,4.89856250e-01,-1.00812500e-01,1.31875000e-01,1.41406250e-01,6.08695313e+00,,8.13007280e-03,3.33186358e-01,,8.13007280e-03,4.09831055e+03
8.13107280e-03,1.08859375e+01,4.89856250e-01,-1.08437500e-01,1.31875000e-01,1.22656250e-01,6.08800781e+00,,8.13107280e-03,3.33220869e-01,,8.13107280e-03,4.10176465e+03
8.13207280e-03,1.08632812e+01,4.90160938e-01,-1.13906250e-01,1.31875000e-01,1.03125000e-01,6.08835938e+00,,8.13207280e-03,3.33255351e-01,,8.13207280e-03,4.10468994e+03
8.13307280e-03,1.08414063e+01,4.90709375e-01,-1.12281250e-01,1.31875000e-01,8.04687500e-02,6.08835938e+00,,8.13307280e-03,3.33289891e-01,,8.13307280e-03,4.10754395e+03
8.13407280e-03,1.08132812e+01,4.90892188e-01,-1.07828125e-01,1.31898438e-01,5.46875000e-02,6.09000000e+00,,8.13407280e-03,3.33324462e-01,,8.13407280e-03,4.11102637e+03
8.13507280e-03,1.07937500e+01,4.91217188e-01,-1.08906250e-01,1.31914063e-01,3.20312500e-02,6.09257813e+00,,8.13507280e-03,3.33359033e-01,,8.13507280e-03,4.11361426e+03
8.13607280e-03,1.07757812e+01,4.91318750e-01,-1.15281250e-01,1.31914063e-01,1.64062500e-02,6.09035156e+00,,8.13607280e-03,3.33393633e-01,,8.13607280e-03,4.11606104e+03
8.13707280e-03,1.07531250e+01,4.91135938e-01,-1.20015625e-01,1.31875000e-01,-1.56250000e-03,6.08753906e+00,,8.13707280e-03,3.33428234e-01,,8.13707280e-03,4.11902051e+03
8.13807280e-03,1.07304688e+01,4.91135938e-01,-1.19046875e-01,1.31859375e-01,-2.10937500e-02,6.08800781e+00,,8.13807280e-03,3.33462834e-01,,8.13807280e-03,4.12199023e+03
8.13907280e-03,1.07132812e+01,4.91237500e-01,-1.14656250e-01,1.31835938e-01,-3.98437500e-02,6.08941406e+00,,8.13907280e-03,3.33497435e-01,,8.13907280e-03,4.12438135e+03
8.14007280e-03,1.07000000e+01,4.90892188e-01,-1.12968750e-01,1.31796875e-01,-5.31250000e-02,6.08917969e+00,,8.14007280e-03,3.33532035e-01,,8.14007280e-03,4.12635400e+03
8.14107280e-03,1.06929688e+01,4.90831250e-01,-1.15953125e-01,1.31726563e-01,-7.26562500e-02,6.08812500e+00,,8.14107280e-03,3.33566576e-01,,8.14107280e-03,4.12768555e+03
8.14207280e-03,1.06875000e+01,4.90445313e-01,-1.18953125e-01,1.31617188e-01,-9.06250000e-02,6.08835938e+00,,8.14207280e-03,3.33601147e-01,,8.14207280e-03,4.12887158e+03
8.14307280e-03,1.06851563e+01,4.89835938e-01,-1.17421875e-01,1.31617188e-01,-1.05468750e-01,6.08835938e+00,,8.14307280e-03,3.33635688e-01,,8.14307280e-03,4.12973975e+03
8.14407280e-03,1.06906250e+01,4.89815625e-01,-1.14156250e-01,1.31609375e-01,-1.25781250e-01,6.08671875e+00,,8.14407280e-03,3.33670169e-01,,8.14407280e-03,4.12978955e+03
8.14507280e-03,1.06960937e+01,4.89815625e-01,-1.13234375e-01,1.31648437e-01,-1.49218750e-01,6.08378906e+00,,8.14507280e-03,3.33704680e-01,,8.14507280e-03,4.12982910e+03
8.14607280e-03,1.06984375e+01,4.89917188e-01,-1.15921875e-01,1.31671875e-01,-1.67187500e-01,6.08191406e+00,,8.14607280e-03,3.33739161e-01,,8.14607280e-03,4.13019434e+03
8.14707280e-03,1.06875000e+01,4.89653125e-01,-1.18859375e-01,1.31609375e-01,-1.78906250e-01,6.08214844e+00,,8.14707280e-03,3.33773673e-01,,8.14707280e-03,4.13194385e+03
8.14807280e-03,1.06687500e+01,4.89328125e-01,-1.19109375e-01,1.31562500e-01,-1.93750000e-01,6.08355469e+00,,8.14807280e-03,3.33808124e-01,,8.14807280e-03,4.13450732e+03
8.14907280e-03,1.06421875e+01,4.89328125e-01,-1.18875000e-01,1.31468750e-01,-2.00781250e-01,6.08519531e+00,,8.14907280e-03,3.33842605e-01,,8.14907280e-03,4.13787646e+03
8.15007280e-03,1.06117187e+01,4.89612500e-01,-1.21125000e-01,1.31445313e-01,-2.04687500e-01,6.08718750e+00,,8.15007280e-03,3.33877057e-01,,8.15007280e-03,4.14165332e+03
8.15107280e-03,1.05765625e+01,4.89856250e-01,-1.26265625e-01,1.31375000e-01,-2.12500000e-01,6.08800781e+00,,8.15107280e-03,3.33911568e-01,,8.15107280e-03,4.14593408e+03
8.15207280e-03,1.05312500e+01,4.90018750e-01,-1.30093750e-01,1.31296875e-01,-2.27343750e-01,6.08835938e+00,,8.15207280e-03,3.33946049e-01,,8.15207280e-03,4.15128467e+03
8.15307280e-03,1.04921875e+01,4.89714063e-01,-1.29078125e-01,1.31281250e-01,-2.38281250e-01,6.08835938e+00,,8.15307280e-03,3.33980560e-01,,8.15307280e-03,4.15599805e+03
8.15407280e-03,1.04640625e+01,4.89185938e-01,-1.25609375e-01,1.31203125e-01,-2.40625000e-01,6.08859375e+00,,8.15407280e-03,3.34015012e-01,,8.15407280e-03,4.15957324e+03
8.15507280e-03,1.04554687e+01,4.88678125e-01,-1.23062500e-01,1.31140625e-01,-2.46093750e-01,6.08917969e+00,,8.15507280e-03,3.34049433e-01,,8.15507280e-03,4.16111768e+03
8.15607280e-03,1.04726562e+01,4.88210937e-01,-1.21000000e-01,1.31140625e-01,-2.51562500e-01,6.09152344e+00,,8.15607280e-03,3.34083855e-01,,8.15607280e-03,4.15999219e+03
8.15707280e-03,1.05046875e+01,4.87703125e-01,-1.16750000e-01,1.31148437e-01,-2.57031250e-01,6.09175781e+00,,8.15707280e-03,3.34118217e-01,,8.15707280e-03,4.15732031e+03
8.15807280e-03,1.05531250e+01,4.87378125e-01,-1.10593750e-01,1.31164063e-01,-2.57812500e-01,6.09199219e+00,,8.15807280e-03,3.34152550e-01,,8.15807280e-03,4.15292871e+03
8.15907280e-03,1.06179687e+01,4.86789063e-01,-1.06218750e-01,1.31125000e-01,-2.53906250e-01,6.09175781e+00,,8.15907280e-03,3.34186852e-01,,8.15907280e-03,4.14681836e+03
8.16007280e-03,1.06757812e+01,4.87032813e-01,-1.05921875e-01,1.31101562e-01,-2.46093750e-01,6.09281250e+00,,8.16007280e-03,3.34221154e-01,,8.16007280e-03,4.14141992e+03
8.16107280e-03,1.07265625e+01,4.87520312e-01,-1.04390625e-01,1.31085938e-01,-2.39062500e-01,6.09292969e+00,,8.16107280e-03,3.34255457e-01,,8.16107280e-03,4.13674219e+03
8.16207280e-03,1.07679687e+01,4.87479688e-01,-1.01343750e-01,1.31101562e-01,-2.39062500e-01,6.09093750e+00,,8.16207280e-03,3.34289789e-01,,8.16207280e-03,4.13301953e+03
8.16307280e-03,1.08031250e+01,4.88048438e-01,-1.03640625e-01,1.31085938e-01,-2.44531250e-01,6.08660156e+00,,8.16307280e-03,3.34324121e-01,,8.16307280e-03,4.12993799e+03
8.16407280e-03,1.08445312e+01,4.88678125e-01,-1.08703125e-01,1.31070313e-01,-2.44531250e-01,6.08472656e+00,,8.16407280e-03,3.34358513e-01,,8.16407280e-03,4.12623145e+03
8.16507280e-03,1.08820312e+01,4.88190625e-01,-1.07593750e-01,1.31007813e-01,-2.36718750e-01,6.08578125e+00,,8.16507280e-03,3.34392905e-01,,8.16507280e-03,4.12293896e+03
8.16607280e-03,1.09289062e+01,4.88353125e-01,-9.94531250e-02,1.31054687e-01,-2.32812500e-01,6.08472656e+00,,8.16607280e-03,3.34427297e-01,,8.16607280e-03,4.11865479e+03
8.16707280e-03,1.09593750e+01,4.87073438e-01,-9.06406250e-02,1.31101562e-01,-2.29687500e-01,6.08378906e+00,,8.16707280e-03,3.34461629e-01,,8.16707280e-03,4.11601709e+03
8.16807280e-03,1.09781250e+01,4.86301563e-01,-9.02500000e-02,1.31125000e-01,-2.14062500e-01,6.08472656e+00,,8.16807280e-03,3.34495902e-01,,8.16807280e-03,4.11456348e+03
8.16907280e-03,1.09968750e+01,4.86829687e-01,-9.99218750e-02,1.31140625e-01,-2.01562500e-01,6.08636719e+00,,8.16907280e-03,3.34530175e-01,,8.16907280e-03,4.11313477e+03
8.17007280e-03,1.10250000e+01,4.87723438e-01,-1.08437500e-01,1.31195312e-01,-1.96875000e-01,6.08871094e+00,,8.17007280e-03,3.34564477e-01,,8.17007280e-03,4.11078711e+03
8.17107280e-03,1.10476562e+01,4.89287500e-01,-1.05312500e-01,1.31218750e-01,-1.92968750e-01,6.08964844e+00,,8.17107280e-03,3.34598869e-01,,8.17107280e-03,4.10901807e+03
8.17207280e-03,1.10648437e+01,4.90384375e-01,-9.49531250e-02,1.31195312e-01,-1.88281250e-01,6.08976563e+00,,8.17207280e-03,3.34633380e-01,,8.17207280e-03,4.10777686e+03
8.17307280e-03,1.10890625e+01,4.91420313e-01,-8.88281250e-02,1.31179688e-01,-1.78906250e-01,6.08800781e+00,,8.17307280e-03,3.34667921e-01,,8.17307280e-03,4.10576709e+03
8.17407280e-03,1.11132812e+01,4.90648438e-01,-9.19062500e-02,1.31164063e-01,-1.69531250e-01,6.08671875e+00,,8.17407280e-03,3.34702492e-01,,8.17407280e-03,4.10374902e+03
8.17507280e-03,1.11359375e+01,4.90729688e-01,-9.77031250e-02,1.31218750e-01,-1.63281250e-01,6.08589844e+00,,8.17507280e-03,3.34737062e-01,,8.17507280e-03,4.10191553e+03
8.17607280e-03,1.11476562e+01,4.92090625e-01,-9.73281250e-02,1.31242187e-01,-1.60156250e-01,6.08695313e+00,,8.17607280e-03,3.34771663e-01,,8.17607280e-03,4.10122461e+03
8.17707280e-03,1.11531250e+01,4.92151563e-01,-9.19843750e-02,1.31203125e-01,-1.59375000e-01,6.08753906e+00,,8.17707280e-03,3.34806323e-01,,8.17707280e-03,4.10116260e+03
8.17807280e-03,1.11570312e+01,4.92903125e-01,-9.15000000e-02,1.31195312e-01,-1.52343750e-01,6.08472656e+00,,8.17807280e-03,3.34841013e-01,,8.17807280e-03,4.10124561e+03
8.17907280e-03,1.11476562e+01,4.92943750e-01,-9.91250000e-02,1.31179688e-01,-1.44531250e-01,6.08554688e+00,,8.17907280e-03,3.34875733e-01,,8.17907280e-03,4.10271777e+03
8.18007280e-03,1.11398437e+01,4.93146875e-01,-1.07468750e-01,1.31218750e-01,-1.36718750e-01,6.08671875e+00,,8.18007280e-03,3.34910452e-01,,8.18007280e-03,4.10407031e+03
8.18107280e-03,1.11359375e+01,4.93228125e-01,-1.06500000e-01,1.31242187e-01,-1.44531250e-01,6.08578125e+00,,8.18107280e-03,3.34945202e-01,,8.18107280e-03,4.10504004e+03
8.18207280e-03,1.11289062e+01,4.92781250e-01,-9.61718750e-02,1.31195312e-01,-1.52343750e-01,6.08390625e+00,,8.18207280e-03,3.34979922e-01,,8.18207280e-03,4.10630176e+03
8.18307280e-03,1.11171875e+01,4.92050000e-01,-8.80781250e-02,1.31179688e-01,-1.56250000e-01,6.08414063e+00,,8.18307280e-03,3.35014582e-01,,8.18307280e-03,4.10799805e+03
8.18407280e-03,1.11101562e+01,4.90384375e-01,-9.21406250e-02,1.31148437e-01,-1.57812500e-01,6.08496094e+00,,8.18407280e-03,3.35049182e-01,,8.18407280e-03,4.10920020e+03
8.18507280e-03,1.11132812e+01,4.89896875e-01,-1.03453125e-01,1.31203125e-01,-1.52343750e-01,6.08472656e+00,,8.18507280e-03,3.35083693e-01,,8.18507280e-03,4.10939648e+03
8.18607280e-03,1.11156250e+01,4.89673438e-01,-1.08515625e-01,1.31234375e-01,-1.53906250e-01,6.08355469e+00,,8.18607280e-03,3.35118204e-01,,8.18607280e-03,4.10971680e+03
8.18707280e-03,1.11156250e+01,4.89125000e-01,-1.01250000e-01,1.31273438e-01,-1.56250000e-01,6.08097656e+00,,8.18707280e-03,3.35152656e-01,,8.18707280e-03,4.11027246e+03
8.18807280e-03,1.11000000e+01,4.88535938e-01,-9.19843750e-02,1.31312500e-01,-1.53906250e-01,6.08214844e+00,,8.18807280e-03,3.35187107e-01,,8.18807280e-03,4.11239502e+03
8.18907280e-03,1.10632812e+01,4.88089063e-01,-9.58906250e-02,1.31335937e-01,-1.50000000e-01,6.08613281e+00,,8.18907280e-03,3.35221499e-01,,8.18907280e-03,4.11667871e+03
8.19007280e-03,1.10335937e+01,4.88292188e-01,-1.10453125e-01,1.31296875e-01,-1.46875000e-01,6.08917969e+00,,8.19007280e-03,3.35255861e-01,,8.19007280e-03,4.12028564e+03
8.19107280e-03,1.10273438e+01,4.88535938e-01,-1.18031250e-01,1.31257813e-01,-1.44531250e-01,6.08941406e+00,,8.19107280e-03,3.35290253e-01,,8.19107280e-03,4.12153516e+03
8.19207280e-03,1.10273438e+01,4.89998437e-01,-1.09203125e-01,1.31281250e-01,-1.42968750e-01,6.08871094e+00,,8.19207280e-03,3.35324734e-01,,8.19207280e-03,4.12213770e+03
8.19307280e-03,1.10257812e+01,4.90607813e-01,-9.37187500e-02,1.31296875e-01,-1.39062500e-01,6.08917969e+00,,8.19307280e-03,3.35359246e-01,,8.19307280e-03,4.12283691e+03
8.19407280e-03,1.10343750e+01,4.90140625e-01,-8.92812500e-02,1.31312500e-01,-1.41406250e-01,6.08894531e+00,,8.19407280e-03,3.35393786e-01,,8.19407280e-03,4.12243555e+03
8.19507280e-03,1.10531250e+01,4.90303125e-01,-9.95781250e-02,1.31281250e-01,-1.41406250e-01,6.08917969e+00,,8.19507280e-03,3.35428298e-01,,8.19507280e-03,4.12100293e+03
8.19607280e-03,1.10718750e+01,4.90160938e-01,-1.09312500e-01,1.31273438e-01,-1.39062500e-01,6.09035156e+00,,8.19607280e-03,3.35462838e-01,,8.19607280e-03,4.11962305e+03
8.19707280e-03,1.10781250e+01,4.90059375e-01,-1.05031250e-01,1.31218750e-01,-1.39062500e-01,6.09316406e+00,,8.19707280e-03,3.35497379e-01,,8.19707280e-03,4.11954736e+03
8.19807280e-03,1.10632812e+01,4.90343750e-01,-9.31875000e-02,1.31148437e-01,-1.37500000e-01,6.09539063e+00,,8.19807280e-03,3.35531890e-01,,8.19807280e-03,4.12160303e+03
8.19907280e-03,1.10531250e+01,4.90100000e-01,-9.06093750e-02,1.31164063e-01,-1.32031250e-01,6.09457031e+00,,8.19907280e-03,3.35566431e-01,,8.19907280e-03,4.12313672e+03
8.20007280e-03,1.10460937e+01,4.90059375e-01,-1.02546875e-01,1.31164063e-01,-1.28125000e-01,6.09269531e+00,,8.20007280e-03,3.35600942e-01,,8.20007280e-03,4.12437354e+03
8.20107280e-03,1.10304687e+01,4.89571875e-01,-1.14203125e-01,1.31125000e-01,-1.28125000e-01,6.09117188e+00,,8.20107280e-03,3.35635424e-01,,8.20107280e-03,4.12655908e+03
8.20207280e-03,1.10195312e+01,4.89815625e-01,-1.11531250e-01,1.31070313e-01,-1.27343750e-01,6.08835938e+00,,8.20207280e-03,3.35669935e-01,,8.20207280e-03,4.12828467e+03
8.20307280e-03,1.10031250e+01,4.89409375e-01,-9.94062500e-02,1.31054687e-01,-1.35156250e-01,6.08531250e+00,,8.20307280e-03,3.35704386e-01,,8.20307280e-03,4.13053516e+03
8.20407280e-03,1.09804688e+01,4.88779688e-01,-9.38593750e-02,1.31007813e-01,-1.39062500e-01,6.08296875e+00,,8.20407280e-03,3.35738808e-01,,8.20407280e-03,4.13338281e+03
8.20507280e-03,1.09617187e+01,4.88779688e-01,-1.02062500e-01,1.30992188e-01,-1.36718750e-01,6.08332031e+00,,8.20507280e-03,3.35773259e-01,,8.20507280e-03,4.13583496e+03
8.20607280e-03,1.09617187e+01,4.88251563e-01,-1.13937500e-01,1.30992188e-01,-1.31250000e-01,6.08437500e+00,,8.20607280e-03,3.35807651e-01,,8.20607280e-03,4.13640723e+03
8.20707280e-03,1.09781250e+01,4.88535938e-01,-1.15031250e-01,1.31007813e-01,-1.33593750e-01,6.08414063e+00,,8.20707280e-03,3.35842043e-01,,8.20707280e-03,4.13532275e+03
8.20807280e-03,1.10062500e+01,4.88251563e-01,-1.02812500e-01,1.31007813e-01,-1.37500000e-01,6.08332031e+00,,8.20807280e-03,3.35876435e-01,,8.20807280e-03,4.13300049e+03
8.20907280e-03,1.10289063e+01,4.88454688e-01,-9.06875000e-02,1.30921875e-01,-1.42968750e-01,6.08332031e+00,,8.20907280e-03,3.35910857e-01,,8.20907280e-03,4.13117773e+03
8.21007280e-03,1.10492187e+01,4.87967188e-01,-9.04062500e-02,1.30867188e-01,-1.44531250e-01,6.08273438e+00,,8.21007280e-03,3.35945219e-01,,8.21007280e-03,4.12956348e+03
8.21107280e-03,1.10585938e+01,4.87357813e-01,-1.00218750e-01,1.30843750e-01,-1.44531250e-01,6.08167969e+00,,8.21107280e-03,3.35979551e-01,,8.21107280e-03,4.12910254e+03
8.21207280e-03,1.10632812e+01,4.87601563e-01,-1.08046875e-01,1.30882813e-01,-1.42968750e-01,6.08109375e+00,,8.21207280e-03,3.36013883e-01,,8.21207280e-03,4.12917090e+03
8.21307280e-03,1.10585938e+01,4.87946875e-01,-1.05718750e-01,1.30921875e-01,-1.44531250e-01,6.08191406e+00,,8.21307280e-03,3.36048216e-01,,8.21307280e-03,4.13022070e+03
8.21407280e-03,1.10312500e+01,4.87235938e-01,-9.84062500e-02,1.30937500e-01,-1.44531250e-01,6.08273438e+00,,8.21407280e-03,3.36082548e-01,,8.21407280e-03,4.13358057e+03
8.21507280e-03,1.09851562e+01,4.87662500e-01,-1.00984375e-01,1.30937500e-01,-1.39062500e-01,6.08472656e+00,,8.21507280e-03,3.36116880e-01,,8.21507280e-03,4.13886084e+03
8.21607280e-03,1.09375000e+01,4.88698438e-01,-1.14546875e-01,1.30960938e-01,-1.48437500e-01,6.08695313e+00,,8.21607280e-03,3.36151242e-01,,8.21607280e-03,4.14434521e+03
8.21707280e-03,1.08937500e+01,4.89917188e-01,-1.24390625e-01,1.30976563e-01,-1.57812500e-01,6.08917969e+00,,8.21707280e-03,3.36185694e-01,,8.21707280e-03,4.14948877e+03
8.21807280e-03,1.08484375e+01,4.91278125e-01,-1.21359375e-01,1.30953125e-01,-1.57812500e-01,6.09316406e+00,,8.21807280e-03,3.36220264e-01,,8.21807280e-03,4.15481104e+03
8.21907280e-03,1.08054687e+01,4.92842188e-01,-1.12109375e-01,1.30937500e-01,-1.56250000e-01,6.09632813e+00,,8.21907280e-03,3.36254925e-01,,8.21907280e-03,4.15985938e+03
8.22007280e-03,1.07757812e+01,4.94020313e-01,-1.10890625e-01,1.30953125e-01,-1.52343750e-01,6.09632813e+00,,8.22007280e-03,3.36289674e-01,,8.22007280e-03,4.16351123e+03
8.22107280e-03,1.07414062e+01,4.94365625e-01,-1.20734375e-01,1.30960938e-01,-1.46093750e-01,6.09656250e+00,,8.22107280e-03,3.36324483e-01,,8.22107280e-03,4.16766895e+03
8.22207280e-03,1.07000000e+01,4.95726563e-01,-1.31343750e-01,1.31007813e-01,-1.44531250e-01,6.09738281e+00,,8.22207280e-03,3.36359352e-01,,8.22207280e-03,4.17260547e+03
8.22307280e-03,1.06492187e+01,4.95239062e-01,-1.33468750e-01,1.31015625e-01,-1.46875000e-01,6.09679688e+00,,8.22307280e-03,3.36394221e-01,,8.22307280e-03,4.17854248e+03
8.22407280e-03,1.05984375e+01,4.94507813e-01,-1.29015625e-01,1.30992188e-01,-1.41406250e-01,6.09597656e+00,,8.22407280e-03,3.36429089e-01,,8.22407280e-03,4.18447266e+03
8.22507280e-03,1.05515625e+01,4.93817188e-01,-1.27187500e-01,1.30937500e-01,-1.31250000e-01,6.09562500e+00,,8.22507280e-03,3.36463869e-01,,8.22507280e-03,4.18998389e+03
8.22607280e-03,1.05101562e+01,4.92456250e-01,-1.29968750e-01,1.30937500e-01,-1.29687500e-01,6.09515625e+00,,8.22607280e-03,3.36498618e-01,,8.22607280e-03,4.19493359e+03
8.22707280e-03,1.04726562e+01,4.90506250e-01,-1.30546875e-01,1.30953125e-01,-1.21875000e-01,6.09421875e+00,,8.22707280e-03,3.36533189e-01,,8.22707280e-03,4.19949023e+03
8.22807280e-03,1.04765625e+01,4.88921875e-01,-1.24937500e-01,1.30992188e-01,-1.14062500e-01,6.09175781e+00,,8.22807280e-03,3.36567700e-01,,8.22807280e-03,4.19976416e+03
8.22907280e-03,1.05109375e+01,4.88800000e-01,-1.16468750e-01,1.31054687e-01,-1.00000000e-01,6.08917969e+00,,8.22907280e-03,3.36602122e-01,,8.22907280e-03,4.19686035e+03
8.23007280e-03,1.05515625e+01,4.88556250e-01,-1.10531250e-01,1.31046875e-01,-8.67187500e-02,6.09000000e+00,,8.23007280e-03,3.36636513e-01,,8.23007280e-03,4.19327393e+03
8.23107280e-03,1.06046875e+01,4.88271875e-01,-1.07281250e-01,1.31054687e-01,-7.65625000e-02,6.09375000e+00,,8.23107280e-03,3.36670935e-01,,8.23107280e-03,4.18837402e+03
8.23207280e-03,1.06640625e+01,4.87845313e-01,-1.06046875e-01,1.31140625e-01,-6.01562500e-02,6.09316406e+00,,8.23207280e-03,3.36705297e-01,,8.23207280e-03,4.18281836e+03
8.23307280e-03,1.07101562e+01,4.87845313e-01,-1.08828125e-01,1.31179688e-01,-4.37500000e-02,6.08789062e+00,,8.23307280e-03,3.36739659e-01,,8.23307280e-03,4.17863574e+03
8.23407280e-03,1.07507812e+01,4.88596875e-01,-1.13109375e-01,1.31234375e-01,-3.35937500e-02,6.08132813e+00,,8.23407280e-03,3.36774021e-01,,8.23407280e-03,4.17503516e+03
8.23507280e-03,1.07843750e+01,4.89185938e-01,-1.13125000e-01,1.31273438e-01,-2.65625000e-02,6.07734375e+00,,8.23507280e-03,3.36808443e-01,,8.23507280e-03,4.17217188e+03
8.23607280e-03,1.08109375e+01,4.89673438e-01,-1.05593750e-01,1.31296875e-01,-1.48437500e-02,6.07875000e+00,,8.23607280e-03,3.36842924e-01,,8.23607280e-03,4.17001270e+03
8.23707280e-03,1.08257813e+01,4.88007813e-01,-9.53125000e-02,1.31312500e-01,0.00000000e+00,6.08437500e+00,,8.23707280e-03,3.36877346e-01,,8.23707280e-03,4.16901514e+03
8.23807280e-03,1.08414063e+01,4.87418750e-01,-9.37812500e-02,1.31335937e-01,1.17187500e-02,6.08953125e+00,,8.23807280e-03,3.36911678e-01,,8.23807280e-03,4.16790527e+03
8.23907280e-03,1.08632812e+01,4.86850000e-01,-9.99218750e-02,1.31328125e-01,2.96875000e-02,6.09199219e+00,,8.23907280e-03,3.36945981e-01,,8.23907280e-03,4.16616357e+03
8.24007280e-03,1.08859375e+01,4.86281250e-01,-1.01218750e-01,1.31351563e-01,4.37500000e-02,6.09421875e+00,,8.24007280e-03,3.36980253e-01,,8.24007280e-03,4.16436084e+03
8.24107280e-03,1.09242187e+01,4.85854688e-01,-9.32656250e-02,1.31390625e-01,5.85937500e-02,6.09574219e+00,,8.24107280e-03,3.37014496e-01,,8.24107280e-03,4.16092969e+03
8.24207280e-03,1.09562500e+01,4.85996875e-01,-8.74375000e-02,1.31460938e-01,7.50000000e-02,6.09562500e+00,,8.24207280e-03,3.37048709e-01,,8.24207280e-03,4.15810596e+03
8.24307280e-03,1.09859375e+01,4.86240625e-01,-9.22343750e-02,1.31468750e-01,8.59375000e-02,6.09339844e+00,,8.24307280e-03,3.37082952e-01,,8.24307280e-03,4.15552197e+03
8.24407280e-03,1.10164062e+01,4.86748438e-01,-1.00562500e-01,1.31468750e-01,9.76562500e-02,6.09257813e+00,,8.24407280e-03,3.37117225e-01,,8.24407280e-03,4.15289160e+03
8.24507280e-03,1.10351562e+01,4.88271875e-01,-1.01765625e-01,1.31500000e-01,1.14062500e-01,6.09257813e+00,,8.24507280e-03,3.37151557e-01,,8.24507280e-03,4.15149463e+03
8.24607280e-03,1.10406250e+01,4.89714063e-01,-9.58593750e-02,1.31500000e-01,1.24218750e-01,6.09175781e+00,,8.24607280e-03,3.37185979e-01,,8.24607280e-03,4.15145508e+03
8.24707280e-03,1.10343750e+01,4.90648438e-01,-9.18281250e-02,1.31484375e-01,1.33593750e-01,6.08953125e+00,,8.24707280e-03,3.37220520e-01,,8.24707280e-03,4.15259668e+03
8.24807280e-03,1.10250000e+01,4.90993750e-01,-9.40468750e-02,1.31484375e-01,1.49218750e-01,6.08953125e+00,,8.24807280e-03,3.37255090e-01,,8.24807280e-03,4.15405566e+03
8.24907280e-03,1.10289063e+01,4.90587500e-01,-9.82656250e-02,1.31484375e-01,1.60156250e-01,6.08953125e+00,,8.24907280e-03,3.37289631e-01,,8.24907280e-03,4.15416260e+03
8.25007280e-03,1.10460937e+01,4.90242188e-01,-9.83437500e-02,1.31554687e-01,1.65625000e-01,6.08777344e+00,,8.25007280e-03,3.37324172e-01,,8.25007280e-03,4.15291113e+03
8.25107280e-03,1.10539062e+01,4.90343750e-01,-9.39843750e-02,1.31578125e-01,1.69531250e-01,6.08730469e+00,,8.25107280e-03,3.37358713e-01,,8.25107280e-03,4.15261523e+03
8.25207280e-03,1.10476562e+01,4.90831250e-01,-8.99218750e-02,1.31500000e-01,1.78906250e-01,6.08800781e+00,,8.25207280e-03,3.37393254e-01,,8.25207280e-03,4.15374707e+03
8.25307280e-03,1.10445313e+01,4.90303125e-01,-9.20468750e-02,1.31468750e-01,1.91406250e-01,6.08753906e+00,,8.25307280e-03,3.37427795e-01,,8.25307280e-03,4.15455176e+03
