Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.85404176e-03,1.54382812e+01,3.64771875e-01,5.67031250e-02,1.24195313e-01,-9.96093750e-01,6.06351563e+00,,7.85404176e-03,2.38895819e-01,,7.85404176e-03,8.04637939e+02
7.85504176e-03,1.54398437e+01,3.64771875e-01,5.57656250e-02,1.24132813e-01,-1.00000000e+00,6.06304688e+00,,7.85504176e-03,2.38921523e-01,,7.85504176e-03,8.04178833e+02
7.85604176e-03,1.54421875e+01,3.64873438e-01,5.67656250e-02,1.24101563e-01,-1.00156250e+00,6.06363281e+00,,7.85604176e-03,2.38947213e-01,,7.85604176e-03,8.03639038e+02
7.85704176e-03,1.54476562e+01,3.64751563e-01,5.84218750e-02,1.24132813e-01,-1.00390625e+00,6.06468750e+00,,7.85704176e-03,2.38972902e-01,,7.85704176e-03,8.02770142e+02
7.85804176e-03,1.54585937e+01,3.64812500e-01,5.87343750e-02,1.24101563e-01,-1.01093750e+00,6.06492188e+00,,7.85804176e-03,2.38998592e-01,,7.85804176e-03,8.01332031e+02
7.85904176e-03,1.54632812e+01,3.64954688e-01,5.77968750e-02,1.24062500e-01,-1.01640625e+00,6.06445312e+00,,7.85904176e-03,2.39024282e-01,,7.85904176e-03,8.00539917e+02
7.86004176e-03,1.54687500e+01,3.65300000e-01,5.71875000e-02,1.24039063e-01,-1.01093750e+00,6.06363281e+00,,7.86004176e-03,2.39050001e-01,,7.86004176e-03,7.99671387e+02
7.86104176e-03,1.54703125e+01,3.65401562e-01,5.76406250e-02,1.24007813e-01,-1.00546875e+00,6.06363281e+00,,7.86104176e-03,2.39075720e-01,,7.86104176e-03,7.99205933e+02
7.86204176e-03,1.54726562e+01,3.65360938e-01,5.77187500e-02,1.24000000e-01,-1.00312500e+00,6.06222656e+00,,7.86204176e-03,2.39101440e-01,,7.86204176e-03,7.98658691e+02
7.86304176e-03,1.54835938e+01,3.65645312e-01,5.64687500e-02,1.24007813e-01,-1.00468750e+00,6.05882813e+00,,7.86304176e-03,2.39127189e-01,,7.86304176e-03,7.97228516e+02
7.86404176e-03,1.54859375e+01,3.65584375e-01,5.50937500e-02,1.24039063e-01,-9.97656250e-01,6.05765625e+00,,7.86404176e-03,2.39152923e-01,,7.86404176e-03,7.96691040e+02
7.86504176e-03,1.54851562e+01,3.65401562e-01,5.57500000e-02,1.24023438e-01,-9.85937500e-01,6.05882813e+00,,7.86504176e-03,2.39178672e-01,,7.86504176e-03,7.96477905e+02
7.86604176e-03,1.54820312e+01,3.65401562e-01,5.83593750e-02,1.24000000e-01,-9.78906250e-01,6.06105469e+00,,7.86604176e-03,2.39204392e-01,,7.86604176e-03,7.96497803e+02
7.86704176e-03,1.54820312e+01,3.65239063e-01,5.99218750e-02,1.24007813e-01,-9.67187500e-01,6.06351563e+00,,7.86704176e-03,2.39230126e-01,,7.86704176e-03,7.96184326e+02
7.86804176e-03,1.54859375e+01,3.65401562e-01,5.82812500e-02,1.23968750e-01,-9.56250000e-01,6.06222656e+00,,7.86804176e-03,2.39255846e-01,,7.86804176e-03,7.95468384e+02
7.86904176e-03,1.54875000e+01,3.65300000e-01,5.55781250e-02,1.23945313e-01,-9.46875000e-01,6.06011719e+00,,7.86904176e-03,2.39281565e-01,,7.86904176e-03,7.95005493e+02
7.87004176e-03,1.54890625e+01,3.65584375e-01,5.58281250e-02,1.24000000e-01,-9.39062500e-01,6.05906250e+00,,7.87004176e-03,2.39307314e-01,,7.87004176e-03,7.94549316e+02
7.87104176e-03,1.54890625e+01,3.65503125e-01,5.91250000e-02,1.24023438e-01,-9.29687500e-01,6.05882813e+00,,7.87104176e-03,2.39333048e-01,,7.87104176e-03,7.94244629e+02
7.87204176e-03,1.54820312e+01,3.65239063e-01,6.13906250e-02,1.23984375e-01,-9.18750000e-01,6.05800781e+00,,7.87204176e-03,2.39358783e-01,,7.87204176e-03,7.94650146e+02
7.87304176e-03,1.54820312e+01,3.65259375e-01,5.95781250e-02,1.23953125e-01,-9.00000000e-01,6.05847656e+00,,7.87304176e-03,2.39384502e-01,,7.87304176e-03,7.94329590e+02
7.87404176e-03,1.54859375e+01,3.65300000e-01,5.60625000e-02,1.23945313e-01,-8.81250000e-01,6.06105469e+00,,7.87404176e-03,2.39410236e-01,,7.87404176e-03,7.93620483e+02
7.87504176e-03,1.54906250e+01,3.65442188e-01,5.57812500e-02,1.23875000e-01,-8.64062500e-01,6.06152344e+00,,7.87504176e-03,2.39435956e-01,,7.87504176e-03,7.92840820e+02
7.87604176e-03,1.54890625e+01,3.65360938e-01,5.95625000e-02,1.23835938e-01,-8.45312500e-01,6.06128906e+00,,7.87604176e-03,2.39461675e-01,,7.87604176e-03,7.92696289e+02
7.87704176e-03,1.54859375e+01,3.65096875e-01,6.27500000e-02,1.23812500e-01,-8.34375000e-01,6.05964844e+00,,7.87704176e-03,2.39487410e-01,,7.87704176e-03,7.92694458e+02
7.87804176e-03,1.54890625e+01,3.65117187e-01,6.10625000e-02,1.23851563e-01,-8.19531250e-01,6.05988281e+00,,7.87804176e-03,2.39513114e-01,,7.87804176e-03,7.92044189e+02
7.87904176e-03,1.54875000e+01,3.65198438e-01,5.63906250e-02,1.23929688e-01,-8.05468750e-01,6.05988281e+00,,7.87904176e-03,2.39538819e-01,,7.87904176e-03,7.91893921e+02
7.88004176e-03,1.54875000e+01,3.65543750e-01,5.48125000e-02,1.23953125e-01,-7.93750000e-01,6.05871094e+00,,7.88004176e-03,2.39564553e-01,,7.88004176e-03,7.91599243e+02
7.88104176e-03,1.54945312e+01,3.64954688e-01,5.90625000e-02,1.23984375e-01,-7.78125000e-01,6.05871094e+00,,7.88104176e-03,2.39590272e-01,,7.88104176e-03,7.90572632e+02
7.88204176e-03,1.55007812e+01,3.64568750e-01,6.50468750e-02,1.23945313e-01,-7.57031250e-01,6.05929688e+00,,7.88204176e-03,2.39615962e-01,,7.88204176e-03,7.89599487e+02
7.88304176e-03,1.55101562e+01,3.64385938e-01,6.66562500e-02,1.23890625e-01,-7.42187500e-01,6.05941406e+00,,7.88304176e-03,2.39641622e-01,,7.88304176e-03,7.88283813e+02
7.88404176e-03,1.55281250e+01,3.64182813e-01,6.35000000e-02,1.23929688e-01,-7.26562500e-01,6.05789063e+00,,7.88404176e-03,2.39667282e-01,,7.88404176e-03,7.86086670e+02
7.88504176e-03,1.55515625e+01,3.64426563e-01,6.11718750e-02,1.23984375e-01,-7.11718750e-01,6.05648438e+00,,7.88504176e-03,2.39692941e-01,,7.88504176e-03,7.83339844e+02
7.88604176e-03,1.55679687e+01,3.64325000e-01,6.28750000e-02,1.24000000e-01,-6.95312500e-01,6.05800781e+00,,7.88604176e-03,2.39718601e-01,,7.88604176e-03,7.81319946e+02
7.88704176e-03,1.55718750e+01,3.64426563e-01,6.66250000e-02,1.23984375e-01,-6.74218750e-01,6.05800781e+00,,7.88704176e-03,2.39744261e-01,,7.88704176e-03,7.80573975e+02
7.88804176e-03,1.55851563e+01,3.64325000e-01,6.77500000e-02,1.23953125e-01,-6.53906250e-01,6.05765625e+00,,7.88804176e-03,2.39769921e-01,,7.88804176e-03,7.78848511e+02
7.88904176e-03,1.55945312e+01,3.64223438e-01,6.50781250e-02,1.23875000e-01,-6.38281250e-01,6.05871094e+00,,7.88904176e-03,2.39795581e-01,,7.88904176e-03,7.77530273e+02
7.89004176e-03,1.55960937e+01,3.64142188e-01,6.26718750e-02,1.23890625e-01,-6.19531250e-01,6.05941406e+00,,7.89004176e-03,2.39821225e-01,,7.89004176e-03,7.77030518e+02
7.89104176e-03,1.56101562e+01,3.63939063e-01,6.42343750e-02,1.23851563e-01,-6.04687500e-01,6.06011719e+00,,7.89104176e-03,2.39846870e-01,,7.89104176e-03,7.75244385e+02
7.89204176e-03,1.56164063e+01,3.63837500e-01,6.86406250e-02,1.23835938e-01,-5.91406250e-01,6.05929688e+00,,7.89204176e-03,2.39872500e-01,,7.89204176e-03,7.74247925e+02
7.89304176e-03,1.56203125e+01,3.63796875e-01,7.07500000e-02,1.23781250e-01,-5.78906250e-01,6.05882813e+00,,7.89304176e-03,2.39898130e-01,,7.89304176e-03,7.73475830e+02
7.89404176e-03,1.56351562e+01,3.63735937e-01,6.87343750e-02,1.23796875e-01,-5.61718750e-01,6.05906250e+00,,7.89404176e-03,2.39923730e-01,,7.89404176e-03,7.71575928e+02
7.89504176e-03,1.56453125e+01,3.63532813e-01,6.62812500e-02,1.23742188e-01,-5.48437500e-01,6.06187500e+00,,7.89504176e-03,2.39949346e-01,,7.89504176e-03,7.70171021e+02
7.89604176e-03,1.56484375e+01,3.63309375e-01,6.70625000e-02,1.23625000e-01,-5.28125000e-01,6.06433594e+00,,7.89604176e-03,2.39974946e-01,,7.89604176e-03,7.69495605e+02
7.89704176e-03,1.56617187e+01,3.63390625e-01,7.01093750e-02,1.23609375e-01,-5.09375000e-01,6.06351563e+00,,7.89704176e-03,2.40000531e-01,,7.89704176e-03,7.67762573e+02
7.89804176e-03,1.56679688e+01,3.63146875e-01,7.22656250e-02,1.23625000e-01,-4.99218750e-01,6.06269531e+00,,7.89804176e-03,2.40026116e-01,,7.89804176e-03,7.66741089e+02
7.89904176e-03,1.56734375e+01,3.63004688e-01,7.16875000e-02,1.23625000e-01,-4.85156250e-01,6.06246094e+00,,7.89904176e-03,2.40051672e-01,,7.89904176e-03,7.65795898e+02
7.90004176e-03,1.56750000e+01,3.62862500e-01,6.99687500e-02,1.23593750e-01,-4.67968750e-01,6.06152344e+00,,7.90004176e-03,2.40077227e-01,,7.90004176e-03,7.65259399e+02
7.90104176e-03,1.56843750e+01,3.62618750e-01,7.00156250e-02,1.23515625e-01,-4.50781250e-01,6.06152344e+00,,7.90104176e-03,2.40102783e-01,,7.90104176e-03,7.63921753e+02
7.90204176e-03,1.56937500e+01,3.62578125e-01,7.23437500e-02,1.23500000e-01,-4.41406250e-01,6.06152344e+00,,7.90204176e-03,2.40128309e-01,,7.90204176e-03,7.62578125e+02
7.90304176e-03,1.57046875e+01,3.62517188e-01,7.45781250e-02,1.23484375e-01,-4.30468750e-01,6.06269531e+00,,7.90304176e-03,2.40153834e-01,,7.90304176e-03,7.61061157e+02
7.90404176e-03,1.57164062e+01,3.62314063e-01,7.47343750e-02,1.23460938e-01,-4.17187500e-01,6.06386719e+00,,7.90404176e-03,2.40179360e-01,,7.90404176e-03,7.59457520e+02
7.90504176e-03,1.57312500e+01,3.62090625e-01,7.33906250e-02,1.23367188e-01,-3.96093750e-01,6.06222656e+00,,7.90504176e-03,2.40204871e-01,,7.90504176e-03,7.57534668e+02
7.90604176e-03,1.57281250e+01,3.62212500e-01,7.26406250e-02,1.23367188e-01,-3.78125000e-01,6.06082031e+00,,7.90604176e-03,2.40230367e-01,,7.90604176e-03,7.57469604e+02
7.90704176e-03,1.57296875e+01,3.62415625e-01,7.24375000e-02,1.23382813e-01,-3.68750000e-01,6.06210938e+00,,7.90704176e-03,2.40255877e-01,,7.90704176e-03,7.56924194e+02
7.90804176e-03,1.57320312e+01,3.62476563e-01,7.19531250e-02,1.23304688e-01,-3.57031250e-01,6.06433594e+00,,7.90804176e-03,2.40281418e-01,,7.90804176e-03,7.56299805e+02
7.90904176e-03,1.57273437e+01,3.62415625e-01,7.16093750e-02,1.23257813e-01,-3.47656250e-01,6.06328125e+00,,7.90904176e-03,2.40306944e-01,,7.90904176e-03,7.56402710e+02
7.91004176e-03,1.57164062e+01,3.62456250e-01,7.19843750e-02,1.23179688e-01,-3.41406250e-01,6.06128906e+00,,7.91004176e-03,2.40332469e-01,,7.91004176e-03,7.57149902e+02
7.91104176e-03,1.57109375e+01,3.62700000e-01,7.25625000e-02,1.23164063e-01,-3.36718750e-01,6.06222656e+00,,7.91104176e-03,2.40357995e-01,,7.91104176e-03,7.57330566e+02
7.91204176e-03,1.57031250e+01,3.62801563e-01,7.25156250e-02,1.23101563e-01,-3.34375000e-01,6.06292969e+00,,7.91204176e-03,2.40383536e-01,,7.91204176e-03,7.57751465e+02
7.91304176e-03,1.56906250e+01,3.62821875e-01,7.04375000e-02,1.23085938e-01,-3.34375000e-01,6.06246094e+00,,7.91304176e-03,2.40409091e-01,,7.91304176e-03,7.58661499e+02
7.91404176e-03,1.56765625e+01,3.63004688e-01,6.75937500e-02,1.23085938e-01,-3.35937500e-01,6.06246094e+00,,7.91404176e-03,2.40434647e-01,,7.91404176e-03,7.59745483e+02
7.91504176e-03,1.56695312e+01,3.63289063e-01,6.68125000e-02,1.23007813e-01,-3.34375000e-01,6.06328125e+00,,7.91504176e-03,2.40460232e-01,,7.91504176e-03,7.60114136e+02
7.91604176e-03,1.56734375e+01,3.63451562e-01,6.90781250e-02,1.22898438e-01,-3.32031250e-01,6.06550781e+00,,7.91604176e-03,2.40485817e-01,,7.91604176e-03,7.59351318e+02
7.91704176e-03,1.56640625e+01,3.63146875e-01,7.19531250e-02,1.22820313e-01,-3.27343750e-01,6.06632813e+00,,7.91704176e-03,2.40511402e-01,,7.91704176e-03,7.59944092e+02
7.91804176e-03,1.56578125e+01,3.63350000e-01,7.12656250e-02,1.22789063e-01,-3.28906250e-01,6.06550781e+00,,7.91804176e-03,2.40536973e-01,,7.91804176e-03,7.60208984e+02
7.91904176e-03,1.56484375e+01,3.63451562e-01,6.67656250e-02,1.22742188e-01,-3.27343750e-01,6.06527344e+00,,7.91904176e-03,2.40562573e-01,,7.91904176e-03,7.60809570e+02
7.92004176e-03,1.56398438e+01,3.63431250e-01,6.31406250e-02,1.22710938e-01,-3.32031250e-01,6.06445312e+00,,7.92004176e-03,2.40588158e-01,,7.92004176e-03,7.61351318e+02
7.92104176e-03,1.56320313e+01,3.63309375e-01,6.50781250e-02,1.22632813e-01,-3.27343750e-01,6.06527344e+00,,7.92104176e-03,2.40613759e-01,,7.92104176e-03,7.61816895e+02
7.92204176e-03,1.56242188e+01,3.63004688e-01,7.05937500e-02,1.22562500e-01,-3.28906250e-01,6.06468750e+00,,7.92204176e-03,2.40639329e-01,,7.92204176e-03,7.62262939e+02
7.92304176e-03,1.56109375e+01,3.62821875e-01,7.25625000e-02,1.22539063e-01,-3.35937500e-01,6.06304688e+00,,7.92304176e-03,2.40664899e-01,,7.92304176e-03,7.63252686e+02
7.92404176e-03,1.55921875e+01,3.62801563e-01,6.69687500e-02,1.22468750e-01,-3.45312500e-01,6.06222656e+00,,7.92404176e-03,2.40690440e-01,,7.92404176e-03,7.64816040e+02
7.92504176e-03,1.55734375e+01,3.63065625e-01,5.83437500e-02,1.22406250e-01,-3.58593750e-01,6.06164063e+00,,7.92504176e-03,2.40715995e-01,,7.92504176e-03,7.66416748e+02
7.92604176e-03,1.55507812e+01,3.63309375e-01,5.48593750e-02,1.22367188e-01,-3.60937500e-01,6.06070313e+00,,7.92604176e-03,2.40741581e-01,,7.92604176e-03,7.68452393e+02
7.92704176e-03,1.55375000e+01,3.63248438e-01,5.93906250e-02,1.22312500e-01,-3.62500000e-01,6.05941406e+00,,7.92704176e-03,2.40767151e-01,,7.92704176e-03,7.69518921e+02
7.92804176e-03,1.55250000e+01,3.63025000e-01,6.54062500e-02,1.22242188e-01,-3.67968750e-01,6.06093750e+00,,7.92804176e-03,2.40792736e-01,,7.92804176e-03,7.70476929e+02
7.92904176e-03,1.55171875e+01,3.63045313e-01,6.47187500e-02,1.22203125e-01,-3.75781250e-01,6.06128906e+00,,7.92904176e-03,2.40818292e-01,,7.92904176e-03,7.70937378e+02
7.93004176e-03,1.55078125e+01,3.63045313e-01,5.76718750e-02,1.22187500e-01,-3.82812500e-01,6.06164063e+00,,7.93004176e-03,2.40843862e-01,,7.93004176e-03,7.71579468e+02
7.93104176e-03,1.54953125e+01,3.63553125e-01,5.33125000e-02,1.22085938e-01,-3.82812500e-01,6.06187500e+00,,7.93104176e-03,2.40869433e-01,,7.93104176e-03,7.72573853e+02
7.93204176e-03,1.54914063e+01,3.63837500e-01,5.80156250e-02,1.22000000e-01,-3.83593750e-01,6.06152344e+00,,7.93204176e-03,2.40895048e-01,,7.93204176e-03,7.72681641e+02
7.93304176e-03,1.55000000e+01,3.63979688e-01,6.71406250e-02,1.21992188e-01,-3.90625000e-01,6.05964844e+00,,7.93304176e-03,2.40920678e-01,,7.93304176e-03,7.71463989e+02
7.93404176e-03,1.55023437e+01,3.63898438e-01,6.97656250e-02,1.21921875e-01,-3.90625000e-01,6.05871094e+00,,7.93404176e-03,2.40946293e-01,,7.93404176e-03,7.70859497e+02
7.93504176e-03,1.54968750e+01,3.64040625e-01,6.24062500e-02,1.21843750e-01,-3.98437500e-01,6.05906250e+00,,7.93504176e-03,2.40971923e-01,,7.93504176e-03,7.71072998e+02
7.93604176e-03,1.54914063e+01,3.64609375e-01,5.34375000e-02,1.21765625e-01,-4.07812500e-01,6.06175781e+00,,7.93604176e-03,2.40997583e-01,,7.93604176e-03,7.71329834e+02
7.93704176e-03,1.54820312e+01,3.64914063e-01,5.28125000e-02,1.21640625e-01,-4.14843750e-01,6.06363281e+00,,7.93704176e-03,2.41023272e-01,,7.93704176e-03,7.72014893e+02
7.93804176e-03,1.54687500e+01,3.64568750e-01,5.97031250e-02,1.21523438e-01,-4.17187500e-01,6.06351563e+00,,7.93804176e-03,2.41048977e-01,,7.93804176e-03,7.73085938e+02
7.93904176e-03,1.54648438e+01,3.64507813e-01,6.43593750e-02,1.21539063e-01,-4.14843750e-01,6.06292969e+00,,7.93904176e-03,2.41074651e-01,,7.93904176e-03,7.73159790e+02
7.94004176e-03,1.54609375e+01,3.64121875e-01,6.09375000e-02,1.21578125e-01,-4.20312500e-01,6.06363281e+00,,7.94004176e-03,2.41100311e-01,,7.94004176e-03,7.73230469e+02
7.94104176e-03,1.54500000e+01,3.64121875e-01,5.43437500e-02,1.21578125e-01,-4.32031250e-01,6.06292969e+00,,7.94104176e-03,2.41125956e-01,,7.94104176e-03,7.74052734e+02
7.94204176e-03,1.54476562e+01,3.64325000e-01,5.30781250e-02,1.21546875e-01,-4.42968750e-01,6.06246094e+00,,7.94204176e-03,2.41151586e-01,,7.94204176e-03,7.74009644e+02
7.94304176e-03,1.54460937e+01,3.64609375e-01,5.82656250e-02,1.21468750e-01,-4.45312500e-01,6.06222656e+00,,7.94304176e-03,2.41177246e-01,,7.94304176e-03,7.73875488e+02
7.94404176e-03,1.54531250e+01,3.65096875e-01,6.27031250e-02,1.21453125e-01,-4.49218750e-01,6.06222656e+00,,7.94404176e-03,2.41202950e-01,,7.94404176e-03,7.72830078e+02
7.94504176e-03,1.54632812e+01,3.65015625e-01,6.13437500e-02,1.21414063e-01,-4.52343750e-01,6.06304688e+00,,7.94504176e-03,2.41228655e-01,,7.94504176e-03,7.71454468e+02
7.94604176e-03,1.54742187e+01,3.65096875e-01,5.77187500e-02,1.21351563e-01,-4.56250000e-01,6.06363281e+00,,7.94604176e-03,2.41254359e-01,,7.94604176e-03,7.70011475e+02
7.94704176e-03,1.54906250e+01,3.64995313e-01,5.79062500e-02,1.21320313e-01,-4.65625000e-01,6.06210938e+00,,7.94704176e-03,2.41280079e-01,,7.94704176e-03,7.68013672e+02
7.94804176e-03,1.55101562e+01,3.64995313e-01,6.25156250e-02,1.21335938e-01,-4.71093750e-01,6.05988281e+00,,7.94804176e-03,2.41305783e-01,,7.94804176e-03,7.65681030e+02
7.94904176e-03,1.55226563e+01,3.65300000e-01,6.70625000e-02,1.21304688e-01,-4.75781250e-01,6.06046875e+00,,7.94904176e-03,2.41331488e-01,,7.94904176e-03,7.64048950e+02
7.95004176e-03,1.55320312e+01,3.65015625e-01,6.70156250e-02,1.21265625e-01,-4.82812500e-01,6.06164063e+00,,7.95004176e-03,2.41357192e-01,,7.95004176e-03,7.62727173e+02
7.95104176e-03,1.55343750e+01,3.64954688e-01,6.36093750e-02,1.21203125e-01,-4.90625000e-01,6.06128906e+00,,7.95104176e-03,2.41382912e-01,,7.95104176e-03,7.62139648e+02
7.95204176e-03,1.55343750e+01,3.64751563e-01,6.12187500e-02,1.21117188e-01,-4.96093750e-01,6.06023438e+00,,7.95204176e-03,2.41408601e-01,,7.95204176e-03,7.61808594e+02
7.95304176e-03,1.55343750e+01,3.64710938e-01,6.12812500e-02,1.21070313e-01,-4.97656250e-01,6.06023438e+00,,7.95304176e-03,2.41434291e-01,,7.95304176e-03,7.61483887e+02
7.95404176e-03,1.55343750e+01,3.65056250e-01,6.13593750e-02,1.20976563e-01,-5.01562500e-01,6.06105469e+00,,7.95404176e-03,2.41459981e-01,,7.95404176e-03,7.61158936e+02
7.95504176e-03,1.55281250e+01,3.64670313e-01,5.98281250e-02,1.20937500e-01,-5.03906250e-01,6.06187500e+00,,7.95504176e-03,2.41485670e-01,,7.95504176e-03,7.61482178e+02
7.95604176e-03,1.55226563e+01,3.64792188e-01,5.78281250e-02,1.20921875e-01,-5.03906250e-01,6.06292969e+00,,7.95604176e-03,2.41511375e-01,,7.95604176e-03,7.61734253e+02
7.95704176e-03,1.55117188e+01,3.64284375e-01,5.76406250e-02,1.20890625e-01,-5.00000000e-01,6.06445312e+00,,7.95704176e-03,2.41537049e-01,,7.95704176e-03,7.62555664e+02
7.95804176e-03,1.54968750e+01,3.64020312e-01,5.93437500e-02,1.20828125e-01,-5.01562500e-01,6.06644531e+00,,7.95804176e-03,2.41562694e-01,,7.95804176e-03,7.63775879e+02
7.95904176e-03,1.54804688e+01,3.64020312e-01,5.99687500e-02,1.20734375e-01,-5.08593750e-01,6.06585938e+00,,7.95904176e-03,2.41588309e-01,,7.95904176e-03,7.65151123e+02
7.96004176e-03,1.54726562e+01,3.64020312e-01,5.74843750e-02,1.20695313e-01,-5.16406250e-01,6.06503906e+00,,7.96004176e-03,2.41613939e-01,,7.96004176e-03,7.65645264e+02
7.96104176e-03,1.54585937e+01,3.64284375e-01,5.37187500e-02,1.20609375e-01,-5.18750000e-01,6.06492188e+00,,7.96104176e-03,2.41639584e-01,,7.96104176e-03,7.66800293e+02
7.96204176e-03,1.54328125e+01,3.64142188e-01,5.18125000e-02,1.20562500e-01,-5.14843750e-01,6.06503906e+00,,7.96204176e-03,2.41665229e-01,,7.96204176e-03,7.69178589e+02
7.96304176e-03,1.54101562e+01,3.64182813e-01,5.24531250e-02,1.20531250e-01,-5.12500000e-01,6.06468750e+00,,7.96304176e-03,2.41690874e-01,,7.96304176e-03,7.71237915e+02
7.96404176e-03,1.53859375e+01,3.64040625e-01,5.39218750e-02,1.20562500e-01,-5.08593750e-01,6.06468750e+00,,7.96404176e-03,2.41716519e-01,,7.96404176e-03,7.73452759e+02
7.96504176e-03,1.53742188e+01,3.64040625e-01,5.45156250e-02,1.20437500e-01,-5.10937500e-01,6.06445312e+00,,7.96504176e-03,2.41742164e-01,,7.96504176e-03,7.74373535e+02
7.96604176e-03,1.53710938e+01,3.64081250e-01,5.41406250e-02,1.20375000e-01,-5.10937500e-01,6.06292969e+00,,7.96604176e-03,2.41767794e-01,,7.96604176e-03,7.74407837e+02
7.96704176e-03,1.53750000e+01,3.64264062e-01,5.41093750e-02,1.20343750e-01,-5.03906250e-01,6.06246094e+00,,7.96704176e-03,2.41793439e-01,,7.96704176e-03,7.73718262e+02
7.96804176e-03,1.53796875e+01,3.64467188e-01,5.44531250e-02,1.20343750e-01,-4.96093750e-01,6.06105469e+00,,7.96804176e-03,2.41819099e-01,,7.96804176e-03,7.72947144e+02
7.96904176e-03,1.53796875e+01,3.64385938e-01,5.35625000e-02,1.20359375e-01,-4.99218750e-01,6.06011719e+00,,7.96904176e-03,2.41844758e-01,,7.96904176e-03,7.72661011e+02
7.97004176e-03,1.53710938e+01,3.64507813e-01,5.14687500e-02,1.20359375e-01,-4.96093750e-01,6.05988281e+00,,7.97004176e-03,2.41870418e-01,,7.97004176e-03,7.73268677e+02
7.97104176e-03,1.53562500e+01,3.64629688e-01,5.00937500e-02,1.20296875e-01,-4.88281250e-01,6.05929688e+00,,7.97104176e-03,2.41896093e-01,,7.97104176e-03,7.74529663e+02
7.97204176e-03,1.53421875e+01,3.64629688e-01,5.08281250e-02,1.20265625e-01,-4.80468750e-01,6.06105469e+00,,7.97204176e-03,2.41921782e-01,,7.97204176e-03,7.75712036e+02
7.97304176e-03,1.53328125e+01,3.64650000e-01,5.29062500e-02,1.20242188e-01,-4.80468750e-01,6.06222656e+00,,7.97304176e-03,2.41947457e-01,,7.97304176e-03,7.76403687e+02
7.97404176e-03,1.53273438e+01,3.64568750e-01,5.38906250e-02,1.20187500e-01,-4.78906250e-01,6.06269531e+00,,7.97404176e-03,2.41973132e-01,,7.97404176e-03,7.76684448e+02
7.97504176e-03,1.53281250e+01,3.64710938e-01,5.27187500e-02,1.20117188e-01,-4.67968750e-01,6.06328125e+00,,7.97504176e-03,2.41998807e-01,,7.97504176e-03,7.76321167e+02
7.97604176e-03,1.53242188e+01,3.64771875e-01,5.13750000e-02,1.20101563e-01,-4.57031250e-01,6.06246094e+00,,7.97604176e-03,2.42024496e-01,,7.97604176e-03,7.76447998e+02
7.97704176e-03,1.53148437e+01,3.64568750e-01,5.22656250e-02,1.20078125e-01,-4.50781250e-01,6.06292969e+00,,7.97704176e-03,2.42050171e-01,,7.97704176e-03,7.77139893e+02
7.97804176e-03,1.53125000e+01,3.64223438e-01,5.45312500e-02,1.19984375e-01,-4.39843750e-01,6.06468750e+00,,7.97804176e-03,2.42075831e-01,,7.97804176e-03,7.77098511e+02
7.97904176e-03,1.53179687e+01,3.63776563e-01,5.58593750e-02,1.19929688e-01,-4.33593750e-01,6.06667969e+00,,7.97904176e-03,2.42101461e-01,,7.97904176e-03,7.76242310e+02
7.98004176e-03,1.53281250e+01,3.63593750e-01,5.53437500e-02,1.19945313e-01,-4.25000000e-01,6.06433594e+00,,7.98004176e-03,2.42127076e-01,,7.98004176e-03,7.74900513e+02
7.98104176e-03,1.53406250e+01,3.63289063e-01,5.48593750e-02,1.19960938e-01,-4.21093750e-01,6.06304688e+00,,7.98104176e-03,2.42152661e-01,,7.98104176e-03,7.73319946e+02
7.98204176e-03,1.53523437e+01,3.63350000e-01,5.68281250e-02,1.19945313e-01,-4.07812500e-01,6.06210938e+00,,7.98204176e-03,2.42178246e-01,,7.98204176e-03,7.71815918e+02
