Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.67960288e-03,1.56070312e+01,3.24959375e-01,9.15781250e-02,2.21046875e-01,4.37500000e-03,5.81332031e+00,,9.67960288e-03,2.39658698e-01,,9.67960288e-03,1.12592053e+03
9.68060288e-03,1.56164063e+01,3.24756250e-01,9.31562500e-02,2.20968750e-01,4.25000000e-03,5.81390625e+00,,9.68060288e-03,2.39681572e-01,,9.68060288e-03,1.12446423e+03
9.68160288e-03,1.56296875e+01,3.24695313e-01,9.34531250e-02,2.20945313e-01,4.03125000e-03,5.81554688e+00,,9.68160288e-03,2.39704445e-01,,9.68160288e-03,1.12260071e+03
9.68260288e-03,1.56531250e+01,3.24268750e-01,9.43125000e-02,2.20968750e-01,4.03125000e-03,5.81613281e+00,,9.68260288e-03,2.39727288e-01,,9.68260288e-03,1.11968665e+03
9.68360288e-03,1.56765625e+01,3.24085938e-01,9.60468750e-02,2.21023438e-01,4.15625000e-03,5.81589844e+00,,9.68360288e-03,2.39750117e-01,,9.68360288e-03,1.11676599e+03
9.68460288e-03,1.56937500e+01,3.24085938e-01,9.65625000e-02,2.21023438e-01,4.15625000e-03,5.81531250e+00,,9.68460288e-03,2.39772946e-01,,9.68460288e-03,1.11448364e+03
9.68560288e-03,1.57046875e+01,3.24207813e-01,9.47031250e-02,2.21023438e-01,4.00000000e-03,5.81531250e+00,,9.68560288e-03,2.39795759e-01,,9.68560288e-03,1.11284924e+03
9.68660288e-03,1.57164062e+01,3.24370313e-01,9.13437500e-02,2.21023438e-01,3.87500000e-03,5.81554688e+00,,9.68660288e-03,2.39818603e-01,,9.68660288e-03,1.11114819e+03
9.68760288e-03,1.57226562e+01,3.24370313e-01,8.90625000e-02,2.21000000e-01,3.87500000e-03,5.81554688e+00,,9.68760288e-03,2.39841446e-01,,9.68760288e-03,1.11002551e+03
9.68860288e-03,1.57218750e+01,3.24715625e-01,8.87500000e-02,2.21000000e-01,4.03125000e-03,5.81554688e+00,,9.68860288e-03,2.39864305e-01,,9.68860288e-03,1.10963513e+03
9.68960288e-03,1.57085937e+01,3.24207813e-01,8.92031250e-02,2.21007813e-01,3.71875000e-03,5.81777344e+00,,9.68960288e-03,2.39887148e-01,,9.68960288e-03,1.11053247e+03
9.69060288e-03,1.56867188e+01,3.24329688e-01,8.82656250e-02,2.20984375e-01,3.34375000e-03,5.81812500e+00,,9.69060288e-03,2.39909992e-01,,9.69060288e-03,1.11231763e+03
9.69160288e-03,1.56617187e+01,3.24167188e-01,8.71250000e-02,2.20914063e-01,3.28125000e-03,5.81835938e+00,,9.69160288e-03,2.39932835e-01,,9.69160288e-03,1.11442981e+03
9.69260288e-03,1.56492187e+01,3.24025000e-01,8.80468750e-02,2.20859375e-01,3.34375000e-03,5.81859375e+00,,9.69260288e-03,2.39955664e-01,,9.69260288e-03,1.11525439e+03
9.69360288e-03,1.56390625e+01,3.24614063e-01,9.02656250e-02,2.20812500e-01,3.18750000e-03,5.81929688e+00,,9.69360288e-03,2.39978492e-01,,9.69360288e-03,1.11582874e+03
9.69460288e-03,1.56296875e+01,3.25000000e-01,9.06250000e-02,2.20773438e-01,3.03125000e-03,5.81917969e+00,,9.69460288e-03,2.40001366e-01,,9.69460288e-03,1.11631580e+03
9.69560288e-03,1.56226562e+01,3.24959375e-01,8.71718750e-02,2.20773438e-01,3.28125000e-03,5.81777344e+00,,9.69560288e-03,2.40024254e-01,,9.69560288e-03,1.11656970e+03
9.69660288e-03,1.56039062e+01,3.25284375e-01,8.15312500e-02,2.20742188e-01,3.28125000e-03,5.81648437e+00,,9.69660288e-03,2.40047142e-01,,9.69660288e-03,1.11805566e+03
9.69760288e-03,1.55734375e+01,3.24959375e-01,7.83906250e-02,2.20718750e-01,2.96875000e-03,5.81835938e+00,,9.69760288e-03,2.40070030e-01,,9.69760288e-03,1.12077271e+03
9.69860288e-03,1.55398437e+01,3.24756250e-01,7.91406250e-02,2.20664063e-01,2.90625000e-03,5.81871094e+00,,9.69860288e-03,2.40092903e-01,,9.69860288e-03,1.12381873e+03
9.69960288e-03,1.55187500e+01,3.24959375e-01,8.17968750e-02,2.20593750e-01,3.56250000e-03,5.81730469e+00,,9.69960288e-03,2.40115777e-01,,9.69960288e-03,1.12556689e+03
9.70060288e-03,1.55023437e+01,3.25040625e-01,8.32187500e-02,2.20554688e-01,4.00000000e-03,5.81531250e+00,,9.70060288e-03,2.40138665e-01,,9.70060288e-03,1.12682117e+03
9.70160288e-03,1.54929687e+01,3.24959375e-01,8.23593750e-02,2.20421875e-01,3.81250000e-03,5.81578125e+00,,9.70160288e-03,2.40161553e-01,,9.70160288e-03,1.12734900e+03
9.70260288e-03,1.54875000e+01,3.25345313e-01,8.31562500e-02,2.20304688e-01,3.65625000e-03,5.81636719e+00,,9.70260288e-03,2.40184456e-01,,9.70260288e-03,1.12747400e+03
9.70360288e-03,1.54812500e+01,3.25142188e-01,8.57187500e-02,2.20210938e-01,3.62500000e-03,5.81531250e+00,,9.70360288e-03,2.40207374e-01,,9.70360288e-03,1.12767090e+03
9.70460288e-03,1.54703125e+01,3.25284375e-01,8.62500000e-02,2.20062500e-01,3.56250000e-03,5.81449219e+00,,9.70460288e-03,2.40230277e-01,,9.70460288e-03,1.12834265e+03
9.70560288e-03,1.54664062e+01,3.25406250e-01,8.26406250e-02,2.19929688e-01,3.12500000e-03,5.81437500e+00,,9.70560288e-03,2.40253180e-01,,9.70560288e-03,1.12829785e+03
9.70660288e-03,1.54648438e+01,3.25589063e-01,7.79843750e-02,2.19804688e-01,3.25000000e-03,5.81273438e+00,,9.70660288e-03,2.40276098e-01,,9.70660288e-03,1.12803308e+03
9.70760288e-03,1.54625000e+01,3.26015625e-01,7.70937500e-02,2.19703125e-01,3.56250000e-03,5.81296875e+00,,9.70760288e-03,2.40299031e-01,,9.70760288e-03,1.12786389e+03
9.70860288e-03,1.54609375e+01,3.25873438e-01,7.95000000e-02,2.19632812e-01,3.71875000e-03,5.81355469e+00,,9.70860288e-03,2.40321994e-01,,9.70860288e-03,1.12760986e+03
9.70960288e-03,1.54500000e+01,3.26035938e-01,8.28437500e-02,2.19617188e-01,3.71875000e-03,5.81507813e+00,,9.70960288e-03,2.40344942e-01,,9.70960288e-03,1.12830713e+03
9.71060288e-03,1.54476562e+01,3.25243750e-01,8.40156250e-02,2.19632812e-01,3.40625000e-03,5.81648437e+00,,9.71060288e-03,2.40367889e-01,,9.71060288e-03,1.12810681e+03
9.71160288e-03,1.54539062e+01,3.25406250e-01,8.32968750e-02,2.19617188e-01,3.18750000e-03,5.81730469e+00,,9.71160288e-03,2.40390792e-01,,9.71160288e-03,1.12701917e+03
9.71260288e-03,1.54609375e+01,3.25162500e-01,8.52343750e-02,2.19554688e-01,3.28125000e-03,5.81636719e+00,,9.71260288e-03,2.40413696e-01,,9.71260288e-03,1.12584741e+03
9.71360288e-03,1.54835938e+01,3.25203125e-01,9.03906250e-02,2.19515625e-01,3.34375000e-03,5.81496094e+00,,9.71360288e-03,2.40436599e-01,,9.71360288e-03,1.12304614e+03
9.71460288e-03,1.55140625e+01,3.25771875e-01,9.47500000e-02,2.19484375e-01,3.56250000e-03,5.81449219e+00,,9.71460288e-03,2.40459517e-01,,9.71460288e-03,1.11941455e+03
9.71560288e-03,1.55531250e+01,3.25629687e-01,9.49531250e-02,2.19468750e-01,3.71875000e-03,5.81437500e+00,,9.71560288e-03,2.40482464e-01,,9.71560288e-03,1.11488489e+03
9.71660288e-03,1.55828125e+01,3.26035938e-01,9.13281250e-02,2.19515625e-01,3.78125000e-03,5.81367188e+00,,9.71660288e-03,2.40505397e-01,,9.71660288e-03,1.11133069e+03
9.71760288e-03,1.56093750e+01,3.26360938e-01,8.90937500e-02,2.19515625e-01,3.78125000e-03,5.81355469e+00,,9.71760288e-03,2.40528360e-01,,9.71760288e-03,1.10811401e+03
9.71860288e-03,1.56296875e+01,3.26178125e-01,9.04531250e-02,2.19523438e-01,3.56250000e-03,5.81414063e+00,,9.71860288e-03,2.40551338e-01,,9.71860288e-03,1.10554431e+03
9.71960288e-03,1.56453125e+01,3.26035938e-01,9.25468750e-02,2.19593750e-01,3.65625000e-03,5.81414063e+00,,9.71960288e-03,2.40574315e-01,,9.71960288e-03,1.10344836e+03
9.72060288e-03,1.56546875e+01,3.25589063e-01,9.23125000e-02,2.19632812e-01,4.00000000e-03,5.81308594e+00,,9.72060288e-03,2.40597248e-01,,9.72060288e-03,1.10199219e+03
9.72160288e-03,1.56695312e+01,3.25101562e-01,9.03750000e-02,2.19632812e-01,4.56250000e-03,5.81085938e+00,,9.72160288e-03,2.40620151e-01,,9.72160288e-03,1.09997766e+03
9.72260288e-03,1.56867188e+01,3.24796875e-01,9.05312500e-02,2.19593750e-01,4.62500000e-03,5.81085938e+00,,9.72260288e-03,2.40643039e-01,,9.72260288e-03,1.09772632e+03
9.72360288e-03,1.57093750e+01,3.24410938e-01,9.53593750e-02,2.19554688e-01,4.90625000e-03,5.81050781e+00,,9.72360288e-03,2.40665898e-01,,9.72360288e-03,1.09489795e+03
9.72460288e-03,1.57335938e+01,3.24756250e-01,1.00953125e-01,2.19539063e-01,4.93750000e-03,5.81074219e+00,,9.72460288e-03,2.40688756e-01,,9.72460288e-03,1.09188110e+03
9.72560288e-03,1.57648438e+01,3.23842188e-01,1.01250000e-01,2.19554688e-01,4.56250000e-03,5.81214844e+00,,9.72560288e-03,2.40711585e-01,,9.72560288e-03,1.08812366e+03
9.72660288e-03,1.57898437e+01,3.24329688e-01,9.68281250e-02,2.19515625e-01,4.15625000e-03,5.81332031e+00,,9.72660288e-03,2.40734413e-01,,9.72660288e-03,1.08502161e+03
9.72760288e-03,1.58203125e+01,3.24329688e-01,9.44531250e-02,2.19460938e-01,4.15625000e-03,5.81355469e+00,,9.72760288e-03,2.40757257e-01,,9.72760288e-03,1.08137341e+03
9.72860288e-03,1.58515625e+01,3.23740625e-01,9.71406250e-02,2.19445313e-01,4.40625000e-03,5.81355469e+00,,9.72860288e-03,2.40780070e-01,,9.72860288e-03,1.07764429e+03
9.72960288e-03,1.58765625e+01,3.24451563e-01,1.00765625e-01,2.19375000e-01,4.53125000e-03,5.81390625e+00,,9.72960288e-03,2.40802899e-01,,9.72960288e-03,1.07454224e+03
9.73060288e-03,1.58914062e+01,3.24065625e-01,9.99062500e-02,2.19281250e-01,4.56250000e-03,5.81390625e+00,,9.73060288e-03,2.40825742e-01,,9.73060288e-03,1.07248022e+03
9.73160288e-03,1.59039062e+01,3.24268750e-01,9.52031250e-02,2.19203125e-01,4.25000000e-03,5.81437500e+00,,9.73160288e-03,2.40848556e-01,,9.73160288e-03,1.07067444e+03
9.73260288e-03,1.59195312e+01,3.24228125e-01,9.31093750e-02,2.19101563e-01,3.93750000e-03,5.81507813e+00,,9.73260288e-03,2.40871400e-01,,9.73260288e-03,1.06856458e+03
9.73360288e-03,1.59515625e+01,3.23354688e-01,9.90625000e-02,2.19015625e-01,3.93750000e-03,5.81554688e+00,,9.73360288e-03,2.40894213e-01,,9.73360288e-03,1.06475293e+03
9.73460288e-03,1.59945312e+01,3.24065625e-01,1.08890625e-01,2.18976563e-01,3.81250000e-03,5.81648437e+00,,9.73460288e-03,2.40916997e-01,,9.73460288e-03,1.05977209e+03
9.73560288e-03,1.60343750e+01,3.23009375e-01,1.12687500e-01,2.18937500e-01,3.65625000e-03,5.81730469e+00,,9.73560288e-03,2.40939796e-01,,9.73560288e-03,1.05507764e+03
9.73660288e-03,1.60734375e+01,3.22664063e-01,1.08984375e-01,2.18921875e-01,3.50000000e-03,5.81777344e+00,,9.73660288e-03,2.40962535e-01,,9.73660288e-03,1.05046313e+03
9.73760288e-03,1.61039063e+01,3.22562500e-01,1.05953125e-01,2.18859375e-01,3.50000000e-03,5.81753906e+00,,9.73760288e-03,2.40985259e-01,,9.73760288e-03,1.04675244e+03
9.73860288e-03,1.61187500e+01,3.21689063e-01,1.06515625e-01,2.18828125e-01,3.50000000e-03,5.81695313e+00,,9.73860288e-03,2.41007954e-01,,9.73860288e-03,1.04465918e+03
9.73960288e-03,1.61203125e+01,3.22257813e-01,1.04937500e-01,2.18781250e-01,3.65625000e-03,5.81718750e+00,,9.73960288e-03,2.41030619e-01,,9.73960288e-03,1.04393774e+03
9.74060288e-03,1.61257812e+01,3.21526563e-01,9.82500000e-02,2.18734375e-01,3.81250000e-03,5.81730469e+00,,9.74060288e-03,2.41053298e-01,,9.74060288e-03,1.04283569e+03
9.74160288e-03,1.61257812e+01,3.21932813e-01,9.10156250e-02,2.18601563e-01,3.71875000e-03,5.81648437e+00,,9.74160288e-03,2.41075963e-01,,9.74160288e-03,1.04233423e+03
9.74260288e-03,1.61148437e+01,3.21303125e-01,9.14531250e-02,2.18468750e-01,4.15625000e-03,5.81437500e+00,,9.74260288e-03,2.41098598e-01,,9.74260288e-03,1.04297839e+03
9.74360288e-03,1.61046875e+01,3.20998438e-01,9.97187500e-02,2.18406250e-01,4.25000000e-03,5.81437500e+00,,9.74360288e-03,2.41121218e-01,,9.74360288e-03,1.04351880e+03
9.74460288e-03,1.61000000e+01,3.22075000e-01,1.07265625e-01,2.18359375e-01,3.93750000e-03,5.81554688e+00,,9.74460288e-03,2.41143852e-01,,9.74460288e-03,1.04345349e+03
9.74560288e-03,1.60992187e+01,3.21526563e-01,1.06796875e-01,2.18312500e-01,3.71875000e-03,5.81554688e+00,,9.74560288e-03,2.41166517e-01,,9.74560288e-03,1.04296667e+03
9.74660288e-03,1.60843750e+01,3.22278125e-01,9.97031250e-02,2.18265625e-01,3.87500000e-03,5.81390625e+00,,9.74660288e-03,2.41189182e-01,,9.74660288e-03,1.04394983e+03
9.74760288e-03,1.60718750e+01,3.22664063e-01,9.39687500e-02,2.18187500e-01,4.00000000e-03,5.81308594e+00,,9.74760288e-03,2.41211891e-01,,9.74760288e-03,1.04472510e+03
9.74860288e-03,1.60570313e+01,3.22704688e-01,9.36406250e-02,2.18070313e-01,4.03125000e-03,5.81273438e+00,,9.74860288e-03,2.41234615e-01,,9.74860288e-03,1.04575806e+03
9.74960288e-03,1.60453125e+01,3.23578125e-01,9.45781250e-02,2.17921875e-01,3.93750000e-03,5.81308594e+00,,9.74960288e-03,2.41257384e-01,,9.74960288e-03,1.04646741e+03
9.75060288e-03,1.60320312e+01,3.23781250e-01,9.27656250e-02,2.17812500e-01,3.81250000e-03,5.81390625e+00,,9.75060288e-03,2.41280168e-01,,9.75060288e-03,1.04734021e+03
9.75160288e-03,1.60187500e+01,3.24268750e-01,9.01718750e-02,2.17734375e-01,3.87500000e-03,5.81355469e+00,,9.75160288e-03,2.41302997e-01,,9.75160288e-03,1.04822461e+03
9.75260288e-03,1.60210937e+01,3.23964063e-01,9.10468750e-02,2.17679687e-01,3.40625000e-03,5.81437500e+00,,9.75260288e-03,2.41325811e-01,,9.75260288e-03,1.04750269e+03
9.75360288e-03,1.60156250e+01,3.23781250e-01,9.63281250e-02,2.17601563e-01,3.18750000e-03,5.81496094e+00,,9.75360288e-03,2.41348624e-01,,9.75360288e-03,1.04756995e+03
9.75460288e-03,1.60171875e+01,3.23720312e-01,1.01328125e-01,2.17531250e-01,3.28125000e-03,5.81531250e+00,,9.75460288e-03,2.41371408e-01,,9.75460288e-03,1.04688489e+03
9.75560288e-03,1.60210937e+01,3.23192188e-01,1.01484375e-01,2.17453125e-01,3.28125000e-03,5.81589844e+00,,9.75560288e-03,2.41394192e-01,,9.75560288e-03,1.04594482e+03
9.75660288e-03,1.60281250e+01,3.23578125e-01,9.80312500e-02,2.17398438e-01,3.34375000e-03,5.81636719e+00,,9.75660288e-03,2.41416961e-01,,9.75660288e-03,1.04469116e+03
9.75760288e-03,1.60382813e+01,3.22989063e-01,9.59687500e-02,2.17359375e-01,3.34375000e-03,5.81671875e+00,,9.75760288e-03,2.41439715e-01,,9.75760288e-03,1.04313025e+03
9.75860288e-03,1.60546875e+01,3.23679688e-01,9.77031250e-02,2.17250000e-01,3.40625000e-03,5.81718750e+00,,9.75860288e-03,2.41462499e-01,,9.75860288e-03,1.04092542e+03
9.75960288e-03,1.60656250e+01,3.23110938e-01,1.00156250e-01,2.17187500e-01,3.50000000e-03,5.81753906e+00,,9.75960288e-03,2.41485268e-01,,9.75960288e-03,1.03927344e+03
9.76060288e-03,1.60656250e+01,3.23009375e-01,9.93750000e-02,2.17156250e-01,3.62500000e-03,5.81671875e+00,,9.76060288e-03,2.41508022e-01,,9.76060288e-03,1.03874463e+03
9.76160288e-03,1.60656250e+01,3.23334375e-01,9.60312500e-02,2.17101563e-01,3.34375000e-03,5.81671875e+00,,9.76160288e-03,2.41530776e-01,,9.76160288e-03,1.03822656e+03
9.76260288e-03,1.60679687e+01,3.23293750e-01,9.45468750e-02,2.17007813e-01,3.50000000e-03,5.81554688e+00,,9.76260288e-03,2.41553560e-01,,9.76260288e-03,1.03748010e+03
9.76360288e-03,1.60695313e+01,3.24228125e-01,9.74687500e-02,2.16968750e-01,4.40625000e-03,5.81226563e+00,,9.76360288e-03,2.41576359e-01,,9.76360288e-03,1.03681018e+03
9.76460288e-03,1.60789062e+01,3.24025000e-01,1.02703125e-01,2.16867188e-01,4.62500000e-03,5.81191406e+00,,9.76460288e-03,2.41599187e-01,,9.76460288e-03,1.03531348e+03
9.76560288e-03,1.61000000e+01,3.24451563e-01,1.05359375e-01,2.16812500e-01,4.68750000e-03,5.81167969e+00,,9.76560288e-03,2.41622031e-01,,9.76560288e-03,1.03258752e+03
9.76660288e-03,1.61312500e+01,3.23923438e-01,1.03750000e-01,2.16773437e-01,4.62500000e-03,5.81250000e+00,,9.76660288e-03,2.41644844e-01,,9.76660288e-03,1.02881165e+03
9.76760288e-03,1.61593750e+01,3.23882813e-01,1.02359375e-01,2.16757813e-01,4.25000000e-03,5.81449219e+00,,9.76760288e-03,2.41667658e-01,,9.76760288e-03,1.02536633e+03
9.76860288e-03,1.61976563e+01,3.23639063e-01,1.06484375e-01,2.16757813e-01,4.18750000e-03,5.81449219e+00,,9.76860288e-03,2.41690457e-01,,9.76860288e-03,1.02086633e+03
9.76960288e-03,1.62406250e+01,3.22460938e-01,1.14062500e-01,2.16703125e-01,4.31250000e-03,5.81437500e+00,,9.76960288e-03,2.41713196e-01,,9.76960288e-03,1.01585229e+03
9.77060288e-03,1.62984375e+01,3.22704688e-01,1.18640625e-01,2.16640625e-01,4.25000000e-03,5.81496094e+00,,9.77060288e-03,2.41735905e-01,,9.77060288e-03,1.00927551e+03
9.77160288e-03,1.63593750e+01,3.21628125e-01,1.18843750e-01,2.16492188e-01,4.46875000e-03,5.81589844e+00,,9.77160288e-03,2.41758600e-01,,9.77160288e-03,1.00236401e+03
9.77260288e-03,1.64101562e+01,3.21059375e-01,1.16234375e-01,2.16398438e-01,4.46875000e-03,5.81636719e+00,,9.77260288e-03,2.41781235e-01,,9.77260288e-03,9.96505981e+02
9.77360288e-03,1.64476563e+01,3.21303125e-01,1.13250000e-01,2.16343750e-01,4.03125000e-03,5.81789063e+00,,9.77360288e-03,2.41803840e-01,,9.77360288e-03,9.92031860e+02
9.77460288e-03,1.64750000e+01,3.20754688e-01,1.11531250e-01,2.16304688e-01,3.87500000e-03,5.81812500e+00,,9.77460288e-03,2.41826445e-01,,9.77460288e-03,9.88617188e+02
9.77560288e-03,1.64812500e+01,3.21303125e-01,1.08843750e-01,2.16234375e-01,4.03125000e-03,5.81730469e+00,,9.77560288e-03,2.41849065e-01,,9.77560288e-03,9.87388916e+02
9.77660288e-03,1.64695312e+01,3.21100000e-01,1.05125000e-01,2.16125000e-01,4.25000000e-03,5.81718750e+00,,9.77660288e-03,2.41871685e-01,,9.77660288e-03,9.88029907e+02
9.77760288e-03,1.64585937e+01,3.21201563e-01,1.02406250e-01,2.16078125e-01,4.31250000e-03,5.81671875e+00,,9.77760288e-03,2.41894290e-01,,9.77760288e-03,9.88607422e+02
9.77860288e-03,1.64507812e+01,3.21628125e-01,1.01671875e-01,2.16007813e-01,4.09375000e-03,5.81730469e+00,,9.77860288e-03,2.41916925e-01,,9.77860288e-03,9.88872070e+02
9.77960288e-03,1.64492188e+01,3.21729688e-01,1.04234375e-01,2.15945313e-01,4.03125000e-03,5.81718750e+00,,9.77960288e-03,2.41939574e-01,,9.77960288e-03,9.88487427e+02
9.78060288e-03,1.64570312e+01,3.22014063e-01,1.10187500e-01,2.15875000e-01,4.00000000e-03,5.81753906e+00,,9.78060288e-03,2.41962239e-01,,9.78060288e-03,9.87113647e+02
9.78160288e-03,1.64609375e+01,3.21668750e-01,1.16000000e-01,2.15804688e-01,3.81250000e-03,5.81718750e+00,,9.78160288e-03,2.41984904e-01,,9.78160288e-03,9.86111572e+02
9.78260288e-03,1.64695312e+01,3.22176563e-01,1.16437500e-01,2.15703125e-01,3.65625000e-03,5.81636719e+00,,9.78260288e-03,2.42007568e-01,,9.78260288e-03,9.84609741e+02
9.78360288e-03,1.64695312e+01,3.22257813e-01,1.10484375e-01,2.15523438e-01,4.00000000e-03,5.81531250e+00,,9.78360288e-03,2.42030263e-01,,9.78360288e-03,9.84008423e+02
9.78460288e-03,1.64609375e+01,3.21973438e-01,1.02875000e-01,2.15382813e-01,4.31250000e-03,5.81437500e+00,,9.78460288e-03,2.42052943e-01,,9.78460288e-03,9.84328857e+02
9.78560288e-03,1.64437500e+01,3.23192188e-01,9.84375000e-02,2.15289063e-01,4.25000000e-03,5.81496094e+00,,9.78560288e-03,2.42075652e-01,,9.78560288e-03,9.85567383e+02
9.78660288e-03,1.64171875e+01,3.22460938e-01,9.90000000e-02,2.15179688e-01,4.46875000e-03,5.81437500e+00,,9.78660288e-03,2.42098391e-01,,9.78660288e-03,9.87782593e+02
9.78760288e-03,1.63851563e+01,3.22318750e-01,9.94843750e-02,2.15031250e-01,4.15625000e-03,5.81449219e+00,,9.78760288e-03,2.42121100e-01,,9.78760288e-03,9.90558594e+02
9.78860288e-03,1.63476562e+01,3.22562500e-01,9.61250000e-02,2.14898438e-01,3.71875000e-03,5.81648437e+00,,9.78860288e-03,2.42143810e-01,,9.78860288e-03,9.93906250e+02
9.78960288e-03,1.63046875e+01,3.22257813e-01,9.10781250e-02,2.14765625e-01,3.65625000e-03,5.81777344e+00,,9.78960288e-03,2.42166519e-01,,9.78960288e-03,9.97840210e+02
9.79060288e-03,1.62570313e+01,3.22765625e-01,8.96093750e-02,2.14640625e-01,3.87500000e-03,5.81730469e+00,,9.79060288e-03,2.42189229e-01,,9.79060288e-03,1.00227429e+03
9.79160288e-03,1.62234375e+01,3.23009375e-01,9.35937500e-02,2.14539063e-01,4.03125000e-03,5.81589844e+00,,9.79160288e-03,2.42211968e-01,,9.79160288e-03,1.00525195e+03
9.79260288e-03,1.62046875e+01,3.23253125e-01,9.77031250e-02,2.14406250e-01,4.18750000e-03,5.81496094e+00,,9.79260288e-03,2.42234722e-01,,9.79260288e-03,1.00667810e+03
9.79360288e-03,1.61882812e+01,3.23537500e-01,9.74687500e-02,2.14296875e-01,4.18750000e-03,5.81507813e+00,,9.79360288e-03,2.42257506e-01,,9.79360288e-03,1.00785205e+03
9.79460288e-03,1.61804687e+01,3.23293750e-01,9.51562500e-02,2.14218750e-01,3.65625000e-03,5.81753906e+00,,9.79460288e-03,2.42280275e-01,,9.79460288e-03,1.00814697e+03
9.79560288e-03,1.61765625e+01,3.22846875e-01,9.47187500e-02,2.14148438e-01,3.28125000e-03,5.81929688e+00,,9.79560288e-03,2.42303029e-01,,9.79560288e-03,1.00804651e+03
9.79660288e-03,1.61750000e+01,3.22887500e-01,9.61406250e-02,2.14054688e-01,3.56250000e-03,5.81894531e+00,,9.79660288e-03,2.42325768e-01,,9.79660288e-03,1.00770203e+03
9.79760288e-03,1.61804687e+01,3.22846875e-01,9.76875000e-02,2.13992188e-01,3.65625000e-03,5.81835938e+00,,9.79760288e-03,2.42348507e-01,,9.79760288e-03,1.00662451e+03
9.79860288e-03,1.61820313e+01,3.23476563e-01,9.77656250e-02,2.13906250e-01,3.81250000e-03,5.81777344e+00,,9.79860288e-03,2.42371276e-01,,9.79860288e-03,1.00594543e+03
9.79960288e-03,1.61804687e+01,3.23923438e-01,9.60000000e-02,2.13867188e-01,3.71875000e-03,5.81730469e+00,,9.79960288e-03,2.42394060e-01,,9.79960288e-03,1.00559326e+03
9.80060288e-03,1.61781250e+01,3.24410938e-01,9.58906250e-02,2.13718750e-01,3.28125000e-03,5.81835938e+00,,9.80060288e-03,2.42416888e-01,,9.80060288e-03,1.00532642e+03
9.80160288e-03,1.61726562e+01,3.24207813e-01,9.89531250e-02,2.13617187e-01,3.40625000e-03,5.81917969e+00,,9.80160288e-03,2.42439717e-01,,9.80160288e-03,1.00537378e+03
9.80260288e-03,1.61507813e+01,3.24025000e-01,1.00593750e-01,2.13585938e-01,3.50000000e-03,5.81917969e+00,,9.80260288e-03,2.42462546e-01,,9.80260288e-03,1.00710010e+03
9.80360288e-03,1.61312500e+01,3.24126563e-01,9.75937500e-02,2.13531250e-01,3.87500000e-03,5.81894531e+00,,9.80360288e-03,2.42485374e-01,,9.80360288e-03,1.00858850e+03
9.80460288e-03,1.61218750e+01,3.24796875e-01,9.20625000e-02,2.13492188e-01,4.25000000e-03,5.81753906e+00,,9.80460288e-03,2.42508233e-01,,9.80460288e-03,1.00905261e+03
9.80560288e-03,1.61171875e+01,3.25284375e-01,8.95468750e-02,2.13437500e-01,4.53125000e-03,5.81589844e+00,,9.80560288e-03,2.42531121e-01,,9.80560288e-03,1.00905469e+03
9.80660288e-03,1.61171875e+01,3.25589063e-01,9.30000000e-02,2.13375000e-01,4.15625000e-03,5.81695313e+00,,9.80660288e-03,2.42554039e-01,,9.80660288e-03,1.00857080e+03
9.80760288e-03,1.61085938e+01,3.25142188e-01,9.85156250e-02,2.13320312e-01,3.81250000e-03,5.81718750e+00,,9.80760288e-03,2.42576942e-01,,9.80760288e-03,1.00894934e+03
9.80860288e-03,1.61109375e+01,3.24553125e-01,1.00953125e-01,2.13304688e-01,3.62500000e-03,5.81753906e+00,,9.80860288e-03,2.42599815e-01,,9.80860288e-03,1.00817920e+03
