Time,U_loop,Bt,Ip,Ich
12.073633500000001,4.8484375,0.27176760225513974,5.484931160312132,0.513227422139378
12.074633500000001,4.84765625,0.27178368626045085,5.485384403691159,0.5131283986475039
12.0756335,4.84765625,0.27179967085254525,5.485811042107186,0.5130269957436301
12.076633500000002,4.84765625,0.2718155467337647,5.486246003996245,0.5129233560854752
12.077633500000001,4.85390625,0.2718312059084196,5.486712833222524,0.5128176201838486
12.078633500000002,4.8625,0.2718465718497933,5.487189901578376,0.5127099264026485
12.079633500000002,4.8578125,0.27186181763704187,5.487644113471814,0.5126004109588634
12.0806335,4.85390625,0.27187707200672806,5.488072519207759,0.5124892079225714
12.0816335,4.85703125,0.27189231564838495,5.488507532175543,0.5123764492169399
12.0826335,4.85390625,0.2719075149474481,5.488978793692659,0.5122622646182271
12.083633500000001,4.8421875,0.271922636289353,5.489476031598509,0.5121467817557793
12.0846335,4.834375,0.2719376803893204,5.489965291504406,0.5120301261120345
12.085633500000002,4.821875,0.2719527008876023,5.490432123512326,0.5119124210225187
12.086633500000001,4.80625,0.2719677950517885,5.490896985339899,0.5117937876758487
12.0876335,4.796875,0.2719829943508164,5.491382531382919,0.5116743451137307
12.0886335,4.78828125,0.27199828161984635,5.491882889277842,0.5115542102309604
12.0896335,4.78984375,0.2720136690173137,5.49237620599553,0.5114334977754238
12.090633500000001,4.79140625,0.27202912221346864,5.4928566962787615,0.5113123203480959
12.0916335,4.76953125,0.2720446340562798,5.493335719204718,0.5111907884030424
12.092633500000002,4.7578125,0.2720602746356535,5.493819335997496,0.5110690102474178
12.093633500000001,4.75625,0.2720760346539666,5.494307399090599,0.5109470920414668
12.0946335,4.759375,0.27209183257802777,5.494801088064445,0.5108251377985239
12.095633500000002,4.7578125,0.2721076262108702,5.495296326052609,0.5107032493850129
12.096633500000001,4.75,0.2721234527430564,5.495780674273076,0.510581526520448
12.0976335,4.74140625,0.27213931360499255,5.496250722653246,0.5104600667774323
12.0986335,4.7390625,0.27215517804296196,5.496725381236169,0.5103389655816597
12.099633500000001,4.728125,0.27217110613399187,5.49722414189932,0.5102183162119126
12.1006335,4.703125,0.27218708929564484,5.49773242132332,0.5100982098000644
12.1016335,4.6953125,0.27220305672282896,5.4982199867732096,0.5099787353310774
12.102633500000001,4.68671875,0.27221899983310693,5.498681120160938,0.5098599796430036
12.1036335,4.67890625,0.2722348907335743,5.499146418826609,0.5097420274269854
12.104633500000002,4.68828125,0.27225062428935426,5.4996461510072425,0.509624961227254
12.105633500000001,4.703125,0.2722661268345072,5.500158042555518,0.5095088614411315
12.106633500000001,4.70703125,0.27228150779512883,5.500637751939774,0.5093938063190285
12.1076335,4.709375,0.27229683654594,5.501076921806509,0.5092798719644465
12.1086335,4.71796875,0.27231207661156365,5.5015141516366315,0.5091671323339759
12.109633500000001,4.73515625,0.2723271958078416,5.501986759464213,0.509055659237297
12.1106335,4.76171875,0.27234215265302775,5.502474635001482,0.5089455223371803
12.111633500000002,4.78203125,0.27235695000793464,5.5029341927638304,0.5088367891494852
12.112633500000001,4.78046875,0.27237170158984153,5.5033603158198074,0.5087295250431618
12.1136335,4.77109375,0.27238648964709017,5.503789295634873,0.5086237932402493
12.114633500000002,4.75546875,0.2724013342053681,5.5042569289464005,0.5085196548158766
12.115633500000001,4.74296875,0.2724162774616773,5.504756283388666,0.5084171686982628
12.1166335,4.7390625,0.2724312722126115,5.505246144367865,0.5083163916687163
12.1176335,4.73671875,0.2724462848436414,5.505697017405849,0.5082173783616356
12.118633500000001,4.73671875,0.2724614212048296,5.506120443765128,0.5081201812645084
12.1196335,4.73671875,0.27247681861514067,5.506550905917626,0.508024850717913
12.1206335,4.74140625,0.27249243130157486,5.506998997075925,0.5079314349155166
12.121633500000002,4.74296875,0.2725082020479173,5.507442353224518,0.5078399799040765
12.122633500000001,4.76484375,0.27252416589910344,5.507851946088557,0.5077505295834397
12.123633500000002,4.79375,0.2725402520500064,5.508223883133857,0.5076631257065428
12.1246335,4.81328125,0.27255641258203434,5.508594976316888,0.5075778078794125
12.125633500000001,4.825,0.27257264606478104,5.509005269428541,0.5074946135611649
12.1266335,4.83125,0.2725888938515902,5.509448847469102,0.507413578064006
12.1276335,4.8421875,0.27260509228940133,5.50988244914828,0.5073347345532314
12.128633500000001,4.8484375,0.2726212378021813,5.510278632510186,0.5072581140472265
12.1296335,4.85390625,0.27263731537064667,5.510659148370849,0.5071837454174667
12.130633500000002,4.8625,0.27265319697345586,5.511056970786952,0.5071116553885164
12.131633500000001,4.8859375,0.27266880679907757,5.51146395955584,0.5070418685380308
12.132633500000003,4.92109375,0.27268428002092,5.511849327403021,0.5069744072967538
12.1336335,4.95078125,0.27269976039479366,5.512198768888408,0.5069092919485199
12.1346335,4.9703125,0.2727152379078548,5.512528372906327,0.5068465406302526
12.1356335,4.971875,0.272730629596541,5.512872325029268,0.5067861693319656
12.1366335,4.9625,0.2727458682317584,5.513250652039123,0.5067281918967623
12.137633500000002,4.9515625,0.2727609802760403,5.513654522708453,0.5066726200208356
12.138633500000001,4.94140625,0.27277606442738267,5.514057882956724,0.5066194632534684
12.1396335,4.934375,0.27279123154228757,5.51444316913156,0.5065687289970333
12.140633500000002,4.93203125,0.2728064522974445,5.514809175196256,0.5065204225069924
12.141633500000001,4.93203125,0.27282162370356816,5.515162440229753,0.5064745468918976
12.1426335,4.91953125,0.27283675863431484,5.515514267176662,0.5064311031133909
12.1436335,4.91953125,0.272851824190376,5.515865816597252,0.5063900899862037
12.144633500000001,4.92890625,0.2728668561319079,5.516209390261202,0.5063515041781571
12.1456335,4.93828125,0.2728820418420941,5.516550583491349,0.5063153402101622
12.1466335,4.94765625,0.272897389903372,5.516896691413695,0.5062815904562195
12.147633500000001,4.953125,0.2729127250909937,5.517244287082398,0.5062502451434195
12.1486335,4.9453125,0.27292804883536537,5.517589614448527,0.5062212923519425
12.149633500000002,4.92890625,0.2729433933206453,5.517931031328814,0.5061947180150581
12.150633500000001,4.9171875,0.2729588221998939,5.518278160186898,0.5061705059191263
12.1516335,4.90625,0.27297438696773635,5.518640460008331,0.5061486377035961
12.1526335,4.896875,0.27299002540151823,5.519009131769323,0.5061290928610068
12.1536335,4.8859375,0.2730057231971419,5.519370493438183,0.5061116823292989
12.154633500000001,4.8625,0.27302142313835737,5.519718991171378,0.5060955419832571
12.1556335,4.83671875,0.273037143820481,5.520060091717775,0.5060804636677635
12.156633500000002,4.81953125,0.2730528816674797,5.520411825737968,0.5060663456284732
12.157633500000001,4.825,0.2730685329748826,5.52078526566675,0.506053088086843
12.158633500000002,4.83125,0.27308405483053755,5.521162663213114,0.5060405932401318
12.159633500000002,4.8203125,0.27309959385106747,5.521520222797749,0.5060287652613997
12.1606335,4.80859375,0.2731152530257223,5.521861392178042,0.5060175102995091
12.1616335,4.79765625,0.273130939378096,5.52221354994808,0.5060067364791238
12.1626335,4.7953125,0.2731465363300614,5.5225916094448975,0.5059963539007095
12.163633500000001,4.79765625,0.2731619358859644,5.5229660945297265,0.5059862746405337
12.1646335,4.8140625,0.2731771444826505,5.523296016150496,0.5059764127506657
12.1656335,4.82890625,0.27319225295089916,5.523584315310589,0.5059666842589763
12.166633500000001,4.83125,0.27320729991167914,5.523878484162578,0.5059570071691384
12.1676335,4.84609375,0.2732222832193985,5.524217151945743,0.5059473014606264
12.168633500000002,4.86328125,0.27323719429158466,5.524580852954806,0.5059374890887165
12.1696335,4.87421875,0.27325197448158134,5.524916828883688,0.505927493984487
12.170633500000001,4.87578125,0.27326656800358,5.525214305388012,0.5059172420548175
12.1716335,4.8703125,0.2732810456626724,5.525517452241342,0.5059066611823896
12.1726335,4.86640625,0.27329558411401284,5.525863232553949,0.5058956812256867
12.173633500000001,4.86484375,0.2733103027965408,5.526243557460293,0.5058842340189937
12.1746335,4.8625,0.2733252224511644,5.526619488462792,0.5058722533723977
12.175633500000002,4.859375,0.2733403445082901,5.526954693681806,0.5058596750717872
12.176633500000001,4.8609375,0.27335565251822824,5.527248490043143,0.5058464368788524
12.177633500000002,4.85,0.2733712029820082,5.527545366715564,0.5058324785310858
12.1786335,4.834375,0.2733869372529736,5.5278892312045205,0.5058177417417811
12.1796335,4.82890625,0.2734027659307515,5.52827413591467,0.5058021702000338
12.1806335,4.84375,0.2734186983130002,5.528654546899866,0.5057857095707416
12.1816335,4.86640625,0.27343470507637385,5.5289951141756575,0.5057683074946038
12.182633500000001,4.8765625,0.2734507912272768,5.5293092623442925,0.5057499135881209
12.183633500000001,4.878125,0.27346689597346097,5.52963960543847,0.5057304794435961
12.184633500000002,4.8796875,0.2734827861587077,5.530000226608836,0.5057099586291335
12.185633500000002,4.89375,0.2734983587937668,5.530363262498982,0.5056883066886396
12.186633500000001,4.9046875,0.27351381556591975,5.530697742307952,0.5056654811418222
12.1876335,4.9140625,0.27352922799547896,5.530999358883986,0.5056414414841913
12.1886335,4.92734375,0.27354455102466513,5.5313026835682715,0.5056161491870583
12.189633500000001,4.94140625,0.2735598626106013,5.531645349788696,0.5055895676975366
12.1906335,4.94609375,0.27357510053059797,5.5320113264973445,0.5055616624385412
12.1916335,4.953125,0.2735902283093134,5.532353857232998,0.5055324008087888
12.192633500000001,4.9625,0.2736053210430933,5.532660343714892,0.5055017521827981
12.1936335,4.97421875,0.2736204366633732,5.532965016155202,0.5054696879108896
12.194633500000002,4.9890625,0.27363560592386993,5.533301109040311,0.5054361813191852
12.195633500000001,5.00234375,0.27365079807086656,5.533656473630789,0.5054012077096088
12.1966335,5.00625,0.2736659594641465,5.533992997492664,0.5053647443598862
12.1976335,5.0109375,0.27368107222361393,5.534307016216158,0.5053267705235447
12.1986335,5.01484375,0.2736961620965814,5.534628485290693,0.5052872674299135
12.199633500000001,5.00390625,0.27371125339995506,5.534972037917386,0.5052462182841234
12.2006335,4.99453125,0.2737264476925787,5.535334831884055,0.5052036082671072
12.201633500000002,4.99296875,0.27374175355688984,5.535701352690217,0.5051594245355994
12.202633500000001,5.0015625,0.27375702366104476,5.536048133859581,0.5051136562221361
12.203633500000002,5.00390625,0.27377224727701416,5.536370463971315,0.5050662944350554
12.204633500000002,5.0015625,0.27378749020345033,5.536691454628777,0.505017332258497
12.2056335,4.9875,0.27380276459882397,5.537040674834524,0.5049667647524024
12.2066335,4.96875,0.2738180940648559,5.537423758802814,0.504914588952515
12.2076335,4.94453125,0.2738334786015108,5.537817768459601,0.5048608038703797
12.208633500000001,4.93203125,0.2738488574165407,5.538197652036291,0.5048054104933432
12.2096335,4.92265625,0.27386422049710185,5.538562992507233,0.5047484117845542
12.210633500000002,4.91953125,0.273879598596911,5.538937303683478,0.504689812682963
12.211633500000001,4.915625,0.27389487227706394,5.5393354020877705,0.5046296201033218
12.2126335,4.9046875,0.27390995928921885,5.539742703829561,0.5045678429361844
12.213633500000002,4.8890625,0.2739250033891863,5.540139612886243,0.5045044920479063
12.2146335,4.87265625,0.2739401626368392,5.540526571884406,0.504439580280645
12.215633500000001,4.86640625,0.2739554198673379,5.540922405849846,0.5043731224523594
12.2166335,4.87265625,0.2739706520657448,5.5413392300200455,0.5043051353568109
12.217633500000002,4.8671875,0.2739857819900872,5.541765763125449,0.5042356377635616
12.218633500000001,4.8578125,0.2740008561285858,5.542181239889437,0.5041646504179763
12.2196335,4.853125,0.27401589808296145,5.542571932122093,0.5040921960412212
12.220633500000002,4.8515625,0.2740309450437414,5.5429480424702025,0.504018299330264
12.221633500000001,4.85546875,0.2740461157346443,5.543341592698495,0.5039429869578747
12.222633500000002,4.85703125,0.2740614237445473,5.543764023689648,0.5038662875726244
12.2236335,4.84453125,0.2740767575017627,5.544193483725537,0.5037882317988869
12.2246335,4.83515625,0.27409201759307383,5.544610603487239,0.5037088522368369
12.2256335,4.840625,0.2741072290505725,5.545015058555028,0.5036281834624511
12.2266335,4.8296875,0.2741224941482879,5.545422339720874,0.5035462620275081
12.227633500000001,4.815625,0.2741378815457553,5.5458427186134465,0.5034631264595882
12.2286335,4.8125,0.27415322388544344,5.546264643791865,0.5033788172620736
12.229633500000002,4.8125,0.2741684410645671,5.546678383714442,0.5032933769141479
12.230633500000001,4.815625,0.2741836475156263,5.547085260332445,0.5032068498707969
12.231633500000001,4.8203125,0.2741988403778437,5.547488332683837,0.5031192825628079
12.2326335,4.81640625,0.2742139867518756,5.547900264080779,0.5030307233967699
12.2336335,4.8125,0.2742291259738762,5.548335744765876,0.502941222755074
12.234633500000001,4.8125,0.2742442687718749,5.548781927849692,0.5028508329959125
12.2356335,4.80625,0.27425935149281105,5.549208449623227,0.5027596084532802
12.236633500000002,4.8109375,0.27427446353709295,5.549609001432936,0.5026676054369729
12.237633500000001,4.8125,0.27428959060062286,5.550011764055723,0.5025748822325888
12.2386335,4.8046875,0.2743046232573403,5.550450630355187,0.5024814991015276
12.239633500000002,4.8046875,0.27431961157146395,5.550923633406628,0.5023875182809905
12.240633500000001,4.79921875,0.27433464637377314,5.55138950977829,0.5022930039839809
12.2416335,4.80078125,0.274349744829178,5.55181192140637,0.5021980223993038
12.2426335,4.80859375,0.2743648404237704,5.552204754032511,0.5021026416915659
12.243633500000001,4.8140625,0.27437993601836286,5.5526167554850545,0.5020069320011757
12.2446335,4.8203125,0.27439505163864275,5.553061931772789,0.5019109654443437
12.2456335,4.8328125,0.27441016868932894,5.553501286928703,0.5018148161130817
12.246633500000002,4.83828125,0.2744253451018921,5.553900998791234,0.5017185600752033
12.247633500000001,4.821875,0.27444061091482824,5.554281858066766,0.5016222753743246
12.248633500000002,4.80234375,0.27445594610244994,5.554701339423381,0.5015260420298624
12.249633500000002,4.7859375,0.2744713385063216,5.55518275539711,0.5014299420370363
12.2506335,4.7671875,0.27448672161257026,5.555684284516932,0.5013340593668668
12.2516335,4.7484375,0.27450200459038143,5.556151474429774,0.5012384799661764
12.2526335,4.74453125,0.27451718171813005,5.556568668463014,0.5011432917575899
12.253633500000001,4.75234375,0.27453236599791,5.556965920468224,0.501048584639533
12.2546335,4.76328125,0.27454757817059416,5.557378126852425,0.500954450486234
12.255633500000002,4.77265625,0.2745627424246866,5.5578000520275275,0.500861611604536
12.256633500000001,4.778125,0.27457786162099973,5.558203379945351,0.5007714699801149
12.2576335,4.7859375,0.2745929565004066,5.558582979830707,0.5006839806069114
12.258633500000002,4.79296875,0.2746080857095635,5.558972320265791,0.5005990483402294
12.2596335,4.784375,0.2746232356595934,5.559405072420216,0.5005165824792068
12.2606335,4.78359375,0.2746384056353109,5.559870018644761,0.5004364967668143
12.2616335,4.78203125,0.27465355987655954,5.5603166423151205,0.5003587093898569
12.262633500000002,4.76875,0.27466857250758947,5.560710156738159,0.5002831429789724
12.263633500000001,4.76015625,0.2746835028902776,5.5610715864019005,0.5002097246086324
12.2646335,4.76171875,0.2746983453029637,5.561450480256792,0.5001383857971422
12.265633500000002,4.765625,0.27471309974564795,5.561873236715698,0.5000690625066403
12.266633500000001,4.77109375,0.27472785561873836,5.562308280997642,0.5000016951430988
12.267633500000002,4.76953125,0.2747427373675788,5.562701343252821,0.4999362285563233
12.2686335,4.76328125,0.2747578365381692,5.563051935906343,0.4998726120399531
12.269633500000001,4.76328125,0.2747731302440097,5.563419067720739,0.4998107993314607
12.2706335,4.75625,0.2747885555472251,5.56384754067095,0.49975074861215246
12.2716335,4.7390625,0.2748040058825675,5.564305799163087,0.49969242250716794
12.272633500000001,4.7296875,0.27481939471044114,5.564722698784427,0.49963578808548015
12.2736335,4.72421875,0.27483471702440654,5.565080628959664,0.4995808168598961
12.274633500000002,4.71875,0.2748500329015615,5.565435222325907,0.4995274847870557
12.275633500000001,4.71484375,0.27486528798646837,5.565838380513933,0.4994757722674329
12.2766335,4.709375,0.27488043149968777,5.566269084304434,0.49942566414533485
12.2776335,4.7203125,0.2748954326874677,5.56666254362802,0.4993771497089021
12.2786335,4.75546875,0.27491027295452686,5.567004686627715,0.4993302226901092
12.279633500000001,4.78046875,0.27492513682330677,5.567341103408964,0.4992848812647635
12.2806335,4.78828125,0.2749401244222449,5.567702763227123,0.4992411280525067
12.281633500000002,4.79765625,0.2749552271688686,5.568078769174969,0.49919897011681313
12.282633500000001,4.80859375,0.27497038570133603,5.568444597245195,0.4991584189649914
12.2836335,4.80703125,0.2749855914372097,5.568797043205405,0.4991194905481832
12.284633500000002,4.7953125,0.27500089873192707,5.569150951504377,0.4990822052613637
12.285633500000001,4.78359375,0.275016300433457,5.569517228553303,0.49904658794334184
12.2866335,4.78046875,0.2750317393255494,5.569895182569537,0.4990126678767598
12.2876335,4.784375,0.2750471853696731,5.570274552482856,0.49898047878809354
12.288633500000001,4.78984375,0.27506269149085927,5.570637578247951,0.4989500588476522
12.2896335,4.784375,0.2750781632822954,5.570964093813176,0.4989214506695789
12.2906335,4.79765625,0.2750935456733233,5.5712649419643085,0.4988947013118497
12.291633500000001,4.80625,0.2751089330707907,5.571589344637036,0.49886986227627456
12.2926335,4.80859375,0.27512423678951003,5.571959605260717,0.4988469895084969
12.293633500000002,4.803125,0.27513936528344624,5.572340757977124,0.4988261433979934
12.294633500000002,4.79765625,0.27515456172166164,5.572695265296694,0.49880738877807473
12.295633500000001,4.78828125,0.2751699448279103,5.573021153254788,0.4987907949258846
12.2966335,4.775,0.27518536297912966,5.573346131724175,0.49877643556240037
12.2976335,4.76953125,0.2752007224836928,5.573698485821295,0.49876438885243307
12.298633500000001,4.77421875,0.2752159704165685,5.574068443875003,0.49875473740462706
12.2996335,4.78984375,0.27523104670069404,5.574415961801572,0.4987475682714603
12.300633500000002,4.815625,0.2752460142739447,5.574715359042191,0.4987429729492441
12.301633500000001,4.83828125,0.27526095109344334,5.574981528719214,0.49874104737812347
12.302633500000002,4.85546875,0.2752758950649733,5.575250932167414,0.4987418919420769
12.303633500000002,4.8765625,0.27529089196153445,5.575542884090228,0.4987456114689164
12.3046335,4.8890625,0.27530599685374985,5.575847958809759,0.49875231523028735
12.3056335,4.8984375,0.2753211789879028,5.57614480120428,0.4987621169416687
12.3066335,4.89453125,0.275336328222712,5.5764231899894785,0.498775134762373
12.307633500000001,4.8859375,0.2753515389649899,5.576699896312208,0.4987914912955463
12.308633500000001,4.88515625,0.2753669242168303,5.577001168906739,0.498811313588168
12.3096335,4.878125,0.2753823702609539,5.577319505969759,0.49883473313105114
12.310633500000002,4.871875,0.27539777196248383,5.57761518719162,0.4988618858588423
12.311633500000001,4.871875,0.27541317366401374,5.577861199537593,0.49889291215002135
12.312633500000002,4.8703125,0.27542860468888936,5.5780815794353655,0.49892795682690205
12.3136335,4.86328125,0.275444058600265,5.578334436212538,0.49896716915563133
12.314633500000001,4.86640625,0.27545953968935943,5.578636716940383,0.49901070284618987
12.3156335,4.8765625,0.27547495927098503,5.578936629871333,0.4990587160523915
12.3166335,4.8890625,0.2754902601288919,5.579176747563993,0.499111371371884
12.317633500000001,4.90625,0.2755054522759238,5.579360256883132,0.4991688358461484
12.3186335,4.9234375,0.27552054357929745,5.579552242593434,0.49923128096049924
12.319633500000002,4.94140625,0.2755355361846399,5.579801346734501,0.49929888264408484
12.320633500000001,4.9640625,0.2755504486872323,5.580071531120852,0.4993718212698865
12.321633500000003,4.98125,0.2755654470141997,5.580295201560673,0.49945028165471955
12.3226335,4.98125,0.27558063987641707,5.580463183637061,0.4995344530592325
12.3236335,4.98125,0.27559593858869696,5.580632589895538,0.4996245291879075
12.324633500000001,4.98359375,0.2756111886671644,5.580853116719038,0.4997207081890605
12.3256335,4.9875,0.2756263450540048,5.5811045622966615,0.4998231926548401
12.326633500000002,4.99609375,0.2756414413637827,5.581321090686175,0.4999321896212296
12.327633500000001,5.00625,0.2756565155022814,5.581465970095263,0.5000479105680447
12.328633500000002,5.03203125,0.27567161252728006,5.5815734346002746,0.5001705714189353
12.329633500000002,5.05,0.275686777496558,5.581704006802479,0.5003003925413844
12.330633500000001,5.0625,0.2757019939604609,5.581864956421807,0.5004375987467088
12.3316335,5.0734375,0.2757171288912076,5.582009099515609,0.500582419290059
12.3326335,5.0921875,0.275732104331675,5.582108915666152,0.5007350878704182
12.333633500000001,5.10703125,0.27574702327111317,5.582188844855619,0.5008958426306042
12.3346335,5.11640625,0.2757620287501118,5.582284833559858,0.5010649261572672
12.3356335,5.11328125,0.2757771357879542,5.582402224592137,0.5012425854808916
12.336633500000001,5.1125,0.2757923207829549,5.582522547728137,0.5014290720757956
12.3376335,5.10390625,0.2758076566857973,5.582624595487205,0.5016246418601298
12.338633500000002,5.1015625,0.2758231284772335,5.582688646569858,0.5018295551958796
12.339633500000001,5.1015625,0.2758386982515154,5.582723214295278,0.5020440768888627
12.340633500000001,5.1015625,0.2758543931863266,5.5827642598825635,0.5022684761887314
12.3416335,5.1125,0.2758701896799815,5.582823641745085,0.502501867338363
12.3426335,5.12421875,0.2758860669916071,5.582879845485314,0.5027424116102844
12.343633500000001,5.13125,0.27590200294988904,5.582912578412005,0.5029895743519962
12.3446335,5.1359375,0.27591796680107517,5.5829239692657024,0.503242841666703
12.345633500000002,5.1375,0.2759338720056051,5.582937791451751,0.5035017104615572
12.346633500000001,5.128125,0.27594962272626006,5.582977310696556,0.5037656884476559
12.347633500000002,5.109375,0.27596520608938374,5.58303609364132,0.504034294140044
12.348633500000002,5.07578125,0.2759807064889449,5.5830916719045565,0.5043070568577106
12.3496335,5.046875,0.2759962261989728,5.583137797550826,0.5045835167235924
12.3506335,5.03359375,0.27601178381478403,5.583185146997,0.5048632246645722
12.3516335,5.02421875,0.2760273149680971,5.583233537418497,0.5051457424114777
12.352633500000001,5.00234375,0.276042773885877,5.583262361905543,0.5054306424990844
12.3536335,4.98671875,0.27605822207559244,5.583261933994419,0.5057175082661121
12.354633500000002,4.97578125,0.27607374607683915,5.583256426729956,0.5060059338552286
12.355633500000001,4.9703125,0.2760893895170253,5.58327936016554,0.5062955242130461
12.356633500000001,4.97421875,0.27610511162955514,5.583323499800617,0.5065858950901242
12.357633500000002,4.98515625,0.2761208101403644,5.583344914393174,0.5068766730409686
12.3586335,5.00390625,0.2761363985098923,5.583325872053516,0.50716749542403
12.359633500000001,5.02421875,0.27615178662254525,5.583299352744242,0.5074580104017066
12.3606335,5.046875,0.2761669837759814,5.583296586561509,0.5077478769403414
12.3616335,5.0703125,0.2761821408780426,5.583300761547529,0.5080367648102246
12.362633500000001,5.11328125,0.2761972929736643,5.583271991659315,0.5083243545855929
12.3636335,5.15625,0.27621233635841097,5.5831991987999325,0.508610337644627
12.364633500000002,5.1765625,0.2762272960644097,5.583117172193506,0.5088944161694565
12.365633500000001,5.19921875,0.2762422486183771,5.583064085572711,0.5091763031461546
12.366633500000002,5.2125,0.2762572197676258,5.583048247960025,0.5094557223647429
12.3676335,5.21015625,0.27627225957637447,5.583056840386484,0.509732408419187
12.3686335,5.19140625,0.27628737448143365,5.583064611204172,0.5100061067074001
12.3696335,5.16953125,0.2763024293094304,5.583059796398734,0.5102765734312417
12.3706335,5.15,0.27631745552930204,5.583069377401863,0.5105435755965158
12.371633500000002,5.121875,0.27633259761207996,5.5831163912475565,0.5108068910129746
12.372633500000001,5.08671875,0.2763477468468891,5.583181795415869,0.5110663082943144
12.373633500000002,5.05234375,0.27636280668132535,5.583243596739155,0.5113216268581797
12.374633500000002,5.0203125,0.2763778572181384,5.583303061558331,0.511572656926159
12.375633500000001,4.98359375,0.2763929785600433,5.583372832129102,0.5118192195237887
12.3766335,4.9609375,0.27640820503679003,5.583459287559493,0.5120611464805509
12.3776335,4.95078125,0.2764235030338492,5.583556374278573,0.5122982804298728
12.378633500000001,4.95078125,0.2764387667011584,5.58365434275522,0.5125304748091292
12.3796335,4.94375,0.2764539102143426,5.583744343591861,0.5127575938596397
12.380633500000002,4.9359375,0.276468902819685,5.583827661118233,0.5129795126266713
12.381633500000001,4.92890625,0.2764838010182149,5.583914678235121,0.5131961169594359
12.3826335,4.93203125,0.27649867776065107,5.584012951414368,0.5134073035110926
12.383633500000002,4.95078125,0.27651360099130795,5.584122407573867,0.5136129797387465
12.384633500000001,4.9609375,0.2765285993182754,5.584234391733816,0.5138130639034476
12.3856335,4.9546875,0.2765436362662116,5.584341894360474,0.5140074850701939
12.3866335,4.9515625,0.2765586810813997,5.584455948241142,0.5141961831079277
12.387633500000002,4.96015625,0.27657378025202534,5.584585173796684,0.5143791086895392
12.388633500000001,4.95546875,0.27658905107140097,5.584714579081513,0.514556223291863
12.3896335,4.94921875,0.27660454145811836,5.584838022283598,0.5147274991956813
12.390633500000002,4.93828125,0.2766201734550546,5.58497730000571,0.5148929194857218
12.391633500000001,4.9265625,0.27663583477533643,5.585151175390427,0.5150524780506579
12.392633500000002,4.91953125,0.27665143601855585,5.5853421289013765,0.5152061795831101
12.3936335,4.91171875,0.276666953582992,5.585514949729495,0.5153540395796441
12.3946335,4.90390625,0.2766823745949886,5.58566157876177,0.5154960843407723
12.3956335,4.9171875,0.27669768332011235,5.585806077331243,0.5156323509709535
12.3966335,4.94375,0.2767128733215172,5.5859667404982565,0.5157628873785916
12.397633500000001,4.97421875,0.2767279424535764,5.586126201737964,0.5158877522760378
12.3986335,5.00546875,0.2767429271916668,5.586255945440317,0.5160070151795882
12.399633500000002,5.0390625,0.276757910499351,5.58637133581632,0.5161207564094866
12.400633500000001,5.06171875,0.2767728337299727,5.58652052002304,0.5162290670899214
12.4016335,5.06953125,0.27678760533753183,5.586720372694836,0.516332049149028
12.4026335,5.071875,0.27680232330487425,5.586942666255879,0.5164298153188878
12.4036335,5.08125,0.2768171142229354,5.587150301388891,0.5165224891355282
12.404633500000001,5.090625,0.27683198238293416,5.58733266797265,0.5166102049389228
12.4056335,5.090625,0.276846779737841,5.587502373988234,0.5166931078729913
12.406633500000002,5.09375,0.27686148483152717,5.587683527550278,0.5167713538855998
12.407633500000001,5.09609375,0.2768762070900883,5.5878922759694705,0.5168451097285598
12.4086335,5.08671875,0.2768909736912432,5.588114115127554,0.5169145529576299
12.409633500000002,5.07109375,0.27690583398398994,5.588332376977322,0.5169798719325143
12.410633500000001,5.06015625,0.2769209066920823,5.5885551021988755,0.517041265816863
12.4116335,5.05859375,0.2769361553401435,5.588793840199619,0.5170989445782732
12.4126335,5.065625,0.2769514669260796,5.589044229583008,0.5171531289882869
12.413633500000001,5.06171875,0.2769668149873928,5.589291091117304,0.5172040506223934
12.4146335,5.04296875,0.27698227318998714,5.589523913673073,0.5172519518600274
12.4156335,5.0265625,0.2769978794396108,5.589752754223182,0.5172970858845699
12.416633500000001,5.03046875,0.27701354075985746,5.589999915186558,0.5173397166833483
12.4176335,5.0421875,0.2770291341358249,5.590270421771922,0.5173801190476358
12.418633500000002,5.04765625,0.2770446066424818,5.59053272666531,0.5174185785726522
12.419633500000002,5.04296875,0.27705991107638667,5.590756927998802,0.5174553916575625
12.420633500000001,5.03984375,0.27707506603282084,5.590970212319289,0.5174908655054788
12.4216335,5.028125,0.27709011299360076,5.591224599119711,0.5175253181234591
12.4226335,5.015625,0.27710504981309936,5.591525018182816,0.5175590783225072
12.423633500000001,5.01328125,0.2771199058146273,5.591821152549903,0.5175924857175733
12.4246335,5.025,0.2771347446512803,5.592065241645825,0.5176258907275537
12.425633500000002,5.046875,0.2771495920703707,5.592269346122741,0.5176596545752908
12.426633500000001,5.05703125,0.27716437297558805,5.592487838041004,0.5176941442629305
12.4276335,5.053125,0.27717907306286993,5.592753686204398,0.5177272386429372
12.428633500000002,5.04765625,0.2771938089103081,5.593048383864451,0.5177570725887891
12.4296335,5.03984375,0.27720863916455873,5.593328805205205,0.5177837922289369
12.4306335,5.028125,0.27722353879349493,5.593586152126727,0.5178075417570684
12.4316335,5.03203125,0.27723848848664984,5.5938546081513385,0.5178284634321091
12.432633500000001,5.03984375,0.2772534238757423,5.594149063423628,0.5178466975782218
12.433633500000001,5.04375,0.27726830562458277,5.594439401429196,0.5178623825848068
