Time,r,z,a
7.456999999999999,-10.304928590012109,32.54695020165149,50.860645573267924
7.458,-10.27039171785932,32.63787836598941,50.78433034015858
7.4590000000000005,-10.242147494522234,32.743040238499006,50.6924458849146
7.46,-10.24291052767817,32.84108582719873,50.59863179483331
7.460999999999999,-10.27258510799057,32.90469583024187,50.52907003747003
7.462000000000001,-10.3130798458489,32.91013442123603,50.51179094921455
7.462999999999999,-10.341734021510723,32.885344764930046,50.52686026947959
7.464,-10.344587057947294,32.901991510401956,50.51012428624868
7.465,-10.330352630986162,32.992064923334134,50.42844328951881
7.465999999999999,-10.294390496861494,33.14507680327012,50.293075734134156
7.4670000000000005,-10.236123314391232,33.33302571768212,50.130689367251875
7.468000000000001,-10.187211965784321,33.51377804404124,49.972116729367166
7.469,-10.172746455885859,33.64352790861254,49.85214458045372
7.47,-10.18305464456778,33.7048439084143,49.79046855204083
7.470999999999999,-10.181528657460397,33.70062528891237,49.79494822235924
7.4719999999999995,-10.143705811407523,33.64028328046629,49.86364522636984
7.473000000000001,-10.08295033970659,33.557672966326066,49.96026109589456
7.473999999999999,-10.029144253382718,33.479228877025875,50.05085837026261
7.475,-10.018817261697437,33.421833906642426,50.10880224173323
7.476000000000001,-10.0545820224161,33.394083003348484,50.12508925774833
7.476999999999999,-10.091573272027594,33.37928725042547,50.12856945218453
7.478000000000001,-10.10536753949506,33.345561910735164,50.156852147790204
7.479,-10.07776940756773,33.28499896715571,50.22281505820713
7.4799999999999995,-10.017984633622035,33.23037799586507,50.29239221917534
7.481,-9.93555842427469,33.19772302137276,50.34737910336422
7.481999999999999,-9.82380810199492,33.16602575100725,50.40964773609126
7.483,-9.717961305559946,33.123584033994334,50.480286919016194
7.484,-9.656451397991672,33.079273160884355,50.540090446227524
7.484999999999999,-9.638488149087191,33.04410881113392,50.578878854369776
7.486,-9.633470156168586,33.014692592354244,50.60852323296597
7.487000000000001,-9.6080065586924,32.974846472457614,50.65390429882857
7.4879999999999995,-9.55304946604006,32.91215808332094,50.729445528236404
7.489,-9.489900648295132,32.84655311994256,50.81002681814856
7.490000000000001,-9.432645244145563,32.804283669054016,50.866499984008875
7.491,-9.383567513679504,32.77548654173497,50.90771557476338
7.492,-9.356905074638604,32.75069063285373,50.93888713643239
7.493,-9.400728569187569,32.710331829635,50.965612888780086
7.494,-9.546571281942335,32.64886921881652,50.984037798283715
7.495,-9.73725565969555,32.58540589064131,50.990842044529906
7.4959999999999996,-9.893129267163836,32.53663547562539,50.99255001076178
7.497,-9.95730751366982,32.514491233523415,50.99499870465145
7.498,-9.948332173771101,32.49779785490487,51.01358832624502
7.499,-9.96572526979538,32.458326009565695,51.04622837597733
7.5,-10.033036979501759,32.40313504412331,51.079136335881095
7.501,-10.109820139568034,32.33366103777988,51.12266097580183
7.502,-10.185647877372485,32.27309956131873,51.15771316863156
7.503,-10.220903376710734,32.26371698454042,51.15603008666715
7.5040000000000004,-10.213143298278162,32.28720654724701,51.1359777543223
7.505,-10.176906469036505,32.333614461470695,51.1026247413971
7.506,-10.116259767210261,32.40928300716932,51.04855913637138
7.506999999999999,-10.064381068789594,32.4945292901734,50.982560353728154
7.508,-10.035380827570004,32.60051698850294,50.88984643435289
7.509,-10.031677163819635,32.71413538975282,50.782326189260345
7.509999999999999,-10.02861485951245,32.79963656883843,50.70146832518457
7.511,-9.99116713890836,32.867114374178996,50.64784390925417
7.5120000000000005,-9.939176713293218,32.94336462036462,50.58993597436411
7.513,-9.915460317101859,33.03025855783294,50.5135630472309
7.514,-9.917181303639031,33.095368684939885,50.45070314172303
7.515000000000001,-9.922039946998124,33.13871398929447,50.40778640251411
7.515999999999999,-9.915519584399222,33.16437102072575,50.385074984496086
7.517,-9.886754120088856,33.1571006664282,50.40027122021406
7.518000000000001,-9.8276628396338,33.111763321684194,50.46057575522212
7.518999999999999,-9.755807272116245,33.046465315878585,50.543583392867994
7.5200000000000005,-9.691356135235548,32.99010061121909,50.615859439585726
7.520999999999999,-9.647041873423195,32.96545375161566,50.65197883490969
7.522,-9.625355757316118,32.9866299220889,50.63773541991522
7.523000000000001,-9.614508045327817,33.04271199382718,50.5869271807837
7.523999999999999,-9.607019561090052,33.11302675208947,50.521494151692714
7.5249999999999995,-9.594267236369022,33.17417546157438,50.46630802595547
7.526000000000001,-9.572801966154936,33.22987546326574,50.41874552900993
7.527,-9.546747876298049,33.29476095702985,50.36358127347227
7.528,-9.530098187663187,33.361575564298455,50.303926798571325
7.529000000000001,-9.525626285597843,33.43224324247675,50.2371974035895
7.529999999999999,-9.542664279148157,33.535744267541986,50.13298714942008
7.531000000000001,-9.581860781825158,33.66322512930759,49.999645971094445
7.532,-9.623316063169932,33.79372975193119,49.862777818981996
7.5329999999999995,-9.661771828020544,33.939784590667735,49.71177515207575
7.534000000000001,-9.681514419541681,34.09013826176548,49.56175444294568
7.534999999999999,-9.665064294617622,34.20744772453707,49.45336939109378
7.5360000000000005,-9.635735963179302,34.283321488991504,49.38829490364645
7.537,-9.626268555980099,34.315657146319936,49.359722620388744
7.537999999999999,-9.649817422350452,34.31840326107852,49.35071138613418
7.539,-9.697105147017616,34.35309498189647,49.30449631861856
7.540000000000001,-9.761905773358617,34.380240521481056,49.260725488017805
7.541,-9.825339182799647,34.31915622824778,49.30207605089707
7.542,-9.860667812481942,34.16364696600313,49.44177248897504
7.543000000000001,-9.859195611584786,33.974540830172636,49.62383340823146
7.544,-9.814051900346156,33.76609118429216,49.83660243138299
7.545000000000001,-9.767664811051793,33.47943133534249,50.124799665106266
7.545999999999999,-9.804768882251649,33.139512788027844,50.44047453071395
7.547,-9.953196384828141,32.82337398750708,50.70072889697636
7.548,-10.112635095916684,32.60165066511968,50.86595519611448
7.5489999999999995,-10.235375367262115,32.47995639108625,50.94547789095227
7.550000000000001,-10.330668256150302,32.42312741594318,50.970866921869465
7.551,-10.446197300088546,32.37002970945504,50.98615191685335
7.552,-10.665196417653215,32.26287165171943,51.020016158884886
7.553,-10.96810503792035,32.179213816544376,51.00292468500071
7.554000000000001,-11.28081732264896,32.17615229336905,50.90364219050581
7.555,-11.546865614131164,32.19644555640571,50.79559659959844
7.556,-11.679948345039216,32.23755142997191,50.71179626252101
7.5569999999999995,-11.633634493698144,32.37394016944581,50.5992230665088
7.558,-11.450772900962006,32.59005706702814,50.45680935898427
7.559000000000001,-11.23143606674461,32.79015679423545,50.339654665426124
7.559999999999999,-11.113975083523998,32.932028167635494,50.24314569194833
7.561,-11.136694663229415,33.00191351639917,50.16966460445877
7.562,-11.239076537381735,33.008921151388826,50.13016035322604
7.563,-11.346905391457035,33.00344120310173,50.100438495458576
7.564,-11.428989234864265,33.029421632205384,50.04911319739311
7.565,-11.448288686094445,33.082152947869105,49.99296988451658
7.566,-11.385650620026825,33.11058850367681,49.98651529623005
7.567,-11.267046950633043,33.0765575823976,50.05711791380921
7.5680000000000005,-11.126451455187157,32.991200349464584,50.183089992316255
7.568999999999999,-10.969704134813819,32.87943339098027,50.33890438954274
7.57,-10.79588507600285,32.733665498447685,50.531985964687124
7.571,-10.616066042107622,32.54637913389111,50.76598689990651
7.572,-10.459628788004842,32.39817652670222,50.955240100153176
7.573,-10.40241202265565,32.32285295434098,51.044484998795255
7.573999999999999,-10.46702388403284,32.26252384690563,51.08202491360859
7.575,-10.618418795052559,32.217412524996085,51.07784665571921
7.5760000000000005,-10.814284790292476,32.19449755512524,51.03774995156363
7.577,-11.035675972664695,32.20823650272753,50.95361042945554
7.578,-11.361856926974568,32.27705201680284,50.78158566320706
7.579000000000001,-11.825587115437285,32.392123920781756,50.51675475358971
7.58,-12.294968496282577,32.54028121751964,50.21442609299305
7.581,-12.597073463283172,32.683181134875916,49.97320184580865
7.581999999999999,-12.687599082597893,32.81348524655186,49.819039460150954
7.582999999999999,-12.644372510249644,32.95564020650678,49.701921049458186
7.5840000000000005,-12.540388124824657,33.124553927852226,49.58111510450345
7.585,-12.437832928887374,33.31198659119188,49.44176412392394
7.586,-12.365026937304881,33.4863487189628,49.30364946260953
7.587000000000001,-12.354500269970725,33.59752007198661,49.202974538262964
7.587999999999999,-12.42071661852312,33.600834659385555,49.17695865612438
7.589,-12.495742532163892,33.53196056875057,49.21542286103729
7.590000000000001,-12.514808760174162,33.43609242527728,49.29856144389393
7.590999999999999,-12.429865104892702,33.35459211163684,49.40463005586968
7.592,-12.219944624960595,33.3680070159929,49.46479296730558
7.593000000000001,-11.97194341582382,33.42700031548572,49.49377830234299
7.594,-11.844561528683919,33.452311612069224,49.5126671895765
7.595,-11.920257297398365,33.44343918512523,49.49568816938781
7.595999999999999,-12.135343391156026,33.39482479675274,49.46859301368597
7.5969999999999995,-12.345188748474872,33.35155940961325,49.43695456954744
7.598000000000001,-12.45409663313828,33.35150887610799,49.39904962981105
7.599,-12.492073280111303,33.38821470938543,49.3513706250059
7.6,-12.54771853996642,33.424916822378414,49.297474807219416
7.601,-12.633359332984712,33.4353122184375,49.25756204201079
7.601999999999999,-12.666574906150604,33.483156359779436,49.201063148934686
7.603000000000001,-12.58866071465491,33.68112757846741,49.043182377389215
7.604,-12.418813356239951,34.011583261175005,48.792062733304405
7.6049999999999995,-12.23036580593515,34.30668921372635,48.578429845019095
7.606,-12.116820915157867,34.52562052673032,48.40989448162537
7.606999999999999,-12.094780441398981,34.70347514320219,48.249287068949265
7.6080000000000005,-12.129010415517186,34.76539182480994,48.17955238739912
7.609,-12.194721622351251,34.635768332543144,48.28014592305357
7.609999999999999,-12.25162770987915,34.33711299083646,48.54263160776757
7.611,-12.274692831719948,33.961816653769056,48.88804803756376
7.612000000000001,-12.25598323421514,33.603667122234505,49.23108096266667
7.6129999999999995,-12.169696044988598,33.345572988857285,49.50311647788472
7.614,-12.036855948635077,33.197085420006125,49.6880702663905
7.615,-11.930764672657357,33.098208898557,49.81712663856395
7.616,-11.870598843057053,33.01645297636429,49.914429119176894
7.617000000000001,-11.854477999820608,32.94238369961836,49.989583086442515
7.618,-11.876747581503682,32.86280706891883,50.05688592063187
7.619,-11.931695491924769,32.78400186158665,50.11223516227307
7.62,-12.003807239118107,32.73926478676199,50.12951323810323
7.6209999999999996,-12.091914069584714,32.73998470184746,50.09841000551083
7.622,-12.221729881313342,32.77379718437111,50.021542870302596
7.623,-12.371402820859323,32.82237832347138,49.92351034431966
7.624,-12.490965976332836,32.8789411253604,49.82829261257253
7.625,-12.499706376886705,32.96605410739479,49.743746896187865
7.626000000000001,-12.380931464938586,33.074529496249184,49.684111715295
7.626999999999999,-12.211562489275837,33.16488581130056,49.658354462389646
7.628,-12.068230161502798,33.257436707521705,49.620637716518715
7.6290000000000004,-12.000527708671882,33.37114392535778,49.536696259745554
7.63,-12.010286052090763,33.47525177198806,49.43541857056327
7.631,-12.056684949657992,33.55590475995955,49.343830881111394
7.631999999999999,-12.10681234652432,33.59989232701621,49.28546976955967
7.633,-12.142829403759313,33.60445085396495,49.26895715032449
7.634,-12.142117254530548,33.58770582546909,49.28494723452003
7.635,-12.085841210224634,33.56252692818581,49.32773105668828
7.635999999999999,-11.964403547084853,33.53952264875578,49.39035900568642
7.6370000000000005,-11.822427111514516,33.51948181873606,49.456710278821255
7.638,-11.705010965694218,33.480284155810395,49.53259653060531
7.639,-11.643642164986241,33.40932621131602,49.61981513953929
7.640000000000001,-11.654138008051923,33.30856693277072,49.71148113301456
7.640999999999999,-11.69915594352711,33.187603464394755,49.81069376215449
7.642,-11.74102938011959,33.07739380184256,49.90063032436331
7.643000000000001,-11.76284247924096,33.01705444694476,49.9501733592882
7.644,-11.768168925826663,32.97972636686901,49.98354456687046
7.645,-11.803308991472917,32.91230754418012,50.035187816450645
7.645999999999999,-11.916096715249598,32.821092578891566,50.082705159200074
7.647,-12.077104508914964,32.74349214407358,50.10024740620269
7.648000000000001,-12.195452656858947,32.71965700815561,50.08145163044382
7.648999999999999,-12.180667878432178,32.75166652012515,50.05661250236096
7.6499999999999995,-12.01931742751553,32.8376843609666,50.031764333700664
7.651000000000001,-11.845804740881013,32.93630398817031,49.99823989625318
7.652,-11.79938785090423,33.01039084115937,49.94416657470308
7.6530000000000005,-11.902423647941543,33.097534199039615,49.827362072888604
7.654,-12.1032932930988,33.21402527369665,49.6494528554291
7.654999999999999,-12.283952102711027,33.350551598472514,49.45911127751479
7.656000000000001,-12.350149019694186,33.484048333027346,49.31095863465699
7.657,-12.309046300095213,33.58860849783051,49.22700401645929
7.6579999999999995,-12.216224482861746,33.66326046114393,49.188671548091286
7.659,-12.122038287066472,33.7129550741796,49.1739319479969
7.659999999999999,-12.056852322085424,33.73763712388396,49.17269411999488
7.6610000000000005,-12.026188569538116,33.76354918615851,49.15859286863539
7.662000000000001,-12.002065905301023,33.82664454261762,49.10722263452169
7.662999999999999,-11.972406355191112,33.92013835444219,49.02897972091533
7.664,-11.958354729185682,34.01836968236491,48.94099663502772
7.665000000000001,-11.967361351341026,34.10639161957524,48.854963175818966
7.666,-11.98246430810628,34.174897137252124,48.78532003128007
7.667,-11.975708115572116,34.221856625353766,48.743234345081895
7.668,-11.945078460624496,34.27761908930731,48.700687749461146
7.669,-11.907995328682706,34.3838688192892,48.61249132284519
7.670000000000001,-11.891238042663,34.54323841982408,48.46731788225664
7.670999999999999,-11.90655159687305,34.720994167740436,48.294231966552374
7.672,-11.943579829471371,34.86835520482049,48.142825748133006
7.673,-11.99108351599717,34.969234182629876,48.03199460063839
7.6739999999999995,-11.986243653430604,35.012679890840566,47.99246306415574
7.675000000000001,-11.893585345752198,35.02173478369822,48.01379609048275
7.676,-11.760608373514385,35.022398841863726,48.05571316219848
7.677,-11.653189408739129,34.9969766369322,48.113888831676384
7.678,-11.621748210378664,34.93981955909134,48.17804972183981
7.679000000000001,-11.669369607475803,34.87263606805173,48.22670896736787
7.68,-11.75975640709149,34.82203674266246,48.24586943401512
7.681,-11.830877379592637,34.787711847669705,48.255550689016225
7.6819999999999995,-11.852084070695673,34.753500384802145,48.28109906580426
7.683,-11.858735723073224,34.70720118211193,48.32276691399303
7.684000000000001,-11.883029363801596,34.67020473674724,48.34990472933335
7.684999999999999,-11.912898854231095,34.67776752949326,48.33305685033565
7.686,-11.918304731591572,34.73035420072103,48.28156470405337
7.687,-11.879531554509505,34.782966294364805,48.244347180474335
7.688,-11.776090594506902,34.788786581017575,48.27213617061806
7.689,-11.659754676862342,34.74279518076231,48.352876018751296
7.69,-11.6397185180316,34.6858063493532,48.41327823808427
7.691,-11.759971331793631,34.67408709393967,48.385942023278524
7.692,-11.985647591035912,34.716962160631574,48.272310039437144
7.693000000000001,-12.197231800689021,34.77962757704924,48.143590001222535
7.693999999999999,-12.31157760867434,34.81066294293093,48.07633282377336
7.695,-12.329264202432856,34.76067677436564,48.11754610135986
7.696,-12.272200035885755,34.62716541579846,48.262451382082354
7.697,-12.169047824368668,34.41613864809872,48.495804016566446
7.698,-12.041456696426046,34.18768787323788,48.75369423665579
7.698999999999999,-11.92301303823157,34.04680386183861,48.925866703185385
7.7,-11.849762935249425,34.026074343378454,48.9695876120918
7.7010000000000005,-11.81874490272954,34.06279857121442,48.945083863931636
7.702,-11.800143573437849,34.08817631131236,48.927196496739214
7.702999999999999,-11.783510952869952,34.09674501042048,48.924535336574806
7.704000000000001,-11.729829692422095,34.0823169152743,48.95567685575966
7.705,-11.622113160727515,34.02573771019818,49.04413342660258
7.706,-11.541678045931267,33.92889534672054,49.1617484862243
7.707,-11.525313284969481,33.817147229739,49.272807372051496
7.707999999999999,-11.543811170513731,33.714486119089095,49.36397678451299
7.7090000000000005,-11.567463948410296,33.65211405762694,49.415298192266604
7.71,-11.574535461385203,33.665430816340276,49.40040585629301
7.711,-11.603934127529513,33.729223188561846,49.330520270967476
7.712,-11.689247668806441,33.799659912720806,49.23611428719912
7.712999999999999,-11.79215692717746,33.85610248704818,49.149049655431874
7.714,-11.866924712692352,33.90644543173801,49.07687452417126
7.715000000000001,-11.882563304963927,33.977126974104856,49.00499384482732
7.716,-11.835893416164875,34.072481174329965,48.93031263881145
7.717,-11.744746000722168,34.18744113006283,48.85141510870735
7.718000000000001,-11.648728532401314,34.32141157903523,48.75566017708263
7.719,-11.601904285591457,34.461691118836185,48.63776220002269
7.720000000000001,-11.60763486996806,34.58423013472942,48.51978397423578
7.720999999999999,-11.635847055569565,34.68221128918798,48.41791809357366
7.7219999999999995,-11.644337683654777,34.74756210461165,48.353258367150474
7.723000000000001,-11.610318227748852,34.774802488805996,48.33821638974632
7.723999999999999,-11.550072684787812,34.77336239907696,48.358617499316146
7.7250000000000005,-11.48536704226273,34.756305292274256,48.395158603467955
7.726,-11.414830087413161,34.71856345128368,48.45308502697767
7.726999999999999,-11.337463159965298,34.652538275402556,48.53993307971296
7.728000000000001,-11.267558878665735,34.559280832777766,48.65028508003124
7.729000000000001,-11.207642426710759,34.44681011154397,48.775781918366064
7.7299999999999995,-11.153045091260237,34.33229770446105,48.90156401621498
7.731,-11.09635623951817,34.23014112557174,49.01623027987685
7.731999999999999,-11.028309967286027,34.15115376206623,49.11232908066016
7.733,-10.958974962207915,34.09760926744442,49.184555147567806
7.734,-10.912944811326927,34.072391761920336,49.222629430981875
7.734999999999999,-10.886305715163802,34.058543140140934,49.243937395836646
7.736,-10.842551415559328,34.03035279204089,49.284095526645096
7.737000000000001,-10.773079622417075,33.973661814551406,49.35916749512651
7.7379999999999995,-10.69017745992825,33.87705918232668,49.47627506908063
7.739,-10.628127302614752,33.7534687949288,49.61280251770681
7.74,-10.631290169943327,33.64415253493387,49.71610380823242
7.741,-10.682775287771289,33.61873963418051,49.72477721629761
7.742,-10.738532729046971,33.71018677361455,49.6207295512642
7.743,-10.823063958035165,33.86428353513882,49.44822911881894
7.744,-10.98310556077483,34.02154920335317,49.24955359781778
7.745,-11.156246931093285,34.235917482427205,48.99222456953091
7.7459999999999996,-11.260599945388817,34.50538444909511,48.70368245799658
7.747,-11.31271267359483,34.754988445927914,48.45021628091494
7.748,-11.31805433021506,34.94719849354904,48.2657511800062
7.749,-11.343312128105863,35.032516372436184,48.17680169484673
7.75,-11.447904696458385,35.028482765771585,48.148281901502195
7.751000000000001,-11.524321793544415,35.024877407991305,48.12789631379866
7.752,-11.45378323409783,35.07189372938596,48.105191691254944
7.753,-11.294566436133582,35.13773398905392,48.091632644266824
7.7540000000000004,-11.21233516357959,35.17262884056276,48.083468752110115
7.755,-11.263226715868358,35.13187558491682,48.10678980940903
7.756,-11.414047940479328,35.022188470831175,48.164769911483106
7.756999999999999,-11.571432043457971,34.901547415364405,48.230229107005634
7.758,-11.639574430668556,34.852811314136645,48.254957485044535
7.759,-11.604176286882206,34.907872265263656,48.21390951208592
7.76,-11.514824514873816,35.05423662532572,48.10297181353671
7.760999999999999,-11.42445302876721,35.27575875781123,47.920392626865585
7.7620000000000005,-11.386977661926108,35.50442568425311,47.71424530143106
7.763,-11.411026044944979,35.69107122865455,47.5291569237186
7.764,-11.49455263843186,35.86726468129395,47.3358868938126
7.765000000000001,-11.606416865836962,35.99050302660446,47.18432572898363
7.765999999999999,-11.644758863458444,35.96916764506733,47.19283890495013
7.767,-11.589604560480817,35.80534245362856,47.365687436995294
7.768000000000001,-11.488745628950298,35.64510568168707,47.549167763781746
7.769,-11.412733503302858,35.55567910918278,47.6575736871238
7.77,-11.43497197137706,35.493650248124744,47.709816413399295
7.770999999999999,-11.564126063944471,35.47106533395738,47.691482372671615
7.772,-11.70710552162645,35.47585189072313,47.64237176871342
7.773000000000001,-11.74988928031392,35.52147000622642,47.58563471735917
7.774,-11.718784780543325,35.58546594583104,47.53461192894708
7.7749999999999995,-11.707302060611168,35.61681775979689,47.50841922680542
7.776000000000001,-11.743952014767876,35.59410845806535,47.5185250310278
7.776999999999999,-11.836424791409682,35.52255419682521,47.55733972446559
7.7780000000000005,-11.999565430387618,35.43359949443837,47.58971339791131
7.779,-12.202729904254271,35.37239945548382,47.58191265772002
7.779999999999999,-12.36605918813501,35.376844761823286,47.524133563763975
7.781000000000001,-12.419788357732413,35.430962422016705,47.45530342376935
7.781999999999999,-12.384092190919718,35.51806892001048,47.38485731517408
7.783,-12.352091672022029,35.612296333187544,47.30636898895519
7.784,-12.388495515411744,35.69551122921899,47.21581887812473
7.784999999999999,-12.4854222181045,35.7984971003376,47.08670203467895
7.786,-12.593565972900718,35.90013758205217,46.95505575869407
7.787000000000001,-12.700667188534215,35.950225345401535,46.872245680881484
7.787999999999999,-12.80864847547402,35.94171401577487,46.84415795503904
7.789,-12.923247574938541,35.92670437329117,46.819659312559644
7.790000000000001,-12.99573434659722,35.96319226048858,46.76074910811938
7.7909999999999995,-12.968454018244099,35.989061692932786,46.74567526199118
7.792000000000001,-12.890600156417802,35.89913711353515,46.85664385651106
7.793,-12.852604467497905,35.72232661144093,47.03588457329201
7.794,-12.87361964333184,35.500941284961385,47.236963643803016
7.795000000000001,-12.91268639489189,35.22681529946944,47.48112493589712
7.795999999999999,-12.953343773870595,34.930543946459,47.74504039299499
7.797,-12.960992521395072,34.64861071212695,48.006574213514945
7.798,-12.945816889916314,34.45334731175064,48.194737931494664
7.7989999999999995,-12.951173021136743,34.374757200366766,48.26640753741084
7.8,-12.94260324360204,34.34494745072798,48.29732442839399
7.801000000000001,-12.886105869394546,34.32588506041129,48.33505612089647
7.802,-12.797680934851492,34.304920132713136,48.38568336535436
7.803,-12.686309413389957,34.26733268715576,48.45971352021881
7.804000000000001,-12.53664109905448,34.21993563416488,48.55591454223485
7.805,-12.38161081649908,34.16463614538422,48.66094870036174
7.806,-12.289929109404932,34.10741242406575,48.74592519757933
7.8069999999999995,-12.291711216579342,34.06783349916098,48.78255332083255
7.808,-12.369561119393042,34.06094462465889,48.76253332515531
7.809,-12.461395962005268,34.0838170984781,48.70960213328615
7.81,-12.49033631867515,34.101422899642564,48.6831231362899
7.811,-12.434101140667932,34.09428782202259,48.70912878880865
7.812,-12.326673427275871,34.083792326041326,48.75566558608887
7.812999999999999,-12.202401644121009,34.0828893351144,48.79859186006569
7.814,-12.088446909817689,34.09455626969075,48.825847405660085
7.815,-11.999659336965054,34.11065723745708,48.84023283572617
7.816,-11.937970228528993,34.14010685831103,48.832859810677036
7.817000000000001,-11.909317664422453,34.19010474059071,48.795095506206785
7.8180000000000005,-11.919177131828784,34.23929322562674,48.74540051124052
7.819,-11.962008570040338,34.28297138237475,48.69005954515424
7.82,-12.004786652837593,34.3101761658459,48.65026697331151
7.821,-12.015996431580467,34.3075184820829,48.649071612375366
7.821999999999999,-11.998625177515505,34.28926443959797,48.672040217496566
7.823,-11.967312541710077,34.26629739066322,48.7040538580912
7.823999999999999,-11.929284086004746,34.23913644123287,48.74222451603012
7.825,-11.874493920779642,34.216951318824236,48.781173908733315
7.826000000000001,-11.807295364028125,34.19804187781875,48.8210241702388
7.826999999999999,-11.745516155974398,34.16640853093869,48.87105562470368
7.828,-11.691045907045412,34.12344428939641,48.92937476876532
7.829000000000001,-11.626568819918875,34.11087643164194,48.96211724505648
7.83,-11.550296849455089,34.16463719021692,48.935726935793014
7.8309999999999995,-11.50313002682842,34.28137577671739,48.84015036592896
7.831999999999999,-11.522478563879773,34.45770411219347,48.66680739408463
7.832999999999999,-11.608540305846574,34.623111434548775,48.48263353633443
7.8340000000000005,-11.73667687095234,34.729132201634265,48.34127378847244
7.835,-11.84743803977839,34.79949272968249,48.239063092059084
7.835999999999999,-11.885344872143936,34.83869275050348,48.18973057292595
7.837000000000001,-11.854098370148433,34.8677853195051,48.17226451088458
7.837999999999999,-11.805765626004547,34.91476308527125,48.14329391661851
7.839,-11.780226187233819,34.997814011518045,48.072764595664644
7.84,-11.786655374938038,35.08908458460326,47.98420469700809
7.840999999999999,-11.833159463121035,35.15093948512044,47.91075345108437
7.842,-11.919217496121972,35.20429507019563,47.8326737966092
7.843000000000001,-12.018625298618586,35.272309494169924,47.73630223500217
7.844,-12.099195287780676,35.349171975299036,47.63752569822067
7.845,-12.152111019697083,35.436039497293216,47.53819682011065
7.845999999999999,-12.172010459853734,35.52236801194725,47.450080322176426
7.8469999999999995,-12.168287532392457,35.58894199289287,47.38829951139577
7.848000000000001,-12.152597808001161,35.64777869082267,47.33768781563053
7.849,-12.12363295559319,35.72698766894949,47.27202465094086
7.85,-12.05921630969772,35.815956014233045,47.20836860867798
7.851,-11.928862153426982,35.871196494789956,47.197348105677904
7.851999999999999,-11.776518793333594,35.90710267307502,47.211027835299745
7.853000000000001,-11.690426014883744,35.97338968965956,47.17473296626215
7.854,-11.719729299043642,36.056718314160854,47.086427358667386
7.8549999999999995,-11.837165253346516,36.07950904751083,47.02830719674918
7.856,-11.966028329970475,35.97809714709225,47.08418129171858
7.856999999999999,-12.043476533873223,35.78609116953361,47.24169431481165
7.8580000000000005,-12.049590636513331,35.583366696125594,47.43181372572679
7.859,-12.012405782229582,35.40876988007916,47.60910702995522
7.8599999999999985,-11.961728482904183,35.26731304086427,47.759345905032276
7.861,-11.927396832120198,35.1457051907976,47.885536666289674
7.862000000000001,-11.917945824924212,35.04466146346601,47.98425024702636
7.863,-11.908369577365892,34.986106026664444,48.04276957211025
7.864,-11.87870551139668,34.96359946775646,48.07362822631791
7.865,-11.849622652397011,34.95412549654256,48.091946051948945
7.866,-11.84393253566061,34.95584388824036,48.092145011551935
7.867000000000001,-11.853570603410256,34.981595200894006,48.06466273540686
7.868,-11.866072249270776,35.02343976608751,48.02101943436415
7.868999999999999,-11.852998839876541,35.05794384146785,47.992527674946125
7.87,-11.80301984206295,35.07036918344955,47.99672890060151
7.8709999999999996,-11.744288341628414,35.065211650779716,48.02031129437017
7.872000000000001,-11.708920826416021,35.05277606819663,48.04332351243666
7.873,-11.701090654130159,35.032469587614514,48.06506466902496
7.873999999999999,-11.709212749202093,35.00370641657071,48.08976935721547
7.875,-11.720539889100918,34.94603408072389,48.140857941846754
7.876000000000001,-11.721339023237613,34.86268357908864,48.21961807113295
7.877000000000001,-11.719608543084265,34.79120389247258,48.28791625784866
7.877999999999999,-11.72905922514761,34.754490367298246,48.31968605644648
7.8790000000000004,-11.746962920112415,34.75963289946088,48.309085359563745
7.88,-11.766216505987506,34.78436198571439,48.27949224726073
7.881000000000001,-11.784956663875022,34.80151237694243,48.25723925326392
7.882,-11.80097728562929,34.79694832754333,48.25641991033455
7.882999999999999,-11.789799544376168,34.76405265924798,48.29116277254837
7.884,-11.72966027338567,34.722815523626025,48.34950412317991
7.885,-11.6413211331435,34.70142640282444,48.39795972741937
7.886000000000001,-11.574913204106526,34.70499166874865,48.41564456751339
7.887,-11.559352706357553,34.712132433884925,48.41378985057975
7.887999999999999,-11.582704737838315,34.703237486677985,48.4148426120549
7.889,-11.634000999161293,34.67676317118135,48.42367045097766
7.8900000000000015,-11.714104947555526,34.62731425242537,48.444957296447235
7.891,-11.804847589659085,34.54845719575269,48.49040781901507
7.8919999999999995,-11.898618747608836,34.45763377593364,48.54584175245146
7.893000000000001,-11.97904681373825,34.387588589595005,48.58566475173579
7.894,-12.019463369006745,34.32798479861148,48.628609594729596
7.895000000000001,-12.02737881959112,34.26866791638266,48.68196808700582
7.896,-12.014466443572505,34.21377049536969,48.73804341415705
7.896999999999999,-11.997807196502109,34.17363210738671,48.781434195492366
7.898000000000001,-11.983248819010951,34.17670262291271,48.78335666529357
7.899,-11.95344596446167,34.21675387160321,48.755398802922684
7.9,-11.905647837059298,34.25356080338161,48.736369760722575
7.901,-11.872580357808358,34.28286995079793,48.71951852006453
7.901999999999999,-11.893349347694413,34.324911357322534,48.67299491570558
7.9030000000000005,-11.949979829175563,34.3832937466234,48.5992732657122
7.904000000000002,-11.986959669412883,34.4703591176637,48.50489265919565
7.905,-11.975290841732075,34.57180008430917,48.41288544017837
7.906,-11.932366385563194,34.66289004689138,48.340794962762764
