Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02559834e-02,1.76367188e+01,3.19962500e-01,1.31515625e-01,9.25937500e-02,4.03125000e-03,5.81472656e+00,,1.02559834e-02,2.55639553e-01,,1.02559834e-02,1.79687012e+02
1.02569834e-02,1.76328125e+01,3.19921875e-01,1.30718750e-01,9.24609375e-02,3.93750000e-03,5.81414063e+00,,1.02569834e-02,2.55662084e-01,,1.02569834e-02,1.79394897e+02
1.02579834e-02,1.76273438e+01,3.20125000e-01,1.30953125e-01,9.23593750e-02,4.00000000e-03,5.81296875e+00,,1.02579834e-02,2.55684614e-01,,1.02579834e-02,1.79265259e+02
1.02589834e-02,1.76195313e+01,3.20165625e-01,1.31296875e-01,9.22500000e-02,4.31250000e-03,5.81214844e+00,,1.02589834e-02,2.55707145e-01,,1.02589834e-02,1.79375732e+02
1.02599834e-02,1.76179687e+01,3.19881250e-01,1.31625000e-01,9.21250000e-02,4.46875000e-03,5.81214844e+00,,1.02599834e-02,2.55729675e-01,,1.02599834e-02,1.78840088e+02
1.02609834e-02,1.76125000e+01,3.19495313e-01,1.31328125e-01,9.19765625e-02,4.75000000e-03,5.81074219e+00,,1.02609834e-02,2.55752176e-01,,1.02609834e-02,1.78706909e+02
1.02619834e-02,1.76062500e+01,3.19718750e-01,1.29906250e-01,9.18203125e-02,4.75000000e-03,5.80957031e+00,,1.02619834e-02,2.55774707e-01,,1.02619834e-02,1.78659058e+02
1.02629834e-02,1.76023437e+01,3.19678125e-01,1.29640625e-01,9.17500000e-02,4.78125000e-03,5.80875000e+00,,1.02629834e-02,2.55797207e-01,,1.02629834e-02,1.78374023e+02
1.02639834e-02,1.75937500e+01,3.19718750e-01,1.30656250e-01,9.16015625e-02,5.21875000e-03,5.80792969e+00,,1.02639834e-02,2.55819738e-01,,1.02639834e-02,1.78570068e+02
1.02649834e-02,1.75796875e+01,3.19739063e-01,1.31546875e-01,9.14687500e-02,5.53125000e-03,5.80769531e+00,,1.02649834e-02,2.55842239e-01,,1.02649834e-02,1.79324951e+02
1.02659834e-02,1.75632812e+01,3.19393750e-01,1.31031250e-01,9.13515625e-02,5.59375000e-03,5.80746094e+00,,1.02659834e-02,2.55864739e-01,,1.02659834e-02,1.80320435e+02
1.02669834e-02,1.75515625e+01,3.19475000e-01,1.29062500e-01,9.12031250e-02,5.28125000e-03,5.80851563e+00,,1.02669834e-02,2.55887240e-01,,1.02669834e-02,1.80839355e+02
1.02679834e-02,1.75484375e+01,3.19332813e-01,1.27828125e-01,9.10859375e-02,4.78125000e-03,5.81027344e+00,,1.02679834e-02,2.55909741e-01,,1.02679834e-02,1.80480835e+02
1.02689834e-02,1.75484375e+01,3.19190625e-01,1.29031250e-01,9.10000000e-02,4.90625000e-03,5.81027344e+00,,1.02689834e-02,2.55932212e-01,,1.02689834e-02,1.79800171e+02
1.02699834e-02,1.75421875e+01,3.19393750e-01,1.31609375e-01,9.09062500e-02,5.00000000e-03,5.80992188e+00,,1.02699834e-02,2.55954683e-01,,1.02699834e-02,1.79753784e+02
1.02709834e-02,1.75375000e+01,3.19129688e-01,1.32328125e-01,9.08984375e-02,5.00000000e-03,5.80957031e+00,,1.02709834e-02,2.55977184e-01,,1.02709834e-02,1.79537598e+02
1.02719834e-02,1.75351562e+01,3.19393750e-01,1.30281250e-01,9.08828125e-02,5.15625000e-03,5.80851563e+00,,1.02719834e-02,2.55999655e-01,,1.02719834e-02,1.79083252e+02
1.02729834e-02,1.75296875e+01,3.19231250e-01,1.27875000e-01,9.06875000e-02,5.21875000e-03,5.80886719e+00,,1.02729834e-02,2.56022125e-01,,1.02729834e-02,1.78962891e+02
1.02739834e-02,1.75242187e+01,3.18987500e-01,1.28015625e-01,9.05234375e-02,4.68750000e-03,5.81109375e+00,,1.02739834e-02,2.56044596e-01,,1.02739834e-02,1.78848633e+02
1.02749834e-02,1.75140625e+01,3.19251563e-01,1.30453125e-01,9.03984375e-02,3.56250000e-03,5.81437500e+00,,1.02749834e-02,2.56067097e-01,,1.02749834e-02,1.79210815e+02
1.02759834e-02,1.75109375e+01,3.18500000e-01,1.31296875e-01,9.02031250e-02,3.34375000e-03,5.81578125e+00,,1.02759834e-02,2.56089538e-01,,1.02759834e-02,1.78839233e+02
1.02769834e-02,1.75085937e+01,3.18946875e-01,1.29640625e-01,9.00234375e-02,3.71875000e-03,5.81472656e+00,,1.02769834e-02,2.56112009e-01,,1.02769834e-02,1.78389526e+02
1.02779834e-02,1.75046875e+01,3.18560938e-01,1.27937500e-01,8.98828125e-02,3.93750000e-03,5.81390625e+00,,1.02779834e-02,2.56134450e-01,,1.02779834e-02,1.78109619e+02
1.02789834e-02,1.75031250e+01,3.18743750e-01,1.28437500e-01,8.97421875e-02,3.93750000e-03,5.81296875e+00,,1.02789834e-02,2.56156892e-01,,1.02789834e-02,1.77591309e+02
1.02799834e-02,1.75031250e+01,3.19129688e-01,1.30500000e-01,8.96015625e-02,4.03125000e-03,5.81167969e+00,,1.02799834e-02,2.56179363e-01,,1.02799834e-02,1.76905029e+02
1.02809834e-02,1.74992188e+01,3.18500000e-01,1.31484375e-01,8.94921875e-02,4.15625000e-03,5.81191406e+00,,1.02809834e-02,2.56201804e-01,,1.02809834e-02,1.76613525e+02
1.02819834e-02,1.74921875e+01,3.18784375e-01,1.30234375e-01,8.94218750e-02,4.18750000e-03,5.81250000e+00,,1.02819834e-02,2.56224245e-01,,1.02819834e-02,1.76644775e+02
1.02829834e-02,1.74867188e+01,3.18662500e-01,1.28375000e-01,8.92890625e-02,4.09375000e-03,5.81296875e+00,,1.02829834e-02,2.56246686e-01,,1.02829834e-02,1.76523315e+02
1.02839834e-02,1.74828125e+01,3.18804688e-01,1.28250000e-01,8.91406250e-02,4.37500000e-03,5.81027344e+00,,1.02839834e-02,2.56269127e-01,,1.02839834e-02,1.76245972e+02
1.02849834e-02,1.74773437e+01,3.19129688e-01,1.30000000e-01,8.90625000e-02,4.90625000e-03,5.80710938e+00,,1.02849834e-02,2.56291598e-01,,1.02849834e-02,1.76125366e+02
1.02859834e-02,1.74750000e+01,3.18662500e-01,1.30843750e-01,8.89453125e-02,4.93750000e-03,5.80875000e+00,,1.02859834e-02,2.56314069e-01,,1.02859834e-02,1.75675781e+02
1.02869834e-02,1.74656250e+01,3.19007812e-01,1.29093750e-01,8.88515625e-02,4.75000000e-03,5.81074219e+00,,1.02869834e-02,2.56336510e-01,,1.02869834e-02,1.75953369e+02
1.02879834e-02,1.74632813e+01,3.18845313e-01,1.27187500e-01,8.86875000e-02,4.53125000e-03,5.81191406e+00,,1.02879834e-02,2.56358981e-01,,1.02879834e-02,1.75515869e+02
1.02889834e-02,1.74585937e+01,3.18946875e-01,1.27625000e-01,8.85312500e-02,4.31250000e-03,5.81367188e+00,,1.02889834e-02,2.56381422e-01,,1.02889834e-02,1.75323853e+02
1.02899834e-02,1.74562500e+01,3.18987500e-01,1.29250000e-01,8.83828125e-02,4.46875000e-03,5.81390625e+00,,1.02899834e-02,2.56403893e-01,,1.02899834e-02,1.74884644e+02
1.02909834e-02,1.74546875e+01,3.18703125e-01,1.29187500e-01,8.82578125e-02,5.12500000e-03,5.81156250e+00,,1.02909834e-02,2.56426334e-01,,1.02909834e-02,1.74360962e+02
1.02919834e-02,1.74539062e+01,3.19251563e-01,1.28218750e-01,8.81640625e-02,5.53125000e-03,5.80968750e+00,,1.02919834e-02,2.56448805e-01,,1.02919834e-02,1.73759277e+02
1.02929834e-02,1.74539062e+01,3.18743750e-01,1.27187500e-01,8.81562500e-02,5.28125000e-03,5.81027344e+00,,1.02929834e-02,2.56471276e-01,,1.02929834e-02,1.73082520e+02
1.02939834e-02,1.74414062e+01,3.19251563e-01,1.26562500e-01,8.80781250e-02,4.62500000e-03,5.81296875e+00,,1.02939834e-02,2.56493717e-01,,1.02939834e-02,1.73698730e+02
1.02949834e-02,1.74351562e+01,3.18946875e-01,1.28171875e-01,8.79296875e-02,3.93750000e-03,5.81695313e+00,,1.02949834e-02,2.56516218e-01,,1.02949834e-02,1.73668091e+02
1.02959834e-02,1.74351562e+01,3.18662500e-01,1.30453125e-01,8.78046875e-02,3.81250000e-03,5.81859375e+00,,1.02959834e-02,2.56538659e-01,,1.02959834e-02,1.72982788e+02
1.02969834e-02,1.74320313e+01,3.18906250e-01,1.29718750e-01,8.77031250e-02,4.09375000e-03,5.81753906e+00,,1.02969834e-02,2.56561100e-01,,1.02969834e-02,1.72615479e+02
1.02979834e-02,1.74242188e+01,3.18357813e-01,1.27062500e-01,8.75781250e-02,4.31250000e-03,5.81589844e+00,,1.02979834e-02,2.56583542e-01,,1.02979834e-02,1.72740479e+02
1.02989834e-02,1.74132813e+01,3.18662500e-01,1.26171875e-01,8.74609375e-02,4.56250000e-03,5.81390625e+00,,1.02989834e-02,2.56605983e-01,,1.02989834e-02,1.73196899e+02
1.02999834e-02,1.74015625e+01,3.18317188e-01,1.27859375e-01,8.73359375e-02,4.40625000e-03,5.81390625e+00,,1.02999834e-02,2.56628394e-01,,1.02999834e-02,1.73731934e+02
1.03009834e-02,1.73960937e+01,3.18175000e-01,1.29078125e-01,8.72421875e-02,4.31250000e-03,5.81496094e+00,,1.03009834e-02,2.56650805e-01,,1.03009834e-02,1.73614746e+02
1.03019834e-02,1.73906250e+01,3.18317188e-01,1.27875000e-01,8.71796875e-02,4.25000000e-03,5.81531250e+00,,1.03019834e-02,2.56673217e-01,,1.03019834e-02,1.73497803e+02
1.03029834e-02,1.73851563e+01,3.18073438e-01,1.25406250e-01,8.70156250e-02,4.03125000e-03,5.81507813e+00,,1.03029834e-02,2.56695658e-01,,1.03029834e-02,1.73390381e+02
1.03039834e-02,1.73796875e+01,3.18418750e-01,1.24640625e-01,8.68828125e-02,4.00000000e-03,5.81414063e+00,,1.03039834e-02,2.56718069e-01,,1.03039834e-02,1.73291504e+02
1.03049834e-02,1.73789062e+01,3.18317188e-01,1.26921875e-01,8.68437500e-02,4.25000000e-03,5.81332031e+00,,1.03049834e-02,2.56740481e-01,,1.03049834e-02,1.72705444e+02
1.03059834e-02,1.73796875e+01,3.18703125e-01,1.29031250e-01,8.67500000e-02,5.06250000e-03,5.81085938e+00,,1.03059834e-02,2.56762892e-01,,1.03059834e-02,1.71946655e+02
1.03069834e-02,1.73773438e+01,3.18398438e-01,1.28406250e-01,8.66562500e-02,5.21875000e-03,5.81050781e+00,,1.03069834e-02,2.56785333e-01,,1.03069834e-02,1.71505981e+02
1.03079834e-02,1.73734375e+01,3.17971875e-01,1.25828125e-01,8.65468750e-02,5.12500000e-03,5.81156250e+00,,1.03079834e-02,2.56807745e-01,,1.03079834e-02,1.71234863e+02
1.03089834e-02,1.73656250e+01,3.18459375e-01,1.24156250e-01,8.63750000e-02,5.12500000e-03,5.81132813e+00,,1.03089834e-02,2.56830156e-01,,1.03089834e-02,1.71377808e+02
1.03099834e-02,1.73617188e+01,3.18012500e-01,1.25640625e-01,8.62812500e-02,5.06250000e-03,5.81156250e+00,,1.03099834e-02,2.56852567e-01,,1.03099834e-02,1.71118652e+02
1.03109834e-02,1.73523437e+01,3.18418750e-01,1.28015625e-01,8.61875000e-02,5.12500000e-03,5.81109375e+00,,1.03109834e-02,2.56874979e-01,,1.03109834e-02,1.71412964e+02
1.03119834e-02,1.73453125e+01,3.18175000e-01,1.28125000e-01,8.60390625e-02,4.75000000e-03,5.81226563e+00,,1.03119834e-02,2.56897390e-01,,1.03119834e-02,1.71459106e+02
1.03129834e-02,1.73437500e+01,3.18276563e-01,1.25640625e-01,8.59218750e-02,4.46875000e-03,5.81355469e+00,,1.03129834e-02,2.56919801e-01,,1.03129834e-02,1.70947632e+02
1.03139834e-02,1.73492187e+01,3.18418750e-01,1.23515625e-01,8.59218750e-02,4.31250000e-03,5.81355469e+00,,1.03139834e-02,2.56942213e-01,,1.03139834e-02,1.69723633e+02
1.03149834e-02,1.73492187e+01,3.18215625e-01,1.24593750e-01,8.58281250e-02,4.40625000e-03,5.81496094e+00,,1.03149834e-02,2.56964624e-01,,1.03149834e-02,1.69066284e+02
1.03159834e-02,1.73406250e+01,3.18540625e-01,1.27437500e-01,8.56796875e-02,4.15625000e-03,5.81718750e+00,,1.03159834e-02,2.56987035e-01,,1.03159834e-02,1.69284180e+02
1.03169834e-02,1.73359375e+01,3.18154688e-01,1.28015625e-01,8.55078125e-02,3.81250000e-03,5.81753906e+00,,1.03169834e-02,2.57009447e-01,,1.03169834e-02,1.69090454e+02
1.03179834e-02,1.73320312e+01,3.18256250e-01,1.25703125e-01,8.54140625e-02,4.18750000e-03,5.81554688e+00,,1.03179834e-02,2.57031888e-01,,1.03179834e-02,1.68820801e+02
1.03189834e-02,1.73289062e+01,3.18459375e-01,1.23921875e-01,8.52656250e-02,4.53125000e-03,5.81437500e+00,,1.03189834e-02,2.57054299e-01,,1.03189834e-02,1.68481445e+02
1.03199834e-02,1.73343750e+01,3.17829688e-01,1.24906250e-01,8.51562500e-02,4.56250000e-03,5.81332031e+00,,1.03199834e-02,2.57076681e-01,,1.03199834e-02,1.67258301e+02
1.03209834e-02,1.73304688e+01,3.18560938e-01,1.26687500e-01,8.50078125e-02,4.62500000e-03,5.81214844e+00,,1.03209834e-02,2.57099092e-01,,1.03209834e-02,1.66994263e+02
1.03219834e-02,1.73210937e+01,3.17850000e-01,1.27687500e-01,8.48750000e-02,4.68750000e-03,5.81167969e+00,,1.03219834e-02,2.57121503e-01,,1.03219834e-02,1.67286621e+02
1.03229834e-02,1.73195313e+01,3.18012500e-01,1.26562500e-01,8.48515625e-02,4.78125000e-03,5.81132813e+00,,1.03229834e-02,2.57143915e-01,,1.03229834e-02,1.66774048e+02
1.03239834e-02,1.73101562e+01,3.18114063e-01,1.24156250e-01,8.47343750e-02,4.84375000e-03,5.81074219e+00,,1.03239834e-02,2.57166296e-01,,1.03239834e-02,1.67076050e+02
1.03249834e-02,1.72960938e+01,3.17829688e-01,1.23781250e-01,8.46093750e-02,5.21875000e-03,5.80968750e+00,,1.03249834e-02,2.57188708e-01,,1.03249834e-02,1.67868774e+02
1.03259834e-02,1.72890625e+01,3.18256250e-01,1.26000000e-01,8.45156250e-02,5.53125000e-03,5.80910156e+00,,1.03259834e-02,2.57211089e-01,,1.03259834e-02,1.67931763e+02
1.03269834e-02,1.72875000e+01,3.17971875e-01,1.27906250e-01,8.44531250e-02,5.65625000e-03,5.80886719e+00,,1.03269834e-02,2.57233500e-01,,1.03269834e-02,1.67419922e+02
1.03279834e-02,1.72773438e+01,3.17910937e-01,1.26875000e-01,8.43593750e-02,5.43750000e-03,5.80992188e+00,,1.03279834e-02,2.57255882e-01,,1.03279834e-02,1.67791870e+02
1.03289834e-02,1.72664062e+01,3.17667188e-01,1.24296875e-01,8.41953125e-02,5.21875000e-03,5.81156250e+00,,1.03289834e-02,2.57278264e-01,,1.03289834e-02,1.68253906e+02
1.03299834e-02,1.72570313e+01,3.17870313e-01,1.23734375e-01,8.40781250e-02,5.21875000e-03,5.81226563e+00,,1.03299834e-02,2.57300645e-01,,1.03299834e-02,1.68563110e+02
1.03309834e-02,1.72406250e+01,3.18073438e-01,1.25828125e-01,8.39843750e-02,5.15625000e-03,5.81296875e+00,,1.03309834e-02,2.57323056e-01,,1.03309834e-02,1.69593140e+02
1.03319834e-02,1.72328125e+01,3.17910937e-01,1.27640625e-01,8.38750000e-02,5.21875000e-03,5.81273438e+00,,1.03319834e-02,2.57345438e-01,,1.03319834e-02,1.69726807e+02
1.03329834e-02,1.72273437e+01,3.18256250e-01,1.26546875e-01,8.37421875e-02,5.15625000e-03,5.81308594e+00,,1.03329834e-02,2.57367849e-01,,1.03329834e-02,1.69617065e+02
1.03339834e-02,1.72265625e+01,3.18154688e-01,1.23984375e-01,8.36484375e-02,5.00000000e-03,5.81261719e+00,,1.03339834e-02,2.57390261e-01,,1.03339834e-02,1.69033691e+02
1.03349834e-02,1.72312500e+01,3.18215625e-01,1.22937500e-01,8.36171875e-02,4.93750000e-03,5.81109375e+00,,1.03349834e-02,2.57412672e-01,,1.03349834e-02,1.67896118e+02
1.03359834e-02,1.72304688e+01,3.18743750e-01,1.24390625e-01,8.34609375e-02,4.75000000e-03,5.81109375e+00,,1.03359834e-02,2.57435113e-01,,1.03359834e-02,1.67321167e+02
1.03369834e-02,1.72234375e+01,3.18357813e-01,1.26546875e-01,8.33125000e-02,4.15625000e-03,5.81214844e+00,,1.03369834e-02,2.57457525e-01,,1.03369834e-02,1.67381226e+02
1.03379834e-02,1.72210938e+01,3.18703125e-01,1.25906250e-01,8.32343750e-02,3.93750000e-03,5.81167969e+00,,1.03379834e-02,2.57479966e-01,,1.03379834e-02,1.66953735e+02
1.03389834e-02,1.72156250e+01,3.18845313e-01,1.23546875e-01,8.31250000e-02,4.21875000e-03,5.81074219e+00,,1.03389834e-02,2.57502407e-01,,1.03389834e-02,1.66856567e+02
1.03399834e-02,1.72039062e+01,3.18601563e-01,1.22718750e-01,8.30312500e-02,4.56250000e-03,5.80957031e+00,,1.03399834e-02,2.57524848e-01,,1.03399834e-02,1.67411865e+02
1.03409834e-02,1.71945313e+01,3.18885938e-01,1.23921875e-01,8.29375000e-02,4.25000000e-03,5.80933594e+00,,1.03409834e-02,2.57547289e-01,,1.03409834e-02,1.67724854e+02
1.03419834e-02,1.71875000e+01,3.19007812e-01,1.25390625e-01,8.28203125e-02,4.09375000e-03,5.80968750e+00,,1.03419834e-02,2.57569760e-01,,1.03419834e-02,1.67789062e+02
1.03429834e-02,1.71890625e+01,3.18804688e-01,1.25078125e-01,8.27343750e-02,4.25000000e-03,5.80968750e+00,,1.03429834e-02,2.57592231e-01,,1.03429834e-02,1.66964233e+02
1.03439834e-02,1.71890625e+01,3.18906250e-01,1.23515625e-01,8.26328125e-02,4.25000000e-03,5.81015625e+00,,1.03439834e-02,2.57614672e-01,,1.03439834e-02,1.66305420e+02
1.03449834e-02,1.71804687e+01,3.18703125e-01,1.22203125e-01,8.24296875e-02,4.09375000e-03,5.81132813e+00,,1.03449834e-02,2.57637113e-01,,1.03449834e-02,1.66540283e+02
1.03459834e-02,1.71726562e+01,3.18500000e-01,1.22937500e-01,8.22812500e-02,4.03125000e-03,5.81085938e+00,,1.03459834e-02,2.57659554e-01,,1.03459834e-02,1.66696167e+02
1.03469834e-02,1.71687500e+01,3.18946875e-01,1.24765625e-01,8.22968750e-02,4.46875000e-03,5.80910156e+00,,1.03469834e-02,2.57681996e-01,,1.03469834e-02,1.66442383e+02
1.03479834e-02,1.71648437e+01,3.18743750e-01,1.25281250e-01,8.22968750e-02,4.93750000e-03,5.80710938e+00,,1.03479834e-02,2.57704437e-01,,1.03479834e-02,1.66182495e+02
1.03489834e-02,1.71617187e+01,3.18906250e-01,1.23890625e-01,8.22734375e-02,4.75000000e-03,5.80875000e+00,,1.03489834e-02,2.57726878e-01,,1.03489834e-02,1.65844238e+02
1.03499834e-02,1.71617187e+01,3.18642188e-01,1.22234375e-01,8.21875000e-02,4.46875000e-03,5.80992188e+00,,1.03499834e-02,2.57749319e-01,,1.03499834e-02,1.65192017e+02
1.03509834e-02,1.71593750e+01,3.18459375e-01,1.22265625e-01,8.20156250e-02,4.62500000e-03,5.81109375e+00,,1.03509834e-02,2.57771760e-01,,1.03509834e-02,1.64785889e+02
1.03519834e-02,1.71609375e+01,3.18256250e-01,1.23875000e-01,8.18515625e-02,4.46875000e-03,5.81226563e+00,,1.03519834e-02,2.57794172e-01,,1.03519834e-02,1.63972412e+02
1.03529834e-02,1.71578125e+01,3.17971875e-01,1.24531250e-01,8.17343750e-02,4.37500000e-03,5.81250000e+00,,1.03529834e-02,2.57816553e-01,,1.03529834e-02,1.63636230e+02
1.03539834e-02,1.71554688e+01,3.18053125e-01,1.23390625e-01,8.15859375e-02,4.46875000e-03,5.81132813e+00,,1.03539834e-02,2.57838964e-01,,1.03539834e-02,1.63221069e+02
1.03549834e-02,1.71554688e+01,3.17931250e-01,1.21859375e-01,8.14921875e-02,4.53125000e-03,5.81085938e+00,,1.03549834e-02,2.57861376e-01,,1.03549834e-02,1.62571167e+02
1.03559834e-02,1.71523438e+01,3.18398438e-01,1.21546875e-01,8.15078125e-02,4.62500000e-03,5.81074219e+00,,1.03559834e-02,2.57883787e-01,,1.03559834e-02,1.62248169e+02
1.03569834e-02,1.71429688e+01,3.18560938e-01,1.23203125e-01,8.14843750e-02,4.62500000e-03,5.81156250e+00,,1.03569834e-02,2.57906199e-01,,1.03569834e-02,1.62566040e+02
1.03579834e-02,1.71328125e+01,3.18073438e-01,1.24593750e-01,8.13359375e-02,3.87500000e-03,5.81367188e+00,,1.03579834e-02,2.57928610e-01,,1.03579834e-02,1.62956543e+02
1.03589834e-02,1.71273438e+01,3.18032813e-01,1.23625000e-01,8.12109375e-02,3.56250000e-03,5.81507813e+00,,1.03589834e-02,2.57951021e-01,,1.03589834e-02,1.62862549e+02
1.03599834e-02,1.71234375e+01,3.17910937e-01,1.21343750e-01,8.11484375e-02,4.03125000e-03,5.81437500e+00,,1.03599834e-02,2.57973403e-01,,1.03599834e-02,1.62615967e+02
1.03609834e-02,1.71195313e+01,3.18073438e-01,1.21328125e-01,8.10781250e-02,4.15625000e-03,5.81414063e+00,,1.03609834e-02,2.57995814e-01,,1.03609834e-02,1.62375610e+02
1.03619834e-02,1.71125000e+01,3.18012500e-01,1.23484375e-01,8.10156250e-02,4.31250000e-03,5.81308594e+00,,1.03619834e-02,2.58018196e-01,,1.03619834e-02,1.62451660e+02
1.03629834e-02,1.71007813e+01,3.17931250e-01,1.24828125e-01,8.09296875e-02,4.31250000e-03,5.81250000e+00,,1.03629834e-02,2.58040607e-01,,1.03629834e-02,1.63001831e+02
1.03639834e-02,1.70992187e+01,3.18012500e-01,1.23718750e-01,8.08359375e-02,3.93750000e-03,5.81437500e+00,,1.03639834e-02,2.58062989e-01,,1.03639834e-02,1.62504272e+02
1.03649834e-02,1.71015625e+01,3.17565625e-01,1.21062500e-01,8.06640625e-02,4.03125000e-03,5.81472656e+00,,1.03649834e-02,2.58085370e-01,,1.03649834e-02,1.61614014e+02
1.03659834e-02,1.70953125e+01,3.17971875e-01,1.20234375e-01,8.04218750e-02,4.46875000e-03,5.81367188e+00,,1.03659834e-02,2.58107752e-01,,1.03659834e-02,1.61619019e+02
1.03669834e-02,1.70875000e+01,3.17484375e-01,1.22296875e-01,8.02656250e-02,4.62500000e-03,5.81250000e+00,,1.03669834e-02,2.58130133e-01,,1.03669834e-02,1.61781616e+02
1.03679834e-02,1.70820312e+01,3.17768750e-01,1.24031250e-01,8.02265625e-02,4.84375000e-03,5.81132813e+00,,1.03679834e-02,2.58152515e-01,,1.03679834e-02,1.61692627e+02
1.03689834e-02,1.70765625e+01,3.18012500e-01,1.23390625e-01,8.01718750e-02,5.37500000e-03,5.80992188e+00,,1.03689834e-02,2.58174896e-01,,1.03689834e-02,1.61600708e+02
1.03699834e-02,1.70781250e+01,3.17484375e-01,1.20859375e-01,8.00937500e-02,5.53125000e-03,5.81015625e+00,,1.03699834e-02,2.58197278e-01,,1.03699834e-02,1.60792358e+02
1.03709834e-02,1.70734375e+01,3.17768750e-01,1.19781250e-01,8.00000000e-02,5.53125000e-03,5.80992188e+00,,1.03709834e-02,2.58219630e-01,,1.03709834e-02,1.60637939e+02
1.03719834e-02,1.70695313e+01,3.17200000e-01,1.21640625e-01,7.98515625e-02,5.43750000e-03,5.80957031e+00,,1.03719834e-02,2.58241981e-01,,1.03719834e-02,1.60400879e+02
1.03729834e-02,1.70710937e+01,3.17484375e-01,1.23875000e-01,7.97187500e-02,5.12500000e-03,5.81074219e+00,,1.03729834e-02,2.58264333e-01,,1.03729834e-02,1.59589111e+02
1.03739834e-02,1.70632812e+01,3.17443750e-01,1.23875000e-01,7.95937500e-02,4.68750000e-03,5.81226563e+00,,1.03739834e-02,2.58286685e-01,,1.03739834e-02,1.59738037e+02
1.03749834e-02,1.70578125e+01,3.17382812e-01,1.21171875e-01,7.95390625e-02,4.75000000e-03,5.81226563e+00,,1.03749834e-02,2.58309036e-01,,1.03749834e-02,1.59652466e+02
1.03759834e-02,1.70523437e+01,3.17443750e-01,1.19218750e-01,7.95000000e-02,4.84375000e-03,5.81156250e+00,,1.03759834e-02,2.58331388e-01,,1.03759834e-02,1.59579102e+02
1.03769834e-02,1.70390625e+01,3.17200000e-01,1.20421875e-01,7.94765625e-02,4.78125000e-03,5.81156250e+00,,1.03769834e-02,2.58353740e-01,,1.03769834e-02,1.60313354e+02
1.03779834e-02,1.70312500e+01,3.17464063e-01,1.22875000e-01,7.93437500e-02,4.53125000e-03,5.81273438e+00,,1.03779834e-02,2.58376092e-01,,1.03779834e-02,1.60473999e+02
1.03789834e-02,1.70265625e+01,3.16956250e-01,1.23500000e-01,7.92500000e-02,3.93750000e-03,5.81589844e+00,,1.03789834e-02,2.58398414e-01,,1.03789834e-02,1.60304321e+02
1.03799834e-02,1.70242187e+01,3.17321875e-01,1.20937500e-01,7.91250000e-02,3.78125000e-03,5.81671875e+00,,1.03799834e-02,2.58420736e-01,,1.03799834e-02,1.59898193e+02
1.03809834e-02,1.70242187e+01,3.17768750e-01,1.18703125e-01,7.89687500e-02,4.15625000e-03,5.81578125e+00,,1.03809834e-02,2.58443117e-01,,1.03809834e-02,1.59263184e+02
1.03819834e-02,1.70218750e+01,3.17139063e-01,1.19453125e-01,7.88750000e-02,4.31250000e-03,5.81496094e+00,,1.03819834e-02,2.58465439e-01,,1.03819834e-02,1.58873657e+02
1.03829834e-02,1.70148438e+01,3.17971875e-01,1.21656250e-01,7.88359375e-02,4.31250000e-03,5.81437500e+00,,1.03829834e-02,2.58487821e-01,,1.03829834e-02,1.58959717e+02
1.03839834e-02,1.70132812e+01,3.17321875e-01,1.22500000e-01,7.87656250e-02,4.25000000e-03,5.81449219e+00,,1.03839834e-02,2.58510172e-01,,1.03839834e-02,1.58473633e+02
1.03849834e-02,1.70085937e+01,3.17525000e-01,1.20906250e-01,7.86328125e-02,4.40625000e-03,5.81343750e+00,,1.03849834e-02,2.58532524e-01,,1.03849834e-02,1.58311890e+02
