Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.09737799e-02,1.19687500e+01,5.03906250e-02,-7.27968750e+00,,1.09737799e-02,-1.86631933e-03,,1.09737799e-02,-1.19183598e+01
1.09741799e-02,1.24093750e+01,3.82812500e-02,-7.29062500e+00,,1.09741799e-02,-1.41782407e-03,,1.09741799e-02,-1.23710938e+01
1.09745799e-02,1.28218750e+01,2.67968750e-02,-7.29375000e+00,,1.09745799e-02,-9.92476824e-04,,1.09745799e-02,-1.27950783e+01
1.09749799e-02,1.32031250e+01,2.11718750e-02,-7.30937500e+00,,1.09749799e-02,-7.84143514e-04,,1.09749799e-02,-1.31819534e+01
1.09753799e-02,1.35562500e+01,3.67187500e-02,-7.32031250e+00,,1.09753799e-02,-1.35995366e-03,,1.09753799e-02,-1.35195312e+01
1.09757799e-02,1.39187500e+01,4.76562500e-02,-7.31718750e+00,,1.09757799e-02,-1.76504627e-03,,1.09757799e-02,-1.38710938e+01
1.09761799e-02,1.43312500e+01,3.45312500e-02,-7.32968750e+00,,1.09761799e-02,-1.27893523e-03,,1.09761799e-02,-1.42967186e+01
1.09765799e-02,1.47093750e+01,3.67187500e-02,-7.33437500e+00,,1.09765799e-02,-1.35995366e-03,,1.09765799e-02,-1.46726561e+01
1.09769799e-02,1.50218750e+01,6.45312500e-02,-7.35781250e+00,,1.09769799e-02,-2.39004637e-03,,1.09769799e-02,-1.49573441e+01
1.09773799e-02,1.53875000e+01,6.09375000e-02,-7.35625000e+00,,1.09773799e-02,-2.25694454e-03,,1.09773799e-02,-1.53265629e+01
1.09777799e-02,1.58406250e+01,5.34375000e-02,-7.35937500e+00,,1.09777799e-02,-1.97916664e-03,,1.09777799e-02,-1.57871876e+01
1.09781799e-02,1.62593750e+01,4.82031250e-02,-7.36093750e+00,,1.09781799e-02,-1.78530090e-03,,1.09781799e-02,-1.62111721e+01
1.09785799e-02,1.66343750e+01,4.89062500e-02,-7.37500000e+00,,1.09785799e-02,-1.81134266e-03,,1.09785799e-02,-1.65854683e+01
1.09789799e-02,1.69750000e+01,5.28906250e-02,-7.37500000e+00,,1.09789799e-02,-1.95891201e-03,,1.09789799e-02,-1.69221096e+01
1.09793799e-02,1.73468750e+01,5.92968750e-02,-7.36875000e+00,,1.09793799e-02,-2.19618063e-03,,1.09793799e-02,-1.72875786e+01
1.09797799e-02,1.76937500e+01,5.85937500e-02,-7.36406250e+00,,1.09797799e-02,-2.17013899e-03,,1.09797799e-02,-1.76351566e+01
1.09801799e-02,1.81093750e+01,5.64062500e-02,-7.37500000e+00,,1.09801799e-02,-2.08912021e-03,,1.09801799e-02,-1.80529690e+01
1.09805799e-02,1.84562500e+01,7.01562500e-02,-7.37343750e+00,,1.09805799e-02,-2.59837951e-03,,1.09805799e-02,-1.83860931e+01
1.09809799e-02,1.88468750e+01,7.06250000e-02,-7.38281250e+00,,1.09809799e-02,-2.61574076e-03,,1.09809799e-02,-1.87762508e+01
1.09813799e-02,1.92375000e+01,6.16406250e-02,-7.36406250e+00,,1.09813799e-02,-2.28298618e-03,,1.09813799e-02,-1.91758595e+01
1.09817799e-02,1.96593750e+01,6.21093750e-02,-7.36875000e+00,,1.09817799e-02,-2.30034720e-03,,1.09817799e-02,-1.95972652e+01
1.09821799e-02,2.00562500e+01,5.96093750e-02,-7.37968750e+00,,1.09821799e-02,-2.20775465e-03,,1.09821799e-02,-1.99966412e+01
1.09825799e-02,2.04250000e+01,6.74218750e-02,-7.36250000e+00,,1.09825799e-02,-2.49710656e-03,,1.09825799e-02,-2.03575783e+01
1.09829799e-02,2.07875000e+01,7.76562500e-02,-7.35781250e+00,,1.09829799e-02,-2.87615717e-03,,1.09829799e-02,-2.07098446e+01
1.09833799e-02,2.11781250e+01,9.34375000e-02,-7.36875000e+00,,1.09833799e-02,-3.46064824e-03,,1.09833799e-02,-2.10846882e+01
1.09837799e-02,2.15375000e+01,9.73437500e-02,-7.37187500e+00,,1.09837799e-02,-3.60532408e-03,,1.09837799e-02,-2.14401569e+01
1.09841799e-02,2.19250000e+01,8.51562500e-02,-7.36093750e+00,,1.09841799e-02,-3.15393507e-03,,1.09841799e-02,-2.18398438e+01
1.09845799e-02,2.23125000e+01,1.05156250e-01,-7.36718750e+00,,1.09845799e-02,-3.89467599e-03,,1.09845799e-02,-2.22073441e+01
1.09849799e-02,2.25625000e+01,1.60703125e-01,-7.33906250e+00,,1.09849799e-02,-5.95196756e-03,,1.09849799e-02,-2.24017963e+01
1.09853799e-02,2.29031250e+01,1.69921875e-01,-7.32656250e+00,,1.09853799e-02,-6.29340298e-03,,1.09853799e-02,-2.27332039e+01
1.09857799e-02,2.33375000e+01,1.67343750e-01,-7.32500000e+00,,1.09857799e-02,-6.19791681e-03,,1.09857799e-02,-2.31701565e+01
1.09861799e-02,2.37875000e+01,1.50859375e-01,-7.32500000e+00,,1.09861799e-02,-5.58738410e-03,,1.09861799e-02,-2.36366405e+01
1.09865799e-02,2.42000000e+01,1.26171875e-01,-7.32812500e+00,,1.09865799e-02,-4.67303209e-03,,1.09865799e-02,-2.40738277e+01
1.09869799e-02,2.46687500e+01,1.08203125e-01,-7.31406250e+00,,1.09869799e-02,-4.00752341e-03,,1.09869799e-02,-2.45605469e+01
1.09873799e-02,2.50687500e+01,1.11406250e-01,-7.30156250e+00,,1.09873799e-02,-4.12615761e-03,,1.09873799e-02,-2.49573441e+01
1.09877799e-02,2.54812500e+01,1.14062500e-01,-7.30000000e+00,,1.09877799e-02,-4.22453694e-03,,1.09877799e-02,-2.53671875e+01
1.09881799e-02,2.58406250e+01,1.11718750e-01,-7.31562500e+00,,1.09881799e-02,-4.13773162e-03,,1.09881799e-02,-2.57289066e+01
1.09885799e-02,2.62156250e+01,1.05937500e-01,-7.29218750e+00,,1.09885799e-02,-3.92361125e-03,,1.09885799e-02,-2.61096878e+01
1.09889799e-02,2.66468750e+01,9.97656250e-02,-7.27812500e+00,,1.09889799e-02,-3.69502325e-03,,1.09889799e-02,-2.65471096e+01
1.09893799e-02,2.70312500e+01,9.43750000e-02,-7.27500000e+00,,1.09893799e-02,-3.49537027e-03,,1.09893799e-02,-2.69368744e+01
1.09897799e-02,2.73968750e+01,9.54687500e-02,-7.28125000e+00,,1.09897799e-02,-3.53587978e-03,,1.09897799e-02,-2.73014069e+01
1.09901799e-02,2.77937500e+01,9.33593750e-02,-7.21562500e+00,,1.09901799e-02,-3.45775462e-03,,1.09901799e-02,-2.77003899e+01
1.09905799e-02,2.81718750e+01,8.66406250e-02,-7.24062500e+00,,1.09905799e-02,-3.20891198e-03,,1.09905799e-02,-2.80852337e+01
1.09909799e-02,2.86093750e+01,7.97656250e-02,-7.21875000e+00,,1.09909799e-02,-2.95428233e-03,,1.09909799e-02,-2.85296097e+01
1.09913799e-02,2.89750000e+01,6.97656250e-02,-7.21562500e+00,,1.09913799e-02,-2.58391211e-03,,1.09913799e-02,-2.89052353e+01
1.09917799e-02,2.93562500e+01,6.91406250e-02,-7.20312500e+00,,1.09917799e-02,-2.56076409e-03,,1.09917799e-02,-2.92871094e+01
1.09921799e-02,2.97562500e+01,7.49218750e-02,-7.18593750e+00,,1.09921799e-02,-2.77488423e-03,,1.09921799e-02,-2.96813278e+01
1.09925799e-02,3.01437500e+01,7.95312500e-02,-7.18906250e+00,,1.09925799e-02,-2.94560194e-03,,1.09925799e-02,-3.00642185e+01
1.09929799e-02,3.05125000e+01,8.38281250e-02,-7.17500000e+00,,1.09929799e-02,-3.10474518e-03,,1.09929799e-02,-3.04286728e+01
1.09933799e-02,3.08875000e+01,8.84375000e-02,-7.16093750e+00,,1.09933799e-02,-3.27546289e-03,,1.09933799e-02,-3.07990627e+01
1.09937799e-02,3.12906250e+01,8.44531250e-02,-7.15156250e+00,,1.09937799e-02,-3.12789367e-03,,1.09937799e-02,-3.12061710e+01
1.09941799e-02,3.16718750e+01,7.42187500e-02,-7.13750000e+00,,1.09941799e-02,-2.74884258e-03,,1.09941799e-02,-3.15976562e+01
1.09945799e-02,3.20500000e+01,6.59375000e-02,-7.13906250e+00,,1.09945799e-02,-2.44212942e-03,,1.09945799e-02,-3.19840622e+01
1.09949799e-02,3.24406250e+01,5.78125000e-02,-7.10468750e+00,,1.09949799e-02,-2.14120373e-03,,1.09949799e-02,-3.23828125e+01
1.09953799e-02,3.28593750e+01,4.72656250e-02,-7.08750000e+00,,1.09953799e-02,-1.75057875e-03,,1.09953799e-02,-3.28121109e+01
1.09957799e-02,3.32687500e+01,4.46093750e-02,-7.08281250e+00,,1.09957799e-02,-1.65219908e-03,,1.09957799e-02,-3.32241402e+01
1.09961799e-02,3.37312500e+01,4.21093750e-02,-7.08593750e+00,,1.09961799e-02,-1.55960640e-03,,1.09961799e-02,-3.36891403e+01
1.09965799e-02,3.40968750e+01,4.07812500e-02,-7.07968750e+00,,1.09965799e-02,-1.51041662e-03,,1.09965799e-02,-3.40560951e+01
1.09969799e-02,3.44937500e+01,4.05468750e-02,-7.08593750e+00,,1.09969799e-02,-1.50173611e-03,,1.09969799e-02,-3.44532013e+01
1.09973799e-02,3.48781250e+01,4.13281250e-02,-7.08906250e+00,,1.09973799e-02,-1.53067126e-03,,1.09973799e-02,-3.48367958e+01
1.09977799e-02,3.52687500e+01,4.00000000e-02,-7.07812500e+00,,1.09977799e-02,-1.48148148e-03,,1.09977799e-02,-3.52287483e+01
1.09981799e-02,3.56125000e+01,4.33593750e-02,-7.07656250e+00,,1.09981799e-02,-1.60590280e-03,,1.09981799e-02,-3.55691414e+01
1.09985799e-02,3.60125000e+01,4.71093750e-02,-7.08750000e+00,,1.09985799e-02,-1.74479175e-03,,1.09985799e-02,-3.59653893e+01
1.09989799e-02,3.63781250e+01,4.52343750e-02,-7.07031250e+00,,1.09989799e-02,-1.67534722e-03,,1.09989799e-02,-3.63328896e+01
1.09993799e-02,3.67187500e+01,5.00781250e-02,-7.08593750e+00,,1.09993799e-02,-1.85474532e-03,,1.09993799e-02,-3.66686707e+01
1.09997799e-02,3.71000000e+01,5.71875000e-02,-7.08593750e+00,,1.09997799e-02,-2.11805571e-03,,1.09997799e-02,-3.70428123e+01
1.10001799e-02,3.75343750e+01,5.81250000e-02,-7.09687500e+00,,1.10001799e-02,-2.15277774e-03,,1.10001799e-02,-3.74762497e+01
1.10005799e-02,3.79718750e+01,5.64062500e-02,-7.10625000e+00,,1.10005799e-02,-2.08912021e-03,,1.10005799e-02,-3.79154701e+01
1.10009799e-02,3.83750000e+01,5.03906250e-02,-7.10000000e+00,,1.10009799e-02,-1.86631933e-03,,1.10009799e-02,-3.83246078e+01
1.10013799e-02,3.88062500e+01,4.10937500e-02,-7.09843750e+00,,1.10013799e-02,-1.52199075e-03,,1.10013799e-02,-3.87651558e+01
1.10017799e-02,3.91906250e+01,3.58593750e-02,-7.11406250e+00,,1.10017799e-02,-1.32812501e-03,,1.10017799e-02,-3.91547661e+01
1.10021799e-02,3.95906250e+01,3.10156250e-02,-7.10937500e+00,,1.10021799e-02,-1.14872691e-03,,1.10021799e-02,-3.95596085e+01
1.10025799e-02,3.99968750e+01,2.66406250e-02,-7.10156250e+00,,1.10025799e-02,-9.86689818e-04,,1.10025799e-02,-3.99702339e+01
1.10029799e-02,4.03343750e+01,2.36718750e-02,-7.11250000e+00,,1.10029799e-02,-8.76736129e-04,,1.10029799e-02,-4.03107033e+01
1.10033799e-02,4.07406250e+01,1.95312500e-02,-7.09531250e+00,,1.10033799e-02,-7.23379606e-04,,1.10033799e-02,-4.07210922e+01
1.10037799e-02,4.11531250e+01,1.99218750e-02,-7.11562500e+00,,1.10037799e-02,-7.37847236e-04,,1.10037799e-02,-4.11332016e+01
1.10041799e-02,4.15250000e+01,2.09375000e-02,-7.10156250e+00,,1.10041799e-02,-7.75463006e-04,,1.10041799e-02,-4.15040627e+01
1.10045799e-02,4.19218750e+01,2.23437500e-02,-7.11718750e+00,,1.10045799e-02,-8.27546290e-04,,1.10045799e-02,-4.18995323e+01
1.10049799e-02,4.23312500e+01,2.73437500e-02,-7.14062500e+00,,1.10049799e-02,-1.01273146e-03,,1.10049799e-02,-4.23039055e+01
1.10053799e-02,4.27031250e+01,2.78125000e-02,-7.13281250e+00,,1.10053799e-02,-1.03009259e-03,,1.10053799e-02,-4.26753120e+01
1.10057799e-02,4.30656250e+01,2.65625000e-02,-7.12187500e+00,,1.10057799e-02,-9.83796315e-04,,1.10057799e-02,-4.30390625e+01
1.10061799e-02,4.34468750e+01,2.61718750e-02,-7.12656250e+00,,1.10061799e-02,-9.69328685e-04,,1.10061799e-02,-4.34207039e+01
1.10065799e-02,4.38656250e+01,1.82031250e-02,-7.13750000e+00,,1.10065799e-02,-6.74189767e-04,,1.10065799e-02,-4.38474236e+01
1.10069799e-02,4.42437500e+01,1.82031250e-02,-7.12343750e+00,,1.10069799e-02,-6.74189767e-04,,1.10069799e-02,-4.42255478e+01
1.10073799e-02,4.46156250e+01,2.35156250e-02,-7.12343750e+00,,1.10073799e-02,-8.70949065e-04,,1.10073799e-02,-4.45921097e+01
1.10077799e-02,4.50187500e+01,3.17968750e-02,-7.11562500e+00,,1.10077799e-02,-1.17766205e-03,,1.10077799e-02,-4.49869537e+01
1.10081799e-02,4.54437500e+01,3.07031250e-02,-7.14218750e+00,,1.10081799e-02,-1.13715278e-03,,1.10081799e-02,-4.54130478e+01
1.10085799e-02,4.58437500e+01,2.85156250e-02,-7.13906250e+00,,1.10085799e-02,-1.05613424e-03,,1.10085799e-02,-4.58152351e+01
1.10089799e-02,4.62562500e+01,2.59375000e-02,-7.15156250e+00,,1.10089799e-02,-9.60648118e-04,,1.10089799e-02,-4.62303123e+01
1.10093799e-02,4.66375000e+01,2.18750000e-02,-7.15937500e+00,,1.10093799e-02,-8.10185156e-04,,1.10093799e-02,-4.66156235e+01
1.10097799e-02,4.69937500e+01,1.80468750e-02,-7.14531250e+00,,1.10097799e-02,-6.68402761e-04,,1.10097799e-02,-4.69757042e+01
1.10101799e-02,4.74000000e+01,1.52343750e-02,-7.12968750e+00,,1.10101799e-02,-5.64236136e-04,,1.10101799e-02,-4.73847656e+01
1.10105799e-02,4.77843750e+01,1.22656250e-02,-7.12656250e+00,,1.10105799e-02,-4.54282417e-04,,1.10105799e-02,-4.77721100e+01
1.10109799e-02,4.82125000e+01,1.33593750e-02,-7.12656250e+00,,1.10109799e-02,-4.94791660e-04,,1.10109799e-02,-4.81991425e+01
1.10113799e-02,4.86312500e+01,1.46875000e-02,-7.12500000e+00,,1.10113799e-02,-5.43981500e-04,,1.10113799e-02,-4.86165619e+01
1.10117799e-02,4.89062500e+01,1.71875000e-02,-7.11718750e+00,,1.10117799e-02,-6.36574114e-04,,1.10117799e-02,-4.88890610e+01
1.10121799e-02,4.92875000e+01,2.26562500e-02,-7.11406250e+00,,1.10121799e-02,-8.39120417e-04,,1.10121799e-02,-4.92648430e+01
1.10125799e-02,4.94218750e+01,1.16406250e-02,-7.10625000e+00,,1.10125799e-02,-4.31134249e-04,,1.10125799e-02,-4.94102325e+01
1.10129799e-02,4.92000000e+01,4.84375000e-03,-7.11562500e+00,,1.10129799e-02,-1.79398150e-04,,1.10129799e-02,-4.91951561e+01
1.10133799e-02,4.88312500e+01,2.50000000e-03,-7.12187500e+00,,1.10133799e-02,-9.25925924e-05,,1.10133799e-02,-4.88287506e+01
1.10137799e-02,4.84968750e+01,5.93750000e-03,-7.14375000e+00,,1.10137799e-02,-2.19907408e-04,,1.10137799e-02,-4.84909363e+01
1.10141799e-02,4.81218750e+01,7.96875000e-03,-7.14062500e+00,,1.10141799e-02,-2.95138889e-04,,1.10141799e-02,-4.81139069e+01
1.10145799e-02,4.77750000e+01,6.01562500e-03,-7.14531250e+00,,1.10145799e-02,-2.22800925e-04,,1.10145799e-02,-4.77689857e+01
1.10149799e-02,4.73937500e+01,1.17187500e-03,-7.15156250e+00,,1.10149799e-02,-4.34027788e-05,,1.10149799e-02,-4.73925781e+01
1.10153799e-02,4.70062500e+01,3.75000000e-03,-7.13593750e+00,,1.10153799e-02,-1.38888892e-04,,1.10153799e-02,-4.70024986e+01
1.10157799e-02,4.65687500e+01,1.50000000e-02,-7.14531250e+00,,1.10157799e-02,-5.55555569e-04,,1.10157799e-02,-4.65537491e+01
1.10161799e-02,4.62218750e+01,2.87500000e-02,-7.14375000e+00,,1.10161799e-02,-1.06481486e-03,,1.10161799e-02,-4.61931267e+01
1.10165799e-02,4.58250000e+01,3.53125000e-02,-7.14687500e+00,,1.10165799e-02,-1.30787038e-03,,1.10165799e-02,-4.57896881e+01
1.10169799e-02,4.54343750e+01,4.67187500e-02,-7.14218750e+00,,1.10169799e-02,-1.73032412e-03,,1.10169799e-02,-4.53876572e+01
1.10173799e-02,4.49875000e+01,5.98437500e-02,-7.12812500e+00,,1.10173799e-02,-2.21643504e-03,,1.10173799e-02,-4.49276581e+01
1.10177799e-02,4.45093750e+01,9.84375000e-02,-7.13906250e+00,,1.10177799e-02,-3.64583335e-03,,1.10177799e-02,-4.44109383e+01
1.10181799e-02,4.40968750e+01,1.15234375e-01,-7.14687500e+00,,1.10181799e-02,-4.26793983e-03,,1.10181799e-02,-4.39816399e+01
1.10185799e-02,4.37843750e+01,1.09218750e-01,-7.14531250e+00,,1.10185799e-02,-4.04513860e-03,,1.10185799e-02,-4.36751556e+01
1.10189799e-02,4.33843750e+01,9.18750000e-02,-7.15625000e+00,,1.10189799e-02,-3.40277795e-03,,1.10189799e-02,-4.32924995e+01
1.10193799e-02,4.30312500e+01,7.95312500e-02,-7.16875000e+00,,1.10193799e-02,-2.94560194e-03,,1.10193799e-02,-4.29517174e+01
1.10197799e-02,4.27062500e+01,7.42187500e-02,-7.16718750e+00,,1.10197799e-02,-2.74884258e-03,,1.10197799e-02,-4.26320305e+01
1.10201799e-02,4.22906250e+01,7.25000000e-02,-7.17187500e+00,,1.10201799e-02,-2.68518506e-03,,1.10201799e-02,-4.22181244e+01
1.10205799e-02,4.19656250e+01,6.49218750e-02,-7.15468750e+00,,1.10205799e-02,-2.40451400e-03,,1.10205799e-02,-4.19007034e+01
1.10209799e-02,4.15500000e+01,5.81250000e-02,-7.17500000e+00,,1.10209799e-02,-2.15277774e-03,,1.10209799e-02,-4.14918747e+01
1.10213799e-02,4.11437500e+01,5.01562500e-02,-7.15625000e+00,,1.10213799e-02,-1.85763894e-03,,1.10213799e-02,-4.10935936e+01
1.10217799e-02,4.08093750e+01,4.47656250e-02,-7.15937500e+00,,1.10217799e-02,-1.65798608e-03,,1.10217799e-02,-4.07646103e+01
1.10221799e-02,4.04312500e+01,4.27343750e-02,-7.15312500e+00,,1.10221799e-02,-1.58275454e-03,,1.10221799e-02,-4.03885155e+01
1.10225799e-02,4.00343750e+01,3.90625000e-02,-7.14375000e+00,,1.10225799e-02,-1.44675921e-03,,1.10225799e-02,-3.99953117e+01
1.10229799e-02,3.97000000e+01,3.91406250e-02,-7.12812500e+00,,1.10229799e-02,-1.44965283e-03,,1.10229799e-02,-3.96608582e+01
1.10233799e-02,3.92718750e+01,3.98437500e-02,-7.12031250e+00,,1.10233799e-02,-1.47569447e-03,,1.10233799e-02,-3.92320328e+01
1.10237799e-02,3.89031250e+01,4.15625000e-02,-7.11562500e+00,,1.10237799e-02,-1.53935188e-03,,1.10237799e-02,-3.88615608e+01
1.10241799e-02,3.84937500e+01,4.42968750e-02,-7.12187500e+00,,1.10241799e-02,-1.64062507e-03,,1.10241799e-02,-3.84494514e+01
1.10245799e-02,3.80937500e+01,4.71093750e-02,-7.11718750e+00,,1.10245799e-02,-1.74479175e-03,,1.10245799e-02,-3.80466423e+01
1.10249799e-02,3.77156250e+01,4.88281250e-02,-7.10156250e+00,,1.10249799e-02,-1.80844904e-03,,1.10249799e-02,-3.76667976e+01
1.10253799e-02,3.73375000e+01,4.89843750e-02,-7.07812500e+00,,1.10253799e-02,-1.81423605e-03,,1.10253799e-02,-3.72885170e+01
1.10257799e-02,3.68906250e+01,5.45312500e-02,-7.06406250e+00,,1.10257799e-02,-2.01967591e-03,,1.10257799e-02,-3.68360939e+01
1.10261799e-02,3.64968750e+01,4.90625000e-02,-7.06250000e+00,,1.10261799e-02,-1.81712967e-03,,1.10261799e-02,-3.64478111e+01
1.10265799e-02,3.61562500e+01,4.24218750e-02,-7.04531250e+00,,1.10265799e-02,-1.57118053e-03,,1.10265799e-02,-3.61138268e+01
1.10269799e-02,3.58156250e+01,4.34375000e-02,-7.03906250e+00,,1.10269799e-02,-1.60879630e-03,,1.10269799e-02,-3.57721863e+01
1.10273799e-02,3.54031250e+01,4.34375000e-02,-7.03437500e+00,,1.10273799e-02,-1.60879630e-03,,1.10273799e-02,-3.53596878e+01
1.10277799e-02,3.50000000e+01,4.36718750e-02,-7.00156250e+00,,1.10277799e-02,-1.61747693e-03,,1.10277799e-02,-3.49563293e+01
1.10281799e-02,3.46281250e+01,4.33593750e-02,-7.02343750e+00,,1.10281799e-02,-1.60590280e-03,,1.10281799e-02,-3.45847664e+01
1.10285799e-02,3.42312500e+01,3.56250000e-02,-7.01406250e+00,,1.10285799e-02,-1.31944439e-03,,1.10285799e-02,-3.41956253e+01
1.10289799e-02,3.38656250e+01,2.50781250e-02,-7.02500000e+00,,1.10289799e-02,-9.28819471e-04,,1.10289799e-02,-3.38405457e+01
1.10293799e-02,3.35281250e+01,1.39843750e-02,-7.01406250e+00,,1.10293799e-02,-5.17939799e-04,,1.10293799e-02,-3.35141411e+01
1.10297799e-02,3.31750000e+01,9.45312500e-03,-7.00312500e+00,,1.10297799e-02,-3.50115763e-04,,1.10297799e-02,-3.31655464e+01
1.10301799e-02,3.27843750e+01,1.64062500e-03,-7.01718750e+00,,1.10301799e-02,-6.07638867e-05,,1.10301799e-02,-3.27827339e+01
1.10305799e-02,3.23906250e+01,-2.81250000e-03,-7.00000000e+00,,1.10305799e-02,1.04166669e-04,,1.10305799e-02,-3.23934364e+01
1.10309799e-02,3.20125000e+01,1.48437500e-03,-6.96562500e+00,,1.10309799e-02,-5.49768520e-05,,1.10309799e-02,-3.20110168e+01
1.10313799e-02,3.16343750e+01,1.49218750e-02,-6.96250000e+00,,1.10313799e-02,-5.52662008e-04,,1.10313799e-02,-3.16194534e+01
1.10317799e-02,3.12218750e+01,1.65625000e-02,-6.93125000e+00,,1.10317799e-02,-6.13425917e-04,,1.10317799e-02,-3.12053127e+01
1.10321799e-02,3.08781250e+01,6.32812500e-03,-6.91093750e+00,,1.10321799e-02,-2.34374995e-04,,1.10321799e-02,-3.08717976e+01
1.10325799e-02,3.05312500e+01,-1.71875000e-03,-6.90000000e+00,,1.10325799e-02,6.36574041e-05,,1.10325799e-02,-3.05329685e+01
1.10329799e-02,3.01531250e+01,-6.25000000e-04,-6.88593750e+00,,1.10329799e-02,2.31481481e-05,,1.10329799e-02,-3.01537495e+01
1.10333799e-02,2.97062500e+01,3.04687500e-03,-6.85625000e+00,,1.10333799e-02,-1.12847221e-04,,1.10333799e-02,-2.97032032e+01
1.10337799e-02,2.93312500e+01,6.32812500e-03,-6.85312500e+00,,1.10337799e-02,-2.34374995e-04,,1.10337799e-02,-2.93249226e+01
1.10341799e-02,2.89812500e+01,9.53125000e-03,-6.83906250e+00,,1.10341799e-02,-3.53009265e-04,,1.10341799e-02,-2.89717178e+01
1.10345799e-02,2.85500000e+01,1.35937500e-02,-6.81093750e+00,,1.10345799e-02,-5.03472227e-04,,1.10345799e-02,-2.85364056e+01
1.10349799e-02,2.81875000e+01,1.57812500e-02,-6.80156250e+00,,1.10349799e-02,-5.84490714e-04,,1.10349799e-02,-2.81717186e+01
1.10353799e-02,2.78218750e+01,1.18750000e-02,-6.77656250e+00,,1.10353799e-02,-4.39814816e-04,,1.10353799e-02,-2.78099995e+01
1.10357799e-02,2.74468750e+01,2.26562500e-03,-6.75781250e+00,,1.10357799e-02,-8.39120330e-05,,1.10357799e-02,-2.74446087e+01
1.10361799e-02,2.70593750e+01,-5.62500000e-03,-6.74687500e+00,,1.10361799e-02,2.08333338e-04,,1.10361799e-02,-2.70650005e+01
1.10365799e-02,2.66500000e+01,-8.43750000e-03,-6.73593750e+00,,1.10365799e-02,3.12500022e-04,,1.10365799e-02,-2.66584377e+01
1.10369799e-02,2.62875000e+01,-7.34375000e-03,-6.72187500e+00,,1.10369799e-02,2.71990750e-04,,1.10369799e-02,-2.62948437e+01
1.10373799e-02,2.59093750e+01,-3.51562500e-03,-6.70468750e+00,,1.10373799e-02,1.30208326e-04,,1.10373799e-02,-2.59128914e+01
1.10377799e-02,2.54968750e+01,-1.64062500e-03,-6.69375000e+00,,1.10377799e-02,6.07638867e-05,,1.10377799e-02,-2.54985161e+01
1.10381799e-02,2.51250000e+01,-4.92187500e-03,-6.68593750e+00,,1.10381799e-02,1.82291667e-04,,1.10381799e-02,-2.51299210e+01
1.10385799e-02,2.47156250e+01,-7.50000000e-03,-6.71093750e+00,,1.10385799e-02,2.77777785e-04,,1.10385799e-02,-2.47231255e+01
1.10389799e-02,2.44187500e+01,-8.35937500e-03,-6.68593750e+00,,1.10389799e-02,3.09606490e-04,,1.10389799e-02,-2.44271088e+01
1.10393799e-02,2.40031250e+01,-1.27343750e-02,-6.72343750e+00,,1.10393799e-02,4.71643521e-04,,1.10393799e-02,-2.40158596e+01
1.10397799e-02,2.36625000e+01,-1.63281250e-02,-6.70000000e+00,,1.10397799e-02,6.04745350e-04,,1.10397799e-02,-2.36788273e+01
1.10401799e-02,2.32062500e+01,-2.28906250e-02,-6.70781250e+00,,1.10401799e-02,8.47800926e-04,,1.10401799e-02,-2.32291412e+01
1.10405799e-02,2.28562500e+01,-2.32812500e-02,-6.68281250e+00,,1.10405799e-02,8.62268498e-04,,1.10405799e-02,-2.28795319e+01
1.10409799e-02,2.24156250e+01,-2.14062500e-02,-6.69843750e+00,,1.10409799e-02,7.92824081e-04,,1.10409799e-02,-2.24370308e+01
1.10413799e-02,2.20031250e+01,-1.25000000e-02,-6.71250000e+00,,1.10413799e-02,4.62962984e-04,,1.10413799e-02,-2.20156250e+01
1.10417799e-02,2.16156250e+01,7.03125000e-04,-6.72031250e+00,,1.10417799e-02,-2.60416673e-05,,1.10417799e-02,-2.16149216e+01
1.10421799e-02,2.12125000e+01,-7.26562500e-03,-6.71406250e+00,,1.10421799e-02,2.69097218e-04,,1.10421799e-02,-2.12197647e+01
1.10425799e-02,2.08750000e+01,-1.42968750e-02,-6.68906250e+00,,1.10425799e-02,5.29513927e-04,,1.10425799e-02,-2.08892975e+01
1.10429799e-02,2.05000000e+01,-7.89062500e-03,-6.67968750e+00,,1.10429799e-02,2.92245357e-04,,1.10429799e-02,-2.05078907e+01
1.10433799e-02,2.00968750e+01,-6.95312500e-03,-6.68750000e+00,,1.10433799e-02,2.57523148e-04,,1.10433799e-02,-2.01038284e+01
