Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46030285e-02,9.46171875e+00,3.31682813e-01,7.25156250e-02,7.49531250e-02,2.10937500e-01,6.06914063e+00,,1.46030285e-02,5.36807299e-01,,1.46030285e-02,2.47332715e+03
1.46040285e-02,9.45859375e+00,3.32028125e-01,7.88593750e-02,7.49843750e-02,2.10156250e-01,6.06714844e+00,,1.46040285e-02,5.36830664e-01,,1.46040285e-02,2.47324805e+03
1.46050285e-02,9.44531250e+00,3.31845313e-01,8.42812500e-02,7.49140625e-02,2.12500000e-01,6.06691406e+00,,1.46050285e-02,5.36854029e-01,,1.46050285e-02,2.47418506e+03
1.46060285e-02,9.44531250e+00,3.31784375e-01,8.13906250e-02,7.49140625e-02,2.10937500e-01,6.06773438e+00,,1.46060285e-02,5.36877394e-01,,1.46060285e-02,2.47374609e+03
1.46070285e-02,9.45468750e+00,3.31540625e-01,7.53125000e-02,7.48750000e-02,2.13281250e-01,6.06914063e+00,,1.46070285e-02,5.36900759e-01,,1.46070285e-02,2.47236450e+03
1.46080285e-02,9.45625000e+00,3.31642188e-01,7.56406250e-02,7.48046875e-02,2.14843750e-01,6.06984375e+00,,1.46080285e-02,5.36924124e-01,,1.46080285e-02,2.47180322e+03
1.46090285e-02,9.44296875e+00,3.31540625e-01,8.30937500e-02,7.47421875e-02,2.10156250e-01,6.07113281e+00,,1.46090285e-02,5.36947429e-01,,1.46090285e-02,2.47275146e+03
1.46100285e-02,9.43750000e+00,3.31459375e-01,8.63437500e-02,7.47500000e-02,2.08593750e-01,6.07230469e+00,,1.46100285e-02,5.36970794e-01,,1.46100285e-02,2.47286646e+03
1.46110285e-02,9.44375000e+00,3.31398438e-01,8.08906250e-02,7.47968750e-02,2.12500000e-01,6.07230469e+00,,1.46110285e-02,5.36994159e-01,,1.46110285e-02,2.47177881e+03
1.46120285e-02,9.44296875e+00,3.31398438e-01,7.55625000e-02,7.48359375e-02,2.14062500e-01,6.07207031e+00,,1.46120285e-02,5.37017524e-01,,1.46120285e-02,2.47144458e+03
1.46130285e-02,9.43046875e+00,3.31012500e-01,7.75937500e-02,7.47812500e-02,2.25000000e-01,6.07406250e+00,,1.46130285e-02,5.37040830e-01,,1.46130285e-02,2.47232764e+03
1.46140285e-02,9.41875000e+00,3.30971875e-01,8.25781250e-02,7.47031250e-02,2.27343750e-01,6.07675781e+00,,1.46140285e-02,5.37064135e-01,,1.46140285e-02,2.47311108e+03
1.46150285e-02,9.41562500e+00,3.31459375e-01,8.33437500e-02,7.46875000e-02,2.25781250e-01,6.07617188e+00,,1.46150285e-02,5.37087440e-01,,1.46150285e-02,2.47299365e+03
1.46160285e-02,9.42656250e+00,3.31439062e-01,7.94843750e-02,7.47109375e-02,2.15625000e-01,6.07476563e+00,,1.46160285e-02,5.37110806e-01,,1.46160285e-02,2.47143433e+03
1.46170285e-02,9.43984375e+00,3.31540625e-01,7.59687500e-02,7.47421875e-02,2.10156250e-01,6.07535156e+00,,1.46170285e-02,5.37134111e-01,,1.46170285e-02,2.46965332e+03
1.46180285e-02,9.45625000e+00,3.31012500e-01,7.87187500e-02,7.47421875e-02,2.01562500e-01,6.07593750e+00,,1.46180285e-02,5.37157476e-01,,1.46180285e-02,2.46755200e+03
1.46190285e-02,9.48125000e+00,3.30362500e-01,8.90468750e-02,7.47968750e-02,1.89843750e-01,6.07652344e+00,,1.46190285e-02,5.37180722e-01,,1.46190285e-02,2.46453003e+03
1.46200285e-02,9.49062500e+00,3.29875000e-01,9.60781250e-02,7.48203125e-02,1.84375000e-01,6.07546875e+00,,1.46200285e-02,5.37203968e-01,,1.46200285e-02,2.46307300e+03
1.46210285e-02,9.47890625e+00,3.30281250e-01,8.79843750e-02,7.47968750e-02,1.77343750e-01,6.07488281e+00,,1.46210285e-02,5.37227213e-01,,1.46210285e-02,2.46379346e+03
1.46220285e-02,9.45312500e+00,3.30850000e-01,7.03125000e-02,7.47500000e-02,1.63281250e-01,6.07488281e+00,,1.46220285e-02,5.37250519e-01,,1.46220285e-02,2.46603174e+03
1.46230285e-02,9.43750000e+00,3.30971875e-01,6.12031250e-02,7.47500000e-02,1.48437500e-01,6.07453125e+00,,1.46230285e-02,5.37273824e-01,,1.46230285e-02,2.46729395e+03
1.46240285e-02,9.44140625e+00,3.31459375e-01,7.01093750e-02,7.47968750e-02,1.39062500e-01,6.07347656e+00,,1.46240285e-02,5.37297130e-01,,1.46240285e-02,2.46654321e+03
1.46250285e-02,9.44531250e+00,3.31540625e-01,8.73906250e-02,7.48046875e-02,1.27343750e-01,6.07347656e+00,,1.46250285e-02,5.37320495e-01,,1.46250285e-02,2.46572314e+03
1.46260285e-02,9.45312500e+00,3.30951563e-01,9.45312500e-02,7.47421875e-02,1.17968750e-01,6.07476563e+00,,1.46260285e-02,5.37343800e-01,,1.46260285e-02,2.46443555e+03
1.46270285e-02,9.47734375e+00,3.30870312e-01,8.71406250e-02,7.47109375e-02,1.09375000e-01,6.07406250e+00,,1.46270285e-02,5.37367105e-01,,1.46270285e-02,2.46145703e+03
1.46280285e-02,9.50156250e+00,3.31114063e-01,8.00468750e-02,7.46640625e-02,1.07031250e-01,6.07265625e+00,,1.46280285e-02,5.37390471e-01,,1.46280285e-02,2.45851758e+03
1.46290285e-02,9.51250000e+00,3.30870312e-01,8.44531250e-02,7.47109375e-02,9.76562500e-02,6.07113281e+00,,1.46290285e-02,5.37413776e-01,,1.46290285e-02,2.45695386e+03
1.46300285e-02,9.50312500e+00,3.31053125e-01,8.99062500e-02,7.47500000e-02,8.20312500e-02,6.07066406e+00,,1.46300285e-02,5.37437081e-01,,1.46300285e-02,2.45745825e+03
1.46310285e-02,9.48515625e+00,3.31439062e-01,8.14218750e-02,7.47968750e-02,7.65625000e-02,6.07031250e+00,,1.46310285e-02,5.37460387e-01,,1.46310285e-02,2.45885669e+03
1.46320285e-02,9.46640625e+00,3.31642188e-01,6.48750000e-02,7.47500000e-02,6.95312500e-02,6.07066406e+00,,1.46320285e-02,5.37483752e-01,,1.46320285e-02,2.46040186e+03
1.46330285e-02,9.46171875e+00,3.31439062e-01,5.99218750e-02,7.47109375e-02,6.56250000e-02,6.07148438e+00,,1.46330285e-02,5.37507057e-01,,1.46330285e-02,2.46055420e+03
1.46340285e-02,9.48515625e+00,3.31093750e-01,7.71406250e-02,7.46875000e-02,5.07812500e-02,6.07312500e+00,,1.46340285e-02,5.37530422e-01,,1.46340285e-02,2.45777515e+03
1.46350285e-02,9.51640625e+00,3.30321875e-01,1.05125000e-01,7.46171875e-02,3.98437500e-02,6.07652344e+00,,1.46350285e-02,5.37553668e-01,,1.46350285e-02,2.45407031e+03
1.46360285e-02,9.55234375e+00,3.29651563e-01,1.15921875e-01,7.46328125e-02,3.59375000e-02,6.07570313e+00,,1.46360285e-02,5.37576914e-01,,1.46360285e-02,2.44977979e+03
1.46370285e-02,9.56406250e+00,3.29875000e-01,9.83750000e-02,7.46328125e-02,2.42187500e-02,6.07476563e+00,,1.46370285e-02,5.37600160e-01,,1.46370285e-02,2.44800342e+03
1.46380285e-02,9.54140625e+00,3.30809375e-01,7.03750000e-02,7.46718750e-02,7.03125000e-03,6.07535156e+00,,1.46380285e-02,5.37623405e-01,,1.46380285e-02,2.44989185e+03
1.46390285e-02,9.50312500e+00,3.31703125e-01,5.60156250e-02,7.46875000e-02,-2.03125000e-02,6.07511719e+00,,1.46390285e-02,5.37646711e-01,,1.46390285e-02,2.45350342e+03
1.46400285e-02,9.46328125e+00,3.32414063e-01,6.21093750e-02,7.46171875e-02,-3.59375000e-02,6.07429688e+00,,1.46400285e-02,5.37670076e-01,,1.46400285e-02,2.45729785e+03
1.46410285e-02,9.45468750e+00,3.32414063e-01,7.65312500e-02,7.46640625e-02,-4.14062500e-02,6.07371094e+00,,1.46410285e-02,5.37693501e-01,,1.46410285e-02,2.45781641e+03
1.46420285e-02,9.45859375e+00,3.31784375e-01,8.60468750e-02,7.47031250e-02,-5.23437500e-02,6.07371094e+00,,1.46420285e-02,5.37716866e-01,,1.46420285e-02,2.45698267e+03
1.46430285e-02,9.46640625e+00,3.30910938e-01,8.68437500e-02,7.47031250e-02,-6.25000000e-02,6.07312500e+00,,1.46430285e-02,5.37740231e-01,,1.46430285e-02,2.45571899e+03
1.46440285e-02,9.49218750e+00,3.30626562e-01,8.45468750e-02,7.47031250e-02,-7.50000000e-02,6.07335938e+00,,1.46440285e-02,5.37763536e-01,,1.46440285e-02,2.45260693e+03
1.46450285e-02,9.52968750e+00,3.30971875e-01,8.59687500e-02,7.47500000e-02,-8.67187500e-02,6.07089844e+00,,1.46450285e-02,5.37786782e-01,,1.46450285e-02,2.44828906e+03
1.46460285e-02,9.55468750e+00,3.31256250e-01,8.93281250e-02,7.47265625e-02,-1.03125000e-01,6.07007813e+00,,1.46460285e-02,5.37810087e-01,,1.46460285e-02,2.44524731e+03
1.46470285e-02,9.55937500e+00,3.30850000e-01,8.77656250e-02,7.47031250e-02,-1.21875000e-01,6.07089844e+00,,1.46470285e-02,5.37833452e-01,,1.46470285e-02,2.44429492e+03
1.46480285e-02,9.56328125e+00,3.30707813e-01,7.78437500e-02,7.47265625e-02,-1.36718750e-01,6.06972656e+00,,1.46480285e-02,5.37856698e-01,,1.46480285e-02,2.44345312e+03
1.46490285e-02,9.55859375e+00,3.30484375e-01,6.76093750e-02,7.47421875e-02,-1.46093750e-01,6.07148438e+00,,1.46490285e-02,5.37880003e-01,,1.46490285e-02,2.44355103e+03
1.46500285e-02,9.55468750e+00,3.30768750e-01,6.88750000e-02,7.47656250e-02,-1.56250000e-01,6.07230469e+00,,1.46500285e-02,5.37903249e-01,,1.46500285e-02,2.44359229e+03
1.46510285e-02,9.55937500e+00,3.30971875e-01,8.18750000e-02,7.47656250e-02,-1.64843750e-01,6.07195313e+00,,1.46510285e-02,5.37926614e-01,,1.46510285e-02,2.44270947e+03
1.46520285e-02,9.57656250e+00,3.31154687e-01,9.37812500e-02,7.47656250e-02,-1.76562500e-01,6.07289063e+00,,1.46520285e-02,5.37949920e-01,,1.46520285e-02,2.44047217e+03
1.46530285e-02,9.59218750e+00,3.31154687e-01,9.63593750e-02,7.47500000e-02,-1.84375000e-01,6.07335938e+00,,1.46530285e-02,5.37973225e-01,,1.46530285e-02,2.43835742e+03
1.46540285e-02,9.59609375e+00,3.30626562e-01,8.97968750e-02,7.46640625e-02,-1.92968750e-01,6.07347656e+00,,1.46540285e-02,5.37996531e-01,,1.46540285e-02,2.43746143e+03
1.46550285e-02,9.59375000e+00,3.30850000e-01,8.11093750e-02,7.45546875e-02,-2.04687500e-01,6.07511719e+00,,1.46550285e-02,5.38019836e-01,,1.46550285e-02,2.43725024e+03
1.46560285e-02,9.57812500e+00,3.30951563e-01,7.62031250e-02,7.44062500e-02,-2.25000000e-01,6.07687500e+00,,1.46560285e-02,5.38043141e-01,,1.46560285e-02,2.43844409e+03
1.46570285e-02,9.56875000e+00,3.31114063e-01,7.47656250e-02,7.44609375e-02,-2.40625000e-01,6.07628906e+00,,1.46570285e-02,5.38066447e-01,,1.46570285e-02,2.43901074e+03
1.46580285e-02,9.56406250e+00,3.31317188e-01,7.45000000e-02,7.45546875e-02,-2.51562500e-01,6.07628906e+00,,1.46580285e-02,5.38089752e-01,,1.46580285e-02,2.43909839e+03
1.46590285e-02,9.56015625e+00,3.30484375e-01,7.53281250e-02,7.46093750e-02,-2.57812500e-01,6.07652344e+00,,1.46590285e-02,5.38113058e-01,,1.46590285e-02,2.43910400e+03
1.46600285e-02,9.57890625e+00,3.29834375e-01,7.99843750e-02,7.46328125e-02,-2.67187500e-01,6.07570313e+00,,1.46600285e-02,5.38136303e-01,,1.46600285e-02,2.43675952e+03
1.46610285e-02,9.62031250e+00,3.29062500e-01,8.94687500e-02,7.46328125e-02,-2.80468750e-01,6.07546875e+00,,1.46610285e-02,5.38159490e-01,,1.46610285e-02,2.43204150e+03
1.46620285e-02,9.66171875e+00,3.28473438e-01,1.00531250e-01,7.46093750e-02,-2.92968750e-01,6.07734375e+00,,1.46620285e-02,5.38182676e-01,,1.46620285e-02,2.42726953e+03
1.46630285e-02,9.68437500e+00,3.28310938e-01,1.04203125e-01,7.46093750e-02,-3.04687500e-01,6.07933594e+00,,1.46630285e-02,5.38205802e-01,,1.46630285e-02,2.42439111e+03
1.46640285e-02,9.68593750e+00,3.27498438e-01,9.41406250e-02,7.46171875e-02,-3.17187500e-01,6.07898438e+00,,1.46640285e-02,5.38228869e-01,,1.46640285e-02,2.42370435e+03
1.46650285e-02,9.67265625e+00,3.27925000e-01,7.49843750e-02,7.45937500e-02,-3.15625000e-01,6.07628906e+00,,1.46650285e-02,5.38251936e-01,,1.46650285e-02,2.42462549e+03
1.46660285e-02,9.65390625e+00,3.28189063e-01,6.16093750e-02,7.46093750e-02,-3.18750000e-01,6.07335938e+00,,1.46660285e-02,5.38275063e-01,,1.46660285e-02,2.42619629e+03
1.46670285e-02,9.62734375e+00,3.28432813e-01,6.67656250e-02,7.46328125e-02,-3.23437500e-01,6.07347656e+00,,1.46670285e-02,5.38298130e-01,,1.46670285e-02,2.42859473e+03
1.46680285e-02,9.60156250e+00,3.28229688e-01,8.32031250e-02,7.46328125e-02,-3.23437500e-01,6.07429688e+00,,1.46680285e-02,5.38321257e-01,,1.46680285e-02,2.43085498e+03
1.46690285e-02,9.58984375e+00,3.27823438e-01,9.21718750e-02,7.45703125e-02,-3.26562500e-01,6.07535156e+00,,1.46690285e-02,5.38344383e-01,,1.46690285e-02,2.43159863e+03
1.46700285e-02,9.57656250e+00,3.27742188e-01,8.59687500e-02,7.45156250e-02,-3.27343750e-01,6.07546875e+00,,1.46700285e-02,5.38367450e-01,,1.46700285e-02,2.43249585e+03
1.46710285e-02,9.57343750e+00,3.28189063e-01,7.37968750e-02,7.44843750e-02,-3.32031250e-01,6.07617188e+00,,1.46710285e-02,5.38390517e-01,,1.46710285e-02,2.43239453e+03
1.46720285e-02,9.57890625e+00,3.29245312e-01,7.15156250e-02,7.44609375e-02,-3.36718750e-01,6.07570313e+00,,1.46720285e-02,5.38413703e-01,,1.46720285e-02,2.43144580e+03
1.46730285e-02,9.59921875e+00,3.29509375e-01,8.12031250e-02,7.44453125e-02,-3.42187500e-01,6.07628906e+00,,1.46730285e-02,5.38436890e-01,,1.46730285e-02,2.42894702e+03
1.46740285e-02,9.62734375e+00,3.29306250e-01,9.12968750e-02,7.44062500e-02,-3.43750000e-01,6.07687500e+00,,1.46740285e-02,5.38460076e-01,,1.46740285e-02,2.42559033e+03
1.46750285e-02,9.64609375e+00,3.29306250e-01,9.17500000e-02,7.44296875e-02,-3.49218750e-01,6.07734375e+00,,1.46750285e-02,5.38483202e-01,,1.46750285e-02,2.42317236e+03
1.46760285e-02,9.64843750e+00,3.29001563e-01,8.30000000e-02,7.44062500e-02,-3.49218750e-01,6.07839844e+00,,1.46760285e-02,5.38506389e-01,,1.46760285e-02,2.42246753e+03
1.46770285e-02,9.63515625e+00,3.28757813e-01,7.52500000e-02,7.43828125e-02,-3.51562500e-01,6.07933594e+00,,1.46770285e-02,5.38529575e-01,,1.46770285e-02,2.42341748e+03
1.46780285e-02,9.62031250e+00,3.29367188e-01,7.40312500e-02,7.44296875e-02,-3.62500000e-01,6.07757813e+00,,1.46780285e-02,5.38552761e-01,,1.46780285e-02,2.42455225e+03
1.46790285e-02,9.60468750e+00,3.30139063e-01,7.91250000e-02,7.44296875e-02,-3.64062500e-01,6.07617188e+00,,1.46790285e-02,5.38575947e-01,,1.46790285e-02,2.42575732e+03
1.46800285e-02,9.57890625e+00,3.29306250e-01,8.47031250e-02,7.43828125e-02,-3.54687500e-01,6.07546875e+00,,1.46800285e-02,5.38599193e-01,,1.46800285e-02,2.42798096e+03
1.46810285e-02,9.56718750e+00,3.28818750e-01,8.12656250e-02,7.43359375e-02,-3.47656250e-01,6.07511719e+00,,1.46810285e-02,5.38622379e-01,,1.46810285e-02,2.42874902e+03
1.46820285e-02,9.55468750e+00,3.29042188e-01,7.25156250e-02,7.43671875e-02,-3.43750000e-01,6.07570313e+00,,1.46820285e-02,5.38645506e-01,,1.46820285e-02,2.42963037e+03
1.46830285e-02,9.55625000e+00,3.29631250e-01,7.07812500e-02,7.43828125e-02,-3.42187500e-01,6.07628906e+00,,1.46830285e-02,5.38668692e-01,,1.46830285e-02,2.42908960e+03
1.46840285e-02,9.56875000e+00,3.29692188e-01,7.98281250e-02,7.43671875e-02,-3.43750000e-01,6.07710938e+00,,1.46840285e-02,5.38691938e-01,,1.46840285e-02,2.42740186e+03
1.46850285e-02,9.58593750e+00,3.29834375e-01,8.96562500e-02,7.42734375e-02,-3.39843750e-01,6.07687500e+00,,1.46850285e-02,5.38715124e-01,,1.46850285e-02,2.42518066e+03
1.46860285e-02,9.61093750e+00,3.29265625e-01,9.06718750e-02,7.42578125e-02,-3.36718750e-01,6.07546875e+00,,1.46860285e-02,5.38738370e-01,,1.46860285e-02,2.42212524e+03
1.46870285e-02,9.62890625e+00,3.28310938e-01,8.40000000e-02,7.43671875e-02,-3.28906250e-01,6.07335938e+00,,1.46870285e-02,5.38761497e-01,,1.46870285e-02,2.41981006e+03
1.46880285e-02,9.62343750e+00,3.28554688e-01,7.52812500e-02,7.43828125e-02,-3.22656250e-01,6.07394531e+00,,1.46880285e-02,5.38784623e-01,,1.46880285e-02,2.41995190e+03
1.46890285e-02,9.61250000e+00,3.29042188e-01,7.18906250e-02,7.43906250e-02,-3.15625000e-01,6.07511719e+00,,1.46890285e-02,5.38807750e-01,,1.46890285e-02,2.42068945e+03
1.46900285e-02,9.61093750e+00,3.29793750e-01,7.78906250e-02,7.44296875e-02,-3.15625000e-01,6.07488281e+00,,1.46900285e-02,5.38830936e-01,,1.46900285e-02,2.42045361e+03
1.46910285e-02,9.59921875e+00,3.29346875e-01,8.66093750e-02,7.44062500e-02,-3.08593750e-01,6.07371094e+00,,1.46910285e-02,5.38854182e-01,,1.46910285e-02,2.42122583e+03
1.46920285e-02,9.59531250e+00,3.29204688e-01,8.69531250e-02,7.44062500e-02,-2.95312500e-01,6.07113281e+00,,1.46920285e-02,5.38877368e-01,,1.46920285e-02,2.42116846e+03
1.46930285e-02,9.60312500e+00,3.29164063e-01,8.03906250e-02,7.43828125e-02,-2.85937500e-01,6.06890625e+00,,1.46930285e-02,5.38900554e-01,,1.46930285e-02,2.41991992e+03
1.46940285e-02,9.61093750e+00,3.29184375e-01,7.79375000e-02,7.43125000e-02,-2.75781250e-01,6.06890625e+00,,1.46940285e-02,5.38923740e-01,,1.46940285e-02,2.41869482e+03
1.46950285e-02,9.62343750e+00,3.30139063e-01,8.47812500e-02,7.43281250e-02,-2.64843750e-01,6.06925781e+00,,1.46950285e-02,5.38946927e-01,,1.46950285e-02,2.41697485e+03
1.46960285e-02,9.64218750e+00,3.30179688e-01,9.22187500e-02,7.43125000e-02,-2.55468750e-01,6.06890625e+00,,1.46960285e-02,5.38970172e-01,,1.46960285e-02,2.41457300e+03
1.46970285e-02,9.65546875e+00,3.29590625e-01,9.16406250e-02,7.42421875e-02,-2.50000000e-01,6.07113281e+00,,1.46970285e-02,5.38993418e-01,,1.46970285e-02,2.41271680e+03
1.46980285e-02,9.64453125e+00,3.29001563e-01,8.32343750e-02,7.41406250e-02,-2.42187500e-01,6.07394531e+00,,1.46980285e-02,5.39016604e-01,,1.46980285e-02,2.41338110e+03
1.46990285e-02,9.62890625e+00,3.29550000e-01,7.37656250e-02,7.42031250e-02,-2.32812500e-01,6.07312500e+00,,1.46990285e-02,5.39039791e-01,,1.46990285e-02,2.41457568e+03
1.47000285e-02,9.61093750e+00,3.30728125e-01,7.14531250e-02,7.42968750e-02,-2.23437500e-01,6.07125000e+00,,1.47000285e-02,5.39063036e-01,,1.47000285e-02,2.41604321e+03
1.47010285e-02,9.58828125e+00,3.30768750e-01,7.77812500e-02,7.42968750e-02,-2.15625000e-01,6.07007813e+00,,1.47010285e-02,5.39086282e-01,,1.47010285e-02,2.41798340e+03
1.47020285e-02,9.57265625e+00,3.30037500e-01,8.43281250e-02,7.43125000e-02,-1.99218750e-01,6.07031250e+00,,1.47020285e-02,5.39109588e-01,,1.47020285e-02,2.41916455e+03
1.47030285e-02,9.57265625e+00,3.28757813e-01,8.42031250e-02,7.42890625e-02,-1.82031250e-01,6.07066406e+00,,1.47030285e-02,5.39132774e-01,,1.47030285e-02,2.41871777e+03
1.47040285e-02,9.58046875e+00,3.28067188e-01,8.15937500e-02,7.42890625e-02,-1.69531250e-01,6.07066406e+00,,1.47040285e-02,5.39155900e-01,,1.47040285e-02,2.41747314e+03
1.47050285e-02,9.59140625e+00,3.28107813e-01,8.28437500e-02,7.41953125e-02,-1.63281250e-01,6.07125000e+00,,1.47050285e-02,5.39179027e-01,,1.47050285e-02,2.41590967e+03
1.47060285e-02,9.59921875e+00,3.28168750e-01,8.82656250e-02,7.41406250e-02,-1.57812500e-01,6.07207031e+00,,1.47060285e-02,5.39202154e-01,,1.47060285e-02,2.41465088e+03
1.47070285e-02,9.59531250e+00,3.28087500e-01,8.88750000e-02,7.41640625e-02,-1.48437500e-01,6.07289063e+00,,1.47070285e-02,5.39225221e-01,,1.47070285e-02,2.41458398e+03
1.47080285e-02,9.59921875e+00,3.27884375e-01,8.07812500e-02,7.42734375e-02,-1.32031250e-01,6.07125000e+00,,1.47080285e-02,5.39248347e-01,,1.47080285e-02,2.41373193e+03
1.47090285e-02,9.60312500e+00,3.27884375e-01,7.23281250e-02,7.43515625e-02,-1.14843750e-01,6.07054688e+00,,1.47090285e-02,5.39271414e-01,,1.47090285e-02,2.41292334e+03
1.47100285e-02,9.59609375e+00,3.27925000e-01,7.37343750e-02,7.43125000e-02,-9.92187500e-02,6.07125000e+00,,1.47100285e-02,5.39294481e-01,,1.47100285e-02,2.41326099e+03
1.47110285e-02,9.59687500e+00,3.27985938e-01,8.43437500e-02,7.42890625e-02,-9.06250000e-02,6.07230469e+00,,1.47110285e-02,5.39317608e-01,,1.47110285e-02,2.41276172e+03
1.47120285e-02,9.60156250e+00,3.27843750e-01,9.29687500e-02,7.42968750e-02,-8.28125000e-02,6.07230469e+00,,1.47120285e-02,5.39340675e-01,,1.47120285e-02,2.41180859e+03
1.47130285e-02,9.60078125e+00,3.27681250e-01,9.06250000e-02,7.43281250e-02,-7.10937500e-02,6.07253906e+00,,1.47130285e-02,5.39363742e-01,,1.47130285e-02,2.41140259e+03
1.47140285e-02,9.59921875e+00,3.27254688e-01,7.94843750e-02,7.43359375e-02,-5.46875000e-02,6.07148438e+00,,1.47140285e-02,5.39386809e-01,,1.47140285e-02,2.41111304e+03
1.47150285e-02,9.59765625e+00,3.27214063e-01,7.20312500e-02,7.43359375e-02,-3.98437500e-02,6.07007813e+00,,1.47150285e-02,5.39409876e-01,,1.47150285e-02,2.41087207e+03
1.47160285e-02,9.59531250e+00,3.27051563e-01,7.82500000e-02,7.42968750e-02,-2.65625000e-02,6.06855469e+00,,1.47160285e-02,5.39432943e-01,,1.47160285e-02,2.41071558e+03
1.47170285e-02,9.59218750e+00,3.26604688e-01,9.18593750e-02,7.42187500e-02,-1.71875000e-02,6.06832031e+00,,1.47170285e-02,5.39455950e-01,,1.47170285e-02,2.41058716e+03
1.47180285e-02,9.57812500e+00,3.25934375e-01,9.65625000e-02,7.41406250e-02,-7.03125000e-03,6.07031250e+00,,1.47180285e-02,5.39478898e-01,,1.47180285e-02,2.41153735e+03
1.47190285e-02,9.56171875e+00,3.25528125e-01,8.60312500e-02,7.40312500e-02,3.90625000e-03,6.07207031e+00,,1.47190285e-02,5.39501905e-01,,1.47190285e-02,2.41274512e+03
1.47200285e-02,9.56328125e+00,3.25710938e-01,7.33750000e-02,7.40546875e-02,1.17187500e-02,6.07089844e+00,,1.47200285e-02,5.39524794e-01,,1.47200285e-02,2.41216162e+03
1.47210285e-02,9.55468750e+00,3.26178125e-01,7.41406250e-02,7.40703125e-02,2.57812500e-02,6.07054688e+00,,1.47210285e-02,5.39547741e-01,,1.47210285e-02,2.41265674e+03
1.47220285e-02,9.53515625e+00,3.26523438e-01,8.47968750e-02,7.41093750e-02,3.51562500e-02,6.07066406e+00,,1.47220285e-02,5.39570749e-01,,1.47220285e-02,2.41424902e+03
1.47230285e-02,9.51718750e+00,3.27051563e-01,8.75468750e-02,7.41484375e-02,4.14062500e-02,6.07031250e+00,,1.47230285e-02,5.39593756e-01,,1.47230285e-02,2.41564502e+03
1.47240285e-02,9.51093750e+00,3.27396875e-01,7.84843750e-02,7.41796875e-02,5.07812500e-02,6.06949219e+00,,1.47240285e-02,5.39616823e-01,,1.47240285e-02,2.41584937e+03
1.47250285e-02,9.50546875e+00,3.27600000e-01,7.18593750e-02,7.41406250e-02,5.78125000e-02,6.06808594e+00,,1.47250285e-02,5.39639890e-01,,1.47250285e-02,2.41601489e+03
1.47260285e-02,9.49218750e+00,3.27640625e-01,7.79062500e-02,7.41015625e-02,6.79687500e-02,6.06832031e+00,,1.47260285e-02,5.39662957e-01,,1.47260285e-02,2.41698730e+03
1.47270285e-02,9.48828125e+00,3.27335938e-01,8.87656250e-02,7.41015625e-02,7.65625000e-02,6.06972656e+00,,1.47270285e-02,5.39686024e-01,,1.47270285e-02,2.41694824e+03
1.47280285e-02,9.49609375e+00,3.27457813e-01,9.09062500e-02,7.41406250e-02,9.21875000e-02,6.07054688e+00,,1.47280285e-02,5.39709032e-01,,1.47280285e-02,2.41566675e+03
1.47290285e-02,9.51718750e+00,3.27600000e-01,8.18750000e-02,7.42187500e-02,1.04687500e-01,6.06890625e+00,,1.47290285e-02,5.39732099e-01,,1.47290285e-02,2.41303442e+03
1.47300285e-02,9.53281250e+00,3.27112500e-01,7.33281250e-02,7.42343750e-02,1.12500000e-01,6.06644531e+00,,1.47300285e-02,5.39755166e-01,,1.47300285e-02,2.41101245e+03
1.47310285e-02,9.55078125e+00,3.26746875e-01,7.71406250e-02,7.42421875e-02,1.14062500e-01,6.06574219e+00,,1.47310285e-02,5.39778173e-01,,1.47310285e-02,2.40876099e+03
