Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.06810381e-02,6.51312500e-01,1.82406250e-02,1.32562500e-02,8.49437500e-01
1.06814381e-02,6.51312500e-01,1.80687500e-02,1.30609375e-02,8.49156250e-01
1.06818381e-02,6.51343750e-01,1.77843750e-02,1.30250000e-02,8.49312500e-01
1.06822381e-02,6.51500000e-01,1.80437500e-02,1.32468750e-02,8.49375000e-01
1.06826381e-02,6.51468750e-01,1.82546875e-02,1.29828125e-02,8.49000000e-01
1.06830381e-02,6.51656250e-01,1.82546875e-02,1.34296875e-02,8.48437500e-01
1.06834381e-02,6.51906250e-01,1.79843750e-02,1.32031250e-02,8.47687500e-01
1.06838381e-02,6.51625000e-01,1.79062500e-02,1.29546875e-02,8.47562500e-01
1.06842381e-02,6.51531250e-01,1.77609375e-02,1.27140625e-02,8.46718750e-01
1.06846381e-02,6.51031250e-01,1.81031250e-02,1.28000000e-02,8.46968750e-01
1.06850381e-02,6.51625000e-01,1.79875000e-02,1.30015625e-02,8.46625000e-01
1.06854381e-02,6.50968750e-01,1.83203125e-02,1.30796875e-02,8.46500000e-01
1.06858381e-02,6.51625000e-01,1.78812500e-02,1.30531250e-02,8.46875000e-01
1.06862381e-02,6.51937500e-01,1.83515625e-02,1.31968750e-02,8.46406250e-01
1.06866381e-02,6.51875000e-01,1.82015625e-02,1.30359375e-02,8.46218750e-01
1.06870381e-02,6.51406250e-01,1.74781250e-02,1.27140625e-02,8.46218750e-01
1.06874381e-02,6.50625000e-01,1.77234375e-02,1.25718750e-02,8.46093750e-01
1.06878381e-02,6.50750000e-01,1.81984375e-02,1.28703125e-02,8.45625000e-01
1.06882381e-02,6.50625000e-01,1.84390625e-02,1.30781250e-02,8.46406250e-01
1.06886381e-02,6.50218750e-01,1.77500000e-02,1.30968750e-02,8.46375000e-01
1.06890381e-02,6.49562500e-01,1.75921875e-02,1.24187500e-02,8.46250000e-01
1.06894381e-02,6.49500000e-01,1.75406250e-02,1.27078125e-02,8.47218750e-01
1.06898381e-02,6.49625000e-01,1.80203125e-02,1.24875000e-02,8.48031250e-01
1.06902381e-02,6.49812500e-01,1.85468750e-02,1.31156250e-02,8.48187500e-01
1.06906381e-02,6.49656250e-01,1.79687500e-02,1.28015625e-02,8.48218750e-01
1.06910381e-02,6.49625000e-01,1.79000000e-02,1.26546875e-02,8.48000000e-01
1.06914381e-02,6.49562500e-01,1.82531250e-02,1.27125000e-02,8.48062500e-01
1.06918381e-02,6.49750000e-01,1.84343750e-02,1.27968750e-02,8.47718750e-01
1.06922381e-02,6.50218750e-01,1.85843750e-02,1.32484375e-02,8.47531250e-01
1.06926381e-02,6.50281250e-01,1.84812500e-02,1.26000000e-02,8.47687500e-01
1.06930381e-02,6.50343750e-01,1.84109375e-02,1.29015625e-02,8.47750000e-01
1.06934381e-02,6.50531250e-01,1.85281250e-02,1.29234375e-02,8.48031250e-01
1.06938381e-02,6.50937500e-01,1.86781250e-02,1.29906250e-02,8.47656250e-01
1.06942381e-02,6.50593750e-01,1.88171875e-02,1.30828125e-02,8.47562500e-01
1.06946381e-02,6.50687500e-01,1.84140625e-02,1.31453125e-02,8.48218750e-01
1.06950381e-02,6.50218750e-01,1.85296875e-02,1.30546875e-02,8.48031250e-01
1.06954381e-02,6.50531250e-01,1.84562500e-02,1.33156250e-02,8.48562500e-01
1.06958381e-02,6.50718750e-01,1.88562500e-02,1.33875000e-02,8.48906250e-01
1.06962381e-02,6.50406250e-01,1.91375000e-02,1.37750000e-02,8.49500000e-01
1.06966381e-02,6.50906250e-01,1.93937500e-02,1.35687500e-02,8.50093750e-01
1.06970381e-02,6.51125000e-01,1.92125000e-02,1.33437500e-02,8.50531250e-01
1.06974381e-02,6.50937500e-01,1.93484375e-02,1.38218750e-02,8.50187500e-01
1.06978381e-02,6.51093750e-01,1.83890625e-02,1.36734375e-02,8.49375000e-01
1.06982381e-02,6.51343750e-01,1.82437500e-02,1.37343750e-02,8.48593750e-01
1.06986381e-02,6.51156250e-01,1.79921875e-02,1.37562500e-02,8.48718750e-01
1.06990381e-02,6.50906250e-01,1.80093750e-02,1.39250000e-02,8.48062500e-01
1.06994381e-02,6.51375000e-01,1.77875000e-02,1.36953125e-02,8.47468750e-01
1.06998381e-02,6.51375000e-01,1.79453125e-02,1.39593750e-02,8.46906250e-01
1.07002381e-02,6.51218750e-01,1.81890625e-02,1.36578125e-02,8.46125000e-01
1.07006381e-02,6.50656250e-01,1.76390625e-02,1.39250000e-02,8.45812500e-01
1.07010381e-02,6.50312500e-01,1.75593750e-02,1.35234375e-02,8.45000000e-01
1.07014381e-02,6.50531250e-01,1.79562500e-02,1.38546875e-02,8.44718750e-01
1.07018381e-02,6.49843750e-01,1.76750000e-02,1.40109375e-02,8.44375000e-01
1.07022381e-02,6.49906250e-01,1.78359375e-02,1.38984375e-02,8.44250000e-01
1.07026381e-02,6.49843750e-01,1.82546875e-02,1.40468750e-02,8.43843750e-01
1.07030381e-02,6.49343750e-01,1.76781250e-02,1.32093750e-02,8.43781250e-01
1.07034381e-02,6.48906250e-01,1.78296875e-02,1.40062500e-02,8.43750000e-01
1.07038381e-02,6.48468750e-01,1.75531250e-02,1.35531250e-02,8.44062500e-01
1.07042381e-02,6.48687500e-01,1.78890625e-02,1.34031250e-02,8.44468750e-01
1.07046381e-02,6.47625000e-01,1.79218750e-02,1.37843750e-02,8.44781250e-01
1.07050381e-02,6.48031250e-01,1.81828125e-02,1.34562500e-02,8.44875000e-01
1.07054381e-02,6.47312500e-01,1.76312500e-02,1.34593750e-02,8.45562500e-01
1.07058381e-02,6.47500000e-01,1.79062500e-02,1.32000000e-02,8.45968750e-01
1.07062381e-02,6.47000000e-01,1.80546875e-02,1.35500000e-02,8.45906250e-01
1.07066381e-02,6.46906250e-01,1.82171875e-02,1.37015625e-02,8.45812500e-01
1.07070381e-02,6.47125000e-01,1.82281250e-02,1.36625000e-02,8.45968750e-01
1.07074381e-02,6.47031250e-01,1.84468750e-02,1.36187500e-02,8.45750000e-01
1.07078381e-02,6.47062500e-01,1.90218750e-02,1.38656250e-02,8.46062500e-01
1.07082381e-02,6.46593750e-01,1.90968750e-02,1.37421875e-02,8.45687500e-01
1.07086381e-02,6.47187500e-01,1.89125000e-02,1.38687500e-02,8.45937500e-01
1.07090381e-02,6.47500000e-01,1.91453125e-02,1.39625000e-02,8.45656250e-01
1.07094381e-02,6.47281250e-01,1.91937500e-02,1.37250000e-02,8.45468750e-01
1.07098381e-02,6.47312500e-01,1.94531250e-02,1.35046875e-02,8.44468750e-01
1.07102381e-02,6.46843750e-01,1.85375000e-02,1.36921875e-02,8.43750000e-01
1.07106381e-02,6.46625000e-01,1.86031250e-02,1.34656250e-02,8.42906250e-01
1.07110381e-02,6.46562500e-01,1.91609375e-02,1.39187500e-02,8.42593750e-01
1.07114381e-02,6.46312500e-01,1.88703125e-02,1.37375000e-02,8.41812500e-01
1.07118381e-02,6.45968750e-01,1.82875000e-02,1.35625000e-02,8.41593750e-01
1.07122381e-02,6.46000000e-01,1.69937500e-02,1.29250000e-02,8.42250000e-01
1.07126381e-02,6.45656250e-01,1.67484375e-02,1.31000000e-02,8.42562500e-01
1.07130381e-02,6.45687500e-01,1.68968750e-02,1.34093750e-02,8.42531250e-01
1.07134381e-02,6.46093750e-01,1.67234375e-02,1.32859375e-02,8.43000000e-01
1.07138381e-02,6.46750000e-01,1.69718750e-02,1.35218750e-02,8.42937500e-01
1.07142381e-02,6.46968750e-01,1.68375000e-02,1.36687500e-02,8.43750000e-01
1.07146381e-02,6.47000000e-01,1.68281250e-02,1.33734375e-02,8.44375000e-01
1.07150381e-02,6.47281250e-01,1.70125000e-02,1.33328125e-02,8.45531250e-01
1.07154381e-02,6.47218750e-01,1.72859375e-02,1.31375000e-02,8.46718750e-01
1.07158381e-02,6.47312500e-01,1.77656250e-02,1.37390625e-02,8.47437500e-01
1.07162381e-02,6.47218750e-01,1.78046875e-02,1.35515625e-02,8.47343750e-01
1.07166381e-02,6.47312500e-01,1.80671875e-02,1.33578125e-02,8.47781250e-01
1.07170381e-02,6.47562500e-01,1.79578125e-02,1.37359375e-02,8.48062500e-01
1.07174381e-02,6.47125000e-01,1.78203125e-02,1.36468750e-02,8.47781250e-01
1.07178381e-02,6.46750000e-01,1.80578125e-02,1.33046875e-02,8.48406250e-01
1.07182381e-02,6.47343750e-01,1.78671875e-02,1.31281250e-02,8.48437500e-01
1.07186381e-02,6.47812500e-01,1.85140625e-02,1.34218750e-02,8.48281250e-01
1.07190381e-02,6.47937500e-01,1.77750000e-02,1.34921875e-02,8.49750000e-01
1.07194381e-02,6.48750000e-01,1.77375000e-02,1.32390625e-02,8.49968750e-01
1.07198381e-02,6.48625000e-01,1.80531250e-02,1.30609375e-02,8.50250000e-01
1.07202381e-02,6.48812500e-01,1.83625000e-02,1.33312500e-02,8.49687500e-01
1.07206381e-02,6.49125000e-01,1.85968750e-02,1.31406250e-02,8.49468750e-01
1.07210381e-02,6.48718750e-01,1.87953125e-02,1.34265625e-02,8.48250000e-01
1.07214381e-02,6.48468750e-01,1.92671875e-02,1.34375000e-02,8.47750000e-01
1.07218381e-02,6.48125000e-01,1.98578125e-02,1.37234375e-02,8.46843750e-01
1.07222381e-02,6.48625000e-01,1.92671875e-02,1.35000000e-02,8.46625000e-01
1.07226381e-02,6.48656250e-01,1.90671875e-02,1.33656250e-02,8.46843750e-01
1.07230381e-02,6.48437500e-01,1.89906250e-02,1.36359375e-02,8.45843750e-01
1.07234381e-02,6.48187500e-01,1.81687500e-02,1.32234375e-02,8.45437500e-01
1.07238381e-02,6.47875000e-01,1.80015625e-02,1.32578125e-02,8.44562500e-01
1.07242381e-02,6.47750000e-01,1.82312500e-02,1.35656250e-02,8.43875000e-01
1.07246381e-02,6.47812500e-01,1.84187500e-02,1.34468750e-02,8.42968750e-01
1.07250381e-02,6.47406250e-01,1.85359375e-02,1.34671875e-02,8.42781250e-01
1.07254381e-02,6.47000000e-01,1.80687500e-02,1.37359375e-02,8.42843750e-01
1.07258381e-02,6.47000000e-01,1.75187500e-02,1.34140625e-02,8.42937500e-01
1.07262381e-02,6.46625000e-01,1.72937500e-02,1.35656250e-02,8.42843750e-01
1.07266381e-02,6.46843750e-01,1.75531250e-02,1.36640625e-02,8.43312500e-01
1.07270381e-02,6.46781250e-01,1.75578125e-02,1.34187500e-02,8.43187500e-01
1.07274381e-02,6.46750000e-01,1.77359375e-02,1.38000000e-02,8.43656250e-01
1.07278381e-02,6.46656250e-01,1.75203125e-02,1.34156250e-02,8.43781250e-01
1.07282381e-02,6.46843750e-01,1.76328125e-02,1.35765625e-02,8.43656250e-01
1.07286381e-02,6.46718750e-01,1.76078125e-02,1.32703125e-02,8.44281250e-01
1.07290381e-02,6.46531250e-01,1.76015625e-02,1.35375000e-02,8.43718750e-01
1.07294381e-02,6.46593750e-01,1.79125000e-02,1.34765625e-02,8.44218750e-01
1.07298381e-02,6.46593750e-01,1.76750000e-02,1.34015625e-02,8.43906250e-01
1.07302381e-02,6.46718750e-01,1.81968750e-02,1.33515625e-02,8.44156250e-01
1.07306381e-02,6.46187500e-01,1.78078125e-02,1.30625000e-02,8.43312500e-01
1.07310381e-02,6.46281250e-01,1.83546875e-02,1.36328125e-02,8.43375000e-01
1.07314381e-02,6.45625000e-01,1.86906250e-02,1.34203125e-02,8.43593750e-01
1.07318381e-02,6.45562500e-01,1.87343750e-02,1.31750000e-02,8.44093750e-01
1.07322381e-02,6.45187500e-01,1.88859375e-02,1.31937500e-02,8.44812500e-01
1.07326381e-02,6.45500000e-01,1.88265625e-02,1.34734375e-02,8.44625000e-01
1.07330381e-02,6.45125000e-01,1.92125000e-02,1.36906250e-02,8.43812500e-01
1.07334381e-02,6.45031250e-01,1.87593750e-02,1.34656250e-02,8.43500000e-01
1.07338381e-02,6.44906250e-01,1.90515625e-02,1.38953125e-02,8.43125000e-01
1.07342381e-02,6.45187500e-01,1.88890625e-02,1.37968750e-02,8.43000000e-01
1.07346381e-02,6.44750000e-01,1.85156250e-02,1.34312500e-02,8.43093750e-01
1.07350381e-02,6.44906250e-01,1.84234375e-02,1.29578125e-02,8.43218750e-01
1.07354381e-02,6.44812500e-01,1.84046875e-02,1.31750000e-02,8.43656250e-01
1.07358381e-02,6.44437500e-01,1.84046875e-02,1.30531250e-02,8.42781250e-01
1.07362381e-02,6.44687500e-01,1.81781250e-02,1.31640625e-02,8.43312500e-01
1.07366381e-02,6.45250000e-01,1.74562500e-02,1.29890625e-02,8.43562500e-01
1.07370381e-02,6.45093750e-01,1.76203125e-02,1.34796875e-02,8.42843750e-01
1.07374381e-02,6.45375000e-01,1.76484375e-02,1.32265625e-02,8.43375000e-01
1.07378381e-02,6.45250000e-01,1.76109375e-02,1.33484375e-02,8.43187500e-01
1.07382381e-02,6.45500000e-01,1.74812500e-02,1.38562500e-02,8.43687500e-01
1.07386381e-02,6.45281250e-01,1.77390625e-02,1.32921875e-02,8.42843750e-01
1.07390381e-02,6.45343750e-01,1.73031250e-02,1.32296875e-02,8.43625000e-01
1.07394381e-02,6.45968750e-01,1.74265625e-02,1.36734375e-02,8.43312500e-01
1.07398381e-02,6.45750000e-01,1.73421875e-02,1.35343750e-02,8.43156250e-01
1.07402381e-02,6.45906250e-01,1.74109375e-02,1.33984375e-02,8.43250000e-01
1.07406381e-02,6.45937500e-01,1.74156250e-02,1.35250000e-02,8.43468750e-01
1.07410381e-02,6.46000000e-01,1.72906250e-02,1.30906250e-02,8.43812500e-01
1.07414381e-02,6.45968750e-01,1.76578125e-02,1.31609375e-02,8.44062500e-01
1.07418381e-02,6.46312500e-01,1.75765625e-02,1.35109375e-02,8.43968750e-01
1.07422381e-02,6.46375000e-01,1.79125000e-02,1.32828125e-02,8.43781250e-01
1.07426381e-02,6.47000000e-01,1.77734375e-02,1.30078125e-02,8.44281250e-01
1.07430381e-02,6.47218750e-01,1.79937500e-02,1.34093750e-02,8.44343750e-01
1.07434381e-02,6.47125000e-01,1.77093750e-02,1.30578125e-02,8.44500000e-01
1.07438381e-02,6.47281250e-01,1.77578125e-02,1.35156250e-02,8.44562500e-01
1.07442381e-02,6.47312500e-01,1.82203125e-02,1.34046875e-02,8.44812500e-01
1.07446381e-02,6.47187500e-01,1.85734375e-02,1.35734375e-02,8.44531250e-01
1.07450381e-02,6.47343750e-01,1.90984375e-02,1.35859375e-02,8.44562500e-01
1.07454381e-02,6.47312500e-01,1.87296875e-02,1.31781250e-02,8.44437500e-01
1.07458381e-02,6.47031250e-01,1.89484375e-02,1.32859375e-02,8.44437500e-01
1.07462381e-02,6.47343750e-01,1.84062500e-02,1.28437500e-02,8.43937500e-01
1.07466381e-02,6.47000000e-01,1.80109375e-02,1.31234375e-02,8.43906250e-01
1.07470381e-02,6.46937500e-01,1.87921875e-02,1.32203125e-02,8.43750000e-01
1.07474381e-02,6.46375000e-01,1.84859375e-02,1.28984375e-02,8.43250000e-01
1.07478381e-02,6.46781250e-01,1.78703125e-02,1.26328125e-02,8.43375000e-01
1.07482381e-02,6.46875000e-01,1.75203125e-02,1.27796875e-02,8.43093750e-01
1.07486381e-02,6.47281250e-01,1.76156250e-02,1.29406250e-02,8.42312500e-01
1.07490381e-02,6.47343750e-01,1.72750000e-02,1.28203125e-02,8.42250000e-01
1.07494381e-02,6.47437500e-01,1.73375000e-02,1.28593750e-02,8.42500000e-01
1.07498381e-02,6.47531250e-01,1.73843750e-02,1.25953125e-02,8.42281250e-01
1.07502381e-02,6.47781250e-01,1.69937500e-02,1.25562500e-02,8.42656250e-01
1.07506381e-02,6.48187500e-01,1.69593750e-02,1.25187500e-02,8.43375000e-01
1.07510381e-02,6.48187500e-01,1.72718750e-02,1.23468750e-02,8.43875000e-01
1.07514381e-02,6.48812500e-01,1.73156250e-02,1.29828125e-02,8.44125000e-01
1.07518381e-02,6.48406250e-01,1.73265625e-02,1.30062500e-02,8.45187500e-01
1.07522381e-02,6.48406250e-01,1.73281250e-02,1.27437500e-02,8.45781250e-01
1.07526381e-02,6.48343750e-01,1.78125000e-02,1.28781250e-02,8.46531250e-01
1.07530381e-02,6.48468750e-01,1.78765625e-02,1.29281250e-02,8.47187500e-01
1.07534381e-02,6.48593750e-01,1.80484375e-02,1.31109375e-02,8.47531250e-01
1.07538381e-02,6.49187500e-01,1.82515625e-02,1.28812500e-02,8.47750000e-01
1.07542381e-02,6.49093750e-01,1.83890625e-02,1.30984375e-02,8.47812500e-01
1.07546381e-02,6.49625000e-01,1.90437500e-02,1.30046875e-02,8.47187500e-01
1.07550381e-02,6.49437500e-01,1.95281250e-02,1.33250000e-02,8.46750000e-01
1.07554381e-02,6.49312500e-01,1.91734375e-02,1.29234375e-02,8.46218750e-01
1.07558381e-02,6.48968750e-01,1.85281250e-02,1.27218750e-02,8.44968750e-01
1.07562381e-02,6.49125000e-01,1.87609375e-02,1.27281250e-02,8.44937500e-01
1.07566381e-02,6.48625000e-01,1.85640625e-02,1.31921875e-02,8.43718750e-01
1.07570381e-02,6.48562500e-01,1.86531250e-02,1.29718750e-02,8.43906250e-01
1.07574381e-02,6.48531250e-01,1.82546875e-02,1.28031250e-02,8.43468750e-01
1.07578381e-02,6.48281250e-01,1.81578125e-02,1.24000000e-02,8.43312500e-01
1.07582381e-02,6.48062500e-01,1.75796875e-02,1.22953125e-02,8.42625000e-01
1.07586381e-02,6.48156250e-01,1.76046875e-02,1.21781250e-02,8.43281250e-01
1.07590381e-02,6.47781250e-01,1.72828125e-02,1.22031250e-02,8.43062500e-01
1.07594381e-02,6.47656250e-01,1.69703125e-02,1.25187500e-02,8.42437500e-01
1.07598381e-02,6.47156250e-01,1.73468750e-02,1.23203125e-02,8.42187500e-01
1.07602381e-02,6.46656250e-01,1.69531250e-02,1.25578125e-02,8.42343750e-01
1.07606381e-02,6.46406250e-01,1.72578125e-02,1.24937500e-02,8.41312500e-01
1.07610381e-02,6.46718750e-01,1.71031250e-02,1.25140625e-02,8.41625000e-01
1.07614381e-02,6.45812500e-01,1.71078125e-02,1.23625000e-02,8.41218750e-01
1.07618381e-02,6.46218750e-01,1.69109375e-02,1.20468750e-02,8.41437500e-01
1.07622381e-02,6.46343750e-01,1.77140625e-02,1.24609375e-02,8.41031250e-01
1.07626381e-02,6.46937500e-01,1.79078125e-02,1.24921875e-02,8.40687500e-01
1.07630381e-02,6.46625000e-01,1.77500000e-02,1.25968750e-02,8.40500000e-01
1.07634381e-02,6.46656250e-01,1.74812500e-02,1.30390625e-02,8.40468750e-01
1.07638381e-02,6.45906250e-01,1.77328125e-02,1.29000000e-02,8.41250000e-01
1.07642381e-02,6.45968750e-01,1.84031250e-02,1.29593750e-02,8.41781250e-01
1.07646381e-02,6.45781250e-01,1.87906250e-02,1.31968750e-02,8.41656250e-01
1.07650381e-02,6.46156250e-01,1.85671875e-02,1.28453125e-02,8.41906250e-01
1.07654381e-02,6.46156250e-01,1.81796875e-02,1.27421875e-02,8.41343750e-01
1.07658381e-02,6.46031250e-01,1.78343750e-02,1.27921875e-02,8.41218750e-01
1.07662381e-02,6.46031250e-01,1.76765625e-02,1.26125000e-02,8.41500000e-01
1.07666381e-02,6.45843750e-01,1.77937500e-02,1.22531250e-02,8.41375000e-01
1.07670381e-02,6.45843750e-01,1.76453125e-02,1.24125000e-02,8.40437500e-01
1.07674381e-02,6.45531250e-01,1.74359375e-02,1.26031250e-02,8.40437500e-01
1.07678381e-02,6.45531250e-01,1.78296875e-02,1.23437500e-02,8.40500000e-01
1.07682381e-02,6.45343750e-01,1.78781250e-02,1.26625000e-02,8.40625000e-01
1.07686381e-02,6.45406250e-01,1.75953125e-02,1.27375000e-02,8.40531250e-01
1.07690381e-02,6.45437500e-01,1.73328125e-02,1.25421875e-02,8.41468750e-01
1.07694381e-02,6.46187500e-01,1.70078125e-02,1.27109375e-02,8.41656250e-01
1.07698381e-02,6.46218750e-01,1.70812500e-02,1.26828125e-02,8.41843750e-01
1.07702381e-02,6.46500000e-01,1.69843750e-02,1.27640625e-02,8.42312500e-01
1.07706381e-02,6.46500000e-01,1.73906250e-02,1.29187500e-02,8.42781250e-01
1.07710381e-02,6.46125000e-01,1.77875000e-02,1.33250000e-02,8.42968750e-01
1.07714381e-02,6.46250000e-01,1.77734375e-02,1.35375000e-02,8.42687500e-01
1.07718381e-02,6.46593750e-01,1.76546875e-02,1.35796875e-02,8.42718750e-01
1.07722381e-02,6.46312500e-01,1.81781250e-02,1.36093750e-02,8.42750000e-01
1.07726381e-02,6.46812500e-01,1.84203125e-02,1.40250000e-02,8.43031250e-01
1.07730381e-02,6.46843750e-01,1.85812500e-02,1.38015625e-02,8.43437500e-01
1.07734381e-02,6.46781250e-01,1.81968750e-02,1.34500000e-02,8.42531250e-01
1.07738381e-02,6.46812500e-01,1.81875000e-02,1.33140625e-02,8.42343750e-01
1.07742381e-02,6.46656250e-01,1.78125000e-02,1.34265625e-02,8.42156250e-01
1.07746381e-02,6.46875000e-01,1.77218750e-02,1.29953125e-02,8.42281250e-01
1.07750381e-02,6.46593750e-01,1.78390625e-02,1.33359375e-02,8.41562500e-01
1.07754381e-02,6.46437500e-01,1.84015625e-02,1.29437500e-02,8.42000000e-01
1.07758381e-02,6.46562500e-01,1.84859375e-02,1.35765625e-02,8.42250000e-01
1.07762381e-02,6.46375000e-01,1.84484375e-02,1.36125000e-02,8.42187500e-01
1.07766381e-02,6.46125000e-01,1.82078125e-02,1.32343750e-02,8.42812500e-01
1.07770381e-02,6.45781250e-01,1.86531250e-02,1.34218750e-02,8.42875000e-01
1.07774381e-02,6.45875000e-01,1.84656250e-02,1.33187500e-02,8.42750000e-01
1.07778381e-02,6.46093750e-01,1.87359375e-02,1.32625000e-02,8.43093750e-01
1.07782381e-02,6.46718750e-01,1.89421875e-02,1.29968750e-02,8.42906250e-01
1.07786381e-02,6.46562500e-01,1.82859375e-02,1.29125000e-02,8.43125000e-01
1.07790381e-02,6.46437500e-01,1.86125000e-02,1.30796875e-02,8.43250000e-01
1.07794381e-02,6.46656250e-01,1.87031250e-02,1.30781250e-02,8.42750000e-01
1.07798381e-02,6.47156250e-01,1.82703125e-02,1.26140625e-02,8.43656250e-01
1.07802381e-02,6.46687500e-01,1.85906250e-02,1.29937500e-02,8.43562500e-01
1.07806381e-02,6.46656250e-01,1.85578125e-02,1.29796875e-02,8.43656250e-01
1.07810381e-02,6.46375000e-01,1.83156250e-02,1.28828125e-02,8.43656250e-01
1.07814381e-02,6.46250000e-01,1.85796875e-02,1.28093750e-02,8.43812500e-01
1.07818381e-02,6.46656250e-01,1.82953125e-02,1.30250000e-02,8.43937500e-01
1.07822381e-02,6.46312500e-01,1.86859375e-02,1.32000000e-02,8.44250000e-01
1.07826381e-02,6.45968750e-01,1.91531250e-02,1.32625000e-02,8.43625000e-01
1.07830381e-02,6.45656250e-01,1.88296875e-02,1.28890625e-02,8.43750000e-01
1.07834381e-02,6.45312500e-01,1.80671875e-02,1.26625000e-02,8.43687500e-01
1.07838381e-02,6.45781250e-01,1.76437500e-02,1.26687500e-02,8.43750000e-01
1.07842381e-02,6.46093750e-01,1.72718750e-02,1.29390625e-02,8.43656250e-01
1.07846381e-02,6.45937500e-01,1.74593750e-02,1.27093750e-02,8.42843750e-01
1.07850381e-02,6.46375000e-01,1.74968750e-02,1.30203125e-02,8.43312500e-01
1.07854381e-02,6.46718750e-01,1.74656250e-02,1.30625000e-02,8.44031250e-01
1.07858381e-02,6.46656250e-01,1.72781250e-02,1.32343750e-02,8.43968750e-01
1.07862381e-02,6.46843750e-01,1.73187500e-02,1.29515625e-02,8.44375000e-01
1.07866381e-02,6.47000000e-01,1.74750000e-02,1.32406250e-02,8.44593750e-01
1.07870381e-02,6.46687500e-01,1.74062500e-02,1.32953125e-02,8.44968750e-01
1.07874381e-02,6.47281250e-01,1.72703125e-02,1.30812500e-02,8.44312500e-01
1.07878381e-02,6.46843750e-01,1.78875000e-02,1.34828125e-02,8.44562500e-01
1.07882381e-02,6.46781250e-01,1.84328125e-02,1.34515625e-02,8.44531250e-01
1.07886381e-02,6.46812500e-01,1.82140625e-02,1.35671875e-02,8.44437500e-01
1.07890381e-02,6.47062500e-01,1.80796875e-02,1.32390625e-02,8.44437500e-01
1.07894381e-02,6.46843750e-01,1.88109375e-02,1.32515625e-02,8.44562500e-01
1.07898381e-02,6.47125000e-01,1.89109375e-02,1.34890625e-02,8.44062500e-01
1.07902381e-02,6.47281250e-01,1.92375000e-02,1.34906250e-02,8.44093750e-01
1.07906381e-02,6.46875000e-01,1.93093750e-02,1.32453125e-02,8.43437500e-01
1.07910381e-02,6.46343750e-01,1.91578125e-02,1.28562500e-02,8.43250000e-01
1.07914381e-02,6.46593750e-01,1.89562500e-02,1.27359375e-02,8.42906250e-01
1.07918381e-02,6.46218750e-01,1.87734375e-02,1.29265625e-02,8.42375000e-01
1.07922381e-02,6.46625000e-01,1.85390625e-02,1.28640625e-02,8.42187500e-01
1.07926381e-02,6.46406250e-01,1.85140625e-02,1.31125000e-02,8.41468750e-01
1.07930381e-02,6.46593750e-01,1.84562500e-02,1.27171875e-02,8.40312500e-01
1.07934381e-02,6.46500000e-01,1.83171875e-02,1.29218750e-02,8.39781250e-01
1.07938381e-02,6.46156250e-01,1.79968750e-02,1.31609375e-02,8.39531250e-01
1.07942381e-02,6.45468750e-01,1.80937500e-02,1.30593750e-02,8.39250000e-01
1.07946381e-02,6.45250000e-01,1.85640625e-02,1.33953125e-02,8.38750000e-01
1.07950381e-02,6.44843750e-01,1.88468750e-02,1.36484375e-02,8.39031250e-01
1.07954381e-02,6.44531250e-01,1.88281250e-02,1.35312500e-02,8.38968750e-01
1.07958381e-02,6.44312500e-01,1.92562500e-02,1.35656250e-02,8.39468750e-01
1.07962381e-02,6.44156250e-01,1.93328125e-02,1.36781250e-02,8.39656250e-01
1.07966381e-02,6.44375000e-01,1.91031250e-02,1.41781250e-02,8.40031250e-01
1.07970381e-02,6.44531250e-01,1.89500000e-02,1.33625000e-02,8.40468750e-01
1.07974381e-02,6.44781250e-01,1.82859375e-02,1.32812500e-02,8.41375000e-01
1.07978381e-02,6.44812500e-01,1.82921875e-02,1.34109375e-02,8.41687500e-01
1.07982381e-02,6.44906250e-01,1.87109375e-02,1.35375000e-02,8.42218750e-01
1.07986381e-02,6.44812500e-01,1.86890625e-02,1.38078125e-02,8.42593750e-01
1.07990381e-02,6.45500000e-01,1.88468750e-02,1.39125000e-02,8.42906250e-01
1.07994381e-02,6.45281250e-01,1.89265625e-02,1.39171875e-02,8.43218750e-01
1.07998381e-02,6.45406250e-01,1.88515625e-02,1.42234375e-02,8.43250000e-01
1.08002381e-02,6.45687500e-01,1.87640625e-02,1.39062500e-02,8.43125000e-01
1.08006381e-02,6.46250000e-01,1.91000000e-02,1.40578125e-02,8.42875000e-01
1.08010381e-02,6.46312500e-01,1.88531250e-02,1.39750000e-02,8.43250000e-01
