Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51000312,,Zero Index,1799.51000312,,Zero Index,1799.51000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
7.68619600e-03,-4.80468750e-01,1.29687500e-01,-2.39062500e-01
7.68659600e-03,-4.68750000e-01,1.34375000e-01,-2.35937500e-01
7.68699600e-03,-4.96093750e-01,1.42187500e-01,-2.46875000e-01
7.68739600e-03,-4.68750000e-01,1.20312500e-01,-2.43750000e-01
7.68779600e-03,-4.92187500e-01,1.29687500e-01,-2.31250000e-01
7.68819600e-03,-4.57031250e-01,1.17187500e-01,-2.59375000e-01
7.68859600e-03,-4.68750000e-01,1.18750000e-01,-2.40625000e-01
7.68899600e-03,-4.64843750e-01,1.37500000e-01,-2.31250000e-01
7.68939600e-03,-4.37500000e-01,1.20312500e-01,-2.39062500e-01
7.68979600e-03,-4.14062500e-01,1.20312500e-01,-2.29687500e-01
7.69019600e-03,-4.02343750e-01,1.20312500e-01,-2.28125000e-01
7.69059600e-03,-4.25781250e-01,1.21875000e-01,-2.14062500e-01
7.69099600e-03,-4.37500000e-01,1.31250000e-01,-2.23437500e-01
7.69139600e-03,-4.33593750e-01,1.26562500e-01,-2.20312500e-01
7.69179600e-03,-4.49218750e-01,1.46875000e-01,-2.31250000e-01
7.69219600e-03,-4.14062500e-01,1.31250000e-01,-2.21875000e-01
7.69259600e-03,-4.10156250e-01,1.29687500e-01,-2.21875000e-01
7.69299600e-03,-4.14062500e-01,1.48437500e-01,-2.26562500e-01
7.69339600e-03,-4.41406250e-01,1.37500000e-01,-2.23437500e-01
7.69379600e-03,-4.25781250e-01,1.43750000e-01,-2.37500000e-01
7.69419600e-03,-4.33593750e-01,1.42187500e-01,-2.28125000e-01
7.69459600e-03,-4.41406250e-01,1.53125000e-01,-2.29687500e-01
7.69499600e-03,-4.72656250e-01,1.31250000e-01,-2.20312500e-01
7.69539600e-03,-4.53125000e-01,1.48437500e-01,-2.17187500e-01
7.69579600e-03,-4.37500000e-01,1.42187500e-01,-2.20312500e-01
7.69619600e-03,-4.41406250e-01,1.50000000e-01,-2.18750000e-01
7.69659600e-03,-4.41406250e-01,1.40625000e-01,-2.09375000e-01
7.69699600e-03,-4.29687500e-01,1.50000000e-01,-2.15625000e-01
7.69739600e-03,-4.60937500e-01,1.53125000e-01,-2.07812500e-01
7.69779600e-03,-4.06250000e-01,1.43750000e-01,-2.07812500e-01
7.69819600e-03,-4.25781250e-01,1.40625000e-01,-2.09375000e-01
7.69859600e-03,-4.45312500e-01,1.45312500e-01,-1.84375000e-01
7.69899600e-03,-4.29687500e-01,1.40625000e-01,-2.03125000e-01
7.69939600e-03,-4.57031250e-01,1.42187500e-01,-2.15625000e-01
7.69979600e-03,-4.45312500e-01,1.45312500e-01,-1.96875000e-01
7.70019600e-03,-4.96093750e-01,1.40625000e-01,-2.14062500e-01
7.70059600e-03,-4.80468750e-01,1.18750000e-01,-1.93750000e-01
7.70099600e-03,-4.41406250e-01,1.46875000e-01,-2.12500000e-01
7.70139600e-03,-4.68750000e-01,1.26562500e-01,-1.96875000e-01
7.70179600e-03,-4.41406250e-01,1.25000000e-01,-2.07812500e-01
7.70219600e-03,-4.29687500e-01,1.29687500e-01,-2.04687500e-01
7.70259600e-03,-4.57031250e-01,1.17187500e-01,-2.25000000e-01
7.70299600e-03,-4.29687500e-01,1.25000000e-01,-2.26562500e-01
7.70339600e-03,-4.72656250e-01,1.18750000e-01,-2.37500000e-01
7.70379600e-03,-4.41406250e-01,1.20312500e-01,-2.26562500e-01
7.70419600e-03,-4.33593750e-01,1.34375000e-01,-2.26562500e-01
7.70459600e-03,-4.72656250e-01,1.31250000e-01,-2.31250000e-01
7.70499600e-03,-4.57031250e-01,1.17187500e-01,-2.26562500e-01
7.70539600e-03,-4.88281250e-01,1.26562500e-01,-2.09375000e-01
7.70579600e-03,-5.00000000e-01,1.23437500e-01,-2.17187500e-01
7.70619600e-03,-4.92187500e-01,1.09375000e-01,-2.10937500e-01
7.70659600e-03,-4.92187500e-01,1.06250000e-01,-2.26562500e-01
7.70699600e-03,-4.72656250e-01,1.28125000e-01,-2.21875000e-01
7.70739600e-03,-5.23437500e-01,1.23437500e-01,-2.28125000e-01
7.70779600e-03,-5.00000000e-01,1.28125000e-01,-2.23437500e-01
7.70819600e-03,-5.03906250e-01,1.21875000e-01,-2.40625000e-01
7.70859600e-03,-4.96093750e-01,1.21875000e-01,-2.12500000e-01
7.70899600e-03,-4.72656250e-01,1.10937500e-01,-2.12500000e-01
7.70939600e-03,-4.76562500e-01,1.20312500e-01,-2.14062500e-01
7.70979600e-03,-4.64843750e-01,1.21875000e-01,-2.14062500e-01
7.71019600e-03,-5.03906250e-01,1.10937500e-01,-2.20312500e-01
7.71059600e-03,-4.72656250e-01,1.14062500e-01,-1.96875000e-01
7.71099600e-03,-4.80468750e-01,1.14062500e-01,-2.07812500e-01
7.71139600e-03,-4.84375000e-01,1.15625000e-01,-2.00000000e-01
7.71179600e-03,-4.96093750e-01,1.15625000e-01,-2.07812500e-01
7.71219600e-03,-5.07812500e-01,1.14062500e-01,-2.03125000e-01
7.71259600e-03,-4.92187500e-01,1.21875000e-01,-2.04687500e-01
7.71299600e-03,-4.92187500e-01,1.10937500e-01,-2.10937500e-01
7.71339600e-03,-5.00000000e-01,1.10937500e-01,-2.21875000e-01
7.71379600e-03,-4.80468750e-01,1.21875000e-01,-1.98437500e-01
7.71419600e-03,-4.80468750e-01,1.23437500e-01,-2.12500000e-01
7.71459600e-03,-4.96093750e-01,1.21875000e-01,-2.14062500e-01
7.71499600e-03,-5.23437500e-01,1.26562500e-01,-2.23437500e-01
7.71539600e-03,-4.41406250e-01,1.34375000e-01,-2.21875000e-01
7.71579600e-03,-4.72656250e-01,1.29687500e-01,-2.25000000e-01
7.71619600e-03,-4.60937500e-01,1.43750000e-01,-2.21875000e-01
7.71659600e-03,-4.57031250e-01,1.42187500e-01,-2.25000000e-01
7.71699600e-03,-4.37500000e-01,1.43750000e-01,-2.26562500e-01
7.71739600e-03,-4.57031250e-01,1.40625000e-01,-2.26562500e-01
7.71779600e-03,-4.45312500e-01,1.42187500e-01,-2.25000000e-01
7.71819600e-03,-4.37500000e-01,1.40625000e-01,-2.31250000e-01
7.71859600e-03,-4.53125000e-01,1.34375000e-01,-2.28125000e-01
7.71899600e-03,-4.45312500e-01,1.54687500e-01,-2.40625000e-01
7.71939600e-03,-4.49218750e-01,1.37500000e-01,-2.40625000e-01
7.71979600e-03,-4.37500000e-01,1.31250000e-01,-2.48437500e-01
7.72019600e-03,-4.72656250e-01,1.42187500e-01,-2.39062500e-01
7.72059600e-03,-4.49218750e-01,1.43750000e-01,-2.34375000e-01
7.72099600e-03,-4.53125000e-01,1.35937500e-01,-2.37500000e-01
7.72139600e-03,-4.64843750e-01,1.46875000e-01,-2.31250000e-01
7.72179600e-03,-4.76562500e-01,1.53125000e-01,-2.43750000e-01
7.72219600e-03,-4.72656250e-01,1.34375000e-01,-2.35937500e-01
7.72259600e-03,-4.68750000e-01,1.48437500e-01,-2.37500000e-01
7.72299600e-03,-4.72656250e-01,1.37500000e-01,-2.23437500e-01
7.72339600e-03,-4.88281250e-01,1.57812500e-01,-2.18750000e-01
7.72379600e-03,-4.68750000e-01,1.48437500e-01,-2.12500000e-01
7.72419600e-03,-4.60937500e-01,1.46875000e-01,-2.20312500e-01
7.72459600e-03,-4.49218750e-01,1.43750000e-01,-2.21875000e-01
7.72499600e-03,-5.00000000e-01,1.48437500e-01,-2.17187500e-01
7.72539600e-03,-4.64843750e-01,1.40625000e-01,-2.17187500e-01
7.72579600e-03,-4.76562500e-01,1.39062500e-01,-2.17187500e-01
7.72619600e-03,-5.00000000e-01,1.56250000e-01,-2.25000000e-01
7.72659600e-03,-5.00000000e-01,1.35937500e-01,-2.29687500e-01
7.72699600e-03,-5.00000000e-01,1.48437500e-01,-2.14062500e-01
7.72739600e-03,-5.11718750e-01,1.45312500e-01,-2.42187500e-01
7.72779600e-03,-4.68750000e-01,1.35937500e-01,-2.23437500e-01
7.72819600e-03,-5.00000000e-01,1.40625000e-01,-2.32812500e-01
7.72859600e-03,-4.49218750e-01,1.50000000e-01,-2.39062500e-01
7.72899600e-03,-4.53125000e-01,1.26562500e-01,-2.56250000e-01
7.72939600e-03,-4.80468750e-01,1.28125000e-01,-2.40625000e-01
7.72979600e-03,-4.57031250e-01,1.26562500e-01,-2.39062500e-01
7.73019600e-03,-4.68750000e-01,1.39062500e-01,-2.29687500e-01
7.73059600e-03,-4.76562500e-01,1.40625000e-01,-2.25000000e-01
7.73099600e-03,-4.37500000e-01,1.42187500e-01,-2.39062500e-01
7.73139600e-03,-5.00000000e-01,1.39062500e-01,-2.39062500e-01
7.73179600e-03,-4.72656250e-01,1.46875000e-01,-2.34375000e-01
7.73219600e-03,-4.68750000e-01,1.35937500e-01,-2.29687500e-01
7.73259600e-03,-4.80468750e-01,1.37500000e-01,-2.29687500e-01
7.73299600e-03,-4.92187500e-01,1.46875000e-01,-2.34375000e-01
7.73339600e-03,-4.64843750e-01,1.42187500e-01,-2.40625000e-01
7.73379600e-03,-4.76562500e-01,1.37500000e-01,-2.53125000e-01
7.73419600e-03,-4.84375000e-01,1.28125000e-01,-2.43750000e-01
7.73459600e-03,-5.15625000e-01,1.39062500e-01,-2.35937500e-01
7.73499600e-03,-4.92187500e-01,1.35937500e-01,-2.14062500e-01
7.73539600e-03,-5.11718750e-01,1.35937500e-01,-2.31250000e-01
7.73579600e-03,-4.72656250e-01,1.46875000e-01,-2.29687500e-01
7.73619600e-03,-4.96093750e-01,1.46875000e-01,-2.45312500e-01
7.73659600e-03,-4.60937500e-01,1.53125000e-01,-2.39062500e-01
7.73699600e-03,-4.72656250e-01,1.37500000e-01,-2.48437500e-01
7.73739600e-03,-4.92187500e-01,1.51562500e-01,-2.48437500e-01
7.73779600e-03,-4.88281250e-01,1.48437500e-01,-2.42187500e-01
7.73819600e-03,-5.15625000e-01,1.37500000e-01,-2.50000000e-01
7.73859600e-03,-5.00000000e-01,1.42187500e-01,-2.40625000e-01
7.73899600e-03,-5.15625000e-01,1.43750000e-01,-2.51562500e-01
7.73939600e-03,-4.92187500e-01,1.37500000e-01,-2.53125000e-01
7.73979600e-03,-4.92187500e-01,1.35937500e-01,-2.43750000e-01
7.74019600e-03,-5.03906250e-01,1.40625000e-01,-2.18750000e-01
7.74059600e-03,-5.27343750e-01,1.43750000e-01,-2.48437500e-01
7.74099600e-03,-5.46875000e-01,1.35937500e-01,-2.42187500e-01
7.74139600e-03,-5.54687500e-01,1.37500000e-01,-2.39062500e-01
7.74179600e-03,-5.15625000e-01,1.50000000e-01,-2.43750000e-01
7.74219600e-03,-5.00000000e-01,1.29687500e-01,-2.35937500e-01
7.74259600e-03,-5.39062500e-01,1.48437500e-01,-2.48437500e-01
7.74299600e-03,-5.54687500e-01,1.50000000e-01,-2.42187500e-01
7.74339600e-03,-5.31250000e-01,1.43750000e-01,-2.64062500e-01
7.74379600e-03,-5.27343750e-01,1.42187500e-01,-2.59375000e-01
7.74419600e-03,-4.96093750e-01,1.43750000e-01,-2.56250000e-01
7.74459600e-03,-4.84375000e-01,1.32812500e-01,-2.35937500e-01
7.74499600e-03,-5.03906250e-01,1.35937500e-01,-2.43750000e-01
7.74539600e-03,-5.07812500e-01,1.32812500e-01,-2.42187500e-01
7.74579600e-03,-5.00000000e-01,1.37500000e-01,-2.31250000e-01
7.74619600e-03,-4.80468750e-01,1.45312500e-01,-2.35937500e-01
7.74659600e-03,-5.11718750e-01,1.42187500e-01,-2.34375000e-01
7.74699600e-03,-4.92187500e-01,1.43750000e-01,-2.32812500e-01
7.74739600e-03,-4.96093750e-01,1.46875000e-01,-2.35937500e-01
7.74779600e-03,-5.07812500e-01,1.32812500e-01,-2.42187500e-01
7.74819600e-03,-4.72656250e-01,1.40625000e-01,-2.26562500e-01
7.74859600e-03,-4.68750000e-01,1.48437500e-01,-2.42187500e-01
7.74899600e-03,-4.96093750e-01,1.46875000e-01,-2.35937500e-01
7.74939600e-03,-5.00000000e-01,1.34375000e-01,-2.34375000e-01
7.74979600e-03,-5.19531250e-01,1.42187500e-01,-2.40625000e-01
7.75019600e-03,-5.15625000e-01,1.32812500e-01,-2.37500000e-01
7.75059600e-03,-5.07812500e-01,1.46875000e-01,-2.35937500e-01
7.75099600e-03,-4.80468750e-01,1.45312500e-01,-2.35937500e-01
7.75139600e-03,-4.92187500e-01,1.51562500e-01,-2.34375000e-01
7.75179600e-03,-5.50781250e-01,1.60937500e-01,-2.35937500e-01
7.75219600e-03,-5.42968750e-01,1.51562500e-01,-2.31250000e-01
7.75259600e-03,-4.60937500e-01,1.51562500e-01,-2.37500000e-01
7.75299600e-03,-4.80468750e-01,1.43750000e-01,-2.37500000e-01
7.75339600e-03,-4.88281250e-01,1.42187500e-01,-2.35937500e-01
7.75379600e-03,-5.23437500e-01,1.56250000e-01,-2.45312500e-01
7.75419600e-03,-5.07812500e-01,1.59375000e-01,-2.50000000e-01
7.75459600e-03,-4.80468750e-01,1.57812500e-01,-2.43750000e-01
7.75499600e-03,-4.64843750e-01,1.51562500e-01,-2.40625000e-01
7.75539600e-03,-4.64843750e-01,1.65625000e-01,-2.43750000e-01
7.75579600e-03,-4.68750000e-01,1.50000000e-01,-2.50000000e-01
7.75619600e-03,-4.92187500e-01,1.48437500e-01,-2.37500000e-01
7.75659600e-03,-4.96093750e-01,1.53125000e-01,-2.26562500e-01
7.75699600e-03,-4.64843750e-01,1.46875000e-01,-2.34375000e-01
7.75739600e-03,-4.41406250e-01,1.46875000e-01,-2.14062500e-01
7.75779600e-03,-4.57031250e-01,1.42187500e-01,-2.43750000e-01
7.75819600e-03,-4.57031250e-01,1.42187500e-01,-2.45312500e-01
7.75859600e-03,-4.72656250e-01,1.45312500e-01,-2.42187500e-01
7.75899600e-03,-5.00000000e-01,1.39062500e-01,-2.51562500e-01
7.75939600e-03,-4.88281250e-01,1.40625000e-01,-2.40625000e-01
7.75979600e-03,-4.96093750e-01,1.37500000e-01,-2.35937500e-01
7.76019600e-03,-4.92187500e-01,1.37500000e-01,-2.43750000e-01
7.76059600e-03,-5.03906250e-01,1.29687500e-01,-2.45312500e-01
7.76099600e-03,-4.76562500e-01,1.42187500e-01,-2.53125000e-01
7.76139600e-03,-5.03906250e-01,1.23437500e-01,-2.50000000e-01
7.76179600e-03,-4.96093750e-01,1.35937500e-01,-2.50000000e-01
7.76219600e-03,-4.45312500e-01,1.26562500e-01,-2.51562500e-01
7.76259600e-03,-4.68750000e-01,1.28125000e-01,-2.57812500e-01
7.76299600e-03,-4.80468750e-01,1.42187500e-01,-2.54687500e-01
7.76339600e-03,-4.96093750e-01,1.20312500e-01,-2.42187500e-01
7.76379600e-03,-4.96093750e-01,1.37500000e-01,-2.59375000e-01
7.76419600e-03,-4.72656250e-01,1.46875000e-01,-2.56250000e-01
7.76459600e-03,-5.03906250e-01,1.45312500e-01,-2.50000000e-01
7.76499600e-03,-4.76562500e-01,1.43750000e-01,-2.45312500e-01
7.76539600e-03,-4.84375000e-01,1.46875000e-01,-2.42187500e-01
7.76579600e-03,-4.88281250e-01,1.40625000e-01,-2.40625000e-01
7.76619600e-03,-5.00000000e-01,1.31250000e-01,-2.54687500e-01
7.76659600e-03,-4.88281250e-01,1.42187500e-01,-2.59375000e-01
7.76699600e-03,-4.76562500e-01,1.34375000e-01,-2.28125000e-01
7.76739600e-03,-4.76562500e-01,1.29687500e-01,-2.37500000e-01
7.76779600e-03,-4.80468750e-01,1.37500000e-01,-2.28125000e-01
7.76819600e-03,-5.19531250e-01,1.32812500e-01,-2.21875000e-01
7.76859600e-03,-5.03906250e-01,1.25000000e-01,-2.21875000e-01
7.76899600e-03,-5.03906250e-01,1.42187500e-01,-2.40625000e-01
7.76939600e-03,-4.72656250e-01,1.34375000e-01,-2.23437500e-01
7.76979600e-03,-4.96093750e-01,1.29687500e-01,-2.39062500e-01
7.77019600e-03,-4.72656250e-01,1.29687500e-01,-2.40625000e-01
7.77059600e-03,-4.88281250e-01,1.42187500e-01,-2.42187500e-01
7.77099600e-03,-5.11718750e-01,1.25000000e-01,-2.35937500e-01
7.77139600e-03,-4.76562500e-01,1.29687500e-01,-2.43750000e-01
7.77179600e-03,-4.64843750e-01,1.26562500e-01,-2.48437500e-01
7.77219600e-03,-4.60937500e-01,1.28125000e-01,-2.40625000e-01
7.77259600e-03,-5.00000000e-01,1.31250000e-01,-2.48437500e-01
7.77299600e-03,-4.68750000e-01,1.29687500e-01,-2.45312500e-01
7.77339600e-03,-4.96093750e-01,1.28125000e-01,-2.37500000e-01
7.77379600e-03,-5.07812500e-01,1.32812500e-01,-2.21875000e-01
7.77419600e-03,-4.68750000e-01,1.23437500e-01,-2.14062500e-01
7.77459600e-03,-4.96093750e-01,1.25000000e-01,-2.20312500e-01
7.77499600e-03,-4.68750000e-01,1.28125000e-01,-2.23437500e-01
7.77539600e-03,-4.72656250e-01,1.37500000e-01,-2.31250000e-01
7.77579600e-03,-4.64843750e-01,1.45312500e-01,-2.42187500e-01
7.77619600e-03,-4.92187500e-01,1.45312500e-01,-2.31250000e-01
7.77659600e-03,-4.57031250e-01,1.42187500e-01,-2.31250000e-01
7.77699600e-03,-4.68750000e-01,1.45312500e-01,-2.46875000e-01
7.77739600e-03,-4.60937500e-01,1.29687500e-01,-2.59375000e-01
7.77779600e-03,-4.21875000e-01,1.35937500e-01,-2.50000000e-01
7.77819600e-03,-4.45312500e-01,1.35937500e-01,-2.31250000e-01
7.77859600e-03,-4.45312500e-01,1.31250000e-01,-2.51562500e-01
7.77899600e-03,-4.33593750e-01,1.17187500e-01,-2.42187500e-01
7.77939600e-03,-4.49218750e-01,1.28125000e-01,-2.45312500e-01
7.77979600e-03,-4.06250000e-01,1.14062500e-01,-2.43750000e-01
7.78019600e-03,-4.21875000e-01,1.29687500e-01,-2.43750000e-01
7.78059600e-03,-4.53125000e-01,1.31250000e-01,-2.50000000e-01
7.78099600e-03,-4.57031250e-01,1.25000000e-01,-2.56250000e-01
7.78139600e-03,-4.37500000e-01,1.17187500e-01,-2.56250000e-01
7.78179600e-03,-4.25781250e-01,1.23437500e-01,-2.42187500e-01
7.78219600e-03,-4.72656250e-01,1.28125000e-01,-2.34375000e-01
7.78259600e-03,-4.68750000e-01,1.10937500e-01,-2.43750000e-01
7.78299600e-03,-4.84375000e-01,1.25000000e-01,-2.40625000e-01
7.78339600e-03,-4.92187500e-01,1.23437500e-01,-2.45312500e-01
7.78379600e-03,-4.96093750e-01,1.29687500e-01,-2.43750000e-01
7.78419600e-03,-4.64843750e-01,1.20312500e-01,-2.34375000e-01
7.78459600e-03,-4.88281250e-01,1.43750000e-01,-2.40625000e-01
7.78499600e-03,-4.49218750e-01,1.43750000e-01,-2.68750000e-01
7.78539600e-03,-4.84375000e-01,1.35937500e-01,-2.60937500e-01
7.78579600e-03,-4.92187500e-01,1.42187500e-01,-2.48437500e-01
7.78619600e-03,-4.68750000e-01,1.35937500e-01,-2.39062500e-01
7.78659600e-03,-4.76562500e-01,1.35937500e-01,-2.51562500e-01
7.78699600e-03,-4.92187500e-01,1.28125000e-01,-2.53125000e-01
7.78739600e-03,-5.27343750e-01,1.39062500e-01,-2.53125000e-01
7.78779600e-03,-5.07812500e-01,1.25000000e-01,-2.62500000e-01
7.78819600e-03,-5.31250000e-01,1.37500000e-01,-2.53125000e-01
7.78859600e-03,-5.03906250e-01,1.39062500e-01,-2.70312500e-01
7.78899600e-03,-5.15625000e-01,1.34375000e-01,-2.37500000e-01
7.78939600e-03,-5.00000000e-01,1.32812500e-01,-2.45312500e-01
7.78979600e-03,-5.15625000e-01,1.31250000e-01,-2.53125000e-01
7.79019600e-03,-4.68750000e-01,1.48437500e-01,-2.39062500e-01
7.79059600e-03,-5.00000000e-01,1.40625000e-01,-2.57812500e-01
7.79099600e-03,-5.00000000e-01,1.34375000e-01,-2.56250000e-01
7.79139600e-03,-5.07812500e-01,1.50000000e-01,-2.56250000e-01
7.79179600e-03,-5.27343750e-01,1.40625000e-01,-2.42187500e-01
7.79219600e-03,-4.76562500e-01,1.39062500e-01,-2.50000000e-01
7.79259600e-03,-5.00000000e-01,1.26562500e-01,-2.42187500e-01
7.79299600e-03,-4.96093750e-01,1.40625000e-01,-2.56250000e-01
7.79339600e-03,-5.03906250e-01,1.42187500e-01,-2.54687500e-01
7.79379600e-03,-5.07812500e-01,1.25000000e-01,-2.48437500e-01
7.79419600e-03,-5.15625000e-01,1.35937500e-01,-2.31250000e-01
7.79459600e-03,-5.07812500e-01,1.53125000e-01,-2.39062500e-01
7.79499600e-03,-4.92187500e-01,1.60937500e-01,-2.12500000e-01
7.79539600e-03,-5.00000000e-01,1.46875000e-01,-2.35937500e-01
7.79579600e-03,-5.03906250e-01,1.45312500e-01,-2.42187500e-01
7.79619600e-03,-4.84375000e-01,1.48437500e-01,-2.43750000e-01
7.79659600e-03,-5.19531250e-01,1.40625000e-01,-2.56250000e-01
7.79699600e-03,-5.19531250e-01,1.56250000e-01,-2.37500000e-01
7.79739600e-03,-5.58593750e-01,1.65625000e-01,-2.57812500e-01
7.79779600e-03,-5.70312500e-01,1.57812500e-01,-2.70312500e-01
7.79819600e-03,-5.19531250e-01,1.64062500e-01,-2.64062500e-01
7.79859600e-03,-5.46875000e-01,1.45312500e-01,-2.39062500e-01
7.79899600e-03,-5.19531250e-01,1.51562500e-01,-2.42187500e-01
7.79939600e-03,-5.31250000e-01,1.43750000e-01,-2.64062500e-01
7.79979600e-03,-5.35156250e-01,1.23437500e-01,-2.40625000e-01
7.80019600e-03,-5.50781250e-01,1.42187500e-01,-2.42187500e-01
7.80059600e-03,-5.03906250e-01,1.26562500e-01,-2.60937500e-01
7.80099600e-03,-5.46875000e-01,1.23437500e-01,-2.50000000e-01
7.80139600e-03,-5.97656250e-01,1.25000000e-01,-2.48437500e-01
7.80179600e-03,-5.31250000e-01,1.20312500e-01,-2.39062500e-01
7.80219600e-03,-5.50781250e-01,1.26562500e-01,-2.42187500e-01
7.80259600e-03,-5.23437500e-01,1.35937500e-01,-2.51562500e-01
7.80299600e-03,-5.11718750e-01,1.50000000e-01,-2.43750000e-01
7.80339600e-03,-4.84375000e-01,1.25000000e-01,-2.48437500e-01
7.80379600e-03,-5.07812500e-01,1.32812500e-01,-2.48437500e-01
7.80419600e-03,-5.23437500e-01,1.50000000e-01,-2.54687500e-01
7.80459600e-03,-5.23437500e-01,1.59375000e-01,-2.48437500e-01
7.80499600e-03,-5.15625000e-01,1.51562500e-01,-2.26562500e-01
7.80539600e-03,-5.27343750e-01,1.59375000e-01,-2.25000000e-01
7.80579600e-03,-4.96093750e-01,1.39062500e-01,-2.15625000e-01
7.80619600e-03,-5.03906250e-01,1.50000000e-01,-2.28125000e-01
7.80659600e-03,-4.68750000e-01,1.40625000e-01,-2.26562500e-01
7.80699600e-03,-4.76562500e-01,1.32812500e-01,-2.26562500e-01
7.80739600e-03,-4.92187500e-01,1.31250000e-01,-2.17187500e-01
7.80779600e-03,-4.96093750e-01,1.43750000e-01,-2.23437500e-01
7.80819600e-03,-5.11718750e-01,1.42187500e-01,-2.26562500e-01
7.80859600e-03,-5.35156250e-01,1.29687500e-01,-2.20312500e-01
7.80899600e-03,-5.00000000e-01,1.29687500e-01,-2.31250000e-01
7.80939600e-03,-5.42968750e-01,1.35937500e-01,-2.26562500e-01
7.80979600e-03,-5.15625000e-01,1.43750000e-01,-2.39062500e-01
7.81019600e-03,-5.15625000e-01,1.37500000e-01,-2.23437500e-01
7.81059600e-03,-5.31250000e-01,1.37500000e-01,-2.39062500e-01
7.81099600e-03,-4.96093750e-01,1.26562500e-01,-2.35937500e-01
7.81139600e-03,-5.31250000e-01,1.29687500e-01,-2.28125000e-01
7.81179600e-03,-5.03906250e-01,1.31250000e-01,-2.28125000e-01
7.81219600e-03,-5.19531250e-01,1.34375000e-01,-2.26562500e-01
7.81259600e-03,-5.00000000e-01,1.50000000e-01,-2.35937500e-01
7.81299600e-03,-4.60937500e-01,1.40625000e-01,-2.39062500e-01
7.81339600e-03,-4.68750000e-01,1.28125000e-01,-2.26562500e-01
7.81379600e-03,-4.64843750e-01,1.35937500e-01,-2.35937500e-01
7.81419600e-03,-5.00000000e-01,1.43750000e-01,-2.39062500e-01
7.81459600e-03,-4.76562500e-01,1.37500000e-01,-2.39062500e-01
7.81499600e-03,-4.68750000e-01,1.40625000e-01,-2.35937500e-01
7.81539600e-03,-4.68750000e-01,1.46875000e-01,-2.53125000e-01
7.81579600e-03,-4.96093750e-01,1.25000000e-01,-2.43750000e-01
7.81619600e-03,-4.68750000e-01,1.40625000e-01,-2.35937500e-01
7.81659600e-03,-4.80468750e-01,1.48437500e-01,-2.50000000e-01
7.81699600e-03,-5.07812500e-01,1.35937500e-01,-2.46875000e-01
7.81739600e-03,-4.88281250e-01,1.26562500e-01,-2.39062500e-01
7.81779600e-03,-5.23437500e-01,1.43750000e-01,-2.48437500e-01
7.81819600e-03,-5.00000000e-01,1.35937500e-01,-2.51562500e-01
7.81859600e-03,-5.00000000e-01,1.35937500e-01,-2.42187500e-01
7.81899600e-03,-5.15625000e-01,1.28125000e-01,-2.45312500e-01
7.81939600e-03,-4.76562500e-01,1.40625000e-01,-2.51562500e-01
7.81979600e-03,-4.84375000e-01,1.46875000e-01,-2.39062500e-01
7.82019600e-03,-5.03906250e-01,1.35937500e-01,-2.29687500e-01
7.82059600e-03,-4.84375000e-01,1.23437500e-01,-2.35937500e-01
7.82099600e-03,-4.96093750e-01,1.06250000e-01,-2.35937500e-01
7.82139600e-03,-5.00000000e-01,1.31250000e-01,-2.21875000e-01
7.82179600e-03,-4.96093750e-01,1.34375000e-01,-2.17187500e-01
7.82219600e-03,-4.92187500e-01,1.37500000e-01,-2.23437500e-01
7.82259600e-03,-5.00000000e-01,1.31250000e-01,-2.21875000e-01
7.82299600e-03,-5.31250000e-01,1.29687500e-01,-2.23437500e-01
7.82339600e-03,-5.03906250e-01,1.32812500e-01,-2.23437500e-01
7.82379600e-03,-4.96093750e-01,1.35937500e-01,-2.25000000e-01
7.82419600e-03,-4.96093750e-01,1.29687500e-01,-2.43750000e-01
7.82459600e-03,-4.64843750e-01,1.32812500e-01,-2.29687500e-01
7.82499600e-03,-4.92187500e-01,1.29687500e-01,-2.35937500e-01
7.82539600e-03,-4.60937500e-01,1.50000000e-01,-2.23437500e-01
7.82579600e-03,-5.00000000e-01,1.25000000e-01,-2.28125000e-01
7.82619600e-03,-4.96093750e-01,1.43750000e-01,-2.37500000e-01
7.82659600e-03,-4.72656250e-01,1.42187500e-01,-2.37500000e-01
7.82699600e-03,-5.07812500e-01,1.31250000e-01,-2.39062500e-01
7.82739600e-03,-4.92187500e-01,1.35937500e-01,-2.28125000e-01
7.82779600e-03,-4.76562500e-01,1.28125000e-01,-2.21875000e-01
7.82819600e-03,-4.49218750e-01,1.29687500e-01,-2.40625000e-01
7.82859600e-03,-5.15625000e-01,1.29687500e-01,-2.26562500e-01
7.82899600e-03,-4.60937500e-01,1.32812500e-01,-2.48437500e-01
7.82939600e-03,-4.80468750e-01,1.29687500e-01,-2.43750000e-01
