Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.62593440e-03,4.90625000e+00,2.50493750e-01,-1.04265625e-01,5.19218750e-02,,9.62593440e-03,1.99050829e-01,,9.62593440e-03,4.91976611e+03
9.62693440e-03,4.90468750e+00,2.49437500e-01,-9.18125000e-02,5.19765625e-02,,9.62693440e-03,1.99068442e-01,,9.62693440e-03,4.92044678e+03
9.62793440e-03,4.90390625e+00,2.47650000e-01,-9.66875000e-02,5.19140625e-02,,9.62793440e-03,1.99085936e-01,,9.62793440e-03,4.92102686e+03
9.62893440e-03,4.90859375e+00,2.45395313e-01,-1.11343750e-01,5.18593750e-02,,9.62893440e-03,1.99103296e-01,,9.62893440e-03,4.92109473e+03
9.62993440e-03,4.91328125e+00,2.43140625e-01,-1.15890625e-01,5.19218750e-02,,9.62993440e-03,1.99120507e-01,,9.62993440e-03,4.92121338e+03
9.63093440e-03,4.91328125e+00,2.45537500e-01,-1.06296875e-01,5.19375000e-02,,9.63093440e-03,1.99137703e-01,,9.63093440e-03,4.92180225e+03
9.63193440e-03,4.90859375e+00,2.47975000e-01,-9.82812500e-02,5.17890625e-02,,9.63193440e-03,1.99155077e-01,,9.63193440e-03,4.92282764e+03
9.63293440e-03,4.90625000e+00,2.49051563e-01,-1.02046875e-01,5.16875000e-02,,9.63293440e-03,1.99172571e-01,,9.63293440e-03,4.92360010e+03
9.63393440e-03,4.89687500e+00,2.47914063e-01,-1.14500000e-01,5.17109375e-02,,9.63393440e-03,1.99190065e-01,,9.63393440e-03,4.92514014e+03
9.63493440e-03,4.86875000e+00,2.47142188e-01,-1.21781250e-01,5.17265625e-02,,9.63493440e-03,1.99207500e-01,,9.63493440e-03,4.92866602e+03
9.63593440e-03,4.83281250e+00,2.46451563e-01,-1.18265625e-01,5.17500000e-02,,9.63593440e-03,1.99224874e-01,,9.63593440e-03,4.93300732e+03
9.63693440e-03,4.79687500e+00,2.46492188e-01,-1.11078125e-01,5.17265625e-02,,9.63693440e-03,1.99242234e-01,,9.63693440e-03,4.93731934e+03
9.63793440e-03,4.76562500e+00,2.47609375e-01,-1.10687500e-01,5.17265625e-02,,9.63793440e-03,1.99259639e-01,,9.63793440e-03,4.94112842e+03
9.63893440e-03,4.74687500e+00,2.47771875e-01,-1.15296875e-01,5.17500000e-02,,9.63893440e-03,1.99277088e-01,,9.63893440e-03,4.94366064e+03
9.63993440e-03,4.73515625e+00,2.48056250e-01,-1.16140625e-01,5.17343750e-02,,9.63993440e-03,1.99294537e-01,,9.63993440e-03,4.94548193e+03
9.64093440e-03,4.72968750e+00,2.47589063e-01,-1.12218750e-01,5.17890625e-02,,9.64093440e-03,1.99311987e-01,,9.64093440e-03,4.94665137e+03
9.64193440e-03,4.72187500e+00,2.47832813e-01,-1.08031250e-01,5.18281250e-02,,9.64193440e-03,1.99329436e-01,,9.64193440e-03,4.94804053e+03
9.64293440e-03,4.70937500e+00,2.50575000e-01,-1.07265625e-01,5.19609375e-02,,9.64293440e-03,1.99346974e-01,,9.64293440e-03,4.94989990e+03
9.64393440e-03,4.68125000e+00,2.54271875e-01,-1.13859375e-01,5.19375000e-02,,9.64393440e-03,1.99364752e-01,,9.64393440e-03,4.95338574e+03
9.64493440e-03,4.66796875e+00,2.57196875e-01,-1.20500000e-01,5.18984375e-02,,9.64493440e-03,1.99382752e-01,,9.64493440e-03,4.95537598e+03
9.64593440e-03,4.67500000e+00,2.57095313e-01,-1.18093750e-01,5.18750000e-02,,9.64593440e-03,1.99400857e-01,,9.64593440e-03,4.95528320e+03
9.64693440e-03,4.68671875e+00,2.59939063e-01,-1.09125000e-01,5.18593750e-02,,9.64693440e-03,1.99419051e-01,,9.64693440e-03,4.95467773e+03
9.64793440e-03,4.70156250e+00,2.59837500e-01,-9.97656250e-02,5.19218750e-02,,9.64793440e-03,1.99437350e-01,,9.64793440e-03,4.95370068e+03
9.64893440e-03,4.72187500e+00,2.61848438e-01,-1.02562500e-01,5.19921875e-02,,9.64893440e-03,1.99455723e-01,,9.64893440e-03,4.95214307e+03
9.64993440e-03,4.74062500e+00,2.62660938e-01,-1.13078125e-01,5.20468750e-02,,9.64993440e-03,1.99474171e-01,,9.64993440e-03,4.95078125e+03
9.65093440e-03,4.74609375e+00,2.62782813e-01,-1.16812500e-01,5.19921875e-02,,9.65093440e-03,1.99492678e-01,,9.65093440e-03,4.95082617e+03
9.65193440e-03,4.73906250e+00,2.62965625e-01,-1.12156250e-01,5.19765625e-02,,9.65193440e-03,1.99511185e-01,,9.65193440e-03,4.95215820e+03
9.65293440e-03,4.72031250e+00,2.62275000e-01,-1.05593750e-01,5.19531250e-02,,9.65293440e-03,1.99529678e-01,,9.65293440e-03,4.95466748e+03
9.65393440e-03,4.68984375e+00,2.61442188e-01,-1.10515625e-01,5.19375000e-02,,9.65393440e-03,1.99548125e-01,,9.65393440e-03,4.95838135e+03
9.65493440e-03,4.66250000e+00,2.58740625e-01,-1.26937500e-01,5.19609375e-02,,9.65493440e-03,1.99566439e-01,,9.65493440e-03,4.96183008e+03
9.65593440e-03,4.62968750e+00,2.55145313e-01,-1.35765625e-01,5.19765625e-02,,9.65593440e-03,1.99584544e-01,,9.65593440e-03,4.96590820e+03
9.65693440e-03,4.61171875e+00,2.51996875e-01,-1.25593750e-01,5.20078125e-02,,9.65693440e-03,1.99602395e-01,,9.65693440e-03,4.96845361e+03
9.65793440e-03,4.60781250e+00,2.52321875e-01,-1.05687500e-01,5.20468750e-02,,9.65793440e-03,1.99620157e-01,,9.65793440e-03,4.96946924e+03
9.65893440e-03,4.60546875e+00,2.52525000e-01,-9.84062500e-02,5.19921875e-02,,9.65893440e-03,1.99637920e-01,,9.65893440e-03,4.97025195e+03
9.65993440e-03,4.60156250e+00,2.51509375e-01,-1.08171875e-01,5.19375000e-02,,9.65993440e-03,1.99655667e-01,,9.65993440e-03,4.97120215e+03
9.66093440e-03,4.60546875e+00,2.49396875e-01,-1.22312500e-01,5.18593750e-02,,9.66093440e-03,1.99673310e-01,,9.66093440e-03,4.97141016e+03
9.66193440e-03,4.60781250e+00,2.48239063e-01,-1.23640625e-01,5.18437500e-02,,9.66193440e-03,1.99690834e-01,,9.66193440e-03,4.97181982e+03
9.66293440e-03,4.61171875e+00,2.44542188e-01,-1.11140625e-01,5.19140625e-02,,9.66293440e-03,1.99708179e-01,,9.66293440e-03,4.97203906e+03
9.66393440e-03,4.61484375e+00,2.43485938e-01,-1.07000000e-01,5.20078125e-02,,9.66393440e-03,1.99725360e-01,,9.66393440e-03,4.97229492e+03
9.66493440e-03,4.60390625e+00,2.43384375e-01,-1.17734375e-01,5.20468750e-02,,9.66493440e-03,1.99742511e-01,,9.66493440e-03,4.97401807e+03
9.66593440e-03,4.58906250e+00,2.43100000e-01,-1.28109375e-01,5.19531250e-02,,9.66593440e-03,1.99759647e-01,,9.66593440e-03,4.97620020e+03
9.66693440e-03,4.57968750e+00,2.41231250e-01,-1.23234375e-01,5.18984375e-02,,9.66693440e-03,1.99776694e-01,,9.66693440e-03,4.97783252e+03
9.66793440e-03,4.57031250e+00,2.40032813e-01,-1.10625000e-01,5.19531250e-02,,9.66793440e-03,1.99793652e-01,,9.66793440e-03,4.97941895e+03
9.66893440e-03,4.56562500e+00,2.39362500e-01,-1.05203125e-01,5.20078125e-02,,9.66893440e-03,1.99810520e-01,,9.66893440e-03,4.98047363e+03
9.66993440e-03,4.55312500e+00,2.39951563e-01,-1.09828125e-01,5.20156250e-02,,9.66993440e-03,1.99827403e-01,,9.66993440e-03,4.98233252e+03
9.67093440e-03,4.54140625e+00,2.42185938e-01,-1.21125000e-01,5.20468750e-02,,9.67093440e-03,1.99844360e-01,,9.67093440e-03,4.98415283e+03
9.67193440e-03,4.52656250e+00,2.44460938e-01,-1.27187500e-01,5.21250000e-02,,9.67193440e-03,1.99861497e-01,,9.67193440e-03,4.98634082e+03
9.67293440e-03,4.51484375e+00,2.43587500e-01,-1.21937500e-01,5.20859375e-02,,9.67293440e-03,1.99878678e-01,,9.67293440e-03,4.98820947e+03
9.67393440e-03,4.49531250e+00,2.44400000e-01,-1.13593750e-01,5.19531250e-02,,9.67393440e-03,1.99895859e-01,,9.67393440e-03,4.99084717e+03
9.67493440e-03,4.47578125e+00,2.44075000e-01,-1.12500000e-01,5.18750000e-02,,9.67493440e-03,1.99913070e-01,,9.67493440e-03,4.99345947e+03
9.67593440e-03,4.46328125e+00,2.45293750e-01,-1.21609375e-01,5.18593750e-02,,9.67593440e-03,1.99930295e-01,,9.67593440e-03,4.99536816e+03
9.67693440e-03,4.44765625e+00,2.45476563e-01,-1.28734375e-01,5.18593750e-02,,9.67693440e-03,1.99947581e-01,,9.67693440e-03,4.99764258e+03
9.67793440e-03,4.43046875e+00,2.46593750e-01,-1.24578125e-01,5.18437500e-02,,9.67793440e-03,1.99964911e-01,,9.67793440e-03,5.00008545e+03
9.67893440e-03,4.42343750e+00,2.47914063e-01,-1.13343750e-01,5.18203125e-02,,9.67893440e-03,1.99982315e-01,,9.67893440e-03,5.00144141e+03
9.67993440e-03,4.42109375e+00,2.48828125e-01,-1.06703125e-01,5.18203125e-02,,9.67993440e-03,1.99999809e-01,,9.67993440e-03,5.00226611e+03
9.68093440e-03,4.43125000e+00,2.51448438e-01,-1.13015625e-01,5.18828125e-02,,9.68093440e-03,2.00017422e-01,,9.68093440e-03,5.00180127e+03
9.68193440e-03,4.43984375e+00,2.50595313e-01,-1.24093750e-01,5.19140625e-02,,9.68193440e-03,2.00035095e-01,,9.68193440e-03,5.00154346e+03
9.68293440e-03,4.43828125e+00,2.49965625e-01,-1.27609375e-01,5.18281250e-02,,9.68293440e-03,2.00052723e-01,,9.68293440e-03,5.00237158e+03
9.68393440e-03,4.44218750e+00,2.51042188e-01,-1.19796875e-01,5.18203125e-02,,9.68393440e-03,2.00070366e-01,,9.68393440e-03,5.00262451e+03
9.68493440e-03,4.44453125e+00,2.54068750e-01,-1.08921875e-01,5.18828125e-02,,9.68493440e-03,2.00088158e-01,,9.68493440e-03,5.00298877e+03
9.68593440e-03,4.43984375e+00,2.55693750e-01,-1.09531250e-01,5.18593750e-02,,9.68593440e-03,2.00106114e-01,,9.68593440e-03,5.00405127e+03
9.68693440e-03,4.44218750e+00,2.57542188e-01,-1.20234375e-01,5.18281250e-02,,9.68693440e-03,2.00124174e-01,,9.68693440e-03,5.00441846e+03
9.68793440e-03,4.44921875e+00,2.58192188e-01,-1.25984375e-01,5.18750000e-02,,9.68793440e-03,2.00142339e-01,,9.68793440e-03,5.00434668e+03
9.68893440e-03,4.44218750e+00,2.58557813e-01,-1.19718750e-01,5.18984375e-02,,9.68893440e-03,2.00160548e-01,,9.68893440e-03,5.00572217e+03
9.68993440e-03,4.43671875e+00,2.58375000e-01,-1.09468750e-01,5.18593750e-02,,9.68993440e-03,2.00178742e-01,,9.68993440e-03,5.00689307e+03
9.69093440e-03,4.43671875e+00,2.58171875e-01,-1.09406250e-01,5.18593750e-02,,9.69093440e-03,2.00196922e-01,,9.69093440e-03,5.00747314e+03
9.69193440e-03,4.43281250e+00,2.59106250e-01,-1.20531250e-01,5.18203125e-02,,9.69193440e-03,2.00215146e-01,,9.69193440e-03,5.00848535e+03
9.69293440e-03,4.42500000e+00,2.58192188e-01,-1.27687500e-01,5.17890625e-02,,9.69293440e-03,2.00233355e-01,,9.69293440e-03,5.00994824e+03
9.69393440e-03,4.41171875e+00,2.56526563e-01,-1.24781250e-01,5.18281250e-02,,9.69393440e-03,2.00251475e-01,,9.69393440e-03,5.01198633e+03
9.69493440e-03,4.39921875e+00,2.53317188e-01,-1.16265625e-01,5.17812500e-02,,9.69493440e-03,2.00269431e-01,,9.69493440e-03,5.01391357e+03
9.69593440e-03,4.39921875e+00,2.50473438e-01,-1.11109375e-01,5.16328125e-02,,9.69593440e-03,2.00287163e-01,,9.69593440e-03,5.01451660e+03
9.69693440e-03,4.40468750e+00,2.49965625e-01,-1.15296875e-01,5.16406250e-02,,9.69693440e-03,2.00304791e-01,,9.69693440e-03,5.01455273e+03
9.69793440e-03,4.40859375e+00,2.49071875e-01,-1.21187500e-01,5.15781250e-02,,9.69793440e-03,2.00322375e-01,,9.69793440e-03,5.01477686e+03
9.69893440e-03,4.40468750e+00,2.46309375e-01,-1.20812500e-01,5.16015625e-02,,9.69893440e-03,2.00339824e-01,,9.69893440e-03,5.01582080e+03
9.69993440e-03,4.39921875e+00,2.45334375e-01,-1.14937500e-01,5.16171875e-02,,9.69993440e-03,2.00357139e-01,,9.69993440e-03,5.01700928e+03
9.70093440e-03,4.39531250e+00,2.43953125e-01,-1.09484375e-01,5.15937500e-02,,9.70093440e-03,2.00374365e-01,,9.70093440e-03,5.01800684e+03
9.70193440e-03,4.39531250e+00,2.43242188e-01,-1.12656250e-01,5.15468750e-02,,9.70193440e-03,2.00391516e-01,,9.70193440e-03,5.01859521e+03
9.70293440e-03,4.38750000e+00,2.42795313e-01,-1.22125000e-01,5.15781250e-02,,9.70293440e-03,2.00408638e-01,,9.70293440e-03,5.02002246e+03
9.70393440e-03,4.37656250e+00,2.42267188e-01,-1.26281250e-01,5.16015625e-02,,9.70393440e-03,2.00425714e-01,,9.70393440e-03,5.02180859e+03
9.70493440e-03,4.36562500e+00,2.41475000e-01,-1.23265625e-01,5.16875000e-02,,9.70493440e-03,2.00442746e-01,,9.70493440e-03,5.02359766e+03
9.70593440e-03,4.32968750e+00,2.42104688e-01,-1.18125000e-01,5.17500000e-02,,9.70593440e-03,2.00459763e-01,,9.70593440e-03,5.02794238e+03
9.70693440e-03,4.28984375e+00,2.42734375e-01,-1.18062500e-01,5.16875000e-02,,9.70693440e-03,2.00476840e-01,,9.70693440e-03,5.03267578e+03
9.70793440e-03,4.26406250e+00,2.41292188e-01,-1.26312500e-01,5.16328125e-02,,9.70793440e-03,2.00493872e-01,,9.70793440e-03,5.03598096e+03
9.70893440e-03,4.25390625e+00,2.39667188e-01,-1.32343750e-01,5.16171875e-02,,9.70893440e-03,2.00510815e-01,,9.70893440e-03,5.03771387e+03
9.70993440e-03,4.23359375e+00,2.39362500e-01,-1.29531250e-01,5.15781250e-02,,9.70993440e-03,2.00527683e-01,,9.70993440e-03,5.04050195e+03
9.71093440e-03,4.20937500e+00,2.41718750e-01,-1.20015625e-01,5.16015625e-02,,9.71093440e-03,2.00544626e-01,,9.71093440e-03,5.04366016e+03
9.71193440e-03,4.19453125e+00,2.41820313e-01,-1.16015625e-01,5.15937500e-02,,9.71193440e-03,2.00561643e-01,,9.71193440e-03,5.04581641e+03
9.71293440e-03,4.18437500e+00,2.42592188e-01,-1.24625000e-01,5.16328125e-02,,9.71293440e-03,2.00578690e-01,,9.71293440e-03,5.04750098e+03
9.71393440e-03,4.17734375e+00,2.42145313e-01,-1.33734375e-01,5.16171875e-02,,9.71393440e-03,2.00595751e-01,,9.71393440e-03,5.04891113e+03
9.71493440e-03,4.17500000e+00,2.41231250e-01,-1.30093750e-01,5.16562500e-02,,9.71493440e-03,2.00612783e-01,,9.71493440e-03,5.04985156e+03
9.71593440e-03,4.17500000e+00,2.41089063e-01,-1.17953125e-01,5.15390625e-02,,9.71593440e-03,2.00629771e-01,,9.71593440e-03,5.05050830e+03
9.71693440e-03,4.18515625e+00,2.40946875e-01,-1.12359375e-01,5.15000000e-02,,9.71693440e-03,2.00646728e-01,,9.71693440e-03,5.05007178e+03
9.71793440e-03,4.20000000e+00,2.41576563e-01,-1.19750000e-01,5.15625000e-02,,9.71793440e-03,2.00663716e-01,,9.71793440e-03,5.04915674e+03
9.71893440e-03,4.20781250e+00,2.40885938e-01,-1.29828125e-01,5.16171875e-02,,9.71893440e-03,2.00680703e-01,,9.71893440e-03,5.04901270e+03
9.71993440e-03,4.20937500e+00,2.40784375e-01,-1.29453125e-01,5.17109375e-02,,9.71993440e-03,2.00697660e-01,,9.71993440e-03,5.04953906e+03
9.72093440e-03,4.20859375e+00,2.39321875e-01,-1.19718750e-01,5.17109375e-02,,9.72093440e-03,2.00714558e-01,,9.72093440e-03,5.05027979e+03
9.72193440e-03,4.21484375e+00,2.38387500e-01,-1.11203125e-01,5.17109375e-02,,9.72193440e-03,2.00731382e-01,,9.72193440e-03,5.05024756e+03
9.72293440e-03,4.21250000e+00,2.40601563e-01,-1.13812500e-01,5.17109375e-02,,9.72293440e-03,2.00748250e-01,,9.72293440e-03,5.05108496e+03
9.72393440e-03,4.21093750e+00,2.42998438e-01,-1.24968750e-01,5.16875000e-02,,9.72393440e-03,2.00765297e-01,,9.72393440e-03,5.05187939e+03
9.72493440e-03,4.21328125e+00,2.44989063e-01,-1.29515625e-01,5.16875000e-02,,9.72493440e-03,2.00782478e-01,,9.72493440e-03,5.05231201e+03
9.72593440e-03,4.22968750e+00,2.45882813e-01,-1.21109375e-01,5.17890625e-02,,9.72593440e-03,2.00799763e-01,,9.72593440e-03,5.05128467e+03
9.72693440e-03,4.25234375e+00,2.48503125e-01,-1.08140625e-01,5.19140625e-02,,9.72693440e-03,2.00817168e-01,,9.72693440e-03,5.04955664e+03
9.72793440e-03,4.26406250e+00,2.50453125e-01,-1.04000000e-01,5.19140625e-02,,9.72793440e-03,2.00834751e-01,,9.72793440e-03,5.04891016e+03
9.72893440e-03,4.28203125e+00,2.51976563e-01,-1.10718750e-01,5.18750000e-02,,9.72893440e-03,2.00852439e-01,,9.72893440e-03,5.04762695e+03
9.72993440e-03,4.31796875e+00,2.52992188e-01,-1.17375000e-01,5.18593750e-02,,9.72993440e-03,2.00870216e-01,,9.72993440e-03,5.04452686e+03
9.73093440e-03,4.34843750e+00,2.53703125e-01,-1.16375000e-01,5.18828125e-02,,9.73093440e-03,2.00888053e-01,,9.73093440e-03,5.04200537e+03
9.73193440e-03,4.37890625e+00,2.56262500e-01,-1.09984375e-01,5.18437500e-02,,9.73193440e-03,2.00906008e-01,,9.73193440e-03,5.03946387e+03
9.73293440e-03,4.41171875e+00,2.56810938e-01,-1.03078125e-01,5.18281250e-02,,9.73293440e-03,2.00924069e-01,,9.73293440e-03,5.03664551e+03
9.73393440e-03,4.44375000e+00,2.58314063e-01,-1.04656250e-01,5.17890625e-02,,9.73393440e-03,2.00942203e-01,,9.73393440e-03,5.03389355e+03
9.73493440e-03,4.47734375e+00,2.59248438e-01,-1.13968750e-01,5.17343750e-02,,9.73493440e-03,2.00960428e-01,,9.73493440e-03,5.03100977e+03
9.73593440e-03,4.51718750e+00,2.59553125e-01,-1.13312500e-01,5.17656250e-02,,9.73593440e-03,2.00978681e-01,,9.73593440e-03,5.02750439e+03
9.73693440e-03,4.54921875e+00,2.58679688e-01,-1.01171875e-01,5.16406250e-02,,9.73693440e-03,2.00996935e-01,,9.73693440e-03,5.02477051e+03
9.73793440e-03,4.57890625e+00,2.62092188e-01,-9.39062500e-02,5.15000000e-02,,9.73793440e-03,2.01015264e-01,,9.73793440e-03,5.02222705e+03
9.73893440e-03,4.61875000e+00,2.63920313e-01,-9.85937500e-02,5.14843750e-02,,9.73893440e-03,2.01033786e-01,,9.73893440e-03,5.01862988e+03
9.73993440e-03,4.66171875e+00,2.63798438e-01,-1.06531250e-01,5.15234375e-02,,9.73993440e-03,2.01052368e-01,,9.73993440e-03,5.01474365e+03
9.74093440e-03,4.70937500e+00,2.61157813e-01,-1.06703125e-01,5.15781250e-02,,9.74093440e-03,2.01070845e-01,,9.74093440e-03,5.01039551e+03
9.74193440e-03,4.75546875e+00,2.61462500e-01,-9.80156250e-02,5.15546875e-02,,9.74193440e-03,2.01089248e-01,,9.74193440e-03,5.00618604e+03
9.74293440e-03,4.80234375e+00,2.57867188e-01,-8.64687500e-02,5.15078125e-02,,9.74293440e-03,2.01107532e-01,,9.74293440e-03,5.00184229e+03
9.74393440e-03,4.84218750e+00,2.57095313e-01,-8.61093750e-02,5.15234375e-02,,9.74393440e-03,2.01125652e-01,,9.74393440e-03,4.99819141e+03
9.74493440e-03,4.87187500e+00,2.54840625e-01,-9.37031250e-02,5.15625000e-02,,9.74493440e-03,2.01143682e-01,,9.74493440e-03,4.99560742e+03
9.74593440e-03,4.89453125e+00,2.52321875e-01,-1.01203125e-01,5.16406250e-02,,9.74593440e-03,2.01161534e-01,,9.74593440e-03,4.99378809e+03
9.74693440e-03,4.90390625e+00,2.51387500e-01,-1.05468750e-01,5.17656250e-02,,9.74693440e-03,2.01179266e-01,,9.74693440e-03,4.99336963e+03
9.74793440e-03,4.90781250e+00,2.51184375e-01,-1.03703125e-01,5.18984375e-02,,9.74793440e-03,2.01196969e-01,,9.74793440e-03,4.99352100e+03
9.74893440e-03,4.90078125e+00,2.48117188e-01,-9.57500000e-02,5.19140625e-02,,9.74893440e-03,2.01214537e-01,,9.74893440e-03,4.99477441e+03
9.74993440e-03,4.88906250e+00,2.46350000e-01,-9.12968750e-02,5.19140625e-02,,9.74993440e-03,2.01231956e-01,,9.74993440e-03,4.99647852e+03
9.75093440e-03,4.86093750e+00,2.47934375e-01,-1.02687500e-01,5.19609375e-02,,9.75093440e-03,2.01249346e-01,,9.75093440e-03,4.99989160e+03
9.75193440e-03,4.82968750e+00,2.49092188e-01,-1.16937500e-01,5.18750000e-02,,9.75193440e-03,2.01266840e-01,,9.75193440e-03,5.00369531e+03
9.75293440e-03,4.80703125e+00,2.47000000e-01,-1.15640625e-01,5.17812500e-02,,9.75293440e-03,2.01284304e-01,,9.75293440e-03,5.00664697e+03
9.75393440e-03,4.78984375e+00,2.46106250e-01,-1.01640625e-01,5.16953125e-02,,9.75393440e-03,2.01301664e-01,,9.75393440e-03,5.00899463e+03
9.75493440e-03,4.75781250e+00,2.45821875e-01,-9.59375000e-02,5.16562500e-02,,9.75493440e-03,2.01318979e-01,,9.75493440e-03,5.01282080e+03
9.75593440e-03,4.71640625e+00,2.45679688e-01,-1.07250000e-01,5.16562500e-02,,9.75593440e-03,2.01336280e-01,,9.75593440e-03,5.01762793e+03
9.75693440e-03,4.68281250e+00,2.43770313e-01,-1.22687500e-01,5.16562500e-02,,9.75693440e-03,2.01353520e-01,,9.75693440e-03,5.02170117e+03
9.75793440e-03,4.66406250e+00,2.41170313e-01,-1.26296875e-01,5.16328125e-02,,9.75793440e-03,2.01370582e-01,,9.75793440e-03,5.02429395e+03
9.75893440e-03,4.64843750e+00,2.39220313e-01,-1.17390625e-01,5.16875000e-02,,9.75893440e-03,2.01387495e-01,,9.75893440e-03,5.02655078e+03
9.75993440e-03,4.62421875e+00,2.38692188e-01,-1.07625000e-01,5.17265625e-02,,9.75993440e-03,2.01404318e-01,,9.75993440e-03,5.02964307e+03
9.76093440e-03,4.57968750e+00,2.38082813e-01,-1.08109375e-01,5.17343750e-02,,9.76093440e-03,2.01421112e-01,,9.76093440e-03,5.03480615e+03
9.76193440e-03,4.53828125e+00,2.35279688e-01,-1.20890625e-01,5.17500000e-02,,9.76193440e-03,2.01437786e-01,,9.76193440e-03,5.03968164e+03
9.76293440e-03,4.49531250e+00,2.33715625e-01,-1.31812500e-01,5.17109375e-02,,9.76293440e-03,2.01454297e-01,,9.76293440e-03,5.04478125e+03
9.76393440e-03,4.45234375e+00,2.33228125e-01,-1.30328125e-01,5.16875000e-02,,9.76393440e-03,2.01470748e-01,,9.76393440e-03,5.04990576e+03
9.76493440e-03,4.41250000e+00,2.38001563e-01,-1.20765625e-01,5.17343750e-02,,9.76493440e-03,2.01487333e-01,,9.76493440e-03,5.05467822e+03
9.76593440e-03,4.38046875e+00,2.38875000e-01,-1.13406250e-01,5.17500000e-02,,9.76593440e-03,2.01504126e-01,,9.76593440e-03,5.05860107e+03
9.76693440e-03,4.35781250e+00,2.41271875e-01,-1.19421875e-01,5.17812500e-02,,9.76693440e-03,2.01521024e-01,,9.76693440e-03,5.06155371e+03
9.76793440e-03,4.34687500e+00,2.42429688e-01,-1.30281250e-01,5.18281250e-02,,9.76793440e-03,2.01538071e-01,,9.76793440e-03,5.06334277e+03
9.76893440e-03,4.33359375e+00,2.45232813e-01,-1.31218750e-01,5.19218750e-02,,9.76893440e-03,2.01555237e-01,,9.76893440e-03,5.06540479e+03
9.76993440e-03,4.31953125e+00,2.46654688e-01,-1.19640625e-01,5.19375000e-02,,9.76993440e-03,2.01572552e-01,,9.76993440e-03,5.06751904e+03
9.77093440e-03,4.32031250e+00,2.48645313e-01,-1.07468750e-01,5.18984375e-02,,9.77093440e-03,2.01589987e-01,,9.77093440e-03,5.06804004e+03
9.77193440e-03,4.32187500e+00,2.49884375e-01,-1.10265625e-01,5.19218750e-02,,9.77193440e-03,2.01607555e-01,,9.77193440e-03,5.06845605e+03
9.77293440e-03,4.31250000e+00,2.52768750e-01,-1.25234375e-01,5.19218750e-02,,9.77293440e-03,2.01625243e-01,,9.77293440e-03,5.07004639e+03
9.77393440e-03,4.30468750e+00,2.52992188e-01,-1.32750000e-01,5.19375000e-02,,9.77393440e-03,2.01643050e-01,,9.77393440e-03,5.07153564e+03
9.77493440e-03,4.31015625e+00,2.51529688e-01,-1.26859375e-01,5.18984375e-02,,9.77493440e-03,2.01660812e-01,,9.77493440e-03,5.07165918e+03
9.77593440e-03,4.31406250e+00,2.50128125e-01,-1.15328125e-01,5.18437500e-02,,9.77593440e-03,2.01678470e-01,,9.77593440e-03,5.07189893e+03
9.77693440e-03,4.31015625e+00,2.50717188e-01,-1.08937500e-01,5.18437500e-02,,9.77693440e-03,2.01696113e-01,,9.77693440e-03,5.07289502e+03
9.77793440e-03,4.30703125e+00,2.50900000e-01,-1.13953125e-01,5.18593750e-02,,9.77793440e-03,2.01713771e-01,,9.77793440e-03,5.07380811e+03
9.77893440e-03,4.30468750e+00,2.49132813e-01,-1.22875000e-01,5.18046875e-02,,9.77893440e-03,2.01731369e-01,,9.77893440e-03,5.07467725e+03
9.77993440e-03,4.31093750e+00,2.46492188e-01,-1.25843750e-01,5.17500000e-02,,9.77993440e-03,2.01748818e-01,,9.77993440e-03,5.07469141e+03
9.78093440e-03,4.32031250e+00,2.46025000e-01,-1.16921875e-01,5.17656250e-02,,9.78093440e-03,2.01766163e-01,,9.78093440e-03,5.07436865e+03
9.78193440e-03,4.32968750e+00,2.44643750e-01,-1.05015625e-01,5.17656250e-02,,9.78193440e-03,2.01783448e-01,,9.78193440e-03,5.07399072e+03
9.78293440e-03,4.34296875e+00,2.44318750e-01,-1.05296875e-01,5.17343750e-02,,9.78293440e-03,2.01800659e-01,,9.78293440e-03,5.07317871e+03
9.78393440e-03,4.35937500e+00,2.42246875e-01,-1.15359375e-01,5.16953125e-02,,9.78393440e-03,2.01817796e-01,,9.78393440e-03,5.07207227e+03
