Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.08973240e-03,7.24562500e-01,1.38156250e-02,4.08437500e-03,9.44187500e-01
9.09013240e-03,7.24281250e-01,1.36343750e-02,3.63750000e-03,9.43593750e-01
9.09053240e-03,7.24156250e-01,1.27546875e-02,3.45468750e-03,9.42906250e-01
9.09093240e-03,7.24687500e-01,1.27093750e-02,3.04687500e-03,9.42875000e-01
9.09133240e-03,7.24093750e-01,1.29437500e-02,3.15781250e-03,9.41968750e-01
9.09173240e-03,7.23250000e-01,1.24140625e-02,3.42031250e-03,9.41312500e-01
9.09213240e-03,7.23187500e-01,1.17359375e-02,2.74062500e-03,9.41000000e-01
9.09253240e-03,7.23562500e-01,1.16750000e-02,2.60781250e-03,9.41531250e-01
9.09293240e-03,7.24593750e-01,1.19234375e-02,2.97343750e-03,9.41937500e-01
9.09333240e-03,7.24500000e-01,1.21234375e-02,2.88593750e-03,9.42906250e-01
9.09373240e-03,7.25250000e-01,1.32828125e-02,3.26875000e-03,9.44031250e-01
9.09413240e-03,7.25093750e-01,1.48296875e-02,4.32968750e-03,9.44968750e-01
9.09453240e-03,7.24562500e-01,1.62765625e-02,4.80468750e-03,9.45312500e-01
9.09493240e-03,7.23875000e-01,1.71843750e-02,4.92187500e-03,9.44968750e-01
9.09533240e-03,7.23062500e-01,1.67656250e-02,4.07968750e-03,9.44000000e-01
9.09573240e-03,7.21968750e-01,1.59531250e-02,4.08750000e-03,9.43500000e-01
9.09613240e-03,7.21468750e-01,1.53812500e-02,3.87187500e-03,9.41781250e-01
9.09653240e-03,7.21906250e-01,1.53015625e-02,3.82343750e-03,9.40500000e-01
9.09693240e-03,7.22093750e-01,1.46421875e-02,3.99531250e-03,9.39343750e-01
9.09733240e-03,7.21625000e-01,1.40250000e-02,3.87343750e-03,9.39031250e-01
9.09773240e-03,7.21375000e-01,1.34890625e-02,3.96562500e-03,9.39750000e-01
9.09813240e-03,7.21000000e-01,1.21750000e-02,3.52187500e-03,9.39875000e-01
9.09853240e-03,7.20718750e-01,1.25281250e-02,3.56875000e-03,9.39531250e-01
9.09893240e-03,7.20625000e-01,1.25125000e-02,3.57031250e-03,9.39125000e-01
9.09933240e-03,7.20406250e-01,1.28062500e-02,4.47968750e-03,9.38812500e-01
9.09973240e-03,7.20781250e-01,1.32906250e-02,4.76406250e-03,9.40187500e-01
9.10013240e-03,7.20406250e-01,1.32500000e-02,4.70625000e-03,9.39625000e-01
9.10053240e-03,7.20562500e-01,1.33843750e-02,4.69375000e-03,9.39375000e-01
9.10093240e-03,7.20687500e-01,1.29093750e-02,4.07500000e-03,9.38843750e-01
9.10133240e-03,7.20875000e-01,1.35578125e-02,4.20468750e-03,9.38687500e-01
9.10173240e-03,7.20750000e-01,1.35687500e-02,4.44687500e-03,9.38687500e-01
9.10213240e-03,7.21093750e-01,1.47906250e-02,4.73593750e-03,9.38437500e-01
9.10253240e-03,7.21062500e-01,1.44046875e-02,4.33593750e-03,9.37812500e-01
9.10293240e-03,7.21062500e-01,1.48000000e-02,4.76406250e-03,9.37718750e-01
9.10333240e-03,7.21187500e-01,1.47312500e-02,4.37656250e-03,9.37843750e-01
9.10373240e-03,7.21125000e-01,1.42265625e-02,4.15468750e-03,9.38625000e-01
9.10413240e-03,7.20968750e-01,1.40812500e-02,3.98750000e-03,9.39843750e-01
9.10453240e-03,7.21375000e-01,1.40375000e-02,3.92812500e-03,9.40906250e-01
9.10493240e-03,7.21812500e-01,1.38968750e-02,3.70312500e-03,9.41906250e-01
9.10533240e-03,7.21968750e-01,1.35093750e-02,3.79375000e-03,9.42500000e-01
9.10573240e-03,7.21218750e-01,1.39015625e-02,3.71562500e-03,9.42531250e-01
9.10613240e-03,7.20781250e-01,1.41953125e-02,4.37968750e-03,9.42781250e-01
9.10653240e-03,7.20718750e-01,1.47203125e-02,4.34843750e-03,9.42687500e-01
9.10693240e-03,7.21156250e-01,1.42937500e-02,4.60312500e-03,9.43375000e-01
9.10733240e-03,7.20906250e-01,1.38296875e-02,4.30625000e-03,9.43468750e-01
9.10773240e-03,7.21031250e-01,1.47359375e-02,4.77812500e-03,9.44406250e-01
9.10813240e-03,7.21656250e-01,1.48640625e-02,4.58281250e-03,9.44156250e-01
9.10853240e-03,7.22312500e-01,1.39687500e-02,4.39062500e-03,9.44187500e-01
9.10893240e-03,7.21812500e-01,1.38796875e-02,4.23437500e-03,9.43593750e-01
9.10933240e-03,7.21875000e-01,1.47875000e-02,4.55312500e-03,9.42937500e-01
9.10973240e-03,7.21718750e-01,1.50328125e-02,4.83125000e-03,9.42437500e-01
9.11013240e-03,7.21656250e-01,1.53281250e-02,5.25000000e-03,9.42156250e-01
9.11053240e-03,7.21906250e-01,1.46140625e-02,5.08906250e-03,9.41625000e-01
9.11093240e-03,7.21281250e-01,1.51031250e-02,4.62656250e-03,9.41187500e-01
9.11133240e-03,7.21593750e-01,1.51812500e-02,4.70781250e-03,9.40312500e-01
9.11173240e-03,7.21031250e-01,1.56500000e-02,4.93906250e-03,9.39656250e-01
9.11213240e-03,7.20468750e-01,1.58312500e-02,5.32343750e-03,9.39187500e-01
9.11253240e-03,7.20156250e-01,1.55578125e-02,4.98750000e-03,9.39468750e-01
9.11293240e-03,7.20250000e-01,1.61640625e-02,5.27343750e-03,9.38625000e-01
9.11333240e-03,7.19687500e-01,1.61359375e-02,4.84687500e-03,9.37937500e-01
9.11373240e-03,7.19125000e-01,1.66921875e-02,5.42343750e-03,9.38093750e-01
9.11413240e-03,7.19125000e-01,1.62750000e-02,4.77656250e-03,9.37656250e-01
9.11453240e-03,7.19125000e-01,1.57406250e-02,4.44687500e-03,9.37093750e-01
9.11493240e-03,7.19531250e-01,1.55765625e-02,4.69218750e-03,9.37968750e-01
9.11533240e-03,7.19500000e-01,1.56453125e-02,4.40312500e-03,9.38437500e-01
9.11573240e-03,7.19656250e-01,1.57203125e-02,4.52968750e-03,9.39000000e-01
9.11613240e-03,7.19843750e-01,1.64718750e-02,5.10625000e-03,9.39406250e-01
9.11653240e-03,7.19625000e-01,1.67140625e-02,4.78281250e-03,9.39437500e-01
9.11693240e-03,7.19968750e-01,1.62828125e-02,4.39375000e-03,9.39468750e-01
9.11733240e-03,7.19875000e-01,1.77406250e-02,5.37187500e-03,9.39593750e-01
9.11773240e-03,7.20406250e-01,1.72343750e-02,4.84062500e-03,9.39750000e-01
9.11813240e-03,7.19843750e-01,1.66843750e-02,4.03906250e-03,9.39406250e-01
9.11853240e-03,7.20500000e-01,1.69281250e-02,4.06250000e-03,9.39968750e-01
9.11893240e-03,7.20406250e-01,1.73796875e-02,3.96562500e-03,9.40312500e-01
9.11933240e-03,7.20218750e-01,1.61906250e-02,3.79218750e-03,9.39968750e-01
9.11973240e-03,7.20093750e-01,1.59218750e-02,3.41562500e-03,9.39468750e-01
9.12013240e-03,7.20093750e-01,1.62000000e-02,3.39687500e-03,9.38968750e-01
9.12053240e-03,7.20656250e-01,1.49718750e-02,3.09843750e-03,9.39156250e-01
9.12093240e-03,7.20656250e-01,1.58562500e-02,3.40468750e-03,9.38750000e-01
9.12133240e-03,7.20937500e-01,1.52562500e-02,3.05937500e-03,9.39625000e-01
9.12173240e-03,7.21718750e-01,1.38109375e-02,2.37031250e-03,9.40000000e-01
9.12213240e-03,7.22375000e-01,1.38656250e-02,2.15937500e-03,9.40625000e-01
9.12253240e-03,7.21812500e-01,1.37484375e-02,2.42968750e-03,9.40468750e-01
9.12293240e-03,7.21437500e-01,1.46812500e-02,2.97500000e-03,9.40500000e-01
9.12333240e-03,7.21875000e-01,1.50484375e-02,3.28906250e-03,9.40687500e-01
9.12373240e-03,7.21750000e-01,1.55078125e-02,3.41250000e-03,9.40281250e-01
9.12413240e-03,7.21125000e-01,1.64265625e-02,3.70468750e-03,9.40562500e-01
9.12453240e-03,7.21750000e-01,1.70609375e-02,3.30781250e-03,9.41156250e-01
9.12493240e-03,7.21500000e-01,1.87593750e-02,3.82343750e-03,9.41093750e-01
9.12533240e-03,7.21125000e-01,1.79140625e-02,3.55156250e-03,9.41187500e-01
9.12573240e-03,7.21125000e-01,1.88265625e-02,3.91718750e-03,9.40968750e-01
9.12613240e-03,7.21062500e-01,1.88453125e-02,3.20156250e-03,9.40187500e-01
9.12653240e-03,7.21062500e-01,1.73734375e-02,2.49843750e-03,9.40531250e-01
9.12693240e-03,7.20375000e-01,1.61984375e-02,1.67187500e-03,9.39562500e-01
9.12733240e-03,7.19343750e-01,1.70796875e-02,2.67812500e-03,9.39406250e-01
9.12773240e-03,7.19750000e-01,1.76015625e-02,2.45781250e-03,9.40750000e-01
9.12813240e-03,7.20531250e-01,1.71421875e-02,1.73125000e-03,9.40000000e-01
9.12853240e-03,7.20125000e-01,1.55468750e-02,1.20468750e-03,9.40406250e-01
9.12893240e-03,7.19468750e-01,1.58781250e-02,1.36562500e-03,9.41000000e-01
9.12933240e-03,7.19531250e-01,1.60343750e-02,1.62656250e-03,9.41406250e-01
9.12973240e-03,7.19406250e-01,1.62500000e-02,1.62187500e-03,9.40593750e-01
9.13013240e-03,7.19781250e-01,1.70531250e-02,1.53750000e-03,9.40906250e-01
9.13053240e-03,7.20312500e-01,1.67921875e-02,1.96718750e-03,9.42000000e-01
9.13093240e-03,7.20062500e-01,1.67437500e-02,1.40468750e-03,9.42625000e-01
9.13133240e-03,7.20750000e-01,1.73515625e-02,1.80468750e-03,9.42906250e-01
9.13173240e-03,7.20843750e-01,1.75234375e-02,1.69843750e-03,9.43312500e-01
9.13213240e-03,7.20593750e-01,1.67984375e-02,1.13281250e-03,9.42281250e-01
9.13253240e-03,7.20843750e-01,1.77984375e-02,1.46562500e-03,9.41500000e-01
9.13293240e-03,7.21531250e-01,1.73703125e-02,1.14375000e-03,9.41593750e-01
9.13333240e-03,7.21406250e-01,1.67359375e-02,8.54687500e-04,9.41500000e-01
9.13373240e-03,7.20531250e-01,1.69687500e-02,9.79687500e-04,9.40406250e-01
9.13413240e-03,7.20468750e-01,1.83031250e-02,1.52187500e-03,9.40281250e-01
9.13453240e-03,7.21250000e-01,1.88640625e-02,1.37656250e-03,9.40562500e-01
9.13493240e-03,7.21125000e-01,1.87953125e-02,1.42187500e-03,9.40843750e-01
9.13533240e-03,7.21093750e-01,1.82296875e-02,1.00937500e-03,9.40187500e-01
9.13573240e-03,7.20312500e-01,1.81140625e-02,9.17187500e-04,9.39937500e-01
9.13613240e-03,7.20343750e-01,1.78015625e-02,7.60937500e-04,9.39562500e-01
9.13653240e-03,7.19000000e-01,1.68000000e-02,5.68750000e-04,9.38500000e-01
9.13693240e-03,7.18093750e-01,1.62125000e-02,1.65625000e-04,9.38343750e-01
9.13733240e-03,7.19312500e-01,1.48609375e-02,-4.21875000e-04,9.38750000e-01
9.13773240e-03,7.19500000e-01,1.51671875e-02,-8.12500000e-05,9.38437500e-01
9.13813240e-03,7.19375000e-01,1.53437500e-02,-1.09375000e-04,9.37625000e-01
9.13853240e-03,7.19343750e-01,1.58640625e-02,6.09375000e-05,9.37531250e-01
9.13893240e-03,7.18406250e-01,1.57906250e-02,1.23437500e-04,9.36437500e-01
9.13933240e-03,7.17531250e-01,1.55031250e-02,7.81250000e-06,9.35500000e-01
9.13973240e-03,7.17125000e-01,1.53484375e-02,3.65625000e-04,9.35281250e-01
9.14013240e-03,7.17437500e-01,1.56796875e-02,3.50000000e-04,9.35625000e-01
9.14053240e-03,7.17250000e-01,1.54562500e-02,5.14062500e-04,9.36406250e-01
9.14093240e-03,7.17593750e-01,1.47515625e-02,2.87500000e-04,9.36468750e-01
9.14133240e-03,7.16656250e-01,1.40593750e-02,1.35937500e-04,9.36562500e-01
9.14173240e-03,7.16187500e-01,1.43906250e-02,1.28125000e-04,9.36500000e-01
9.14213240e-03,7.15625000e-01,1.51328125e-02,5.29687500e-04,9.36875000e-01
9.14253240e-03,7.15656250e-01,1.52921875e-02,2.48437500e-04,9.36281250e-01
9.14293240e-03,7.15593750e-01,1.54234375e-02,4.96875000e-04,9.36937500e-01
9.14333240e-03,7.15218750e-01,1.49531250e-02,1.40625000e-05,9.36281250e-01
9.14373240e-03,7.15468750e-01,1.50703125e-02,1.25000000e-04,9.36593750e-01
9.14413240e-03,7.15375000e-01,1.49578125e-02,2.09375000e-04,9.36562500e-01
9.14453240e-03,7.16062500e-01,1.49015625e-02,-1.21875000e-04,9.36625000e-01
9.14493240e-03,7.16937500e-01,1.43781250e-02,-2.35937500e-04,9.37875000e-01
9.14533240e-03,7.18343750e-01,1.46109375e-02,1.93750000e-04,9.39312500e-01
9.14573240e-03,7.18906250e-01,1.57109375e-02,2.96875000e-04,9.40218750e-01
9.14613240e-03,7.19843750e-01,1.64812500e-02,7.71875000e-04,9.41250000e-01
9.14653240e-03,7.19656250e-01,1.70625000e-02,1.05312500e-03,9.41093750e-01
9.14693240e-03,7.19250000e-01,1.67375000e-02,9.89062500e-04,9.41312500e-01
9.14733240e-03,7.19000000e-01,1.70937500e-02,5.15625000e-04,9.41718750e-01
9.14773240e-03,7.19531250e-01,1.73828125e-02,7.50000000e-04,9.42125000e-01
9.14813240e-03,7.19093750e-01,1.68953125e-02,4.62500000e-04,9.42687500e-01
9.14853240e-03,7.19500000e-01,1.64515625e-02,3.43750000e-05,9.42750000e-01
9.14893240e-03,7.19312500e-01,1.63437500e-02,2.89062500e-04,9.42500000e-01
9.14933240e-03,7.19500000e-01,1.62453125e-02,1.90625000e-04,9.42312500e-01
9.14973240e-03,7.19062500e-01,1.62218750e-02,-1.07812500e-04,9.41468750e-01
9.15013240e-03,7.19312500e-01,1.60218750e-02,1.23437500e-04,9.40062500e-01
9.15053240e-03,7.20125000e-01,1.58484375e-02,-2.50000000e-05,9.38875000e-01
9.15093240e-03,7.19562500e-01,1.62000000e-02,3.59375000e-04,9.37875000e-01
9.15133240e-03,7.19343750e-01,1.57218750e-02,3.20312500e-04,9.37281250e-01
9.15173240e-03,7.19187500e-01,1.54484375e-02,5.43750000e-04,9.36937500e-01
9.15213240e-03,7.18500000e-01,1.61687500e-02,9.07812500e-04,9.37093750e-01
9.15253240e-03,7.19031250e-01,1.61921875e-02,1.11875000e-03,9.37406250e-01
9.15293240e-03,7.18875000e-01,1.58875000e-02,4.10937500e-04,9.37281250e-01
9.15333240e-03,7.19718750e-01,1.55218750e-02,7.65625000e-04,9.37562500e-01
9.15373240e-03,7.20906250e-01,1.59515625e-02,3.75000000e-04,9.37906250e-01
9.15413240e-03,7.20375000e-01,1.58562500e-02,2.51562500e-04,9.37718750e-01
9.15453240e-03,7.20156250e-01,1.61000000e-02,4.28125000e-04,9.37593750e-01
9.15493240e-03,7.20156250e-01,1.66078125e-02,8.64062500e-04,9.38218750e-01
9.15533240e-03,7.19812500e-01,1.68312500e-02,1.00781250e-03,9.38125000e-01
9.15573240e-03,7.18687500e-01,1.72531250e-02,1.25000000e-03,9.37093750e-01
9.15613240e-03,7.19000000e-01,1.72468750e-02,9.90625000e-04,9.36000000e-01
9.15653240e-03,7.18843750e-01,1.67984375e-02,4.93750000e-04,9.35718750e-01
9.15693240e-03,7.18281250e-01,1.60812500e-02,1.92187500e-04,9.34687500e-01
9.15733240e-03,7.18593750e-01,1.61078125e-02,1.76562500e-04,9.34281250e-01
9.15773240e-03,7.18968750e-01,1.59187500e-02,-8.12500000e-05,9.33906250e-01
9.15813240e-03,7.18343750e-01,1.66046875e-02,4.04687500e-04,9.33781250e-01
9.15853240e-03,7.18875000e-01,1.64609375e-02,8.59375000e-05,9.33781250e-01
9.15893240e-03,7.18406250e-01,1.63109375e-02,-1.14062500e-04,9.33156250e-01
9.15933240e-03,7.17625000e-01,1.65562500e-02,9.84375000e-05,9.32093750e-01
9.15973240e-03,7.17531250e-01,1.68656250e-02,3.95312500e-04,9.32656250e-01
9.16013240e-03,7.17312500e-01,1.64656250e-02,1.62500000e-04,9.33156250e-01
9.16053240e-03,7.18250000e-01,1.55703125e-02,-3.29687500e-04,9.33375000e-01
9.16093240e-03,7.18656250e-01,1.65750000e-02,2.29687500e-04,9.34781250e-01
9.16133240e-03,7.19093750e-01,1.66156250e-02,5.17187500e-04,9.34937500e-01
9.16173240e-03,7.19218750e-01,1.66062500e-02,-3.12500000e-05,9.35843750e-01
9.16213240e-03,7.19750000e-01,1.62640625e-02,2.76562500e-04,9.36500000e-01
9.16253240e-03,7.20375000e-01,1.60390625e-02,-1.56250000e-05,9.36718750e-01
9.16293240e-03,7.20500000e-01,1.58375000e-02,-1.75000000e-04,9.36625000e-01
9.16333240e-03,7.20250000e-01,1.57781250e-02,7.03125000e-05,9.36937500e-01
9.16373240e-03,7.20093750e-01,1.59406250e-02,1.73437500e-04,9.37531250e-01
9.16413240e-03,7.20250000e-01,1.61156250e-02,-1.56250000e-05,9.37593750e-01
9.16453240e-03,7.20437500e-01,1.62296875e-02,-1.09375000e-05,9.36656250e-01
9.16493240e-03,7.19593750e-01,1.59578125e-02,2.65625000e-05,9.35250000e-01
9.16533240e-03,7.19562500e-01,1.63234375e-02,5.64062500e-04,9.35000000e-01
9.16573240e-03,7.19500000e-01,1.65312500e-02,7.00000000e-04,9.34218750e-01
9.16613240e-03,7.19375000e-01,1.61843750e-02,9.37500000e-04,9.34187500e-01
9.16653240e-03,7.18312500e-01,1.60515625e-02,4.37500000e-04,9.34125000e-01
9.16693240e-03,7.17656250e-01,1.60609375e-02,5.04687500e-04,9.33343750e-01
9.16733240e-03,7.17125000e-01,1.58359375e-02,6.87500000e-04,9.32531250e-01
9.16773240e-03,7.17187500e-01,1.58453125e-02,7.37500000e-04,9.31625000e-01
9.16813240e-03,7.17406250e-01,1.61234375e-02,6.29687500e-04,9.31562500e-01
9.16853240e-03,7.16843750e-01,1.66531250e-02,8.51562500e-04,9.31750000e-01
9.16893240e-03,7.17468750e-01,1.74171875e-02,1.15937500e-03,9.31937500e-01
9.16933240e-03,7.17343750e-01,1.80296875e-02,1.57031250e-03,9.33093750e-01
9.16973240e-03,7.17750000e-01,1.77187500e-02,9.17187500e-04,9.34375000e-01
9.17013240e-03,7.17468750e-01,1.63375000e-02,-9.84375000e-05,9.34593750e-01
9.17053240e-03,7.16812500e-01,1.68359375e-02,6.71875000e-04,9.34250000e-01
9.17093240e-03,7.16468750e-01,1.73000000e-02,7.43750000e-04,9.34812500e-01
9.17133240e-03,7.16281250e-01,1.72875000e-02,9.75000000e-04,9.34593750e-01
9.17173240e-03,7.15781250e-01,1.71437500e-02,1.00000000e-03,9.34343750e-01
9.17213240e-03,7.16375000e-01,1.61765625e-02,3.39062500e-04,9.35375000e-01
9.17253240e-03,7.16406250e-01,1.66312500e-02,8.12500000e-04,9.36000000e-01
9.17293240e-03,7.17218750e-01,1.58828125e-02,6.10937500e-04,9.37468750e-01
9.17333240e-03,7.18062500e-01,1.60937500e-02,7.59375000e-04,9.38562500e-01
9.17373240e-03,7.18062500e-01,1.62046875e-02,9.06250000e-04,9.39093750e-01
9.17413240e-03,7.18718750e-01,1.57718750e-02,1.13750000e-03,9.39031250e-01
9.17453240e-03,7.18250000e-01,1.62500000e-02,6.93750000e-04,9.38312500e-01
9.17493240e-03,7.17250000e-01,1.64687500e-02,9.31250000e-04,9.37500000e-01
9.17533240e-03,7.16843750e-01,1.66890625e-02,1.19531250e-03,9.36375000e-01
9.17573240e-03,7.16125000e-01,1.72000000e-02,1.41406250e-03,9.35250000e-01
9.17613240e-03,7.15593750e-01,1.80843750e-02,1.95156250e-03,9.34437500e-01
9.17653240e-03,7.15531250e-01,1.80906250e-02,1.82656250e-03,9.33843750e-01
9.17693240e-03,7.15156250e-01,1.74312500e-02,1.51562500e-03,9.33000000e-01
9.17733240e-03,7.14531250e-01,1.75671875e-02,1.77968750e-03,9.32687500e-01
9.17773240e-03,7.14843750e-01,1.84421875e-02,1.58593750e-03,9.33187500e-01
9.17813240e-03,7.15093750e-01,1.75531250e-02,1.40468750e-03,9.33093750e-01
9.17853240e-03,7.14562500e-01,1.63734375e-02,6.50000000e-04,9.33312500e-01
9.17893240e-03,7.13906250e-01,1.66359375e-02,6.01562500e-04,9.33281250e-01
9.17933240e-03,7.13812500e-01,1.61406250e-02,8.00000000e-04,9.33906250e-01
9.17973240e-03,7.14187500e-01,1.57109375e-02,6.78125000e-04,9.34906250e-01
9.18013240e-03,7.14718750e-01,1.62390625e-02,7.60937500e-04,9.35750000e-01
9.18053240e-03,7.15781250e-01,1.65828125e-02,1.07031250e-03,9.36250000e-01
9.18093240e-03,7.15906250e-01,1.66171875e-02,1.10156250e-03,9.37000000e-01
9.18133240e-03,7.15906250e-01,1.58546875e-02,6.84375000e-04,9.37718750e-01
9.18173240e-03,7.15968750e-01,1.51656250e-02,4.81250000e-04,9.37718750e-01
9.18213240e-03,7.16187500e-01,1.55921875e-02,6.92187500e-04,9.38156250e-01
9.18253240e-03,7.15906250e-01,1.49500000e-02,3.09375000e-04,9.38656250e-01
9.18293240e-03,7.16500000e-01,1.52203125e-02,6.14062500e-04,9.38656250e-01
9.18333240e-03,7.17156250e-01,1.41125000e-02,8.12500000e-05,9.38375000e-01
9.18373240e-03,7.17937500e-01,1.46781250e-02,7.85937500e-04,9.38468750e-01
9.18413240e-03,7.18593750e-01,1.45703125e-02,7.87500000e-04,9.38375000e-01
9.18453240e-03,7.17937500e-01,1.44734375e-02,5.48437500e-04,9.38468750e-01
9.18493240e-03,7.17781250e-01,1.46906250e-02,4.71875000e-04,9.37562500e-01
9.18533240e-03,7.17312500e-01,1.49703125e-02,8.76562500e-04,9.36843750e-01
9.18573240e-03,7.16781250e-01,1.53437500e-02,7.57812500e-04,9.36843750e-01
9.18613240e-03,7.16593750e-01,1.48328125e-02,9.81250000e-04,9.35593750e-01
9.18653240e-03,7.16593750e-01,1.48875000e-02,7.09375000e-04,9.35000000e-01
9.18693240e-03,7.17062500e-01,1.44671875e-02,9.06250000e-05,9.35125000e-01
9.18733240e-03,7.17750000e-01,1.46515625e-02,4.98437500e-04,9.35718750e-01
9.18773240e-03,7.17093750e-01,1.48875000e-02,8.87500000e-04,9.36250000e-01
9.18813240e-03,7.17187500e-01,1.47734375e-02,9.46875000e-04,9.37031250e-01
9.18853240e-03,7.17218750e-01,1.53453125e-02,9.00000000e-04,9.37062500e-01
9.18893240e-03,7.17156250e-01,1.48625000e-02,3.79687500e-04,9.36625000e-01
9.18933240e-03,7.17031250e-01,1.48937500e-02,9.01562500e-04,9.36031250e-01
9.18973240e-03,7.17000000e-01,1.49546875e-02,9.90625000e-04,9.36156250e-01
9.19013240e-03,7.16937500e-01,1.48281250e-02,8.18750000e-04,9.36500000e-01
9.19053240e-03,7.17718750e-01,1.51640625e-02,6.39062500e-04,9.36250000e-01
9.19093240e-03,7.17656250e-01,1.50250000e-02,5.82812500e-04,9.36906250e-01
9.19133240e-03,7.18218750e-01,1.57109375e-02,1.04531250e-03,9.36062500e-01
9.19173240e-03,7.17812500e-01,1.56109375e-02,1.21250000e-03,9.36281250e-01
9.19213240e-03,7.17500000e-01,1.57437500e-02,9.35937500e-04,9.36687500e-01
9.19253240e-03,7.17406250e-01,1.61484375e-02,1.20625000e-03,9.36281250e-01
9.19293240e-03,7.17250000e-01,1.64109375e-02,1.67343750e-03,9.35718750e-01
9.19333240e-03,7.17750000e-01,1.69843750e-02,1.41250000e-03,9.36343750e-01
9.19373240e-03,7.18343750e-01,1.73750000e-02,1.28125000e-03,9.37125000e-01
9.19413240e-03,7.18468750e-01,1.66687500e-02,1.04843750e-03,9.37125000e-01
9.19453240e-03,7.18250000e-01,1.53906250e-02,5.65625000e-04,9.36218750e-01
9.19493240e-03,7.17656250e-01,1.66406250e-02,1.24687500e-03,9.35687500e-01
9.19533240e-03,7.18437500e-01,1.67437500e-02,1.27343750e-03,9.36156250e-01
9.19573240e-03,7.18250000e-01,1.64078125e-02,1.75781250e-03,9.36031250e-01
9.19613240e-03,7.17687500e-01,1.68921875e-02,1.44375000e-03,9.36093750e-01
9.19653240e-03,7.17687500e-01,1.58125000e-02,1.01718750e-03,9.35468750e-01
9.19693240e-03,7.16812500e-01,1.61171875e-02,1.46875000e-03,9.35531250e-01
9.19733240e-03,7.16500000e-01,1.52437500e-02,1.41093750e-03,9.35718750e-01
9.19773240e-03,7.16562500e-01,1.48515625e-02,1.24062500e-03,9.35531250e-01
9.19813240e-03,7.16031250e-01,1.51671875e-02,1.61406250e-03,9.34312500e-01
9.19853240e-03,7.15875000e-01,1.52265625e-02,1.29375000e-03,9.34562500e-01
9.19893240e-03,7.15625000e-01,1.52593750e-02,1.85156250e-03,9.33812500e-01
9.19933240e-03,7.15500000e-01,1.54656250e-02,1.77031250e-03,9.33468750e-01
9.19973240e-03,7.15468750e-01,1.57359375e-02,2.32968750e-03,9.31937500e-01
9.20013240e-03,7.15343750e-01,1.51906250e-02,1.57343750e-03,9.32343750e-01
9.20053240e-03,7.15000000e-01,1.56171875e-02,1.70625000e-03,9.32187500e-01
9.20093240e-03,7.15156250e-01,1.56109375e-02,1.64531250e-03,9.31656250e-01
9.20133240e-03,7.16031250e-01,1.52421875e-02,1.14062500e-03,9.31875000e-01
9.20173240e-03,7.16000000e-01,1.57234375e-02,1.29218750e-03,9.32000000e-01
9.20213240e-03,7.15750000e-01,1.57296875e-02,1.47031250e-03,9.32625000e-01
9.20253240e-03,7.15906250e-01,1.53515625e-02,1.44375000e-03,9.33218750e-01
9.20293240e-03,7.15750000e-01,1.48625000e-02,1.29531250e-03,9.33125000e-01
9.20333240e-03,7.15531250e-01,1.50171875e-02,1.45000000e-03,9.33250000e-01
9.20373240e-03,7.14875000e-01,1.52734375e-02,1.78750000e-03,9.33281250e-01
9.20413240e-03,7.15531250e-01,1.55578125e-02,1.59843750e-03,9.33812500e-01
9.20453240e-03,7.15375000e-01,1.53765625e-02,1.63437500e-03,9.33500000e-01
9.20493240e-03,7.16031250e-01,1.50890625e-02,1.26562500e-03,9.33250000e-01
9.20533240e-03,7.15562500e-01,1.53875000e-02,1.45937500e-03,9.32937500e-01
9.20573240e-03,7.15656250e-01,1.54578125e-02,1.55000000e-03,9.32343750e-01
9.20613240e-03,7.16218750e-01,1.58093750e-02,1.84531250e-03,9.32968750e-01
9.20653240e-03,7.16437500e-01,1.65984375e-02,2.27812500e-03,9.32812500e-01
9.20693240e-03,7.16906250e-01,1.64265625e-02,1.75000000e-03,9.33156250e-01
9.20733240e-03,7.17187500e-01,1.59062500e-02,1.63281250e-03,9.33875000e-01
9.20773240e-03,7.17656250e-01,1.68921875e-02,1.89531250e-03,9.33906250e-01
9.20813240e-03,7.17625000e-01,1.74734375e-02,2.20781250e-03,9.34625000e-01
9.20853240e-03,7.17906250e-01,1.69890625e-02,1.78750000e-03,9.35093750e-01
9.20893240e-03,7.17750000e-01,1.72625000e-02,1.87187500e-03,9.35312500e-01
9.20933240e-03,7.17750000e-01,1.67593750e-02,1.77187500e-03,9.34625000e-01
9.20973240e-03,7.17843750e-01,1.62671875e-02,1.69687500e-03,9.33656250e-01
