Time,r,z,a
13.503,-0.20505572288524038,11.308663518706066,73.68947753510912
13.503999999999998,-0.21929838656386713,11.202238795626439,73.79561488449332
13.505,-0.2412337155381895,11.083805371207124,73.9135697714588
13.506,-0.2440425574732924,10.970933512681674,74.02635252481929
13.507,-0.2370432062448155,10.896436032618794,74.10098593015955
13.508000000000001,-0.23530820007525674,10.85384662598643,74.14360296739937
13.509,-0.21873297759949883,10.798323752170273,74.1994611258431
13.51,-0.18544098797052902,10.72801809548593,74.27037928829294
13.511000000000003,-0.14576050903138194,10.684390084496354,74.31461570163819
13.512,-0.1054995337479476,10.670371297017159,74.3291071710082
13.512999999999998,-0.04910073938822931,10.681270145964355,74.31861699901751
13.513999999999998,0.03317209204478261,10.750067637458217,74.24988118216282
13.515,0.10566992701356027,10.897543806773495,74.10194388186488
13.516,0.14511436494342245,11.047606002514406,73.9514409733348
13.517,0.17354274262941496,11.14543128648963,73.8532176999198
13.518,0.2168657505904978,11.266339936592344,73.7315730325553
13.519,0.25704582364794615,11.449277957904025,73.54783695921151
13.52,0.26563762356998055,11.650180907468775,73.34679106323902
13.521,0.25095634515133525,11.81283058745412,73.18450400638791
13.521999999999998,0.23368439752789005,11.939876202396544,73.05783720902268
13.522999999999998,0.1995675148877261,12.075895290473467,72.9224557852402
13.524000000000001,0.15302065770594817,12.19421170334588,72.80482823459619
13.525,0.13498213695493666,12.248472352667763,72.7507838964543
13.526,0.13188193681517354,12.26016808974193,72.73912260749728
13.527000000000001,0.09733893230156934,12.236964304030582,72.76264856082574
13.528,0.028592177751679104,12.171014630596149,72.82895178504275
13.529,-0.0534613519953235,12.08085859882634,72.91902311065063
13.530000000000001,-0.11729387039893685,11.993642414317634,73.00578405169591
13.530999999999999,-0.1556079644279033,11.91476396305609,73.0842199527713
13.531999999999998,-0.1867461657893126,11.853083533918388,73.1454454578637
13.533000000000001,-0.20994763064216815,11.81819985688527,73.17993545428388
13.534,-0.22583277132825527,11.797063982941117,73.20077464160413
13.535,-0.24827002625596206,11.75222066415264,73.24515723010838
13.536000000000001,-0.25342716965343964,11.676378824026875,73.3208712751121
13.537,-0.2142436681615945,11.597276059796425,73.40074518098362
13.538,-0.17438656790635135,11.509784321367043,73.48889467516464
13.539,-0.16607824870706983,11.40269790906089,73.59609270512973
13.54,-0.1382599048776084,11.306741688603378,73.6924130154087
13.540999999999999,-0.11584413192564455,11.279057009828458,73.72034810404762
13.541999999999998,-0.13384378054684715,11.299994454654156,73.69921291091609
13.543000000000001,-0.147299723655405,11.28129135567132,73.71774703970287
13.544,-0.1413707943707199,11.24205980866352,73.757051345707
13.544999999999998,-0.10116756022610725,11.230236762686973,73.76930756269908
13.546000000000001,-0.06036550262065533,11.255607089869317,73.74423103668954
13.547,-0.07597625502816442,11.315650121772382,73.68409481880944
13.548,-0.12211951682564184,11.36741167331778,73.63193238377467
13.549,-0.15471113914458037,11.429562894407058,73.56939006466487
13.549999999999999,-0.16263227377788875,11.495329513577229,73.50352010908583
13.550999999999998,-0.1419003373292345,11.545041102134656,73.45408688081741
13.552000000000001,-0.1029409467995763,11.616696111591041,73.38284779356049
13.553,-0.05878160815137244,11.716075286715826,73.28377725538431
13.553999999999998,-0.02372207301396537,11.843810714644325,73.15616552880479
13.555000000000001,-0.014004332680649953,12.020756288459271,72.9792355539314
13.556000000000001,-0.04265946208424431,12.220785302402627,72.77914024149179
13.557,-0.11370259820181505,12.379434505972569,72.62004333737383
13.558,-0.19078409781035893,12.459094838700839,72.53944452395001
13.559,-0.2693584416425797,12.46914364464865,72.52794735414551
13.559999999999999,-0.3827600987559001,12.435501948822882,72.55860883934689
13.561000000000002,-0.5396412400090547,12.370411094405199,72.6178239669878
13.562000000000001,-0.71535183849167,12.270527632108248,72.70863812984234
13.563,-0.8789423529157863,12.122761252184944,72.84541732360893
13.563999999999998,-1.0300270872196848,11.917232680530912,73.03833663062197
13.565000000000001,-1.150142904223364,11.653628162879548,73.28975328787669
13.566,-1.174649569142298,11.367088465442977,73.57237987192902
13.566999999999998,-1.1119132168115557,11.103916018649153,73.84055100146367
13.568,-1.0487285353770246,10.865952539216947,74.08355570135453
13.568999999999999,-1.0269434740860977,10.664462711482134,74.28620618904952
13.569999999999999,-0.9920071811289348,10.522856165073991,74.43048817975745
13.571000000000002,-0.8915307831569557,10.422949361801663,74.53899141879722
13.572000000000001,-0.7574340951034872,10.384960021306172,74.58745463142884
13.572999999999999,-0.625120492087009,10.395969105195338,74.58525327884527
13.574000000000002,-0.4990376741540121,10.442689678239265,74.54539305778405
13.575000000000001,-0.39270336760408076,10.561514032005306,74.43118764556904
13.575999999999999,-0.2916219299663187,10.750821288862449,74.24522423594544
13.577,-0.18531446271934482,10.949804751961091,74.04862722960438
13.578,-0.09930983219599665,11.08828577747571,73.911269507931
13.578999999999999,-0.032267412762735856,11.210279543998114,73.78967401720588
13.580000000000002,-0.012771560122575116,11.335979352422434,73.66401345310891
13.581000000000001,-0.031723644430412284,11.46451617985024,73.53543992873412
13.581999999999999,-0.04090317588317801,11.607471485612594,73.39245644595263
13.583000000000002,-0.055286172009460684,11.72536352162246,73.27450613939821
13.584000000000001,-0.08793269087588024,11.820290002692765,73.17938293040997
13.584999999999999,-0.0945064500613323,11.882056282157178,73.11756788525791
13.586,-0.09198221903393003,11.928325153029466,73.07132020360116
13.587,-0.12218730830285274,11.962102104535848,73.03727386848419
13.588,-0.14397831925762383,11.95546769956974,73.04366537471155
13.588999999999999,-0.12315301625063299,11.93434608578662,73.0650185102472
13.590000000000002,-0.10750009263002533,11.89755332222899,73.10196103027067
13.591,-0.13508783491493576,11.871145358068743,73.12808605002803
13.591999999999999,-0.19081013574531477,11.874074945124015,73.12439204460146
13.593000000000002,-0.2733454134365273,11.883356739344238,73.11349987971376
13.594,-0.37996201868363777,11.866409927197282,73.1275084461631
13.594999999999999,-0.48941020704845206,11.805060403990696,73.18479904984125
13.596,-0.5734757175069843,11.713063430886228,73.2729061854808
13.597,-0.6259814244266702,11.620470073071434,73.36268168937207
13.597999999999999,-0.6668209708290824,11.554271646552689,73.42650253858113
13.599000000000002,-0.6908895214398266,11.513535854868653,73.4657537648886
13.6,-0.6817818517990126,11.468293858971142,73.51145829405849
13.600999999999999,-0.696027162275447,11.398978471566483,73.57979142021209
13.602000000000002,-0.766136592902532,11.32445281498104,73.64966093732366
13.603,-0.8023702238295967,11.256340697226392,73.71509841123444
13.604,-0.7353899763706813,11.185034948850378,73.79081603218366
13.605,-0.6240237114495375,11.141132343928891,73.84140530813177
13.606,-0.5253911458051382,11.16355369873374,73.82408987864514
13.607,-0.4743619314400424,11.230879038958804,73.75910754300514
13.608000000000002,-0.46942001242757675,11.308601092210097,73.68166028912354
13.609,-0.44507747777053636,11.387695162026121,73.60361043731605
13.61,-0.39023557781102564,11.501932068922047,73.49144991216153
13.611000000000002,-0.3248890334337715,11.69122670302912,73.3042599761423
13.612,-0.28610461283557453,11.93217577188777,73.06439467388807
13.613,-0.2986089060886596,12.178869589646162,72.81747022329091
13.613999999999999,-0.3489047501955093,12.368766855206001,72.6263130780211
13.615,-0.42673065160519313,12.483192438860382,72.50951592152488
13.616,-0.49261144243839394,12.545766858870492,72.44456563434166
13.616999999999999,-0.5640115226921634,12.565876391344572,72.4214723246208
13.618,-0.6676676187025861,12.565949192696596,72.41632568911226
13.619,-0.7938691649041572,12.557155423728844,72.41777521315612
13.62,-0.9368411936364673,12.53501578414649,72.43002417938301
13.621,-1.082471524508208,12.4796847750935,72.47345711351007
13.622,-1.229333454859525,12.35846102111295,72.58054672887711
13.623,-1.3534608821086784,12.158700622343646,72.76620021484828
13.624,-1.4391865688320773,11.93187719909212,72.98164106568117
13.625,-1.4930116456716993,11.727340791965656,73.17800330633555
13.626,-1.5105759129747787,11.527645891317313,73.37380288381172
13.627,-1.5165410997025628,11.309359812608086,73.58941209761207
13.628,-1.544811732662098,11.09067218924044,73.80225679439997
13.629,-1.5583715418560107,10.899920020187162,73.98924260965924
13.63,-1.5623451763225098,10.769124730930114,74.11813573323445
13.631,-1.5861611077968787,10.680428878989472,74.20243230634604
13.632,-1.5767743139674253,10.640562909583146,74.24324415681085
13.633000000000001,-1.4827771388686448,10.689809020881466,74.20784335980662
13.634,-1.330256748461612,10.764923312864946,74.1531960030297
13.635,-1.1513700003055185,10.803540912115373,74.135279611635
13.636000000000001,-0.9441767339287176,10.823961943438954,74.1349357177278
13.637,-0.7865170062189208,10.86718976713282,74.10438517402768
13.638,-0.7077091585766331,10.957642545445422,74.01952722297948
13.638999999999998,-0.67729601167118,11.062739951996187,73.91654633550903
13.64,-0.685568517607794,11.151108355237346,73.82783719494837
13.641,-0.6994189433577462,11.237275682114035,73.74097910055411
13.642,-0.7127024882400526,11.34575210640286,73.63188513003635
13.643,-0.7146744857581417,11.478352020744966,73.49942067838607
13.644,-0.7296263849131,11.619892839589085,73.35722265672425
13.645,-0.780600849736877,11.772743309452467,73.20140590083429
13.646,-0.8017911643450613,11.938281531964023,73.03482407117826
13.647,-0.7856502668614824,12.079777310295887,72.89470090381246
13.647999999999998,-0.7694952000506474,12.173053219431997,72.8026499785394
13.649000000000001,-0.7799141975322399,12.225671697650318,72.74947696568671
13.65,-0.812280146937838,12.272225556656796,72.70092202030699
13.651,-0.8329184995628248,12.348507785808835,72.62343352285879
13.652000000000001,-0.8743293764772749,12.403691148819716,72.56553153633499
13.653,-0.926820770366782,12.38549686895719,72.57987401709099
13.654,-0.9808299403461902,12.326415550300267,72.63462302675072
13.655000000000001,-1.0384264662521119,12.268381910199942,72.68774901895132
13.656,-1.102399505349657,12.197173487617281,72.75310954746352
13.656999999999998,-1.150281077426809,12.088286438893062,72.85710843391031
13.658000000000001,-1.179977349733996,11.934006327979388,73.00780030260765
13.659,-1.202579481555392,11.752605964563207,73.1860275788478
13.66,-1.1817127963997134,11.5865752586699,73.35331929870162
13.661000000000001,-1.1471453206581819,11.451064370643529,73.4916196792368
13.662,-1.110136827137745,11.345091912805396,73.60072308060859
13.663,-1.0244202262046156,11.272148775385137,73.68139695835772
13.664,-0.8876938593662025,11.220674961503873,73.74426603993874
13.665000000000001,-0.7553536935115422,11.183984498353373,73.79053665594512
13.665999999999999,-0.6573206686620177,11.179868559999873,73.80082451783508
13.666999999999998,-0.5934753312172698,11.244325760140292,73.74002332289636
13.668000000000001,-0.5500234171285199,11.368676387446856,73.61802615703755
13.669,-0.5358819833625902,11.50153921866643,73.48598358961502
13.669999999999998,-0.5529390690611907,11.629633863631451,73.35722861960187
13.671000000000001,-0.5708358452144785,11.769258025930739,73.21690668614065
13.672,-0.5785701864558362,11.920812405027807,73.06515555792534
13.673,-0.5897465549654434,12.05872370093291,72.9268637755331
13.674000000000001,-0.614566062642065,12.183639440695659,72.80087046276554
13.674999999999999,-0.6347351353538319,12.299941311877788,72.68369191000443
13.675999999999998,-0.6529811123803975,12.379653496105862,72.60313729136394
13.677000000000001,-0.6815324953308497,12.435642836085925,72.54569555178263
13.678,-0.7289312401294037,12.469092508825481,72.5096193514175
13.678999999999998,-0.821582476859194,12.482473199665893,72.49051819831615
13.680000000000001,-0.9241627407502997,12.491083201844711,72.47477599694128
13.681000000000001,-1.0445865360327673,12.458823739000485,72.49746225797567
13.682,-1.1790021486129165,12.350356375183596,72.5934957115039
13.683,-1.2936707502227822,12.167682844885887,72.76373873179752
13.684,-1.3920702796304056,11.927545281494556,72.99149484300676
13.684999999999999,-1.449202214393794,11.640828723109262,73.26931031784706
13.686000000000002,-1.4602262194230304,11.351335632426018,73.55512860483461
13.687000000000001,-1.4396458315668252,11.132337177695295,73.77496052754181
13.687999999999999,-1.4030600937729474,10.999287770803571,73.91158671893552
13.688999999999998,-1.3236320791416927,10.880149344231544,74.0396326870987
13.690000000000001,-1.1680888154093823,10.75189795649036,74.18483744239292
13.691,-1.013001636887197,10.700242907502211,74.25191316578213
13.692,-0.921573544110068,10.76552990745723,74.19509685441098
13.693,-0.8427289798707609,10.877319856207556,74.09008343809353
13.693999999999999,-0.7758396455085532,10.996763843762235,73.97590175157083
13.694999999999999,-0.7264671562545244,11.142250362903216,73.83409216952185
13.696000000000002,-0.6720705452594283,11.29655786601237,73.68346791468467
13.697,-0.6372361843676037,11.418977128199227,73.56325620602593
13.697999999999999,-0.6328391994249636,11.504321323224726,73.47828595388985
13.699000000000002,-0.6603476479255859,11.622473519187869,73.35878229220225
13.700000000000001,-0.6940642575491742,11.77304688239295,73.20651204737845
13.701,-0.7066020759284972,11.897363682861089,73.081671715548
13.702,-0.7387657473601219,12.021068257239731,72.95625237416985
13.703,-0.8016030133977206,12.134748191449228,72.83880429147821
13.703999999999999,-0.8683775862493389,12.1869432010268,72.7821579557864
13.705000000000002,-0.9033824261809342,12.191222050940384,72.77535297428724
13.706,-0.8934645433620946,12.172146179987854,72.79510665686757
13.706999999999999,-0.8675935704642901,12.12717710144195,72.84182813687646
13.708000000000002,-0.869597626514051,12.06024417085117,72.90844553034687
13.709000000000001,-0.9047276633595976,11.961397947407846,73.00443527794124
13.71,-0.9674762369971739,11.81988288719282,73.14058847429149
13.711,-1.0542794739180843,11.649018788454834,73.30337040242367
13.712,-1.1096467019196286,11.493132663519333,73.45342413421467
13.713,-1.1217278569897082,11.39474639321777,73.55017385499255
13.713999999999999,-1.1066179992394287,11.335935351742721,73.61017850468538
13.715,-1.0719512627019407,11.291721328162302,73.65751129326179
13.716,-1.0095655907418688,11.281038809753893,73.67387712810851
13.716999999999999,-0.921334772287513,11.310820922596148,73.65171697102751
13.718000000000002,-0.8554165156996145,11.341378635726938,73.62640748161536
13.719,-0.8206825477651029,11.357910154997194,73.61247863083477
13.719999999999999,-0.7932591758435439,11.396777275309168,73.57564914828578
13.721,-0.7660439854186973,11.467955829484827,73.50648729523428
13.722,-0.7149202542336054,11.542510347593943,73.43537047310954
13.722999999999999,-0.643209465039821,11.61241618297897,73.36978383594575
13.724,-0.5762445378649651,11.695407870515442,73.29040466006046
13.725,-0.5036312258865033,11.784537115870036,73.20470604660458
13.725999999999999,-0.44531526554061795,11.90051244874017,73.0911586529863
13.727000000000002,-0.4624645278819042,12.066837363772798,72.92430385429924
13.728,-0.5268733538071316,12.241069752752697,72.74759679806819
13.729,-0.6052022132852954,12.372093118282542,72.6131134724492
13.73,-0.6951111839992749,12.452157900522584,72.52845575168544
13.731,-0.7591169262962921,12.534013975149794,72.44301927862276
13.732,-0.8183364383379695,12.624416430985994,72.34908838267927
13.733,-0.9277934715641288,12.67258236707708,72.29349990846299
13.734,-1.0738114140121147,12.66577953825034,72.28878281735287
13.735,-1.2049045641003793,12.593544407296191,72.34894645702852
13.736000000000002,-1.303405038264065,12.447254058381176,72.48468944501741
13.737,-1.3749736140801716,12.218761630242279,72.70411905489901
13.738,-1.4277256130267737,11.947328347125547,72.96766626709007
13.738999999999999,-1.4464953910934648,11.710955356854747,73.20004981846536
13.74,-1.4221845596963187,11.51523561485235,73.39727358818615
13.741,-1.3681972942607097,11.336709292883599,73.5810271290551
13.741999999999999,-1.2980118851609275,11.1889351935378,73.73602620656423
13.743,-1.1936263087546015,11.10272820030794,73.83329425233815
13.744,-1.091101028606231,11.061247146341616,73.88506905612653
13.745,-1.0230539831720145,11.021740453806101,73.9308806997327
13.746,-0.9554877458407643,10.98222555539364,73.97628760435066
13.747,-0.8926994524498336,10.9860894682093,73.97770105123692
13.748,-0.8282197208430798,11.009784466409004,73.95910773973523
13.749,-0.7720268236286663,11.033805369120433,73.93921854749706
13.75,-0.733263125699578,11.086947587929835,73.88883077129081
13.751,-0.6915369200465068,11.156075223776767,73.82251201251582
13.752,-0.6472335609699832,11.216907912280309,73.76443439808114
13.753,-0.6034213241698249,11.258333120486306,73.7255074639121
13.754,-0.5560263884141973,11.309259019630625,73.6770805479457
13.755,-0.518881357668626,11.370713686059931,73.61745337836534
13.756,-0.5307024618228549,11.415325200055793,73.57234518695924
13.757,-0.5914035851194518,11.47360819233449,73.51116006066334
13.758000000000001,-0.6956397151637184,11.533251398115322,73.44578854159913
13.759,-0.7989203182216223,11.548351417065861,73.42404672923588
13.76,-0.8314809615603249,11.527376854422467,73.44267428280608
13.761000000000001,-0.8025003886825518,11.496060763644888,73.47596338277029
13.762,-0.7492380487455482,11.481582784638515,73.49399717998489
13.763,-0.6967561395785821,11.458178612926968,73.52065654125737
13.764,-0.6243798507216022,11.391149091109625,73.59175176401413
13.765,-0.5280112935464132,11.336313462302979,73.65139661272347
13.766,-0.45997245954453164,11.360626823138269,73.63006523861512
13.766999999999998,-0.42310396864959376,11.41520213703652,73.5769593891254
13.768,-0.38189746250111467,11.445406091775784,73.5482243177085
13.769,-0.37249788611697593,11.50518974048771,73.48878174823423
13.77,-0.40259129222643275,11.64149214259183,73.35154864135993
13.771,-0.40113057646489936,11.801675874811403,73.19150902132365
13.772,-0.3401978149860389,11.949420833839545,73.04573746241451
13.772999999999998,-0.29800041300826957,12.080990858343991,72.91533432959173
13.774000000000001,-0.3369453314513831,12.221320084268044,72.77403595790825
13.775,-0.4436301582282323,12.380653116619932,72.61140123696951
13.775999999999998,-0.602666998528352,12.510712216191873,72.47478033456149
13.777000000000001,-0.7392292004449157,12.598398350312854,72.37993261492015
13.778,-0.8248538659972011,12.631750201160461,72.34134694982251
13.779,-0.8701341070316504,12.600858420627526,72.36913438037918
13.780000000000001,-0.886984076381575,12.534276995614253,72.43437862441577
13.781,-0.9176632765278517,12.467052263772858,72.4992201028603
13.781999999999998,-0.9923937612960255,12.414256269843511,72.54614099522529
13.783000000000001,-1.1073547425844406,12.36927656178323,72.58125460492066
13.784,-1.2433179392384666,12.305627747523209,72.63172147149632
13.784999999999998,-1.3674606884274363,12.20025074779196,72.7233527767801
13.786000000000001,-1.446929307801926,12.055455629843637,72.85802261306237
13.787,-1.4963160442959107,11.895240444762484,73.01101726821118
13.788,-1.5217813648882592,11.740277552965704,73.16150619617548
13.789,-1.5095375765151133,11.590528821296402,73.3115842796291
13.790000000000001,-1.45783042111127,11.445626875012207,73.46190465896909
13.790999999999999,-1.3801141732415054,11.280658033352834,73.63523159951643
13.791999999999998,-1.3134232406533004,11.109722911821088,73.81290816223758
13.793000000000001,-1.2685014737732634,10.993134386862707,73.93392121677293
13.793999999999999,-1.2183470062788966,10.956658298143113,73.97581157227539
13.794999999999998,-1.1489027869775579,10.96946623360596,73.97053187754976
13.796000000000001,-1.0498375955022736,11.004822447615382,73.94521478813499
13.797,-0.9871977033348668,11.087923176557965,73.86821668937448
13.798,-0.9641080886444426,11.204731520904435,73.7538667595418
13.799000000000001,-0.9273727818744989,11.334449581730091,73.62767536528511
13.799999999999999,-0.8948367058950597,11.448553886573281,73.51652845068229
13.800999999999998,-0.8682793684511578,11.55975689180003,73.40767976377481
13.802000000000001,-0.8372246348338125,11.70114597619184,73.26894027611644
13.802999999999999,-0.8165907324748721,11.859061457039616,73.11285740532207
13.803999999999998,-0.8168616154613154,12.018358458824613,72.95391337638587
13.805000000000001,-0.8270992545741014,12.18381897245774,72.78813945663732
13.806000000000001,-0.820513622954241,12.35710032233885,72.61568851401903
13.807,-0.7969357239018439,12.503925027029158,72.47070442404693
13.808000000000002,-0.7957261496125545,12.61995022594666,72.3549881846418
13.809,-0.7922893487963035,12.73645903450879,72.23892202241767
13.809999999999999,-0.7739390946024175,12.815521130754185,72.16113075169932
13.811000000000002,-0.7673575023315182,12.831060772027346,72.14601392283922
13.812,-0.7615493918760576,12.82387720521423,72.15353028841464
13.812999999999999,-0.7500056506311767,12.811614092757159,72.16645161548402
13.813999999999998,-0.7181233334171199,12.77773335041404,72.20210287991495
13.815000000000001,-0.655465982057701,12.721275935148888,72.26184875769513
13.816,-0.5902311241548208,12.686416600653473,72.29986067221083
13.817,-0.571935383201318,12.667792403661542,72.3193030765331
13.818,-0.5823949307722407,12.647379842159863,72.33921800490741
13.818999999999999,-0.5705357687329446,12.640114230507942,72.34701620866868
13.819999999999999,-0.5598757728718904,12.63169800727092,72.35590037100542
13.821,-0.5675899432531617,12.63389898637636,72.3533576811217
13.822,-0.5943138236238475,12.669194533135366,72.31687345173212
13.822999999999999,-0.6342360243709215,12.711195994858429,72.2729909658901
13.824000000000002,-0.6920869123126185,12.747007262564173,72.23421845533701
13.825000000000001,-0.7764892798930554,12.79039826265803,72.18605356187274
13.826,-0.8519612716994119,12.797719084150225,72.17395416485273
13.827,-0.88057951878662,12.751398519358673,72.21823234100975
13.828,-0.8837435460570336,12.712892786670288,72.25642728036713
13.828999999999999,-0.8813863656269734,12.698512843644922,72.27093599805045
13.83,-0.8762164827995854,12.717026863939092,72.25282276019988
13.831,-0.8755302226627066,12.749382049574669,72.2205909441472
13.831999999999999,-0.8660724901623847,12.747055221746388,72.22355689620667
13.833000000000002,-0.8643177269989901,12.710376850846773,72.26026982924104
13.834000000000001,-0.8950287314749862,12.661617962890876,72.3067874094709
13.835,-0.9446052004840524,12.623939892471949,72.34076868867915
13.836,-0.9932057947489374,12.585771854956082,72.3750995672945
13.837,-1.0425817691519825,12.50888638445336,72.44774062869433
13.838,-1.1043654845690163,12.401483199212931,72.54944143165183
13.838999999999999,-1.1599236086557358,12.274587599485455,72.67072899497464
13.84,-1.198603905793516,12.136888206974051,72.80407007762142
13.841,-1.2157906187860608,12.012727996050927,72.9259045582771
13.841999999999999,-1.2050355708886114,11.899363729059512,73.03977559225731
13.843000000000002,-1.2029964584688062,11.788180861878853,73.15059459249304
13.844000000000001,-1.212271706194243,11.684300439750555,73.25297997550042
13.844999999999999,-1.2105382261072657,11.60558018485759,73.33145706508195
13.846,-1.220041358985521,11.531269398740813,73.40436828525623
13.847,-1.203814599068568,11.459650871667185,73.4772933869931
13.847999999999999,-1.1411131987656244,11.413714661029871,73.52938442385042
13.849,-1.066190004729817,11.365332976215347,73.58476654700247
13.85,-1.0131172304351368,11.316040395357993,73.63869828091964
13.850999999999999,-0.9667870065140114,11.29434324420304,73.66435416776622
13.852000000000002,-0.9207441021535289,11.318674319281376,73.64393738800237
13.853000000000002,-0.912406684978991,11.37262493189273,73.59083334330231
13.854,-0.9513846591761506,11.414983950008928,73.54543796783669
13.855,-1.0104232427833808,11.46319356170455,73.49236072156145
13.856,-1.0432517294345214,11.550474340340175,73.40250752714947
13.857,-1.0521645063233005,11.670926312061384,73.28174197544988
13.858,-1.0808856849136799,11.790273557689025,73.16028444475998
13.859,-1.1430992370993651,11.90224924313474,73.04298478249866
13.86,-1.1884017220585816,11.979352040325171,72.96184507663094
13.861000000000002,-1.1742055465367853,12.02280742365816,72.91998936209544
13.862000000000002,-1.124355253018881,12.051647100229966,72.89601831778185
13.863,-1.0892425390688039,12.041256443835488,72.90957792072061
13.863999999999997,-1.074440032194765,12.033961020469023,72.91816904501016
13.865,-1.0788882051146726,12.057405244286658,72.89442190624145
13.866,-1.1323210584382424,12.091617071074534,72.85548047994966
13.866999999999999,-1.2060301600587737,12.133478385768692,72.8067310992955
13.868,-1.2168363027901619,12.140287377543517,72.79888250211766
13.869,-1.1583578134513812,12.065962660593112,72.87856247176883
13.87,-1.096723628500495,11.964866929589501,72.98497426718961
13.871000000000002,-1.0715388771242058,11.89821122918193,73.05363544757572
13.872,-1.071207858893,11.863923615826174,73.08781422915541
13.872999999999998,-1.0821412846949678,11.840126836125302,73.11052426489815
13.874,-1.0863966984003808,11.8003481216681,73.14974795293995
13.875,-1.0767123985380342,11.721889920021741,73.22876332383582
13.876,-1.0563327773693107,11.617927402861454,73.33414914913173
13.877,-1.0274019867187847,11.530763691085859,73.42355554835693
13.878,-0.9960994181911886,11.495972726824647,73.46095311618777
13.879,-0.9750289582944162,11.524659080497848,73.43416892777634
13.880000000000003,-0.9654686557773318,11.583765253802582,73.37607006299106
13.881,-0.9741532132062096,11.637236316632546,73.32206167288287
13.881999999999998,-1.005402245902056,11.688269032963765,73.26856928320315
13.883000000000001,-1.0333046712862393,11.714730207340436,73.23978646560886
13.884,-1.0429230030282874,11.719200503637177,73.23448476118894
13.885,-1.0235548304975988,11.724584639533637,73.23082205671852
13.886000000000001,-0.9684231002194313,11.726750832125289,73.23332976667614
13.887,-0.9169473937162238,11.738128269879644,73.22611161072984
13.888,-0.8901825723014999,11.757906568289966,73.20844404327123
13.889,-0.8655201383875154,11.782993298752567,73.18526106135212
13.89,-0.8359703641266937,11.824047740986392,73.14643718408581
13.890999999999998,-0.8162617582539514,11.897060765682689,73.07497009981383
13.891999999999998,-0.7956975885111957,12.003952387665134,72.96970459308277
13.893,-0.7858623935508688,12.127113358983959,72.84745055047112
13.894,-0.8025264373447557,12.230296366059124,72.74340186331149
13.895,-0.8242967432969128,12.306318507072325,72.66610603586521
13.896,-0.8549669913170383,12.368955433188136,72.60153126130344
13.897,-0.8895342085097749,12.406501473984555,72.5616500317731
13.898,-0.9133372099715596,12.426395301175736,72.54008487026492
13.899000000000001,-0.9243617429570525,12.423469620603457,72.5421895163757
13.899999999999999,-0.9375067843738645,12.361553727352675,72.60294674025421
13.900999999999998,-0.9648495634197488,12.240625595597812,72.72140685372972
13.902000000000001,-0.9800731391545829,12.10255538650444,72.85782596725365
13.903,-0.9724327296728653,11.991437794052189,72.96919762516389
13.904,-0.956276992968377,11.928898181510975,73.03283335487734
13.905000000000001,-0.9450954848796549,11.889581917635434,73.07291470426645
13.906,-0.9612109410930837,11.836208427209824,73.12482604735283
13.907,-0.9954637348421626,11.766723244068576,73.19124375940083
13.908000000000001,-0.9994774821517665,11.692523048612896,73.2648370066849
13.908999999999999,-0.9726424306595958,11.625290983539074,73.33409138772834
13.909999999999998,-0.9362643013869202,11.553353137030603,73.40877230182296
13.911000000000001,-0.8821016813597136,11.479153832881838,73.48700403477777
13.912,-0.815780174939741,11.430431402172081,73.54049480415553
13.913,-0.7519485062702385,11.408153457767034,73.56709171417684
13.914,-0.6996929201300284,11.395381034967217,73.58315809365082
13.915000000000001,-0.6236267652220546,11.378716013984976,73.6042074225081
13.916,-0.5219963877104422,11.366404892938132,73.62161521045317
13.916999999999998,-0.4510101287129644,11.37499606368333,73.61606633957255
13.918,-0.413054595425082,11.410400334374769,73.58212585944732
13.918999999999999,-0.38998072992680827,11.473271256833115,73.5201028618464
13.919999999999998,-0.3952788448925532,11.562798171483152,73.4304474192096
13.921000000000001,-0.43161412652222164,11.674949910983234,73.31707458817866
13.922,-0.4674597791896043,11.81533029478323,73.17542607025597
13.923,-0.4653565396674984,11.989297986831593,73.00167416153172
13.924000000000001,-0.44325023758252907,12.182142233738658,72.80979654902528
13.925,-0.4526535099549934,12.328877299474284,72.66281593451865
13.925999999999998,-0.4762505737277933,12.365825504945981,72.62500686756762
13.927000000000001,-0.49150054360474105,12.28667763895928,72.70349561102564
13.927999999999999,-0.49456093672054535,12.181884933403165,72.80808009168348
13.928999999999998,-0.4788895463833619,12.1301345915198,72.86041597063472
13.930000000000001,-0.4539204424074599,12.11463867984287,72.87686038556099
13.931000000000001,-0.4423945047923382,12.100903715582401,72.8910122788209
13.932,-0.44639221924362604,12.05300027650547,72.93873631501067
13.933000000000002,-0.45946976457100147,11.983008994772144,73.00818541531996
13.934000000000001,-0.4817261643101083,11.938554477983484,73.0517305386445
13.934999999999999,-0.4735620393677059,11.939198806858066,73.05141308962389
13.936000000000002,-0.4490525112852522,11.964173974552548,73.02740182536589
13.937,-0.4542423595761068,11.97345912877183,73.01792757367897
13.937999999999999,-0.47296733562908916,11.95760995362535,73.03303990548928
13.938999999999998,-0.4604037203417819,11.924119877180189,73.06699507956742
13.940000000000001,-0.4243457522642829,11.887363343127056,73.1050650876524
13.941,-0.39405523599397607,11.84272331272036,73.15072259626501
13.942,-0.3715830711139482,11.787889733656112,73.20625511758145
13.943000000000001,-0.3428068926967492,11.747260698487677,73.24773849491454
