Time,r,z,a,IexVert,IexRad
12.703000000000001,,,,31.323240000000002,37.304680000000005
12.704,-32.966314300504386,19.059408673934797,46.920623198905936,31.372080000000004,37.45118
12.705,-32.927580282621854,19.062350878392607,46.95267730471088,31.44532,37.47558
12.706,-32.8911731645893,19.073950434474064,46.978363300355255,31.49414,37.5
12.706999999999999,,,,31.49414,37.54882
12.707,-32.85554586651386,19.094222784018246,46.99899688281483,,
12.708,-32.81837043418778,19.12044129118617,47.01794222102668,31.44532,37.47558
12.709,,,,31.68946,37.74414
12.709000000000001,-32.778022463896285,19.14914900252367,47.0383263782464,,
12.709999999999999,,,,31.49414,37.57324
12.71,-32.733634980829216,19.182651701565607,47.05971816971118,,
12.710999999999999,-32.68575214580994,19.212690910409485,47.08580891860871,,
12.711,,,,31.61622,37.71972
12.712000000000002,-32.63446143129971,19.229619310867665,47.121426482087756,31.567380000000004,37.6709
12.713,-32.58733499072456,19.243218378086983,47.15510793588591,,
12.713000000000001,,,,31.567380000000004,37.695319999999995
12.714,-32.54426007938621,19.25756407137764,47.184888760206654,31.835939999999997,37.96386
12.715,-32.503277084618546,19.27402601191,47.21175976646607,31.787099999999995,37.86622
12.716,-32.470842273050486,19.290058252692365,47.231468848873845,31.81152,37.93946
12.717,-32.44775632019525,19.30135932897107,47.245538513166025,31.81152,37.988279999999996
12.718,-32.431845324607,19.307966688869016,47.255832651683676,31.81152,37.988279999999996
12.719,,,,31.9336,38.15918
12.719000000000001,-32.418367151033976,19.30848669188137,47.26714711196887,,
12.72,-32.40527302108123,19.307678031112424,47.278810324647544,31.787099999999995,37.93946
12.720999999999998,-32.39648913491659,19.304278483536702,47.28809636151064,,
12.721,,,,32.031240000000004,38.1836
12.722,-32.390012979214696,19.299700379143783,47.29600318907266,,
12.722000000000001,,,,31.98242,38.15918
12.722999999999999,-32.378049356081945,19.296058155667986,47.30814490567227,,
12.723,,,,32.1045,38.30566
12.723999999999998,-32.358530186865394,19.288316139570227,47.32887557618854,32.00684,38.208
12.725,-32.33419023491945,19.273783377944703,47.35722401511946,32.1289,38.3545
12.725999999999999,-32.306859081228744,19.251864102819148,47.39192353858297,,
12.726,,,,32.22656,38.45214
12.727,-32.28114760710396,19.225039549897797,47.42774113089861,32.1289,38.40332
12.728,-32.25357545856673,19.194894990851807,47.46685300202918,32.15332,38.42774
12.729,-32.21878552262437,19.162666185063774,47.513230122174356,,
12.729000000000001,,,,32.275400000000005,38.549800000000005
12.73,-32.1787184567644,19.136142875195105,47.56122483761535,32.275400000000005,38.525400000000005
12.731000000000002,-32.141387857515376,19.118453940720297,47.602351751872426,32.25098,38.574220000000004
12.732,,,,32.37304,38.671879999999994
12.732000000000001,-32.10809737943583,19.10886672556902,47.63586338662578,,
12.732999999999999,,,,32.42188,38.69628
12.733,-32.071859280869944,19.103720069751386,47.669633296264756,,
12.734,,,,32.34864,38.647459999999995
12.734000000000002,-32.03885660888906,19.097765815016135,47.70103229404126,,
12.735,-32.01232971699342,19.098471570556782,47.72345415357178,32.397459999999995,38.74512
12.735999999999999,-31.991764277220888,19.10843291942832,47.73600678663707,,
12.736,,,,32.2998,38.671879999999994
12.737,-31.976319892904268,19.11984493476797,47.74340992223098,32.51954,38.8916
12.738,-31.962216536158557,19.131411612877574,47.749574550005,32.54394,38.8916
12.739,-31.949155112561805,19.1411572195978,47.7557734392041,32.6416,39.01368
12.740000000000002,-31.937388611196763,19.146775733799856,47.76297793454708,32.617180000000005,38.98926
12.741,-31.926368625096174,19.145949417489085,47.772854088950425,32.6416,39.0625
12.741999999999999,,,,32.66602,39.08692
12.742,-31.917128578248292,19.139198772107605,47.784250292131965,,
12.743,-31.91182908953619,19.126171503332934,47.79549392594128,32.49512,38.940419999999996
12.744,,,,32.73926,39.11132
12.744000000000002,-31.904289021123763,19.107205336912077,47.81170945404562,,
12.745,-31.888340785854453,19.088447885121308,47.83502830974062,,
12.745000000000001,,,,32.73926,39.184580000000004
12.745999999999999,,,,32.8125,39.257819999999995
12.746,-31.85891489259192,19.069544926724568,47.86998516232748,,
12.747,-31.816633124802753,19.05139856979101,47.91558371952807,32.86132,39.30664
12.748,-31.76687106302001,19.03376514078789,47.96733451978903,,
12.748000000000001,,,,32.958980000000004,39.4043
12.749,-31.717137956333907,19.02421031306423,48.014902755612276,32.934580000000004,39.4043
12.75,-31.67095653298032,19.026186651849333,48.05348099989745,32.934580000000004,39.4043
12.751,-31.6219099824124,19.032973294509933,48.09201626523984,32.78808,39.257819999999995
12.751999999999999,,,,33.10546,39.599599999999995
12.752,-31.568906154121123,19.04514440413497,48.13113290129381,,
12.753,-31.515916308633734,19.065605632242047,48.16590846923214,33.081059999999994,39.550779999999996
12.754,-31.46909127047121,19.087832594479398,48.19444255898143,,
12.754000000000001,,,,32.958980000000004,39.50196
12.754999999999999,,,,33.1543,39.67286
12.755,-31.428962411842395,19.101471536134255,48.22166543832158,,
12.755999999999998,-31.396077304455872,19.107591822579156,48.24658199070918,,
12.756,,,,33.1543,39.64844
12.757,-31.370174038354264,19.11529561727689,48.2646989159947,33.12988,39.64844
12.758,-31.348837546215574,19.12968457821929,48.27542447405041,,
12.758000000000001,,,,33.227540000000005,39.7705
12.759,-31.33421091235757,19.148075862771307,48.278322713327036,33.300779999999996,39.81934
12.759999999999998,-31.325748200208587,19.163952308928852,48.277260881004935,33.203120000000006,39.7705
12.761,-31.32532483145809,19.16828391042432,48.275361351444225,33.325199999999995,39.86816
12.762,-31.334813140308317,19.16199432954733,48.270549402099114,33.39844,39.96582
12.763,-31.35530902477348,19.143297922127047,48.26280822688872,33.44726,40.03906
12.764,,,,33.349599999999995,39.96582
12.764000000000001,-31.38438004265933,19.113288196113945,48.25361111170538,,
12.765,-31.423076006882173,19.103680565723668,48.22554804090886,33.56934,40.13672
12.765999999999998,-31.460027990911218,19.112111476190123,48.18959160417756,,
12.766,,,,33.39844,40.01464
12.767,-31.479908313920326,19.124698932048307,48.16606541931314,,
12.767000000000001,,,,33.61816,40.16114
12.767999999999999,-31.476921208355588,19.09983609522532,48.18152219847353,,
12.768,,,,33.56934,40.20996
12.768999999999998,-31.43147856114962,19.00457205541589,48.269745392258685,33.667,40.2832
12.77,-31.33996968267572,18.893781091508146,48.405346515578756,33.59374,40.18554
12.770999999999999,,,,33.6914,40.30762
12.771,-31.232098528820373,18.81330327133982,48.53927649520173,,
12.772,-31.109018073873038,18.766903086316507,48.66864085983357,33.78906,40.405280000000005
12.773,-30.95946705684976,18.74765514444676,48.806586595635025,33.71582,40.356440000000006
12.774,,,,33.74024,40.405280000000005
12.774000000000001,-30.82848781741981,18.75180911396045,48.91640253307313,,
12.775,-30.730952531132804,18.764243860804715,48.99321881730491,33.71582,40.38086
12.776000000000002,-30.665999343397967,18.786708206237854,49.03690890710853,33.71582,40.429680000000005
12.777,-30.681717490861224,18.859739116808502,48.98531483209806,,
12.777000000000001,,,,33.837900000000005,40.55176
12.777999999999999,,,,33.91114,40.625
12.778,-30.76184881608486,18.973218101607014,48.85758243123726,,
12.779,,,,33.984379999999994,40.69824
12.779000000000002,-30.85032294626704,19.071526432486532,48.73065279945057,,
12.78,-30.952880987667623,19.136942575911178,48.60902017545504,33.886720000000004,40.60058000000001
12.780999999999999,-31.08189969327588,19.18269310401453,48.47521111264749,,
12.781,,,,33.984379999999994,40.72266
12.782,-31.22567504290561,19.248548038853567,48.31826907724785,33.959959999999995,40.771480000000004
12.783,-31.417827660549644,19.355422887769944,48.09861398168889,34.08204,40.844719999999995
12.784,-31.70472685558371,19.40707712522021,47.827101975613786,34.0332,40.820319999999995
12.785,-32.03977825394904,19.29136869294816,47.6007447051484,34.13086,40.917959999999994
12.786,-32.302434501568804,19.046320154879567,47.50053885493401,,
12.786000000000001,,,,34.13086,40.917959999999994
12.786999999999999,,,,34.277339999999995,41.06446
12.787,-32.43786031861441,18.783693056861495,47.516111368958434,,
12.787999999999998,-32.50453934480506,18.622582474836303,47.538744601254216,34.15528,40.9668
12.789,,,,34.179680000000005,41.015620000000006
12.789000000000001,-32.52668573180892,18.56686748409944,47.547178305660715,,
12.79,-32.517114984873395,18.539050121189774,47.56927536988545,,
12.790000000000001,,,,34.521480000000004,41.38184
12.790999999999999,-32.52675606329283,18.529618820911,47.5655688750421,,
12.791,,,,34.00878,40.94238
12.792,-32.53487616249553,18.547942847267816,47.549441248835386,34.32618,41.21094
12.793,-32.51824054476485,18.57787320722215,47.549054203787975,,
12.793000000000001,,,,34.521480000000004,41.45508
12.794,-32.51195341949553,18.57155828431013,47.55764574363711,34.69238,41.62598
12.795000000000002,-32.541573845718396,18.534524224348853,47.550265467171634,34.277339999999995,41.18652
12.796,-32.5834085324009,18.560628673901977,47.500994035043966,34.643559999999994,41.57714
12.796999999999999,,,,34.59472,41.60156
12.797,-32.64125342254061,18.675060623083276,47.39402555084692,,
12.798,-32.72183507776057,18.81346502212157,47.25526583754029,34.30176,41.25976000000001
12.799,,,,34.375,41.35742
12.799000000000001,-32.79168599810969,18.95976312796618,47.121677855702096,,
12.8,-32.848939814628814,19.14532494570045,46.979001667215975,34.643559999999994,41.69922
12.800999999999998,-32.86213657251862,19.40181173236661,46.83784179833294,,
12.801,,,,34.81446,41.87012
12.802,-32.81067082824039,19.657243539704627,46.751505339707755,,
12.802000000000001,,,,34.643559999999994,41.77246
12.802999999999999,-32.76271936826643,19.81414186521873,46.71167281979018,,
12.803,,,,34.74122,41.87012
12.804,-32.798883057897584,19.88726729043729,46.64286076716698,34.765620000000006,41.918940000000006
12.805,-32.93330059231598,19.9403016533895,46.500416652488205,35.03418,42.1875
12.806,-33.104915227672294,19.974021167508894,46.336102966314144,34.521480000000004,41.72364
12.806999999999999,,,,35.03418,42.26074
12.807,-33.258142786732996,19.950826956192337,46.21676189565071,,
12.808000000000002,-33.42370884858428,19.886119966742765,46.10781465992665,34.42382,41.74804
12.809,-33.63215774064396,19.79909936203877,45.972748369383716,,
12.809000000000001,,,,35.668940000000006,42.8955
12.81,-33.826419553941186,19.681248841032158,45.86461683103276,34.643559999999994,41.967780000000005
12.811000000000002,-33.97015993143451,19.51183019982292,45.82496606875802,35.375980000000006,42.62696
12.812,-34.102802824843714,19.342712880095405,45.79360126112095,,
12.812000000000001,,,,34.863279999999996,42.21191999999999
12.812999999999999,-34.24118283652024,19.204270853870888,45.741082273286715,,
12.813,,,,35.2295,42.60254
12.813999999999998,-34.34330502796125,19.07232299169634,45.7162106646625,35.083,42.50488
12.815,-34.396182051421945,18.947296979016226,45.730451969425495,35.13184,42.553720000000006
12.815999999999999,,,,35.10742,42.553720000000006
12.816,-34.43201501651175,18.81053509392892,45.76481313135846,,
12.816999999999998,-34.46559981975844,18.64049881389022,45.816511551849096,35.20508,42.67578
12.818,-34.47017360838873,18.47134899403823,45.89266562073022,,
12.818000000000001,,,,35.18066,42.74902
12.819,-34.43309373494613,18.34127838072651,45.98666334701822,35.2539,42.84668
12.819999999999999,,,,35.30274,42.91992
12.82,-34.37830597127002,18.253457554287916,46.07627157965915,,
12.821000000000002,-34.335750985277876,18.194700666268197,46.14139827453758,35.27832,42.8711
12.822,,,,35.49804,43.11523999999999
12.822000000000001,-34.33220916283811,18.127975193371906,46.17572833120534,,
12.822999999999999,,,,35.0586,42.74902
12.823,-34.36260335787732,18.07700717550573,46.17260377060951,,
12.824,,,,35.35156,43.01758
12.824000000000002,-34.38738062056804,18.050547396182203,46.1629789087057,,
12.825,-34.38433681716288,18.022730011058066,46.17859591143571,35.424800000000005,43.13964
12.825999999999999,,,,35.57128,43.28614
12.826,-34.36855645756981,18.008402639548418,46.19922373707895,,
12.827000000000002,-34.338384849641585,18.0384659514394,46.21197442556101,35.62012,43.33496
12.828,-34.30723432186196,18.106984065573386,46.207614165070076,,
12.828000000000001,,,,35.546879999999994,43.33496
12.828999999999999,,,,35.375980000000006,43.212900000000005
12.829,-34.29872004497315,18.201342896966732,46.17100207349661,,
12.830000000000002,-34.299131087303124,18.32774397362227,46.11122793778839,35.64454,43.457040000000006
12.831,-34.289247644546,18.46200662793136,46.056474315249964,35.522459999999995,43.359379999999994
12.831999999999999,,,,35.64454,43.50586
12.832,-34.262259822536656,18.603106497217,46.01310451582729,,
12.833,-34.23396725187708,18.760314918822036,45.96265980300439,35.71778,43.627919999999996
12.834,,,,35.57128,43.50586
12.834000000000001,-34.21398593744817,18.91722864255147,45.90449676442992,,
12.834999999999999,,,,35.742180000000005,43.65234
12.835,-34.19270622742222,19.04660506043772,45.860322900117204,,
12.836000000000002,-34.18252860656139,19.13569565307964,45.82577237435716,35.69336,43.67676
12.837000000000002,-34.19619404556498,19.204294911677934,45.78030303206522,35.839839999999995,43.75
12.838,-34.22881325353705,19.26268548341237,45.72325486017993,35.815419999999996,43.872080000000004
12.838999999999999,,,,35.71778,43.798820000000006
12.839,-34.27698791369752,19.30393838368482,45.66103791967986,,
12.84,-34.33248075418969,19.333529932348565,45.59816483484782,35.88868,43.945319999999995
12.841,-34.39319288324533,19.353330354222237,45.535546215565354,36.01074,44.06738
12.841999999999999,,,,35.86426,43.945319999999995
12.842,-34.470412725425646,19.339482329827455,45.47500878878155,,
12.843,-34.5588466580794,19.289192888714915,45.42239465765146,35.98632,44.06738
12.844,,,,35.96192,44.0918
12.844000000000001,-34.64911105749374,19.217733557483925,45.37826126782194,,
12.844999999999999,,,,35.98632,44.116220000000006
12.845,-34.741192452423675,19.136923050495625,45.33676416557859,,
12.846000000000002,-34.84308341838945,19.058503986940227,45.28517863163599,35.98632,44.140620000000006
12.847,,,,36.1084,44.36036
12.847000000000001,-34.947898888834025,18.980342417784012,45.23055148684487,,
12.847999999999999,,,,36.18164,44.33594
12.848,-35.03122098577525,18.889796125067,45.20036631574587,,
12.849,-35.08183462432857,18.782403348035572,45.2066111503803,36.1084,44.36036
12.85,-35.11279906383707,18.671476233573344,45.23151143382122,36.035160000000005,44.287099999999995
12.850999999999999,,,,36.23046,44.458
12.851,-35.144081489052226,18.573798468138303,45.2496232314188,,
12.852,-35.167554742765,18.50444348174416,45.26121120171833,36.2793,44.53124
12.853,-35.177574225386216,18.461750289230466,45.27220177099594,36.23046,44.53124
12.854,,,,36.328120000000006,44.6289
12.854000000000001,-35.17950622191279,18.43010467168545,45.28518643847258,,
12.855000000000002,-35.17846624044639,18.396315047848894,45.30177718877156,36.37696,44.70214
12.856,-35.18108019032969,18.36517514828253,45.31388074420097,36.352540000000005,44.65332
12.857,,,,36.37696,44.67773999999999
12.857000000000001,-35.18843696335295,18.34002865036011,45.318987578189315,,
12.857999999999999,-35.19797543605472,18.321190442748982,45.31923017333726,,
12.858,,,,36.40136,44.72656
12.859,,,,36.54786,44.89746
12.859000000000002,-35.205396650775874,18.3168232779394,45.31466305631608,,
12.86,-35.20897270272588,18.321989947736835,45.309105900392396,36.474599999999995,44.87304
12.860999999999999,-35.2176623182715,18.33070696126781,45.29737342613625,,
12.861,,,,36.54786,45.019540000000006
12.862,-35.23332646939146,18.330029502749454,45.283790769128196,36.57226,44.99512
12.863,-35.23985111681561,18.30923593179539,45.28759353625775,36.6211,45.092780000000005
12.863999999999999,,,,36.71874,45.190419999999996
12.864,-35.229222842989024,18.296961737773945,45.302683328031556,,
12.865000000000002,-35.21224869564442,18.321780008175626,45.30629671003352,36.59668,45.117180000000005
12.866,-35.194679196177866,18.364265641258477,45.30224570250123,36.74316,45.23926
12.866999999999999,,,,36.59668,45.117180000000005
12.867,-35.171945743684354,18.3963897747804,45.30752055940168,,
12.868,-35.15401581671786,18.419624174444948,45.31262942988228,36.88964,45.38574
12.869,,,,36.84082,45.361320000000006
12.869000000000002,-35.14531787933955,18.461198878979094,45.30101723105435,,
12.87,-35.13593459947604,18.5309444076785,45.27683546318183,36.8164,45.434580000000004
12.870999999999999,-35.118380857161306,18.596425838545507,45.2617598779569,,
12.871,,,,36.71874,45.28808000000001
12.872,-35.077671816804646,18.63083308679797,45.28160373837361,36.91406,45.532219999999995
12.873,-35.01356437842293,18.639868615617726,45.3339642453464,36.88964,45.4834
12.874000000000002,-34.93494337568084,18.6757222748206,45.38645596329133,37.011720000000004,45.62988
12.875,-34.845697655359025,18.766059135377567,45.42238485505751,36.962900000000005,45.605459999999994
12.875999999999998,-34.75206297086135,18.874214657908627,45.4532952108077,36.962900000000005,45.62988
12.877,-34.662484213995874,18.990372810857547,45.476309997915536,37.06054,45.75196
12.878,-34.59271181863663,19.10029054600778,45.48447381206778,36.938480000000006,45.6543
12.879,,,,37.20704,45.94726000000001
12.879000000000001,-34.54772127909834,19.19743681525048,45.476758409085434,,
12.88,-34.53465648580877,19.28730961552533,45.44443388348551,37.13378,45.89844
12.880999999999998,-34.551669956366766,19.35789561470702,45.395126317540274,,
12.881,,,,37.03614,45.77636
12.882,-34.57097724660476,19.41234814896451,45.351649108167564,37.18262,45.87402
12.883000000000003,,,,37.13378,45.92286
12.883000000000004,-34.58229907400636,19.456892024493104,45.31995392521823,,
12.884,-34.590420832143245,19.49517919970075,45.29409080032024,37.25586,46.04492
12.884999999999998,-34.59271295941237,19.524853552752408,45.27751649067338,37.231440000000006,46.0205
12.886,-34.59194074563345,19.548930069685603,45.266348878829746,,
12.886000000000001,,,,37.304680000000005,46.09374
12.887,-34.604538355424275,19.580665051803102,45.239762089960614,37.3291,46.11816
12.888,-34.64044022411941,19.61956551337689,45.18935506859405,37.377919999999996,46.1914
12.889,,,,37.402339999999995,46.21582
12.889000000000001,-34.68857687201233,19.6436226769618,45.1356139231976,,
12.89,-34.736381926034845,19.640786916687613,45.095404525066435,37.45118,46.31348
12.890999999999998,-34.78132277951174,19.610247279333997,45.071285862812864,,
12.891,,,,37.42676,46.31348
12.892,,,,37.52442,46.41114
12.892000000000001,-34.82104491330997,19.546845701292423,45.06775305940218,,
12.892999999999999,-34.8451459818787,19.451120611866727,45.093480588307074,,
12.893,,,,37.402339999999995,46.28906
12.893999999999998,-34.848292551131074,19.334696546460442,45.14734658428718,37.646480000000004,46.5332
12.894999999999998,-34.831991530989875,19.222952797894003,45.21571229385889,37.5,46.45996
12.895999999999999,-34.79909339658296,19.13697855922436,45.28601191519144,,
12.896,,,,37.6709,46.582040000000006
12.897,-34.763509254142534,19.07207665628686,45.348446642708495,37.57324,46.5332
12.898,-34.72346685365861,19.00105911919633,45.41768831929694,37.646480000000004,46.655280000000005
12.899,-34.672205016617816,18.906605975912193,45.507955861429814,,
12.899000000000001,,,,37.597660000000005,46.582040000000006
12.9,-34.604253352617185,18.809604021141645,45.6140183120407,37.79296,46.77734
12.901,-34.51737243029843,18.73975194283849,45.72370559267276,37.768559999999994,46.77734
12.902,-34.432751354818414,18.709110097864343,45.81269125703121,,
12.902000000000001,,,,37.768559999999994,46.80176
12.902999999999999,,,,37.8418,46.85058000000001
12.903,-34.369771393783324,18.71327651411891,45.86602622330821,,
12.903999999999998,-34.33535705193453,18.745922072270808,45.88061429133274,37.8418,46.923820000000006
12.905,-34.32217879731212,18.7942029335922,45.86901456257833,,
12.905000000000001,,,,37.96386,47.021480000000004
12.905999999999999,-34.33754617575946,18.84733797019629,45.82999583947921,,
12.906,,,,37.915040000000005,47.021480000000004
12.907,-34.37739451901321,18.894310039920125,45.77245603150121,37.93946,47.070319999999995
12.908,-34.415023995557014,18.920356253799493,45.726933435426076,,
12.908000000000001,,,,37.915040000000005,47.070319999999995
12.909,-34.45641136836923,18.93429219279139,45.68395104759018,38.061519999999994,47.2168
12.91,-34.511650506229515,18.945596778338828,45.630091974306886,38.012699999999995,47.143559999999994
12.911,-34.56461199349049,18.95493192863673,45.579169888499315,,
12.911000000000001,,,,38.13476,47.29004
12.911999999999999,,,,38.061519999999994,47.265620000000006
12.912,-34.60186400539782,18.965181839319502,45.54157739028967,,
12.912999999999998,-34.62710337506187,18.973047102387493,45.51566380833235,38.13476,47.265620000000006
12.913999999999998,-34.636841907100965,18.96288853631137,45.512002343267966,38.037099999999995,47.29004
12.915,-34.62529902156016,18.920996043339372,45.54223240470239,,
12.915000000000001,,,,38.30566,47.53418
12.915999999999999,-34.593342978640145,18.853630424909422,45.602553907176905,,
12.916,,,,38.1836,47.46094
12.916999999999998,-34.54389384926105,18.783986925476093,45.67928323281133,38.208,47.48536
12.918,-34.48414992642624,18.7320495846015,45.75657663011276,,
12.918000000000001,,,,38.23242,47.5586
12.919,-34.423717765384914,18.69715379130145,45.8263365934911,38.25684,47.5586
12.92,-34.36878286651566,18.66536874958807,45.88978105042368,38.40332,47.7295
12.921,-34.31753587863293,18.634592357218228,45.94950319008791,38.3545,47.68066
12.921999999999999,,,,38.3789,47.7539
12.922,-34.26745534029661,18.62013366871581,46.000411882430505,,
12.922999999999998,-34.21974200500225,18.62846622737335,46.03834581446387,38.47656,47.87598
12.924,-34.1784530414464,18.658109601473576,46.06040952697426,,
12.924000000000001,,,,38.549800000000005,47.87598
12.925,-34.14962990161383,18.70879293034923,46.06137964272639,38.549800000000005,47.924800000000005
12.925999999999998,-34.133631936579,18.77414448281716,46.04395643493118,38.59864,47.97364
12.927,-34.13422549276585,18.84231628600729,46.01053689760628,,
12.927000000000001,,,,38.549800000000005,47.99804
12.927999999999999,-34.14902870940264,18.900498308601406,45.96943507827423,,
12.928,,,,38.40332,47.85156
12.929,-34.16532723524457,18.949823779997136,45.93127329456091,38.59864,48.071279999999994
12.93,-34.180518167074155,18.999069566953708,45.89408655229197,38.59864,48.12012
12.931,-34.19538946936475,19.040843840120576,45.8607818792276,38.59864,48.0957
12.931999999999999,,,,38.74512,48.2666
12.932,-34.21404693883505,19.062265758514346,45.83405836978975,,
12.933000000000002,-34.2376612521683,19.06321552339569,45.81296599499189,38.7207,48.291019999999996
12.934,-34.25715521733201,19.04812285621175,45.80326967807501,,
12.934000000000001,,,,38.671879999999994,48.242180000000005
12.934999999999999,,,,38.69628,48.2666
12.935,-34.26932284198029,19.018944048824512,45.806802621115615,,
12.936000000000002,-34.281872562003635,18.977805217228084,45.81577004430855,38.84278,48.41308000000001
12.937,-34.29550513143112,18.931033699666905,45.8264667261435,,
12.937000000000001,,,,38.81836,48.388679999999994
12.937999999999999,-34.3034059152123,18.889387713521547,45.83965493543806,,
12.938,,,,38.793940000000006,48.41308000000001
12.938999999999998,-34.300214723047105,18.853023112154148,45.85997942623744,38.940419999999996,48.583980000000004
12.94,-34.28813836375039,18.81768699326629,45.8875751681357,38.8916,48.51074
12.940999999999999,,,,39.03808,48.68164
12.941,-34.27067528598214,18.78303175319136,45.91955135366762,,
12.941999999999998,-34.24418930984556,18.75030128508576,45.95850541065276,38.940419999999996,48.632819999999995
12.943,-34.20530588335054,18.723409723876774,46.00552574707874,,
12.943000000000001,,,,38.98926,48.706059999999994
12.943999999999999,,,,38.81836,48.486320000000006
12.944,-34.159938296634124,18.705930039463613,46.053713873192514,,
12.944999999999999,,,,39.2334,48.950199999999995
12.945,-34.11488463841494,18.70391975460253,46.0941910753809,,
12.946000000000002,-34.06918807689732,18.719699240412144,46.126658030592615,39.0625,48.803720000000006
12.947,-34.022425715194395,18.74579740921094,46.15504701955348,,
12.947000000000001,,,,39.184580000000004,48.90136
12.947999999999999,,,,39.13574,48.87696
12.948,-33.97120385314243,18.77634174138794,46.18513557384046,,
12.949,,,,39.2334,49.04786
12.949000000000002,-33.917946400111944,18.812052261130297,46.21443054077504,,
12.95,-33.867522190051744,18.85397783164,46.2381432414594,39.13574,48.974599999999995
12.950999999999999,,,,39.184580000000004,48.99902
12.951,-33.82376592556818,18.90386723646069,46.25205375918153,,
12.952000000000002,-33.78705563199162,18.95993019249101,46.25668985252513,39.160160000000005,48.99902
12.953,-33.755310354404834,19.011812424981393,46.25893665882585,,
12.953000000000001,,,,39.331059999999994,49.19434
12.953999999999999,,,,39.331059999999994,49.19434
12.954,-33.72805402159791,19.05133677006184,46.26325954845791,,
12.955000000000002,-33.700146314843174,19.083526444643702,46.27170487608248,39.453120000000006,49.24316
12.956,-33.675558694200824,19.111580371735624,46.279259334668275,,
12.956000000000001,,,,39.4043,49.26758
12.956999999999999,,,,39.477540000000005,49.36523999999999
12.957,-33.663083357029066,19.14075176081472,46.27569808154808,,
12.958,-33.67028230458189,19.174542983412053,46.25272901102638,39.50196,49.43848
12.959,,,,39.453120000000006,49.36523999999999
12.959000000000001,-33.69660570130415,19.203473860658683,46.21553604719843,,
12.959999999999999,,,,39.477540000000005,49.38964
12.96,-33.72933159676473,19.220245005111067,46.17879924550235,,
12.961000000000002,-33.75946829735264,19.23354230871977,46.146031741130074,39.550779999999996,49.43848
12.962000000000002,-33.79409820199974,19.24566413437981,46.10994135695146,39.67286,49.609379999999994
12.963,-33.83609735993669,19.2457394122578,46.07340279351858,39.599599999999995,49.53614
12.963999999999999,,,,39.79492,49.780280000000005
12.964,-33.8771335470613,19.224285089307386,46.04832077354826,,
12.965000000000002,-33.91550371469647,19.181109002788844,46.036217652819474,39.575199999999995,49.56054
12.966,-33.952402230751055,19.128817858373164,46.02978971191552,39.7705,49.75586
12.966999999999999,,,,39.7461,49.731440000000006
12.967,-33.98621472053009,19.074773366928547,46.02680703317134,,
12.968,-34.01433185252408,19.017201095591368,46.03041302651777,39.69726,49.731440000000006
12.969,,,,39.9414,49.97558000000001
12.969000000000001,-34.03388290049579,18.95075081908181,46.045717284339716,,
12.969999999999999,,,,39.7461,49.75586
12.97,-34.04518855764141,18.87815942614056,46.07109342347081,,
12.971000000000002,-34.04426474630784,18.80607138213387,46.10680929845671,39.86816,49.92676
12.972,,,,39.9414,50.0
12.972000000000001,-34.02742898890409,18.739268375964514,46.15381482228488,,
12.972999999999999,,,,40.03906,50.146480000000004
12.973,-34.00228175496339,18.6765160077345,46.20609049436911,,
12.974000000000002,-33.96981560444705,18.61499026312513,46.26414794152093,39.86816,49.97558000000001
12.975,-33.92351656458886,18.55938128655384,46.33146486033354,39.89258,50.0
12.975999999999999,,,,39.9414,50.0
12.976,-33.86627906821262,18.51583723629613,46.40257668590989,,
12.977,-33.79920937515567,18.47867617687579,46.47925198499584,40.03906,50.122080000000004
12.978,-33.72612554169681,18.44380667749841,46.56010472424217,40.16114,50.219719999999995
12.979,,,,40.112300000000005,50.268559999999994
12.979000000000001,-33.6597341271995,18.41970498396458,46.629917471941134,,
12.980000000000002,-33.599716930562955,18.413426920800642,46.68557362061093,40.087900000000005,50.24414
12.981,-33.536402261712034,18.42626266639532,46.73490582122712,40.112300000000005,50.31738
12.982,,,,40.13672,50.24414
12.982000000000001,-33.46812907494765,18.45408035629953,46.7813037169749,,
12.983000000000002,-33.402086498251876,18.491269109978788,46.82112605465745,40.20996,50.31738
12.984,,,,40.234379999999994,50.41504
12.984000000000002,-33.34675275803182,18.530774658819045,46.850353488384286,,
12.985,-33.30663774856454,18.56862114198521,46.86699842356119,40.234379999999994,50.41504
12.985999999999999,-33.28258422516862,18.6089127370088,46.86835899205161,,
12.986,,,,40.258779999999994,50.46386
12.987,-33.268976597222164,18.656268584990837,46.85709553086143,40.38086,50.56152
12.988,-33.265587568299395,18.70579929393932,46.835798927668655,40.405280000000005,50.61036
12.988999999999999,,,,40.405280000000005,50.708
12.989,-33.27567096799365,18.752468311037727,46.80411872823655,,
12.99,-33.297560437357845,18.798590648621822,46.76239362284886,40.38086,50.58594
12.991,-33.33284917980033,18.84824673157472,46.707242991687934,40.38086,50.63476000000001
12.991999999999999,,,,40.478519999999996,50.6836
12.992,-33.377961184788944,18.89965341576865,46.642664429219636,,
12.993,-33.42829104537211,18.940966550058857,46.57851049133372,40.4541,50.65918
12.994,,,,40.625,50.8789
12.994000000000002,-33.483327359056304,18.968547159675712,46.517029839387796,,
12.995,-33.54186720159655,18.985504068398992,46.45773462676678,40.52734,50.78124
12.995999999999999,-33.60541604022991,18.993204229266397,46.398629634019926,,
12.996,,,,40.69824,50.97656
