Time,U_loop,Bt,Ip,Ich
14.3024856,5.03359375,0.44542641845365305,7.961003496777231,0.5697420030112867
14.3034856,5.02109375,0.44543882634426746,7.961678935212946,0.5692836527358529
14.3044856,5.02265625,0.44545109119425685,7.962390136926882,0.5688203454321992
14.3054856,5.0265625,0.44546335604424636,7.963010786896996,0.5683522726848684
14.3064856,5.02734375,0.445475967767769,7.963543467800177,0.5678796260357192
14.307485600000001,5.0390625,0.44548901004357294,7.96409104829351,0.567402596983919
14.308485600000001,5.0453125,0.44550240205368735,7.964722568170509,0.5669213769859515
14.309485600000002,5.0546875,0.44551614880455176,7.965393696954883,0.5664361574556097
14.3104856,5.0734375,0.4455302131056037,7.9660254057755235,0.5659471297640024
14.3114856,5.08828125,0.4455445077020619,7.966602265804009,0.5654544852395489
14.3124856,5.084375,0.44555897108645753,7.967181681848358,0.5649584151679806
14.3134856,5.075,0.4455734015715095,7.967845819696776,0.5644591107923449
14.314485600000001,5.05859375,0.44558782705015715,7.968602810805158,0.5639567633129976
14.3154856,5.03359375,0.44560231117546106,7.969350853078326,0.5634515638876112
14.316485600000002,4.9984375,0.44561682891529425,7.969991788213803,0.5629437036311671
14.317485600000001,4.9703125,0.44563137454803164,7.97057349779554,0.5624333736159629
14.3184856,4.94609375,0.44564588370542735,7.971235743918928,0.5619207648716062
14.3194856,4.93828125,0.4456603234881375,7.97202537309705,0.5614060683850174
14.3204856,4.9359375,0.4456745937676895,7.972825552979417,0.5608894751004322
14.3214856,4.9078125,0.44568863804305386,7.973490549695735,0.560371175919395
14.3224856,4.8703125,0.4457024498774203,7.974068866137146,0.5598513617007669
14.3234856,4.85546875,0.4457161959130992,7.9747439896124765,0.5593302232607189
14.324485600000001,4.84453125,0.44572978603449687,7.975574360598244,0.5588079513727344
14.3254856,4.80234375,0.44574313012601957,7.976423064926148,0.5582847367676126
14.326485600000002,4.75546875,0.44575613092004224,7.97715575565808,0.5577607701334611
14.327485600000001,4.7203125,0.4457689336027817,7.97783418589862,0.5572362421157044
14.3284856,4.6921875,0.44578180136898793,7.97856122520128,0.5567113433170757
14.3294856,4.6734375,0.4457944667327273,7.979336475974762,0.5561862642976245
14.3304856,4.6859375,0.44580713138128125,7.9801234758267094,0.5556611955747104
14.3314856,4.73203125,0.44582006280058323,7.980859055376195,0.5551363276230056
14.3324856,4.76484375,0.44583324597138513,7.9814879952849855,0.5546118508744973
14.333485600000001,4.76015625,0.445846717369064,7.982055486413782,0.5540879557184824
14.3344856,4.7609375,0.4458604498158659,7.982695204822225,0.5535648325015736
14.335485600000002,4.76015625,0.4458744554702616,7.983479835206388,0.5530426715276928
14.336485600000001,4.75078125,0.4458887507819405,7.984315567773785,0.5525216630580781
14.337485599999999,4.7390625,0.4459032413440549,7.985043999024616,0.5520019973112777
14.3384856,4.7375,0.44591779484404437,7.985657237220523,0.5514838644631523
14.3394856,4.7390625,0.4459324391748482,7.986297446915831,0.5509674546468781
14.340485600000001,4.74609375,0.4459468961224334,7.987028203645051,0.55045295795294
14.3414856,4.76484375,0.445961167117206,7.987791265797883,0.5499405644291396
14.342485600000002,4.78046875,0.44597564981210375,7.988482513681718,0.5494304640805875
14.343485600000001,4.79765625,0.4459900423914076,7.989037494834126,0.5489228468697102
14.3444856,4.8140625,0.44600412814855334,7.989550839647874,0.5484179027162445
14.345485600000002,4.8109375,0.4460179128051658,7.990194691058414,0.5479158214972398
14.3464856,4.784375,0.44603149648971774,7.991014861575125,0.5474167930470607
14.3474856,4.74453125,0.4460449078103342,7.991853983281336,0.5469210071573809
14.3484856,4.70546875,0.4460580523601673,7.992543757053059,0.5464286535771906
14.3494856,4.675,0.4460710538693755,7.993119312715241,0.5459399220127898
14.3504856,4.6578125,0.4460838923122712,7.993740744198022,0.545455002127791
14.3514856,4.6578125,0.44609672002710243,7.9944799915679745,0.5449740835431222
14.352485600000001,4.665625,0.4461095699132481,7.995234508996859,0.5444973558370204
14.3534856,4.68125,0.4461223876152708,7.995870488980373,0.544025008545039
14.354485600000002,4.690625,0.4461354270302622,7.9964030623381515,0.5435572311600404
14.3554856,4.69921875,0.4461487603937204,7.996966237276273,0.543094213132203
14.3564856,4.709375,0.44616230545730357,7.997632450949742,0.5426361438690156
14.3574856,4.728125,0.44617577256376373,7.99833137180626,0.5421832127352794
14.3584856,4.74609375,0.44618929688647385,7.998969025367462,0.5417356090531106
14.359485600000001,4.76015625,0.44620308225830707,7.999529777822669,0.5412935221019355
14.3604856,4.77265625,0.44621701496198396,8.000075921966392,0.5408571411184953
14.361485600000002,4.78359375,0.44623115650497336,8.000666396729578,0.5404266552968416
14.362485600000001,4.7859375,0.4462453380993378,8.00127202858586,0.5400022537883411
14.3634856,4.78203125,0.44625953042176675,8.001833169051563,0.5395841257016711
14.3644856,4.778125,0.4462736948512562,8.002343873591945,0.5391724601028218
14.3654856,4.76484375,0.4462879122057768,8.002875917246202,0.5387674460150979
14.3664856,4.77265625,0.44630222253670376,8.003493290721217,0.5383692724191138
14.3674856,4.80078125,0.4463163554972557,8.004133530079063,0.5379781282527999
14.368485600000001,4.8140625,0.4463303368347451,8.004684235486998,0.5375942024113961
14.3694856,4.81015625,0.44634427812085953,8.00513171965497,0.5372176837474576
14.3704856,4.79921875,0.4463580949616302,8.005571069554358,0.5368487610708506
14.371485600000002,4.79296875,0.44637163072755515,8.00610751673049,0.5364876231487535
14.372485600000001,4.79765625,0.44638496337579264,8.006729278708864,0.5361344587056599
14.3734856,4.81015625,0.4463980328292801,8.007302838682685,0.535789456423373
14.3744856,4.821875,0.44641081977755076,8.00775070254408,0.5354528049410111
14.375485600000001,4.825,0.44642349443894846,8.008135412165368,0.5351246928550033
14.3764856,4.8328125,0.4464360110404379,8.008555450086561,0.5348053087190933
14.3774856,4.8421875,0.4464483631452085,8.009041434046601,0.5344948410443355
14.378485600000001,4.8421875,0.44646078247907295,8.009545309952124,0.5341934782990976
14.3794856,4.83515625,0.4464733148150311,8.01000088781494,0.533901408909061
14.380485600000002,4.84375,0.4464858550182413,8.010391416752068,0.533618821257218
14.381485600000001,4.8609375,0.44649851036913696,8.01076623029819,0.5333459036838757
14.382485599999999,4.871875,0.4465115640881556,8.011172715936947,0.5330828444866517
14.3834856,4.87578125,0.44652500044086385,8.011591472913404,0.532829831920477
14.3844856,4.8796875,0.446538568390947,8.011969561452817,0.5325870541975963
14.3854856,4.90234375,0.44655229654653017,8.012290976198132,0.5323546994875653
14.3864856,4.93203125,0.44656612983699034,8.012581035272476,0.5321329559172538
14.387485600000002,4.95703125,0.44658009901604423,8.012879996867179,0.5319222676390822
14.388485600000001,4.9734375,0.4465942248245649,8.013195712243249,0.5317328365170422
14.3894856,4.99453125,0.44660842000777107,8.013484764060694,0.5315689923911311
14.390485600000002,5.0265625,0.4466226237734148,8.013717211912462,0.5314295381683946
14.3914856,5.04375,0.4466368690208397,8.0139070279149,0.5313132962637394
14.3924856,5.04921875,0.44665111569867094,8.014074831082738,0.5312191085999327
14.3934856,5.05234375,0.4466651213530666,8.01425240061035,0.5311458366076041
14.394485600000001,5.06796875,0.4466788766863685,8.014456010246743,0.5310923612252424
14.3954856,5.07890625,0.44669245894051424,8.014645518920569,0.5310575828991991
14.3964856,5.0734375,0.44670591174291185,8.014760891052612,0.5310404215836861
14.397485600000001,5.07578125,0.44671920934621384,8.014804098118304,0.5310398167407762
14.3984856,5.08515625,0.4467322537676095,8.01485323817896,0.5310547273404034
14.399485600000002,5.09609375,0.4467450786216634,8.014961297600532,0.5310841318603631
14.4004856,5.10546875,0.44675767961712154,8.015079632303616,0.5311270282863112
14.4014856,5.12421875,0.44677002814585903,8.015120574013446,0.5311824341117654
14.4024856,5.1265625,0.4467821942978172,8.01508057244739,0.5312493863381034
14.4034856,5.1171875,0.44679429107508983,8.01505290703371,0.531326941474565
14.404485600000001,5.109375,0.4468064143148605,8.015104834567808,0.5314141755382508
14.4054856,5.103125,0.4468185940556604,8.015198793118469,0.531510184054122
14.406485600000002,5.11875,0.44683082886711856,8.01523157234037,0.5316140820550014
14.407485600000001,5.13203125,0.44684310945157674,8.015142011130331,0.5317250040815725
14.4084856,5.13359375,0.44685556812159544,8.014999938252306,0.5318421041823801
14.4094856,5.14296875,0.44686841443170794,8.014930895774887,0.5319645559138303
14.4104856,5.1640625,0.4468815296581954,8.014955607040061,0.5320915523401893
14.4114856,5.19140625,0.4468948379895266,8.014974118069448,0.5322223060335858
14.4124856,5.21015625,0.44690842381967033,8.014886703814307,0.5323560490740082
14.413485600000001,5.2234375,0.4469222141979078,8.01471494003054,0.532492033049307
14.4144856,5.2421875,0.4469362119850515,8.014588950153687,0.5326295290551929
14.4154856,5.2765625,0.44695032563510145,8.014582070142673,0.5327678276952382
14.416485600000001,5.31171875,0.4469645530024659,8.014619216448567,0.5329062390808766
14.417485600000001,5.334375,0.4469788776374553,8.014553570389573,0.5330440928314019
14.4184856,5.35,0.44699306924466353,8.014339035182287,0.5331807380739699
14.4194856,5.35390625,0.44700702555006117,8.014136028910443,0.5333155434435968
14.420485600000001,5.34375,0.44702076657930057,8.014115053274912,0.5334478970831602
14.4214856,5.32890625,0.447034376011165,8.014226102187457,0.5335772066433988
14.4224856,5.32734375,0.44704787959296693,8.014273648489475,0.533702899282912
14.423485600000001,5.3234375,0.44706129878080014,8.014148684577009,0.5338244216681609
14.4244856,5.3078125,0.4470744118616958,8.013954638806984,0.5339412399734671
14.425485600000002,5.29140625,0.44708714946093325,8.01388609659097,0.5340528398810135
14.426485600000001,5.27265625,0.4470996224350144,8.01399108711392,0.534158726580844
14.4274856,5.259375,0.4471118450880019,8.014111541146685,0.5342584247708637
14.4284856,5.24296875,0.44712394186523935,8.014085312139741,0.5343514786568385
14.4294856,5.23671875,0.44713597498941626,8.013948569973216,0.5344374519523956
14.4304856,5.24296875,0.4471479308716557,8.01387046189437,0.5345159278790234
14.4314856,5.25,0.44715980235992636,8.013942561736355,0.5345865091660709
14.432485600000001,5.25390625,0.447171704601949,8.014082600386962,0.5346488180507486
14.433485600000001,5.2578125,0.44718374630856345,8.014136780632365,0.5347024962781278
14.4344856,5.27265625,0.4471960805332384,8.014063869344632,0.534747205101141
14.435485600000002,5.2953125,0.4472087888091653,8.013982938887974,0.534782625280582
14.4364856,5.33125,0.44722180605284223,8.014035194462483,0.5348084570851048
14.4374856,5.3515625,0.44723513440986096,8.014200751447895,0.5348244202912256
14.4384856,5.34765625,0.4472487009295379,8.014306833841083,0.534830254183321
14.439485600000001,5.3421875,0.4472624233634961,8.014267309412306,0.5348257175536287
14.4404856,5.3328125,0.4472764082769835,8.01422765298647,0.5348105887022477
14.4414856,5.3234375,0.4472906084666292,8.014359157380612,0.534784665437138
14.442485600000001,5.30078125,0.44730476932012064,8.014621137310161,0.5347477650741203
14.4434856,5.284375,0.4473187256255183,8.014836454388938,0.5346997244368769
14.4444856,5.27109375,0.447332382260789,8.014914406972895,0.5346403998569509
14.4454856,5.2609375,0.44734567199683895,8.01495089187888,0.5345696671737465
14.4464856,5.2421875,0.44735856551035763,8.015108616103381,0.534487421734529
14.4474856,5.22421875,0.44737107567500134,8.015407001510017,0.5343935783944248
14.4484856,5.2109375,0.44738327901752206,8.015700570767054,0.5342880715164213
14.449485600000001,5.19375,0.447395497379326,8.01588142390989,0.5341708549713666
14.4504856,5.175,0.44740784304728615,8.01599811568482,0.5340419021379709
14.451485600000002,5.159375,0.44742014794865054,8.016190399299019,0.533901205902804
14.452485600000001,5.14453125,0.44743248861017126,8.016542317045555,0.5337487786602985
14.4534856,5.1265625,0.44744506886475643,8.01696911983464,0.5335846523127462
14.4544856,5.1109375,0.44745799813846654,8.017301114849866,0.5334088782703018
14.4554856,5.08984375,0.4474712077718017,8.01749599679822,0.5332215274509797
14.4564856,5.06953125,0.4474847978931994,8.017713461972576,0.5330226902806555
14.4574856,5.06015625,0.4474988242885033,8.018107887157948,0.5328124766930671
14.458485600000001,5.04765625,0.44751310458089905,8.018606681975236,0.5325910161298116
14.4594856,5.0234375,0.4475272682951677,8.019024445912478,0.5323584575403489
14.460485600000002,5.0109375,0.44754123318296773,8.019329583168613,0.5321149693819986
14.461485600000001,4.9890625,0.44755513298730093,8.0196480706222,0.5318607396199428
14.4624856,4.93828125,0.4475688625732903,8.020088475018953,0.5315959757272233
14.4634856,4.88828125,0.44758234541418407,8.020637070940465,0.5313209046847431
14.4644856,4.84375,0.4475953919811715,8.021184050960471,0.5310357729812677
14.465485600000001,4.79140625,0.4476079994134402,8.021657681894851,0.5307408466134214
14.4664856,4.73359375,0.4476203329229296,8.022097511051612,0.5304364110856921
14.4674856,4.68125,0.44763255056951273,8.02260153185591,0.5301227714104269
14.468485600000001,4.64921875,0.4476447610640647,8.023196954943785,0.5298002521078338
14.4694856,4.6390625,0.44765704522455607,8.023797725349668,0.529469197205984
14.470485600000002,4.6359375,0.44766958900376425,8.024326546725128,0.5291299702408071
14.471485600000001,4.646875,0.4476824303074724,8.024793470401372,0.5287829542560962
14.4724856,4.6625,0.4476954897481514,8.025263846951747,0.5284285518035032
14.4734856,4.684375,0.447708648602047,8.025797997285489,0.5280671849425432
14.4744856,4.68671875,0.4477219597941907,8.026388647803973,0.5276992952405911
14.4754856,4.675,0.44773540615974267,8.026977285869465,0.5273253437728822
14.4764856,4.6734375,0.44774916149304456,8.027538711367615,0.526945811122515
14.477485600000001,4.67734375,0.44776318145150273,8.028086957801214,0.5265611973804467
14.4784856,4.68046875,0.44777721714442964,8.028649910258945,0.5261720221454981
14.479485600000002,4.67890625,0.44779115270891906,8.02923920307163,0.5257788245243481
14.4804856,4.67890625,0.44780489874459795,8.02983369871847,0.5253821631315397
14.4814856,4.68125,0.4478186233241831,8.030412944077066,0.524982616089475
14.4824856,4.6734375,0.4478323207260495,8.030969178235909,0.524580781028417
14.4834856,4.66953125,0.4478460617552889,8.031528698119367,0.5241772750864914
14.484485600000001,4.6765625,0.44785973197940143,8.032111423669223,0.5237727572281664
14.4854856,4.684375,0.4478731926490158,8.032690391419623,0.523372742481797
14.486485600000002,4.67265625,0.44788648453069274,8.03325237339383,0.5229810596053731
14.487485600000001,4.659375,0.4478996641254614,8.033806532106642,0.5225976140528443
14.4884856,4.6546875,0.4479127571806696,8.034356852866114,0.5222223127036536
14.4894856,4.6625,0.447925885996034,8.03491063205481,0.5218550638627398
14.4904856,4.684375,0.44793921149224014,8.035440300567295,0.5214957772605389
14.4914856,4.7046875,0.4479524583161026,8.035891787872636,0.5211443640529801
14.4924856,4.71484375,0.44796551489593384,8.036287706389407,0.5208007368214905
14.4934856,4.71640625,0.44797865586973373,8.03673310695444,0.5204648095729912
14.4944856,4.72421875,0.44799192128887744,8.037263849135316,0.5201364977398988
14.4954856,4.72578125,0.44800512162455436,8.037791779355368,0.5198157181801268
14.496485600000002,4.7234375,0.4480182811936708,8.038253627768695,0.5195023891770826
14.497485600000001,4.7203125,0.44803150942228726,8.038661027010141,0.519196430439671
14.4984856,4.7203125,0.4480445795909954,8.039060099695304,0.5188977631022902
14.4994856,4.73671875,0.4480576154299536,8.039504295920539,0.5186063097248361
14.5004856,4.76015625,0.4480707199284118,8.039984333887958,0.518321994292699
14.5014856,4.78359375,0.4480835490736493,8.040416895999178,0.518044742216764
14.5024856,4.80703125,0.44809617653160544,8.040765162449059,0.5177744803334139
14.503485600000001,4.81953125,0.4481089384477492,8.041101127631979,0.517511136904525
14.5044856,4.821875,0.4481219213616761,8.041484900923065,0.5172546416174707
14.505485600000002,4.81953125,0.4481348678002613,8.04189841527195,0.5170049255851186
14.506485600000001,4.8203125,0.44814784642296945,8.042305838921518,0.5167619213458333
14.507485599999999,4.82734375,0.44816091158523813,8.04269622384541,0.5165255628634738
14.5084856,4.8203125,0.44817408545838183,8.043077543248021,0.5162957855273946
14.5094856,4.79921875,0.44818745815799427,8.04343772828325,0.5160725261524473
14.5104856,4.79296875,0.4482008423008567,8.043757959460752,0.5158557229789769
14.5114856,4.803125,0.4482141992660004,8.044061484614685,0.5156453156728259
14.512485600000002,4.81015625,0.4482275605223629,8.044393785309964,0.5154412453253306
14.513485600000001,4.81015625,0.44824094538044607,8.044757983092252,0.515243454453325
14.5144856,4.815625,0.44825411639281243,8.045104405112971,0.5150518869991366
14.515485600000002,4.81640625,0.44826704566652265,8.045410953660552,0.5148664883305891
14.5164856,4.8125,0.44828004145410577,8.04571399522292,0.5146872052410028
14.5174856,4.8046875,0.44829302865925147,8.046027080018764,0.5145139859491917
14.5184856,4.79921875,0.4483056925925847,8.046329099810018,0.5143467800994673
14.5194856,4.79296875,0.44831815769944905,8.046633850401884,0.5141855387616355
14.5204856,4.8015625,0.44833070934590924,8.046944194924054,0.5140302144309975
14.5214856,4.80625,0.44834317802880685,8.047214549768233,0.5138807610283511
14.522485600000001,4.79921875,0.448355535140017,8.047445208025627,0.5137371338999889
14.5234856,4.7953125,0.44836799166444397,8.047687473861949,0.5135992898176994
14.524485600000002,4.7953125,0.44838048466421265,8.047957910173665,0.5134671869787665
14.5254856,4.81015625,0.44839298767682506,8.04822144483799,0.5133407850059698
14.526485599999999,4.82578125,0.4484056201412207,8.04845074727541,0.5132200449475842
14.5274856,4.834375,0.44841838348780594,8.048680139387145,0.5131049292773804
14.5284856,4.840625,0.44843123551957853,8.048940380711434,0.5129954018946248
14.529485600000001,4.859375,0.44844411973547427,8.049184675454761,0.5128914281240787
14.5304856,4.8703125,0.4484570668892449,8.049364611554372,0.512792974716
14.531485600000002,4.88125,0.44847021358470507,8.049519846615764,0.5127000098461411
14.532485600000001,4.8953125,0.4484835884299445,8.049717903225185,0.5126125031157508
14.5334856,4.91171875,0.44849705482118396,8.049948168949646,0.5125304255515729
14.5344856,4.9171875,0.4485104332424566,8.050140529149404,0.5124537496058469
14.5354856,4.91953125,0.44852370867447927,8.050276625571726,0.5123824491563082
14.5364856,4.93046875,0.4485369526375645,8.050408530569628,0.5123164995061871
14.5374856,4.94921875,0.4485501565492746,8.050576348664388,0.5122558773842102
14.538485600000001,4.96796875,0.4485632767822016,8.050762297014282,0.5122005609445992
14.5394856,4.990625,0.4485763040387223,8.05091637728959,0.5121505297670715
14.5404856,5.0078125,0.4485891725201492,8.051013309266354,0.51210576485684
14.541485600000001,5.025,0.4486018364534824,8.051087146451364,0.5120662486446133
14.542485600000001,5.0375,0.4486144631962531,8.051194383113415,0.5120319649865952
14.5434856,5.04140625,0.4486270749197406,8.051336938658306,0.5120028991644855
14.5444856,5.05234375,0.44863953645057175,8.051467954503845,0.5119790378854795
14.5454856,5.065625,0.4486519028594049,8.05156052845484,0.5119603692822676
14.5464856,5.071875,0.4486642077607694,8.051622248296852,0.5119468829130365
14.5474856,5.0734375,0.4486764497242588,8.051678215233704,0.5119385697614678
14.548485600000001,5.07890625,0.4486887138590627,8.051758663418713,0.5119354222367392
14.5494856,5.08515625,0.4487010874199271,8.051863391985961,0.5119374341735233
14.550485600000002,5.0828125,0.44871355610278957,8.051954353331528,0.5119446008319889
14.551485600000001,5.065625,0.4487261385029665,8.052003518738498,0.5119569188978002
14.552485599999999,5.0625,0.4487388954127059,8.052030723689466,0.5119743864821166
14.5534856,5.07578125,0.4487517195515391,8.05208602880402,0.5119970031215936
14.5544856,5.08671875,0.448764590178593,8.052183262807514,0.5120247697783818
14.5554856,5.09765625,0.44877754519961566,8.052264081906051,0.5120576888401278
14.5564856,5.11328125,0.4487906210899489,8.052268153380236,0.5120957641199732
14.557485600000001,5.13125,0.4488037434684676,8.052222054803938,0.5121390008565557
14.558485600000001,5.1359375,0.4488168744294238,8.052221676388017,0.5121874057140082
14.5594856,5.1359375,0.448829931009255,8.052297774886597,0.5122409867819596
14.560485600000002,5.14140625,0.44884273655280693,8.052373697815806,0.5122997535755338
14.5614856,5.1359375,0.44885538403648584,8.052386496735021,0.5123637170353507
14.5624856,5.13359375,0.44886790063797527,8.052346883496877,0.5124328895275254
14.5634856,5.1265625,0.4488802212738085,8.05231827868477,0.5125072848436689
14.564485600000001,5.11875,0.4488923738369249,8.05234546864408,0.5125869182008875
14.5654856,5.1109375,0.4489044541645081,8.052394856263469,0.5126718062417833
14.5664856,5.1125,0.44891642220518296,8.05240187113108,0.5127619670344538
14.567485600000001,5.11484375,0.4489282650853287,8.052351960159573,0.512857420072492
14.5684856,5.1171875,0.4489401844922263,8.052285846179862,0.5129581862749867
14.569485600000002,5.12421875,0.448952315599249,8.052243505284858,0.5130642879865221
14.5704856,5.13203125,0.44896469202092587,8.052227025423235,0.5131757489771779
14.5714856,5.14296875,0.44897725153460283,8.052204332961916,0.5132925944425295
14.5724856,5.15625,0.44899000701393604,8.052140785654831,0.5134148510036478
14.5734856,5.1671875,0.4490029455852692,8.052030765611661,0.5135425467070992
14.574485600000001,5.19140625,0.4490160243364149,8.051911384766598,0.5136757110249459
14.5754856,5.2125,0.4490292389761543,8.051820374722078,0.5138143748547453
14.576485600000002,5.22578125,0.449042502964927,8.051753438311305,0.513958570519551
14.577485600000001,5.22578125,0.44905582846116837,8.05168449725448,0.5141083317679108
14.5784856,5.22578125,0.44906918113512856,8.051589749190052,0.5142636937738698
14.5794856,5.22421875,0.44908241723096176,8.051470813768486,0.5144246931369678
14.5804856,5.22890625,0.4490954187401699,8.051373282652246,0.5145913678822397
14.5814856,5.23515625,0.44910812415528434,8.051319227328301,0.5147637574602169
14.5824856,5.2421875,0.4491205549323988,8.051247035826874,0.5149419027469256
14.583485600000001,5.2484375,0.4491327890286715,8.051090788502693,0.5151258460438882
14.5844856,5.25234375,0.4491449165596609,8.050882738503741,0.5153156310781222
14.5854856,5.25703125,0.4491569332341483,8.050718075052506,0.5155113030021405
14.586485600000001,5.2578125,0.4491687668166358,8.050618945320977,0.5157129083939526
14.5874856,5.25546875,0.44918042231356275,8.0505116395869,0.5159204952570621
14.5884856,5.24453125,0.4491920220246459,8.050347331858775,0.5161341130204695
14.5894856,5.2390625,0.4492037390290416,8.050153175188356,0.5163538125386696
14.590485600000001,5.240625,0.4492156005044685,8.049985057139402,0.5165796460916543
14.5914856,5.24296875,0.44922768655367673,8.049868770430296,0.5168083873672942
14.5924856,5.2390625,0.4492400815706349,8.04975924171283,0.5170342628387936
14.593485600000001,5.228125,0.44925266110999934,8.049592123686843,0.5172568604313131
14.5944856,5.2234375,0.4492653593730825,8.04938097508523,0.5174758714119585
14.595485600000002,5.2296875,0.44927824144335116,8.049199839698193,0.5176909965217751
14.596485600000001,5.22890625,0.44929148326080937,8.049089999498255,0.5179019459757465
14.5974856,5.21484375,0.449305050495707,8.049003372296488,0.518108439462796
14.5984856,5.2140625,0.4493186849596984,8.048872488305031,0.5183102061457849
14.5994856,5.21640625,0.4493322729354691,8.048704689355834,0.518506984661514
14.6004856,5.2125,0.449345747909146,8.048556167181905,0.5186985231207233
14.6014856,5.20546875,0.4493590805574187,8.04846024779232,0.5188845791080902
14.602485600000001,5.1921875,0.4493722315440976,8.048395301628462,0.5190649196822327
14.6034856,5.184375,0.44938512434243083,8.04832002168902,0.5192393213757063
14.6044856,5.1859375,0.44939777540210774,8.048226920405003,0.5194075701950062
14.605485600000002,5.1765625,0.44941013751972214,8.048133303077226,0.5195694616205666
14.6064856,5.16328125,0.44942220854964715,8.048058867095065,0.5197248006067596
14.6074856,5.1453125,0.44943392269323035,8.04802230662396,0.5198734015818973
14.6084856,5.14140625,0.44944532786906355,8.048018497761658,0.5200150884482297
14.609485600000001,5.15,0.44945662004280296,8.047997754006975,0.5201496945819467
14.6104856,5.15078125,0.4494679200837944,8.047913319228526,0.520277062833176
14.6114856,5.15625,0.4494793817606921,8.047808030946,0.5203970455259848
14.612485600000001,5.175,0.4494911602725565,8.047765171111388,0.5205095044583793
14.6134856,5.18984375,0.44950318552948143,8.047769796577745,0.520614310902304
14.614485600000002,5.2015625,0.4495153323709376,8.04774356175544,0.520711345603643
14.6154856,5.203125,0.4495278175034896,8.047678916268396,0.5208004987822183
14.6164856,5.1953125,0.4495407946957915,8.047637365891605,0.520881670131792
14.6174856,5.1765625,0.4495541809842809,8.047662726457366,0.520954768820064
14.6184856,5.15625,0.4495678533540204,8.047739220730287,0.5210197134886735
14.6194856,5.13125,0.4495816530299161,8.047822243251046,0.5210764322531988
14.6204856,5.10546875,0.4495953883375305,8.04788680564887,0.5211248627031566
14.621485600000002,5.08984375,0.44960886402639294,8.047935776485305,0.521164951902003
14.622485600000001,5.08046875,0.4496221237239116,8.047992428129207,0.5211966563871323
14.623485600000002,5.07890625,0.44963512666352606,8.048062508631745,0.5212199421698784
14.6244856,5.090625,0.4496477069181112,8.04813217141389,0.5212347847355137
14.6254856,5.1125,0.44965996461606933,8.048194847922689,0.5212411690432494
14.6264856,5.10859375,0.44967189761180876,8.048245409349985,0.5212390895262357
14.6274856,5.09609375,0.44968358672330017,8.048310931476191,0.5212285500915617
14.628485600000001,5.09921875,0.4496951706999146,8.048427589982778,0.5212095641202551
14.6294856,5.09765625,0.44970668172581024,8.048584099514784,0.5211821544672831
14.6304856,5.084375,0.44971820276454966,8.048748544930797,0.5211463534615512
14.631485600000001,5.06875,0.4497299290665684,8.048892396927977,0.5211022029059039
14.6324856,5.04921875,0.4497418935312453,8.04900384485454,0.5210497540771247
14.6334856,5.034375,0.44975397314364296,8.049131811553512,0.5209890677259358
14.6344856,5.02265625,0.44976634169810314,8.04934558226898,0.5209202140769985
14.6354856,5.0078125,0.4497790936014383,8.049617914802349,0.5208432728289126
14.6364856,4.9890625,0.4497921637701464,8.049834231699826,0.5207583331542175
14.6374856,4.97578125,0.4498054091636026,8.049956547596185,0.5206654936993906
14.638485600000001,4.9515625,0.4498186853108108,8.05010218249601,0.5205648625848485
14.6394856,4.93671875,0.4498319793381147,8.050392753179942,0.520456557404947
14.640485600000002,4.92265625,0.4498452018451062,8.050768921642192,0.5203407052279804
14.641485600000001,4.89296875,0.4498581482836913,8.051058384153023,0.520217442596182
14.6424856,4.85546875,0.44987079862818274,8.051238593915011,0.5200869155257238
14.6434856,4.83125,0.4498833846043929,8.051465745438051,0.5199492795067173
14.6444856,4.8140625,0.44989588618663434,8.051824183914338,0.519804699503212
14.6454856,4.80703125,0.449908177499157,8.052222930999637,0.5196533499531966
14.6464856,4.80625,0.4499202749916152,8.052534602782016,0.5194954147685991
14.647485600000001,4.78984375,0.44993220369613585,8.052754326969362,0.5193310873352855
14.6484856,4.76875,0.44994416530000025,8.052995229608118,0.519160570513062
14.649485600000002,4.74140625,0.449956320723894,8.05335456867704,0.518984076635672
14.650485600000001,4.71640625,0.44996875007060216,8.053808603618444,0.5188018275107995
14.651485599999999,4.70859375,0.44998144118165406,8.054229696119458,0.518614054420066
14.6524856,4.709375,0.44999436544892474,8.054522826518276,0.5184209981190322
14.6534856,4.709375,0.45000749998591416,8.054736893804142,0.5182229088371986
14.654485600000001,4.7015625,0.45002081976049535,8.05502798827362,0.5180200462780028
14.6554856,4.68828125,0.45003441488829726,8.055467432155583,0.5178126796188235
14.656485600000002,4.65,0.45004813231585117,8.055945137423711,0.517601087510976
14.657485600000001,4.61328125,0.45006183186330934,8.056344091734005,0.5173855580797165
14.6584856,4.58515625,0.45007547991614255,8.056683831081015,0.5171663889242386
14.659485600000002,4.57578125,0.4500888790782882,8.05704926245411,0.5169438871176751
14.6604856,4.565625,0.4501018813026819,8.057499487274967,0.5167183692070986
14.6614856,4.54140625,0.4501145466664213,8.05800689280383,0.516490161213519
14.6624856,4.51875,0.4501269023472252,8.058463156045745,0.5162595986318866
14.6634856,4.50234375,0.45013900484612285,8.058825325000575,0.5160270264310899
14.6644856,4.49140625,0.45015109804736225,8.05918463585049,0.5157927990539556
14.6654856,4.515625,0.4501632270087579,8.059628464522477,0.5155572804172508
14.666485600000001,4.5640625,0.45017515428287236,8.060092340750831,0.5153208439116798
