Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.03095504e-03,5.74765625e+00,4.11856250e-01,-1.38265625e-01,7.77734375e-02,5.43750000e-03,5.79503906e+00,,8.03095504e-03,2.75711834e-01,,8.03095504e-03,4.02434424e+03
8.03195504e-03,5.74375000e+00,4.13135937e-01,-1.37156250e-01,7.78281250e-02,5.68750000e-03,5.79550781e+00,,8.03195504e-03,2.75740892e-01,,8.03195504e-03,4.02547705e+03
8.03295504e-03,5.73671875e+00,4.14009375e-01,-1.32640625e-01,7.78281250e-02,5.65625000e-03,5.79843750e+00,,8.03295504e-03,2.75770009e-01,,8.03295504e-03,4.02691675e+03
8.03395504e-03,5.73515625e+00,4.13745313e-01,-1.29203125e-01,7.78281250e-02,5.28125000e-03,5.80042969e+00,,8.03395504e-03,2.75799155e-01,,8.03395504e-03,4.02777173e+03
8.03495504e-03,5.73515625e+00,4.13846875e-01,-1.29906250e-01,7.78593750e-02,5.31250000e-03,5.79902344e+00,,8.03495504e-03,2.75828302e-01,,8.03495504e-03,4.02845874e+03
8.03595504e-03,5.72890625e+00,4.13257813e-01,-1.32781250e-01,7.78593750e-02,5.37500000e-03,5.79843750e+00,,8.03595504e-03,2.75857419e-01,,8.03595504e-03,4.02979883e+03
8.03695504e-03,5.73125000e+00,4.13054688e-01,-1.34171875e-01,7.78437500e-02,5.90625000e-03,5.79644531e+00,,8.03695504e-03,2.75886506e-01,,8.03695504e-03,4.03026465e+03
8.03795504e-03,5.73046875e+00,4.12770313e-01,-1.33468750e-01,7.78593750e-02,6.06250000e-03,5.79503906e+00,,8.03795504e-03,2.75915593e-01,,8.03795504e-03,4.03105420e+03
8.03895504e-03,5.73437500e+00,4.12526563e-01,-1.32875000e-01,7.78593750e-02,5.87500000e-03,5.79550781e+00,,8.03895504e-03,2.75944650e-01,,8.03895504e-03,4.03135767e+03
8.03995504e-03,5.74609375e+00,4.12181250e-01,-1.34156250e-01,7.79218750e-02,5.90625000e-03,5.79527344e+00,,8.03995504e-03,2.75973707e-01,,8.03995504e-03,4.03085693e+03
8.04095504e-03,5.75000000e+00,4.11206250e-01,-1.36687500e-01,7.80312500e-02,5.96875000e-03,5.79527344e+00,,8.04095504e-03,2.76002705e-01,,8.04095504e-03,4.03117212e+03
8.04195504e-03,5.74062500e+00,4.10739063e-01,-1.38015625e-01,7.80312500e-02,5.90625000e-03,5.79691406e+00,,8.04195504e-03,2.76031643e-01,,8.04195504e-03,4.03286670e+03
8.04295504e-03,5.73125000e+00,4.10231250e-01,-1.37437500e-01,7.80000000e-02,5.90625000e-03,5.79843750e+00,,8.04295504e-03,2.76060581e-01,,8.04295504e-03,4.03456299e+03
8.04395504e-03,5.71406250e+00,4.10231250e-01,-1.36171875e-01,7.80312500e-02,5.81250000e-03,5.79890625e+00,,8.04395504e-03,2.76089460e-01,,8.04395504e-03,4.03706006e+03
8.04495504e-03,5.68593750e+00,4.10089062e-01,-1.36203125e-01,7.80312500e-02,5.65625000e-03,5.79843750e+00,,8.04495504e-03,2.76118338e-01,,8.04495504e-03,4.04068115e+03
8.04595504e-03,5.67421875e+00,4.10089062e-01,-1.38531250e-01,7.80468750e-02,5.59375000e-03,5.79667969e+00,,8.04595504e-03,2.76147246e-01,,8.04595504e-03,4.04261792e+03
8.04695504e-03,5.66718750e+00,4.10150000e-01,-1.39968750e-01,7.80546875e-02,5.28125000e-03,5.79667969e+00,,8.04695504e-03,2.76176125e-01,,8.04695504e-03,4.04408057e+03
8.04795504e-03,5.65625000e+00,4.09398438e-01,-1.38015625e-01,7.80000000e-02,4.75000000e-03,5.79984375e+00,,8.04795504e-03,2.76204973e-01,,8.04795504e-03,4.04594482e+03
8.04895504e-03,5.65000000e+00,4.09154688e-01,-1.35609375e-01,7.80312500e-02,4.78125000e-03,5.80089844e+00,,8.04895504e-03,2.76233822e-01,,8.04895504e-03,4.04731396e+03
8.04995504e-03,5.63671875e+00,4.09276562e-01,-1.36125000e-01,7.79921875e-02,4.93750000e-03,5.79949219e+00,,8.04995504e-03,2.76262641e-01,,8.04995504e-03,4.04940332e+03
8.05095504e-03,5.60859375e+00,4.09642188e-01,-1.39062500e-01,7.78671875e-02,5.06250000e-03,5.79867188e+00,,8.05095504e-03,2.76291460e-01,,8.05095504e-03,4.05303223e+03
8.05195504e-03,5.59531250e+00,4.09845313e-01,-1.40421875e-01,7.78593750e-02,5.00000000e-03,5.79972656e+00,,8.05195504e-03,2.76320308e-01,,8.05195504e-03,4.05514209e+03
8.05295504e-03,5.59765625e+00,4.10292188e-01,-1.38812500e-01,7.78671875e-02,4.84375000e-03,5.79972656e+00,,8.05295504e-03,2.76349217e-01,,8.05295504e-03,4.05564038e+03
8.05395504e-03,5.59921875e+00,4.11064063e-01,-1.36578125e-01,7.78437500e-02,4.75000000e-03,5.79925781e+00,,8.05395504e-03,2.76378125e-01,,8.05395504e-03,4.05620923e+03
8.05495504e-03,5.59062500e+00,4.11896875e-01,-1.35750000e-01,7.78437500e-02,4.90625000e-03,5.80007813e+00,,8.05495504e-03,2.76407123e-01,,8.05495504e-03,4.05781689e+03
8.05595504e-03,5.58828125e+00,4.13034375e-01,-1.36625000e-01,7.78828125e-02,5.15625000e-03,5.80089844e+00,,8.05595504e-03,2.76436180e-01,,8.05595504e-03,4.05878027e+03
8.05695504e-03,5.58984375e+00,4.13704688e-01,-1.36890625e-01,7.78671875e-02,5.53125000e-03,5.80007813e+00,,8.05695504e-03,2.76465297e-01,,8.05695504e-03,4.05934375e+03
8.05795504e-03,5.59609375e+00,4.14110938e-01,-1.35015625e-01,7.78828125e-02,5.87500000e-03,5.79890625e+00,,8.05795504e-03,2.76494443e-01,,8.05795504e-03,4.05941992e+03
8.05895504e-03,5.60937500e+00,4.14354688e-01,-1.32562500e-01,7.79218750e-02,6.25000000e-03,5.79785156e+00,,8.05895504e-03,2.76523620e-01,,8.05895504e-03,4.05875977e+03
8.05995504e-03,5.61875000e+00,4.14496875e-01,-1.32562500e-01,7.80000000e-02,6.25000000e-03,5.79925781e+00,,8.05995504e-03,2.76552796e-01,,8.05995504e-03,4.05849609e+03
8.06095504e-03,5.62187500e+00,4.14476563e-01,-1.36812500e-01,7.81093750e-02,6.12500000e-03,5.79867188e+00,,8.06095504e-03,2.76582003e-01,,8.06095504e-03,4.05888770e+03
8.06195504e-03,5.61406250e+00,4.13948437e-01,-1.43281250e-01,7.81484375e-02,5.90625000e-03,5.79492188e+00,,8.06195504e-03,2.76611179e-01,,8.06195504e-03,4.06043530e+03
8.06295504e-03,5.59062500e+00,4.14151563e-01,-1.46062500e-01,7.80546875e-02,5.68750000e-03,5.79503906e+00,,8.06295504e-03,2.76640326e-01,,8.06295504e-03,4.06361816e+03
8.06395504e-03,5.58593750e+00,4.12892188e-01,-1.41515625e-01,7.79609375e-02,5.65625000e-03,5.79843750e+00,,8.06395504e-03,2.76669443e-01,,8.06395504e-03,4.06486353e+03
8.06495504e-03,5.58671875e+00,4.11307813e-01,-1.34515625e-01,7.79531250e-02,5.59375000e-03,5.80347656e+00,,8.06495504e-03,2.76698470e-01,,8.06495504e-03,4.06551440e+03
8.06595504e-03,5.60000000e+00,4.09764063e-01,-1.31281250e-01,7.79531250e-02,5.75000000e-03,5.81226563e+00,,8.06595504e-03,2.76727378e-01,,8.06595504e-03,4.06484937e+03
8.06695504e-03,5.62031250e+00,4.06981250e-01,-1.31859375e-01,7.80156250e-02,5.96875000e-03,5.81671875e+00,,8.06695504e-03,2.76756138e-01,,8.06695504e-03,4.06345264e+03
8.06795504e-03,5.64531250e+00,4.06148438e-01,-1.33234375e-01,7.79921875e-02,5.87500000e-03,5.81308594e+00,,8.06795504e-03,2.76784778e-01,,8.06795504e-03,4.06157788e+03
8.06895504e-03,5.67812500e+00,4.05559375e-01,-1.29171875e-01,7.79375000e-02,5.21875000e-03,5.81109375e+00,,8.06895504e-03,2.76813358e-01,,8.06895504e-03,4.05889038e+03
8.06995504e-03,5.71796875e+00,4.05295313e-01,-1.20046875e-01,7.79062500e-02,5.00000000e-03,5.80910156e+00,,8.06995504e-03,2.76841938e-01,,8.06995504e-03,4.05544287e+03
8.07095504e-03,5.74453125e+00,4.05051563e-01,-1.17281250e-01,7.78671875e-02,5.37500000e-03,5.80488281e+00,,8.07095504e-03,2.76870459e-01,,8.07095504e-03,4.05333398e+03
8.07195504e-03,5.77421875e+00,4.06026563e-01,-1.25406250e-01,7.78046875e-02,5.65625000e-03,5.80265625e+00,,8.07195504e-03,2.76899010e-01,,8.07195504e-03,4.05091650e+03
8.07295504e-03,5.80234375e+00,4.05904688e-01,-1.34750000e-01,7.78203125e-02,5.37500000e-03,5.80007813e+00,,8.07295504e-03,2.76927620e-01,,8.07295504e-03,4.04870654e+03
8.07395504e-03,5.80937500e+00,4.06656250e-01,-1.36546875e-01,7.78671875e-02,5.28125000e-03,5.80382813e+00,,8.07395504e-03,2.76956201e-01,,8.07395504e-03,4.04870020e+03
8.07495504e-03,5.80078125e+00,4.06676563e-01,-1.31859375e-01,7.78828125e-02,5.15625000e-03,5.80992188e+00,,8.07495504e-03,2.76984841e-01,,8.07495504e-03,4.05029785e+03
8.07595504e-03,5.79062500e+00,4.06859375e-01,-1.29484375e-01,7.79218750e-02,5.00000000e-03,5.81437500e+00,,8.07595504e-03,2.77013510e-01,,8.07595504e-03,4.05203760e+03
8.07695504e-03,5.77500000e+00,4.07123438e-01,-1.32390625e-01,7.78984375e-02,4.84375000e-03,5.81648437e+00,,8.07695504e-03,2.77042150e-01,,8.07695504e-03,4.05434229e+03
8.07795504e-03,5.76328125e+00,4.07306250e-01,-1.35109375e-01,7.78984375e-02,4.90625000e-03,5.81730469e+00,,8.07795504e-03,2.77070820e-01,,8.07795504e-03,4.05625879e+03
8.07895504e-03,5.74375000e+00,4.07468750e-01,-1.33250000e-01,7.79531250e-02,5.37500000e-03,5.81718750e+00,,8.07895504e-03,2.77099520e-01,,8.07895504e-03,4.05898389e+03
8.07995504e-03,5.73046875e+00,4.07387500e-01,-1.30203125e-01,7.79218750e-02,5.68750000e-03,5.81589844e+00,,8.07995504e-03,2.77128220e-01,,8.07995504e-03,4.06105127e+03
8.08095504e-03,5.72578125e+00,4.08768750e-01,-1.30640625e-01,7.78984375e-02,5.90625000e-03,5.81730469e+00,,8.08095504e-03,2.77156919e-01,,8.08095504e-03,4.06222559e+03
8.08195504e-03,5.73828125e+00,4.09601563e-01,-1.33093750e-01,7.80312500e-02,5.75000000e-03,5.81929688e+00,,8.08195504e-03,2.77185768e-01,,8.08195504e-03,4.06163550e+03
8.08295504e-03,5.74843750e+00,4.10475000e-01,-1.33359375e-01,7.81796875e-02,5.65625000e-03,5.81800781e+00,,8.08295504e-03,2.77214646e-01,,8.08295504e-03,4.06129492e+03
8.08395504e-03,5.74843750e+00,4.10190625e-01,-1.32171875e-01,7.81250000e-02,5.75000000e-03,5.81648437e+00,,8.08395504e-03,2.77243525e-01,,8.08395504e-03,4.06199854e+03
8.08495504e-03,5.75312500e+00,4.09398438e-01,-1.31171875e-01,7.80312500e-02,5.87500000e-03,5.81613281e+00,,8.08495504e-03,2.77272403e-01,,8.08495504e-03,4.06221313e+03
8.08595504e-03,5.77187500e+00,4.09398438e-01,-1.29625000e-01,7.80312500e-02,5.87500000e-03,5.81730469e+00,,8.08595504e-03,2.77301222e-01,,8.08595504e-03,4.06097119e+03
8.08695504e-03,5.78203125e+00,4.08931250e-01,-1.28171875e-01,7.80156250e-02,6.03125000e-03,5.81871094e+00,,8.08695504e-03,2.77330041e-01,,8.08695504e-03,4.06060718e+03
8.08795504e-03,5.79140625e+00,4.09804688e-01,-1.28687500e-01,7.79765625e-02,5.90625000e-03,5.82082031e+00,,8.08795504e-03,2.77358860e-01,,8.08795504e-03,4.06032129e+03
8.08895504e-03,5.79843750e+00,4.09662500e-01,-1.30453125e-01,7.79375000e-02,5.37500000e-03,5.82433594e+00,,8.08895504e-03,2.77387708e-01,,8.08895504e-03,4.06028296e+03
8.08995504e-03,5.79843750e+00,4.10718750e-01,-1.31328125e-01,7.78984375e-02,4.84375000e-03,5.82656250e+00,,8.08995504e-03,2.77416617e-01,,8.08995504e-03,4.06097681e+03
8.09095504e-03,5.79531250e+00,4.11023438e-01,-1.30421875e-01,7.79375000e-02,5.06250000e-03,5.82539063e+00,,8.09095504e-03,2.77445525e-01,,8.09095504e-03,4.06199243e+03
8.09195504e-03,5.78593750e+00,4.11653125e-01,-1.30156250e-01,7.79609375e-02,5.28125000e-03,5.82410156e+00,,8.09195504e-03,2.77474493e-01,,8.09195504e-03,4.06364941e+03
8.09295504e-03,5.77187500e+00,4.11612500e-01,-1.32328125e-01,7.79609375e-02,5.43750000e-03,5.83066406e+00,,8.09295504e-03,2.77503490e-01,,8.09295504e-03,4.06579492e+03
8.09395504e-03,5.76718750e+00,4.11957813e-01,-1.31640625e-01,7.79375000e-02,5.59375000e-03,5.89781250e+00,,8.09395504e-03,2.77532458e-01,,8.09395504e-03,4.06697729e+03
8.09495504e-03,5.76250000e+00,4.10739063e-01,-1.25750000e-01,7.79531250e-02,5.59375000e-03,6.06949219e+00,,8.09495504e-03,2.77561426e-01,,8.09495504e-03,4.06814258e+03
8.09595504e-03,5.75390625e+00,4.10495313e-01,-1.27406250e-01,7.78984375e-02,5.50000000e-03,6.25875000e+00,,8.09595504e-03,2.77590334e-01,,8.09595504e-03,4.06969995e+03
8.09695504e-03,5.74453125e+00,4.09256250e-01,-1.39937500e-01,7.79062500e-02,5.31250000e-03,6.34734375e+00,,8.09695504e-03,2.77619213e-01,,8.09695504e-03,4.07137451e+03
8.09795504e-03,5.73671875e+00,4.09459375e-01,-1.49515625e-01,7.79531250e-02,5.12500000e-03,6.31125000e+00,,8.09795504e-03,2.77648032e-01,,8.09795504e-03,4.07294702e+03
8.09895504e-03,5.72109375e+00,4.08667188e-01,-1.42781250e-01,7.79609375e-02,5.21875000e-03,6.21855469e+00,,8.09895504e-03,2.77676821e-01,,8.09895504e-03,4.07533228e+03
8.09995504e-03,5.69687500e+00,4.08240625e-01,-1.27875000e-01,7.79375000e-02,5.96875000e-03,6.12808594e+00,,8.09995504e-03,2.77705580e-01,,8.09995504e-03,4.07854639e+03
8.10095504e-03,5.67500000e+00,4.07712500e-01,-1.24515625e-01,7.78984375e-02,6.34375000e-03,6.06550781e+00,,8.10095504e-03,2.77734309e-01,,8.10095504e-03,4.08147046e+03
8.10195504e-03,5.67421875e+00,4.07407813e-01,-1.36234375e-01,7.79218750e-02,6.40625000e-03,6.03562500e+00,,8.10195504e-03,2.77762979e-01,,8.10195504e-03,4.08224194e+03
8.10295504e-03,5.68046875e+00,4.08078125e-01,-1.46156250e-01,7.80546875e-02,6.28125000e-03,6.03175781e+00,,8.10295504e-03,2.77791709e-01,,8.10295504e-03,4.08234619e+03
8.10395504e-03,5.67890625e+00,4.07550000e-01,-1.40500000e-01,7.80546875e-02,6.40625000e-03,6.04382813e+00,,8.10395504e-03,2.77820438e-01,,8.10395504e-03,4.08326709e+03
8.10495504e-03,5.68046875e+00,4.07590625e-01,-1.26062500e-01,7.80156250e-02,6.28125000e-03,6.05847656e+00,,8.10495504e-03,2.77849138e-01,,8.10495504e-03,4.08381201e+03
8.10595504e-03,5.68593750e+00,4.06717188e-01,-1.21156250e-01,7.80000000e-02,5.90625000e-03,6.06750000e+00,,8.10595504e-03,2.77877808e-01,,8.10595504e-03,4.08390332e+03
8.10695504e-03,5.68593750e+00,4.06960938e-01,-1.30625000e-01,7.80468750e-02,5.68750000e-03,6.07406250e+00,,8.10695504e-03,2.77906448e-01,,8.10695504e-03,4.08457080e+03
8.10795504e-03,5.69531250e+00,4.06818750e-01,-1.40500000e-01,7.80156250e-02,5.53125000e-03,6.07968750e+00,,8.10795504e-03,2.77935117e-01,,8.10795504e-03,4.08432324e+03
8.10895504e-03,5.70703125e+00,4.07204688e-01,-1.39375000e-01,7.80000000e-02,5.37500000e-03,6.07605469e+00,,8.10895504e-03,2.77963787e-01,,8.10895504e-03,4.08385620e+03
8.10995504e-03,5.71015625e+00,4.08667188e-01,-1.29265625e-01,7.79921875e-02,4.93750000e-03,6.07429688e+00,,8.10995504e-03,2.77992517e-01,,8.10995504e-03,4.08424658e+03
8.11095504e-03,5.69687500e+00,4.08707812e-01,-1.23312500e-01,7.79921875e-02,4.37500000e-03,6.07898438e+00,,8.11095504e-03,2.78021306e-01,,8.11095504e-03,4.08628516e+03
8.11195504e-03,5.68593750e+00,4.09459375e-01,-1.30828125e-01,7.80312500e-02,4.31250000e-03,6.08390625e+00,,8.11195504e-03,2.78050125e-01,,8.11195504e-03,4.08808594e+03
8.11295504e-03,5.67109375e+00,4.10190625e-01,-1.44578125e-01,7.80937500e-02,4.78125000e-03,6.08449219e+00,,8.11295504e-03,2.78078973e-01,,8.11295504e-03,4.09034619e+03
8.11395504e-03,5.64843750e+00,4.11125000e-01,-1.49187500e-01,7.80468750e-02,4.84375000e-03,6.08578125e+00,,8.11395504e-03,2.78107911e-01,,8.11395504e-03,4.09346021e+03
8.11495504e-03,5.63281250e+00,4.12567188e-01,-1.39640625e-01,7.80000000e-02,5.12500000e-03,6.09199219e+00,,8.11495504e-03,2.78136879e-01,,8.11495504e-03,4.09583618e+03
8.11595504e-03,5.62812500e+00,4.13115625e-01,-1.27421875e-01,7.79531250e-02,5.68750000e-03,6.10101563e+00,,8.11595504e-03,2.78165966e-01,,8.11595504e-03,4.09702734e+03
8.11695504e-03,5.63359375e+00,4.13278125e-01,-1.25593750e-01,7.79765625e-02,5.78125000e-03,6.11238281e+00,,8.11695504e-03,2.78195053e-01,,8.11695504e-03,4.09713428e+03
8.11795504e-03,5.63359375e+00,4.12039062e-01,-1.33812500e-01,7.80312500e-02,5.65625000e-03,6.12222656e+00,,8.11795504e-03,2.78224111e-01,,8.11795504e-03,4.09782129e+03
8.11895504e-03,5.63906250e+00,4.11267188e-01,-1.39359375e-01,7.80312500e-02,5.90625000e-03,6.12644531e+00,,8.11895504e-03,2.78253108e-01,,8.11895504e-03,4.09798145e+03
8.11995504e-03,5.65625000e+00,4.10678125e-01,-1.34828125e-01,7.80000000e-02,5.90625000e-03,6.13042969e+00,,8.11995504e-03,2.78282046e-01,,8.11995504e-03,4.09693604e+03
8.12095504e-03,5.67890625e+00,4.09560937e-01,-1.25734375e-01,7.80312500e-02,6.25000000e-03,6.13042969e+00,,8.12095504e-03,2.78310955e-01,,8.12095504e-03,4.09529102e+03
8.12195504e-03,5.70078125e+00,4.09764063e-01,-1.22390625e-01,7.80468750e-02,6.40625000e-03,6.12773438e+00,,8.12195504e-03,2.78339803e-01,,8.12195504e-03,4.09369287e+03
8.12295504e-03,5.70703125e+00,4.08971875e-01,-1.28656250e-01,7.80703125e-02,6.18750000e-03,6.12785156e+00,,8.12295504e-03,2.78368622e-01,,8.12295504e-03,4.09371411e+03
8.12395504e-03,5.70078125e+00,4.08626563e-01,-1.38656250e-01,7.81093750e-02,6.03125000e-03,6.12925781e+00,,8.12395504e-03,2.78397411e-01,,8.12395504e-03,4.09506641e+03
8.12495504e-03,5.67890625e+00,4.08200000e-01,-1.44218750e-01,7.80937500e-02,6.03125000e-03,6.12609375e+00,,8.12495504e-03,2.78426170e-01,,8.12495504e-03,4.09807178e+03
8.12595504e-03,5.66171875e+00,4.07712500e-01,-1.42218750e-01,7.80546875e-02,6.03125000e-03,6.12117188e+00,,8.12595504e-03,2.78454900e-01,,8.12595504e-03,4.10060254e+03
8.12695504e-03,5.64296875e+00,4.07712500e-01,-1.36265625e-01,7.79921875e-02,5.65625000e-03,6.12339844e+00,,8.12695504e-03,2.78483629e-01,,8.12695504e-03,4.10327295e+03
8.12795504e-03,5.63671875e+00,4.06473438e-01,-1.32000000e-01,7.79531250e-02,5.37500000e-03,6.13066406e+00,,8.12795504e-03,2.78512299e-01,,8.12795504e-03,4.10462842e+03
8.12895504e-03,5.64453125e+00,4.06148438e-01,-1.31859375e-01,7.78984375e-02,5.28125000e-03,6.13535156e+00,,8.12895504e-03,2.78540909e-01,,8.12895504e-03,4.10452197e+03
8.12995504e-03,5.65078125e+00,4.05071875e-01,-1.32687500e-01,7.78046875e-02,5.00000000e-03,6.13312500e+00,,8.12995504e-03,2.78569490e-01,,8.12995504e-03,4.10457910e+03
8.13095504e-03,5.66328125e+00,4.05112500e-01,-1.30093750e-01,7.78281250e-02,4.56250000e-03,6.13113281e+00,,8.13095504e-03,2.78598011e-01,,8.13095504e-03,4.10398682e+03
8.13195504e-03,5.68203125e+00,4.05214063e-01,-1.25546875e-01,7.79062500e-02,4.25000000e-03,6.13535156e+00,,8.13195504e-03,2.78626531e-01,,8.13195504e-03,4.10273096e+03
8.13295504e-03,5.68593750e+00,4.05214063e-01,-1.26437500e-01,7.78828125e-02,4.53125000e-03,6.13769531e+00,,8.13295504e-03,2.78655052e-01,,8.13295504e-03,4.10299609e+03
8.13395504e-03,5.68750000e+00,4.05701563e-01,-1.34187500e-01,7.77890625e-02,4.90625000e-03,6.13792969e+00,,8.13395504e-03,2.78683633e-01,,8.13395504e-03,4.10352539e+03
8.13495504e-03,5.69140625e+00,4.05214063e-01,-1.40109375e-01,7.78046875e-02,4.93750000e-03,6.13792969e+00,,8.13495504e-03,2.78712183e-01,,8.13495504e-03,4.10384961e+03
8.13595504e-03,5.68828125e+00,4.05457813e-01,-1.38531250e-01,7.78203125e-02,5.06250000e-03,6.13511719e+00,,8.13595504e-03,2.78740704e-01,,8.13595504e-03,4.10491064e+03
8.13695504e-03,5.68359375e+00,4.06229687e-01,-1.33687500e-01,7.78671875e-02,4.93750000e-03,6.13406250e+00,,8.13695504e-03,2.78769314e-01,,8.13695504e-03,4.10611523e+03
8.13795504e-03,5.67890625e+00,4.07692188e-01,-1.32078125e-01,7.78281250e-02,5.15625000e-03,6.13804688e+00,,8.13795504e-03,2.78797954e-01,,8.13795504e-03,4.10730273e+03
8.13895504e-03,5.68281250e+00,4.08281250e-01,-1.34812500e-01,7.78281250e-02,5.00000000e-03,6.14109375e+00,,8.13895504e-03,2.78826684e-01,,8.13895504e-03,4.10760742e+03
8.13995504e-03,5.68984375e+00,4.08931250e-01,-1.35109375e-01,7.78593750e-02,5.15625000e-03,6.14812500e+00,,8.13995504e-03,2.78855443e-01,,8.13995504e-03,4.10759766e+03
8.14095504e-03,5.68750000e+00,4.08789063e-01,-1.28828125e-01,7.78671875e-02,5.53125000e-03,6.16253906e+00,,8.14095504e-03,2.78884232e-01,,8.14095504e-03,4.10853857e+03
8.14195504e-03,5.68203125e+00,4.08382813e-01,-1.22750000e-01,7.78828125e-02,6.18750000e-03,6.17542969e+00,,8.14195504e-03,2.78912991e-01,,8.14195504e-03,4.10976953e+03
8.14295504e-03,5.69140625e+00,4.08768750e-01,-1.25734375e-01,7.78984375e-02,6.34375000e-03,6.17250000e+00,,8.14295504e-03,2.78941751e-01,,8.14295504e-03,4.10946094e+03
8.14395504e-03,5.71171875e+00,4.09642188e-01,-1.35015625e-01,7.79218750e-02,6.12500000e-03,6.16007813e+00,,8.14395504e-03,2.78970599e-01,,8.14395504e-03,4.10805811e+03
8.14495504e-03,5.74609375e+00,4.10048438e-01,-1.37296875e-01,7.80468750e-02,5.90625000e-03,6.15656250e+00,,8.14495504e-03,2.78999448e-01,,8.14495504e-03,4.10523584e+03
8.14595504e-03,5.75781250e+00,4.10475000e-01,-1.30453125e-01,7.80703125e-02,5.75000000e-03,6.16359375e+00,,8.14595504e-03,2.79028326e-01,,8.14595504e-03,4.10473730e+03
8.14695504e-03,5.75546875e+00,4.09845313e-01,-1.24937500e-01,7.80312500e-02,6.06250000e-03,6.17144531e+00,,8.14695504e-03,2.79057235e-01,,8.14695504e-03,4.10565576e+03
8.14795504e-03,5.74609375e+00,4.10982813e-01,-1.29984375e-01,7.80312500e-02,5.96875000e-03,6.17953125e+00,,8.14795504e-03,2.79086113e-01,,8.14795504e-03,4.10729785e+03
8.14895504e-03,5.73828125e+00,4.11185938e-01,-1.39156250e-01,7.79765625e-02,5.68750000e-03,6.18867188e+00,,8.14895504e-03,2.79115081e-01,,8.14895504e-03,4.10881689e+03
8.14995504e-03,5.74218750e+00,4.12871875e-01,-1.39656250e-01,7.80000000e-02,5.37500000e-03,6.19312500e+00,,8.14995504e-03,2.79144078e-01,,8.14995504e-03,4.10915283e+03
8.15095504e-03,5.75156250e+00,4.12932813e-01,-1.28890625e-01,7.80937500e-02,5.43750000e-03,6.19101563e+00,,8.15095504e-03,2.79173166e-01,,8.15095504e-03,4.10889844e+03
8.15195504e-03,5.75390625e+00,4.12892188e-01,-1.18343750e-01,7.81796875e-02,5.37500000e-03,6.18644531e+00,,8.15195504e-03,2.79202253e-01,,8.15195504e-03,4.10931201e+03
8.15295504e-03,5.75156250e+00,4.13460938e-01,-1.19703125e-01,7.82031250e-02,5.31250000e-03,6.18785156e+00,,8.15295504e-03,2.79231340e-01,,8.15295504e-03,4.11018457e+03
8.15395504e-03,5.74843750e+00,4.12546875e-01,-1.32046875e-01,7.82031250e-02,5.81250000e-03,6.18984375e+00,,8.15395504e-03,2.79260427e-01,,8.15395504e-03,4.11117334e+03
8.15495504e-03,5.72500000e+00,4.12831250e-01,-1.43718750e-01,7.81093750e-02,6.12500000e-03,6.18960938e+00,,8.15495504e-03,2.79289484e-01,,8.15495504e-03,4.11432080e+03
8.15595504e-03,5.70703125e+00,4.12546875e-01,-1.43406250e-01,7.80156250e-02,5.87500000e-03,6.19183594e+00,,8.15595504e-03,2.79318541e-01,,8.15595504e-03,4.11693359e+03
8.15695504e-03,5.70859375e+00,4.12404688e-01,-1.32625000e-01,7.80156250e-02,5.59375000e-03,6.19628906e+00,,8.15695504e-03,2.79347599e-01,,8.15695504e-03,4.11750439e+03
8.15795504e-03,5.71406250e+00,4.12587500e-01,-1.24859375e-01,7.80703125e-02,5.50000000e-03,6.19945313e+00,,8.15795504e-03,2.79376656e-01,,8.15795504e-03,4.11762305e+03
8.15895504e-03,5.71015625e+00,4.12282813e-01,-1.27546875e-01,7.81093750e-02,5.59375000e-03,6.20132813e+00,,8.15895504e-03,2.79405713e-01,,8.15895504e-03,4.11869434e+03
