Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.42579696e-03,7.26953125e+00,3.14681250e-01,-6.05781250e-02,9.45625000e-02,3.35937500e-02,6.07488281e+00,,9.42579696e-03,2.25011811e-01,,9.42579696e-03,3.41814331e+03
9.42679696e-03,7.27890625e+00,3.14071875e-01,-6.49218750e-02,9.45859375e-02,2.96875000e-02,6.07347656e+00,,9.42679696e-03,2.25033954e-01,,9.42679696e-03,3.41750928e+03
9.42779696e-03,7.27578125e+00,3.13909375e-01,-6.05312500e-02,9.45859375e-02,2.81250000e-02,6.07312500e+00,,9.42779696e-03,2.25056067e-01,,9.42779696e-03,3.41816406e+03
9.42879696e-03,7.25468750e+00,3.13767187e-01,-5.33906250e-02,9.45390625e-02,2.10937500e-02,6.07535156e+00,,9.42879696e-03,2.25078166e-01,,9.42879696e-03,3.42064087e+03
9.42979696e-03,7.21718750e+00,3.13807813e-01,-5.46718750e-02,9.44531250e-02,1.64062500e-02,6.07769531e+00,,9.42979696e-03,2.25100264e-01,,9.42979696e-03,3.42479297e+03
9.43079696e-03,7.19843750e+00,3.13868750e-01,-6.54062500e-02,9.44687500e-02,5.46875000e-03,6.07699219e+00,,9.43079696e-03,2.25122377e-01,,9.43079696e-03,3.42704443e+03
9.43179696e-03,7.19687500e+00,3.13950000e-01,-7.42343750e-02,9.44765625e-02,-1.56250000e-03,6.07511719e+00,,9.43179696e-03,2.25144476e-01,,9.43179696e-03,3.42757568e+03
9.43279696e-03,7.18359375e+00,3.13625000e-01,-7.14062500e-02,9.44687500e-02,-3.90625000e-03,6.07394531e+00,,9.43279696e-03,2.25166574e-01,,9.43279696e-03,3.42933057e+03
9.43379696e-03,7.16093750e+00,3.13279688e-01,-6.10625000e-02,9.44765625e-02,-1.17187500e-02,6.07406250e+00,,9.43379696e-03,2.25188643e-01,,9.43379696e-03,3.43201733e+03
9.43479696e-03,7.13984375e+00,3.12853125e-01,-5.61406250e-02,9.44921875e-02,-2.10937500e-02,6.07406250e+00,,9.43479696e-03,2.25210696e-01,,9.43479696e-03,3.43450244e+03
9.43579696e-03,7.11953125e+00,3.12467188e-01,-6.33906250e-02,9.44765625e-02,-2.96875000e-02,6.07406250e+00,,9.43579696e-03,2.25232720e-01,,9.43579696e-03,3.43691357e+03
9.43679696e-03,7.10625000e+00,3.12406250e-01,-7.43281250e-02,9.45234375e-02,-3.75000000e-02,6.07394531e+00,,9.43679696e-03,2.25254714e-01,,9.43679696e-03,3.43864795e+03
9.43779696e-03,7.08515625e+00,3.12385937e-01,-7.62187500e-02,9.45703125e-02,-4.29687500e-02,6.07453125e+00,,9.43779696e-03,2.25276724e-01,,9.43779696e-03,3.44122144e+03
9.43879696e-03,7.06250000e+00,3.12650000e-01,-6.82500000e-02,9.45859375e-02,-4.14062500e-02,6.07535156e+00,,9.43879696e-03,2.25298733e-01,,9.43879696e-03,3.44393994e+03
9.43979696e-03,7.05390625e+00,3.13137500e-01,-6.24062500e-02,9.46171875e-02,-4.84375000e-02,6.07347656e+00,,9.43979696e-03,2.25320756e-01,,9.43979696e-03,3.44517212e+03
9.44079696e-03,7.03593750e+00,3.13807813e-01,-6.72656250e-02,9.46406250e-02,-5.23437500e-02,6.07312500e+00,,9.44079696e-03,2.25342825e-01,,9.44079696e-03,3.44736768e+03
9.44179696e-03,7.01015625e+00,3.14193750e-01,-7.74687500e-02,9.46250000e-02,-5.85937500e-02,6.07265625e+00,,9.44179696e-03,2.25364953e-01,,9.44179696e-03,3.45040942e+03
9.44279696e-03,6.99296875e+00,3.14437500e-01,-8.07031250e-02,9.46250000e-02,-6.56250000e-02,6.07265625e+00,,9.44279696e-03,2.25387082e-01,,9.44279696e-03,3.45260034e+03
9.44379696e-03,6.98046875e+00,3.14640625e-01,-7.32968750e-02,9.46640625e-02,-6.71875000e-02,6.07417969e+00,,9.44379696e-03,2.25409240e-01,,9.44379696e-03,3.45429712e+03
9.44479696e-03,6.97109375e+00,3.14559375e-01,-6.53906250e-02,9.46796875e-02,-6.01562500e-02,6.07453125e+00,,9.44479696e-03,2.25431383e-01,,9.44479696e-03,3.45563135e+03
9.44579696e-03,6.95937500e+00,3.14701563e-01,-6.66562500e-02,9.46953125e-02,-6.40625000e-02,6.07453125e+00,,9.44579696e-03,2.25453541e-01,,9.44579696e-03,3.45718896e+03
9.44679696e-03,6.95781250e+00,3.14498438e-01,-7.36562500e-02,9.47109375e-02,-6.95312500e-02,6.07535156e+00,,9.44679696e-03,2.25475684e-01,,9.44679696e-03,3.45772217e+03
9.44779696e-03,6.96875000e+00,3.14214063e-01,-7.65781250e-02,9.47500000e-02,-7.65625000e-02,6.07511719e+00,,9.44779696e-03,2.25497827e-01,,9.44779696e-03,3.45699268e+03
9.44879696e-03,6.97265625e+00,3.14193750e-01,-7.18125000e-02,9.47187500e-02,-7.89062500e-02,6.07453125e+00,,9.44879696e-03,2.25519940e-01,,9.44879696e-03,3.45698340e+03
9.44979696e-03,6.97421875e+00,3.13868750e-01,-6.60937500e-02,9.47187500e-02,-8.04687500e-02,6.07675781e+00,,9.44979696e-03,2.25542054e-01,,9.44979696e-03,3.45718799e+03
9.45079696e-03,6.96953125e+00,3.13909375e-01,-6.75625000e-02,9.46406250e-02,-8.82812500e-02,6.07792969e+00,,9.45079696e-03,2.25564152e-01,,9.45079696e-03,3.45802539e+03
9.45179696e-03,6.96875000e+00,3.13665625e-01,-7.43437500e-02,9.46171875e-02,-8.98437500e-02,6.07652344e+00,,9.45179696e-03,2.25586265e-01,,9.45179696e-03,3.45848193e+03
9.45279696e-03,6.97421875e+00,3.13807813e-01,-7.75468750e-02,9.46640625e-02,-9.06250000e-02,6.07628906e+00,,9.45279696e-03,2.25608349e-01,,9.45279696e-03,3.45832080e+03
9.45379696e-03,6.97109375e+00,3.14051562e-01,-7.31406250e-02,9.46640625e-02,-9.21875000e-02,6.07757813e+00,,9.45379696e-03,2.25630447e-01,,9.45379696e-03,3.45904199e+03
9.45479696e-03,6.96484375e+00,3.14457813e-01,-6.79062500e-02,9.46250000e-02,-8.67187500e-02,6.07851563e+00,,9.45479696e-03,2.25652575e-01,,9.45479696e-03,3.46006030e+03
9.45579696e-03,6.96171875e+00,3.15270313e-01,-6.88125000e-02,9.45703125e-02,-8.28125000e-02,6.07828125e+00,,9.45579696e-03,2.25674748e-01,,9.45579696e-03,3.46074487e+03
9.45679696e-03,6.96328125e+00,3.15432812e-01,-7.43281250e-02,9.45703125e-02,-8.28125000e-02,6.07687500e+00,,9.45679696e-03,2.25696951e-01,,9.45679696e-03,3.46096313e+03
9.45779696e-03,6.95781250e+00,3.15635938e-01,-7.75000000e-02,9.46250000e-02,-8.12500000e-02,6.07628906e+00,,9.45779696e-03,2.25719169e-01,,9.45779696e-03,3.46192920e+03
9.45879696e-03,6.94609375e+00,3.15717187e-01,-7.36562500e-02,9.46171875e-02,-7.73437500e-02,6.07652344e+00,,9.45879696e-03,2.25741401e-01,,9.45879696e-03,3.46353760e+03
9.45979696e-03,6.93515625e+00,3.15615625e-01,-6.70468750e-02,9.46015625e-02,-7.34375000e-02,6.07488281e+00,,9.45979696e-03,2.25763634e-01,,9.45979696e-03,3.46503833e+03
9.46079696e-03,6.93750000e+00,3.15473438e-01,-6.53125000e-02,9.46250000e-02,-6.25000000e-02,6.07242188e+00,,9.46079696e-03,2.25785851e-01,,9.46079696e-03,3.46514746e+03
9.46179696e-03,6.94921875e+00,3.15371875e-01,-7.05312500e-02,9.46562500e-02,-5.78125000e-02,6.07289063e+00,,9.46179696e-03,2.25808069e-01,,9.46179696e-03,3.46429907e+03
9.46279696e-03,6.95625000e+00,3.15026563e-01,-7.47656250e-02,9.46250000e-02,-5.31250000e-02,6.07371094e+00,,9.46279696e-03,2.25830272e-01,,9.46279696e-03,3.46395947e+03
9.46379696e-03,6.95390625e+00,3.14782813e-01,-7.23906250e-02,9.46015625e-02,-4.92187500e-02,6.07335938e+00,,9.46379696e-03,2.25852445e-01,,9.46379696e-03,3.46459082e+03
9.46479696e-03,6.94843750e+00,3.14681250e-01,-6.77031250e-02,9.45625000e-02,-4.37500000e-02,6.07289063e+00,,9.46479696e-03,2.25874618e-01,,9.46479696e-03,3.46552563e+03
9.46579696e-03,6.94453125e+00,3.14559375e-01,-6.81718750e-02,9.46015625e-02,-3.75000000e-02,6.07312500e+00,,9.46579696e-03,2.25896761e-01,,9.46579696e-03,3.46628857e+03
9.46679696e-03,6.94609375e+00,3.14193750e-01,-7.31250000e-02,9.46171875e-02,-3.51562500e-02,6.07253906e+00,,9.46679696e-03,2.25918904e-01,,9.46679696e-03,3.46650195e+03
9.46779696e-03,6.95000000e+00,3.13584375e-01,-7.50468750e-02,9.46250000e-02,-2.57812500e-02,6.07253906e+00,,9.46779696e-03,2.25941002e-01,,9.46779696e-03,3.46649194e+03
9.46879696e-03,6.95078125e+00,3.13218750e-01,-6.99375000e-02,9.46250000e-02,-1.87500000e-02,6.07265625e+00,,9.46879696e-03,2.25963071e-01,,9.46879696e-03,3.46679565e+03
9.46979696e-03,6.95234375e+00,3.12650000e-01,-6.32500000e-02,9.46171875e-02,-7.03125000e-03,6.07406250e+00,,9.46979696e-03,2.25985110e-01,,9.46979696e-03,3.46698730e+03
9.47079696e-03,6.95937500e+00,3.12507813e-01,-6.31875000e-02,9.45859375e-02,1.56250000e-03,6.07769531e+00,,9.47079696e-03,2.26007134e-01,,9.47079696e-03,3.46659766e+03
9.47179696e-03,6.95781250e+00,3.12385937e-01,-7.00468750e-02,9.44687500e-02,7.81250000e-03,6.07910156e+00,,9.47179696e-03,2.26029128e-01,,9.47179696e-03,3.46711133e+03
9.47279696e-03,6.96328125e+00,3.12406250e-01,-7.60937500e-02,9.44531250e-02,1.09375000e-02,6.07933594e+00,,9.47279696e-03,2.26051137e-01,,9.47279696e-03,3.46693481e+03
9.47379696e-03,6.95156250e+00,3.12507813e-01,-7.59375000e-02,9.45078125e-02,9.37500000e-03,6.07933594e+00,,9.47379696e-03,2.26073131e-01,,9.47379696e-03,3.46854565e+03
9.47479696e-03,6.93203125e+00,3.12162500e-01,-7.13125000e-02,9.45312500e-02,1.09375000e-02,6.07687500e+00,,9.47479696e-03,2.26095125e-01,,9.47479696e-03,3.47094995e+03
9.47579696e-03,6.92734375e+00,3.11654688e-01,-6.83593750e-02,9.44765625e-02,1.48437500e-02,6.07617188e+00,,9.47579696e-03,2.26117089e-01,,9.47579696e-03,3.47180322e+03
9.47679696e-03,6.92734375e+00,3.10984375e-01,-7.00468750e-02,9.44375000e-02,2.42187500e-02,6.07710938e+00,,9.47679696e-03,2.26139024e-01,,9.47679696e-03,3.47216992e+03
9.47779696e-03,6.92578125e+00,3.10984375e-01,-7.33125000e-02,9.44531250e-02,3.04687500e-02,6.07710938e+00,,9.47779696e-03,2.26160929e-01,,9.47779696e-03,3.47271094e+03
9.47879696e-03,6.91875000e+00,3.11410938e-01,-7.25625000e-02,9.44375000e-02,4.14062500e-02,6.07675781e+00,,9.47879696e-03,2.26182848e-01,,9.47879696e-03,3.47382202e+03
9.47979696e-03,6.92031250e+00,3.11329688e-01,-6.80312500e-02,9.43750000e-02,5.78125000e-02,6.07687500e+00,,9.47979696e-03,2.26204768e-01,,9.47979696e-03,3.47403394e+03
9.48079696e-03,6.92968750e+00,3.11614063e-01,-6.50781250e-02,9.43203125e-02,7.18750000e-02,6.07628906e+00,,9.48079696e-03,2.26226702e-01,,9.48079696e-03,3.47341992e+03
9.48179696e-03,6.94453125e+00,3.12101563e-01,-6.59687500e-02,9.43828125e-02,8.43750000e-02,6.07546875e+00,,9.48179696e-03,2.26248652e-01,,9.48179696e-03,3.47223682e+03
9.48279696e-03,6.95781250e+00,3.12650000e-01,-6.74062500e-02,9.43984375e-02,9.21875000e-02,6.07628906e+00,,9.48279696e-03,2.26270661e-01,,9.48279696e-03,3.47122119e+03
9.48379696e-03,6.95937500e+00,3.13564063e-01,-6.64687500e-02,9.43750000e-02,1.01562500e-01,6.07734375e+00,,9.48379696e-03,2.26292714e-01,,9.48379696e-03,3.47141504e+03
9.48479696e-03,6.96328125e+00,3.14559375e-01,-6.47031250e-02,9.43203125e-02,1.18750000e-01,6.07851563e+00,,9.48479696e-03,2.26314828e-01,,9.48479696e-03,3.47136011e+03
9.48579696e-03,6.96328125e+00,3.15717187e-01,-6.58437500e-02,9.43359375e-02,1.29687500e-01,6.07792969e+00,,9.48579696e-03,2.26337031e-01,,9.48579696e-03,3.47170581e+03
9.48679696e-03,6.95000000e+00,3.16245312e-01,-6.95312500e-02,9.43437500e-02,1.39062500e-01,6.07792969e+00,,9.48679696e-03,2.26359278e-01,,9.48679696e-03,3.47343384e+03
9.48779696e-03,6.94453125e+00,3.16204688e-01,-7.17031250e-02,9.43359375e-02,1.46093750e-01,6.07792969e+00,,9.48779696e-03,2.26381540e-01,,9.48779696e-03,3.47437158e+03
9.48879696e-03,6.93203125e+00,3.16306250e-01,-7.00625000e-02,9.42656250e-02,1.56250000e-01,6.07816406e+00,,9.48879696e-03,2.26403818e-01,,9.48879696e-03,3.47603638e+03
9.48979696e-03,6.92031250e+00,3.15960938e-01,-6.58593750e-02,9.42031250e-02,1.63281250e-01,6.07851563e+00,,9.48979696e-03,2.26426080e-01,,9.48979696e-03,3.47760474e+03
9.49079696e-03,6.92343750e+00,3.16164063e-01,-6.28906250e-02,9.42031250e-02,1.69531250e-01,6.07769531e+00,,9.49079696e-03,2.26448327e-01,,9.49079696e-03,3.47762402e+03
9.49179696e-03,6.93671875e+00,3.16001562e-01,-6.29375000e-02,9.41875000e-02,1.76562500e-01,6.07933594e+00,,9.49179696e-03,2.26470590e-01,,9.49179696e-03,3.47658813e+03
9.49279696e-03,6.96328125e+00,3.15514063e-01,-6.27187500e-02,9.41093750e-02,1.80468750e-01,6.08238281e+00,,9.49279696e-03,2.26492822e-01,,9.49279696e-03,3.47418237e+03
9.49379696e-03,6.99843750e+00,3.15026563e-01,-5.88437500e-02,9.41328125e-02,1.89843750e-01,6.08132813e+00,,9.49379696e-03,2.26515025e-01,,9.49379696e-03,3.47088037e+03
9.49479696e-03,7.03437500e+00,3.15148437e-01,-5.40000000e-02,9.41562500e-02,1.93750000e-01,6.07968750e+00,,9.49479696e-03,2.26537213e-01,,9.49479696e-03,3.46747412e+03
9.49579696e-03,7.06093750e+00,3.15920313e-01,-5.38437500e-02,9.41562500e-02,2.00781250e-01,6.07910156e+00,,9.49579696e-03,2.26559430e-01,,9.49579696e-03,3.46502148e+03
9.49679696e-03,7.08906250e+00,3.16204688e-01,-5.80000000e-02,9.41093750e-02,2.10937500e-01,6.07910156e+00,,9.49679696e-03,2.26581678e-01,,9.49679696e-03,3.46241846e+03
9.49779696e-03,7.10390625e+00,3.16956250e-01,-6.10312500e-02,9.40625000e-02,2.23437500e-01,6.07816406e+00,,9.49779696e-03,2.26603970e-01,,9.49779696e-03,3.46120361e+03
9.49879696e-03,7.11015625e+00,3.16448438e-01,-6.01093750e-02,9.41093750e-02,2.28906250e-01,6.07734375e+00,,9.49879696e-03,2.26626277e-01,,9.49879696e-03,3.46088037e+03
9.49979696e-03,7.11640625e+00,3.16123438e-01,-5.76718750e-02,9.41875000e-02,2.28906250e-01,6.07792969e+00,,9.49979696e-03,2.26648539e-01,,9.49979696e-03,3.46054810e+03
9.50079696e-03,7.11953125e+00,3.15128125e-01,-5.69531250e-02,9.41875000e-02,2.29687500e-01,6.07968750e+00,,9.50079696e-03,2.26670772e-01,,9.50079696e-03,3.46053027e+03
9.50179696e-03,7.11953125e+00,3.14600000e-01,-5.74218750e-02,9.41875000e-02,2.40625000e-01,6.08015625e+00,,9.50179696e-03,2.26692930e-01,,9.50179696e-03,3.46083301e+03
9.50279696e-03,7.12265625e+00,3.14457813e-01,-5.73750000e-02,9.42031250e-02,2.49218750e-01,6.07769531e+00,,9.50279696e-03,2.26715088e-01,,9.50279696e-03,3.46081494e+03
9.50379696e-03,7.11015625e+00,3.14803125e-01,-5.89375000e-02,9.42109375e-02,2.57031250e-01,6.07710938e+00,,9.50379696e-03,2.26737246e-01,,9.50379696e-03,3.46241162e+03
9.50479696e-03,7.08046875e+00,3.15148437e-01,-6.39687500e-02,9.41718750e-02,2.55468750e-01,6.07675781e+00,,9.50479696e-03,2.26759419e-01,,9.50479696e-03,3.46579785e+03
9.50579696e-03,7.06328125e+00,3.14884375e-01,-6.94843750e-02,9.41484375e-02,2.53125000e-01,6.07593750e+00,,9.50579696e-03,2.26781607e-01,,9.50579696e-03,3.46792334e+03
9.50679696e-03,7.05000000e+00,3.14640625e-01,-7.01875000e-02,9.41875000e-02,2.48437500e-01,6.07628906e+00,,9.50679696e-03,2.26803780e-01,,9.50679696e-03,3.46966309e+03
9.50779696e-03,7.04062500e+00,3.14112500e-01,-6.39843750e-02,9.42109375e-02,2.48437500e-01,6.07628906e+00,,9.50779696e-03,2.26825908e-01,,9.50779696e-03,3.47098511e+03
9.50879696e-03,7.03437500e+00,3.13421875e-01,-5.65937500e-02,9.42031250e-02,2.44531250e-01,6.07652344e+00,,9.50879696e-03,2.26848006e-01,,9.50879696e-03,3.47194922e+03
9.50979696e-03,7.04453125e+00,3.13462500e-01,-5.65937500e-02,9.42265625e-02,2.48437500e-01,6.07687500e+00,,9.50979696e-03,2.26870075e-01,,9.50979696e-03,3.47120215e+03
9.51079696e-03,7.04453125e+00,3.13421875e-01,-6.42968750e-02,9.42656250e-02,2.51562500e-01,6.07792969e+00,,9.51079696e-03,2.26892143e-01,,9.51079696e-03,3.47152246e+03
9.51179696e-03,7.02890625e+00,3.13482813e-01,-7.07343750e-02,9.42500000e-02,2.47656250e-01,6.07792969e+00,,9.51179696e-03,2.26914212e-01,,9.51179696e-03,3.47349072e+03
9.51279696e-03,7.01093750e+00,3.13462500e-01,-6.88593750e-02,9.41875000e-02,2.34375000e-01,6.07898438e+00,,9.51279696e-03,2.26936281e-01,,9.51279696e-03,3.47571313e+03
9.51379696e-03,6.98750000e+00,3.13381250e-01,-6.19687500e-02,9.40937500e-02,2.31250000e-01,6.08156250e+00,,9.51379696e-03,2.26958349e-01,,9.51379696e-03,3.47847607e+03
9.51479696e-03,6.97656250e+00,3.13320313e-01,-5.89531250e-02,9.41093750e-02,2.32812500e-01,6.08050781e+00,,9.51479696e-03,2.26980418e-01,,9.51479696e-03,3.47992432e+03
9.51579696e-03,6.98359375e+00,3.13218750e-01,-6.33906250e-02,9.41171875e-02,2.32812500e-01,6.07968750e+00,,9.51579696e-03,2.27002472e-01,,9.51579696e-03,3.47952393e+03
9.51679696e-03,6.98828125e+00,3.13462500e-01,-6.80468750e-02,9.40937500e-02,2.38281250e-01,6.07910156e+00,,9.51679696e-03,2.27024540e-01,,9.51679696e-03,3.47938867e+03
9.51779696e-03,6.98828125e+00,3.13645313e-01,-6.58750000e-02,9.40546875e-02,2.38281250e-01,6.07933594e+00,,9.51779696e-03,2.27046624e-01,,9.51779696e-03,3.47974316e+03
9.51879696e-03,6.99140625e+00,3.14295313e-01,-5.94218750e-02,9.40390625e-02,2.29687500e-01,6.07957031e+00,,9.51879696e-03,2.27068737e-01,,9.51879696e-03,3.47975293e+03
9.51979696e-03,7.00078125e+00,3.15026563e-01,-5.64843750e-02,9.40234375e-02,2.25781250e-01,6.07898438e+00,,9.51979696e-03,2.27090880e-01,,9.51979696e-03,3.47909424e+03
9.52079696e-03,7.01796875e+00,3.15392188e-01,-5.99687500e-02,9.39843750e-02,2.25000000e-01,6.07828125e+00,,9.52079696e-03,2.27113083e-01,,9.52079696e-03,3.47763037e+03
9.52179696e-03,7.03515625e+00,3.16062500e-01,-6.42031250e-02,9.40234375e-02,2.19531250e-01,6.07875000e+00,,9.52179696e-03,2.27135316e-01,,9.52179696e-03,3.47618799e+03
9.52279696e-03,7.04609375e+00,3.16489063e-01,-6.31250000e-02,9.40156250e-02,2.14062500e-01,6.07792969e+00,,9.52279696e-03,2.27157578e-01,,9.52279696e-03,3.47539795e+03
9.52379696e-03,7.05703125e+00,3.16956250e-01,-5.84375000e-02,9.40390625e-02,2.03125000e-01,6.07476563e+00,,9.52379696e-03,2.27179885e-01,,9.52379696e-03,3.47459204e+03
9.52479696e-03,7.07968750e+00,3.17240625e-01,-5.64687500e-02,9.41328125e-02,1.93750000e-01,6.07476563e+00,,9.52479696e-03,2.27202207e-01,,9.52479696e-03,3.47256104e+03
9.52579696e-03,7.08046875e+00,3.17078125e-01,-5.98125000e-02,9.41484375e-02,1.85937500e-01,6.07628906e+00,,9.52579696e-03,2.27224544e-01,,9.52579696e-03,3.47278857e+03
9.52679696e-03,7.07421875e+00,3.17200000e-01,-6.47187500e-02,9.41171875e-02,1.78125000e-01,6.07628906e+00,,9.52679696e-03,2.27246881e-01,,9.52679696e-03,3.47376318e+03
9.52779696e-03,7.05781250e+00,3.17179688e-01,-6.52031250e-02,9.41093750e-02,1.75000000e-01,6.07511719e+00,,9.52779696e-03,2.27269202e-01,,9.52779696e-03,3.47579858e+03
9.52879696e-03,7.04609375e+00,3.17179688e-01,-6.13125000e-02,9.41093750e-02,1.68750000e-01,6.07511719e+00,,9.52879696e-03,2.27291539e-01,,9.52879696e-03,3.47734229e+03
9.52979696e-03,7.04843750e+00,3.17200000e-01,-5.90781250e-02,9.41093750e-02,1.59375000e-01,6.07675781e+00,,9.52979696e-03,2.27313861e-01,,9.52979696e-03,3.47741943e+03
9.53079696e-03,7.06640625e+00,3.17809375e-01,-6.21875000e-02,9.41171875e-02,1.46875000e-01,6.07757813e+00,,9.53079696e-03,2.27336228e-01,,9.53079696e-03,3.47588867e+03
9.53179696e-03,7.07812500e+00,3.18256250e-01,-6.48593750e-02,9.40937500e-02,1.41406250e-01,6.07828125e+00,,9.53179696e-03,2.27358624e-01,,9.53179696e-03,3.47501709e+03
9.53279696e-03,7.08984375e+00,3.18154688e-01,-6.23750000e-02,9.41093750e-02,1.39062500e-01,6.07828125e+00,,9.53279696e-03,2.27381036e-01,,9.53279696e-03,3.47414648e+03
9.53379696e-03,7.11093750e+00,3.17728125e-01,-5.80625000e-02,9.40546875e-02,1.36718750e-01,6.08015625e+00,,9.53379696e-03,2.27403432e-01,,9.53379696e-03,3.47229053e+03
9.53479696e-03,7.13984375e+00,3.17240625e-01,-5.49062500e-02,9.39687500e-02,1.24218750e-01,6.08074219e+00,,9.53479696e-03,2.27425799e-01,,9.53479696e-03,3.46960986e+03
9.53579696e-03,7.17343750e+00,3.16651563e-01,-5.30625000e-02,9.39843750e-02,1.10937500e-01,6.07957031e+00,,9.53579696e-03,2.27448121e-01,,9.53579696e-03,3.46643262e+03
9.53679696e-03,7.20703125e+00,3.16245312e-01,-5.23437500e-02,9.40390625e-02,9.53125000e-02,6.07992188e+00,,9.53679696e-03,2.27470398e-01,,9.53679696e-03,3.46324878e+03
9.53779696e-03,7.23203125e+00,3.15270313e-01,-5.26875000e-02,9.40781250e-02,8.43750000e-02,6.07992188e+00,,9.53779696e-03,2.27492630e-01,,9.53779696e-03,3.46094971e+03
9.53879696e-03,7.25078125e+00,3.14600000e-01,-5.43281250e-02,9.40390625e-02,7.65625000e-02,6.07933594e+00,,9.53879696e-03,2.27514818e-01,,9.53879696e-03,3.45930005e+03
9.53979696e-03,7.27187500e+00,3.13726563e-01,-5.64375000e-02,9.40234375e-02,7.34375000e-02,6.07933594e+00,,9.53979696e-03,2.27536932e-01,,9.53979696e-03,3.45741895e+03
9.54079696e-03,7.29375000e+00,3.13523438e-01,-5.67031250e-02,9.40390625e-02,6.25000000e-02,6.07898438e+00,,9.54079696e-03,2.27559015e-01,,9.54079696e-03,3.45546338e+03
9.54179696e-03,7.30000000e+00,3.13279688e-01,-5.41875000e-02,9.40234375e-02,4.92187500e-02,6.07792969e+00,,9.54179696e-03,2.27581084e-01,,9.54179696e-03,3.45511304e+03
9.54279696e-03,7.31484375e+00,3.13239062e-01,-5.18437500e-02,9.40625000e-02,3.35937500e-02,6.07734375e+00,,9.54279696e-03,2.27603137e-01,,9.54279696e-03,3.45386401e+03
9.54379696e-03,7.31718750e+00,3.12487500e-01,-5.21093750e-02,9.41171875e-02,2.10937500e-02,6.07652344e+00,,9.54379696e-03,2.27625176e-01,,9.54379696e-03,3.45389795e+03
9.54479696e-03,7.32265625e+00,3.11817188e-01,-5.57968750e-02,9.41718750e-02,5.46875000e-03,6.07335938e+00,,9.54479696e-03,2.27647170e-01,,9.54479696e-03,3.45362012e+03
9.54579696e-03,7.32265625e+00,3.11654688e-01,-6.00312500e-02,9.42421875e-02,-1.09375000e-02,6.07347656e+00,,9.54579696e-03,2.27669120e-01,,9.54579696e-03,3.45392725e+03
9.54679696e-03,7.30390625e+00,3.11085938e-01,-6.17031250e-02,9.41875000e-02,-2.81250000e-02,6.07453125e+00,,9.54679696e-03,2.27691039e-01,,9.54679696e-03,3.45618262e+03
9.54779696e-03,7.28671875e+00,3.10842188e-01,-6.03437500e-02,9.41328125e-02,-4.92187500e-02,6.07476563e+00,,9.54779696e-03,2.27712944e-01,,9.54779696e-03,3.45827832e+03
9.54879696e-03,7.27578125e+00,3.10801563e-01,-5.88437500e-02,9.41328125e-02,-6.71875000e-02,6.07406250e+00,,9.54879696e-03,2.27734834e-01,,9.54879696e-03,3.45972168e+03
9.54979696e-03,7.26562500e+00,3.10639063e-01,-5.95312500e-02,9.41171875e-02,-7.73437500e-02,6.07453125e+00,,9.54979696e-03,2.27756724e-01,,9.54979696e-03,3.46108228e+03
9.55079696e-03,7.25234375e+00,3.10801563e-01,-6.19375000e-02,9.40781250e-02,-8.98437500e-02,6.07394531e+00,,9.55079696e-03,2.27778614e-01,,9.55079696e-03,3.46277319e+03
9.55179696e-03,7.24296875e+00,3.10842188e-01,-6.31250000e-02,9.40937500e-02,-1.08593750e-01,6.07406250e+00,,9.55179696e-03,2.27800503e-01,,9.55179696e-03,3.46407129e+03
9.55279696e-03,7.23359375e+00,3.11410938e-01,-6.22187500e-02,9.41484375e-02,-1.16406250e-01,6.07488281e+00,,9.55279696e-03,2.27822408e-01,,9.55279696e-03,3.46536963e+03
