Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28601373e-02,5.80625000e+00,9.50218750e-02,2.00000000e-03,7.05468750e-03,2.90625000e-03,5.79609375e+00,,1.28601373e-02,1.07226625e-01,,1.28601373e-02,1.88764771e+02
1.28611373e-02,5.79843750e+00,9.50421875e-02,2.56250000e-03,7.09375000e-03,3.25000000e-03,5.79585938e+00,,1.28611373e-02,1.07233316e-01,,1.28611373e-02,1.89558044e+02
1.28621373e-02,5.80390625e+00,9.54281250e-02,3.42187500e-03,7.18750000e-03,3.18750000e-03,5.79667969e+00,,1.28621373e-02,1.07240021e-01,,1.28621373e-02,1.88978394e+02
1.28631373e-02,5.80781250e+00,9.54281250e-02,3.57812500e-03,7.17968750e-03,3.09375000e-03,5.79667969e+00,,1.28631373e-02,1.07246749e-01,,1.28631373e-02,1.88557129e+02
1.28641373e-02,5.81171875e+00,9.55093750e-02,2.92187500e-03,7.12500000e-03,3.50000000e-03,5.79562500e+00,,1.28641373e-02,1.07253470e-01,,1.28641373e-02,1.88137207e+02
1.28651373e-02,5.81015625e+00,9.54687500e-02,2.73437500e-03,7.10937500e-03,4.00000000e-03,5.79445313e+00,,1.28651373e-02,1.07260190e-01,,1.28651373e-02,1.88283325e+02
1.28661373e-02,5.79765625e+00,9.49812500e-02,3.37500000e-03,6.93750000e-03,3.93750000e-03,5.79410156e+00,,1.28661373e-02,1.07266895e-01,,1.28661373e-02,1.89555725e+02
1.28671373e-02,5.79687500e+00,9.49203125e-02,4.01562500e-03,6.82812500e-03,3.87500000e-03,5.79421875e+00,,1.28671373e-02,1.07273586e-01,,1.28671373e-02,1.89616699e+02
1.28681373e-02,5.79687500e+00,9.50421875e-02,3.68750000e-03,6.90625000e-03,4.03125000e-03,5.79386719e+00,,1.28681373e-02,1.07280277e-01,,1.28681373e-02,1.89596252e+02
1.28691373e-02,5.80234375e+00,9.53671875e-02,2.85937500e-03,7.00000000e-03,4.09375000e-03,5.79386719e+00,,1.28691373e-02,1.07286982e-01,,1.28691373e-02,1.89015137e+02
1.28701373e-02,5.80937500e+00,9.52250000e-02,2.59375000e-03,7.05468750e-03,4.09375000e-03,5.79492188e+00,,1.28701373e-02,1.07293695e-01,,1.28701373e-02,1.88275818e+02
1.28711373e-02,5.80625000e+00,9.52250000e-02,3.34375000e-03,7.01562500e-03,4.25000000e-03,5.79339844e+00,,1.28711373e-02,1.07300401e-01,,1.28711373e-02,1.88582275e+02
1.28721373e-02,5.79531250e+00,9.51843750e-02,3.93750000e-03,6.88281250e-03,4.25000000e-03,5.79328125e+00,,1.28721373e-02,1.07307106e-01,,1.28721373e-02,1.89690552e+02
1.28731373e-02,5.80000000e+00,9.53265625e-02,3.45312500e-03,6.93750000e-03,4.03125000e-03,5.79363281e+00,,1.28731373e-02,1.07313812e-01,,1.28731373e-02,1.89187683e+02
1.28741373e-02,5.80937500e+00,9.56109375e-02,2.78125000e-03,7.03906250e-03,3.87500000e-03,5.79304687e+00,,1.28741373e-02,1.07320540e-01,,1.28741373e-02,1.88204712e+02
1.28751373e-02,5.80937500e+00,9.57125000e-02,3.15625000e-03,7.07031250e-03,3.25000000e-03,5.79363281e+00,,1.28751373e-02,1.07327275e-01,,1.28751373e-02,1.88188965e+02
1.28761373e-02,5.81015625e+00,9.55703125e-02,3.93750000e-03,7.10937500e-03,2.90625000e-03,5.79492188e+00,,1.28761373e-02,1.07334010e-01,,1.28761373e-02,1.88089661e+02
1.28771373e-02,5.81875000e+00,9.57734375e-02,4.17187500e-03,7.25781250e-03,3.28125000e-03,5.79527344e+00,,1.28771373e-02,1.07340753e-01,,1.28771373e-02,1.87182129e+02
1.28781373e-02,5.82109375e+00,9.59156250e-02,3.37500000e-03,7.33593750e-03,3.46875000e-03,5.79550781e+00,,1.28781373e-02,1.07347503e-01,,1.28781373e-02,1.86920593e+02
1.28791373e-02,5.81953125e+00,9.58953125e-02,2.48437500e-03,7.24218750e-03,3.56250000e-03,5.79550781e+00,,1.28791373e-02,1.07354254e-01,,1.28791373e-02,1.87066162e+02
1.28801373e-02,5.82734375e+00,9.59156250e-02,2.78125000e-03,7.31250000e-03,3.34375000e-03,5.79562500e+00,,1.28801373e-02,1.07361011e-01,,1.28801373e-02,1.86246765e+02
1.28811373e-02,5.82343750e+00,9.57734375e-02,3.68750000e-03,7.28125000e-03,3.18750000e-03,5.79562500e+00,,1.28811373e-02,1.07367754e-01,,1.28811373e-02,1.86632385e+02
1.28821373e-02,5.81171875e+00,9.58953125e-02,3.90625000e-03,7.21875000e-03,3.12500000e-03,5.79503906e+00,,1.28821373e-02,1.07374504e-01,,1.28821373e-02,1.87820374e+02
1.28831373e-02,5.81015625e+00,9.56515625e-02,2.96875000e-03,7.22656250e-03,3.03125000e-03,5.79562500e+00,,1.28831373e-02,1.07381247e-01,,1.28831373e-02,1.87963257e+02
1.28841373e-02,5.80937500e+00,9.59156250e-02,2.29687500e-03,7.24218750e-03,2.87500000e-03,5.79527344e+00,,1.28841373e-02,1.07387997e-01,,1.28841373e-02,1.88029785e+02
1.28851373e-02,5.81015625e+00,9.57734375e-02,2.54687500e-03,7.26562500e-03,2.90625000e-03,5.79492188e+00,,1.28851373e-02,1.07394747e-01,,1.28851373e-02,1.87936462e+02
1.28861373e-02,5.80468750e+00,9.56718750e-02,3.76562500e-03,7.24218750e-03,3.59375000e-03,5.79351563e+00,,1.28861373e-02,1.07401483e-01,,1.28861373e-02,1.88483521e+02
1.28871373e-02,5.80000000e+00,9.58953125e-02,4.20312500e-03,7.21875000e-03,3.65625000e-03,5.79269531e+00,,1.28871373e-02,1.07408233e-01,,1.28871373e-02,1.88945618e+02
1.28881373e-02,5.79140625e+00,9.55703125e-02,3.09375000e-03,7.10937500e-03,3.56250000e-03,5.79328125e+00,,1.28881373e-02,1.07414968e-01,,1.28881373e-02,1.89812256e+02
1.28891373e-02,5.78750000e+00,9.55093750e-02,2.40625000e-03,7.07031250e-03,3.50000000e-03,5.79328125e+00,,1.28891373e-02,1.07421696e-01,,1.28891373e-02,1.90200378e+02
1.28901373e-02,5.79296875e+00,9.55703125e-02,3.37500000e-03,7.03125000e-03,3.50000000e-03,5.79386719e+00,,1.28901373e-02,1.07428432e-01,,1.28901373e-02,1.89621216e+02
1.28911373e-02,5.79453125e+00,9.54078125e-02,4.65625000e-03,6.97656250e-03,3.34375000e-03,5.79445313e+00,,1.28911373e-02,1.07435152e-01,,1.28911373e-02,1.89438904e+02
1.28921373e-02,5.78906250e+00,9.54281250e-02,4.43750000e-03,6.92187500e-03,3.28125000e-03,5.79351563e+00,,1.28921373e-02,1.07441872e-01,,1.28921373e-02,1.89978577e+02
1.28931373e-02,5.78203125e+00,9.55296875e-02,3.23437500e-03,6.89843750e-03,3.09375000e-03,5.79246094e+00,,1.28931373e-02,1.07448600e-01,,1.28931373e-02,1.90683105e+02
1.28941373e-02,5.78046875e+00,9.56718750e-02,2.56250000e-03,6.99218750e-03,2.87500000e-03,5.79210938e+00,,1.28941373e-02,1.07455328e-01,,1.28941373e-02,1.90828796e+02
1.28951373e-02,5.77812500e+00,9.55703125e-02,3.00000000e-03,6.97656250e-03,2.53125000e-03,5.79269531e+00,,1.28951373e-02,1.07462056e-01,,1.28951373e-02,1.91055725e+02
1.28961373e-02,5.78515625e+00,9.53265625e-02,3.71875000e-03,6.97656250e-03,2.00000000e-03,5.79492188e+00,,1.28961373e-02,1.07468784e-01,,1.28961373e-02,1.90313049e+02
1.28971373e-02,5.79531250e+00,9.57125000e-02,3.64062500e-03,6.99218750e-03,1.96875000e-03,5.79550781e+00,,1.28971373e-02,1.07475512e-01,,1.28971373e-02,1.89246460e+02
1.28981373e-02,5.81171875e+00,9.58546875e-02,2.43750000e-03,7.14843750e-03,2.28125000e-03,5.79421875e+00,,1.28981373e-02,1.07482255e-01,,1.28981373e-02,1.87539001e+02
1.28991373e-02,5.81718750e+00,9.60578125e-02,1.98437500e-03,7.22656250e-03,2.59375000e-03,5.79328125e+00,,1.28991373e-02,1.07489012e-01,,1.28991373e-02,1.86963501e+02
1.29001373e-02,5.80000000e+00,9.57734375e-02,2.73437500e-03,7.09375000e-03,2.59375000e-03,5.79410156e+00,,1.29001373e-02,1.07495770e-01,,1.29001373e-02,1.88722839e+02
1.29011373e-02,5.79453125e+00,9.55703125e-02,3.93750000e-03,6.96093750e-03,2.71875000e-03,5.79503906e+00,,1.29011373e-02,1.07502505e-01,,1.29011373e-02,1.89269043e+02
1.29021373e-02,5.79843750e+00,9.55296875e-02,3.76562500e-03,6.94531250e-03,2.75000000e-03,5.79527344e+00,,1.29021373e-02,1.07509241e-01,,1.29021373e-02,1.88845886e+02
1.29031373e-02,5.79531250e+00,9.55093750e-02,2.78125000e-03,6.97656250e-03,2.71875000e-03,5.79527344e+00,,1.29031373e-02,1.07515968e-01,,1.29031373e-02,1.89150696e+02
1.29041373e-02,5.79843750e+00,9.57125000e-02,2.59375000e-03,7.03906250e-03,2.90625000e-03,5.79468750e+00,,1.29041373e-02,1.07522696e-01,,1.29041373e-02,1.88814270e+02
1.29051373e-02,5.80625000e+00,9.56312500e-02,3.34375000e-03,7.09375000e-03,2.96875000e-03,5.79503906e+00,,1.29051373e-02,1.07529439e-01,,1.29051373e-02,1.87993103e+02
1.29061373e-02,5.81171875e+00,9.56109375e-02,4.01562500e-03,7.14843750e-03,2.93750000e-03,5.79550781e+00,,1.29061373e-02,1.07536167e-01,,1.29061373e-02,1.87409851e+02
1.29071373e-02,5.81171875e+00,9.53265625e-02,3.45312500e-03,7.14843750e-03,3.56250000e-03,5.79351563e+00,,1.29071373e-02,1.07542887e-01,,1.29071373e-02,1.87390015e+02
1.29081373e-02,5.78593750e+00,9.49609375e-02,2.43750000e-03,7.01562500e-03,3.34375000e-03,5.79468750e+00,,1.29081373e-02,1.07549585e-01,,1.29081373e-02,1.90032288e+02
1.29091373e-02,5.76093750e+00,9.41890625e-02,2.25000000e-03,6.80468750e-03,2.96875000e-03,5.79691406e+00,,1.29091373e-02,1.07556246e-01,,1.29091373e-02,1.92597168e+02
1.29101373e-02,5.76328125e+00,9.47984375e-02,3.18750000e-03,6.92187500e-03,2.90625000e-03,5.79726563e+00,,1.29101373e-02,1.07562900e-01,,1.29101373e-02,1.92341125e+02
1.29111373e-02,5.77421875e+00,9.50828125e-02,3.98437500e-03,7.08593750e-03,3.03125000e-03,5.79667969e+00,,1.29111373e-02,1.07569590e-01,,1.29111373e-02,1.91194580e+02
1.29121373e-02,5.77265625e+00,9.49406250e-02,3.68750000e-03,7.05468750e-03,2.87500000e-03,5.79644531e+00,,1.29121373e-02,1.07576281e-01,,1.29121373e-02,1.91335266e+02
1.29131373e-02,5.77656250e+00,9.50828125e-02,2.78125000e-03,7.03906250e-03,3.12500000e-03,5.79562500e+00,,1.29131373e-02,1.07582971e-01,,1.29131373e-02,1.90915466e+02
1.29141373e-02,5.78203125e+00,9.49406250e-02,2.64062500e-03,7.03906250e-03,3.25000000e-03,5.79468750e+00,,1.29141373e-02,1.07589662e-01,,1.29141373e-02,1.90337341e+02
1.29151373e-02,5.78593750e+00,9.54078125e-02,3.29687500e-03,7.05468750e-03,3.25000000e-03,5.79445313e+00,,1.29151373e-02,1.07596368e-01,,1.29151373e-02,1.89918884e+02
1.29161373e-02,5.78515625e+00,9.55703125e-02,3.98437500e-03,7.10937500e-03,3.25000000e-03,5.79445313e+00,,1.29161373e-02,1.07603088e-01,,1.29161373e-02,1.89980164e+02
1.29171373e-02,5.78203125e+00,9.56718750e-02,3.39062500e-03,7.07031250e-03,2.81250000e-03,5.79621094e+00,,1.29171373e-02,1.07609816e-01,,1.29171373e-02,1.90282776e+02
1.29181373e-02,5.77812500e+00,9.55703125e-02,2.40625000e-03,7.05468750e-03,2.15625000e-03,5.79890625e+00,,1.29181373e-02,1.07616551e-01,,1.29181373e-02,1.90670166e+02
1.29191373e-02,5.78906250e+00,9.58140625e-02,2.32812500e-03,7.14843750e-03,2.28125000e-03,5.79925781e+00,,1.29191373e-02,1.07623287e-01,,1.29191373e-02,1.89530029e+02
1.29201373e-02,5.80078125e+00,9.58140625e-02,3.20312500e-03,7.25781250e-03,2.34375000e-03,5.79890625e+00,,1.29201373e-02,1.07630037e-01,,1.29201373e-02,1.88307251e+02
1.29211373e-02,5.80078125e+00,9.56718750e-02,3.79687500e-03,7.21875000e-03,2.43750000e-03,5.79890625e+00,,1.29211373e-02,1.07636772e-01,,1.29211373e-02,1.88288635e+02
1.29221373e-02,5.79843750e+00,9.53265625e-02,3.12500000e-03,7.21875000e-03,2.59375000e-03,5.79785156e+00,,1.29221373e-02,1.07643493e-01,,1.29221373e-02,1.88511963e+02
1.29231373e-02,5.79687500e+00,9.55093750e-02,2.40625000e-03,7.21875000e-03,2.53125000e-03,5.79667969e+00,,1.29231373e-02,1.07650220e-01,,1.29231373e-02,1.88658386e+02
1.29241373e-02,5.79062500e+00,9.52859375e-02,2.67187500e-03,7.12500000e-03,2.50000000e-03,5.79550781e+00,,1.29241373e-02,1.07656933e-01,,1.29241373e-02,1.89289246e+02
1.29251373e-02,5.78515625e+00,9.52250000e-02,3.57812500e-03,7.01562500e-03,2.53125000e-03,5.79550781e+00,,1.29251373e-02,1.07663639e-01,,1.29251373e-02,1.89836487e+02
1.29261373e-02,5.79062500e+00,9.53468750e-02,3.93750000e-03,7.10937500e-03,2.65625000e-03,5.79468750e+00,,1.29261373e-02,1.07670344e-01,,1.29261373e-02,1.89252747e+02
1.29271373e-02,5.79843750e+00,9.55093750e-02,3.14062500e-03,7.17968750e-03,2.90625000e-03,5.79410156e+00,,1.29271373e-02,1.07677065e-01,,1.29271373e-02,1.88428650e+02
1.29281373e-02,5.79843750e+00,9.55296875e-02,2.43750000e-03,7.13281250e-03,3.50000000e-03,5.79187500e+00,,1.29281373e-02,1.07683800e-01,,1.29281373e-02,1.88413818e+02
1.29291373e-02,5.78906250e+00,9.51234375e-02,2.75000000e-03,7.01562500e-03,3.46875000e-03,5.79164063e+00,,1.29291373e-02,1.07690513e-01,,1.29291373e-02,1.89366577e+02
1.29301373e-02,5.77812500e+00,9.45953125e-02,3.81250000e-03,6.88281250e-03,3.12500000e-03,5.79246094e+00,,1.29301373e-02,1.07697189e-01,,1.29301373e-02,1.90476807e+02
1.29311373e-02,5.78359375e+00,9.46765625e-02,4.01562500e-03,6.93750000e-03,3.28125000e-03,5.79164063e+00,,1.29311373e-02,1.07703857e-01,,1.29311373e-02,1.89892273e+02
1.29321373e-02,5.78750000e+00,9.46765625e-02,2.89062500e-03,6.93750000e-03,3.25000000e-03,5.79164063e+00,,1.29321373e-02,1.07710525e-01,,1.29321373e-02,1.89471313e+02
1.29331373e-02,5.78750000e+00,9.46968750e-02,2.35937500e-03,6.90625000e-03,3.09375000e-03,5.79210938e+00,,1.29331373e-02,1.07717186e-01,,1.29331373e-02,1.89457397e+02
1.29341373e-02,5.78203125e+00,9.50218750e-02,3.15625000e-03,6.90625000e-03,3.09375000e-03,5.79222656e+00,,1.29341373e-02,1.07723869e-01,,1.29341373e-02,1.90006531e+02
1.29351373e-02,5.77031250e+00,9.50218750e-02,3.93750000e-03,6.86718750e-03,2.96875000e-03,5.79328125e+00,,1.29351373e-02,1.07730560e-01,,1.29351373e-02,1.91195862e+02
1.29361373e-02,5.76718750e+00,9.51843750e-02,3.64062500e-03,6.81250000e-03,2.87500000e-03,5.79421875e+00,,1.29361373e-02,1.07737258e-01,,1.29361373e-02,1.91497925e+02
1.29371373e-02,5.77578125e+00,9.52656250e-02,2.67187500e-03,6.84375000e-03,2.87500000e-03,5.79468750e+00,,1.29371373e-02,1.07743964e-01,,1.29371373e-02,1.90595276e+02
1.29381373e-02,5.78125000e+00,9.53265625e-02,2.64062500e-03,6.86718750e-03,2.21875000e-03,5.79632813e+00,,1.29381373e-02,1.07750677e-01,,1.29381373e-02,1.90017395e+02
1.29391373e-02,5.78359375e+00,9.53265625e-02,3.53125000e-03,6.82812500e-03,1.96875000e-03,5.79703125e+00,,1.29391373e-02,1.07757390e-01,,1.29391373e-02,1.89759399e+02
1.29401373e-02,5.79609375e+00,9.54078125e-02,4.14062500e-03,6.92187500e-03,2.28125000e-03,5.79667969e+00,,1.29401373e-02,1.07764103e-01,,1.29401373e-02,1.88450317e+02
1.29411373e-02,5.81171875e+00,9.54687500e-02,3.29687500e-03,7.07031250e-03,2.28125000e-03,5.79644531e+00,,1.29411373e-02,1.07770823e-01,,1.29411373e-02,1.86819824e+02
1.29421373e-02,5.80937500e+00,9.50828125e-02,2.18750000e-03,7.09375000e-03,2.37500000e-03,5.79632813e+00,,1.29421373e-02,1.07777528e-01,,1.29421373e-02,1.87046875e+02
1.29431373e-02,5.80937500e+00,9.55093750e-02,2.35937500e-03,7.17968750e-03,2.71875000e-03,5.79609375e+00,,1.29431373e-02,1.07784249e-01,,1.29431373e-02,1.87034851e+02
1.29441373e-02,5.80390625e+00,9.52250000e-02,3.12500000e-03,7.14843750e-03,2.96875000e-03,5.79585938e+00,,1.29441373e-02,1.07790962e-01,,1.29441373e-02,1.87584229e+02
1.29451373e-02,5.79843750e+00,9.49203125e-02,3.29687500e-03,7.08593750e-03,2.87500000e-03,5.79691406e+00,,1.29451373e-02,1.07797660e-01,,1.29451373e-02,1.88130920e+02
1.29461373e-02,5.79843750e+00,9.50421875e-02,2.45312500e-03,7.12500000e-03,2.75000000e-03,5.79667969e+00,,1.29461373e-02,1.07804351e-01,,1.29461373e-02,1.88115662e+02
1.29471373e-02,5.79531250e+00,9.49406250e-02,1.68750000e-03,7.08593750e-03,2.96875000e-03,5.79562500e+00,,1.29471373e-02,1.07811034e-01,,1.29471373e-02,1.88426880e+02
1.29481373e-02,5.78906250e+00,9.47984375e-02,2.14062500e-03,7.07031250e-03,2.96875000e-03,5.79527344e+00,,1.29481373e-02,1.07817717e-01,,1.29481373e-02,1.89061035e+02
1.29491373e-02,5.78125000e+00,9.49812500e-02,3.34375000e-03,7.14843750e-03,3.50000000e-03,5.79281250e+00,,1.29491373e-02,1.07824400e-01,,1.29491373e-02,1.89851929e+02
1.29501373e-02,5.77968750e+00,9.49812500e-02,3.85937500e-03,7.16406250e-03,3.50000000e-03,5.79210938e+00,,1.29501373e-02,1.07831091e-01,,1.29501373e-02,1.89993958e+02
1.29511373e-02,5.76875000e+00,9.45953125e-02,2.82812500e-03,7.07031250e-03,3.18750000e-03,5.79269531e+00,,1.29511373e-02,1.07837759e-01,,1.29511373e-02,1.91103821e+02
1.29521373e-02,5.76328125e+00,9.47375000e-02,1.87500000e-03,7.07031250e-03,3.28125000e-03,5.79351563e+00,,1.29521373e-02,1.07844427e-01,,1.29521373e-02,1.91655090e+02
1.29531373e-02,5.76250000e+00,9.47375000e-02,2.45312500e-03,7.01562500e-03,3.78125000e-03,5.79304687e+00,,1.29531373e-02,1.07851103e-01,,1.29531373e-02,1.91724182e+02
1.29541373e-02,5.76640625e+00,9.49406250e-02,3.45312500e-03,6.93750000e-03,3.87500000e-03,5.79246094e+00,,1.29541373e-02,1.07857779e-01,,1.29541373e-02,1.91305786e+02
1.29551373e-02,5.76640625e+00,9.47375000e-02,3.42187500e-03,6.92187500e-03,3.93750000e-03,5.79304687e+00,,1.29551373e-02,1.07864462e-01,,1.29551373e-02,1.91287598e+02
1.29561373e-02,5.76328125e+00,9.49812500e-02,2.45312500e-03,7.03125000e-03,4.00000000e-03,5.79375000e+00,,1.29561373e-02,1.07871145e-01,,1.29561373e-02,1.91594177e+02
1.29571373e-02,5.76250000e+00,9.49203125e-02,1.98437500e-03,7.08593750e-03,3.93750000e-03,5.79492188e+00,,1.29571373e-02,1.07877836e-01,,1.29571373e-02,1.91663025e+02
1.29581373e-02,5.76328125e+00,9.47781250e-02,2.70312500e-03,7.07031250e-03,3.81250000e-03,5.79445313e+00,,1.29581373e-02,1.07884519e-01,,1.29581373e-02,1.91570007e+02
1.29591373e-02,5.76328125e+00,9.47781250e-02,3.50000000e-03,7.08593750e-03,3.25000000e-03,5.79550781e+00,,1.29591373e-02,1.07891187e-01,,1.29591373e-02,1.91553589e+02
1.29601373e-02,5.77187500e+00,9.49203125e-02,3.64062500e-03,7.13281250e-03,2.59375000e-03,5.79691406e+00,,1.29601373e-02,1.07897870e-01,,1.29601373e-02,1.90648743e+02
1.29611373e-02,5.78593750e+00,9.50218750e-02,2.78125000e-03,7.21875000e-03,2.71875000e-03,5.79691406e+00,,1.29611373e-02,1.07904561e-01,,1.29611373e-02,1.89181946e+02
1.29621373e-02,5.79296875e+00,9.52656250e-02,2.48437500e-03,7.21875000e-03,2.81250000e-03,5.79667969e+00,,1.29621373e-02,1.07911259e-01,,1.29621373e-02,1.88443176e+02
1.29631373e-02,5.78593750e+00,9.51640625e-02,3.20312500e-03,7.14843750e-03,2.96875000e-03,5.79550781e+00,,1.29631373e-02,1.07917964e-01,,1.29631373e-02,1.89152954e+02
1.29641373e-02,5.77421875e+00,9.46359375e-02,3.68750000e-03,7.03125000e-03,3.09375000e-03,5.79503906e+00,,1.29641373e-02,1.07924648e-01,,1.29641373e-02,1.90342834e+02
1.29651373e-02,5.75703125e+00,9.43921875e-02,3.20312500e-03,6.89843750e-03,3.18750000e-03,5.79445313e+00,,1.29651373e-02,1.07931301e-01,,1.29651373e-02,1.92096436e+02
1.29661373e-02,5.75781250e+00,9.45953125e-02,2.37500000e-03,6.90625000e-03,3.03125000e-03,5.79492188e+00,,1.29661373e-02,1.07937962e-01,,1.29661373e-02,1.92001099e+02
1.29671373e-02,5.76328125e+00,9.46968750e-02,2.40625000e-03,6.92187500e-03,2.96875000e-03,5.79492188e+00,,1.29671373e-02,1.07944623e-01,,1.29671373e-02,1.91424622e+02
1.29681373e-02,5.76640625e+00,9.48796875e-02,3.09375000e-03,7.00000000e-03,2.81250000e-03,5.79492188e+00,,1.29681373e-02,1.07951298e-01,,1.29681373e-02,1.91087891e+02
1.29691373e-02,5.76093750e+00,9.49406250e-02,3.82812500e-03,7.08593750e-03,3.03125000e-03,5.79386719e+00,,1.29691373e-02,1.07957974e-01,,1.29691373e-02,1.91633362e+02
1.29701373e-02,5.75156250e+00,9.46968750e-02,3.37500000e-03,7.03906250e-03,3.62500000e-03,5.79187500e+00,,1.29701373e-02,1.07964650e-01,,1.29701373e-02,1.92580811e+02
1.29711373e-02,5.74218750e+00,9.42906250e-02,2.43750000e-03,6.88281250e-03,3.62500000e-03,5.79328125e+00,,1.29711373e-02,1.07971311e-01,,1.29711373e-02,1.93531860e+02
1.29721373e-02,5.74062500e+00,9.39453125e-02,2.43750000e-03,6.84375000e-03,3.71875000e-03,5.79445313e+00,,1.29721373e-02,1.07977934e-01,,1.29721373e-02,1.93679993e+02
1.29731373e-02,5.74609375e+00,9.42906250e-02,3.56250000e-03,6.99218750e-03,3.65625000e-03,5.79527344e+00,,1.29731373e-02,1.07984558e-01,,1.29731373e-02,1.93100281e+02
1.29741373e-02,5.75156250e+00,9.43109375e-02,4.12500000e-03,7.07031250e-03,3.56250000e-03,5.79562500e+00,,1.29741373e-02,1.07991196e-01,,1.29741373e-02,1.92516174e+02
1.29751373e-02,5.75390625e+00,9.42500000e-02,3.39062500e-03,7.08593750e-03,3.46875000e-03,5.79550781e+00,,1.29751373e-02,1.07997835e-01,,1.29751373e-02,1.92254639e+02
1.29761373e-02,5.75937500e+00,9.41890625e-02,2.37500000e-03,6.99218750e-03,3.56250000e-03,5.79503906e+00,,1.29761373e-02,1.08004466e-01,,1.29761373e-02,1.91675537e+02
1.29771373e-02,5.76640625e+00,9.41078125e-02,2.75000000e-03,7.03125000e-03,3.87500000e-03,5.79445313e+00,,1.29771373e-02,1.08011097e-01,,1.29771373e-02,1.90937134e+02
1.29781373e-02,5.77031250e+00,9.42093750e-02,3.76562500e-03,7.08593750e-03,3.62500000e-03,5.79421875e+00,,1.29781373e-02,1.08017735e-01,,1.29781373e-02,1.90517151e+02
1.29791373e-02,5.76484375e+00,9.41484375e-02,4.01562500e-03,7.07031250e-03,3.34375000e-03,5.79410156e+00,,1.29791373e-02,1.08024366e-01,,1.29791373e-02,1.91060364e+02
1.29801373e-02,5.76328125e+00,9.41890625e-02,3.12500000e-03,7.07031250e-03,2.75000000e-03,5.79562500e+00,,1.29801373e-02,1.08030997e-01,,1.29801373e-02,1.91202515e+02
1.29811373e-02,5.76484375e+00,9.41484375e-02,2.45312500e-03,7.03906250e-03,2.53125000e-03,5.79750000e+00,,1.29811373e-02,1.08037628e-01,,1.29811373e-02,1.91026611e+02
1.29821373e-02,5.77812500e+00,9.47375000e-02,2.82812500e-03,7.21875000e-03,3.03125000e-03,5.79585938e+00,,1.29821373e-02,1.08044274e-01,,1.29821373e-02,1.89643494e+02
1.29831373e-02,5.78203125e+00,9.49812500e-02,3.85937500e-03,7.31250000e-03,3.09375000e-03,5.79492188e+00,,1.29831373e-02,1.08050957e-01,,1.29831373e-02,1.89223022e+02
1.29841373e-02,5.78515625e+00,9.51234375e-02,4.09375000e-03,7.31250000e-03,3.12500000e-03,5.79562500e+00,,1.29841373e-02,1.08057648e-01,,1.29841373e-02,1.88879822e+02
1.29851373e-02,5.78593750e+00,9.50421875e-02,3.23437500e-03,7.33593750e-03,3.12500000e-03,5.79503906e+00,,1.29851373e-02,1.08064346e-01,,1.29851373e-02,1.88779846e+02
1.29861373e-02,5.78359375e+00,9.48796875e-02,2.56250000e-03,7.31250000e-03,2.81250000e-03,5.79492188e+00,,1.29861373e-02,1.08071037e-01,,1.29861373e-02,1.89006104e+02
1.29871373e-02,5.78593750e+00,9.49812500e-02,3.15625000e-03,7.32031250e-03,2.71875000e-03,5.79445313e+00,,1.29871373e-02,1.08077720e-01,,1.29871373e-02,1.88749390e+02
1.29881373e-02,5.78125000e+00,9.46968750e-02,4.28125000e-03,7.26562500e-03,2.96875000e-03,5.79386719e+00,,1.29881373e-02,1.08084396e-01,,1.29881373e-02,1.89212891e+02
1.29891373e-02,5.77656250e+00,9.47375000e-02,4.39062500e-03,7.29687500e-03,3.09375000e-03,5.79445313e+00,,1.29891373e-02,1.08091071e-01,,1.29891373e-02,1.89673157e+02
