Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.98339920e-03,7.19296875e+00,2.95201563e-01,-1.60625000e-02,7.05937500e-02,3.55468750e-01,6.06574219e+00,,9.98339920e-03,2.84555018e-01,,9.98339920e-03,4.39174463e+03
9.98439920e-03,7.20234375e+00,2.95973438e-01,-1.80781250e-02,7.06093750e-02,3.62500000e-01,6.06609375e+00,,9.98439920e-03,2.84575820e-01,,9.98439920e-03,4.39086816e+03
9.98539920e-03,7.20625000e+00,2.98532813e-01,-1.78906250e-02,7.05703125e-02,3.64843750e-01,6.06468750e+00,,9.98539920e-03,2.84596741e-01,,9.98539920e-03,4.39056055e+03
9.98639920e-03,7.20546875e+00,3.02006250e-01,-1.43437500e-02,7.05781250e-02,3.71875000e-01,6.06292969e+00,,9.98639920e-03,2.84617901e-01,,9.98639920e-03,4.39072656e+03
9.98739920e-03,7.20000000e+00,3.06556250e-01,-1.36406250e-02,7.06484375e-02,3.71875000e-01,6.06210938e+00,,9.98739920e-03,2.84639329e-01,,9.98739920e-03,4.39136475e+03
9.98839920e-03,7.20546875e+00,3.12203125e-01,-1.87187500e-02,7.06250000e-02,3.67968750e-01,6.06128906e+00,,9.98839920e-03,2.84661084e-01,,9.98839920e-03,4.39088623e+03
9.98939920e-03,7.20937500e+00,3.17951563e-01,-2.39218750e-02,7.06875000e-02,3.64062500e-01,6.06152344e+00,,9.98939920e-03,2.84683287e-01,,9.98939920e-03,4.39059717e+03
9.99039920e-03,7.21093750e+00,3.22562500e-01,-2.35156250e-02,7.07968750e-02,3.59375000e-01,6.06468750e+00,,9.99039920e-03,2.84705848e-01,,9.99039920e-03,4.39056152e+03
9.99139920e-03,7.20546875e+00,3.25406250e-01,-1.93593750e-02,7.07812500e-02,3.57031250e-01,6.06832031e+00,,9.99139920e-03,2.84728676e-01,,9.99139920e-03,4.39123828e+03
9.99239920e-03,7.19453125e+00,3.27254688e-01,-1.77031250e-02,7.07578125e-02,3.53125000e-01,6.06867188e+00,,9.99239920e-03,2.84751654e-01,,9.99239920e-03,4.39246436e+03
9.99339920e-03,7.19218750e+00,3.28757813e-01,-2.01875000e-02,7.07421875e-02,3.43750000e-01,6.06644531e+00,,9.99339920e-03,2.84774750e-01,,9.99339920e-03,4.39280566e+03
9.99439920e-03,7.20000000e+00,3.28514063e-01,-2.18750000e-02,7.07187500e-02,3.30468750e-01,6.06550781e+00,,9.99439920e-03,2.84797907e-01,,9.99439920e-03,4.39211230e+03
9.99539920e-03,7.21171875e+00,3.26706250e-01,-1.97656250e-02,7.06640625e-02,3.19531250e-01,6.06445312e+00,,9.99539920e-03,2.84820974e-01,,9.99539920e-03,4.39101465e+03
9.99639920e-03,7.22109375e+00,3.23882813e-01,-1.57343750e-02,7.06328125e-02,3.03906250e-01,6.06386719e+00,,9.99639920e-03,2.84843892e-01,,9.99639920e-03,4.39014160e+03
9.99739920e-03,7.23750000e+00,3.20673437e-01,-1.42500000e-02,7.05937500e-02,2.94531250e-01,6.06304688e+00,,9.99739920e-03,2.84866601e-01,,9.99739920e-03,4.38853027e+03
9.99839920e-03,7.25078125e+00,3.17403125e-01,-1.72187500e-02,7.05781250e-02,2.82031250e-01,6.06222656e+00,,9.99839920e-03,2.84889072e-01,,9.99839920e-03,4.38724414e+03
9.99939920e-03,7.25234375e+00,3.13279688e-01,-2.08906250e-02,7.06484375e-02,2.62500000e-01,6.06187500e+00,,9.99939920e-03,2.84911245e-01,,9.99939920e-03,4.38718457e+03
1.00003992e-02,7.24375000e+00,3.09359375e-01,-2.11250000e-02,7.06484375e-02,2.42187500e-01,6.06304688e+00,,1.00003992e-02,2.84933209e-01,,1.00003992e-02,4.38818164e+03
1.00013992e-02,7.23359375e+00,3.06048437e-01,-1.87500000e-02,7.06250000e-02,2.28906250e-01,6.06222656e+00,,1.00013992e-02,2.84954876e-01,,1.00013992e-02,4.38933398e+03
1.00023992e-02,7.23203125e+00,3.04240625e-01,-1.76562500e-02,7.06328125e-02,2.12500000e-01,6.06011719e+00,,1.00023992e-02,2.84976363e-01,,1.00023992e-02,4.38959180e+03
1.00033992e-02,7.22421875e+00,3.04281250e-01,-2.02031250e-02,7.06406250e-02,1.95312500e-01,6.06082031e+00,,1.00033992e-02,2.84997761e-01,,1.00033992e-02,4.39049805e+03
1.00043992e-02,7.22265625e+00,3.05703125e-01,-2.41875000e-02,7.06875000e-02,1.78906250e-01,6.06187500e+00,,1.00043992e-02,2.85019249e-01,,1.00043992e-02,4.39077637e+03
1.00053992e-02,7.21875000e+00,3.08140625e-01,-2.55937500e-02,7.07578125e-02,1.63281250e-01,6.06152344e+00,,1.00053992e-02,2.85040855e-01,,1.00053992e-02,4.39131104e+03
1.00063992e-02,7.20937500e+00,3.10984375e-01,-2.34375000e-02,7.07578125e-02,1.40625000e-01,6.06222656e+00,,1.00063992e-02,2.85062671e-01,,1.00063992e-02,4.39240771e+03
1.00073992e-02,7.20781250e+00,3.14173438e-01,-2.09375000e-02,7.07578125e-02,1.20312500e-01,6.06187500e+00,,1.00073992e-02,2.85084665e-01,,1.00073992e-02,4.39268604e+03
1.00083992e-02,7.21171875e+00,3.17078125e-01,-2.15781250e-02,7.07968750e-02,1.01562500e-01,6.06292969e+00,,1.00083992e-02,2.85106897e-01,,1.00083992e-02,4.39239600e+03
1.00093992e-02,7.21718750e+00,3.18865625e-01,-2.47812500e-02,7.08203125e-02,7.89062500e-02,6.06410156e+00,,1.00093992e-02,2.85129279e-01,,1.00093992e-02,4.39195459e+03
1.00103992e-02,7.22968750e+00,3.19129688e-01,-2.59843750e-02,7.08203125e-02,5.78125000e-02,6.06445312e+00,,1.00103992e-02,2.85151750e-01,,1.00103992e-02,4.39080078e+03
1.00113992e-02,7.24765625e+00,3.17809375e-01,-2.30781250e-02,7.09453125e-02,2.81250000e-02,6.06503906e+00,,1.00113992e-02,2.85174191e-01,,1.00113992e-02,4.38907812e+03
1.00123992e-02,7.24921875e+00,3.15717187e-01,-2.00000000e-02,7.09921875e-02,0.00000000e+00,6.06785156e+00,,1.00123992e-02,2.85196483e-01,,1.00123992e-02,4.38903125e+03
1.00133992e-02,7.24375000e+00,3.12893750e-01,-2.10468750e-02,7.10390625e-02,-1.87500000e-02,6.06714844e+00,,1.00133992e-02,2.85218626e-01,,1.00133992e-02,4.38970410e+03
1.00143992e-02,7.23203125e+00,3.10334375e-01,-2.55468750e-02,7.09687500e-02,-3.98437500e-02,6.06644531e+00,,1.00143992e-02,2.85240561e-01,,1.00143992e-02,4.39103516e+03
1.00153992e-02,7.21875000e+00,3.08587500e-01,-2.89687500e-02,7.09375000e-02,-6.56250000e-02,6.06726563e+00,,1.00153992e-02,2.85262346e-01,,1.00153992e-02,4.39254883e+03
1.00163992e-02,7.20390625e+00,3.07368750e-01,-2.87812500e-02,7.10234375e-02,-8.59375000e-02,6.06609375e+00,,1.00163992e-02,2.85284042e-01,,1.00163992e-02,4.39423242e+03
1.00173992e-02,7.19140625e+00,3.06475000e-01,-2.73593750e-02,7.10390625e-02,-1.04687500e-01,6.06585938e+00,,1.00173992e-02,2.85305649e-01,,1.00173992e-02,4.39566992e+03
1.00183992e-02,7.17187500e+00,3.05560938e-01,-2.83281250e-02,7.10078125e-02,-1.24218750e-01,6.06714844e+00,,1.00183992e-02,2.85327196e-01,,1.00183992e-02,4.39783057e+03
1.00193992e-02,7.15546875e+00,3.05134375e-01,-3.11093750e-02,7.10078125e-02,-1.46093750e-01,6.06714844e+00,,1.00193992e-02,2.85348713e-01,,1.00193992e-02,4.39967969e+03
1.00203992e-02,7.14218750e+00,3.05357813e-01,-3.24218750e-02,7.10625000e-02,-1.64843750e-01,6.06644531e+00,,1.00203992e-02,2.85370201e-01,,1.00203992e-02,4.40121729e+03
1.00213992e-02,7.11406250e+00,3.06353125e-01,-3.15468750e-02,7.09843750e-02,-1.85937500e-01,6.06714844e+00,,1.00213992e-02,2.85391748e-01,,1.00213992e-02,4.40428613e+03
1.00223992e-02,7.08203125e+00,3.08242187e-01,-3.19062500e-02,7.08984375e-02,-2.03125000e-01,6.06644531e+00,,1.00223992e-02,2.85413414e-01,,1.00223992e-02,4.40775635e+03
1.00233992e-02,7.04765625e+00,3.11004687e-01,-3.57343750e-02,7.10390625e-02,-2.25781250e-01,6.06550781e+00,,1.00233992e-02,2.85435200e-01,,1.00233992e-02,4.41147949e+03
1.00243992e-02,7.00312500e+00,3.14620312e-01,-4.17656250e-02,7.10468750e-02,-2.40625000e-01,6.06609375e+00,,1.00243992e-02,2.85457253e-01,,1.00243992e-02,4.41627588e+03
1.00253992e-02,6.96328125e+00,3.18601563e-01,-4.56250000e-02,7.10078125e-02,-2.57031250e-01,6.06714844e+00,,1.00253992e-02,2.85479546e-01,,1.00253992e-02,4.42061475e+03
1.00263992e-02,6.94140625e+00,3.21628125e-01,-4.48750000e-02,7.10234375e-02,-2.83593750e-01,6.06691406e+00,,1.00263992e-02,2.85502076e-01,,1.00263992e-02,4.42310986e+03
1.00273992e-02,6.93515625e+00,3.22907813e-01,-4.13906250e-02,7.10468750e-02,-3.02343750e-01,6.06667969e+00,,1.00273992e-02,2.85524756e-01,,1.00273992e-02,4.42398340e+03
1.00283992e-02,6.93125000e+00,3.21587500e-01,-3.83906250e-02,7.09843750e-02,-3.14062500e-01,6.06714844e+00,,1.00283992e-02,2.85547465e-01,,1.00283992e-02,4.42459668e+03
1.00293992e-02,6.93359375e+00,3.18601563e-01,-3.74531250e-02,7.09296875e-02,-3.28906250e-01,6.06585938e+00,,1.00293992e-02,2.85569996e-01,,1.00293992e-02,4.42455664e+03
1.00303992e-02,6.95000000e+00,3.14681250e-01,-3.70781250e-02,7.09531250e-02,-3.38281250e-01,6.06503906e+00,,1.00303992e-02,2.85592288e-01,,1.00303992e-02,4.42306250e+03
1.00313992e-02,6.96953125e+00,3.10740625e-01,-3.58750000e-02,7.09843750e-02,-3.53125000e-01,6.06574219e+00,,1.00313992e-02,2.85614312e-01,,1.00313992e-02,4.42124219e+03
1.00323992e-02,6.99296875e+00,3.07450000e-01,-3.41562500e-02,7.10859375e-02,-3.62500000e-01,6.06750000e+00,,1.00323992e-02,2.85636097e-01,,1.00323992e-02,4.41901123e+03
1.00333992e-02,7.00625000e+00,3.04525000e-01,-3.35937500e-02,7.11171875e-02,-3.71875000e-01,6.06925781e+00,,1.00333992e-02,2.85657644e-01,,1.00333992e-02,4.41782178e+03
1.00343992e-02,7.00859375e+00,3.01782813e-01,-3.47656250e-02,7.10390625e-02,-3.81250000e-01,6.06890625e+00,,1.00343992e-02,2.85678983e-01,,1.00343992e-02,4.41776123e+03
1.00353992e-02,7.01093750e+00,2.99995312e-01,-3.63437500e-02,7.10390625e-02,-3.87500000e-01,6.06808594e+00,,1.00353992e-02,2.85700172e-01,,1.00353992e-02,4.41770850e+03
1.00363992e-02,7.01093750e+00,2.99446875e-01,-3.59687500e-02,7.10781250e-02,-3.90625000e-01,6.06714844e+00,,1.00363992e-02,2.85721272e-01,,1.00363992e-02,4.41789990e+03
1.00373992e-02,7.00859375e+00,3.00381250e-01,-3.37031250e-02,7.11015625e-02,-3.92968750e-01,6.06750000e+00,,1.00373992e-02,2.85742402e-01,,1.00373992e-02,4.41832568e+03
1.00383992e-02,7.00312500e+00,3.02615625e-01,-3.35000000e-02,7.11718750e-02,-3.92968750e-01,6.07007813e+00,,1.00383992e-02,2.85763621e-01,,1.00383992e-02,4.41906787e+03
1.00393992e-02,6.99218750e+00,3.06515625e-01,-3.69687500e-02,7.11953125e-02,-3.92968750e-01,6.07125000e+00,,1.00393992e-02,2.85785049e-01,,1.00393992e-02,4.42038184e+03
1.00403992e-02,6.97500000e+00,3.11228125e-01,-4.10156250e-02,7.11796875e-02,-3.92187500e-01,6.06984375e+00,,1.00403992e-02,2.85806805e-01,,1.00403992e-02,4.42236035e+03
1.00413992e-02,6.95078125e+00,3.16529687e-01,-4.19062500e-02,7.11953125e-02,-3.86718750e-01,6.06984375e+00,,1.00413992e-02,2.85828918e-01,,1.00413992e-02,4.42507715e+03
1.00423992e-02,6.92578125e+00,3.21181250e-01,-4.06250000e-02,7.11171875e-02,-3.80468750e-01,6.06925781e+00,,1.00423992e-02,2.85851359e-01,,1.00423992e-02,4.42787305e+03
1.00433992e-02,6.90859375e+00,3.24695313e-01,-4.08125000e-02,7.10234375e-02,-3.77343750e-01,6.06574219e+00,,1.00433992e-02,2.85874128e-01,,1.00433992e-02,4.42986084e+03
1.00443992e-02,6.91484375e+00,3.27214063e-01,-4.18906250e-02,7.11406250e-02,-3.75781250e-01,6.06492188e+00,,1.00443992e-02,2.85897076e-01,,1.00443992e-02,4.42943555e+03
1.00453992e-02,6.93203125e+00,3.27153125e-01,-4.01093750e-02,7.11796875e-02,-3.70312500e-01,6.06503906e+00,,1.00453992e-02,2.85920143e-01,,1.00453992e-02,4.42788086e+03
1.00463992e-02,6.95000000e+00,3.24167188e-01,-3.44218750e-02,7.11718750e-02,-3.64843750e-01,6.06503906e+00,,1.00463992e-02,2.85943061e-01,,1.00463992e-02,4.42622559e+03
1.00473992e-02,6.96718750e+00,3.19312500e-01,-2.98437500e-02,7.11796875e-02,-3.58593750e-01,6.06503906e+00,,1.00473992e-02,2.85965711e-01,,1.00473992e-02,4.42462451e+03
1.00483992e-02,6.99062500e+00,3.13787500e-01,-3.06406250e-02,7.12109375e-02,-3.39843750e-01,6.06574219e+00,,1.00483992e-02,2.85988003e-01,,1.00483992e-02,4.42236816e+03
1.00493992e-02,7.02578125e+00,3.08282813e-01,-3.33750000e-02,7.13046875e-02,-3.25000000e-01,6.06468750e+00,,1.00493992e-02,2.86009908e-01,,1.00493992e-02,4.41891406e+03
1.00503992e-02,7.05156250e+00,3.02310938e-01,-3.27031250e-02,7.13437500e-02,-3.11718750e-01,6.06468750e+00,,1.00503992e-02,2.86031425e-01,,1.00503992e-02,4.41643115e+03
1.00513992e-02,7.06875000e+00,2.97557813e-01,-2.88125000e-02,7.13203125e-02,-2.98437500e-01,6.06574219e+00,,1.00513992e-02,2.86052555e-01,,1.00513992e-02,4.41482178e+03
1.00523992e-02,7.08984375e+00,2.95160938e-01,-2.58437500e-02,7.13046875e-02,-2.78125000e-01,6.06609375e+00,,1.00523992e-02,2.86073416e-01,,1.00523992e-02,4.41279248e+03
1.00533992e-02,7.11406250e+00,2.95953125e-01,-2.60312500e-02,7.13984375e-02,-2.55468750e-01,6.06691406e+00,,1.00533992e-02,2.86094218e-01,,1.00533992e-02,4.41043311e+03
1.00543992e-02,7.13046875e+00,2.99101563e-01,-2.83906250e-02,7.14765625e-02,-2.36718750e-01,6.06925781e+00,,1.00543992e-02,2.86115170e-01,,1.00543992e-02,4.40888574e+03
1.00553992e-02,7.12734375e+00,3.03245313e-01,-2.98750000e-02,7.14375000e-02,-2.16406250e-01,6.06914063e+00,,1.00553992e-02,2.86136389e-01,,1.00553992e-02,4.40936182e+03
1.00563992e-02,7.13437500e+00,3.08160938e-01,-2.89375000e-02,7.14375000e-02,-2.00781250e-01,6.06890625e+00,,1.00563992e-02,2.86157906e-01,,1.00563992e-02,4.40879346e+03
1.00573992e-02,7.13593750e+00,3.13218750e-01,-2.74687500e-02,7.14765625e-02,-1.83593750e-01,6.06832031e+00,,1.00573992e-02,2.86179781e-01,,1.00573992e-02,4.40878174e+03
1.00583992e-02,7.11562500e+00,3.18398438e-01,-2.82031250e-02,7.14531250e-02,-1.63281250e-01,6.06714844e+00,,1.00583992e-02,2.86202013e-01,,1.00583992e-02,4.41102344e+03
1.00593992e-02,7.08906250e+00,3.23720312e-01,-3.23281250e-02,7.14609375e-02,-1.44531250e-01,6.06750000e+00,,1.00593992e-02,2.86224604e-01,,1.00593992e-02,4.41392236e+03
1.00603992e-02,7.06875000e+00,3.28859375e-01,-3.67500000e-02,7.14921875e-02,-1.35156250e-01,6.06785156e+00,,1.00603992e-02,2.86247581e-01,,1.00603992e-02,4.41619873e+03
1.00613992e-02,7.06093750e+00,3.32657813e-01,-3.67968750e-02,7.14921875e-02,-1.27343750e-01,6.06785156e+00,,1.00613992e-02,2.86270887e-01,,1.00613992e-02,4.41719922e+03
1.00623992e-02,7.08750000e+00,3.33835938e-01,-3.06718750e-02,7.15312500e-02,-1.09375000e-01,6.06808594e+00,,1.00623992e-02,2.86294341e-01,,1.00623992e-02,4.41464014e+03
1.00633992e-02,7.12734375e+00,3.32332813e-01,-2.02968750e-02,7.15156250e-02,-9.53125000e-02,6.06726563e+00,,1.00633992e-02,2.86317796e-01,,1.00633992e-02,4.41066748e+03
1.00643992e-02,7.16484375e+00,3.29001563e-01,-1.16562500e-02,7.15078125e-02,-7.18750000e-02,6.06433594e+00,,1.00643992e-02,2.86341071e-01,,1.00643992e-02,4.40688623e+03
1.00653992e-02,7.20625000e+00,3.24939063e-01,-1.04687500e-02,7.15703125e-02,-5.23437500e-02,6.06246094e+00,,1.00653992e-02,2.86364108e-01,,1.00653992e-02,4.40267578e+03
1.00663992e-02,7.23125000e+00,3.21242187e-01,-1.65312500e-02,7.15312500e-02,-3.04687500e-02,6.06328125e+00,,1.00663992e-02,2.86386847e-01,,1.00663992e-02,4.40016992e+03
1.00673992e-02,7.25312500e+00,3.17971875e-01,-2.33593750e-02,7.15078125e-02,-7.81250000e-03,6.06468750e+00,,1.00673992e-02,2.86409348e-01,,1.00673992e-02,4.39802051e+03
1.00683992e-02,7.27187500e+00,3.14782813e-01,-2.49062500e-02,7.14531250e-02,1.48437500e-02,6.06492188e+00,,1.00683992e-02,2.86431611e-01,,1.00683992e-02,4.39621582e+03
1.00693992e-02,7.28515625e+00,3.11735938e-01,-2.10468750e-02,7.14609375e-02,3.51562500e-02,6.06410156e+00,,1.00693992e-02,2.86453694e-01,,1.00693992e-02,4.39496875e+03
1.00703992e-02,7.29062500e+00,3.08140625e-01,-1.60468750e-02,7.14765625e-02,5.07812500e-02,6.06386719e+00,,1.00703992e-02,2.86475539e-01,,1.00703992e-02,4.39450293e+03
1.00713992e-02,7.29062500e+00,3.03935938e-01,-1.45312500e-02,7.15468750e-02,6.48437500e-02,6.06445312e+00,,1.00713992e-02,2.86497086e-01,,1.00713992e-02,4.39458447e+03
1.00723992e-02,7.28828125e+00,2.99934375e-01,-1.74375000e-02,7.15703125e-02,9.21875000e-02,6.06527344e+00,,1.00723992e-02,2.86518335e-01,,1.00723992e-02,4.39491064e+03
1.00733992e-02,7.28984375e+00,2.97293750e-01,-2.09375000e-02,7.16640625e-02,1.14062500e-01,6.06492188e+00,,1.00733992e-02,2.86539346e-01,,1.00733992e-02,4.39485156e+03
1.00743992e-02,7.29375000e+00,2.95689063e-01,-2.05468750e-02,7.17578125e-02,1.33593750e-01,6.06632813e+00,,1.00743992e-02,2.86560237e-01,,1.00743992e-02,4.39455859e+03
1.00753992e-02,7.29453125e+00,2.95648438e-01,-1.80000000e-02,7.18281250e-02,1.52343750e-01,6.06808594e+00,,1.00753992e-02,2.86581039e-01,,1.00753992e-02,4.39458008e+03
1.00763992e-02,7.28828125e+00,2.97984375e-01,-1.77031250e-02,7.18281250e-02,1.71093750e-01,6.06785156e+00,,1.00763992e-02,2.86601931e-01,,1.00763992e-02,4.39531934e+03
1.00773992e-02,7.28046875e+00,3.01904687e-01,-2.00781250e-02,7.17812500e-02,1.89843750e-01,6.06867188e+00,,1.00773992e-02,2.86623061e-01,,1.00773992e-02,4.39622461e+03
1.00783992e-02,7.27187500e+00,3.06312500e-01,-2.20781250e-02,7.17734375e-02,2.06250000e-01,6.06890625e+00,,1.00783992e-02,2.86644459e-01,,1.00783992e-02,4.39722266e+03
1.00793992e-02,7.26406250e+00,3.10821875e-01,-2.22812500e-02,7.18125000e-02,2.20312500e-01,6.06890625e+00,,1.00793992e-02,2.86666214e-01,,1.00793992e-02,4.39814551e+03
1.00803992e-02,7.25468750e+00,3.15270313e-01,-2.23593750e-02,7.19140625e-02,2.29687500e-01,6.06925781e+00,,1.00803992e-02,2.86688238e-01,,1.00803992e-02,4.39923047e+03
1.00813992e-02,7.24140625e+00,3.18804688e-01,-2.31875000e-02,7.19843750e-02,2.40625000e-01,6.06914063e+00,,1.00813992e-02,2.86710590e-01,,1.00813992e-02,4.40072021e+03
1.00823992e-02,7.23046875e+00,3.21323438e-01,-2.33437500e-02,7.20000000e-02,2.53125000e-01,6.06667969e+00,,1.00823992e-02,2.86733121e-01,,1.00823992e-02,4.40197070e+03
1.00833992e-02,7.23593750e+00,3.23253125e-01,-2.13125000e-02,7.20156250e-02,2.57031250e-01,6.06585938e+00,,1.00833992e-02,2.86755800e-01,,1.00833992e-02,4.40152539e+03
1.00843992e-02,7.23828125e+00,3.25345313e-01,-1.80625000e-02,7.19296875e-02,2.59375000e-01,6.06667969e+00,,1.00843992e-02,2.86778629e-01,,1.00843992e-02,4.40138867e+03
1.00853992e-02,7.23828125e+00,3.27579687e-01,-1.62343750e-02,7.17968750e-02,2.70312500e-01,6.06492188e+00,,1.00853992e-02,2.86801606e-01,,1.00853992e-02,4.40147949e+03
1.00863992e-02,7.24765625e+00,3.29793750e-01,-1.76562500e-02,7.18359375e-02,2.82031250e-01,6.06386719e+00,,1.00863992e-02,2.86824763e-01,,1.00863992e-02,4.40060254e+03
1.00873992e-02,7.25546875e+00,3.32190625e-01,-2.05468750e-02,7.18671875e-02,2.85937500e-01,6.06585938e+00,,1.00873992e-02,2.86848068e-01,,1.00873992e-02,4.39989844e+03
1.00883992e-02,7.27500000e+00,3.34506250e-01,-2.08593750e-02,7.19609375e-02,2.85156250e-01,6.06632813e+00,,1.00883992e-02,2.86871552e-01,,1.00883992e-02,4.39799463e+03
1.00893992e-02,7.30234375e+00,3.36639063e-01,-1.67968750e-02,7.20156250e-02,2.91406250e-01,6.06714844e+00,,1.00893992e-02,2.86895186e-01,,1.00893992e-02,4.39527539e+03
1.00903992e-02,7.34062500e+00,3.37410938e-01,-9.57812500e-03,7.19843750e-02,2.96875000e-01,6.06691406e+00,,1.00903992e-02,2.86918938e-01,,1.00903992e-02,4.39139844e+03
1.00913992e-02,7.37343750e+00,3.35400000e-01,-3.50000000e-03,7.19687500e-02,2.98437500e-01,6.06445312e+00,,1.00913992e-02,2.86942631e-01,,1.00913992e-02,4.38805078e+03
1.00923992e-02,7.38828125e+00,3.32170313e-01,-4.68750000e-03,7.20156250e-02,2.98437500e-01,6.06222656e+00,,1.00923992e-02,2.86966115e-01,,1.00923992e-02,4.38654199e+03
1.00933992e-02,7.38984375e+00,3.28595313e-01,-1.32343750e-02,7.20156250e-02,2.89843750e-01,6.06222656e+00,,1.00933992e-02,2.86989391e-01,,1.00933992e-02,4.38642871e+03
1.00943992e-02,7.39765625e+00,3.24939063e-01,-1.96093750e-02,7.20625000e-02,2.85156250e-01,6.06269531e+00,,1.00943992e-02,2.87012398e-01,,1.00943992e-02,4.38570996e+03
1.00953992e-02,7.41953125e+00,3.20835938e-01,-1.77812500e-02,7.21718750e-02,2.85937500e-01,6.06445312e+00,,1.00953992e-02,2.87035108e-01,,1.00953992e-02,4.38355371e+03
1.00963992e-02,7.41953125e+00,3.15473438e-01,-1.13906250e-02,7.21484375e-02,2.85937500e-01,6.06574219e+00,,1.00963992e-02,2.87057519e-01,,1.00963992e-02,4.38363086e+03
1.00973992e-02,7.42343750e+00,3.10334375e-01,-8.85937500e-03,7.21171875e-02,2.78906250e-01,6.06503906e+00,,1.00973992e-02,2.87079543e-01,,1.00973992e-02,4.38328223e+03
1.00983992e-02,7.44453125e+00,3.06434375e-01,-1.17656250e-02,7.21875000e-02,2.66406250e-01,6.06468750e+00,,1.00983992e-02,2.87101269e-01,,1.00983992e-02,4.38116211e+03
1.00993992e-02,7.45937500e+00,3.04240625e-01,-1.36093750e-02,7.22265625e-02,2.51562500e-01,6.06410156e+00,,1.00993992e-02,2.87122786e-01,,1.00993992e-02,4.37969922e+03
1.01003992e-02,7.46093750e+00,3.04870313e-01,-1.10937500e-02,7.22031250e-02,2.38281250e-01,6.06445312e+00,,1.01003992e-02,2.87144214e-01,,1.01003992e-02,4.37960352e+03
1.01013992e-02,7.46640625e+00,3.08160938e-01,-8.50000000e-03,7.22421875e-02,2.21875000e-01,6.06433594e+00,,1.01013992e-02,2.87165791e-01,,1.01013992e-02,4.37909180e+03
1.01023992e-02,7.47031250e+00,3.12548438e-01,-1.03281250e-02,7.22656250e-02,2.10937500e-01,6.06527344e+00,,1.01023992e-02,2.87187636e-01,,1.01023992e-02,4.37873877e+03
1.01033992e-02,7.45703125e+00,3.16143750e-01,-1.64687500e-02,7.22421875e-02,1.99218750e-01,6.06609375e+00,,1.01033992e-02,2.87209779e-01,,1.01033992e-02,4.38017920e+03
1.01043992e-02,7.43281250e+00,3.19860937e-01,-2.20000000e-02,7.22265625e-02,1.85937500e-01,6.06585938e+00,,1.01043992e-02,2.87232161e-01,,1.01043992e-02,4.38277734e+03
1.01053992e-02,7.40390625e+00,3.23110938e-01,-2.29218750e-02,7.21562500e-02,1.65625000e-01,6.06492188e+00,,1.01053992e-02,2.87254781e-01,,1.01053992e-02,4.38587695e+03
1.01063992e-02,7.36953125e+00,3.24573438e-01,-2.09843750e-02,7.21093750e-02,1.50000000e-01,6.06328125e+00,,1.01063992e-02,2.87277579e-01,,1.01063992e-02,4.38953662e+03
1.01073992e-02,7.35078125e+00,3.24959375e-01,-2.04062500e-02,7.22109375e-02,1.31250000e-01,6.06246094e+00,,1.01073992e-02,2.87300438e-01,,1.01073992e-02,4.39157959e+03
1.01083992e-02,7.33125000e+00,3.23964063e-01,-2.25781250e-02,7.22500000e-02,1.16406250e-01,6.06386719e+00,,1.01083992e-02,2.87323296e-01,,1.01083992e-02,4.39370703e+03
1.01093992e-02,7.31640625e+00,3.21689063e-01,-2.52031250e-02,7.22500000e-02,1.03125000e-01,6.06574219e+00,,1.01093992e-02,2.87346035e-01,,1.01093992e-02,4.39536377e+03
1.01103992e-02,7.30000000e+00,3.19190625e-01,-2.58125000e-02,7.22421875e-02,9.29687500e-02,6.06585938e+00,,1.01103992e-02,2.87368596e-01,,1.01103992e-02,4.39719043e+03
