Time,r,z,a
8.435,-23.535565583051802,20.89596297597086,53.526771439725515
8.436,-23.62462743210223,20.87063169403964,53.47689278300933
8.437,-23.83637647427402,20.858781227640403,53.32569499221984
8.437999999999999,-24.110465284615735,20.922960937512407,53.0768919020511
8.439,-24.36370194137615,21.047644342815953,52.80383090071292
8.440000000000001,-24.584715507080865,21.22129409318709,52.523061111711286
8.440999999999999,-24.754815911428217,21.432177134579565,52.256464339709815
8.442,-24.844485547361906,21.56166140506468,52.103895296559344
8.443000000000001,-24.880066716724645,21.60049127303316,52.0515714628899
8.444,-24.908205535369483,21.595458691925092,52.033615013064384
8.445,-24.883719375011644,21.546142467339404,52.08441485926133
8.445999999999998,-24.7896672522711,21.487653537776563,52.193798497268176
8.447,-24.716785880969148,21.467530738646637,52.262034572985236
8.448,-24.661971104231636,21.492731461942597,52.286847836976435
8.449,-24.61196575880887,21.55000165078279,52.2868309443808
8.45,-24.629451124187295,21.585308263550747,52.25041381160301
8.451,-24.724585545215263,21.513813756363188,52.2257828052881
8.452,-24.889478713066087,21.364475365308852,52.1986744438116
8.453000000000001,-25.056764083006865,21.27490068979839,52.12960563558376
8.454,-25.13568120886197,21.22669913036422,52.10052848745831
8.454999999999998,-25.14539505363062,21.071805289237748,52.19280763992903
8.456,-25.18719694223239,20.802220112094563,52.33308628904726
8.456999999999999,-25.23409801198679,20.531413498480184,52.46849768725505
8.458,-25.223024479489645,20.381713133185364,52.57138309862114
8.459,-25.196783095461818,20.370993822379152,52.59852985324339
8.459999999999999,-25.187067360158018,20.440054816566978,52.562611031259
8.461,-25.232934752054604,20.564327468394147,52.44861661267228
8.462000000000002,-25.347386341038032,20.713146468076737,52.26585221928267
8.463,-25.482953172249523,20.831831179774422,52.08577674193596
8.463999999999999,-25.55698025307835,20.910040854246606,51.978960522380596
8.465,-25.568660569609957,20.951341794735082,51.94375813369372
8.466,-25.545519712438892,20.903198574077404,51.992163233469604
8.467,-25.495980052232387,20.76138470335062,52.12021755509394
8.468,-25.444106062925464,20.589499634897088,52.26882176644373
8.469,-25.40452692400223,20.48989756905974,52.3622015046524
8.47,-25.377274850291037,20.469847038724208,52.39600152410781
8.471,-25.33904028474612,20.494876917452952,52.41001775984631
8.472,-25.29853705452793,20.58063497934016,52.38744853201206
8.472999999999999,-25.26192764396428,20.71737651567394,52.329299395619245
8.473999999999998,-25.221356531090734,20.853768953075814,52.273917056624974
8.475,-25.215371208456695,20.914601785608706,52.239726603234004
8.476,-25.26159469269191,20.863662684508203,52.23659683380281
8.477,-25.316386571207534,20.728202824622056,52.2803144672586
8.478,-25.335978975547306,20.56683886417005,52.3670918930888
8.479000000000001,-25.316551180202204,20.40329603119739,52.48504570822107
8.48,-25.25480056710964,20.270177230714733,52.61659318958137
8.481,-25.157615306494375,20.21095623271756,52.729450581832594
8.482,-25.086672546000713,20.237840476422242,52.76785259125014
8.482999999999999,-24.98436876623165,20.36889822732823,52.764760003339404
8.484,-24.766567543132858,20.57340288813597,52.8029850100025
8.485,-24.528608136426715,20.7440781340355,52.87571954515792
8.486,-24.412629125689218,20.80556511577333,52.924339436028234
8.487,-24.523991605759335,20.730387529373353,52.888084277057644
8.488,-24.823644276697497,20.60064933396038,52.7416666866247
8.489,-25.13878849813956,20.535591576793863,52.53972876633529
8.49,-25.356806083599505,20.497150170920722,52.39477373348646
8.491,-25.477479775580075,20.433527171249665,52.340682671352575
8.491999999999999,-25.540631955477288,20.358694006421278,52.33809095701476
8.493,-25.592591701096865,20.327759668486806,52.31669289807393
8.494,-25.651853833602047,20.40782634846202,52.22047923825816
8.495000000000001,-25.738139849124078,20.586880227315337,52.0413671341347
8.496,-25.77475538825301,20.782557499766227,51.89029278964601
8.497,-25.652905633042273,20.88978268616103,51.91745795600336
8.498000000000001,-25.43493012285962,20.921031156994633,52.0663513253285
8.498999999999999,-25.226213469417974,20.96235816210774,52.200879497749796
8.5,-25.110724514076576,21.027162452928707,52.24805278393816
8.501,-25.102157887957176,21.02466319790169,52.256225122672056
8.501999999999999,-25.158322797702375,20.920559171354636,52.27980742667394
8.503,-25.213913386531075,20.79966454974067,52.314108951334525
8.504000000000001,-25.231665508423912,20.740393694544903,52.338082191431155
8.505,-25.225464397273072,20.73289355238673,52.347635168143015
8.506,-25.226868372156204,20.746507111742435,52.337905070193756
8.507,-25.243451244180353,20.812327244694433,52.28326428175389
8.508,-25.31277114242223,20.90569853431195,52.17036987542844
8.509,-25.448800779663248,20.983978267009753,52.015627866619525
8.51,-25.53342162147145,21.09211851239287,51.881529578788644
8.511,-25.538551613926536,21.179796402382955,51.82167282421274
8.512,-25.594196148420547,21.133536041738505,51.8082958841929
8.513,-25.70894153504159,20.934301742161885,51.84589521214502
8.514000000000001,-25.79196880568267,20.623839573051693,51.9762447076611
8.515,-25.854738180947557,20.323589942265986,52.11359255639615
8.516,-25.908123888239967,20.07815254149963,52.22252155994732
8.517,-25.954895824586945,19.923394341788914,52.280002149089505
8.518,-25.99462002722516,19.92820857165654,52.24555347383717
8.519,-25.992964543284383,20.046697251582827,52.17463973624878
8.52,-25.96609225829822,20.12841888629466,52.14591054330377
8.520999999999999,-25.938100846477735,20.176923870207546,52.138269485825916
8.522,-25.878690583515265,20.25010344869511,52.14009561790882
8.523000000000001,-25.813651117052792,20.306753967104576,52.156296788068516
8.524000000000001,-25.843968554969518,20.33658811955892,52.11402233451408
8.525,-25.995062811426994,20.350233924581033,51.98674037064496
8.526,-26.151220539116675,20.386320478441338,51.84146567872406
8.527,-26.238852599371906,20.416357879035083,51.75387158214654
8.528,-26.289049769972664,20.469183199927382,51.68181279420669
8.529,-26.29669160387291,20.617629480284986,51.58439534146484
8.53,-26.247156381713157,20.871330790958062,51.46605202020347
8.531,-26.174696901495096,21.203157926180538,51.31485989449221
8.532,-26.109973735934002,21.54285908821774,51.14995559550964
8.533000000000001,-26.021218027738016,21.813625574556006,51.0450585576414
8.534,-25.914292177214676,21.943336492661732,51.04325463952368
8.534999999999998,-25.789061465575585,21.912034443105533,51.15900496866148
8.536,-25.613140942056148,21.772332927657033,51.383523830859794
8.537,-25.46985160287153,21.672111108588272,51.557605639319235
8.537999999999998,-25.432597855072423,21.68136002724625,51.57996998372225
8.539,-25.463929390306422,21.68718151326176,51.55234624097418
8.540000000000001,-25.50704719628498,21.637874076208348,51.5514267686743
8.541,-25.550400886217272,21.579294403699738,51.55618244865041
8.542000000000002,-25.661942221934854,21.582591386939512,51.46876784880224
8.543000000000001,-25.819573420427737,21.701897878652407,51.271336475509194
8.543999999999999,-25.92236518465496,21.84806014274175,51.09857305706038
8.545,-25.947741105617006,21.86923996183549,51.06552011607562
8.546,-25.905618954863588,21.762091492887976,51.166736492330294
8.546999999999999,-25.842937618894652,21.65669847876155,51.28249692260601
8.548,-25.7692275724058,21.73433835417961,51.28895502402214
8.549,-25.67110680498382,21.909772462633818,51.2502762388005
8.55,-25.62638650084614,22.094969335999114,51.163638566632336
8.551000000000002,-25.70392442517521,22.29301260318467,50.97544795620566
8.552,-25.921790112507004,22.32365923883126,50.79057199472166
8.552999999999999,-26.248462055839,22.234044671093685,50.600370601807214
8.554,-26.6434294834304,22.10633776424218,50.37973853383993
8.555,-27.01730520125753,21.93394435033634,50.20010495559579
8.556,-27.250849200530872,21.769446699582826,50.12138776046198
8.556999999999999,-27.356209067626235,21.683223036995685,50.09263206966506
8.558,-27.348507851390792,21.726709946283655,50.07163320755571
8.559000000000001,-27.22213012846972,21.82207264395554,50.110929745701
8.56,-26.99087639940555,21.929044356211776,50.223709295200976
8.561,-26.652134894496296,21.968876798620773,50.460633442007
8.562,-26.187462218684757,21.944996338775056,50.83326117751517
8.562999999999999,-25.69763253688666,21.978969081361853,51.185160064251136
8.564,-25.31871611877944,22.05036237210772,51.42536870426414
8.565000000000001,-25.109687482407438,22.059225693963356,51.57686663878771
8.565999999999999,-25.08663065701671,21.977174831983064,51.6483096182949
8.567,-25.231842593711317,21.85658446444221,51.618026344670376
8.568000000000001,-25.484402272354057,21.74176887284958,51.50135416319675
8.569,-25.78043143684939,21.68861673162035,51.309842078119985
8.57,-26.099024573745943,21.72457351056054,51.0424356303821
8.570999999999998,-26.38903214651702,21.809463333990095,50.76502214771321
8.572,-26.546925882820876,21.857824657375282,50.612447417989344
8.573,-26.539181669376685,21.870758429341517,50.610201542393526
8.574,-26.44220770736183,21.894042269943014,50.670137848262236
8.575,-26.30874394493927,21.90685948444317,50.76463085591867
8.576,-26.145274788109194,21.846608926675042,50.92875530097534
8.577,-25.95926879644037,21.734334038983114,51.143465733127044
8.578000000000001,-25.74882366808102,21.67360557109607,51.34369154613989
8.579,-25.495271158196125,21.6599461874362,51.546119503522775
8.579999999999998,-25.23065891378899,21.65895669298523,51.747984207681945
8.581,-25.014140798009276,21.685817159721054,51.8943825650769
8.581999999999999,-24.936607874517918,21.72775309000569,51.92539241914243
8.583,-25.05440653920809,21.758842897203838,51.816110365764665
8.584,-25.33428553172838,21.76601834928251,51.59961709524209
8.584999999999999,-25.644017190093052,21.666451539977913,51.42842362980255
8.586,-25.919299606728835,21.47909273864959,51.33753548863537
8.587000000000002,-26.194516789098195,21.368635828252366,51.1950993645179
8.588000000000001,-26.437926085865243,21.360623630605737,51.01117569538384
8.588999999999999,-26.58123405775931,21.42284828269496,50.86057363433372
8.59,-26.596478890623846,21.52772525362486,50.78281653942047
8.591,-26.526268993315778,21.652788022059305,50.75841452511317
8.592,-26.338009150213672,21.766373950961004,50.83180190630748
8.593,-26.011104716918627,21.848045946820594,51.03068030871253
8.594,-25.648912806749184,21.870500616478314,51.29264879312525
8.595,-25.297225375088992,21.83348812255837,51.583674419889554
8.596,-25.051925501647293,21.82398628448107,51.77522989266436
8.597000000000001,-25.1040025442476,21.886890481543354,51.69464129163802
8.597999999999999,-25.41332113070175,21.963689827636994,51.41070763268722
8.598999999999998,-25.778374113704434,21.90314369963542,51.1729061864164
8.6,-26.093220613045588,21.73225013787772,51.04198389162946
8.601,-26.340185365628408,21.625418993449042,50.91974014568123
8.602,-26.536492076076616,21.58041934879298,50.79620034304032
8.603,-26.716994095958956,21.477294203457333,50.720677663854445
8.604000000000001,-26.92638102719241,21.30657623065572,50.663427866278056
8.605,-27.118349958604394,21.204083333221803,50.5759088067738
8.606000000000002,-27.204358012233012,21.19301846224404,50.51491443538579
8.607,-27.148939551427226,21.212704695932246,50.546498591813986
8.607999999999999,-26.969377061830738,21.260654843062447,50.65814880558946
8.609,-26.721889198151263,21.34634279796955,50.79874690648455
8.61,-26.406322265223967,21.518380082453668,50.93631645068606
8.611,-26.073576872534534,21.7988771242909,51.01437870498906
8.612,-25.81368299918598,22.147466570479292,50.9874066635171
8.613,-25.65043342423032,22.442243671291767,50.91776069779881
8.614,-25.587704338499243,22.567751190949185,50.882057401844385
8.615000000000002,-25.605431965287213,22.503238902038667,50.91138155907197
8.616,-25.690847889731096,22.335649786308505,50.95736619076127
8.616999999999999,-25.834560067847367,22.226503301943357,50.92006539134042
8.618,-26.029216400254757,22.216567047553678,50.7787206874182
8.619,-26.30431712343526,22.299661384605724,50.51533678287802
8.620000000000001,-26.62621678730035,22.382422912282724,50.215976715903125
8.621,-26.895111557589377,22.3412798572077,50.03602123108338
8.622,-27.019296441807747,22.206933706718694,50.02586262872401
8.623000000000001,-26.959465229607385,22.09427580034161,50.14358325059831
8.624,-26.77052217726154,22.07386337628905,50.30250294331986
8.625,-26.53189486377151,22.099710830958767,50.46974277717843
8.626,-26.298773801546965,22.11429776333097,50.639155001219805
8.626999999999999,-26.0710552520997,22.082241967412866,50.83385693020932
8.628,-25.85791202336226,22.022183397058928,51.03519209856118
8.629000000000001,-25.70907193666398,21.97833321609065,51.176879049944596
8.63,-25.656759403699525,21.94979940040151,51.23518107827038
8.631,-25.649206804271305,21.921927796835963,51.259034868309314
8.632,-25.682737483395098,21.889183888327675,51.25478736267896
8.633000000000001,-25.831728223642052,21.87851219061017,51.14815398394375
8.634,-26.029212978396473,21.91122054810794,50.9761625594268
8.634999999999998,-26.174365317348,21.96339925416839,50.831471987163475
8.636,-26.23036751037068,22.01029891643653,50.758425297308584
8.637,-26.203972400465236,22.088367243195293,50.728377087820796
8.638,-26.09116375042469,22.23673986906305,50.718497322085575
8.639000000000001,-25.887724896361316,22.396954819210883,50.768466504062964
8.64,-25.654176986883705,22.510065307592004,50.87024997122876
8.641,-25.423513532786043,22.556452476133483,51.01252306128295
8.642000000000001,-25.205753875286614,22.581337293797745,51.15850443024441
8.643,-25.030043502500778,22.586360810429696,51.285807552367565
8.643999999999998,-24.920249437552908,22.543162966805156,51.39623490473439
8.645,-24.933217296766912,22.518593662215395,51.403089646639174
8.645999999999999,-25.101701079811907,22.53325746803009,51.268070182381145
8.647,-25.332552401123625,22.527671809854724,51.099642946892175
8.648000000000001,-25.5155676914115,22.515936232712093,50.97043081303321
8.649,-25.650672225539104,22.526466064456944,50.86206422504176
8.65,-25.782246477953628,22.505295041976503,50.77701739508427
8.651000000000002,-25.916725565822276,22.474755214868253,50.695608356620085
8.652,-26.015689868063006,22.49075175188101,50.61032082621335
8.653,-26.033183725729685,22.534744244337123,50.56830888476022
8.654,-26.000471295762704,22.543571012287625,50.587253791831216
8.655,-25.97760758456364,22.488024969895623,50.640905674563726
8.656,-25.93052751299658,22.41453998727041,50.72458811417116
8.657,-25.824338133786423,22.372484025595984,50.83240597402733
8.658,-25.745716935238086,22.380155878946784,50.88675744413379
8.659,-25.73940161874902,22.44046666256279,50.85192040941611
8.66,-25.74212504239157,22.518828873882555,50.79832379035598
8.661,-25.725632593647873,22.536030763435267,50.79940271115344
8.662,-25.703200799175892,22.503361477557775,50.83780145961932
8.662999999999998,-25.680259393318988,22.46998586027747,50.877046038345135
8.664,-25.653017890953997,22.442047429193984,50.915944787513936
8.665000000000001,-25.604098910399276,22.452052091827817,50.94615257936837
8.666,-25.55428578516749,22.54845245181634,50.91988512399297
8.667,-25.493403464591903,22.698127394442913,50.86616623608145
8.668000000000001,-25.39264040367504,22.807644119112915,50.86827257617254
8.669,-25.305235061700312,22.836901842338037,50.913653653046225
8.67,-25.322352591040424,22.830734698869783,50.90507387256649
8.671,-25.434659011917958,22.863117844457257,50.799940985108236
8.671999999999999,-25.57825564802755,22.93730111164653,50.643531260005865
8.673,-25.76912003715276,22.985968675290923,50.468821285240736
8.674,-25.95978974190996,22.971374400533904,50.335973613936915
8.675,-26.084950657928175,22.93471497768599,50.26635921855814
8.676,-26.13503916178506,22.846249752259823,50.28701396118924
8.677,-26.097800914098865,22.744271918832716,50.382127193171705
8.678,-26.014395202525005,22.711666568688788,50.46641408598794
8.679,-25.94401421860002,22.750971640132747,50.49349939004182
8.68,-25.88465776187595,22.843241895870786,50.47712051750736
8.681,-25.831326357322286,22.90103525924045,50.478777001336304
8.681999999999999,-25.79382061343822,22.914443708201482,50.497928869492995
8.683,-25.79630902378125,22.967923750319606,50.4605286570435
8.684000000000001,-25.81033658938627,23.0033967353138,50.42645901531552
8.685,-25.771093216841024,22.962130478531478,50.48321159632296
8.686,-25.739305831732803,22.917070727641054,50.53691837001257
8.687000000000001,-25.751741731217486,22.89245564406636,50.54398851278816
8.687999999999999,-25.768917697508417,22.819218137347335,50.5797467223031
8.689,-25.713372923403025,22.68441865455175,50.71063726470013
8.69,-25.591504131071087,22.607503921971734,50.85290177375835
8.690999999999999,-25.506681025464992,22.66015723803147,50.88147859318746
8.692,-25.46935557345942,22.759496236284086,50.84326212506912
8.693000000000001,-25.44591493323202,22.771598718448796,50.85266782040888
8.694,-25.444581260198582,22.75347952528068,50.86574233978105
8.695,-25.455990772201865,22.8516063396605,50.79176446384236
8.696,-25.39400097221659,23.00127924323275,50.73756966877412
8.697,-25.2534186981078,23.04833589379985,50.80992916919646
8.698,-25.161928682061873,22.978390968764064,50.92465544540238
8.699,-25.18635351244639,22.898344700676503,50.96051420357645
8.7,-25.28003512044679,22.86192392664236,50.91557919930859
8.701,-25.405964746350122,22.81646693672605,50.85246409815932
8.702,-25.551711650209263,22.743513037382627,50.79243718799842
8.703000000000001,-25.6950555736001,22.689659404689944,50.72090250850772
8.704,-25.85240785985621,22.69484989789319,50.599372040030175
8.705,-26.032149972354194,22.719006533016476,50.448211478558946
8.706,-26.151714006080407,22.6922204600728,50.37560087359827
8.706999999999999,-26.164133212535233,22.655734973349574,50.39011421651403
8.708,-26.16600543618898,22.667642462471584,50.38090331488824
8.709,-26.154724038306924,22.651760989428535,50.39982853449731
8.709999999999999,-26.05043825215054,22.5628300510807,50.53688010288305
8.711,-25.90109316426525,22.46826203178564,50.71167216335961
8.712000000000002,-25.784386016431394,22.421804569858146,50.83024901446815
8.713000000000001,-25.742502635285664,22.437667785142718,50.85142202720411
8.713999999999999,-25.778641351112306,22.445438743865747,50.8190686154706
8.715,-25.910105807877105,22.341382843808212,50.787853467679135
8.716,-26.02753498953096,22.183070595778755,50.80173690538418
8.717,-26.06404517537295,22.11219482342951,50.81983600371138
8.718,-26.11479642978454,22.16339735860541,50.74801064106605
8.719,-26.188566039398427,22.24014493145755,50.642103705666585
8.72,-26.244141810326447,22.268207454866364,50.58157408286238
8.721,-26.255055922894716,22.304466082793045,50.54978710148812
8.722000000000001,-26.18345770224096,22.418481826303502,50.5302772764076
8.722999999999999,-26.02160135441926,22.554686155024616,50.56400713497615
8.723999999999998,-25.851971134539514,22.547190622479608,50.69693575629873
8.725,-25.708026107262224,22.427561427753798,50.88404892242712
8.726,-25.55220114626477,22.339599482402974,51.05927684251036
8.727,-25.44652946804147,22.341461221622815,51.13753181640212
8.728,-25.45553133129893,22.413957387849067,51.082901640278024
8.729000000000001,-25.569798036408873,22.416835418501037,50.99516090608718
8.73,-25.805513755900826,22.337928994509213,50.86925708441549
8.731000000000002,-26.131454735245466,22.33819008564212,50.62198867179105
8.732,-26.385534049945722,22.421286551328446,50.374713030537535
8.732999999999999,-26.53211705968838,22.430063342052975,50.2572169048374
8.734,-26.668548048488443,22.35363515036756,50.20206242533496
8.735,-26.737220164444377,22.26173427048281,50.20828036943906
8.736,-26.665114080075423,22.21758207668763,50.29194240183141
8.737,-26.54163972937481,22.227185834756497,50.38054839173897
8.738,-26.37676054471951,22.18629175495045,50.533131290045304
8.739,-26.12487321997179,22.079989545379558,50.79422652411336
8.740000000000002,-25.884605455996237,21.926160041997072,51.077009362382874
8.741,-25.730473021658078,21.756855487047883,51.304035811353316
8.741999999999999,-25.616125607544568,21.725787971904975,51.41137463155613
8.743,-25.507165340286537,21.85110428349178,51.41300486639587
8.744,-25.38427072368646,22.00685228188275,51.404423691056984
8.745000000000001,-25.27847116682352,22.154537286189623,51.38713599085769
8.745999999999999,-25.150642330449468,22.238048869424382,51.427904039915774
8.747,-25.089101853943532,22.26196881957545,51.45811144909544
8.748000000000001,-25.05646216190894,22.29075229694194,51.46339411874248
8.749,-25.01611869167198,22.35927101834075,51.44790327166672
8.75,-25.092514920588943,22.487867059058402,51.30521598368877
8.751,-25.183593557773932,22.550363054278336,51.195676927899974
8.751999999999999,-25.327075232687818,22.57435393721231,51.07269248046993
8.753,-25.543746300741955,22.70470000952688,50.82418431698699
8.754000000000001,-25.79503609728919,22.914706959638252,50.49684532819432
8.754999999999999,-26.086394641163388,23.133255479064054,50.13386321322414
8.756,-26.361759725373542,23.300357317240298,49.816921298308756
8.757,-26.599625556211624,23.40767521538251,49.56753834801343
8.758000000000001,-26.78621344825707,23.46706177692838,49.38814496073308
8.759,-26.889495080131002,23.48489403049003,49.29866678557038
8.759999999999998,-26.93618066057048,23.46017053600268,49.27973362141291
8.761,-26.920378435761776,23.350636467747286,49.363515906117826
8.762,-26.81557355772106,23.175146236814818,49.55761875483955
8.763,-26.659900885657915,23.003947692204537,49.78733289484044
8.764,-26.55398725454464,22.88705967123183,49.94387728928018
8.765,-26.558593493008285,22.766783433441187,50.018786238438295
8.766,-26.662723098859114,22.619618179786954,50.03504712364417
8.767000000000001,-26.77265272312547,22.486250511811537,50.037071119355254
8.768,-26.80860827476792,22.329885528685566,50.109811331061046
8.768999999999998,-26.78275862391969,22.081934687556267,50.28792718588178
8.77,-26.732809333525978,21.78601471303561,50.51415461469362
8.770999999999999,-26.75313448082227,21.530078693327788,50.6594337104082
8.772,-26.874504853056855,21.272647212623706,50.725161845316855
8.773,-26.988224013068432,20.984348152234205,50.81364156927886
8.774,-27.046113222108865,20.69002046648799,50.9475524032879
8.775,-27.125600144598376,20.467243027459777,51.01903149776722
8.776000000000002,-27.192670166309682,20.341051362226025,51.04120612721315
8.777,-27.178467941543342,20.252455895096375,51.10558911218071
8.777999999999999,-27.133959134003515,20.219043548316055,51.16124322179561
8.779,-27.10304518902828,20.293929369550707,51.14119571256507
8.78,-27.09847801810212,20.478632927148983,51.03381214409727
8.781,-27.084100240624988,20.71112085355181,50.904560233740185
8.782,-27.010713920575014,20.90050580777017,50.84725765740356
8.783,-26.880964066672732,21.040853627526495,50.863454326356546
8.784,-26.722207965996315,21.162031286389272,50.91322886009772
8.785,-26.50501009148584,21.216877722042106,51.048984400730326
8.786,-26.27910616672273,21.23104742169041,51.21614593413073
8.786999999999999,-26.163487839001192,21.282142692481806,51.27378329126257
8.787999999999998,-26.194578923475305,21.282970250116374,51.24913649037235
8.789,-26.31810972232261,21.169977845724215,51.22410828202065
8.790000000000001,-26.316219066472563,21.010627210539354,51.325234347737016
8.791,-26.123287602580486,20.94970457618515,51.51393906419317
8.792,-25.922517650123,21.025691471157245,51.62251322880596
8.793000000000001,-25.776633117772278,21.10825921535676,51.68343622173907
8.794,-25.71256823707914,21.11797894536469,51.726809589651346
8.795,-25.745399506743325,21.118737227008168,51.70095109728748
8.796,-25.835162244180154,21.16794218375182,51.60033855743787
8.796999999999999,-25.954512828164845,21.333093020169372,51.40330977678645
8.798,-26.09144589751119,21.586624198869057,51.13636325900668
8.799,-26.24853414577695,21.81385176300409,50.87039886637503
8.8,-26.38368842944401,21.971645205122943,50.665582746145525
8.801,-26.47786178066436,22.048748777046256,50.54387591284729
8.802,-26.540175320906837,22.083245704739035,50.47391353019651
8.803,-26.57133388610377,22.105687835286314,50.43560764084039
8.804,-26.595546365129174,22.137195217696082,50.396842650328544
8.805,-26.614413724867507,22.194448485103212,50.34569923550158
8.806,-26.61410061390361,22.17164537786993,50.360539694605436
8.806999999999999,-26.66626169163639,21.999354337125563,50.43034417502483
8.808,-26.811013734263447,21.742168430147473,50.48113058769501
8.809000000000001,-26.9683906480625,21.417262013828076,50.56174792014746
8.81,-27.066942575563814,21.059637714728424,50.705281440657934
8.811,-27.087244327302592,20.716687903711158,50.898680920721574
8.812000000000001,-27.061652431576793,20.409448428604154,51.10488800007708
8.812999999999999,-27.021609870557437,20.1917344735032,51.267618805588825
8.814,-26.938604842511634,20.094348120140946,51.392392866578504
8.815,-26.816636042049353,20.05126806875178,51.515894520284924
8.815999999999999,-26.674333287207418,20.03589633107031,51.63898685431723
8.817,-26.514858933974274,20.054271398522726,51.75527792845664
8.818000000000001,-26.388121169159202,20.10021430294348,51.82845264594246
8.819,-26.30642986581317,20.190727432806224,51.838369663859694
8.82,-26.245264729235608,20.338836554008825,51.79635271422213
8.821,-26.204911525614712,20.490128543678935,51.73526257729093
8.822,-26.203887858744675,20.59702061923639,51.67011855252234
8.823,-26.23592702229371,20.653325330294003,51.6101255779827
8.824,-26.18646348590576,20.60271071553594,51.68029773952451
8.825,-26.045926121286357,20.415305069500583,51.90657242598943
8.826,-25.929932729272586,20.114056185103728,52.18328676478841
8.827,-25.874191394056293,19.840119595582106,52.39472242315275
8.828000000000001,-25.829561608372085,19.782600477886618,52.465133555701065
8.829,-25.763754763578337,19.954326295397422,52.41248402499825
8.83,-25.726663481738598,20.303137266039293,52.22686165857386
8.831,-25.72815674903724,20.722932067837583,51.963989902059275
8.831999999999999,-25.80057492658857,21.084937443830928,51.679672067148346
8.833,-25.980329140938064,21.372270045764008,51.35848652066116
8.834,-26.21357537026482,21.5516786298631,51.06437881138092
8.834999999999999,-26.44317587511435,21.62065242994727,50.84309496077236
8.836,-26.60615910631232,21.633935592200494,50.70838482080663
8.837000000000002,-26.6709871636397,21.533940947596452,50.72096604311019
8.838000000000001,-26.73648384020082,21.279812875329245,50.82881324644478
8.839,-26.874572913732134,20.933173097715724,50.93476251022996
8.84,-26.991539400597233,20.522763865804812,51.092374959228174
8.841,-27.037587351330973,20.131737380976496,51.29068408054742
8.842,-27.0100654777391,19.836097372369117,51.48859304538434
8.843,-26.949379116909995,19.701287740014134,51.61722340185323
8.844,-26.95302582363719,19.762719429461768,51.57799107927115
8.845,-27.034542731187177,19.964381216750937,51.39281300001229
8.846,-27.13194082187456,20.224020497639607,51.15988744329224
8.847000000000001,-27.17993872673753,20.408507723444774,51.01093916144326
8.848,-27.198526547795588,20.51024339741169,50.93491625443714
8.848999999999998,-27.25988449048241,20.562932831975782,50.854202175277976
8.85,-27.36012680708335,20.532898498267432,50.792157921905776
8.851,-27.399260653180445,20.42241617362451,50.826990669394625
8.851999999999999,-27.331562456552817,20.220733729618985,51.00158270035797
8.853,-27.25362390067822,19.951563570766563,51.22390039335568
8.854000000000001,-27.213945341263436,19.73851735593848,51.38143536008774
8.855,-27.124162687981126,19.653518805388302,51.504015121841555
8.856000000000002,-26.99463221473846,19.673656623196702,51.59696221394756
8.857,-26.895505568421537,19.76936273658349,51.62042656366607
8.857999999999999,-26.84636926213552,19.95544032407706,51.54933272583736
8.859,-26.860279239797677,20.212144131093822,51.38444748013181
8.86,-26.930803754208817,20.465620310574007,51.17530775388655
8.860999999999999,-27.044495114607532,20.601638577549704,51.002467323583396
8.862,-27.180438570203542,20.578956128677927,50.90792355671689
8.863,-27.31158321138256,20.489693114446915,50.85691722418014
8.864,-27.418632256124262,20.372049423230298,50.84151946442706
8.865000000000002,-27.45830058194265,20.191089548475706,50.91718368440077
8.866,-27.421355721919447,20.001266883365492,51.05914811664773
8.866999999999999,-27.383609883077916,19.874706665132695,51.164130641378925
8.868,-27.364377629451436,19.76843318934645,51.242036290545066
8.869,-27.344639814193698,19.73496691216661,51.27762989361071
8.870000000000001,-27.31530012903702,19.82415435010821,51.2491079105117
8.870999999999999,-27.26423594385001,19.897105077972377,51.24746895289485
8.872,-27.254317148214078,19.86340366103545,51.27534124388102
8.873000000000001,-27.340306129918506,19.76070554284232,51.26607311876397
8.874,-27.41674744536903,19.64671103239629,51.27061674335519
8.875,-27.414277648592833,19.522590676313214,51.34477506078724
8.876,-27.431431020679565,19.390503039210717,51.40721779971267
8.876999999999999,-27.51991834025408,19.276044006545433,51.400717597000245
8.878,-27.616035354230473,19.170665697348817,51.38215009900821
8.879000000000001,-27.71295456997719,19.117906131519376,51.332475798609636
8.879999999999999,-27.85431513332119,19.13948708110197,51.20380439644079
8.881,-28.031759441368965,19.253620117421555,50.99292095747184
8.882,-28.221759158830995,19.463116552741617,50.717634329517665
8.883000000000001,-28.363880419808797,19.72425665714209,50.452119990569216
8.884,-28.43190606359877,20.023086469170348,50.22504817888058
8.884999999999998,-28.481210297828763,20.29310331950025,50.02873490470985
8.886,-28.522244403393465,20.438885052655067,49.91059350740517
8.887,-28.531152024982187,20.47509652808017,49.88225215497375
8.888,-28.505024421539854,20.503872732588825,49.88668038611583
8.889,-28.424347035378396,20.537236949382606,49.9326133579545
8.89,-28.276873141933518,20.568719223363974,50.033533704782464
8.891,-28.114990790355343,20.62316649652992,50.13213939047364
8.892000000000001,-27.962849295400325,20.731073582283003,50.1905421962464
8.893,-27.809062375176904,20.846193679220814,50.24503285718622
8.893999999999998,-27.639206433766432,20.94404955885592,50.32177997341604
8.895,-27.454622323630794,21.103334444626803,50.371875424519764
8.895999999999999,-27.32011392862518,21.323798046557215,50.343211513421835
8.897,-27.280203699162733,21.46374395838094,50.28830429698447
