Time,r,z,a
3.0109999999999997,-7.444377701550382,-1.7847188045741098,77.34467632462605
3.012,-7.397646714988774,-1.7737889641289875,77.39266773375515
3.013,-7.362754637842559,-1.7729760622182853,77.42678404016688
3.0140000000000002,-7.328586661634504,-1.7816913354803232,77.45794414817732
3.0149999999999997,-7.292065518899894,-1.8071167151198704,77.48735130902593
3.016,-7.2931818253775,-1.8228180620941006,77.48247601762966
3.0170000000000003,-7.356476492370995,-1.8267056364571097,77.42011874333963
3.018,-7.453612343178735,-1.8356479376851094,77.32367664089676
3.019,-7.551354573585931,-1.8486931166574363,77.2256432976359
3.02,-7.644744237318205,-1.8687116578539236,77.13017168457856
3.0210000000000004,-7.782045727757776,-1.9056547378940059,76.98802423312632
3.022,-7.938344179980954,-1.972973431377701,76.82015082774996
3.023,-8.060999210255254,-2.071127406640026,76.67718334923379
3.0239999999999996,-8.166553554492387,-2.1738007674055453,76.54908249154181
3.025,-8.276041483135504,-2.254343998325401,76.42241703663757
3.0260000000000002,-8.363789776014578,-2.2976313854063237,76.32635662477583
3.0269999999999997,-8.415420215279036,-2.314602310845053,76.27207463041209
3.0280000000000005,-8.440252232696604,-2.3566395084855833,76.23691792093129
3.029,-8.48447870992069,-2.418741172872653,76.17748970868003
3.0300000000000002,-8.572642802887046,-2.4714649085161677,76.0782096292326
3.0309999999999997,-8.658557910731375,-2.531044903879015,75.97909021223796
3.032,-8.716053218854835,-2.5820572309218752,75.90953228608859
3.0329999999999995,-8.733736835245088,-2.597153158035681,75.8882842651007
3.034,-8.731399562997709,-2.578420116244921,75.89584772619806
3.035,-8.729323378188301,-2.534968356220615,75.91005218892734
3.036,-8.73095108283528,-2.4827623870072815,75.922907079841
3.0370000000000004,-8.738983710587885,-2.439901208927709,75.92680022245474
3.038,-8.746129604298055,-2.450303778594414,75.91711655570914
3.039,-8.778196192903616,-2.531660271257412,75.86402538695675
3.0399999999999996,-8.838808813159329,-2.648531545397408,75.77290616810753
3.041,-8.910161852720178,-2.7400910901890954,75.6780322128746
3.042,-8.977117400455763,-2.7842847068001992,75.60101717471049
3.043,-9.018670133150458,-2.800126073439892,75.55663635150388
3.0440000000000005,-9.03914058654569,-2.8040803687653675,75.53591371246897
3.045,-9.03107953262457,-2.7999167200564083,75.54484631728062
3.0460000000000003,-8.979567584362957,-2.775591927627207,75.60124771308173
3.0469999999999997,-8.889657335581317,-2.734679658082286,75.69922151772316
3.048,-8.793489938782475,-2.673475038870124,75.80908415407201
3.0489999999999995,-8.697241823829113,-2.5851634825322707,75.92668276904303
3.0500000000000003,-8.584771273528833,-2.4692369817598827,76.06717127160178
3.051,-8.448551411985344,-2.3359800140784297,76.23445246506908
3.052,-8.294932027583922,-2.1693222208259084,76.42609445818263
3.053,-8.122275846099983,-2.0033592284538573,76.63430737366173
3.054,-7.92816444987663,-1.866707601112132,76.85503905397101
3.055,-7.751161458367548,-1.7396935415400858,77.05600619510822
3.0559999999999996,-7.61402815785976,-1.6447450297069652,77.21035231853025
3.057,-7.519667284403763,-1.568437748607028,77.31850320319094
3.058,-7.442790071798013,-1.4750572368601969,77.41244980874139
3.059,-7.364200631728408,-1.3809687729715718,77.50743530583341
3.06,-7.2780764684512445,-1.313793618938835,77.60429511447434
3.061,-7.228285070803574,-1.2845958968019762,77.65845440776383
3.062,-7.22234096530269,-1.2997163082739855,77.66164381478504
3.0629999999999997,-7.224656938728882,-1.3411603699328367,77.65191324083597
3.064,-7.251184712177916,-1.395795993963884,77.61569731207554
3.065,-7.304234599627094,-1.474129030053254,77.54849683059616
3.0660000000000003,-7.368992831630292,-1.5795425250966846,77.46362089984802
3.067,-7.441295090409272,-1.6817094515124857,77.37104074582544
3.068,-7.500618935582989,-1.7605277744361831,77.2955374969186
3.069,-7.539179960991862,-1.805018668268723,77.24775343032616
3.07,-7.579318614387138,-1.8119404525531502,77.20710587381082
3.0709999999999997,-7.635898085384064,-1.7990047957818227,77.15504252238306
3.072,-7.6866322080915435,-1.7695544571929167,77.11231100515229
3.0730000000000004,-7.699792754074759,-1.7134171460566812,77.1118692472739
3.074,-7.696430063373921,-1.6339447489532393,77.13203894499739
3.075,-7.670857997723538,-1.5349363872708113,77.17707905356272
3.076,-7.6138768826033605,-1.4367023711796052,77.25175923923405
3.077,-7.54006215044752,-1.34201914103203,77.34143926004973
3.078,-7.472640186862621,-1.2404481481753136,77.42510310495081
3.0789999999999997,-7.429756114639553,-1.148601001911903,77.48198429207434
3.08,-7.401517960254578,-1.0698282903543643,77.52156428878247
3.081,-7.38609126421189,-1.0038853694332621,77.54599906102573
3.0820000000000003,-7.394673256247059,-0.9448805682392176,77.54520343303108
3.0829999999999997,-7.436164606519956,-0.893717419965346,77.51032211093096
3.084,-7.484214654627091,-0.8733202893416103,77.46500449075711
3.085,-7.534571453818796,-0.8697028468799,77.41540046972999
3.086,-7.61698381075658,-0.8621181771768874,77.33438259989799
3.0869999999999997,-7.717457696596413,-0.8903652439339381,77.23135123934922
3.088,-7.808396545388585,-0.9512849502975448,77.1338700959939
3.089,-7.886268754314189,-1.0352421716926399,77.0460725915229
3.09,-7.95082204496588,-1.1167721149076872,76.97113014507329
3.091,-8.019453176298082,-1.15590711934196,76.89767005637373
3.092,-8.080631892475044,-1.1646624583944243,76.83586805449114
3.093,-8.134807511275673,-1.1566784958653369,76.78337061878142
3.094,-8.187463540291963,-1.1453548597313559,76.73281202715697
3.095,-8.220152186705633,-1.1272733983235022,76.70291332531899
3.096,-8.223981403391665,-1.1317968881927005,76.69850409146312
3.097,-8.205129677940029,-1.1751910002548562,76.71113838220879
3.098,-8.184740869713583,-1.205716178505716,76.72692713633741
3.0989999999999998,-8.142200592085775,-1.19733462604161,76.77023446941044
3.1,-8.0790548001157,-1.172586976652859,76.83629454958789
3.101,-8.007003228027397,-1.148033652462154,76.91111367610925
3.1020000000000003,-7.988551266044471,-1.1337887387027397,76.93139242283839
3.103,-8.048397897023435,-1.1330768175979438,76.87223451473967
3.104,-8.146987161099377,-1.1323646445002244,76.77469456547465
3.105,-8.287079008078061,-1.1313326550797491,76.6360540375623
3.106,-8.429035183100451,-1.1590691508615407,76.49164672722011
3.1069999999999998,-8.532138607347798,-1.2154542435463762,76.38172185218244
3.1079999999999997,-8.619865754393787,-1.288714446555302,76.28433189316326
3.109,-8.708965090688544,-1.3632788467809585,76.18497860666736
3.1100000000000003,-8.817314568709595,-1.4124700988143366,76.07026831401845
3.111,-8.93516166767388,-1.4582976126794946,75.94661687795025
3.112,-9.036202578429513,-1.5158026731119674,75.83754319070319
3.113,-9.119112657399066,-1.5883513221203762,75.7435927282332
3.114,-9.17034608634266,-1.680456140672983,75.67695435042681
3.1149999999999998,-9.196746187992744,-1.7565844749858244,75.63700211128292
3.1159999999999997,-9.19018581996947,-1.8130088995121065,75.63268893036651
3.117,-9.128461938989526,-1.8493879878085457,75.68608281650353
3.1180000000000003,-9.055733185037015,-1.853772659183822,75.75647380105849
3.119,-8.98780201540379,-1.829807021802458,75.82782584088515
3.12,-8.894489586836322,-1.7700799498965634,75.9310900302536
3.121,-8.786207447272801,-1.68632864237466,76.05342827689817
3.122,-8.69017183440752,-1.6173384555042207,76.16060691047272
3.1229999999999998,-8.615986636019498,-1.586959597848008,76.23908301162096
3.124,-8.545316622447672,-1.5641606181346919,76.31270844179822
3.125,-8.483475654396232,-1.5306318240994854,76.37954798402777
3.1260000000000003,-8.440489978315789,-1.4755457155213916,76.4315050193956
3.1270000000000002,-8.40624022513162,-1.3911984925139325,76.47941856630699
3.128,-8.357796311656466,-1.3035666690459524,76.54115579716792
3.129,-8.282988697386246,-1.2478309603617543,76.62354586554277
3.13,-8.201389618951792,-1.230122485966692,76.70687073461826
3.131,-8.11022636189435,-1.250422759163759,76.79394560596867
3.132,-8.010078016225897,-1.3090122535147883,76.8836669051919
3.133,-7.910435482470953,-1.341796209746325,76.97657139429626
3.134,-7.830493471604956,-1.3425437341754471,77.05525005509791
3.1350000000000002,-7.778103391214483,-1.3499166564352432,77.10562432210479
3.136,-7.737551147703889,-1.3675381891028104,77.14252849435721
3.137,-7.709471960280004,-1.3853306084650294,77.16705044053687
3.138,-7.686755030047018,-1.4083701786145124,77.18528890796571
3.139,-7.703045692127048,-1.4463430457659852,77.16234594148015
3.14,-7.78971053698787,-1.4720747686942666,77.07241560280269
3.141,-7.903046760419691,-1.4540831069195088,76.96429805311267
3.1420000000000003,-7.972454047025778,-1.3876519984585844,76.90768255684667
3.143,-7.987055743002484,-1.307889629472545,76.90656842095328
3.144,-7.981506812867452,-1.2412175487346855,76.92255783015833
3.1449999999999996,-7.9621756339918965,-1.1720951896407192,76.95201590706634
3.146,-7.940561862319415,-1.0940081560036585,76.98442911984904
3.1470000000000002,-7.920832335498962,-1.035242158984934,77.01180175416097
3.148,-7.87207773536923,-0.998467885786777,77.06485375114967
3.149,-7.8245266919279635,-0.9961274022461968,77.11232050890764
3.15,-7.81051646138003,-1.0253634411626715,77.12246627554275
3.1510000000000002,-7.816624014795113,-1.0555831814972099,77.1124232592176
3.1519999999999997,-7.832186739448799,-1.0774940479162665,77.09404385637686
3.153,-7.83528193458217,-1.0864739785046431,77.08974913796298
3.154,-7.81558230668483,-1.075370104484625,77.11078282374073
3.1550000000000002,-7.792268973977119,-1.0795338057849373,77.1333076200579
3.156,-7.753001713341175,-1.1091582725060432,77.16806105485112
3.157,-7.709576145284613,-1.1452676613100183,77.20582253499549
3.158,-7.681908170866527,-1.1783658362728002,77.22823963379462
3.159,-7.689894658782645,-1.1957138160307352,77.21769883691073
3.16,-7.715662562913956,-1.2189270201611817,77.18864724486015
3.1609999999999996,-7.7091456041912725,-1.2577723442463498,77.18892342781274
3.1620000000000004,-7.68698731495782,-1.2967193878817076,77.20440796659864
3.163,-7.671489932816836,-1.3164171150263877,77.21638183040531
3.164,-7.669001955980436,-1.3290845985203745,77.21668085770243
3.165,-7.665675099182207,-1.3355461275526348,77.21885238637365
3.166,-7.6440229807290025,-1.333827297962387,77.24047794057503
3.1670000000000003,-7.620421251105181,-1.314953596353296,77.26695900664829
3.1679999999999997,-7.605983666089626,-1.2686167640608057,77.2889445584357
3.169,-7.584682261015865,-1.2116629808951611,77.31914508795795
3.17,-7.56100955166357,-1.184818016895303,77.34672232481354
3.1710000000000003,-7.545494995534694,-1.1950661111787144,77.36045304106801
3.1719999999999997,-7.54476957604262,-1.2336770396488128,77.35503387883668
3.173,-7.532377953298836,-1.3007778635892968,77.35613051643696
3.174,-7.504459108323832,-1.3487224675968663,77.37530598626377
3.175,-7.459323422441355,-1.3807728151063512,77.41395758728447
3.176,-7.389341209059074,-1.4069138796566323,77.47791450668971
3.177,-7.314586923456747,-1.392804588808571,77.55398855202259
3.1780000000000004,-7.232385328852002,-1.3507654937172666,77.64255717222275
3.179,-7.132382138752561,-1.3295968413254955,77.74474654242464
3.18,-7.076060150801267,-1.311277334242715,77.80346781393591
3.1809999999999996,-7.055969542593169,-1.259152577819637,77.83256172679302
3.182,-7.018422874008574,-1.1890742093783608,77.88156217180935
3.183,-6.996652693705032,-1.1077130359367597,77.91620320122647
3.184,-6.989608691912202,-1.0509751565852932,77.93181929731462
3.1850000000000005,-6.957072260838417,-1.0309677353873654,77.96695308461993
3.186,-6.8903993147648395,-1.0138410694056845,78.03541268768024
3.1870000000000003,-6.8140786313855894,-1.0247667418314041,78.10929506727581
3.1879999999999997,-6.738452954116447,-1.0915228017933432,78.17371475532443
3.189,-6.6461209544703035,-1.1984017215639526,78.24669781309197
3.1899999999999995,-6.534814973253983,-1.31782959344454,78.33363055539054
3.191,-6.425606701247735,-1.4313529888758356,78.41690096854957
3.192,-6.307055837741761,-1.516670224657906,78.5131485364041
3.193,-6.1811811206046,-1.592969196064335,78.61685415290168
3.1940000000000004,-6.087813737597388,-1.660618565942716,78.68975989955746
3.195,-6.023671928892121,-1.6846310596099576,78.74519342314045
3.196,-5.944453330627394,-1.6878794534311294,78.82056131599948
3.1969999999999996,-5.85502493305222,-1.683288293202682,78.90781020939956
3.198,-5.810477672034178,-1.6737911021226624,78.95324653795504
3.199,-5.772400551166295,-1.6406439518548155,78.99897336284343
3.2,-5.691881799249071,-1.5737753383793651,79.09455444252393
3.201,-5.594084214204589,-1.4979968100928969,79.20881940890621
3.2020000000000004,-5.498676922864923,-1.3982319685462583,79.32633270803512
3.2030000000000003,-5.426709846135311,-1.2833357273104902,79.42360955965837
3.2039999999999997,-5.3983741678866615,-1.1898656533394065,79.47205065783858
3.2049999999999996,-5.372066783058861,-1.1297281298255513,79.51042923636433
3.206,-5.324231741457542,-1.1026663297595038,79.56278410659193
3.2070000000000003,-5.279296188945108,-1.1001234840875533,79.60729752991588
3.2079999999999997,-5.272078418452903,-1.11385027369434,79.61154258785264
3.2090000000000005,-5.298532456232032,-1.1166360181255783,79.5850833629021
3.21,-5.300990313440742,-1.1225822074374117,79.58144953740877
3.211,-5.278739114894591,-1.1515672540209094,79.59711245872623
3.2119999999999997,-5.234705466534825,-1.1857522086850851,79.63267761153001
3.213,-5.177703101643845,-1.220644963059048,79.68035870244866
3.214,-5.096810253882537,-1.2468303337946882,79.7528997869916
3.215,-4.987999185855014,-1.2386580987934437,79.86050491158939
3.2159999999999997,-4.903795747447523,-1.2027752556626972,79.95085343366635
3.217,-4.832833139201582,-1.1675225441581194,80.0281406855702
3.218,-4.763408108429548,-1.126725833331935,80.10514883669074
3.2189999999999994,-4.709197670199428,-1.0737297920969957,80.16994426911569
3.22,-4.6632657156014705,-1.02691448972299,80.22500256507848
3.221,-4.627813985265014,-0.9893787629661629,80.26760815033002
3.222,-4.6050847483631365,-0.9488249098316643,80.29818394137713
3.223,-4.5911392334492716,-0.9083078890612368,80.31987364676465
3.224,-4.5664124203345,-0.8587997981115175,80.35353257992466
3.225,-4.540470095083644,-0.8036660761410384,80.38895371457966
3.2259999999999995,-4.523063444188885,-0.7605523885790662,80.41343888562126
3.2270000000000003,-4.5092434307539175,-0.7350207622105858,80.43124395062748
3.2279999999999998,-4.5222118420171205,-0.7184533198078198,80.42107271112297
3.229,-4.5809905715291395,-0.7171796352413242,80.36321002787017
3.23,-4.672963224634519,-0.7462389800555886,80.26782735795268
3.2310000000000003,-4.794021990507807,-0.8027544348321666,80.1392324136907
3.232,-4.906645966367645,-0.8410037089070446,80.02180134208494
3.2329999999999997,-4.970410999576851,-0.8575918940039385,79.95614736918536
3.2340000000000004,-4.999743760953117,-0.8956353663948006,79.92066929756226
3.235,-5.025166931155051,-0.9404624348356165,79.88758645282766
3.2359999999999998,-5.044847102259991,-0.982552633270757,79.86036071671091
3.2369999999999997,-5.025685991314161,-1.0185491042925563,79.87213865620895
3.2380000000000004,-4.990483565549872,-1.0510010574808422,79.90004613345873
3.2390000000000003,-4.960653720869955,-1.076458625962464,79.92389435572998
3.2399999999999998,-4.937030206776597,-1.0928811698694183,79.94345409255689
3.2409999999999997,-4.90985208854506,-1.0799011374507135,79.9727906351478
3.242,-4.881244179230346,-1.0189083953780276,80.01354644507322
3.243,-4.87253834429667,-0.9582217200758945,80.03413463921277
3.2439999999999998,-4.881944860157211,-0.9127603928547112,80.03346024355189
3.2450000000000006,-4.903700789311575,-0.8972144499736537,80.01489466507111
3.246,-4.9370718717719315,-0.9172982424096857,79.97843503152956
3.247,-5.015801806077976,-0.9340864552931286,79.89796263598382
3.2479999999999998,-5.107728434132614,-0.9179537255618273,79.8104404041268
3.249,-5.1794544856023625,-0.8808480861764356,79.74617833198089
3.25,-5.235915805245539,-0.8587736569965978,79.69412528289902
3.251,-5.297765309279822,-0.8396878857655731,79.6361028143979
3.2520000000000002,-5.389723623423288,-0.8234865132856761,79.54772975959092
3.253,-5.48167073047627,-0.8457562264739965,79.45346796710055
3.254,-5.564887328921056,-0.8942066456726773,79.3637267180564
3.2549999999999994,-5.66004660766732,-0.9369624625275661,79.26292528746993
3.2560000000000002,-5.774697299409988,-0.9807292208832137,79.14261502848693
3.257,-5.880934311419908,-1.024663158826634,79.03046710669148
3.258,-5.9491180522029605,-1.0684458602692108,78.95569837323008
3.2590000000000003,-5.999886533387729,-1.1153054240436693,78.89733299266389
3.2600000000000002,-6.037785707428223,-1.1744158316036852,78.84905626799059
3.261,-6.0292793884638884,-1.2727157529816657,78.83785627139035
3.2619999999999996,-5.990977619233393,-1.3858222784388379,78.85082800520486
3.2630000000000003,-5.949723865380727,-1.4804353971343587,78.8688579335193
3.264,-5.890441401931957,-1.5625360801637649,78.90583730842312
3.2649999999999997,-5.826646827677669,-1.5971331082231712,78.95842343259072
3.266,-5.754404995671028,-1.5907842798212362,79.02975951245429
3.2670000000000003,-5.6379748646074805,-1.5516734171480353,79.15239784463498
3.2680000000000002,-5.5113767243629175,-1.4965569739361564,79.2890494509157
3.2689999999999997,-5.417181307143957,-1.4734669668071887,79.38600336509347
3.2700000000000005,-5.333216161448756,-1.4894704219118913,79.46269769991844
3.271,-5.22394836670015,-1.5413525830858537,79.55340433634599
3.272,-5.133773149314121,-1.6231964672868573,79.61572720601647
3.2729999999999997,-5.095891158472805,-1.7203505335779359,79.62155109186828
3.274,-5.117028977345653,-1.8266877302900355,79.56669772431285
3.2750000000000004,-5.179884747711324,-1.927413912274829,79.4731446202381
3.276,-5.243106446637111,-1.9889474186149942,79.39231981611087
3.2770000000000006,-5.263417384113388,-1.9956557632645961,79.37094994827385
3.278,-5.230584637474656,-1.9922117572762192,79.40286472062579
3.279,-5.2029171919940325,-2.02669525880558,79.41628788539272
3.28,-5.206469082972065,-2.0767513588499997,79.39462610360118
3.281,-5.234638817672311,-2.0794080634263987,79.36747113227776
3.282,-5.254274232792047,-2.0169461130756208,79.37190357790192
3.283,-5.250672689649967,-1.9230263989021243,79.40825660239041
3.2840000000000003,-5.236257823894164,-1.8307506525196993,79.45292473910854
3.285,-5.198460875440669,-1.7511766650282263,79.51450866506684
3.286,-5.121990203539976,-1.715325803447514,79.59841446822026
3.2869999999999995,-4.999938090801941,-1.758353614527441,79.69988789311265
3.2880000000000003,-4.8439202211394825,-1.830360341557199,79.82179740752552
3.289,-4.691533568139041,-1.8990194935151836,79.93869954875962
3.29,-4.563192529114836,-1.9817706562256459,80.02504864429345
3.2909999999999995,-4.440634428080143,-2.052413539675698,80.108002916835
3.2920000000000003,-4.302994355809803,-2.0971159141196525,80.2131789689414
3.2929999999999997,-4.161141966717595,-2.1127078209955226,80.33324129570919
3.2939999999999996,-4.029707505165954,-2.092037422785475,80.45960759894855
3.2950000000000004,-3.914762222408634,-2.0817184931048787,80.56616248126608
3.296,-3.8377596969800747,-2.073648579029702,80.6378425153284
3.297,-3.796453280918265,-2.046489186115842,80.68709198995803
3.2979999999999996,-3.7929025447774483,-1.9895710443288717,80.71695170998375
3.2990000000000004,-3.81156328438077,-1.897582475614809,80.74220316095284
3.3,-3.8196322750632823,-1.7890511608957167,80.78214571458338
3.3009999999999997,-3.8193002896078156,-1.698421287333294,80.82008498035364
3.302,-3.827715210338484,-1.6179302852040638,80.84438907749569
3.303,-3.8761666105217096,-1.544036787496926,80.82762451430037
3.3040000000000003,-3.9148841402326733,-1.4819148768404298,80.81402466160557
3.3049999999999997,-3.9087357656588364,-1.4191779528926343,80.84160110767172
3.3060000000000005,-3.9066824293153948,-1.378766040757555,80.85715515633666
3.307,-3.9454265356402076,-1.37341395146063,80.82236233856973
3.308,-4.016344343049283,-1.3661492189987088,80.75766743753925
3.309,-4.109567319683664,-1.3480379332252324,80.67498556945458
3.31,-4.206037441584797,-1.3465180538926977,80.58368232240115
3.311,-4.293298205569196,-1.3497083795540874,80.49954200199778
3.312,-4.383984997063951,-1.3387835671693658,80.41615162835805
3.3130000000000006,-4.480643315016965,-1.3143543202774313,80.33055765688897
3.314,-4.57276481627077,-1.2761434173966801,80.25250380867044
3.315,-4.618784509031512,-1.2376868775819123,80.21825982012741
3.3159999999999994,-4.5950490133814315,-1.2044245835724399,80.24972484871758
3.317,-4.560351135266154,-1.1676108009653205,80.29254660570557
3.3179999999999996,-4.555119526845352,-1.1627625462638245,80.29881603818339
3.319,-4.538050708827986,-1.187156371531759,80.30923838951897
3.3200000000000003,-4.508515900809964,-1.1737536163848996,80.34120045721724
3.321,-4.469926599099738,-1.1280070758856948,80.38994102374085
3.322,-4.407100771496051,-1.088012597102751,80.46058278833335
3.3229999999999995,-4.324529508535296,-1.0514400910970976,80.54948522804847
3.3240000000000003,-4.249019264520549,-1.0126820750908223,80.63196958624634
3.3249999999999997,-4.201262977703167,-0.9740920115138586,80.68729019586127
3.326,-4.18248380240226,-0.9379696705688736,80.713631156764
3.327,-4.1755954084298,-0.9188700680401539,80.72449778191613
3.3280000000000003,-4.158833721400228,-0.9567102982523161,80.73254261684575
3.3289999999999997,-4.112495768054892,-1.01376244093202,80.7643966511353
3.3299999999999996,-4.069679655278191,-1.0619344151631418,80.79405216405468
3.3310000000000004,-4.06354958967706,-1.0903806953269852,80.79270094615246
3.332,-4.070639259946606,-1.076223853148098,80.78949388235766
3.333,-4.085301457176019,-1.0422754790365263,80.78383750666494
3.334,-4.087888444349008,-1.017208766259475,80.7874537857019
3.3350000000000004,-4.054312760193903,-0.9785079276799058,80.82927707441462
3.336,-3.98303013787694,-0.9286264611214823,80.91014961355174
3.3369999999999997,-3.897482797625067,-0.8816525402961214,81.0040416218892
3.338,-3.8035547114431574,-0.8067775823991039,81.11182324084885
3.339,-3.680445664382221,-0.6931663295775373,81.25484848785395
3.34,-3.5398195851986127,-0.5686414918308013,81.4147976567581
3.3409999999999997,-3.3837402150187152,-0.4746177524117848,81.58313596207879
3.3420000000000005,-3.2005460396458987,-0.425326197099494,81.77131647171294
3.343,-3.012106162473575,-0.40684555131286726,81.9605416869721
3.344,-2.8382295512054365,-0.39416788575815814,82.13453052581276
3.345,-2.675919588446817,-0.38467741056777766,82.29657211044302
3.346,-2.530188212478831,-0.3808674251102241,82.44130650798559
3.3469999999999995,-2.415730502881747,-0.3770398743856542,82.55502291842438
3.348,-2.3423076903073072,-0.3788037147045302,82.62725948103324
3.349,-2.304433446595232,-0.40006423966997284,82.6610974997556
3.35,-2.269711782734081,-0.4380008696416849,82.68841259337034
3.351,-2.228575389568151,-0.4537047479056317,82.72570972273526
3.3520000000000003,-2.1939856768484973,-0.4388101957380347,82.76256228285567
3.353,-2.165180880581554,-0.4266159446243721,82.79319021892604
3.3539999999999996,-2.117093063714721,-0.45060144153033926,82.83548511219298
3.355,-2.0603227372695647,-0.4996734196318104,82.87995205054308
3.356,-2.0264426515670255,-0.5460089266678455,82.90128716397622
3.357,-2.0148214102608946,-0.5922330170285661,82.89994160516798
3.3579999999999997,-2.0449665561437893,-0.6413025500918451,82.85683477620113
3.3590000000000004,-2.11718593802503,-0.6907315888071381,82.7729871073685
3.3600000000000003,-2.221994593565862,-0.723774254044812,82.66309838789604
3.3609999999999998,-2.3237713684190955,-0.7374952446940355,82.56200643794314
3.3619999999999997,-2.406150646447414,-0.7371858838317624,82.48345396212981
3.363,-2.481815172666918,-0.739414391045895,82.41037836876399
3.3640000000000003,-2.5438831972561218,-0.719053895909332,82.35644553176894
3.3649999999999998,-2.586145918484013,-0.6622394463784846,82.33040980747397
3.3659999999999997,-2.618837566276807,-0.5859888109458414,82.31640295776427
3.367,-2.6673531320267174,-0.5041959369773641,82.28541231974408
3.368,-2.7282508205208305,-0.4556175861151313,82.23396675282997
3.3689999999999998,-2.7988305795585227,-0.45141013872487035,82.16500022461808
3.37,-2.873004042289647,-0.48871491869687916,82.08572573377701
3.3710000000000004,-2.951204500961329,-0.537205067923715,82.0003004664638
3.372,-3.0225173701259473,-0.5830856421212033,81.92175372675268
3.3729999999999998,-3.087738655330196,-0.6264872072181117,81.84934669878956
3.374,-3.173151580073029,-0.650805951341793,81.76079649660262
3.375,-3.271472360458673,-0.6694677816150563,81.66073084105734
3.3759999999999994,-3.3635879856946227,-0.6850329131407573,81.56736337058591
3.3770000000000002,-3.4441119622890732,-0.702783149227008,81.48491659222428
3.378,-3.49280042521209,-0.725697832724251,81.43260709273811
3.379,-3.5152554143914805,-0.7076600139501577,81.414222075511
3.38,-3.5204627865483444,-0.632562035297301,81.42315880140434
3.3810000000000002,-3.5056945714164516,-0.5330504412436511,81.45401111099191
3.382,-3.4686007479362306,-0.4305735019626466,81.5047768756235
3.3829999999999996,-3.410861944224518,-0.3525813349015157,81.57096328391194
3.3840000000000003,-3.363204734738389,-0.3076888143045792,81.62274986206013
3.385,-3.3178587664105073,-0.29052759116604915,81.6694455303845
3.386,-3.2764296289133847,-0.28999830022869966,81.71076146694146
3.387,-3.244285038841718,-0.28945331166027966,81.74282812352752
3.3880000000000003,-3.1954924983366153,-0.3271375414965386,81.7878058467798
3.3890000000000002,-3.1294725206098524,-0.3891856313299155,81.8464204920621
3.3899999999999997,-3.068775057796579,-0.44001016595802916,81.8998404393482
3.3909999999999996,-3.020912648559334,-0.47168812153608886,81.94248419231822
3.392,-2.9934892245363884,-0.4735270309489691,81.96928959046649
3.3930000000000002,-2.97556189369745,-0.4836802587335456,81.98538307974083
3.3939999999999997,-2.9542323796810197,-0.5157910061462652,82.00107864138168
3.3950000000000005,-2.9421830131491626,-0.5479982311621293,82.00721819301502
3.3960000000000004,-2.944986030889619,-0.5694660321884057,82.00046098809311
3.397,-2.9564153101548545,-0.5665360452554459,81.98979160577018
3.3979999999999997,-2.9729245128132065,-0.5416040101825759,81.97814377199518
3.399,-2.993897033856477,-0.508154019859228,81.96328467629353
3.4,-3.0074048682628147,-0.46627503278268484,81.95666359929643
3.401,-3.014657041315814,-0.42997936311824714,81.95483344799294
3.4020000000000006,-2.9991408124280596,-0.38530088869694534,81.97621059139325
3.403,-2.953683807934092,-0.29641197225132887,82.03148048776062
3.404,-2.8766357429943987,-0.19654934900278903,82.11665734875885
3.405,-2.7760681470576096,-0.14345960847988778,82.22022752435149
3.406,-2.6798088110179856,-0.14251501872607117,82.31640431618843
3.407,-2.58868765954453,-0.19627191529322977,82.40388242496397
3.408,-2.5083460567787266,-0.26344799047690365,82.47785710471359
3.4090000000000003,-2.4463757171358678,-0.31389130052888903,82.53356899590932
3.41,-2.4066517625503536,-0.34787396872570425,82.56833616544068
3.411,-2.3713393085194383,-0.34400112510996217,82.60383913515675
3.4119999999999995,-2.3149827176840208,-0.3050048520438204,82.66501114714738
3.4130000000000003,-2.2620677875651536,-0.244342845499468,82.72477383504702
3.414,-2.2317194782454175,-0.1865115094613305,82.7605004191245
3.415,-2.2201157363792485,-0.16394932431435968,82.77383889534879
3.416,-2.2303611439855078,-0.1711129682681144,82.76308460586685
3.4170000000000003,-2.2340273068919694,-0.17550203700320843,82.75908969993637
3.418,-2.2063298065152503,-0.17988804661456193,82.78634896055578
3.4189999999999996,-2.145525853110401,-0.19510465169385507,82.8456214326452
3.4200000000000004,-2.0568213157081088,-0.22370411690330855,82.93104918940283
3.421,-1.9646545158274609,-0.24142175030252339,83.02056780159553
3.4219999999999997,-1.8699784110168904,-0.2457565042221603,83.11394180444061
3.423,-1.7790854333262789,-0.2502828981830215,83.20339583986994
3.4240000000000004,-1.690665474993567,-0.24937458490765552,83.29104200404659
3.4250000000000003,-1.609848440405493,-0.24009391537095784,83.37234613960027
3.4259999999999997,-1.550554433685694,-0.20140549113178802,83.43641974184872
3.4270000000000005,-1.49874675783397,-0.14170641884996385,83.49456898090244
3.428,-1.4509237368035204,-0.06369905076405333,83.54767866534705
3.429,-1.3882395719809226,0.01941964046285815,83.61162460708586
3.4299999999999997,-1.3135201697834682,0.07053418010241645,83.6845874004744
3.431,-1.2628816189516576,0.08969888612522824,83.73393686031933
3.432,-1.2426862965579213,0.08238378304332356,83.75458588438971
3.433,-1.250443495001504,0.05926509039082675,83.74815285073193
3.4340000000000006,-1.2918367662987742,0.03617630967715505,83.7076567963025
