Time,r,z,a
7.316,23.419941843565486,20.326616074724512,53.9892760967236
7.317,23.441784566944825,20.391895796099053,53.92997138974579
7.3180000000000005,23.473535975352252,20.43964389701847,53.8746737555559
7.319,23.504116926010504,20.45141340988935,53.843879847872984
7.32,23.512500064285092,20.428326315898435,53.85270195760417
7.321,23.512021790127335,20.390874565553503,53.87761361644067
7.321999999999999,23.511253910711364,20.361335519837553,53.89753957312479
7.323,23.529667290642582,20.337999952361855,53.89888289995669
7.324,23.575654928086692,20.311251347593963,53.88154186670947
7.325,23.63747735880151,20.2846872608707,53.85198444267783
7.3260000000000005,23.698562680942306,20.26006769070068,53.821606584457804
7.326999999999999,23.735653757940607,20.24687591770421,53.80196730972046
7.328,23.73768446332361,20.242048494291627,53.80355483511673
7.329000000000001,23.721088780498444,20.23582340103522,53.82022127002544
7.33,23.714656888540954,20.223084125788667,53.83338191429894
7.3309999999999995,23.731771593163487,20.20251714591811,53.83369316102409
7.331999999999999,23.76458194912117,20.177842302914538,53.82467842639336
7.333,23.807659284504656,20.157085238774865,53.80524521766045
7.3340000000000005,23.862240438825054,20.152076628722963,53.766801137087796
7.334999999999999,23.921039301275503,20.16812679743363,53.71151234446562
7.335999999999999,23.97356148270487,20.210507810426908,53.644039225047536
7.337000000000001,23.988715065648474,20.27326178879259,53.591982010037825
7.338,23.95446641752852,20.34535907175206,53.57150819547611
7.339,23.886740548477075,20.413825330960027,53.57865950228724
7.34,23.80293712339286,20.468194825129366,53.606898606546594
7.340999999999999,23.730145855705178,20.517640108652103,53.62973736225323
7.3420000000000005,23.68853680302073,20.557996729710162,53.63476438145504
7.343000000000001,23.68920325595746,20.565988431455704,53.62902247195929
7.343999999999999,23.722991202562564,20.529701841487302,53.627257542617855
7.345,23.758326833274293,20.445632122443293,53.65543162200241
7.345999999999999,23.75374973474876,20.329905152810515,53.734273237563336
7.347,23.70113569021099,20.23127559073016,53.83835137490529
7.348000000000001,23.630113142839875,20.18938333992319,53.919564887380005
7.348999999999999,23.56490535572231,20.197376023385477,53.963911930557735
7.35,23.504305046066214,20.234511825384764,53.98568355565176
7.351000000000001,23.441663214699908,20.27509656186937,54.006595623188765
7.352,23.397386940584976,20.282178565490945,54.03543181295892
7.353,23.387423625770495,20.246081139475066,54.06659757871023
7.354,23.40994831509157,20.193639279907707,54.08384326145486
7.3549999999999995,23.465710369891816,20.158516585788732,54.06449686681712
7.356000000000001,23.54436451382694,20.158630253506225,54.00471851946607
7.356999999999999,23.627829769012127,20.185324388806126,53.92393750368707
7.358,23.69689765907226,20.219263279278476,53.8493729401586
7.359,23.735982409135918,20.251429414116394,53.798761975816596
7.359999999999999,23.748371364957734,20.266203753463945,53.779747645721045
7.361000000000001,23.74443925353998,20.253105554743787,53.79124033101213
7.362,23.74345961945348,20.220336569008914,53.81324182181455
7.3629999999999995,23.757136599326305,20.171508776337355,53.83445322615205
7.364,23.795075772886932,20.111803346893833,53.844097430798755
7.365000000000001,23.858476974224637,20.05585079448098,53.83168155610427
7.366,23.932234724716515,20.02085322547875,53.7976535690809
7.367,23.991115470692492,20.009187909793322,53.75994202410118
7.368,24.045872286178977,20.014435361891515,53.71451459768342
7.369,24.098228598979354,20.02422282689696,53.6680016368268
7.370000000000001,24.09647584678275,20.035675262551635,53.662028919200786
7.370999999999999,24.043979147784995,20.057115047190315,53.68864746972198
7.372,24.000358178566014,20.080839026262684,53.70691308454637
7.373,23.98763811622121,20.100742750565903,53.70388775711564
7.374,23.98634777371932,20.128153515610766,53.687263877619955
7.375,23.987720449357223,20.165556887811462,53.662156791634956
7.376,23.9957959446067,20.194491064999003,53.637351955079936
7.377,24.01127996549264,20.21024941017968,53.615358106186136
7.378,24.041256998763238,20.222483853529948,53.584543751731665
7.379000000000001,24.095899779410374,20.22629422689776,53.54025803773294
7.379999999999999,24.140072141551688,20.20843731653071,53.51787774346414
7.381,24.14507044035187,20.15963880551288,53.54534274009182
7.382,24.129355658180625,20.090914689611115,53.60142268279971
7.383,24.12291619047739,20.010025505498994,53.65807590042506
7.384,24.126843647181225,19.90937819722005,53.719208376777445
7.384999999999999,24.151524958048956,19.805274990677848,53.76628303810718
7.386,24.22702146138808,19.739554955699703,53.74942242550312
7.3870000000000005,24.341684820334127,19.753820911514122,53.651458399206874
7.388,24.45905185664801,19.83942525825778,53.50638140346217
7.388999999999999,24.521116830285045,19.937528713080347,53.39635746010609
7.390000000000001,24.493433246644756,20.0037836569172,53.37596431825011
7.391,24.42971993899281,20.060914770134964,53.38906015772005
7.392,24.39623320685985,20.135869138741096,53.36727294942787
7.393000000000001,24.3824120335126,20.22584646293848,53.32056058396328
7.393999999999999,24.330684738851904,20.328119575167452,53.29487950939617
7.3950000000000005,24.219251652226323,20.4397855180583,53.30840832936766
7.396,24.0648003679212,20.550080660189938,53.354772367887556
7.397,23.88461597363275,20.649961783512985,53.426343229387264
7.398,23.69309714905085,20.74838432735893,53.506217999259675
7.398999999999999,23.51296947084528,20.842214388054206,53.57934383348247
7.4,23.376650958830847,20.908189585250227,53.637280064003164
7.401000000000001,23.291402784836066,20.94170422087526,53.67837138078395
7.402,23.248303158016107,20.956145618705218,53.70074060110368
7.403,23.235850869423224,20.968727933300272,53.70156047393348
7.404000000000001,23.2580181650975,20.98935586272695,53.67128364423152
7.405,23.3170115956159,21.031336876531782,53.5993605070812
7.406000000000001,23.366823392943214,21.09181844677365,53.52186090524633
7.406999999999999,23.334533019871937,21.124246987727986,53.524068845322006
7.4079999999999995,23.193002415443903,21.11358752706737,53.63602481658421
7.409000000000001,22.988307747449586,21.06480072897099,53.82006858822959
7.409999999999999,22.770894793580993,20.997507382619688,54.02567246922861
7.4110000000000005,22.619165498859356,20.93396875769376,54.18023855035721
7.412,22.59146410554674,20.864824354837737,54.24751805479049
7.412999999999999,22.669175198106835,20.775157744044993,54.251037684949196
7.414000000000001,22.813762284042436,20.68849043294989,54.20257501109782
7.415000000000001,22.969266380254002,20.639410909655748,54.120031076040846
7.4159999999999995,23.10438484009294,20.620892685319973,54.03172891524942
7.417,23.214368394378347,20.59871809030465,53.96430946613631
7.418000000000001,23.315463269457624,20.5468927684411,53.92290827784484
7.419,23.3928495179989,20.467003415411586,53.91747054407877
7.420000000000001,23.422278432505934,20.371258289695,53.95823311608535
7.420999999999999,23.413224703192824,20.264786070319524,54.03484788543717
7.422,23.368443475352574,20.158538427329365,54.138198011346404
7.423000000000001,23.29541824679713,20.072665154284003,54.249578902245645
7.4239999999999995,23.2155765767781,20.01472853762197,54.34788173344381
7.425,23.153530247816995,19.99230368659251,54.40950850944829
7.426,23.12089323563794,20.019017732589116,54.416723932981185
7.427,23.11250467532677,20.080053229519088,54.38306987845905
7.428,23.122576158529686,20.126457365238533,54.34501974749013
7.429,23.149234387868688,20.127909389920926,54.323954147358734
7.43,23.183882401351557,20.081312337764835,54.32832726428889
7.431,23.212934103509802,20.00576942310744,54.35573267470033
7.4319999999999995,23.247043931439766,19.922861582446085,54.3839018621968
7.433,23.292074889072673,19.842380444257394,54.401947540197625
7.434,23.312608015994076,19.790253601487194,54.420074720193185
7.435,23.29075094085446,19.79302534763529,54.434939362058415
7.436,23.244395219545535,19.84320559870054,54.4376912266967
7.437,23.206088510366747,19.91686374460236,54.41889463456182
7.438,23.181683558721456,19.990398504006304,54.38943834285829
7.439,23.155462843631476,20.04626479257123,54.37275409644741
7.44,23.113562325568775,20.07939396321491,54.38270382107618
7.441,23.037365190116322,20.08901283402608,54.4338646285068
7.442,22.91911076756315,20.07615533892161,54.531366102689475
7.4430000000000005,22.75605115971323,20.05219640470684,54.669677795374085
7.444,22.568218703806316,20.03749660905618,54.820109910392794
7.445,22.4165612722527,20.051500207559542,54.92401489815471
7.446,22.343740937804967,20.092594027098556,54.95078879848028
7.447,22.333298489252705,20.12258376676272,54.93848641767285
7.448,22.336899402912923,20.110880126135825,54.94364336145087
7.449,22.335874856365773,20.08494995114793,54.96174904993052
7.45,22.355198761106273,20.0897893141374,54.944142894686955
7.4510000000000005,22.40977556163643,20.132822420059192,54.87478499129748
7.451999999999999,22.494681406942853,20.201592531865955,54.76566467700335
7.453,22.592931385136588,20.273806494018718,54.64431225733132
7.454000000000001,22.662118319119863,20.3185342955616,54.56294293743725
7.455,22.679223408591785,20.323862327526058,54.54664953859674
7.4559999999999995,22.65558361635637,20.287305229751148,54.58864977540781
7.456999999999999,22.59598849785175,20.218329458698378,54.67905769446604
7.458,22.530145744426825,20.15026712746911,54.77350942346306
7.4590000000000005,22.492987946432336,20.105014425913563,54.83137205929738
7.46,22.46487459680922,20.077924191633002,54.870386154228164
7.460999999999999,22.426714420883826,20.07066852468521,54.9036670881041
7.462000000000001,22.387920365963463,20.085200464287116,54.92286157222863
7.462999999999999,22.35060790744461,20.105281291710057,54.93719890543944
7.464,22.305000986336697,20.11260123823293,54.966189093479166
7.465,22.253101282558834,20.101122397792405,55.012408593839126
7.465999999999999,22.198518662762282,20.083231476644823,55.06489656998822
7.4670000000000005,22.144518498056247,20.06776494437878,55.11530677129857
7.468000000000001,22.121852390166673,20.068263654785827,55.13176337159623
7.469,22.1327339884579,20.08614267292497,55.11169055833139
7.47,22.147399404912957,20.097389242527107,55.09327241628762
7.470999999999999,22.15510719762912,20.098217286567277,55.08700762149481
7.4719999999999995,22.168417179796485,20.114746948065914,55.066043277872154
7.473000000000001,22.20158545417903,20.13210558232309,55.029813616578586
7.473999999999999,22.25148052239234,20.111068507035533,55.006943104560314
7.475,22.301998625009162,20.046427195581536,55.01269625361991
7.476000000000001,22.340094612623677,19.964935690013863,55.03871690986237
7.476999999999999,22.36147176051273,19.892904714590728,55.07069868373145
7.478000000000001,22.357873420500624,19.8402942501753,55.108332602200534
7.479,22.319096310163687,19.81354680448612,55.15508926004428
7.4799999999999995,22.246670081348938,19.808312125717453,55.212694667388405
7.481,22.170767388848535,19.843462849283476,55.245908777760945
7.481999999999999,22.14078142766215,19.933587332826995,55.20801943168346
7.483,22.180483855401626,20.054154150522475,55.0977766252633
7.484,22.273810768163283,20.16578793795494,54.95367494526967
7.484999999999999,22.392936029965888,20.244463282641263,54.812554304076095
7.486,22.5178382494989,20.289377016838106,54.689740034734214
7.487000000000001,22.63367018279625,20.312359057950708,54.58824312140595
7.4879999999999995,22.725870734642132,20.31581577545744,54.51725781249349
7.489,22.77164294413024,20.282632417072318,54.505198801418146
7.490000000000001,22.76386519348575,20.2183947520358,54.55370227931907
7.491,22.7221542114712,20.14952244327355,54.6306149765613
7.492,22.66628140882118,20.104876885566874,54.70203987909955
7.493,22.60280426578138,20.108068378419286,54.74737739321745
7.494,22.543665113028812,20.157356427674486,54.75870613084317
7.495,22.511070978372306,20.23228007401318,54.73296391143285
7.4959999999999996,22.530811507415187,20.303775831465344,54.67046356771886
7.497,22.574323250003435,20.35084404076439,54.60663027291707
7.498,22.54973263495025,20.367578310255173,54.613675968750066
7.499,22.42759757095133,20.369082025497654,54.70319100357277
7.5,22.248612985026167,20.381279917374982,54.8272084349514
7.501,22.047491818576717,20.415053773876366,54.952266040839774
7.502,21.862850462533547,20.469616012958905,55.05021853059547
7.503,21.731080961847752,20.533654600211015,55.102326996718475
7.5040000000000004,21.644529525206135,20.58265716999886,55.131430657876734
7.505,21.611403575578827,20.61238766639108,55.13491520493986
7.506,21.64644885751787,20.64567031605216,55.086584097762184
7.506999999999999,21.702435082273194,20.700182461464273,55.008447148602066
7.508,21.735928199139458,20.783369686805404,54.92677220156493
7.509,21.747163425559176,20.879960894045706,54.85183448375579
7.509999999999999,21.720599176696734,20.971186657944685,54.80769802686328
7.511,21.634616496424474,21.057580124088147,54.80930090856202
7.5120000000000005,21.497114992876117,21.094058236496853,54.882144068648245
7.513,21.342207569347533,21.036250874491774,55.03312370653773
7.514,21.22733899990951,20.898972379321243,55.21129463154346
7.515000000000001,21.18077983270902,20.710761692050752,55.37634249140376
7.515999999999999,21.178141553259543,20.50609311578712,55.52096449129941
7.517,21.173325375739328,20.33117558477057,55.64584513010641
7.518000000000001,21.132225254609466,20.215692168597016,55.755425219931325
7.518999999999999,21.070355767324887,20.163923879367186,55.83591732328007
7.5200000000000005,21.031724482161962,20.182574625969274,55.85090476144431
7.520999999999999,21.030610609412005,20.251303386356646,55.80407782838547
7.522,21.04649639386644,20.321560725699488,55.74387515774987
7.523000000000001,21.07387009590129,20.356245448241694,55.70008993925095
7.523999999999999,21.121987968007485,20.368953837148666,55.65664204388757
7.5249999999999995,21.199889960005276,20.396824349960884,55.581200264465416
7.526000000000001,21.281372225302594,20.45595448651025,55.481482460224065
7.527,21.348681269405155,20.54522700205214,55.37108600524645
7.528,21.403996011833332,20.64756980142077,55.26024236852089
7.529000000000001,21.429211891173033,20.75608519036189,55.166693198601806
7.529999999999999,21.417142468207373,20.84359075175435,55.1143969957086
7.531000000000001,21.382506188935835,20.900050171824404,55.099771437250574
7.532,21.347648026154154,20.927572231253723,55.105429326666936
7.5329999999999995,21.33757665313253,20.938282853965898,55.10511973094743
7.534000000000001,21.383619015479713,20.964596541155625,55.0538237777739
7.534999999999999,21.483092145988408,20.994049263610552,54.962134685768106
7.5360000000000005,21.603137860953353,21.006169544885342,54.867712924707746
7.537,21.71232079900621,20.99968848487182,54.793845148039516
7.537999999999999,21.806003052483824,20.983934320259223,54.737361835393685
7.539,21.884733342481713,20.95681259241365,54.69934740793396
7.540000000000001,21.94098798726673,20.931818647663103,54.67595037340758
7.541,21.96378424375864,20.900125566757307,54.68130828989149
7.542,21.95647446478677,20.83221008678028,54.73338889101419
7.543000000000001,21.94108234270412,20.74047548500667,54.80764305799421
7.544,21.926097052920213,20.654362416364933,54.877642542446566
7.545000000000001,21.908416069136784,20.581211351628696,54.9406427986422
7.545999999999999,21.88239018537724,20.50782061667276,55.00983983586079
7.547,21.86643725015936,20.43158516035457,55.07357772502737
7.548,21.894105471610192,20.3543983907334,55.10596400198391
7.5489999999999995,21.953250715510176,20.27374113285103,55.11739977010194
7.550000000000001,21.989983832256367,20.196111059405812,55.142969155209855
7.551,21.974626001320075,20.139257428913332,55.19272106203028
7.552,21.918707218182067,20.130827812331592,55.23962442229383
7.553,21.83980472670154,20.150742570136696,55.28418776764845
7.554000000000001,21.763857068508496,20.153616673084056,55.338008504079184
7.555,21.711014037319078,20.14017277511068,55.38590386420724
7.556,21.686889103550342,20.120844865177467,55.41673518561163
7.5569999999999995,21.69444756470883,20.09516460306031,55.42865076527639
7.558,21.733498754335468,20.078190445724957,55.41151068946739
7.559000000000001,21.799038085577827,20.102000717983024,55.34720090240615
7.559999999999999,21.87140804805878,20.158378342079388,55.25577858831895
7.561,21.922500170381436,20.20265012991109,55.18820558919724
7.562,21.9287710939203,20.203844886437725,55.182784337151965
7.563,21.899478800027623,20.15275318543053,55.23894100228052
7.564,21.860277299511143,20.06358751403239,55.32814014011325
7.565,21.838099269649366,19.96109899390734,55.41371850408321
7.566,21.842401444360352,19.870965702764824,55.471271974278146
7.567,21.856823538607006,19.810525148503732,55.50122643469217
7.5680000000000005,21.863791764731697,19.771456570705592,55.522281545905784
7.568999999999999,21.861835910037875,19.746662211840036,55.5403574721971
7.57,21.877721681342308,19.72489426699417,55.54314748975419
7.571,21.933373196270345,19.704055692395592,55.51572163854273
7.572,22.014285466299782,19.70002649665912,55.45816849684486
7.573,22.090363152934394,19.725011294896266,55.384797572660304
7.573999999999999,22.141546539641713,19.774561578230475,55.31361644156788
7.575,22.157003769564003,19.83903344658607,55.259117966354225
7.5760000000000005,22.142993682136918,19.887565554195294,55.23714676178423
7.577,22.10828600133519,19.88584040218181,55.26411329020303
7.578,22.07124414436694,19.842165215960893,55.32086021230163
7.579000000000001,22.05590214198181,19.795529257604592,55.363438156807774
7.58,22.08191256931547,19.781865571737235,55.35319463724336
7.581,22.139946039764503,19.784225167056846,55.30837195261113
7.581999999999999,22.174114360597518,19.784894951583663,55.282439266957695
7.582999999999999,22.16012378620532,19.780879947143497,55.29555087696042
7.5840000000000005,22.108272247856732,19.7797549313925,55.33496322383372
7.585,22.027050511567055,19.807105138874967,55.3771647504569
7.586,21.96788203713617,19.851521042676442,55.39137407941132
7.587000000000001,21.96849018232058,19.882853569828946,55.369906733694286
7.587999999999999,21.997096698232195,19.895128205805914,55.34045871095051
7.589,22.033469894777543,19.907026047930753,55.3054974502508
7.590000000000001,22.08313814450546,19.919799854555855,55.260070333726816
7.590999999999999,22.14301213258795,19.933588092589616,55.20636107238715
7.592,22.200072797295547,19.967664737036962,55.141150938860164
7.593000000000001,22.24035959210642,20.02236616180895,55.074613761828374
7.594,22.255706844855798,20.0776528743399,55.026200906347384
7.595,22.241558564885434,20.101269791683436,55.02087435175479
7.595999999999999,22.195219260000936,20.085205931967604,55.066018384968174
7.5969999999999995,22.13987581151875,20.06621583274987,55.11978716950004
7.598000000000001,22.09897160780439,20.06900154972506,55.14820994771986
7.599,22.07286953831937,20.103350696646977,55.14440958734791
7.6,22.073896525969925,20.172619023856114,55.09696560345642
7.601,22.10298539195855,20.26469301934827,55.013340526068
7.601999999999999,22.141816132527516,20.35948617200976,54.92062668812875
7.603000000000001,22.17634928917883,20.439235775068525,54.8412064753163
7.604,22.19642052226792,20.499547634288405,54.78555747309218
7.6049999999999995,22.210166232781724,20.534331436342622,54.75185540193637
7.606,22.227068343242113,20.5459468081927,54.731559383076245
7.606999999999999,22.243272489467067,20.537639499629293,54.725294266377816
7.6080000000000005,22.271281518622988,20.515560549787004,54.71967296818387
7.609,22.31824122392433,20.49151319007718,54.70138610186297
7.609999999999999,22.379095113364414,20.470470664962036,54.67073909014461
7.611,22.438766974317478,20.452070160437454,54.63908042935496
7.612000000000001,22.487725704431057,20.426101023798335,54.620345453047946
7.6129999999999995,22.515510220978843,20.39009010958744,54.62395721644937
7.614,22.524111308156893,20.35908731033916,54.63837905624513
7.615,22.522269528559935,20.335518448730898,54.65554522988138
7.616,22.523403651136157,20.318061751304352,54.66639907030769
7.617000000000001,22.542633055022065,20.31138136998098,54.65659020132734
7.618,22.596078615546094,20.304982573223302,54.62114080320261
7.619,22.685084083443503,20.283780230741357,54.56901611314686
7.62,22.75931609054981,20.23398298147169,54.54674834760587
7.6209999999999996,22.783484360296367,20.166700433347206,54.573318190045185
7.622,22.766279875879604,20.107474939867025,54.625437487195626
7.623,22.733690196438584,20.076141681605893,54.67060609297374
7.624,22.703618701056673,20.074286376684128,54.694368911766645
7.625,22.69040722988186,20.085534448040242,54.6968108226001
7.626000000000001,22.69365664200516,20.108915019376248,54.67887675164852
7.626999999999999,22.714465016553508,20.141548634899518,54.64165843791437
7.628,22.762673974361554,20.1817997183659,54.57888288811026
7.6290000000000004,22.81712853099571,20.23053862917982,54.505803049978255
7.63,22.84108529936562,20.28204604839444,54.45369793965088
7.631,22.819952546981103,20.321584859215672,54.44321604885794
7.631999999999999,22.77100805409666,20.347882558739386,54.46223432495452
7.633,22.721432060740845,20.38357387265309,54.47536144828628
7.634,22.68099052613397,20.43602249463541,54.47036936601061
7.635,22.655068103924858,20.493963570671994,54.45078309302341
7.635999999999999,22.643649483769973,20.53729104088943,54.43015889406631
7.6370000000000005,22.66102600042836,20.556029899387774,54.40469865131879
7.638,22.708410504538044,20.563476296866448,54.36458805476248
7.639,22.760688668971017,20.574076494791477,54.318709735420896
7.640000000000001,22.80834260595781,20.593075857869156,54.27061234390272
7.640999999999999,22.825912864414754,20.604943682358048,54.24961785201684
7.642,22.80048614491479,20.59734195625632,54.27358361104556
7.643000000000001,22.766375623322077,20.574215593384423,54.31439741010034
7.644,22.75213753423008,20.544573153619694,54.344833250478764
7.645,22.770812923252322,20.508516305844868,54.355111971931436
7.645999999999999,22.81391571775967,20.457431098177413,54.35719925473982
7.647,22.868878606384687,20.400132236011586,54.354429292957875
7.648000000000001,22.927045740826305,20.347618708817784,54.345880969739596
7.648999999999999,22.975494574127346,20.310764542631524,54.33404970929528
7.6499999999999995,22.983290713111085,20.28613981825508,54.34450912594658
7.651000000000001,22.91427837265348,20.2709060448721,54.40631134989624
7.652,22.79047351090292,20.28471338424,54.48975123123489
7.6530000000000005,22.702345743071398,20.344317012170904,54.51577888596039
7.654,22.72605602261009,20.4385582516806,54.43517895111843
7.654999999999999,22.811129019440763,20.53197675798975,54.3094529743733
7.656000000000001,22.841932529669048,20.61190505836459,54.233061383605474
7.657,22.76140918035087,20.694118283664846,54.23755082224966
7.6579999999999995,22.628961623814533,20.75629953416473,54.29342294354453
7.659,22.55557970493806,20.761703527166237,54.34380145589214
7.659999999999999,22.521025001948843,20.729319130701096,54.39115750700698
7.6610000000000005,22.428240594725057,20.677668355537346,54.494394862641
7.662000000000001,22.292321805097394,20.595249770542765,54.65017422499657
7.662999999999999,22.198875000207114,20.489813913581852,54.79035707778007
7.664,22.21955082093098,20.405115863502186,54.832514322753326
7.665000000000001,22.3372784368352,20.373640803617896,54.76691799436341
7.666,22.44770622870831,20.362462644839727,54.69275004404254
7.667,22.433802399646176,20.33701860135899,54.720141749037325
7.668,22.286027622297407,20.29955097571491,54.85470522623056
7.669,22.087174152267572,20.25967579078065,55.02838467516072
7.670000000000001,21.908389372429887,20.220155278353246,55.18671094336092
7.670999999999999,21.81044754228429,20.180994382532475,55.285219902167505
7.672,21.79915410468288,20.143236511672015,55.31914595492796
7.673,21.822683573362283,20.10559021662201,55.32738170801534
7.6739999999999995,21.809083899229385,20.072926806068896,55.359511962765765
7.675000000000001,21.7469120970748,20.061603423624597,55.41290623118444
7.676,21.691717655925736,20.08424330561186,55.43807441956098
7.677,21.690903255410937,20.129901697761714,55.40763229484422
7.678,21.737727714931836,20.18011163134036,55.33915524362338
7.679000000000001,21.73886489373286,20.233746368539947,55.301805796069445
7.68,21.624202174200672,20.298301208966475,55.34149107523045
7.681,21.413578099531122,20.383830593340846,55.435800760332825
7.6819999999999995,21.18754929248407,20.47413822008792,55.53641941520503
7.683,21.03099936098873,20.50601478167728,55.62654980516801
7.684000000000001,20.95863206925093,20.45607013193722,55.713227158716045
7.684999999999999,20.953041060595886,20.36598284340737,55.78008920504752
7.686,20.99264035062916,20.289912261189766,55.80459816242218
7.687,21.044163376923425,20.230786885293128,55.80853634651401
7.688,21.089958655441787,20.188262008461383,55.80492714496967
7.689,21.104833591901944,20.197603479818394,55.78772197739716
7.69,21.092153630821723,20.26616435457892,55.74942116071904
7.691,21.10228903146807,20.383612888034648,55.66063605432337
7.692,21.15233675060899,20.52405354243719,55.52699330193826
7.693000000000001,21.21957053894125,20.64270812707378,55.396088557816185
7.693999999999999,21.27136530882211,20.705379085086353,55.31526140996873
7.695,21.29837632125182,20.716640413598203,55.28804913931113
7.696,21.31982551621105,20.70032436610159,55.28403814608211
7.697,21.339296179271056,20.668928247271353,55.29191766004571
7.698,21.327148150038006,20.62462697091454,55.331456289479846
7.698999999999999,21.274300206828418,20.574586941823508,55.40423210800378
7.7,21.20790346615284,20.539640146750024,55.476247074810374
7.7010000000000005,21.162150197381646,20.523806088740645,55.520121822762434
7.702,21.157738826508513,20.512469256277473,55.531180762703194
7.702999999999999,21.200948123760394,20.487423849248096,55.51755204659696
7.704000000000001,21.266629665857074,20.442894908899675,55.501161216057525
7.705,21.33892169266074,20.39612317327905,55.4813377758226
7.706,21.421562482924514,20.35876568564386,55.44728981205296
7.707,21.49834573041377,20.328968859268688,55.41206590473887
7.707999999999999,21.539332999114645,20.302359083709682,55.40052955861139
7.7090000000000005,21.528413495375517,20.28842197361405,55.418034990770266
7.71,21.480792099777908,20.295506546182754,55.447808622709076
7.711,21.43477671308582,20.3056118310099,55.474290447620135
7.712,21.423512063609806,20.307836607398187,55.48093672196869
7.712999999999999,21.4555890984134,20.301106092258685,55.4622747638025
7.714,21.49425862553691,20.2771733631633,55.4506021472307
7.715000000000001,21.49886873217826,20.240124412467082,55.47265685850523
7.716,21.479219404485384,20.21469699876808,55.504392852866644
7.717,21.446815873698196,20.219317999490414,55.524811595431146
7.718000000000001,21.400325944968685,20.24891131375924,55.53828993518219
7.719,21.34281974197889,20.301496300616147,55.543817175632974
7.720000000000001,21.27455232318717,20.373866097620752,55.543235134933624
7.720999999999999,21.207419449836006,20.4564489321255,55.534410872444084
7.7219999999999995,21.157569666151574,20.540511681877764,55.511775666693424
7.723000000000001,21.1218846247443,20.612757092340388,55.48695601858665
7.723999999999999,21.098467997292307,20.66348630059924,55.46823713477606
7.7250000000000005,21.10509268262907,20.693789415152597,55.44229613956719
7.726,21.143637778017094,20.70292842638788,55.408368346504936
7.726999999999999,21.19243881878423,20.693182358199785,55.380289346490514
7.728000000000001,21.237514955579883,20.67164718124275,55.36304606282453
7.729000000000001,21.274834494486157,20.653037619501845,55.34925724909515
7.7299999999999995,21.31765908599733,20.666118512454705,55.30941153702696
7.731,21.3688987225856,20.704351398245517,55.24600868054587
7.731999999999999,21.427654685903235,20.739512701081228,55.179339839356
7.733,21.49658292105094,20.772597952000886,55.10679169180581
7.734,21.56749366073585,20.821747680203032,55.02164181840638
7.734999999999999,21.64169860332429,20.879158697938042,54.92837905315361
7.736,21.71210445532977,20.91538786106514,54.852546886047875
7.737000000000001,21.738328523330235,20.90995060574159,54.83742449122114
7.7379999999999995,21.726809633646194,20.865418608277906,54.876587999441846
7.739,21.715723420594454,20.791524292136952,54.93573340208886
7.74,21.69556084531717,20.69160066329803,55.019344596852875
7.741,21.6699179178381,20.58373303722283,55.11228666636573
7.742,21.65316119333442,20.492697554164376,55.18708261992835
7.743,21.643669874453174,20.429090103569457,55.237671998076635
7.744,21.62771327880624,20.39766174236944,55.27084619054263
7.745,21.593463418135467,20.39704733267837,55.29617529202886
7.7459999999999996,21.555546240279533,20.400679621982807,55.32123144812754
7.747,21.51745691576081,20.391458427707036,55.35522762896421
7.748,21.470349659757787,20.38286424104986,55.39532014729208
7.749,21.427191831395547,20.38090153351919,55.42795750884919
7.75,21.397690288533916,20.38291215154597,55.447939877875534
7.751000000000001,21.395717076148912,20.384783592510022,55.448077705230816
7.752,21.418179426035383,20.38665221187981,55.43052252179641
7.753,21.417949633258083,20.392611967770385,55.42657968105765
7.7540000000000004,21.376936957976014,20.408543972372733,55.44526940103239
7.755,21.30213523493629,20.45468609005576,55.467388388253994
7.756,21.202288223673627,20.537843295140263,55.48153064375683
7.756999999999999,21.10896484807131,20.647125429759065,55.472179466318316
7.758,21.08389076954506,20.768776471416583,55.40485637639556
7.759,21.16983346339095,20.886836815237714,55.260769999643955
7.76,21.322731198067398,20.974195680096898,55.090540791046855
7.760999999999999,21.482145691280408,21.01674425683968,54.94694486980066
7.7620000000000005,21.631484580687495,21.030918256841886,54.830136760494156
7.763,21.749262995876578,21.045936656902963,54.7351376902161
7.764,21.803790600500367,21.07244994439108,54.67750948208021
7.765000000000001,21.782942931600523,21.114497787615534,54.66324639015265
7.765999999999999,21.719243559089506,21.160884554330774,54.67660019224814
7.767,21.662477978939652,21.18955982384454,54.69718828695376
7.768000000000001,21.63822067470704,21.20618028588397,54.702893268750344
7.769,21.643191323359964,21.219383325671537,54.690101297078684
7.77,21.668953029154657,21.237878125173275,54.658757562693246
7.770999999999999,21.706153012881497,21.25226854477667,54.622113356621924
7.772,21.75259886562811,21.22438807554664,54.60838591666557
7.773000000000001,21.802715208974213,21.16326843632748,54.61509714691043
7.774,21.844021370367553,21.112147484164254,54.62099341614052
7.7749999999999995,21.85375721355307,21.10961938832478,54.61574856823258
7.776000000000001,21.80655290531167,21.159346584538753,54.61507450236567
7.776999999999999,21.70188479792253,21.220503297799475,54.6473796189815
7.7780000000000005,21.564396925891128,21.259101153369862,54.71844461348469
7.779,21.43374779670914,21.25832533932461,54.81189073748565
7.779999999999999,21.330702911592308,21.264797523059407,54.88039674233198
7.781000000000001,21.308056774770897,21.29411324563104,54.87571507181259
7.781999999999999,21.390899968197115,21.345410721218173,54.780847789739184
