Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.63467584e-03,3.12500000e-03,5.31250000e-02,-2.16250000e+00,6.01250000e+00
7.63567584e-03,3.12500000e-03,5.31250000e-02,-2.12500000e+00,6.01250000e+00
7.63667584e-03,-3.12500000e-03,5.31250000e-02,-2.10625000e+00,6.01875000e+00
7.63767584e-03,-3.12500000e-03,5.31250000e-02,-2.08750000e+00,6.01875000e+00
7.63867584e-03,3.12500000e-03,5.15625000e-02,-2.09062500e+00,6.02812500e+00
7.63967584e-03,3.12500000e-03,4.84375000e-02,-2.08750000e+00,6.03437500e+00
7.64067584e-03,1.09375000e-02,5.31250000e-02,-2.10312500e+00,6.03437500e+00
7.64167584e-03,7.81250000e-03,5.62500000e-02,-2.09687500e+00,6.02812500e+00
7.64267584e-03,7.81250000e-03,5.31250000e-02,-2.03750000e+00,6.02500000e+00
7.64367584e-03,3.12500000e-03,5.62500000e-02,-2.00625000e+00,6.02812500e+00
7.64467584e-03,3.12500000e-03,5.62500000e-02,-1.96250000e+00,6.04062500e+00
7.64567584e-03,3.12500000e-03,5.62500000e-02,-1.92500000e+00,6.04375000e+00
7.64667584e-03,4.68750000e-03,5.62500000e-02,-1.91562500e+00,6.03437500e+00
7.64767584e-03,-4.68750000e-03,5.31250000e-02,-1.91562500e+00,6.01875000e+00
7.64867584e-03,-7.81250000e-03,5.62500000e-02,-1.90937500e+00,6.02500000e+00
7.64967584e-03,0.00000000e+00,4.84375000e-02,-1.87812500e+00,6.02500000e+00
7.65067584e-03,3.12500000e-03,4.84375000e-02,-1.85000000e+00,6.02500000e+00
7.65167584e-03,0.00000000e+00,5.31250000e-02,-1.80937500e+00,6.05000000e+00
7.65267584e-03,0.00000000e+00,5.15625000e-02,-1.70625000e+00,6.10000000e+00
7.65367584e-03,-4.68750000e-03,5.31250000e-02,-1.50937500e+00,6.14062500e+00
7.65467584e-03,-3.12500000e-03,4.84375000e-02,-1.27812500e+00,6.20000000e+00
7.65567584e-03,0.00000000e+00,4.84375000e-02,-1.09062500e+00,6.28125000e+00
7.65667584e-03,4.68750000e-03,4.53125000e-02,-1.01562500e+00,6.34375000e+00
7.65767584e-03,4.68750000e-03,5.31250000e-02,-1.08125000e+00,6.39687500e+00
7.65867584e-03,7.81250000e-03,5.62500000e-02,-1.22812500e+00,6.45000000e+00
7.65967584e-03,3.12500000e-03,6.09375000e-02,-1.42187500e+00,6.48750000e+00
7.66067584e-03,3.12500000e-03,6.09375000e-02,-1.52500000e+00,6.50937500e+00
7.66167584e-03,0.00000000e+00,6.09375000e-02,-1.45000000e+00,6.54375000e+00
7.66267584e-03,3.12500000e-03,5.93750000e-02,-1.23437500e+00,6.56250000e+00
7.66367584e-03,4.68750000e-03,6.40625000e-02,-9.53125000e-01,6.59687500e+00
7.66467584e-03,4.68750000e-03,6.71875000e-02,-6.25000000e-01,6.67187500e+00
7.66567584e-03,0.00000000e+00,6.71875000e-02,-2.12500000e-01,6.73437500e+00
7.66667584e-03,3.12500000e-03,6.09375000e-02,2.87500000e-01,6.79375000e+00
7.66767584e-03,4.68750000e-03,6.09375000e-02,7.84375000e-01,6.81562500e+00
7.66867584e-03,4.68750000e-03,5.31250000e-02,1.19375000e+00,6.84687500e+00
7.66967584e-03,7.81250000e-03,5.62500000e-02,1.45625000e+00,6.87500000e+00
7.67067584e-03,1.09375000e-02,6.09375000e-02,1.56250000e+00,6.88437500e+00
7.67167584e-03,7.81250000e-03,6.71875000e-02,1.58437500e+00,6.87812500e+00
7.67267584e-03,1.09375000e-02,6.40625000e-02,1.58437500e+00,6.88437500e+00
7.67367584e-03,1.09375000e-02,6.09375000e-02,1.59375000e+00,6.89687500e+00
7.67467584e-03,4.68750000e-03,5.62500000e-02,1.61562500e+00,6.90000000e+00
7.67567584e-03,0.00000000e+00,5.93750000e-02,1.62500000e+00,6.89062500e+00
7.67667584e-03,0.00000000e+00,5.93750000e-02,1.62187500e+00,6.87500000e+00
7.67767584e-03,0.00000000e+00,5.62500000e-02,1.62500000e+00,6.87500000e+00
7.67867584e-03,3.12500000e-03,5.31250000e-02,1.65312500e+00,6.87500000e+00
7.67967584e-03,7.81250000e-03,5.62500000e-02,1.70000000e+00,6.87812500e+00
7.68067584e-03,4.68750000e-03,5.93750000e-02,1.74375000e+00,6.89687500e+00
7.68167584e-03,1.09375000e-02,5.62500000e-02,1.77500000e+00,6.89687500e+00
7.68267584e-03,1.09375000e-02,5.93750000e-02,1.79687500e+00,6.91250000e+00
7.68367584e-03,1.40625000e-02,6.09375000e-02,1.82500000e+00,6.93437500e+00
7.68467584e-03,1.09375000e-02,6.40625000e-02,1.85000000e+00,6.95000000e+00
7.68567584e-03,7.81250000e-03,7.18750000e-02,1.87500000e+00,6.96562500e+00
7.68667584e-03,3.12500000e-03,7.18750000e-02,1.91562500e+00,6.97187500e+00
7.68767584e-03,-3.12500000e-03,7.18750000e-02,2.01250000e+00,6.98750000e+00
7.68867584e-03,-7.81250000e-03,7.81250000e-02,2.05937500e+00,6.95937500e+00
7.68967584e-03,-1.09375000e-02,7.96875000e-02,1.76562500e+00,6.91562500e+00
7.69067584e-03,-7.81250000e-03,8.28125000e-02,1.24687500e+00,6.87812500e+00
7.69167584e-03,-4.68750000e-03,7.96875000e-02,8.00000000e-01,6.86250000e+00
7.69267584e-03,-4.68750000e-03,7.81250000e-02,4.06250000e-01,6.85312500e+00
7.69367584e-03,-7.81250000e-03,7.18750000e-02,3.12500000e-02,6.82187500e+00
7.69467584e-03,-3.12500000e-03,7.81250000e-02,-3.06250000e-01,6.80000000e+00
7.69567584e-03,-7.81250000e-03,7.50000000e-02,-5.12500000e-01,6.77187500e+00
7.69667584e-03,0.00000000e+00,7.03125000e-02,-6.00000000e-01,6.74062500e+00
7.69767584e-03,0.00000000e+00,6.40625000e-02,-7.06250000e-01,6.74062500e+00
7.69867584e-03,0.00000000e+00,6.40625000e-02,-9.87500000e-01,6.73125000e+00
7.69967584e-03,0.00000000e+00,6.40625000e-02,-1.47500000e+00,6.71875000e+00
7.70067584e-03,3.12500000e-03,6.40625000e-02,-1.93437500e+00,6.69687500e+00
7.70167584e-03,4.68750000e-03,7.03125000e-02,-2.09687500e+00,6.67500000e+00
7.70267584e-03,4.68750000e-03,6.71875000e-02,-2.04375000e+00,6.67187500e+00
7.70367584e-03,4.68750000e-03,7.03125000e-02,-1.85625000e+00,6.67187500e+00
7.70467584e-03,4.68750000e-03,7.03125000e-02,-1.66250000e+00,6.69687500e+00
7.70567584e-03,4.68750000e-03,6.71875000e-02,-1.53125000e+00,6.71250000e+00
7.70667584e-03,7.81250000e-03,6.40625000e-02,-1.48125000e+00,6.70937500e+00
7.70767584e-03,1.40625000e-02,7.03125000e-02,-1.50937500e+00,6.68750000e+00
7.70867584e-03,1.09375000e-02,6.40625000e-02,-1.59687500e+00,6.67187500e+00
7.70967584e-03,1.40625000e-02,6.09375000e-02,-1.72187500e+00,6.65000000e+00
7.71067584e-03,7.81250000e-03,6.71875000e-02,-1.86562500e+00,6.63750000e+00
7.71167584e-03,7.81250000e-03,7.03125000e-02,-1.94062500e+00,6.65000000e+00
7.71267584e-03,0.00000000e+00,6.09375000e-02,-1.96250000e+00,6.64375000e+00
7.71367584e-03,-3.12500000e-03,5.93750000e-02,-1.97812500e+00,6.65000000e+00
7.71467584e-03,0.00000000e+00,6.40625000e-02,-2.05312500e+00,6.65000000e+00
7.71567584e-03,-3.12500000e-03,7.03125000e-02,-2.24062500e+00,6.64375000e+00
7.71667584e-03,-3.12500000e-03,6.71875000e-02,-2.50312500e+00,6.61875000e+00
7.71767584e-03,-4.68750000e-03,7.03125000e-02,-2.83437500e+00,6.58125000e+00
7.71867584e-03,-7.81250000e-03,6.40625000e-02,-3.30625000e+00,6.51562500e+00
7.71967584e-03,-7.81250000e-03,6.09375000e-02,-3.93750000e+00,6.28750000e+00
7.72067584e-03,-1.09375000e-02,6.40625000e-02,-4.55625000e+00,5.92812500e+00
7.72167584e-03,-1.40625000e-02,5.93750000e-02,-5.09375000e+00,5.52187500e+00
7.72267584e-03,-1.09375000e-02,5.62500000e-02,-5.46875000e+00,5.26250000e+00
7.72367584e-03,-3.12500000e-03,5.62500000e-02,-5.62812500e+00,5.17187500e+00
7.72467584e-03,0.00000000e+00,5.31250000e-02,-5.58437500e+00,5.17187500e+00
7.72567584e-03,0.00000000e+00,5.93750000e-02,-5.41875000e+00,5.22187500e+00
7.72667584e-03,4.68750000e-03,5.31250000e-02,-5.26875000e+00,5.23750000e+00
7.72767584e-03,1.40625000e-02,5.93750000e-02,-5.15312500e+00,5.25312500e+00
7.72867584e-03,1.87500000e-02,6.09375000e-02,-5.09375000e+00,5.26250000e+00
7.72967584e-03,1.87500000e-02,5.93750000e-02,-5.08125000e+00,5.27500000e+00
7.73067584e-03,7.81250000e-03,5.62500000e-02,-5.09375000e+00,5.27500000e+00
7.73167584e-03,7.81250000e-03,5.93750000e-02,-5.10312500e+00,5.27500000e+00
7.73267584e-03,7.81250000e-03,5.93750000e-02,-5.07812500e+00,5.28125000e+00
7.73367584e-03,1.09375000e-02,5.93750000e-02,-5.02812500e+00,5.28437500e+00
7.73467584e-03,7.81250000e-03,6.09375000e-02,-4.94687500e+00,5.29687500e+00
7.73567584e-03,3.12500000e-03,6.09375000e-02,-4.89062500e+00,5.31250000e+00
7.73667584e-03,3.12500000e-03,6.40625000e-02,-4.85625000e+00,5.32187500e+00
7.73767584e-03,3.12500000e-03,6.71875000e-02,-4.83750000e+00,5.31875000e+00
7.73867584e-03,4.68750000e-03,5.93750000e-02,-4.80312500e+00,5.32187500e+00
7.73967584e-03,4.68750000e-03,6.09375000e-02,-4.76562500e+00,5.31875000e+00
7.74067584e-03,7.81250000e-03,6.09375000e-02,-4.73437500e+00,5.33437500e+00
7.74167584e-03,1.09375000e-02,5.62500000e-02,-4.67500000e+00,5.35625000e+00
7.74267584e-03,7.81250000e-03,6.09375000e-02,-4.60625000e+00,5.36562500e+00
7.74367584e-03,3.12500000e-03,6.40625000e-02,-4.52500000e+00,5.37500000e+00
7.74467584e-03,3.12500000e-03,6.09375000e-02,-4.43437500e+00,5.39687500e+00
7.74567584e-03,3.12500000e-03,6.09375000e-02,-4.31562500e+00,5.41875000e+00
7.74667584e-03,7.81250000e-03,6.40625000e-02,-4.19375000e+00,5.44062500e+00
7.74767584e-03,1.09375000e-02,7.03125000e-02,-4.07187500e+00,5.45625000e+00
7.74867584e-03,1.87500000e-02,7.03125000e-02,-4.00000000e+00,5.48750000e+00
7.74967584e-03,1.56250000e-02,7.18750000e-02,-3.99062500e+00,5.50312500e+00
7.75067584e-03,1.40625000e-02,6.40625000e-02,-4.00000000e+00,5.52187500e+00
7.75167584e-03,1.09375000e-02,5.62500000e-02,-3.99687500e+00,5.52500000e+00
7.75267584e-03,1.40625000e-02,5.93750000e-02,-3.94687500e+00,5.52500000e+00
7.75367584e-03,1.56250000e-02,5.93750000e-02,-3.96875000e+00,5.54062500e+00
7.75467584e-03,1.56250000e-02,6.09375000e-02,-4.02812500e+00,5.52500000e+00
7.75567584e-03,1.87500000e-02,6.71875000e-02,-4.06562500e+00,5.52187500e+00
7.75667584e-03,1.87500000e-02,6.71875000e-02,-4.03437500e+00,5.52187500e+00
7.75767584e-03,1.40625000e-02,6.09375000e-02,-3.92812500e+00,5.52187500e+00
7.75867584e-03,1.56250000e-02,5.93750000e-02,-3.81562500e+00,5.53750000e+00
7.75967584e-03,1.40625000e-02,5.62500000e-02,-3.73750000e+00,5.54687500e+00
7.76067584e-03,1.40625000e-02,5.93750000e-02,-3.70312500e+00,5.57500000e+00
7.76167584e-03,1.40625000e-02,5.93750000e-02,-3.66875000e+00,5.57812500e+00
7.76267584e-03,1.09375000e-02,6.71875000e-02,-3.64687500e+00,5.57812500e+00
7.76367584e-03,3.12500000e-03,6.71875000e-02,-3.63750000e+00,5.58437500e+00
7.76467584e-03,0.00000000e+00,7.03125000e-02,-3.62187500e+00,5.60000000e+00
7.76567584e-03,-4.68750000e-03,6.09375000e-02,-3.60000000e+00,5.62187500e+00
7.76667584e-03,-3.12500000e-03,5.62500000e-02,-3.56250000e+00,5.66562500e+00
7.76767584e-03,-3.12500000e-03,5.93750000e-02,-3.53125000e+00,5.70312500e+00
7.76867584e-03,-4.68750000e-03,6.71875000e-02,-3.50937500e+00,5.72812500e+00
7.76967584e-03,-7.81250000e-03,7.03125000e-02,-3.48750000e+00,5.75625000e+00
7.77067584e-03,-4.68750000e-03,7.03125000e-02,-3.41875000e+00,5.78437500e+00
7.77167584e-03,0.00000000e+00,7.18750000e-02,-3.27812500e+00,5.83125000e+00
7.77267584e-03,-3.12500000e-03,7.18750000e-02,-3.16250000e+00,5.87500000e+00
7.77367584e-03,-4.68750000e-03,7.18750000e-02,-3.14687500e+00,5.89375000e+00
7.77467584e-03,-7.81250000e-03,7.50000000e-02,-3.22500000e+00,5.89062500e+00
7.77567584e-03,0.00000000e+00,7.18750000e-02,-3.37812500e+00,5.86250000e+00
7.77667584e-03,4.68750000e-03,7.18750000e-02,-3.73437500e+00,5.80312500e+00
7.77767584e-03,7.81250000e-03,7.18750000e-02,-4.42812500e+00,5.71875000e+00
7.77867584e-03,4.68750000e-03,7.18750000e-02,-5.26250000e+00,5.61562500e+00
7.77967584e-03,3.12500000e-03,7.96875000e-02,-6.00937500e+00,5.53750000e+00
7.78067584e-03,3.12500000e-03,7.96875000e-02,-6.58437500e+00,5.50937500e+00
7.78167584e-03,-3.12500000e-03,8.28125000e-02,-6.98125000e+00,5.49375000e+00
7.78267584e-03,-7.81250000e-03,7.50000000e-02,-7.11875000e+00,5.51562500e+00
7.78367584e-03,-7.81250000e-03,6.71875000e-02,-7.04062500e+00,5.54062500e+00
7.78467584e-03,-7.81250000e-03,6.09375000e-02,-6.85312500e+00,5.56875000e+00
7.78567584e-03,-7.81250000e-03,6.40625000e-02,-6.69375000e+00,5.57812500e+00
7.78667584e-03,-7.81250000e-03,5.93750000e-02,-6.60625000e+00,5.61250000e+00
7.78767584e-03,-4.68750000e-03,5.93750000e-02,-6.55312500e+00,5.61562500e+00
7.78867584e-03,0.00000000e+00,5.93750000e-02,-6.48750000e+00,5.62187500e+00
7.78967584e-03,3.12500000e-03,6.09375000e-02,-6.42500000e+00,5.62812500e+00
7.79067584e-03,0.00000000e+00,6.71875000e-02,-6.33437500e+00,5.63750000e+00
7.79167584e-03,7.81250000e-03,7.03125000e-02,-6.26875000e+00,5.64375000e+00
7.79267584e-03,3.12500000e-03,6.40625000e-02,-6.16250000e+00,5.65937500e+00
7.79367584e-03,4.68750000e-03,6.09375000e-02,-5.81875000e+00,5.68125000e+00
7.79467584e-03,4.68750000e-03,5.62500000e-02,-5.22187500e+00,5.71250000e+00
7.79567584e-03,0.00000000e+00,6.40625000e-02,-4.74062500e+00,5.76250000e+00
7.79667584e-03,-3.12500000e-03,6.09375000e-02,-4.50000000e+00,5.77187500e+00
7.79767584e-03,-3.12500000e-03,5.62500000e-02,-4.37500000e+00,5.77812500e+00
7.79867584e-03,0.00000000e+00,5.93750000e-02,-4.23750000e+00,5.78750000e+00
7.79967584e-03,3.12500000e-03,6.40625000e-02,-4.07187500e+00,5.79375000e+00
7.80067584e-03,4.68750000e-03,6.09375000e-02,-3.91562500e+00,5.82500000e+00
7.80167584e-03,4.68750000e-03,5.93750000e-02,-3.76562500e+00,5.83750000e+00
7.80267584e-03,3.12500000e-03,6.40625000e-02,-3.63125000e+00,5.85312500e+00
7.80367584e-03,-3.12500000e-03,5.93750000e-02,-3.53750000e+00,5.86250000e+00
7.80467584e-03,-3.12500000e-03,5.93750000e-02,-3.46562500e+00,5.85625000e+00
7.80567584e-03,0.00000000e+00,5.62500000e-02,-3.42500000e+00,5.84062500e+00
7.80667584e-03,7.81250000e-03,5.62500000e-02,-3.39687500e+00,5.84687500e+00
7.80767584e-03,4.68750000e-03,5.62500000e-02,-3.37500000e+00,5.85625000e+00
7.80867584e-03,-3.12500000e-03,6.09375000e-02,-3.33125000e+00,5.85625000e+00
7.80967584e-03,0.00000000e+00,6.09375000e-02,-3.29687500e+00,5.85625000e+00
7.81067584e-03,3.12500000e-03,6.71875000e-02,-3.24062500e+00,5.85312500e+00
7.81167584e-03,4.68750000e-03,6.71875000e-02,-3.19375000e+00,5.86250000e+00
7.81267584e-03,7.81250000e-03,7.18750000e-02,-3.15625000e+00,5.88437500e+00
7.81367584e-03,4.68750000e-03,7.03125000e-02,-3.07187500e+00,5.91562500e+00
7.81467584e-03,0.00000000e+00,7.03125000e-02,-2.98125000e+00,5.93750000e+00
7.81567584e-03,3.12500000e-03,7.03125000e-02,-2.90000000e+00,5.97500000e+00
7.81667584e-03,1.09375000e-02,7.18750000e-02,-2.84687500e+00,6.02812500e+00
7.81767584e-03,4.68750000e-03,6.71875000e-02,-2.79375000e+00,6.07812500e+00
7.81867584e-03,1.09375000e-02,6.40625000e-02,-2.69687500e+00,6.11875000e+00
7.81967584e-03,-1.56250000e-03,6.71875000e-02,-2.60625000e+00,6.15625000e+00
7.82067584e-03,-4.68750000e-03,6.71875000e-02,-2.58437500e+00,6.19375000e+00
7.82167584e-03,-3.12500000e-03,6.71875000e-02,-2.59062500e+00,6.22812500e+00
7.82267584e-03,-3.12500000e-03,6.40625000e-02,-2.63125000e+00,6.26875000e+00
7.82367584e-03,0.00000000e+00,6.71875000e-02,-2.65937500e+00,6.32187500e+00
7.82467584e-03,-3.12500000e-03,7.03125000e-02,-2.67500000e+00,6.38125000e+00
7.82567584e-03,0.00000000e+00,7.03125000e-02,-2.65937500e+00,6.41875000e+00
7.82667584e-03,4.68750000e-03,5.93750000e-02,-2.60000000e+00,6.45000000e+00
7.82767584e-03,-3.12500000e-03,5.93750000e-02,-2.49375000e+00,6.48437500e+00
7.82867584e-03,0.00000000e+00,6.40625000e-02,-2.32187500e+00,6.50937500e+00
7.82967584e-03,-1.09375000e-02,6.09375000e-02,-2.12812500e+00,6.55312500e+00
7.83067584e-03,-7.81250000e-03,6.40625000e-02,-1.98437500e+00,6.59687500e+00
7.83167584e-03,-7.81250000e-03,6.09375000e-02,-1.90312500e+00,6.61875000e+00
7.83267584e-03,-4.68750000e-03,5.93750000e-02,-1.85625000e+00,6.62187500e+00
7.83367584e-03,-3.12500000e-03,5.62500000e-02,-1.89375000e+00,6.62187500e+00
7.83467584e-03,4.68750000e-03,5.93750000e-02,-1.93125000e+00,6.63750000e+00
7.83567584e-03,3.12500000e-03,5.93750000e-02,-1.86250000e+00,6.63750000e+00
7.83667584e-03,4.68750000e-03,5.31250000e-02,-1.60937500e+00,6.66562500e+00
7.83767584e-03,-3.12500000e-03,4.84375000e-02,-1.21875000e+00,6.68125000e+00
7.83867584e-03,0.00000000e+00,4.84375000e-02,-8.03125000e-01,6.69375000e+00
7.83967584e-03,3.12500000e-03,5.15625000e-02,-4.31250000e-01,6.70312500e+00
7.84067584e-03,0.00000000e+00,4.21875000e-02,-1.28125000e-01,6.71875000e+00
7.84167584e-03,3.12500000e-03,4.21875000e-02,1.28125000e-01,6.73125000e+00
7.84267584e-03,3.12500000e-03,5.15625000e-02,3.37500000e-01,6.75625000e+00
7.84367584e-03,1.40625000e-02,5.15625000e-02,5.03125000e-01,6.76250000e+00
7.84467584e-03,7.81250000e-03,4.53125000e-02,6.31250000e-01,6.76562500e+00
7.84567584e-03,3.12500000e-03,4.84375000e-02,7.37500000e-01,6.80000000e+00
7.84667584e-03,3.12500000e-03,4.53125000e-02,8.12500000e-01,6.80312500e+00
7.84767584e-03,3.12500000e-03,4.06250000e-02,8.65625000e-01,6.80000000e+00
7.84867584e-03,4.68750000e-03,4.53125000e-02,1.00000000e+00,6.80312500e+00
7.84967584e-03,4.68750000e-03,4.53125000e-02,1.20312500e+00,6.80312500e+00
7.85067584e-03,3.12500000e-03,4.53125000e-02,1.35937500e+00,6.81562500e+00
7.85167584e-03,4.68750000e-03,4.53125000e-02,1.40312500e+00,6.80312500e+00
7.85267584e-03,3.12500000e-03,4.84375000e-02,1.34062500e+00,6.80937500e+00
7.85367584e-03,1.09375000e-02,5.15625000e-02,1.29375000e+00,6.81562500e+00
7.85467584e-03,4.68750000e-03,5.62500000e-02,1.25625000e+00,6.79375000e+00
7.85567584e-03,1.09375000e-02,5.62500000e-02,1.15937500e+00,6.76562500e+00
7.85667584e-03,1.56250000e-02,5.62500000e-02,1.06875000e+00,6.76250000e+00
7.85767584e-03,1.09375000e-02,5.93750000e-02,9.56250000e-01,6.75000000e+00
7.85867584e-03,1.09375000e-02,5.62500000e-02,7.71875000e-01,6.73125000e+00
7.85967584e-03,4.68750000e-03,5.62500000e-02,4.75000000e-01,6.71250000e+00
7.86067584e-03,4.68750000e-03,6.40625000e-02,8.43750000e-02,6.68125000e+00
7.86167584e-03,7.81250000e-03,6.71875000e-02,-2.93750000e-01,6.65625000e+00
7.86267584e-03,4.68750000e-03,6.09375000e-02,-5.71875000e-01,6.63437500e+00
7.86367584e-03,4.68750000e-03,6.09375000e-02,-7.75000000e-01,6.62812500e+00
7.86467584e-03,7.81250000e-03,5.62500000e-02,-9.31250000e-01,6.63437500e+00
7.86567584e-03,7.81250000e-03,5.31250000e-02,-1.02500000e+00,6.64375000e+00
7.86667584e-03,1.09375000e-02,5.15625000e-02,-1.05312500e+00,6.67187500e+00
7.86767584e-03,7.81250000e-03,4.84375000e-02,-1.05312500e+00,6.69687500e+00
7.86867584e-03,1.09375000e-02,5.62500000e-02,-9.93750000e-01,6.73125000e+00
7.86967584e-03,7.81250000e-03,5.62500000e-02,-9.37500000e-01,6.75625000e+00
7.87067584e-03,7.81250000e-03,5.62500000e-02,-9.09375000e-01,6.76562500e+00
7.87167584e-03,4.68750000e-03,5.62500000e-02,-8.93750000e-01,6.76562500e+00
7.87267584e-03,0.00000000e+00,5.62500000e-02,-9.09375000e-01,6.77812500e+00
7.87367584e-03,4.68750000e-03,5.62500000e-02,-9.40625000e-01,6.78750000e+00
7.87467584e-03,3.12500000e-03,5.62500000e-02,-9.78125000e-01,6.78750000e+00
7.87567584e-03,0.00000000e+00,5.62500000e-02,-9.84375000e-01,6.78750000e+00
7.87667584e-03,3.12500000e-03,5.93750000e-02,-9.62500000e-01,6.80937500e+00
7.87767584e-03,7.81250000e-03,5.93750000e-02,-9.53125000e-01,6.82187500e+00
7.87867584e-03,4.68750000e-03,5.62500000e-02,-9.68750000e-01,6.83750000e+00
7.87967584e-03,4.68750000e-03,5.62500000e-02,-9.84375000e-01,6.85312500e+00
7.88067584e-03,7.81250000e-03,5.62500000e-02,-9.93750000e-01,6.85937500e+00
7.88167584e-03,1.40625000e-02,5.15625000e-02,-9.68750000e-01,6.87812500e+00
7.88267584e-03,4.68750000e-03,5.31250000e-02,-9.18750000e-01,6.89062500e+00
7.88367584e-03,7.81250000e-03,5.62500000e-02,-8.78125000e-01,6.89062500e+00
7.88467584e-03,1.40625000e-02,6.09375000e-02,-8.56250000e-01,6.86875000e+00
7.88567584e-03,1.56250000e-02,6.71875000e-02,-8.50000000e-01,6.86875000e+00
7.88667584e-03,7.81250000e-03,6.71875000e-02,-9.46875000e-01,6.84062500e+00
7.88767584e-03,4.68750000e-03,7.03125000e-02,-1.38750000e+00,6.75000000e+00
7.88867584e-03,0.00000000e+00,6.71875000e-02,-2.44375000e+00,6.60000000e+00
7.88967584e-03,0.00000000e+00,6.40625000e-02,-3.89375000e+00,6.45000000e+00
7.89067584e-03,-3.12500000e-03,7.03125000e-02,-5.13437500e+00,6.35937500e+00
7.89167584e-03,-3.12500000e-03,6.40625000e-02,-5.98125000e+00,6.30625000e+00
7.89267584e-03,0.00000000e+00,6.40625000e-02,-6.50000000e+00,6.24687500e+00
7.89367584e-03,-3.12500000e-03,6.40625000e-02,-6.73437500e+00,6.20937500e+00
7.89467584e-03,-4.68750000e-03,7.03125000e-02,-6.84062500e+00,6.19375000e+00
7.89567584e-03,-4.68750000e-03,6.71875000e-02,-6.92812500e+00,6.17812500e+00
7.89667584e-03,-4.68750000e-03,5.93750000e-02,-7.02500000e+00,6.17812500e+00
7.89767584e-03,-4.68750000e-03,5.31250000e-02,-7.07187500e+00,6.17187500e+00
7.89867584e-03,-1.09375000e-02,5.78125000e-02,-6.95000000e+00,6.17187500e+00
7.89967584e-03,-4.68750000e-03,6.40625000e-02,-6.54687500e+00,6.18437500e+00
7.90067584e-03,-4.68750000e-03,6.40625000e-02,-6.00000000e+00,6.19062500e+00
7.90167584e-03,-7.81250000e-03,6.40625000e-02,-5.41250000e+00,6.18750000e+00
7.90267584e-03,-7.81250000e-03,6.40625000e-02,-4.88437500e+00,6.21562500e+00
7.90367584e-03,-7.81250000e-03,6.40625000e-02,-4.42812500e+00,6.23125000e+00
7.90467584e-03,-7.81250000e-03,7.03125000e-02,-4.10312500e+00,6.26562500e+00
7.90567584e-03,-1.09375000e-02,7.03125000e-02,-3.89375000e+00,6.28437500e+00
7.90667584e-03,-4.68750000e-03,6.71875000e-02,-3.74375000e+00,6.29687500e+00
7.90767584e-03,-7.81250000e-03,6.40625000e-02,-3.64687500e+00,6.30312500e+00
7.90867584e-03,-7.81250000e-03,6.09375000e-02,-3.59375000e+00,6.30312500e+00
7.90967584e-03,-7.81250000e-03,5.93750000e-02,-3.54062500e+00,6.29687500e+00
7.91067584e-03,-7.81250000e-03,6.40625000e-02,-3.50000000e+00,6.28125000e+00
7.91167584e-03,-7.81250000e-03,5.93750000e-02,-3.47187500e+00,6.26875000e+00
7.91267584e-03,-1.09375000e-02,5.93750000e-02,-3.39687500e+00,6.27500000e+00
7.91367584e-03,-7.81250000e-03,6.09375000e-02,-3.20312500e+00,6.30312500e+00
7.91467584e-03,-7.81250000e-03,6.09375000e-02,-2.95000000e+00,6.33437500e+00
7.91567584e-03,-1.09375000e-02,6.09375000e-02,-2.73125000e+00,6.35000000e+00
7.91667584e-03,-1.09375000e-02,6.40625000e-02,-2.53750000e+00,6.38125000e+00
7.91767584e-03,-7.81250000e-03,7.18750000e-02,-2.32187500e+00,6.43125000e+00
7.91867584e-03,-7.81250000e-03,6.40625000e-02,-2.16562500e+00,6.48750000e+00
7.91967584e-03,-7.81250000e-03,6.09375000e-02,-2.17187500e+00,6.50625000e+00
7.92067584e-03,-7.81250000e-03,6.71875000e-02,-2.41250000e+00,6.52187500e+00
7.92167584e-03,-3.12500000e-03,6.71875000e-02,-2.80937500e+00,6.52500000e+00
7.92267584e-03,3.12500000e-03,6.40625000e-02,-3.22187500e+00,6.53750000e+00
7.92367584e-03,-4.68750000e-03,6.09375000e-02,-3.51875000e+00,6.57500000e+00
7.92467584e-03,-7.81250000e-03,6.40625000e-02,-3.64375000e+00,6.60625000e+00
7.92567584e-03,-3.12500000e-03,6.40625000e-02,-3.65937500e+00,6.63437500e+00
7.92667584e-03,3.12500000e-03,6.71875000e-02,-3.62812500e+00,6.63750000e+00
7.92767584e-03,3.12500000e-03,6.71875000e-02,-3.60000000e+00,6.65937500e+00
