Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.46729821e-02,9.00000000e+00,3.13564063e-01,6.39687500e-02,1.49195313e-01,7.93750000e-03,6.11261719e+00,,1.46729821e-02,5.17612576e-01,,1.46729821e-02,5.70109375e+03
1.46739821e-02,8.99218750e+00,3.13807813e-01,5.02500000e-02,1.49140625e-01,7.53125000e-03,6.09644531e+00,,1.46739821e-02,5.17634630e-01,,1.46739821e-02,5.70159619e+03
1.46749821e-02,8.98828125e+00,3.15087500e-01,3.80625000e-02,1.49062500e-01,7.31250000e-03,6.09421875e+00,,1.46749821e-02,5.17656803e-01,,1.46749821e-02,5.70176514e+03
1.46759821e-02,8.98359375e+00,3.16367188e-01,4.22812500e-02,1.48968750e-01,7.56250000e-03,6.09796875e+00,,1.46759821e-02,5.17679036e-01,,1.46759821e-02,5.70203564e+03
1.46769821e-02,8.97187500e+00,3.17525000e-01,5.62812500e-02,1.48953125e-01,7.50000000e-03,6.10640625e+00,,1.46769821e-02,5.17701328e-01,,1.46769821e-02,5.70298291e+03
1.46779821e-02,8.96250000e+00,3.18215625e-01,6.19218750e-02,1.48968750e-01,7.53125000e-03,6.11929688e+00,,1.46779821e-02,5.17723739e-01,,1.46779821e-02,5.70363574e+03
1.46789821e-02,8.95703125e+00,3.19292187e-01,5.26875000e-02,1.48976563e-01,7.34375000e-03,6.13207031e+00,,1.46789821e-02,5.17746210e-01,,1.46789821e-02,5.70389600e+03
1.46799821e-02,8.95156250e+00,3.19129688e-01,4.03906250e-02,1.48914062e-01,6.87500000e-03,6.14226563e+00,,1.46799821e-02,5.17768681e-01,,1.46799821e-02,5.70421338e+03
1.46809821e-02,8.93984375e+00,3.18784375e-01,4.01406250e-02,1.48859375e-01,6.78125000e-03,6.14871094e+00,,1.46809821e-02,5.17791152e-01,,1.46809821e-02,5.70520752e+03
1.46819821e-02,8.92265625e+00,3.18601563e-01,5.17031250e-02,1.48765625e-01,7.18750000e-03,6.15421875e+00,,1.46819821e-02,5.17813623e-01,,1.46819821e-02,5.70673633e+03
1.46829821e-02,8.90078125e+00,3.17565625e-01,5.98906250e-02,1.48687500e-01,7.25000000e-03,6.16417969e+00,,1.46829821e-02,5.17835975e-01,,1.46829821e-02,5.70869580e+03
1.46839821e-02,8.87968750e+00,3.16834375e-01,5.31718750e-02,1.48640625e-01,7.09375000e-03,6.17578125e+00,,1.46839821e-02,5.17858326e-01,,1.46839821e-02,5.71057080e+03
1.46849821e-02,8.86093750e+00,3.15270313e-01,3.91093750e-02,1.48554688e-01,6.93750000e-03,6.18480469e+00,,1.46849821e-02,5.17880619e-01,,1.46849821e-02,5.71225977e+03
1.46859821e-02,8.83984375e+00,3.14356250e-01,3.46250000e-02,1.48554688e-01,6.78125000e-03,6.19148438e+00,,1.46859821e-02,5.17902732e-01,,1.46859821e-02,5.71423828e+03
1.46869821e-02,8.80859375e+00,3.13807813e-01,4.28281250e-02,1.48601563e-01,6.78125000e-03,6.19804688e+00,,1.46869821e-02,5.17924845e-01,,1.46869821e-02,5.71725439e+03
1.46879821e-02,8.76718750e+00,3.14315625e-01,4.97187500e-02,1.48593750e-01,6.65625000e-03,6.20613281e+00,,1.46879821e-02,5.17946959e-01,,1.46879821e-02,5.72127832e+03
1.46889821e-02,8.72031250e+00,3.15128125e-01,4.36562500e-02,1.48539063e-01,6.81250000e-03,6.21363281e+00,,1.46889821e-02,5.17969131e-01,,1.46889821e-02,5.72586328e+03
1.46899821e-02,8.66953125e+00,3.15432812e-01,3.12187500e-02,1.48507813e-01,7.03125000e-03,6.21914063e+00,,1.46899821e-02,5.17991304e-01,,1.46899821e-02,5.73089990e+03
1.46909821e-02,8.61875000e+00,3.16346875e-01,2.62968750e-02,1.48429688e-01,7.53125000e-03,6.22113281e+00,,1.46909821e-02,5.18013537e-01,,1.46909821e-02,5.73598291e+03
1.46919821e-02,8.56640625e+00,3.17829688e-01,3.18125000e-02,1.48390625e-01,7.46875000e-03,6.22277344e+00,,1.46919821e-02,5.18035889e-01,,1.46919821e-02,5.74122461e+03
1.46929821e-02,8.50546875e+00,3.19535938e-01,3.68906250e-02,1.48367187e-01,7.62500000e-03,6.22500000e+00,,1.46929821e-02,5.18058300e-01,,1.46929821e-02,5.74732471e+03
1.46939821e-02,8.43671875e+00,3.21323438e-01,3.07656250e-02,1.48312500e-01,7.84375000e-03,6.22722656e+00,,1.46939821e-02,5.18080890e-01,,1.46939821e-02,5.75423340e+03
1.46949821e-02,8.36328125e+00,3.22562500e-01,1.78906250e-02,1.48281250e-01,7.68750000e-03,6.23062500e+00,,1.46949821e-02,5.18103540e-01,,1.46949821e-02,5.76167480e+03
1.46959821e-02,8.28281250e+00,3.23395313e-01,1.10000000e-02,1.48203125e-01,7.31250000e-03,6.23285156e+00,,1.46959821e-02,5.18126309e-01,,1.46959821e-02,5.76989453e+03
1.46969821e-02,8.20000000e+00,3.22989063e-01,1.45156250e-02,1.48125000e-01,7.09375000e-03,6.23554688e+00,,1.46969821e-02,5.18149078e-01,,1.46969821e-02,5.77836377e+03
1.46979821e-02,8.11484375e+00,3.22562500e-01,1.93906250e-02,1.48054688e-01,6.93750000e-03,6.24199219e+00,,1.46979821e-02,5.18171787e-01,,1.46979821e-02,5.78705225e+03
1.46989821e-02,8.03984375e+00,3.21831250e-01,1.57031250e-02,1.48015625e-01,7.03125000e-03,6.25300781e+00,,1.46989821e-02,5.18194497e-01,,1.46989821e-02,5.79469141e+03
1.46999821e-02,7.96875000e+00,3.21282813e-01,5.76562500e-03,1.47937500e-01,7.18750000e-03,6.26402344e+00,,1.46999821e-02,5.18217146e-01,,1.46999821e-02,5.80196387e+03
1.47009821e-02,7.89531250e+00,3.20835938e-01,1.87500000e-04,1.47898438e-01,6.96875000e-03,6.27808594e+00,,1.47009821e-02,5.18239737e-01,,1.47009821e-02,5.80951855e+03
1.47019821e-02,7.82343750e+00,3.20064063e-01,3.37500000e-03,1.47898438e-01,6.65625000e-03,6.29402344e+00,,1.47019821e-02,5.18262267e-01,,1.47019821e-02,5.81691895e+03
1.47029821e-02,7.74765625e+00,3.18865625e-01,8.21875000e-03,1.47867187e-01,6.93750000e-03,6.30714844e+00,,1.47029821e-02,5.18284798e-01,,1.47029821e-02,5.82470068e+03
1.47039821e-02,7.67890625e+00,3.18215625e-01,6.31250000e-03,1.47804688e-01,6.96875000e-03,6.31863281e+00,,1.47039821e-02,5.18307209e-01,,1.47039821e-02,5.83175049e+03
1.47049821e-02,7.61562500e+00,3.17971875e-01,-1.84375000e-03,1.47750000e-01,6.96875000e-03,6.32789063e+00,,1.47049821e-02,5.18329620e-01,,1.47049821e-02,5.83826270e+03
1.47059821e-02,7.56093750e+00,3.18540625e-01,-7.57812500e-03,1.47734375e-01,6.65625000e-03,6.33550781e+00,,1.47059821e-02,5.18352032e-01,,1.47059821e-02,5.84392480e+03
1.47069821e-02,7.50625000e+00,3.19089063e-01,-4.21875000e-03,1.47679688e-01,6.87500000e-03,6.34335938e+00,,1.47069821e-02,5.18374443e-01,,1.47069821e-02,5.84959424e+03
1.47079821e-02,7.46093750e+00,3.19129688e-01,3.96875000e-03,1.47656250e-01,7.03125000e-03,6.35460938e+00,,1.47079821e-02,5.18396914e-01,,1.47079821e-02,5.85426611e+03
1.47089821e-02,7.41484375e+00,3.19393750e-01,6.04687500e-03,1.47585938e-01,6.65625000e-03,6.36339844e+00,,1.47089821e-02,5.18419445e-01,,1.47089821e-02,5.85899170e+03
1.47099821e-02,7.35703125e+00,3.20348438e-01,-1.73437500e-03,1.47531250e-01,6.62500000e-03,6.36667969e+00,,1.47099821e-02,5.18441975e-01,,1.47099821e-02,5.86493994e+03
1.47109821e-02,7.27968750e+00,3.21445313e-01,-1.17031250e-02,1.47492188e-01,6.96875000e-03,6.36984375e+00,,1.47109821e-02,5.18464565e-01,,1.47109821e-02,5.87294922e+03
1.47119821e-02,7.20781250e+00,3.22765625e-01,-1.39687500e-02,1.47453125e-01,7.56250000e-03,6.37242188e+00,,1.47119821e-02,5.18487215e-01,,1.47119821e-02,5.88042725e+03
1.47129821e-02,7.17031250e+00,3.24025000e-01,-6.90625000e-03,1.47429688e-01,7.84375000e-03,6.37687500e+00,,1.47129821e-02,5.18509984e-01,,1.47129821e-02,5.88434863e+03
1.47139821e-02,7.14140625e+00,3.24756250e-01,7.18750000e-04,1.47359375e-01,7.68750000e-03,6.38261719e+00,,1.47139821e-02,5.18532872e-01,,1.47139821e-02,5.88734521e+03
1.47149821e-02,7.11562500e+00,3.25284375e-01,1.15625000e-03,1.47335938e-01,7.40625000e-03,6.39070313e+00,,1.47149821e-02,5.18555760e-01,,1.47149821e-02,5.88999805e+03
1.47159821e-02,7.09687500e+00,3.25629687e-01,-4.18750000e-03,1.47281250e-01,7.15625000e-03,6.39832031e+00,,1.47159821e-02,5.18578649e-01,,1.47159821e-02,5.89193896e+03
1.47169821e-02,7.08750000e+00,3.26015625e-01,-6.71875000e-03,1.47304688e-01,7.18750000e-03,6.40406250e+00,,1.47169821e-02,5.18601596e-01,,1.47169821e-02,5.89293506e+03
1.47179821e-02,7.07187500e+00,3.26360938e-01,-2.29687500e-03,1.47250000e-01,7.53125000e-03,6.41039063e+00,,1.47179821e-02,5.18624544e-01,,1.47179821e-02,5.89456982e+03
1.47189821e-02,7.04453125e+00,3.26279688e-01,2.59375000e-03,1.47187500e-01,7.71875000e-03,6.41472656e+00,,1.47189821e-02,5.18647552e-01,,1.47189821e-02,5.89738818e+03
1.47199821e-02,7.01406250e+00,3.25487500e-01,-1.09375000e-04,1.47117188e-01,7.62500000e-03,6.42035156e+00,,1.47199821e-02,5.18670499e-01,,1.47199821e-02,5.90052246e+03
1.47209821e-02,6.98828125e+00,3.24553125e-01,-8.42187500e-03,1.47156250e-01,7.40625000e-03,6.42785156e+00,,1.47209821e-02,5.18693388e-01,,1.47209821e-02,5.90320312e+03
1.47219821e-02,6.97812500e+00,3.23964063e-01,-1.15312500e-02,1.47187500e-01,6.81250000e-03,6.44027344e+00,,1.47219821e-02,5.18716216e-01,,1.47219821e-02,5.90430273e+03
1.47229821e-02,6.97265625e+00,3.23354688e-01,-4.64062500e-03,1.47242188e-01,6.62500000e-03,6.45164063e+00,,1.47229821e-02,5.18739045e-01,,1.47229821e-02,5.90490918e+03
1.47239821e-02,6.96953125e+00,3.23050000e-01,5.12500000e-03,1.47242188e-01,6.71875000e-03,6.46066406e+00,,1.47239821e-02,5.18761754e-01,,1.47239821e-02,5.90523047e+03
1.47249821e-02,6.97265625e+00,3.22643750e-01,8.31250000e-03,1.47242188e-01,6.87500000e-03,6.46875000e+00,,1.47249821e-02,5.18784523e-01,,1.47249821e-02,5.90487256e+03
1.47259821e-02,6.99140625e+00,3.22643750e-01,4.68750000e-03,1.47210937e-01,6.81250000e-03,6.47613281e+00,,1.47259821e-02,5.18807232e-01,,1.47259821e-02,5.90290479e+03
1.47269821e-02,7.01953125e+00,3.22176563e-01,3.53125000e-03,1.47156250e-01,6.78125000e-03,6.48316406e+00,,1.47269821e-02,5.18829942e-01,,1.47269821e-02,5.89998389e+03
1.47279821e-02,7.05156250e+00,3.22420313e-01,9.51562500e-03,1.47171875e-01,6.71875000e-03,6.48761719e+00,,1.47279821e-02,5.18852592e-01,,1.47279821e-02,5.89664697e+03
1.47289821e-02,7.07578125e+00,3.22460938e-01,1.56718750e-02,1.47210937e-01,6.40625000e-03,6.49042969e+00,,1.47289821e-02,5.18875301e-01,,1.47289821e-02,5.89408350e+03
1.47299821e-02,7.09140625e+00,3.22318750e-01,1.39687500e-02,1.47187500e-01,6.50000000e-03,6.49335938e+00,,1.47299821e-02,5.18898010e-01,,1.47299821e-02,5.89239453e+03
1.47309821e-02,7.11171875e+00,3.22176563e-01,6.28125000e-03,1.47156250e-01,6.78125000e-03,6.50015625e+00,,1.47309821e-02,5.18920660e-01,,1.47309821e-02,5.89024658e+03
1.47319821e-02,7.11953125e+00,3.22014063e-01,3.18750000e-03,1.47117188e-01,7.18750000e-03,6.50894531e+00,,1.47319821e-02,5.18943369e-01,,1.47319821e-02,5.88941602e+03
1.47329821e-02,7.12500000e+00,3.21932813e-01,9.31250000e-03,1.47078125e-01,7.56250000e-03,6.51281250e+00,,1.47329821e-02,5.18966019e-01,,1.47329821e-02,5.88881885e+03
1.47339821e-02,7.14375000e+00,3.21445313e-01,1.72031250e-02,1.47148438e-01,7.31250000e-03,6.51187500e+00,,1.47339821e-02,5.18988669e-01,,1.47339821e-02,5.88681543e+03
1.47349821e-02,7.15312500e+00,3.22501563e-01,1.73750000e-02,1.47148438e-01,7.03125000e-03,6.50660156e+00,,1.47349821e-02,5.19011378e-01,,1.47349821e-02,5.88575732e+03
1.47359821e-02,7.14921875e+00,3.22806250e-01,1.09375000e-02,1.47156250e-01,7.15625000e-03,6.49160156e+00,,1.47359821e-02,5.19034088e-01,,1.47359821e-02,5.88608447e+03
1.47369821e-02,7.15312500e+00,3.22989063e-01,7.10937500e-03,1.47203125e-01,7.31250000e-03,6.46441406e+00,,1.47369821e-02,5.19056797e-01,,1.47369821e-02,5.88563379e+03
1.47379821e-02,7.16640625e+00,3.23598438e-01,1.13125000e-02,1.47187500e-01,7.25000000e-03,6.44027344e+00,,1.47379821e-02,5.19079566e-01,,1.47379821e-02,5.88421582e+03
1.47389821e-02,7.18906250e+00,3.22887500e-01,1.93750000e-02,1.47132813e-01,7.03125000e-03,6.42878906e+00,,1.47389821e-02,5.19102335e-01,,1.47389821e-02,5.88179834e+03
1.47399821e-02,7.22031250e+00,3.23050000e-01,2.29218750e-02,1.47156250e-01,6.96875000e-03,6.42621094e+00,,1.47399821e-02,5.19125104e-01,,1.47399821e-02,5.87846436e+03
1.47409821e-02,7.25078125e+00,3.22867187e-01,2.02031250e-02,1.47148438e-01,7.18750000e-03,6.44601563e+00,,1.47409821e-02,5.19147813e-01,,1.47409821e-02,5.87520898e+03
1.47419821e-02,7.28515625e+00,3.22846875e-01,1.57031250e-02,1.47117188e-01,7.56250000e-03,6.49101563e+00,,1.47419821e-02,5.19170582e-01,,1.47419821e-02,5.87157080e+03
1.47429821e-02,7.31328125e+00,3.22257813e-01,1.52968750e-02,1.47156250e-01,6.93750000e-03,6.55031250e+00,,1.47429821e-02,5.19193292e-01,,1.47429821e-02,5.86858887e+03
1.47439821e-02,7.31875000e+00,3.22664063e-01,1.79531250e-02,1.47171875e-01,6.40625000e-03,6.61019531e+00,,1.47439821e-02,5.19216001e-01,,1.47439821e-02,5.86793701e+03
1.47449821e-02,7.32421875e+00,3.24228125e-01,2.07968750e-02,1.47093750e-01,6.40625000e-03,6.65976563e+00,,1.47449821e-02,5.19238770e-01,,1.47449821e-02,5.86727051e+03
1.47459821e-02,7.33750000e+00,3.19231250e-01,2.01250000e-02,1.47109375e-01,6.71875000e-03,6.66093750e+00,,1.47459821e-02,5.19261420e-01,,1.47459821e-02,5.86579297e+03
1.47469821e-02,7.35781250e+00,3.22907813e-01,1.79218750e-02,1.47156250e-01,6.78125000e-03,6.60656250e+00,,1.47469821e-02,5.19284010e-01,,1.47469821e-02,5.86359863e+03
1.47479821e-02,7.37343750e+00,3.19393750e-01,2.26093750e-02,1.47156250e-01,6.71875000e-03,6.54550781e+00,,1.47479821e-02,5.19306660e-01,,1.47479821e-02,5.86187988e+03
1.47489821e-02,7.40156250e+00,3.18885938e-01,2.76875000e-02,1.47132813e-01,6.96875000e-03,6.48890625e+00,,1.47489821e-02,5.19329131e-01,,1.47489821e-02,5.85884717e+03
1.47499821e-02,7.43906250e+00,3.20754688e-01,2.48750000e-02,1.47132813e-01,6.96875000e-03,6.43453125e+00,,1.47499821e-02,5.19351661e-01,,1.47499821e-02,5.85484229e+03
1.47509821e-02,7.47265625e+00,3.18743750e-01,2.12031250e-02,1.47132813e-01,7.18750000e-03,6.37886719e+00,,1.47509821e-02,5.19374192e-01,,1.47509821e-02,5.85125635e+03
1.47519821e-02,7.48437500e+00,3.18784375e-01,2.39687500e-02,1.47078125e-01,7.18750000e-03,6.31265625e+00,,1.47519821e-02,5.19396603e-01,,1.47519821e-02,5.84992871e+03
1.47529821e-02,7.49140625e+00,3.18012500e-01,2.98906250e-02,1.47000000e-01,7.15625000e-03,6.25488281e+00,,1.47529821e-02,5.19419074e-01,,1.47529821e-02,5.84906104e+03
1.47539821e-02,7.51406250e+00,3.19231250e-01,3.28437500e-02,1.46960937e-01,7.34375000e-03,6.22675781e+00,,1.47539821e-02,5.19441485e-01,,1.47539821e-02,5.84655957e+03
1.47549821e-02,7.56328125e+00,3.17809375e-01,3.30937500e-02,1.47000000e-01,7.25000000e-03,6.22687500e+00,,1.47549821e-02,5.19463897e-01,,1.47549821e-02,5.84131104e+03
1.47559821e-02,7.61875000e+00,3.18987500e-01,3.35468750e-02,1.46984375e-01,7.31250000e-03,6.24609375e+00,,1.47559821e-02,5.19486368e-01,,1.47559821e-02,5.83541602e+03
1.47569821e-02,7.66015625e+00,3.19982813e-01,3.69687500e-02,1.46929688e-01,7.56250000e-03,6.27011719e+00,,1.47569821e-02,5.19508839e-01,,1.47569821e-02,5.83096045e+03
1.47579821e-02,7.70156250e+00,3.17281250e-01,3.75000000e-02,1.46906250e-01,7.56250000e-03,6.26343750e+00,,1.47579821e-02,5.19531250e-01,,1.47579821e-02,5.82649414e+03
1.47589821e-02,7.73046875e+00,3.23293750e-01,3.43750000e-02,1.46882813e-01,7.40625000e-03,6.24000000e+00,,1.47589821e-02,5.19553840e-01,,1.47589821e-02,5.82332373e+03
1.47599821e-02,7.75781250e+00,3.21628125e-01,3.37343750e-02,1.46882813e-01,7.34375000e-03,6.22453125e+00,,1.47599821e-02,5.19576550e-01,,1.47599821e-02,5.82032422e+03
1.47609821e-02,7.78593750e+00,3.23232813e-01,3.81562500e-02,1.46929688e-01,7.34375000e-03,6.19792969e+00,,1.47609821e-02,5.19599199e-01,,1.47609821e-02,5.81723389e+03
1.47619821e-02,7.81093750e+00,3.20104688e-01,3.96718750e-02,1.46929688e-01,7.53125000e-03,6.14648438e+00,,1.47619821e-02,5.19621849e-01,,1.47619821e-02,5.81445020e+03
1.47629821e-02,7.83515625e+00,3.21425000e-01,3.61562500e-02,1.46929688e-01,7.18750000e-03,6.08296875e+00,,1.47629821e-02,5.19644439e-01,,1.47629821e-02,5.81175244e+03
1.47639821e-02,7.86484375e+00,3.20632813e-01,3.34062500e-02,1.46906250e-01,6.12500000e-03,6.01605469e+00,,1.47639821e-02,5.19667089e-01,,1.47639821e-02,5.80850732e+03
1.47649821e-02,7.86875000e+00,3.20490625e-01,3.51875000e-02,1.46867187e-01,5.81250000e-03,5.95019531e+00,,1.47649821e-02,5.19689620e-01,,1.47649821e-02,5.80792236e+03
1.47659821e-02,7.86953125e+00,3.21039063e-01,3.80156250e-02,1.46851563e-01,6.25000000e-03,5.88421875e+00,,1.47659821e-02,5.19712210e-01,,1.47659821e-02,5.80764844e+03
1.47669821e-02,7.88750000e+00,3.18296875e-01,3.84843750e-02,1.46812500e-01,6.50000000e-03,5.81625000e+00,,1.47669821e-02,5.19734681e-01,,1.47669821e-02,5.80559277e+03
1.47679821e-02,7.91796875e+00,3.18845313e-01,3.81718750e-02,1.46734375e-01,6.65625000e-03,5.75671875e+00,,1.47679821e-02,5.19757152e-01,,1.47679821e-02,5.80224854e+03
1.47689821e-02,7.96171875e+00,3.17850000e-01,4.25000000e-02,1.46671875e-01,6.50000000e-03,5.71898438e+00,,1.47689821e-02,5.19779563e-01,,1.47689821e-02,5.79752490e+03
1.47699821e-02,8.01406250e+00,3.15798438e-01,5.07812500e-02,1.46703125e-01,6.50000000e-03,5.68476563e+00,,1.47699821e-02,5.19801855e-01,,1.47699821e-02,5.79188135e+03
1.47709821e-02,8.05468750e+00,3.16854688e-01,5.50468750e-02,1.46773438e-01,6.40625000e-03,5.63601563e+00,,1.47709821e-02,5.19824147e-01,,1.47709821e-02,5.78741211e+03
1.47719821e-02,8.07734375e+00,3.14843750e-01,4.99843750e-02,1.46796875e-01,6.46875000e-03,5.58667969e+00,,1.47719821e-02,5.19846380e-01,,1.47719821e-02,5.78479834e+03
1.47729821e-02,8.09218750e+00,3.16753125e-01,3.82031250e-02,1.46781250e-01,6.62500000e-03,5.56535156e+00,,1.47729821e-02,5.19868612e-01,,1.47729821e-02,5.78303467e+03
1.47739821e-02,8.10156250e+00,3.15371875e-01,3.12968750e-02,1.46742188e-01,7.03125000e-03,5.57988281e+00,,1.47739821e-02,5.19890845e-01,,1.47739821e-02,5.78188379e+03
1.47749821e-02,8.10234375e+00,3.15839063e-01,3.75781250e-02,1.46773438e-01,7.56250000e-03,5.60953125e+00,,1.47749821e-02,5.19913077e-01,,1.47749821e-02,5.78162061e+03
1.47759821e-02,8.10546875e+00,3.17687500e-01,4.83593750e-02,1.46851563e-01,7.40625000e-03,5.65007813e+00,,1.47759821e-02,5.19935369e-01,,1.47759821e-02,5.78107031e+03
1.47769821e-02,8.10546875e+00,3.16489063e-01,4.82812500e-02,1.46929688e-01,7.46875000e-03,5.69179688e+00,,1.47769821e-02,5.19957721e-01,,1.47769821e-02,5.78081445e+03
1.47779821e-02,8.10234375e+00,3.18195312e-01,3.46562500e-02,1.46984375e-01,7.53125000e-03,5.71664063e+00,,1.47779821e-02,5.19980073e-01,,1.47779821e-02,5.78091699e+03
1.47789821e-02,8.10546875e+00,3.16326563e-01,2.51718750e-02,1.46984375e-01,7.46875000e-03,5.72449219e+00,,1.47789821e-02,5.20002365e-01,,1.47789821e-02,5.78043604e+03
1.47799821e-02,8.09765625e+00,3.18175000e-01,3.26093750e-02,1.46984375e-01,7.18750000e-03,5.72601563e+00,,1.47799821e-02,5.20024717e-01,,1.47799821e-02,5.78108838e+03
1.47809821e-02,8.07968750e+00,3.16550000e-01,4.77187500e-02,1.47000000e-01,6.96875000e-03,5.73386719e+00,,1.47809821e-02,5.20047069e-01,,1.47809821e-02,5.78272803e+03
1.47819821e-02,8.07734375e+00,3.16854688e-01,5.00156250e-02,1.47054688e-01,6.87500000e-03,5.74347656e+00,,1.47819821e-02,5.20069361e-01,,1.47819821e-02,5.78271045e+03
1.47829821e-02,8.07343750e+00,3.16265625e-01,3.52187500e-02,1.47039063e-01,6.78125000e-03,5.74933594e+00,,1.47829821e-02,5.20091653e-01,,1.47829821e-02,5.78288770e+03
1.47839821e-02,8.07031250e+00,3.15229688e-01,2.08125000e-02,1.47054688e-01,6.93750000e-03,5.75519531e+00,,1.47839821e-02,5.20113885e-01,,1.47839821e-02,5.78306055e+03
1.47849821e-02,8.06953125e+00,3.16489063e-01,2.42656250e-02,1.47078125e-01,6.65625000e-03,5.76375000e+00,,1.47849821e-02,5.20136118e-01,,1.47849821e-02,5.78302148e+03
1.47859821e-02,8.06484375e+00,3.15229688e-01,3.92500000e-02,1.47039063e-01,6.65625000e-03,5.77183594e+00,,1.47859821e-02,5.20158410e-01,,1.47859821e-02,5.78333643e+03
1.47869821e-02,8.06640625e+00,3.16021875e-01,4.70156250e-02,1.47015625e-01,6.96875000e-03,5.77664063e+00,,1.47869821e-02,5.20180643e-01,,1.47869821e-02,5.78294629e+03
1.47879821e-02,8.07187500e+00,3.14640625e-01,4.01875000e-02,1.47023438e-01,6.93750000e-03,5.77921875e+00,,1.47879821e-02,5.20202816e-01,,1.47879821e-02,5.78215186e+03
1.47889821e-02,8.07578125e+00,3.14640625e-01,3.03906250e-02,1.47015625e-01,6.78125000e-03,5.78167969e+00,,1.47889821e-02,5.20224988e-01,,1.47889821e-02,5.78156201e+03
1.47899821e-02,8.08906250e+00,3.14742188e-01,3.20625000e-02,1.46984375e-01,6.93750000e-03,5.78320312e+00,,1.47899821e-02,5.20247161e-01,,1.47899821e-02,5.78002734e+03
1.47909821e-02,8.10625000e+00,3.14295313e-01,4.33906250e-02,1.46960937e-01,6.96875000e-03,5.78343750e+00,,1.47909821e-02,5.20269275e-01,,1.47909821e-02,5.77805566e+03
1.47919821e-02,8.12421875e+00,3.15717187e-01,5.02343750e-02,1.46984375e-01,7.09375000e-03,5.78378906e+00,,1.47919821e-02,5.20291448e-01,,1.47919821e-02,5.77595508e+03
1.47929821e-02,8.13984375e+00,3.14681250e-01,4.42968750e-02,1.47023438e-01,7.15625000e-03,5.78601563e+00,,1.47929821e-02,5.20313621e-01,,1.47929821e-02,5.77409375e+03
1.47939821e-02,8.15234375e+00,3.14803125e-01,3.28125000e-02,1.47062500e-01,7.31250000e-03,5.78789063e+00,,1.47939821e-02,5.20335793e-01,,1.47939821e-02,5.77260059e+03
1.47949821e-02,8.16171875e+00,3.13889063e-01,3.00000000e-02,1.47117188e-01,7.53125000e-03,5.78800781e+00,,1.47949821e-02,5.20357966e-01,,1.47949821e-02,5.77146777e+03
1.47959821e-02,8.16718750e+00,3.13807813e-01,3.95156250e-02,1.47093750e-01,8.15625000e-03,5.78601563e+00,,1.47959821e-02,5.20380080e-01,,1.47959821e-02,5.77071924e+03
1.47969821e-02,8.17890625e+00,3.14092188e-01,4.92968750e-02,1.47062500e-01,8.06250000e-03,5.78789063e+00,,1.47969821e-02,5.20402133e-01,,1.47969821e-02,5.76927637e+03
1.47979821e-02,8.18671875e+00,3.13665625e-01,4.85781250e-02,1.47054688e-01,7.56250000e-03,5.79128906e+00,,1.47979821e-02,5.20424247e-01,,1.47979821e-02,5.76821143e+03
1.47989821e-02,8.19375000e+00,3.14681250e-01,4.02187500e-02,1.47039063e-01,7.71875000e-03,5.79187500e+00,,1.47989821e-02,5.20446420e-01,,1.47989821e-02,5.76725195e+03
1.47999821e-02,8.19921875e+00,3.13868750e-01,3.51718750e-02,1.47093750e-01,7.68750000e-03,5.79281250e+00,,1.47999821e-02,5.20468533e-01,,1.47999821e-02,5.76648779e+03
1.48009821e-02,8.19609375e+00,3.14010938e-01,3.85468750e-02,1.47078125e-01,7.62500000e-03,5.79210938e+00,,1.48009821e-02,5.20490646e-01,,1.48009821e-02,5.76661475e+03
1.48019821e-02,8.19765625e+00,3.13868750e-01,4.49687500e-02,1.47062500e-01,7.71875000e-03,5.79105469e+00,,1.48019821e-02,5.20512700e-01,,1.48019821e-02,5.76623193e+03
