Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06157138e-02,7.69843750e+00,2.92479688e-01,1.12656250e-02,8.23437500e-03,3.87500000e-03,6.06363281e+00,,1.06157138e-02,2.83419251e-01,,1.06157138e-02,-6.26049805e+01
1.06167138e-02,7.70000000e+00,2.92540625e-01,1.02500000e-02,8.16406250e-03,3.71875000e-03,6.06363281e+00,,1.06167138e-02,2.83439845e-01,,1.06167138e-02,-6.28231201e+01
1.06177138e-02,7.69843750e+00,2.92378125e-01,8.54687500e-03,8.19531250e-03,4.18750000e-03,6.06152344e+00,,1.06177138e-02,2.83460438e-01,,1.06177138e-02,-6.27117920e+01
1.06187138e-02,7.69843750e+00,2.92703125e-01,8.42187500e-03,8.10156250e-03,4.93750000e-03,6.05847656e+00,,1.06187138e-02,2.83481032e-01,,1.06187138e-02,-6.27567749e+01
1.06197138e-02,7.69218750e+00,2.92317188e-01,9.98437500e-03,8.04687500e-03,4.75000000e-03,6.05789063e+00,,1.06197138e-02,2.83501625e-01,,1.06197138e-02,-6.21612549e+01
1.06207138e-02,7.68906250e+00,2.92723438e-01,1.09687500e-02,8.05468750e-03,4.31250000e-03,6.05847656e+00,,1.06207138e-02,2.83522218e-01,,1.06207138e-02,-6.18945312e+01
1.06217138e-02,7.69843750e+00,2.92134375e-01,1.02968750e-02,8.19531250e-03,4.31250000e-03,6.05871094e+00,,1.06217138e-02,2.83542812e-01,,1.06217138e-02,-6.29174194e+01
1.06227138e-02,7.70390625e+00,2.92418750e-01,8.98437500e-03,8.21875000e-03,4.09375000e-03,6.05941406e+00,,1.06227138e-02,2.83563405e-01,,1.06227138e-02,-6.35323486e+01
1.06237138e-02,7.69765625e+00,2.92215625e-01,8.95312500e-03,8.17968750e-03,4.00000000e-03,6.06011719e+00,,1.06237138e-02,2.83583999e-01,,1.06237138e-02,-6.29354858e+01
1.06247138e-02,7.69765625e+00,2.92134375e-01,1.01093750e-02,8.21875000e-03,4.31250000e-03,6.05882813e+00,,1.06247138e-02,2.83604562e-01,,1.06247138e-02,-6.29860229e+01
1.06257138e-02,7.69453125e+00,2.92276563e-01,1.12031250e-02,8.19531250e-03,4.18750000e-03,6.05765625e+00,,1.06257138e-02,2.83625156e-01,,1.06257138e-02,-6.27203369e+01
1.06267138e-02,7.69375000e+00,2.91890625e-01,1.08125000e-02,8.20312500e-03,3.93750000e-03,6.05929688e+00,,1.06267138e-02,2.83645719e-01,,1.06267138e-02,-6.26980591e+01
1.06277138e-02,7.69375000e+00,2.92317188e-01,9.46875000e-03,8.23437500e-03,3.65625000e-03,6.06105469e+00,,1.06277138e-02,2.83666283e-01,,1.06277138e-02,-6.27518311e+01
1.06287138e-02,7.69765625e+00,2.92175000e-01,8.93750000e-03,8.27343750e-03,3.28125000e-03,6.06187500e+00,,1.06287138e-02,2.83686876e-01,,1.06287138e-02,-6.32032471e+01
1.06297138e-02,7.70312500e+00,2.92621875e-01,1.01875000e-02,8.28906250e-03,3.25000000e-03,6.06105469e+00,,1.06297138e-02,2.83707470e-01,,1.06297138e-02,-6.38177490e+01
1.06307138e-02,7.69843750e+00,2.92520312e-01,1.12812500e-02,8.28906250e-03,3.71875000e-03,6.06046875e+00,,1.06307138e-02,2.83728063e-01,,1.06307138e-02,-6.33913574e+01
1.06317138e-02,7.68671875e+00,2.92479688e-01,1.06718750e-02,8.17968750e-03,3.71875000e-03,6.06082031e+00,,1.06317138e-02,2.83748657e-01,,1.06317138e-02,-6.22414551e+01
1.06327138e-02,7.67500000e+00,2.92723438e-01,9.35937500e-03,8.05468750e-03,3.78125000e-03,6.06023438e+00,,1.06327138e-02,2.83769250e-01,,1.06327138e-02,-6.10863647e+01
1.06337138e-02,7.67343750e+00,2.92723438e-01,8.93750000e-03,8.07031250e-03,4.00000000e-03,6.06011719e+00,,1.06337138e-02,2.83789873e-01,,1.06337138e-02,-6.09738159e+01
1.06347138e-02,7.66953125e+00,2.93150000e-01,9.78125000e-03,8.04687500e-03,4.15625000e-03,6.05941406e+00,,1.06347138e-02,2.83810496e-01,,1.06347138e-02,-6.06207275e+01
1.06357138e-02,7.66250000e+00,2.92479688e-01,1.11875000e-02,8.08593750e-03,4.00000000e-03,6.05906250e+00,,1.06357138e-02,2.83831120e-01,,1.06357138e-02,-5.99512939e+01
1.06367138e-02,7.67031250e+00,2.92621875e-01,1.15312500e-02,8.10937500e-03,3.81250000e-03,6.05964844e+00,,1.06367138e-02,2.83851713e-01,,1.06367138e-02,-6.08169556e+01
1.06377138e-02,7.67890625e+00,2.92337500e-01,1.02656250e-02,8.14062500e-03,4.09375000e-03,6.05871094e+00,,1.06377138e-02,2.83872306e-01,,1.06377138e-02,-6.17607422e+01
1.06387138e-02,7.67968750e+00,2.92621875e-01,8.79687500e-03,8.14062500e-03,4.40625000e-03,6.05789063e+00,,1.06387138e-02,2.83892900e-01,,1.06387138e-02,-6.18917236e+01
1.06397138e-02,7.68281250e+00,2.92459375e-01,9.42187500e-03,8.16406250e-03,4.62500000e-03,6.05707031e+00,,1.06397138e-02,2.83913493e-01,,1.06397138e-02,-6.22622070e+01
1.06407138e-02,7.68437500e+00,2.92235937e-01,1.13125000e-02,8.24218750e-03,4.62500000e-03,6.05800781e+00,,1.06407138e-02,2.83934087e-01,,1.06407138e-02,-6.24782104e+01
1.06417138e-02,7.68906250e+00,2.92134375e-01,1.16875000e-02,8.36718750e-03,4.56250000e-03,6.06000000e+00,,1.06417138e-02,2.83954650e-01,,1.06417138e-02,-6.30223389e+01
1.06427138e-02,7.69453125e+00,2.92215625e-01,1.01093750e-02,8.50000000e-03,4.78125000e-03,6.06070313e+00,,1.06427138e-02,2.83975214e-01,,1.06427138e-02,-6.36439819e+01
1.06437138e-02,7.69765625e+00,2.92235937e-01,8.71875000e-03,8.51562500e-03,4.78125000e-03,6.05964844e+00,,1.06437138e-02,2.83995807e-01,,1.06437138e-02,-6.40159912e+01
1.06447138e-02,7.69843750e+00,2.92337500e-01,9.42187500e-03,8.44531250e-03,4.75000000e-03,6.05964844e+00,,1.06447138e-02,2.84016401e-01,,1.06447138e-02,-6.41445923e+01
1.06457138e-02,7.69843750e+00,2.92235937e-01,1.12343750e-02,8.36718750e-03,4.84375000e-03,6.06070313e+00,,1.06457138e-02,2.84036994e-01,,1.06457138e-02,-6.41993408e+01
1.06467138e-02,7.70000000e+00,2.92134375e-01,1.13906250e-02,8.36718750e-03,4.62500000e-03,6.06070313e+00,,1.06467138e-02,2.84057558e-01,,1.06467138e-02,-6.44204102e+01
1.06477138e-02,7.70000000e+00,2.92317188e-01,9.57812500e-03,8.42187500e-03,4.53125000e-03,6.06070313e+00,,1.06477138e-02,2.84078151e-01,,1.06477138e-02,-6.44758911e+01
1.06487138e-02,7.69843750e+00,2.92581250e-01,8.40625000e-03,8.40625000e-03,4.56250000e-03,6.06023438e+00,,1.06487138e-02,2.84098744e-01,,1.06487138e-02,-6.43624268e+01
1.06497138e-02,7.69453125e+00,2.92723438e-01,9.51562500e-03,8.40625000e-03,4.15625000e-03,6.06187500e+00,,1.06497138e-02,2.84119338e-01,,1.06497138e-02,-6.40073242e+01
1.06507138e-02,7.68828125e+00,2.92703125e-01,1.14687500e-02,8.36718750e-03,4.00000000e-03,6.06246094e+00,,1.06507138e-02,2.84139961e-01,,1.06507138e-02,-6.34185791e+01
1.06517138e-02,7.68671875e+00,2.92662500e-01,1.16562500e-02,8.25781250e-03,4.15625000e-03,6.06082031e+00,,1.06517138e-02,2.84160584e-01,,1.06517138e-02,-6.33187866e+01
1.06527138e-02,7.68437500e+00,2.92804687e-01,9.39062500e-03,8.23437500e-03,4.25000000e-03,6.06046875e+00,,1.06527138e-02,2.84181207e-01,,1.06527138e-02,-6.31329346e+01
1.06537138e-02,7.68437500e+00,2.93068750e-01,8.76562500e-03,8.25781250e-03,4.31250000e-03,6.06011719e+00,,1.06537138e-02,2.84201831e-01,,1.06537138e-02,-6.31810303e+01
1.06547138e-02,7.68671875e+00,2.92479688e-01,1.06406250e-02,8.31250000e-03,3.93750000e-03,6.06187500e+00,,1.06547138e-02,2.84222454e-01,,1.06547138e-02,-6.34741211e+01
1.06557138e-02,7.69218750e+00,2.92479688e-01,1.13906250e-02,8.32031250e-03,3.87500000e-03,6.06164063e+00,,1.06557138e-02,2.84243047e-01,,1.06557138e-02,-6.40963135e+01
1.06567138e-02,7.69218750e+00,2.92703125e-01,1.02187500e-02,8.36718750e-03,4.00000000e-03,6.06210938e+00,,1.06567138e-02,2.84263641e-01,,1.06567138e-02,-6.41535034e+01
1.06577138e-02,7.68671875e+00,2.92479688e-01,9.76562500e-03,8.31250000e-03,4.15625000e-03,6.06269531e+00,,1.06577138e-02,2.84284234e-01,,1.06577138e-02,-6.36427612e+01
1.06587138e-02,7.68906250e+00,2.92621875e-01,1.03281250e-02,8.33593750e-03,4.53125000e-03,6.06246094e+00,,1.06587138e-02,2.84304827e-01,,1.06587138e-02,-6.39375000e+01
1.06597138e-02,7.68281250e+00,2.92418750e-01,1.05156250e-02,8.28906250e-03,5.12500000e-03,6.06023438e+00,,1.06597138e-02,2.84325421e-01,,1.06597138e-02,-6.33484497e+01
1.06607138e-02,7.68671875e+00,2.91992188e-01,1.06718750e-02,8.25781250e-03,5.68750000e-03,6.05730469e+00,,1.06607138e-02,2.84346014e-01,,1.06607138e-02,-6.38073120e+01
1.06617138e-02,7.69218750e+00,2.91585938e-01,1.07812500e-02,8.29687500e-03,5.50000000e-03,6.05789063e+00,,1.06617138e-02,2.84366578e-01,,1.06617138e-02,-6.44279175e+01
1.06627138e-02,7.70000000e+00,2.91789063e-01,9.98437500e-03,8.39062500e-03,5.43750000e-03,6.05800781e+00,,1.06627138e-02,2.84387112e-01,,1.06627138e-02,-6.52884521e+01
1.06637138e-02,7.71093750e+00,2.92032813e-01,1.02500000e-02,8.51562500e-03,5.65625000e-03,6.05824219e+00,,1.06637138e-02,2.84407675e-01,,1.06637138e-02,-6.64696045e+01
1.06647138e-02,7.70546875e+00,2.91971875e-01,1.06250000e-02,8.47656250e-03,5.75000000e-03,6.05941406e+00,,1.06647138e-02,2.84428239e-01,,1.06647138e-02,-6.59611206e+01
1.06657138e-02,7.69609375e+00,2.92032813e-01,1.00625000e-02,8.39062500e-03,5.81250000e-03,6.05929688e+00,,1.06657138e-02,2.84448802e-01,,1.06657138e-02,-6.50494385e+01
1.06667138e-02,7.69218750e+00,2.92114063e-01,9.76562500e-03,8.39062500e-03,5.81250000e-03,6.05847656e+00,,1.06667138e-02,2.84469366e-01,,1.06667138e-02,-6.46992798e+01
1.06677138e-02,7.69375000e+00,2.92032813e-01,9.51562500e-03,8.36718750e-03,5.53125000e-03,6.05847656e+00,,1.06677138e-02,2.84489930e-01,,1.06677138e-02,-6.49113770e+01
1.06687138e-02,7.69375000e+00,2.91748438e-01,9.76562500e-03,8.25781250e-03,5.21875000e-03,6.05964844e+00,,1.06687138e-02,2.84510463e-01,,1.06687138e-02,-6.49624634e+01
1.06697138e-02,7.69453125e+00,2.92134375e-01,1.00000000e-02,8.27343750e-03,4.90625000e-03,6.06082031e+00,,1.06697138e-02,2.84531027e-01,,1.06697138e-02,-6.50953979e+01
1.06707138e-02,7.69843750e+00,2.92073438e-01,1.00312500e-02,8.27343750e-03,4.53125000e-03,6.06152344e+00,,1.06707138e-02,2.84551591e-01,,1.06707138e-02,-6.55510864e+01
1.06717138e-02,7.70000000e+00,2.91931250e-01,9.50000000e-03,8.35156250e-03,4.37500000e-03,6.06152344e+00,,1.06717138e-02,2.84572154e-01,,1.06717138e-02,-6.57639771e+01
1.06727138e-02,7.69609375e+00,2.92175000e-01,9.04687500e-03,8.42187500e-03,4.40625000e-03,6.06128906e+00,,1.06727138e-02,2.84592718e-01,,1.06727138e-02,-6.54104004e+01
1.06737138e-02,7.68437500e+00,2.92134375e-01,9.43750000e-03,8.35156250e-03,4.56250000e-03,6.06128906e+00,,1.06737138e-02,2.84613281e-01,,1.06737138e-02,-6.42512207e+01
1.06747138e-02,7.68437500e+00,2.91992188e-01,9.51562500e-03,8.27343750e-03,4.56250000e-03,6.06187500e+00,,1.06747138e-02,2.84633845e-01,,1.06747138e-02,-6.43014526e+01
1.06757138e-02,7.68437500e+00,2.91728125e-01,9.89062500e-03,8.25781250e-03,4.56250000e-03,6.06210938e+00,,1.06757138e-02,2.84654409e-01,,1.06757138e-02,-6.43529053e+01
1.06767138e-02,7.68437500e+00,2.91748438e-01,1.00781250e-02,8.25781250e-03,4.75000000e-03,6.06128906e+00,,1.06767138e-02,2.84674972e-01,,1.06767138e-02,-6.44058228e+01
1.06777138e-02,7.67968750e+00,2.91443750e-01,9.51562500e-03,8.29687500e-03,4.90625000e-03,6.06128906e+00,,1.06777138e-02,2.84695476e-01,,1.06777138e-02,-6.39744263e+01
1.06787138e-02,7.67343750e+00,2.91626563e-01,8.85937500e-03,8.31250000e-03,5.12500000e-03,6.05988281e+00,,1.06787138e-02,2.84716010e-01,,1.06787138e-02,-6.33787842e+01
1.06797138e-02,7.66640625e+00,2.91626563e-01,9.71875000e-03,8.23437500e-03,4.93750000e-03,6.06023438e+00,,1.06797138e-02,2.84736544e-01,,1.06797138e-02,-6.27031250e+01
1.06807138e-02,7.65703125e+00,2.91382813e-01,1.10000000e-02,8.20312500e-03,5.00000000e-03,6.06046875e+00,,1.06807138e-02,2.84757078e-01,,1.06807138e-02,-6.17915039e+01
1.06817138e-02,7.66406250e+00,2.91139062e-01,1.05312500e-02,8.24218750e-03,5.28125000e-03,6.05941406e+00,,1.06817138e-02,2.84777552e-01,,1.06817138e-02,-6.25734863e+01
1.06827138e-02,7.66796875e+00,2.91443750e-01,9.20312500e-03,8.31250000e-03,4.93750000e-03,6.05988281e+00,,1.06827138e-02,2.84798086e-01,,1.06827138e-02,-6.30285034e+01
1.06837138e-02,7.67031250e+00,2.91443750e-01,9.04687500e-03,8.35156250e-03,4.84375000e-03,6.06011719e+00,,1.06837138e-02,2.84818619e-01,,1.06837138e-02,-6.33184204e+01
1.06847138e-02,7.67187500e+00,2.91484375e-01,1.03281250e-02,8.44531250e-03,5.21875000e-03,6.05941406e+00,,1.06847138e-02,2.84839153e-01,,1.06847138e-02,-6.35309448e+01
1.06857138e-02,7.65859375e+00,2.91240625e-01,1.12031250e-02,8.38281250e-03,5.00000000e-03,6.06070313e+00,,1.06857138e-02,2.84859687e-01,,1.06857138e-02,-6.22188110e+01
1.06867138e-02,7.64921875e+00,2.91301563e-01,1.05625000e-02,8.31250000e-03,4.93750000e-03,6.06128906e+00,,1.06867138e-02,2.84880161e-01,,1.06867138e-02,-6.13099365e+01
1.06877138e-02,7.65468750e+00,2.91159375e-01,9.42187500e-03,8.35156250e-03,5.12500000e-03,6.06070313e+00,,1.06877138e-02,2.84900665e-01,,1.06877138e-02,-6.19267578e+01
1.06887138e-02,7.65859375e+00,2.91017188e-01,8.85937500e-03,8.36718750e-03,5.28125000e-03,6.05988281e+00,,1.06887138e-02,2.84921169e-01,,1.06887138e-02,-6.23779297e+01
1.06897138e-02,7.66015625e+00,2.91443750e-01,9.76562500e-03,8.28906250e-03,5.50000000e-03,6.05988281e+00,,1.06897138e-02,2.84941643e-01,,1.06897138e-02,-6.25883789e+01
1.06907138e-02,7.65859375e+00,2.91260938e-01,1.09843750e-02,8.24218750e-03,5.12500000e-03,6.06164063e+00,,1.06907138e-02,2.84962177e-01,,1.06907138e-02,-6.24822998e+01
1.06917138e-02,7.65625000e+00,2.91342188e-01,1.07187500e-02,8.21875000e-03,4.62500000e-03,6.06304688e+00,,1.06917138e-02,2.84982711e-01,,1.06917138e-02,-6.22981567e+01
1.06927138e-02,7.65468750e+00,2.91382813e-01,8.76562500e-03,8.20312500e-03,4.75000000e-03,6.06246094e+00,,1.06927138e-02,2.85003245e-01,,1.06927138e-02,-6.21887207e+01
1.06937138e-02,7.66015625e+00,2.91443750e-01,8.21875000e-03,8.20312500e-03,4.78125000e-03,6.06269531e+00,,1.06937138e-02,2.85023779e-01,,1.06937138e-02,-6.27975464e+01
1.06947138e-02,7.66015625e+00,2.91728125e-01,9.87500000e-03,8.20312500e-03,4.68750000e-03,6.06445312e+00,,1.06947138e-02,2.85044283e-01,,1.06947138e-02,-6.28455200e+01
1.06957138e-02,7.65312500e+00,2.91200000e-01,1.13125000e-02,8.08593750e-03,5.06250000e-03,6.06445312e+00,,1.06957138e-02,2.85064816e-01,,1.06957138e-02,-6.21766968e+01
1.06967138e-02,7.65859375e+00,2.91728125e-01,1.05625000e-02,8.07031250e-03,5.31250000e-03,6.06328125e+00,,1.06967138e-02,2.85085350e-01,,1.06967138e-02,-6.27985840e+01
1.06977138e-02,7.65703125e+00,2.91017188e-01,8.75000000e-03,8.10937500e-03,5.53125000e-03,6.06246094e+00,,1.06977138e-02,2.85105884e-01,,1.06977138e-02,-6.26886597e+01
1.06987138e-02,7.65625000e+00,2.91504688e-01,8.34375000e-03,8.10937500e-03,5.50000000e-03,6.06164063e+00,,1.06987138e-02,2.85126358e-01,,1.06987138e-02,-6.26533813e+01
1.06997138e-02,7.66015625e+00,2.91301563e-01,9.79687500e-03,8.14062500e-03,5.06250000e-03,6.06164063e+00,,1.06997138e-02,2.85146892e-01,,1.06997138e-02,-6.31041870e+01
1.07007138e-02,7.65703125e+00,2.91260938e-01,1.10937500e-02,8.10937500e-03,4.62500000e-03,6.06269531e+00,,1.07007138e-02,2.85167426e-01,,1.07007138e-02,-6.28373413e+01
1.07017138e-02,7.66562500e+00,2.91200000e-01,1.06718750e-02,8.12500000e-03,4.84375000e-03,6.06152344e+00,,1.07017138e-02,2.85187930e-01,,1.07017138e-02,-6.37810059e+01
1.07027138e-02,7.66562500e+00,2.90915625e-01,9.25000000e-03,8.19531250e-03,5.37500000e-03,6.05824219e+00,,1.07027138e-02,2.85208404e-01,,1.07027138e-02,-6.38338623e+01
1.07037138e-02,7.66953125e+00,2.91443750e-01,8.75000000e-03,8.21875000e-03,5.53125000e-03,6.05765625e+00,,1.07037138e-02,2.85228908e-01,,1.07037138e-02,-6.42842407e+01
1.07047138e-02,7.66640625e+00,2.91342188e-01,9.87500000e-03,8.25781250e-03,5.31250000e-03,6.05824219e+00,,1.07047138e-02,2.85249442e-01,,1.07047138e-02,-6.40113525e+01
1.07057138e-02,7.67578125e+00,2.91748438e-01,1.15625000e-02,8.38281250e-03,5.00000000e-03,6.05824219e+00,,1.07057138e-02,2.85269976e-01,,1.07057138e-02,-6.50347290e+01
1.07067138e-02,7.67968750e+00,2.91504688e-01,1.12187500e-02,8.36718750e-03,4.93750000e-03,6.05789063e+00,,1.07067138e-02,2.85290509e-01,,1.07067138e-02,-6.54978027e+01
1.07077138e-02,7.67031250e+00,2.91342188e-01,9.54687500e-03,8.21875000e-03,4.78125000e-03,6.05929688e+00,,1.07077138e-02,2.85311013e-01,,1.07077138e-02,-6.45863647e+01
1.07087138e-02,7.65468750e+00,2.91139062e-01,8.90625000e-03,8.14062500e-03,4.90625000e-03,6.05882813e+00,,1.07087138e-02,2.85331517e-01,,1.07087138e-02,-6.30244751e+01
1.07097138e-02,7.65078125e+00,2.90996875e-01,1.03593750e-02,8.21875000e-03,4.90625000e-03,6.05882813e+00,,1.07097138e-02,2.85352021e-01,,1.07097138e-02,-6.26728516e+01
1.07107138e-02,7.65156250e+00,2.91301563e-01,1.18437500e-02,8.28906250e-03,4.90625000e-03,6.05988281e+00,,1.07107138e-02,2.85372496e-01,,1.07107138e-02,-6.28121948e+01
1.07117138e-02,7.65312500e+00,2.91260938e-01,1.12187500e-02,8.35156250e-03,4.75000000e-03,6.06082031e+00,,1.07117138e-02,2.85393029e-01,,1.07117138e-02,-6.30343628e+01
1.07127138e-02,7.65703125e+00,2.91443750e-01,9.32812500e-03,8.36718750e-03,4.18750000e-03,6.06410156e+00,,1.07127138e-02,2.85413563e-01,,1.07127138e-02,-6.34915161e+01
1.07137138e-02,7.66796875e+00,2.91545313e-01,8.64062500e-03,8.38281250e-03,4.00000000e-03,6.06503906e+00,,1.07137138e-02,2.85434097e-01,,1.07137138e-02,-6.46667480e+01
1.07147138e-02,7.66562500e+00,2.91585938e-01,1.01406250e-02,8.31250000e-03,4.31250000e-03,6.06328125e+00,,1.07147138e-02,2.85454631e-01,,1.07147138e-02,-6.44748535e+01
1.07157138e-02,7.64921875e+00,2.91159375e-01,1.17656250e-02,8.12500000e-03,4.68750000e-03,6.06210938e+00,,1.07157138e-02,2.85475135e-01,,1.07157138e-02,-6.28414917e+01
1.07167138e-02,7.64375000e+00,2.90956250e-01,1.13125000e-02,8.10156250e-03,4.68750000e-03,6.06304688e+00,,1.07167138e-02,2.85495639e-01,,1.07167138e-02,-6.23388672e+01
1.07177138e-02,7.64921875e+00,2.90996875e-01,9.31250000e-03,8.20312500e-03,4.62500000e-03,6.06386719e+00,,1.07177138e-02,2.85516143e-01,,1.07177138e-02,-6.29573364e+01
1.07187138e-02,7.64375000e+00,2.91017188e-01,8.48437500e-03,8.21875000e-03,4.68750000e-03,6.06363281e+00,,1.07187138e-02,2.85536647e-01,,1.07187138e-02,-6.24406738e+01
1.07197138e-02,7.63437500e+00,2.91139062e-01,9.89062500e-03,8.16406250e-03,4.62500000e-03,6.06304688e+00,,1.07197138e-02,2.85557121e-01,,1.07197138e-02,-6.15228882e+01
1.07207138e-02,7.63828125e+00,2.91200000e-01,1.14531250e-02,8.16406250e-03,4.71875000e-03,6.06222656e+00,,1.07207138e-02,2.85577625e-01,,1.07207138e-02,-6.19821167e+01
1.07217138e-02,7.63203125e+00,2.90753125e-01,1.08281250e-02,8.17968750e-03,4.90625000e-03,6.06246094e+00,,1.07217138e-02,2.85598129e-01,,1.07217138e-02,-6.13969116e+01
1.07227138e-02,7.62421875e+00,2.90996875e-01,8.73437500e-03,8.21875000e-03,5.28125000e-03,6.06105469e+00,,1.07227138e-02,2.85618603e-01,,1.07227138e-02,-6.06433105e+01
1.07237138e-02,7.62890625e+00,2.90996875e-01,8.40625000e-03,8.24218750e-03,5.75000000e-03,6.05929688e+00,,1.07237138e-02,2.85639107e-01,,1.07237138e-02,-6.11719360e+01
1.07247138e-02,7.63281250e+00,2.91057813e-01,1.00000000e-02,8.16406250e-03,5.65625000e-03,6.06023438e+00,,1.07247138e-02,2.85659611e-01,,1.07247138e-02,-6.16234131e+01
1.07257138e-02,7.63828125e+00,2.91098438e-01,1.15000000e-02,8.20312500e-03,5.31250000e-03,6.06152344e+00,,1.07257138e-02,2.85680085e-01,,1.07257138e-02,-6.22442017e+01
1.07267138e-02,7.65468750e+00,2.90671875e-01,1.10156250e-02,8.40625000e-03,5.28125000e-03,6.06035156e+00,,1.07267138e-02,2.85700589e-01,,1.07267138e-02,-6.39953003e+01
1.07277138e-02,7.65859375e+00,2.90671875e-01,9.07812500e-03,8.35156250e-03,5.31250000e-03,6.05906250e+00,,1.07277138e-02,2.85721064e-01,,1.07277138e-02,-6.44512329e+01
1.07287138e-02,7.65703125e+00,2.90184375e-01,8.82812500e-03,8.29687500e-03,5.37500000e-03,6.05882813e+00,,1.07287138e-02,2.85741508e-01,,1.07287138e-02,-6.43375244e+01
1.07297138e-02,7.65312500e+00,2.90610937e-01,1.04843750e-02,8.23437500e-03,5.15625000e-03,6.05871094e+00,,1.07297138e-02,2.85761982e-01,,1.07297138e-02,-6.39860229e+01
1.07307138e-02,7.64531250e+00,2.90123438e-01,1.19843750e-02,8.17968750e-03,4.93750000e-03,6.05882813e+00,,1.07307138e-02,2.85782427e-01,,1.07307138e-02,-6.32401733e+01
1.07317138e-02,7.64375000e+00,2.90285938e-01,1.12812500e-02,8.17968750e-03,4.78125000e-03,6.05964844e+00,,1.07317138e-02,2.85802871e-01,,1.07317138e-02,-6.31406860e+01
1.07327138e-02,7.63984375e+00,2.90225000e-01,9.31250000e-03,8.24218750e-03,4.53125000e-03,6.06128906e+00,,1.07327138e-02,2.85823286e-01,,1.07327138e-02,-6.27925415e+01
1.07337138e-02,7.63984375e+00,2.90021875e-01,8.75000000e-03,8.25781250e-03,4.03125000e-03,6.06363281e+00,,1.07337138e-02,2.85843730e-01,,1.07337138e-02,-6.28404541e+01
1.07347138e-02,7.64921875e+00,2.90509375e-01,1.02187500e-02,8.31250000e-03,3.81250000e-03,6.06527344e+00,,1.07347138e-02,2.85864145e-01,,1.07347138e-02,-6.38572388e+01
1.07357138e-02,7.65468750e+00,2.90225000e-01,1.16875000e-02,8.36718750e-03,4.18750000e-03,6.06328125e+00,,1.07357138e-02,2.85884619e-01,,1.07357138e-02,-6.44791870e+01
1.07367138e-02,7.64218750e+00,2.90285938e-01,1.10000000e-02,8.14062500e-03,4.03125000e-03,6.06246094e+00,,1.07367138e-02,2.85905063e-01,,1.07367138e-02,-6.32506104e+01
1.07377138e-02,7.63828125e+00,2.89818750e-01,9.04687500e-03,8.05468750e-03,4.25000000e-03,6.06152344e+00,,1.07377138e-02,2.85925478e-01,,1.07377138e-02,-6.29010620e+01
1.07387138e-02,7.65156250e+00,2.90225000e-01,8.26562500e-03,8.24218750e-03,4.31250000e-03,6.06164063e+00,,1.07387138e-02,2.85945922e-01,,1.07387138e-02,-6.43161621e+01
1.07397138e-02,7.65859375e+00,2.90184375e-01,9.68750000e-03,8.28906250e-03,4.31250000e-03,6.06210938e+00,,1.07397138e-02,2.85966337e-01,,1.07397138e-02,-6.50886230e+01
1.07407138e-02,7.66406250e+00,2.89940625e-01,1.13906250e-02,8.23437500e-03,4.31250000e-03,6.06187500e+00,,1.07407138e-02,2.85986751e-01,,1.07407138e-02,-6.57082520e+01
1.07417138e-02,7.65625000e+00,2.90225000e-01,1.13750000e-02,8.19531250e-03,4.40625000e-03,6.06269531e+00,,1.07417138e-02,2.86007196e-01,,1.07417138e-02,-6.49631348e+01
1.07427138e-02,7.64531250e+00,2.89981250e-01,9.46875000e-03,8.25781250e-03,4.90625000e-03,6.06199219e+00,,1.07427138e-02,2.86027610e-01,,1.07427138e-02,-6.38908081e+01
1.07437138e-02,7.64531250e+00,2.90570313e-01,8.03125000e-03,8.24218750e-03,5.28125000e-03,6.06128906e+00,,1.07437138e-02,2.86048055e-01,,1.07437138e-02,-6.39371948e+01
