Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47489363e-02,5.33593750e+00,2.30384375e-01,3.15312500e-02,8.75000000e-03,3.12500000e-02,6.07207031e+00,,1.47489363e-02,3.81594002e-01,,1.47489363e-02,5.15543213e+01
1.47499363e-02,5.33984375e+00,2.30485938e-01,3.17031250e-02,8.75000000e-03,3.39062500e-02,6.07546875e+00,,1.47499363e-02,3.81610245e-01,,1.47499363e-02,5.09841309e+01
1.47509363e-02,5.34062500e+00,2.30810938e-01,3.13281250e-02,8.87500000e-03,3.50000000e-02,6.07757813e+00,,1.47509363e-02,3.81626487e-01,,1.47509363e-02,5.07365723e+01
1.47519363e-02,5.33437500e+00,2.30871875e-01,3.09531250e-02,8.81250000e-03,3.56250000e-02,6.07546875e+00,,1.47519363e-02,3.81642729e-01,,1.47519363e-02,5.12158813e+01
1.47529363e-02,5.32734375e+00,2.30668750e-01,3.11093750e-02,8.75000000e-03,3.37500000e-02,6.07148438e+00,,1.47529363e-02,3.81659001e-01,,1.47529363e-02,5.17762451e+01
1.47539363e-02,5.32109375e+00,2.30445313e-01,3.14062500e-02,8.81250000e-03,3.37500000e-02,6.07031250e+00,,1.47539363e-02,3.81675243e-01,,1.47539363e-02,5.22549438e+01
1.47549363e-02,5.31718750e+00,2.30343750e-01,3.18281250e-02,8.96875000e-03,3.48437500e-02,6.07066406e+00,,1.47549363e-02,3.81691486e-01,,1.47549363e-02,5.24901123e+01
1.47559363e-02,5.31562500e+00,2.30343750e-01,3.18906250e-02,9.12500000e-03,3.50000000e-02,6.07031250e+00,,1.47559363e-02,3.81707698e-01,,1.47559363e-02,5.24822998e+01
1.47569363e-02,5.30859375e+00,2.29998438e-01,3.12343750e-02,9.28125000e-03,3.57812500e-02,6.06832031e+00,,1.47569363e-02,3.81723911e-01,,1.47569363e-02,5.30398560e+01
1.47579363e-02,5.31171875e+00,2.30079688e-01,3.09687500e-02,9.18750000e-03,3.64062500e-02,6.06714844e+00,,1.47579363e-02,3.81740093e-01,,1.47579363e-02,5.25528564e+01
1.47589363e-02,5.31796875e+00,2.30079688e-01,3.11875000e-02,9.34375000e-03,3.68750000e-02,6.06644531e+00,,1.47589363e-02,3.81756306e-01,,1.47589363e-02,5.17438354e+01
1.47599363e-02,5.31796875e+00,2.30079688e-01,3.15937500e-02,9.43750000e-03,3.57812500e-02,6.06890625e+00,,1.47599363e-02,3.81772488e-01,,1.47599363e-02,5.15774536e+01
1.47609363e-02,5.31250000e+00,2.30039063e-01,3.19062500e-02,9.40625000e-03,3.48437500e-02,6.07230469e+00,,1.47609363e-02,3.81788701e-01,,1.47609363e-02,5.19729614e+01
1.47619363e-02,5.30781250e+00,2.30039063e-01,3.15625000e-02,9.34375000e-03,3.42187500e-02,6.07371094e+00,,1.47619363e-02,3.81804913e-01,,1.47619363e-02,5.22880249e+01
1.47629363e-02,5.30468750e+00,2.30201563e-01,3.08281250e-02,9.28125000e-03,3.20312500e-02,6.07148438e+00,,1.47629363e-02,3.81821096e-01,,1.47629363e-02,5.24448242e+01
1.47639363e-02,5.29687500e+00,2.29896875e-01,3.07812500e-02,9.25000000e-03,3.18750000e-02,6.06808594e+00,,1.47639363e-02,3.81837308e-01,,1.47639363e-02,5.30869751e+01
1.47649363e-02,5.29140625e+00,2.29714063e-01,3.15625000e-02,9.06250000e-03,3.34375000e-02,6.06808594e+00,,1.47649363e-02,3.81853491e-01,,1.47649363e-02,5.34855957e+01
1.47659363e-02,5.28984375e+00,2.29551563e-01,3.19843750e-02,9.03125000e-03,3.56250000e-02,6.06949219e+00,,1.47659363e-02,3.81869674e-01,,1.47659363e-02,5.34782104e+01
1.47669363e-02,5.28984375e+00,2.29307813e-01,3.14843750e-02,8.90625000e-03,3.67187500e-02,6.07031250e+00,,1.47669363e-02,3.81885827e-01,,1.47669363e-02,5.33099976e+01
1.47679363e-02,5.28593750e+00,2.29368750e-01,3.04062500e-02,8.90625000e-03,3.60937500e-02,6.07171875e+00,,1.47679363e-02,3.81902009e-01,,1.47679363e-02,5.35487061e+01
1.47689363e-02,5.28750000e+00,2.29551563e-01,3.00312500e-02,9.03125000e-03,3.67187500e-02,6.07265625e+00,,1.47689363e-02,3.81918162e-01,,1.47689363e-02,5.32274780e+01
1.47699363e-02,5.28359375e+00,2.29551563e-01,3.09218750e-02,9.18750000e-03,3.53125000e-02,6.07195313e+00,,1.47699363e-02,3.81934315e-01,,1.47699363e-02,5.34686890e+01
1.47709363e-02,5.29140625e+00,2.29592188e-01,3.16093750e-02,9.06250000e-03,3.34375000e-02,6.07195313e+00,,1.47709363e-02,3.81950498e-01,,1.47709363e-02,5.24975586e+01
1.47719363e-02,5.31015625e+00,2.29754688e-01,3.12656250e-02,9.12500000e-03,3.37500000e-02,6.07488281e+00,,1.47719363e-02,3.81966650e-01,,1.47719363e-02,5.03979492e+01
1.47729363e-02,5.31015625e+00,2.29754688e-01,3.03593750e-02,9.12500000e-03,3.53125000e-02,6.07617188e+00,,1.47729363e-02,3.81982833e-01,,1.47729363e-02,5.02346191e+01
1.47739363e-02,5.30312500e+00,2.29795313e-01,3.00625000e-02,9.06250000e-03,3.68750000e-02,6.07394531e+00,,1.47739363e-02,3.81998986e-01,,1.47739363e-02,5.07993774e+01
1.47749363e-02,5.30312500e+00,2.29998438e-01,3.10312500e-02,8.96875000e-03,3.75000000e-02,6.07066406e+00,,1.47749363e-02,3.82015198e-01,,1.47749363e-02,5.06375122e+01
1.47759363e-02,5.30859375e+00,2.29937500e-01,3.20937500e-02,8.87500000e-03,3.67187500e-02,6.06808594e+00,,1.47759363e-02,3.82031381e-01,,1.47759363e-02,4.99064331e+01
1.47769363e-02,5.31171875e+00,2.29896875e-01,3.16093750e-02,8.90625000e-03,3.56250000e-02,6.06750000e+00,,1.47769363e-02,3.82047594e-01,,1.47769363e-02,4.94154663e+01
1.47779363e-02,5.30468750e+00,2.29835938e-01,3.02500000e-02,9.06250000e-03,3.56250000e-02,6.06925781e+00,,1.47779363e-02,3.82063776e-01,,1.47779363e-02,4.99763794e+01
1.47789363e-02,5.29843750e+00,2.29714063e-01,2.96562500e-02,8.90625000e-03,3.53125000e-02,6.06785156e+00,,1.47789363e-02,3.82079959e-01,,1.47789363e-02,5.04619751e+01
1.47799363e-02,5.28750000e+00,2.29856250e-01,3.07812500e-02,8.90625000e-03,3.53125000e-02,6.06808594e+00,,1.47799363e-02,3.82096112e-01,,1.47799363e-02,5.14293823e+01
1.47809363e-02,5.26875000e+00,2.29937500e-01,3.20781250e-02,9.03125000e-03,3.42187500e-02,6.06949219e+00,,1.47809363e-02,3.82112324e-01,,1.47809363e-02,5.31957397e+01
1.47819363e-02,5.24765625e+00,2.29551563e-01,3.17187500e-02,8.90625000e-03,3.42187500e-02,6.07230469e+00,,1.47819363e-02,3.82128477e-01,,1.47819363e-02,5.52013550e+01
1.47829363e-02,5.24843750e+00,2.29653125e-01,3.01250000e-02,8.87500000e-03,3.31250000e-02,6.07546875e+00,,1.47829363e-02,3.82144660e-01,,1.47829363e-02,5.49568481e+01
1.47839363e-02,5.25000000e+00,2.29835938e-01,2.93750000e-02,9.06250000e-03,3.34375000e-02,6.07675781e+00,,1.47839363e-02,3.82160813e-01,,1.47839363e-02,5.46381226e+01
1.47849363e-02,5.25000000e+00,2.29856250e-01,3.08437500e-02,9.25000000e-03,3.32812500e-02,6.07417969e+00,,1.47849363e-02,3.82177025e-01,,1.47849363e-02,5.44785156e+01
1.47859363e-02,5.25000000e+00,2.29592188e-01,3.23593750e-02,9.12500000e-03,3.53125000e-02,6.06972656e+00,,1.47859363e-02,3.82193178e-01,,1.47859363e-02,5.43110962e+01
1.47869363e-02,5.24765625e+00,2.29267188e-01,3.19843750e-02,8.90625000e-03,3.75000000e-02,6.06808594e+00,,1.47869363e-02,3.82209361e-01,,1.47869363e-02,5.43822021e+01
1.47879363e-02,5.24765625e+00,2.29409375e-01,3.00312500e-02,9.03125000e-03,3.76562500e-02,6.06855469e+00,,1.47879363e-02,3.82225513e-01,,1.47879363e-02,5.42178345e+01
1.47889363e-02,5.24765625e+00,2.29409375e-01,2.89218750e-02,9.12500000e-03,3.68750000e-02,6.07054688e+00,,1.47889363e-02,3.82241696e-01,,1.47889363e-02,5.40615845e+01
1.47899363e-02,5.24218750e+00,2.29653125e-01,3.00937500e-02,9.03125000e-03,3.79687500e-02,6.07218750e+00,,1.47899363e-02,3.82257849e-01,,1.47899363e-02,5.44689941e+01
1.47909363e-02,5.24218750e+00,2.29612500e-01,3.19843750e-02,8.68750000e-03,3.93750000e-02,6.07113281e+00,,1.47909363e-02,3.82274032e-01,,1.47909363e-02,5.43045044e+01
1.47919363e-02,5.25234375e+00,2.29693750e-01,3.18593750e-02,8.68750000e-03,3.79687500e-02,6.07125000e+00,,1.47919363e-02,3.82290184e-01,,1.47919363e-02,5.30882568e+01
1.47929363e-02,5.25546875e+00,2.29510938e-01,3.00468750e-02,8.90625000e-03,3.57812500e-02,6.07429688e+00,,1.47929363e-02,3.82306367e-01,,1.47929363e-02,5.26020508e+01
1.47939363e-02,5.24218750e+00,2.29267188e-01,2.90000000e-02,8.75000000e-03,3.39062500e-02,6.07957031e+00,,1.47939363e-02,3.82322520e-01,,1.47939363e-02,5.38147583e+01
1.47949363e-02,5.23906250e+00,2.29206250e-01,2.99062500e-02,8.65625000e-03,3.26562500e-02,6.07910156e+00,,1.47949363e-02,3.82338643e-01,,1.47949363e-02,5.39808350e+01
1.47959363e-02,5.24609375e+00,2.29348438e-01,3.16718750e-02,8.68750000e-03,3.29687500e-02,6.07476563e+00,,1.47959363e-02,3.82354796e-01,,1.47959363e-02,5.30927734e+01
1.47969363e-02,5.25390625e+00,2.29470313e-01,3.21562500e-02,8.87500000e-03,3.39062500e-02,6.07054688e+00,,1.47969363e-02,3.82370949e-01,,1.47969363e-02,5.21182251e+01
1.47979363e-02,5.25234375e+00,2.29409375e-01,3.06250000e-02,8.87500000e-03,3.39062500e-02,6.06914063e+00,,1.47979363e-02,3.82387131e-01,,1.47979363e-02,5.21129150e+01
1.47989363e-02,5.24609375e+00,2.29206250e-01,2.93437500e-02,8.75000000e-03,3.26562500e-02,6.07007813e+00,,1.47989363e-02,3.82403255e-01,,1.47989363e-02,5.25983276e+01
1.47999363e-02,5.23125000e+00,2.28820313e-01,2.95781250e-02,8.75000000e-03,3.12500000e-02,6.06808594e+00,,1.47999363e-02,3.82419378e-01,,1.47999363e-02,5.39724731e+01
1.48009363e-02,5.21796875e+00,2.28739063e-01,3.09531250e-02,8.65625000e-03,2.89062500e-02,6.06691406e+00,,1.48009363e-02,3.82435501e-01,,1.48009363e-02,5.51812744e+01
1.48019363e-02,5.20703125e+00,2.28332813e-01,3.17812500e-02,8.59375000e-03,2.59375000e-02,6.06808594e+00,,1.48019363e-02,3.82451594e-01,,1.48019363e-02,5.61425781e+01
1.48029363e-02,5.19921875e+00,2.28231250e-01,3.06250000e-02,8.68750000e-03,2.48437500e-02,6.06773438e+00,,1.48029363e-02,3.82467657e-01,,1.48029363e-02,5.67825928e+01
1.48039363e-02,5.19531250e+00,2.28393750e-01,2.90000000e-02,8.81250000e-03,2.64062500e-02,6.06925781e+00,,1.48039363e-02,3.82483721e-01,,1.48039363e-02,5.70273438e+01
1.48049363e-02,5.20078125e+00,2.28860938e-01,2.89687500e-02,8.87500000e-03,2.85937500e-02,6.07230469e+00,,1.48049363e-02,3.82499814e-01,,1.48049363e-02,5.63099365e+01
1.48059363e-02,5.20703125e+00,2.29043750e-01,3.06250000e-02,8.87500000e-03,2.92187500e-02,6.07125000e+00,,1.48059363e-02,3.82515967e-01,,1.48059363e-02,5.55076294e+01
1.48069363e-02,5.20703125e+00,2.29064063e-01,3.17500000e-02,8.90625000e-03,2.92187500e-02,6.06726563e+00,,1.48069363e-02,3.82532090e-01,,1.48069363e-02,5.53423462e+01
1.48079363e-02,5.21015625e+00,2.28860938e-01,3.06562500e-02,8.65625000e-03,3.01562500e-02,6.06468750e+00,,1.48079363e-02,3.82548213e-01,,1.48079363e-02,5.48548584e+01
1.48089363e-02,5.20546875e+00,2.28921875e-01,2.87968750e-02,8.53125000e-03,3.07812500e-02,6.06574219e+00,,1.48089363e-02,3.82564366e-01,,1.48089363e-02,5.51805420e+01
1.48099363e-02,5.20468750e+00,2.28881250e-01,2.86406250e-02,8.53125000e-03,2.96875000e-02,6.06867188e+00,,1.48099363e-02,3.82580489e-01,,1.48099363e-02,5.51088257e+01
1.48109363e-02,5.20468750e+00,2.28779688e-01,3.05312500e-02,8.31250000e-03,2.89062500e-02,6.07171875e+00,,1.48109363e-02,3.82596582e-01,,1.48109363e-02,5.49520264e+01
1.48119363e-02,5.20546875e+00,2.28637500e-01,3.19687500e-02,8.28125000e-03,3.04687500e-02,6.07125000e+00,,1.48119363e-02,3.82612705e-01,,1.48119363e-02,5.47059326e+01
1.48129363e-02,5.22578125e+00,2.29064063e-01,3.07031250e-02,8.50000000e-03,3.15625000e-02,6.07007813e+00,,1.48129363e-02,3.82628798e-01,,1.48129363e-02,5.24457397e+01
1.48139363e-02,5.23125000e+00,2.29125000e-01,2.87031250e-02,8.59375000e-03,3.26562500e-02,6.06972656e+00,,1.48139363e-02,3.82644922e-01,,1.48139363e-02,5.17244873e+01
1.48149363e-02,5.21406250e+00,2.28718750e-01,2.85937500e-02,8.59375000e-03,3.39062500e-02,6.07089844e+00,,1.48149363e-02,3.82661074e-01,,1.48149363e-02,5.33446045e+01
1.48159363e-02,5.20859375e+00,2.28779688e-01,3.05312500e-02,8.50000000e-03,3.20312500e-02,6.07406250e+00,,1.48159363e-02,3.82677168e-01,,1.48159363e-02,5.37517090e+01
1.48169363e-02,5.21953125e+00,2.28657813e-01,3.19687500e-02,8.65625000e-03,3.10937500e-02,6.07371094e+00,,1.48169363e-02,3.82693261e-01,,1.48169363e-02,5.24584961e+01
1.48179363e-02,5.22187500e+00,2.29064063e-01,3.12187500e-02,8.65625000e-03,3.04687500e-02,6.06867188e+00,,1.48179363e-02,3.82709354e-01,,1.48179363e-02,5.20494385e+01
1.48189363e-02,5.21953125e+00,2.29104688e-01,2.96406250e-02,8.59375000e-03,3.04687500e-02,6.06503906e+00,,1.48189363e-02,3.82725507e-01,,1.48189363e-02,5.21298218e+01
1.48199363e-02,5.21250000e+00,2.29165625e-01,2.92656250e-02,8.68750000e-03,3.10937500e-02,6.06527344e+00,,1.48199363e-02,3.82741630e-01,,1.48199363e-02,5.26985474e+01
1.48209363e-02,5.21250000e+00,2.29267188e-01,3.05781250e-02,8.81250000e-03,3.15625000e-02,6.06492188e+00,,1.48209363e-02,3.82757753e-01,,1.48209363e-02,5.25399780e+01
1.48219363e-02,5.21484375e+00,2.29165625e-01,3.18593750e-02,8.68750000e-03,3.25000000e-02,6.06585938e+00,,1.48219363e-02,3.82773906e-01,,1.48219363e-02,5.21329346e+01
1.48229363e-02,5.21093750e+00,2.29125000e-01,3.15937500e-02,8.65625000e-03,3.31250000e-02,6.06691406e+00,,1.48229363e-02,3.82790029e-01,,1.48229363e-02,5.23675537e+01
1.48239363e-02,5.19609375e+00,2.29165625e-01,3.02187500e-02,8.43750000e-03,3.48437500e-02,6.06808594e+00,,1.48239363e-02,3.82806152e-01,,1.48239363e-02,5.37340088e+01
1.48249363e-02,5.19375000e+00,2.29023438e-01,2.94687500e-02,8.31250000e-03,3.64062500e-02,6.06773438e+00,,1.48249363e-02,3.82822305e-01,,1.48249363e-02,5.38173828e+01
1.48259363e-02,5.19218750e+00,2.29206250e-01,3.01406250e-02,8.65625000e-03,3.53125000e-02,6.06867188e+00,,1.48259363e-02,3.82838428e-01,,1.48259363e-02,5.38205566e+01
1.48269363e-02,5.18984375e+00,2.28962500e-01,3.13437500e-02,8.75000000e-03,3.45312500e-02,6.07253906e+00,,1.48269363e-02,3.82854581e-01,,1.48269363e-02,5.38992310e+01
1.48279363e-02,5.20156250e+00,2.29165625e-01,3.17031250e-02,8.75000000e-03,3.56250000e-02,6.07125000e+00,,1.48279363e-02,3.82870704e-01,,1.48279363e-02,5.25240479e+01
1.48289363e-02,5.20703125e+00,2.29023438e-01,3.07812500e-02,8.96875000e-03,3.56250000e-02,6.06750000e+00,,1.48289363e-02,3.82886827e-01,,1.48289363e-02,5.17946167e+01
1.48299363e-02,5.19531250e+00,2.29125000e-01,2.97968750e-02,9.18750000e-03,3.42187500e-02,6.06445312e+00,,1.48299363e-02,3.82902980e-01,,1.48299363e-02,5.28422241e+01
1.48309363e-02,5.19375000e+00,2.29226563e-01,3.01406250e-02,9.25000000e-03,3.20312500e-02,6.06691406e+00,,1.48309363e-02,3.82919103e-01,,1.48309363e-02,5.28444214e+01
1.48319363e-02,5.19140625e+00,2.29023438e-01,3.12968750e-02,9.12500000e-03,3.15625000e-02,6.06984375e+00,,1.48319363e-02,3.82935226e-01,,1.48319363e-02,5.29232788e+01
1.48329363e-02,5.19609375e+00,2.28962500e-01,3.19843750e-02,8.96875000e-03,3.26562500e-02,6.07054688e+00,,1.48329363e-02,3.82951379e-01,,1.48329363e-02,5.22723389e+01
1.48339363e-02,5.21093750e+00,2.29165625e-01,3.13593750e-02,9.03125000e-03,3.37500000e-02,6.07066406e+00,,1.48339363e-02,3.82967502e-01,,1.48339363e-02,5.05742188e+01
1.48349363e-02,5.22031250e+00,2.29348438e-01,3.01250000e-02,9.03125000e-03,3.53125000e-02,6.07054688e+00,,1.48349363e-02,3.82983625e-01,,1.48349363e-02,4.94447021e+01
1.48359363e-02,5.21250000e+00,2.29307813e-01,3.00156250e-02,8.96875000e-03,3.60937500e-02,6.07054688e+00,,1.48359363e-02,3.82999778e-01,,1.48359363e-02,5.00907593e+01
1.48369363e-02,5.19375000e+00,2.29206250e-01,3.11562500e-02,8.87500000e-03,3.50000000e-02,6.07265625e+00,,1.48369363e-02,3.83015901e-01,,1.48369363e-02,5.18616333e+01
1.48379363e-02,5.18046875e+00,2.29206250e-01,3.17500000e-02,8.96875000e-03,3.39062500e-02,6.07535156e+00,,1.48379363e-02,3.83032024e-01,,1.48379363e-02,5.30641479e+01
1.48389363e-02,5.17812500e+00,2.29206250e-01,3.09375000e-02,9.03125000e-03,3.34375000e-02,6.07511719e+00,,1.48389363e-02,3.83048177e-01,,1.48389363e-02,5.31396484e+01
1.48399363e-02,5.17812500e+00,2.29165625e-01,2.97500000e-02,9.03125000e-03,3.42187500e-02,6.07289063e+00,,1.48399363e-02,3.83064300e-01,,1.48399363e-02,5.29788208e+01
1.48409363e-02,5.18437500e+00,2.29104688e-01,2.96562500e-02,9.03125000e-03,3.48437500e-02,6.07195313e+00,,1.48409363e-02,3.83080423e-01,,1.48409363e-02,5.21770630e+01
1.48419363e-02,5.18750000e+00,2.29064063e-01,3.07968750e-02,9.03125000e-03,3.42187500e-02,6.06972656e+00,,1.48419363e-02,3.83096576e-01,,1.48419363e-02,5.16947632e+01
1.48429363e-02,5.18593750e+00,2.28820313e-01,3.15156250e-02,9.03125000e-03,3.64062500e-02,6.06914063e+00,,1.48429363e-02,3.83112699e-01,,1.48429363e-02,5.16906738e+01
1.48439363e-02,5.18046875e+00,2.28637500e-01,3.06406250e-02,9.25000000e-03,3.79687500e-02,6.07148438e+00,,1.48439363e-02,3.83128792e-01,,1.48439363e-02,5.20897827e+01
1.48449363e-02,5.16562500e+00,2.28190625e-01,2.95781250e-02,8.96875000e-03,3.75000000e-02,6.07195313e+00,,1.48449363e-02,3.83144915e-01,,1.48449363e-02,5.34605103e+01
1.48459363e-02,5.16171875e+00,2.28292188e-01,2.96406250e-02,8.90625000e-03,3.50000000e-02,6.07089844e+00,,1.48459363e-02,3.83160979e-01,,1.48459363e-02,5.37063599e+01
1.48469363e-02,5.16406250e+00,2.28271875e-01,3.07812500e-02,8.96875000e-03,3.45312500e-02,6.07148438e+00,,1.48469363e-02,3.83177042e-01,,1.48469363e-02,5.33045654e+01
1.48479363e-02,5.16015625e+00,2.28393750e-01,3.15312500e-02,9.03125000e-03,3.67187500e-02,6.07546875e+00,,1.48479363e-02,3.83193105e-01,,1.48479363e-02,5.35421753e+01
1.48489363e-02,5.16328125e+00,2.28190625e-01,3.07500000e-02,9.12500000e-03,3.79687500e-02,6.07828125e+00,,1.48489363e-02,3.83209169e-01,,1.48489363e-02,5.30549316e+01
1.48499363e-02,5.17343750e+00,2.28332813e-01,2.92031250e-02,8.96875000e-03,3.85937500e-02,6.07628906e+00,,1.48499363e-02,3.83225232e-01,,1.48499363e-02,5.18490601e+01
1.48509363e-02,5.18046875e+00,2.28048438e-01,2.90000000e-02,8.65625000e-03,3.90625000e-02,6.07253906e+00,,1.48509363e-02,3.83241326e-01,,1.48509363e-02,5.09698486e+01
1.48519363e-02,5.17343750e+00,2.28332813e-01,3.04375000e-02,8.59375000e-03,4.06250000e-02,6.07171875e+00,,1.48519363e-02,3.83257389e-01,,1.48519363e-02,5.15372925e+01
1.48529363e-02,5.16875000e+00,2.28434375e-01,3.16718750e-02,8.75000000e-03,3.98437500e-02,6.07312500e+00,,1.48529363e-02,3.83273453e-01,,1.48529363e-02,5.18558960e+01
1.48539363e-02,5.16718750e+00,2.28515625e-01,3.10000000e-02,8.87500000e-03,3.98437500e-02,6.07312500e+00,,1.48539363e-02,3.83289546e-01,,1.48539363e-02,5.18508911e+01
1.48549363e-02,5.16718750e+00,2.28637500e-01,2.95625000e-02,8.90625000e-03,3.87500000e-02,6.07253906e+00,,1.48549363e-02,3.83305639e-01,,1.48549363e-02,5.16903687e+01
1.48559363e-02,5.16562500e+00,2.28637500e-01,2.90937500e-02,9.03125000e-03,3.50000000e-02,6.07312500e+00,,1.48559363e-02,3.83321762e-01,,1.48559363e-02,5.16960449e+01
1.48569363e-02,5.15468750e+00,2.28820313e-01,3.02500000e-02,9.12500000e-03,3.29687500e-02,6.07429688e+00,,1.48569363e-02,3.83337855e-01,,1.48569363e-02,5.26663818e+01
1.48579363e-02,5.15234375e+00,2.28576563e-01,3.12968750e-02,8.96875000e-03,3.15625000e-02,6.07453125e+00,,1.48579363e-02,3.83353949e-01,,1.48579363e-02,5.27449341e+01
1.48589363e-02,5.15234375e+00,2.28515625e-01,3.07031250e-02,8.96875000e-03,3.01562500e-02,6.07652344e+00,,1.48589363e-02,3.83370042e-01,,1.48589363e-02,5.25806274e+01
1.48599363e-02,5.15234375e+00,2.28535938e-01,2.95468750e-02,8.96875000e-03,3.15625000e-02,6.07757813e+00,,1.48599363e-02,3.83386165e-01,,1.48599363e-02,5.24209595e+01
1.48609363e-02,5.15468750e+00,2.28434375e-01,2.94687500e-02,8.81250000e-03,3.29687500e-02,6.07570313e+00,,1.48609363e-02,3.83402258e-01,,1.48609363e-02,5.20228882e+01
1.48619363e-02,5.15625000e+00,2.28535938e-01,3.05781250e-02,8.87500000e-03,3.23437500e-02,6.07253906e+00,,1.48619363e-02,3.83418351e-01,,1.48619363e-02,5.17027588e+01
1.48629363e-02,5.16171875e+00,2.28271875e-01,3.15312500e-02,9.03125000e-03,3.26562500e-02,6.07007813e+00,,1.48629363e-02,3.83434415e-01,,1.48629363e-02,5.09743652e+01
1.48639363e-02,5.15781250e+00,2.28129688e-01,3.10000000e-02,8.96875000e-03,3.12500000e-02,6.07066406e+00,,1.48639363e-02,3.83450508e-01,,1.48639363e-02,5.12113037e+01
1.48649363e-02,5.14609375e+00,2.27784375e-01,2.95781250e-02,9.03125000e-03,3.01562500e-02,6.07207031e+00,,1.48649363e-02,3.83466572e-01,,1.48649363e-02,5.22589111e+01
1.48659363e-02,5.13515625e+00,2.28048438e-01,2.90468750e-02,8.96875000e-03,2.89062500e-02,6.07335938e+00,,1.48659363e-02,3.83482605e-01,,1.48659363e-02,5.32311401e+01
1.48669363e-02,5.13125000e+00,2.28150000e-01,3.04062500e-02,8.96875000e-03,2.78125000e-02,6.07394531e+00,,1.48669363e-02,3.83498669e-01,,1.48669363e-02,5.34762573e+01
1.48679363e-02,5.13125000e+00,2.28292188e-01,3.15312500e-02,9.25000000e-03,3.00000000e-02,6.07488281e+00,,1.48679363e-02,3.83514732e-01,,1.48679363e-02,5.33121338e+01
1.48689363e-02,5.12968750e+00,2.28150000e-01,3.09687500e-02,9.43750000e-03,3.04687500e-02,6.07617188e+00,,1.48689363e-02,3.83530796e-01,,1.48689363e-02,5.33076172e+01
1.48699363e-02,5.13203125e+00,2.28475000e-01,2.92187500e-02,9.56250000e-03,2.92187500e-02,6.07968750e+00,,1.48699363e-02,3.83546859e-01,,1.48699363e-02,5.29064941e+01
1.48709363e-02,5.12656250e+00,2.28434375e-01,2.88281250e-02,9.50000000e-03,2.82812500e-02,6.08109375e+00,,1.48709363e-02,3.83562982e-01,,1.48709363e-02,5.33164673e+01
1.48719363e-02,5.12656250e+00,2.28759375e-01,3.03593750e-02,9.40625000e-03,2.62500000e-02,6.07933594e+00,,1.48719363e-02,3.83579075e-01,,1.48719363e-02,5.31596069e+01
1.48729363e-02,5.13203125e+00,2.28434375e-01,3.15312500e-02,9.40625000e-03,2.48437500e-02,6.07570313e+00,,1.48729363e-02,3.83595169e-01,,1.48729363e-02,5.24318237e+01
1.48739363e-02,5.13515625e+00,2.28332813e-01,3.08593750e-02,9.50000000e-03,2.70312500e-02,6.07593750e+00,,1.48739363e-02,3.83611232e-01,,1.48739363e-02,5.19443970e+01
1.48749363e-02,5.13593750e+00,2.28129688e-01,2.93437500e-02,9.43750000e-03,2.85937500e-02,6.07593750e+00,,1.48749363e-02,3.83627295e-01,,1.48749363e-02,5.17042847e+01
1.48759363e-02,5.14062500e+00,2.28292188e-01,2.91562500e-02,9.56250000e-03,3.10937500e-02,6.07593750e+00,,1.48759363e-02,3.83643389e-01,,1.48759363e-02,5.10659790e+01
1.48769363e-02,5.14687500e+00,2.28373438e-01,3.05468750e-02,9.81250000e-03,3.15625000e-02,6.07617188e+00,,1.48769363e-02,3.83659452e-01,,1.48769363e-02,5.02634888e+01
1.48779363e-02,5.14140625e+00,2.28129688e-01,3.17031250e-02,9.65625000e-03,2.96875000e-02,6.07628906e+00,,1.48779363e-02,3.83675516e-01,,1.48779363e-02,5.06622925e+01
