Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41219603e-02,1.06250000e+01,2.42835938e-01,9.90312500e-02,6.35781250e-01,2.62500000e-02,6.15597656e+00,,1.41219603e-02,3.74028683e-01,,1.41219603e-02,8.30340332e+02
1.41229603e-02,1.06234375e+01,2.51042188e-01,9.50781250e-02,6.35562500e-01,2.89062500e-02,6.15292969e+00,,1.41229603e-02,3.74046057e-01,,1.41229603e-02,8.29987061e+02
1.41239603e-02,1.06218750e+01,2.45862500e-01,9.60781250e-02,6.35406250e-01,3.00000000e-02,6.15128906e+00,,1.41239603e-02,3.74063551e-01,,1.41239603e-02,8.29641479e+02
1.41249603e-02,1.06218750e+01,2.47568750e-01,1.01609375e-01,6.35281250e-01,3.07812500e-02,6.15574219e+00,,1.41249603e-02,3.74080926e-01,,1.41249603e-02,8.29117676e+02
1.41259603e-02,1.06265625e+01,2.48198438e-01,1.06359375e-01,6.35406250e-01,3.26562500e-02,6.15773438e+00,,1.41259603e-02,3.74098390e-01,,1.41259603e-02,8.28083374e+02
1.41269603e-02,1.06328125e+01,2.45923438e-01,1.04390625e-01,6.35500000e-01,3.26562500e-02,6.15656250e+00,,1.41269603e-02,3.74115795e-01,,1.41269603e-02,8.26880371e+02
1.41279603e-02,1.06367188e+01,2.47182813e-01,1.01031250e-01,6.35625000e-01,3.12500000e-02,6.15656250e+00,,1.41279603e-02,3.74133140e-01,,1.41279603e-02,8.25933350e+02
1.41289603e-02,1.06406250e+01,2.45131250e-01,1.00390625e-01,6.35625000e-01,3.15625000e-02,6.15855469e+00,,1.41289603e-02,3.74150485e-01,,1.41289603e-02,8.24996948e+02
1.41299603e-02,1.06492187e+01,2.46735938e-01,1.03859375e-01,6.35437500e-01,3.26562500e-02,6.15832031e+00,,1.41299603e-02,3.74167800e-01,,1.41299603e-02,8.23569824e+02
1.41309603e-02,1.06515625e+01,2.46796875e-01,1.08078125e-01,6.35406250e-01,3.20312500e-02,6.16101563e+00,,1.41309603e-02,3.74185175e-01,,1.41309603e-02,8.22766479e+02
1.41319603e-02,1.06531250e+01,2.46573438e-01,1.07031250e-01,6.35281250e-01,3.10937500e-02,6.16078125e+00,,1.41319603e-02,3.74202549e-01,,1.41319603e-02,8.22035400e+02
1.41329603e-02,1.06546875e+01,2.46796875e-01,1.02156250e-01,6.34875000e-01,3.10937500e-02,6.15878906e+00,,1.41329603e-02,3.74219954e-01,,1.41329603e-02,8.21319824e+02
1.41339603e-02,1.06531250e+01,2.45598438e-01,9.95781250e-02,6.34656250e-01,3.12500000e-02,6.16183594e+00,,1.41339603e-02,3.74237299e-01,,1.41339603e-02,8.20946411e+02
1.41349603e-02,1.06382813e+01,2.46593750e-01,1.01296875e-01,6.34437500e-01,3.15625000e-02,6.15925781e+00,,1.41349603e-02,3.74254614e-01,,1.41349603e-02,8.21944336e+02
1.41359603e-02,1.06359375e+01,2.47284375e-01,1.03328125e-01,6.34156250e-01,3.07812500e-02,6.15679688e+00,,1.41359603e-02,3.74271989e-01,,1.41359603e-02,8.21643677e+02
1.41369603e-02,1.06234375e+01,2.44948438e-01,1.03296875e-01,6.34156250e-01,2.89062500e-02,6.15539063e+00,,1.41369603e-02,3.74289334e-01,,1.41369603e-02,8.22384766e+02
1.41379603e-02,1.06140625e+01,2.47792188e-01,1.01875000e-01,6.33906250e-01,2.81250000e-02,6.15492188e+00,,1.41379603e-02,3.74306679e-01,,1.41379603e-02,8.22807495e+02
1.41389603e-02,1.06085937e+01,2.46350000e-01,1.01265625e-01,6.33312500e-01,2.81250000e-02,6.15597656e+00,,1.41389603e-02,3.74324083e-01,,1.41389603e-02,8.22833008e+02
1.41399603e-02,1.06062500e+01,2.47162500e-01,1.02687500e-01,6.33031250e-01,2.70312500e-02,6.15832031e+00,,1.41399603e-02,3.74341458e-01,,1.41399603e-02,8.22534058e+02
1.41409603e-02,1.06062500e+01,2.47975000e-01,1.03781250e-01,6.33156250e-01,2.67187500e-02,6.16253906e+00,,1.41409603e-02,3.74358922e-01,,1.41409603e-02,8.21986938e+02
1.41419603e-02,1.06085937e+01,2.45659375e-01,1.04453125e-01,6.33156250e-01,2.73437500e-02,6.16382813e+00,,1.41419603e-02,3.74376297e-01,,1.41419603e-02,8.21193604e+02
1.41429603e-02,1.06140625e+01,2.47446875e-01,1.04125000e-01,6.32937500e-01,2.89062500e-02,6.16441406e+00,,1.41429603e-02,3.74393642e-01,,1.41429603e-02,8.20077148e+02
1.41439603e-02,1.06085937e+01,2.43485938e-01,1.03109375e-01,6.32781250e-01,2.96875000e-02,6.15960938e+00,,1.41439603e-02,3.74410927e-01,,1.41439603e-02,8.20091797e+02
1.41449603e-02,1.06179687e+01,2.47345313e-01,1.00593750e-01,6.32562500e-01,2.82812500e-02,6.15539063e+00,,1.41449603e-02,3.74428213e-01,,1.41449603e-02,8.18585449e+02
1.41459603e-02,1.06250000e+01,2.45334375e-01,1.01796875e-01,6.32343750e-01,2.75000000e-02,6.15574219e+00,,1.41459603e-02,3.74445558e-01,,1.41459603e-02,8.17324219e+02
1.41469603e-02,1.06179687e+01,2.46207813e-01,1.02875000e-01,6.32250000e-01,2.92187500e-02,6.15878906e+00,,1.41469603e-02,3.74462873e-01,,1.41469603e-02,8.17506714e+02
1.41479603e-02,1.06062500e+01,2.47873438e-01,1.02359375e-01,6.32093750e-01,2.92187500e-02,6.15738281e+00,,1.41479603e-02,3.74480277e-01,,1.41479603e-02,8.18171021e+02
1.41489603e-02,1.06078125e+01,2.46126563e-01,1.00281250e-01,6.32187500e-01,2.64062500e-02,6.15492188e+00,,1.41489603e-02,3.74497652e-01,,1.41489603e-02,8.17473022e+02
1.41499603e-02,1.05992188e+01,2.47568750e-01,1.01359375e-01,6.32687500e-01,2.51562500e-02,6.15292969e+00,,1.41499603e-02,3.74515027e-01,,1.41499603e-02,8.17824585e+02
1.41509603e-02,1.06039062e+01,2.46025000e-01,1.05562500e-01,6.32656250e-01,2.45312500e-02,6.15515625e+00,,1.41509603e-02,3.74532431e-01,,1.41509603e-02,8.16793091e+02
1.41519603e-02,1.06179687e+01,2.47771875e-01,1.08375000e-01,6.32187500e-01,2.48437500e-02,6.15960938e+00,,1.41519603e-02,3.74549806e-01,,1.41519603e-02,8.14776367e+02
1.41529603e-02,1.06328125e+01,2.46451563e-01,1.06031250e-01,6.32125000e-01,2.43750000e-02,6.16136719e+00,,1.41529603e-02,3.74567211e-01,,1.41529603e-02,8.12677979e+02
1.41539603e-02,1.06312500e+01,2.46106250e-01,1.01578125e-01,6.31875000e-01,2.43750000e-02,6.16218750e+00,,1.41539603e-02,3.74584556e-01,,1.41539603e-02,8.12288940e+02
1.41549603e-02,1.06250000e+01,2.46695313e-01,9.91250000e-02,6.31937500e-01,2.51562500e-02,6.16101563e+00,,1.41549603e-02,3.74601901e-01,,1.41549603e-02,8.12401367e+02
1.41559603e-02,1.06234375e+01,2.44745313e-01,1.02390625e-01,6.31656250e-01,2.54687500e-02,6.16042969e+00,,1.41559603e-02,3.74619216e-01,,1.41559603e-02,8.12028442e+02
1.41569603e-02,1.06343750e+01,2.47284375e-01,1.07171875e-01,6.31375000e-01,2.81250000e-02,6.16078125e+00,,1.41569603e-02,3.74636531e-01,,1.41569603e-02,8.10345581e+02
1.41579603e-02,1.06437500e+01,2.45232813e-01,1.08984375e-01,6.31375000e-01,3.04687500e-02,6.16136719e+00,,1.41579603e-02,3.74653876e-01,,1.41579603e-02,8.08806152e+02
1.41589603e-02,1.06476562e+01,2.47000000e-01,1.05765625e-01,6.31343750e-01,3.29687500e-02,6.16242188e+00,,1.41589603e-02,3.74671221e-01,,1.41589603e-02,8.07834351e+02
1.41599603e-02,1.06437500e+01,2.45557813e-01,1.02875000e-01,6.31281250e-01,3.48437500e-02,6.16113281e+00,,1.41599603e-02,3.74688566e-01,,1.41599603e-02,8.07684326e+02
1.41609603e-02,1.06500000e+01,2.45273438e-01,1.03609375e-01,6.30968750e-01,3.45312500e-02,6.15902344e+00,,1.41609603e-02,3.74705851e-01,,1.41609603e-02,8.06492920e+02
1.41619603e-02,1.06554687e+01,2.45598438e-01,1.06000000e-01,6.30968750e-01,3.39062500e-02,6.16019531e+00,,1.41619603e-02,3.74723136e-01,,1.41619603e-02,8.05373535e+02
1.41629603e-02,1.06453125e+01,2.45781250e-01,1.07265625e-01,6.31000000e-01,3.37500000e-02,6.16136719e+00,,1.41629603e-02,3.74740452e-01,,1.41629603e-02,8.05855347e+02
1.41639603e-02,1.06359375e+01,2.47182813e-01,1.04859375e-01,6.30968750e-01,3.34375000e-02,6.16195313e+00,,1.41639603e-02,3.74757797e-01,,1.41639603e-02,8.06259888e+02
1.41649603e-02,1.06250000e+01,2.43425000e-01,9.99531250e-02,6.30750000e-01,3.45312500e-02,6.15773438e+00,,1.41649603e-02,3.74775082e-01,,1.41649603e-02,8.06844604e+02
1.41659603e-02,1.06195312e+01,2.47284375e-01,9.78906250e-02,6.30531250e-01,3.39062500e-02,6.15457031e+00,,1.41659603e-02,3.74792367e-01,,1.41659603e-02,8.06884155e+02
1.41669603e-02,1.06179687e+01,2.44501563e-01,1.01828125e-01,6.30468750e-01,3.18750000e-02,6.15410156e+00,,1.41669603e-02,3.74809682e-01,,1.41669603e-02,8.06515991e+02
1.41679603e-02,1.06132812e+01,2.44928125e-01,1.08156250e-01,6.30375000e-01,2.92187500e-02,6.15515625e+00,,1.41679603e-02,3.74826908e-01,,1.41679603e-02,8.06442627e+02
1.41689603e-02,1.06078125e+01,2.46695313e-01,1.08187500e-01,6.30218750e-01,2.81250000e-02,6.15679688e+00,,1.41689603e-02,3.74844223e-01,,1.41689603e-02,8.06433228e+02
1.41699603e-02,1.06046875e+01,2.44643750e-01,1.02046875e-01,6.30093750e-01,2.62500000e-02,6.15761719e+00,,1.41699603e-02,3.74861538e-01,,1.41699603e-02,8.06198120e+02
1.41709603e-02,1.05953125e+01,2.47954688e-01,9.85937500e-02,6.30312500e-01,2.59375000e-02,6.15820312e+00,,1.41709603e-02,3.74878883e-01,,1.41709603e-02,8.06632935e+02
1.41719603e-02,1.05953125e+01,2.44217188e-01,1.02234375e-01,6.30218750e-01,2.75000000e-02,6.15714844e+00,,1.41719603e-02,3.74896199e-01,,1.41719603e-02,8.06100708e+02
1.41729603e-02,1.05984375e+01,2.48259375e-01,1.06593750e-01,6.29875000e-01,3.04687500e-02,6.15574219e+00,,1.41729603e-02,3.74913543e-01,,1.41729603e-02,8.05225098e+02
1.41739603e-02,1.05945312e+01,2.43404688e-01,1.07140625e-01,6.29500000e-01,3.15625000e-02,6.15539063e+00,,1.41739603e-02,3.74930859e-01,,1.41739603e-02,8.05061401e+02
1.41749603e-02,1.05968750e+01,2.45496875e-01,1.00859375e-01,6.29312500e-01,3.18750000e-02,6.15621094e+00,,1.41749603e-02,3.74948084e-01,,1.41749603e-02,8.04268677e+02
1.41759603e-02,1.05953125e+01,2.45517188e-01,9.56718750e-02,6.29187500e-01,3.20312500e-02,6.15597656e+00,,1.41759603e-02,3.74965370e-01,,1.41759603e-02,8.03909058e+02
1.41769603e-02,1.05945312e+01,2.46065625e-01,9.77343750e-02,6.29093750e-01,3.31250000e-02,6.15492188e+00,,1.41769603e-02,3.74982685e-01,,1.41769603e-02,8.03477051e+02
1.41779603e-02,1.05835938e+01,2.46492188e-01,1.05390625e-01,6.28937500e-01,3.25000000e-02,6.15550781e+00,,1.41779603e-02,3.75000030e-01,,1.41779603e-02,8.04066162e+02
1.41789603e-02,1.05820312e+01,2.44521875e-01,1.08562500e-01,6.28781250e-01,3.01562500e-02,6.15691406e+00,,1.41789603e-02,3.75017315e-01,,1.41789603e-02,8.03660278e+02
1.41799603e-02,1.05781250e+01,2.47975000e-01,1.02421875e-01,6.28500000e-01,2.68750000e-02,6.16101563e+00,,1.41799603e-02,3.75034660e-01,,1.41799603e-02,8.03503906e+02
1.41809603e-02,1.05742188e+01,2.42348438e-01,9.51875000e-02,6.28187500e-01,2.59375000e-02,6.16242188e+00,,1.41809603e-02,3.75051916e-01,,1.41809603e-02,8.03382935e+02
1.41819603e-02,1.05742188e+01,2.48360938e-01,9.37656250e-02,6.27593750e-01,2.51562500e-02,6.16312500e+00,,1.41819603e-02,3.75069201e-01,,1.41819603e-02,8.02882202e+02
1.41829603e-02,1.05664062e+01,2.42876563e-01,1.00000000e-01,6.27375000e-01,2.35937500e-02,6.15902344e+00,,1.41829603e-02,3.75086457e-01,,1.41829603e-02,8.03174194e+02
1.41839603e-02,1.05703125e+01,2.48462500e-01,1.05187500e-01,6.27437500e-01,2.43750000e-02,6.15855469e+00,,1.41839603e-02,3.75103772e-01,,1.41839603e-02,8.02227661e+02
1.41849603e-02,1.05710937e+01,2.44135938e-01,1.04796875e-01,6.27437500e-01,2.75000000e-02,6.16160156e+00,,1.41849603e-02,3.75121117e-01,,1.41849603e-02,8.01590576e+02
1.41859603e-02,1.05648437e+01,2.45598438e-01,9.93750000e-02,6.27593750e-01,2.96875000e-02,6.16113281e+00,,1.41859603e-02,3.75138372e-01,,1.41859603e-02,8.01693726e+02
1.41869603e-02,1.05687500e+01,2.46735938e-01,9.53750000e-02,6.27593750e-01,3.01562500e-02,6.15937500e+00,,1.41869603e-02,3.75155717e-01,,1.41869603e-02,8.00774902e+02
1.41879603e-02,1.05742188e+01,2.41251563e-01,9.66250000e-02,6.27531250e-01,2.89062500e-02,6.15878906e+00,,1.41879603e-02,3.75172913e-01,,1.41879603e-02,7.99702393e+02
1.41889603e-02,1.05796875e+01,2.50310938e-01,1.01187500e-01,6.27281250e-01,2.85937500e-02,6.15632813e+00,,1.41889603e-02,3.75190228e-01,,1.41889603e-02,7.98614380e+02
1.41899603e-02,1.05820312e+01,2.41414063e-01,1.02046875e-01,6.27093750e-01,2.81250000e-02,6.15492188e+00,,1.41899603e-02,3.75207543e-01,,1.41899603e-02,7.97834106e+02
1.41909603e-02,1.05781250e+01,2.48726563e-01,9.91406250e-02,6.27062500e-01,2.85937500e-02,6.15550781e+00,,1.41909603e-02,3.75224799e-01,,1.41909603e-02,7.97703735e+02
1.41919603e-02,1.05671875e+01,2.45253125e-01,9.59687500e-02,6.27281250e-01,2.78125000e-02,6.15656250e+00,,1.41919603e-02,3.75242174e-01,,1.41919603e-02,7.98314331e+02
1.41929603e-02,1.05570312e+01,2.43485938e-01,9.66250000e-02,6.27281250e-01,2.67187500e-02,6.15480469e+00,,1.41929603e-02,3.75259370e-01,,1.41929603e-02,7.98850830e+02
1.41939603e-02,1.05554687e+01,2.48462500e-01,1.00171875e-01,6.26843750e-01,2.62500000e-02,6.15398438e+00,,1.41939603e-02,3.75276685e-01,,1.41939603e-02,7.98490479e+02
1.41949603e-02,1.05632812e+01,2.41434375e-01,1.02500000e-01,6.26562500e-01,2.54687500e-02,6.15515625e+00,,1.41949603e-02,3.75293940e-01,,1.41949603e-02,7.97147949e+02
1.41959603e-02,1.05664062e+01,2.47670313e-01,1.01156250e-01,6.26250000e-01,2.51562500e-02,6.15820312e+00,,1.41959603e-02,3.75311166e-01,,1.41959603e-02,7.96286133e+02
1.41969603e-02,1.05617187e+01,2.44115625e-01,9.81093750e-02,6.26343750e-01,2.48437500e-02,6.16277344e+00,,1.41969603e-02,3.75328481e-01,,1.41969603e-02,7.96241211e+02
1.41979603e-02,1.05539062e+01,2.44603125e-01,9.54687500e-02,6.26343750e-01,2.64062500e-02,6.16312500e+00,,1.41979603e-02,3.75345677e-01,,1.41979603e-02,7.96533569e+02
1.41989603e-02,1.05429688e+01,2.48564063e-01,9.65937500e-02,6.26093750e-01,2.67187500e-02,6.16253906e+00,,1.41989603e-02,3.75363082e-01,,1.41989603e-02,7.97152222e+02
1.41999603e-02,1.05328125e+01,2.42632813e-01,9.99687500e-02,6.25875000e-01,2.48437500e-02,6.16335938e+00,,1.41999603e-02,3.75380337e-01,,1.41999603e-02,7.97678345e+02
1.42009603e-02,1.05203125e+01,2.47650000e-01,9.94531250e-02,6.25437500e-01,2.32812500e-02,6.16300781e+00,,1.42009603e-02,3.75397593e-01,,1.42009603e-02,7.98438477e+02
1.42019603e-02,1.05101562e+01,2.45415625e-01,9.49218750e-02,6.24906250e-01,2.18750000e-02,6.16453125e+00,,1.42019603e-02,3.75414938e-01,,1.42019603e-02,7.98970581e+02
1.42029603e-02,1.05101562e+01,2.43953125e-01,9.25156250e-02,6.24500000e-01,2.29687500e-02,6.16312500e+00,,1.42029603e-02,3.75432163e-01,,1.42029603e-02,7.98473877e+02
1.42039603e-02,1.05062500e+01,2.48950000e-01,9.50312500e-02,6.24531250e-01,2.37500000e-02,6.15878906e+00,,1.42039603e-02,3.75449508e-01,,1.42039603e-02,7.98379639e+02
1.42049603e-02,1.05015625e+01,2.42307813e-01,1.00593750e-01,6.24656250e-01,2.28125000e-02,6.15550781e+00,,1.42049603e-02,3.75466794e-01,,1.42049603e-02,7.98344482e+02
1.42059603e-02,1.05070312e+01,2.48503125e-01,1.03187500e-01,6.24656250e-01,2.40625000e-02,6.15656250e+00,,1.42059603e-02,3.75484079e-01,,1.42059603e-02,7.97240601e+02
1.42069603e-02,1.05156250e+01,2.43709375e-01,1.00906250e-01,6.24531250e-01,2.62500000e-02,6.15539063e+00,,1.42069603e-02,3.75501424e-01,,1.42069603e-02,7.95813721e+02
1.42079603e-02,1.05257812e+01,2.45517188e-01,9.80625000e-02,6.24531250e-01,2.62500000e-02,6.15539063e+00,,1.42079603e-02,3.75518620e-01,,1.42079603e-02,7.94239502e+02
1.42089603e-02,1.05343750e+01,2.46959375e-01,9.77656250e-02,6.24500000e-01,2.54687500e-02,6.15621094e+00,,1.42089603e-02,3.75535965e-01,,1.42089603e-02,7.92834717e+02
1.42099603e-02,1.05390625e+01,2.41210938e-01,1.00390625e-01,6.24281250e-01,2.56250000e-02,6.15691406e+00,,1.42099603e-02,3.75553161e-01,,1.42099603e-02,7.91826294e+02
1.42109603e-02,1.05421875e+01,2.50026563e-01,1.02625000e-01,6.24375000e-01,2.54687500e-02,6.15902344e+00,,1.42109603e-02,3.75570446e-01,,1.42109603e-02,7.90966187e+02
1.42119603e-02,1.05382812e+01,2.42084375e-01,1.01218750e-01,6.24375000e-01,2.48437500e-02,6.15621094e+00,,1.42119603e-02,3.75587761e-01,,1.42119603e-02,7.90828735e+02
1.42129603e-02,1.05351562e+01,2.47812500e-01,9.96406250e-02,6.24906250e-01,2.35937500e-02,6.15820312e+00,,1.42129603e-02,3.75605017e-01,,1.42129603e-02,7.90618530e+02
1.42139603e-02,1.05367188e+01,2.45984375e-01,9.98281250e-02,6.24906250e-01,2.48437500e-02,6.16078125e+00,,1.42139603e-02,3.75622392e-01,,1.42139603e-02,7.89928833e+02
1.42149603e-02,1.05390625e+01,2.43445313e-01,1.01781250e-01,6.24593750e-01,2.64062500e-02,6.15902344e+00,,1.42149603e-02,3.75639647e-01,,1.42149603e-02,7.89152832e+02
1.42159603e-02,1.05445313e+01,2.50250000e-01,1.02718750e-01,6.24218750e-01,2.78125000e-02,6.15621094e+00,,1.42159603e-02,3.75657022e-01,,1.42159603e-02,7.88047241e+02
1.42169603e-02,1.05554687e+01,2.40642188e-01,1.02359375e-01,6.24000000e-01,2.75000000e-02,6.15703125e+00,,1.42169603e-02,3.75674307e-01,,1.42169603e-02,7.86376221e+02
1.42179603e-02,1.05617187e+01,2.50250000e-01,1.03031250e-01,6.24000000e-01,2.78125000e-02,6.16042969e+00,,1.42179603e-02,3.75691563e-01,,1.42179603e-02,7.85187500e+02
1.42189603e-02,1.05703125e+01,2.43343750e-01,1.04640625e-01,6.24000000e-01,2.78125000e-02,6.16078125e+00,,1.42189603e-02,3.75708967e-01,,1.42189603e-02,7.83751343e+02
1.42199603e-02,1.05781250e+01,2.45253125e-01,1.05500000e-01,6.23906250e-01,2.73437500e-02,6.16113281e+00,,1.42199603e-02,3.75726163e-01,,1.42199603e-02,7.82389038e+02
1.42209603e-02,1.05820312e+01,2.49153125e-01,1.04765625e-01,6.24062500e-01,2.56250000e-02,6.16277344e+00,,1.42209603e-02,3.75743598e-01,,1.42209603e-02,7.81429199e+02
1.42219603e-02,1.05914063e+01,2.40337500e-01,1.04406250e-01,6.23843750e-01,2.48437500e-02,6.16242188e+00,,1.42219603e-02,3.75760823e-01,,1.42219603e-02,7.79908203e+02
1.42229603e-02,1.06039062e+01,2.51854688e-01,1.04750000e-01,6.23375000e-01,2.73437500e-02,6.16136719e+00,,1.42229603e-02,3.75778139e-01,,1.42229603e-02,7.78065430e+02
1.42239603e-02,1.06195312e+01,2.40073438e-01,1.06359375e-01,6.23156250e-01,2.95312500e-02,6.16218750e+00,,1.42239603e-02,3.75795454e-01,,1.42239603e-02,7.75895142e+02
1.42249603e-02,1.06273437e+01,2.47873438e-01,1.07953125e-01,6.23031250e-01,2.92187500e-02,6.16382813e+00,,1.42249603e-02,3.75812650e-01,,1.42249603e-02,7.74521729e+02
1.42259603e-02,1.06265625e+01,2.46451563e-01,1.06765625e-01,6.22875000e-01,2.70312500e-02,6.16101563e+00,,1.42259603e-02,3.75830054e-01,,1.42259603e-02,7.74033325e+02
1.42269603e-02,1.06210938e+01,2.42003125e-01,1.05109375e-01,6.22812500e-01,2.62500000e-02,6.15902344e+00,,1.42269603e-02,3.75847250e-01,,1.42269603e-02,7.74035522e+02
1.42279603e-02,1.06140625e+01,2.51082813e-01,1.04093750e-01,6.22875000e-01,2.54687500e-02,6.15878906e+00,,1.42279603e-02,3.75864595e-01,,1.42279603e-02,7.74206055e+02
1.42289603e-02,1.06046875e+01,2.38550000e-01,1.04343750e-01,6.22875000e-01,2.56250000e-02,6.15796875e+00,,1.42289603e-02,3.75881821e-01,,1.42289603e-02,7.74620239e+02
1.42299603e-02,1.06039062e+01,2.51489063e-01,1.03296875e-01,6.22656250e-01,2.75000000e-02,6.15902344e+00,,1.42299603e-02,3.75899076e-01,,1.42299603e-02,7.74150513e+02
1.42309603e-02,1.05929687e+01,2.42003125e-01,1.03546875e-01,6.22500000e-01,2.82812500e-02,6.15832031e+00,,1.42309603e-02,3.75916451e-01,,1.42309603e-02,7.74729858e+02
1.42319603e-02,1.05859375e+01,2.46410938e-01,1.05484375e-01,6.22468750e-01,2.78125000e-02,6.15832031e+00,,1.42319603e-02,3.75933647e-01,,1.42319603e-02,7.74900879e+02
1.42329603e-02,1.05710937e+01,2.47162500e-01,1.06640625e-01,6.22468750e-01,2.73437500e-02,6.15832031e+00,,1.42329603e-02,3.75951022e-01,,1.42329603e-02,7.75869019e+02
1.42339603e-02,1.05554687e+01,2.39931250e-01,1.04562500e-01,6.22562500e-01,2.73437500e-02,6.15855469e+00,,1.42339603e-02,3.75968188e-01,,1.42339603e-02,7.76920288e+02
1.42349603e-02,1.05523438e+01,2.49620313e-01,1.01968750e-01,6.22281250e-01,2.81250000e-02,6.16054688e+00,,1.42349603e-02,3.75985414e-01,,1.42349603e-02,7.76695068e+02
1.42359603e-02,1.05554687e+01,2.38529688e-01,1.01140625e-01,6.21750000e-01,2.78125000e-02,6.16101563e+00,,1.42359603e-02,3.76002610e-01,,1.42359603e-02,7.75834839e+02
1.42369603e-02,1.05570312e+01,2.49985938e-01,1.03218750e-01,6.21656250e-01,2.96875000e-02,6.15914063e+00,,1.42369603e-02,3.76019835e-01,,1.42369603e-02,7.75132080e+02
1.42379603e-02,1.05593750e+01,2.42612500e-01,1.05406250e-01,6.21750000e-01,3.15625000e-02,6.15937500e+00,,1.42379603e-02,3.76037180e-01,,1.42379603e-02,7.74337646e+02
1.42389603e-02,1.05539062e+01,2.43871875e-01,1.04656250e-01,6.21812500e-01,3.12500000e-02,6.16382813e+00,,1.42389603e-02,3.76054287e-01,,1.42389603e-02,7.74344727e+02
1.42399603e-02,1.05500000e+01,2.49803125e-01,1.01734375e-01,6.21656250e-01,2.96875000e-02,6.16394531e+00,,1.42399603e-02,3.76071662e-01,,1.42399603e-02,7.74200439e+02
1.42409603e-02,1.05460937e+01,2.38610938e-01,9.98750000e-02,6.21343750e-01,2.85937500e-02,6.16242188e+00,,1.42409603e-02,3.76088858e-01,,1.42409603e-02,7.74068848e+02
1.42419603e-02,1.05312500e+01,2.49417188e-01,1.01500000e-01,6.21281250e-01,2.70312500e-02,6.15960938e+00,,1.42419603e-02,3.76106024e-01,,1.42419603e-02,7.75065430e+02
1.42429603e-02,1.05203125e+01,2.40459375e-01,1.03765625e-01,6.20968750e-01,2.75000000e-02,6.15878906e+00,,1.42429603e-02,3.76123279e-01,,1.42429603e-02,7.75649048e+02
1.42439603e-02,1.05101562e+01,2.45700000e-01,1.02937500e-01,6.20468750e-01,2.78125000e-02,6.15761719e+00,,1.42439603e-02,3.76140386e-01,,1.42439603e-02,7.76148438e+02
1.42449603e-02,1.05070312e+01,2.46350000e-01,1.00140625e-01,6.20156250e-01,2.75000000e-02,6.15902344e+00,,1.42449603e-02,3.76157701e-01,,1.42449603e-02,7.75932373e+02
1.42459603e-02,1.05031250e+01,2.42145313e-01,9.94375000e-02,6.20250000e-01,2.85937500e-02,6.16019531e+00,,1.42459603e-02,3.76174927e-01,,1.42459603e-02,7.75806274e+02
1.42469603e-02,1.05046875e+01,2.48807813e-01,1.00843750e-01,6.20312500e-01,2.75000000e-02,6.15960938e+00,,1.42469603e-02,3.76192212e-01,,1.42469603e-02,7.75114258e+02
1.42479603e-02,1.05046875e+01,2.40114063e-01,1.03093750e-01,6.19875000e-01,2.73437500e-02,6.15679688e+00,,1.42479603e-02,3.76209438e-01,,1.42479603e-02,7.74573853e+02
1.42489603e-02,1.05007812e+01,2.47751563e-01,1.03234375e-01,6.19625000e-01,2.81250000e-02,6.15410156e+00,,1.42489603e-02,3.76226604e-01,,1.42489603e-02,7.74429688e+02
1.42499603e-02,1.04937500e+01,2.44440625e-01,1.01625000e-01,6.19468750e-01,2.75000000e-02,6.15515625e+00,,1.42499603e-02,3.76243919e-01,,1.42499603e-02,7.74611694e+02
1.42509603e-02,1.04914062e+01,2.45171875e-01,1.00625000e-01,6.19500000e-01,2.75000000e-02,6.15960938e+00,,1.42509603e-02,3.76261175e-01,,1.42509603e-02,7.74317383e+02
