Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.81027264e-03,7.31406250e-01,1.72109375e-02,1.43281250e-03,9.56656250e-01
8.81067264e-03,7.30062500e-01,1.65656250e-02,1.36718750e-03,9.55875000e-01
8.81107264e-03,7.30031250e-01,1.60937500e-02,1.18906250e-03,9.55625000e-01
8.81147264e-03,7.29875000e-01,1.54609375e-02,6.89062500e-04,9.56187500e-01
8.81187264e-03,7.30031250e-01,1.49359375e-02,4.60937500e-04,9.56312500e-01
8.81227264e-03,7.29375000e-01,1.49000000e-02,7.53125000e-04,9.56250000e-01
8.81267264e-03,7.28937500e-01,1.47250000e-02,2.51562500e-04,9.55750000e-01
8.81307264e-03,7.28906250e-01,1.44968750e-02,2.92187500e-04,9.55312500e-01
8.81347264e-03,7.29656250e-01,1.41484375e-02,8.12500000e-05,9.55156250e-01
8.81387264e-03,7.29718750e-01,1.41687500e-02,3.07812500e-04,9.55031250e-01
8.81427264e-03,7.30406250e-01,1.42968750e-02,1.53125000e-04,9.55000000e-01
8.81467264e-03,7.30750000e-01,1.38812500e-02,2.31250000e-04,9.55093750e-01
8.81507264e-03,7.30218750e-01,1.34203125e-02,6.25000000e-05,9.55343750e-01
8.81547264e-03,7.29593750e-01,1.34812500e-02,1.90625000e-04,9.55031250e-01
8.81587264e-03,7.30062500e-01,1.36703125e-02,2.39062500e-04,9.55187500e-01
8.81627264e-03,7.30343750e-01,1.35515625e-02,2.84375000e-04,9.56250000e-01
8.81667264e-03,7.30593750e-01,1.37296875e-02,-3.12500000e-05,9.56343750e-01
8.81707264e-03,7.30531250e-01,1.33234375e-02,9.37500000e-05,9.57250000e-01
8.81747264e-03,7.31000000e-01,1.32015625e-02,4.15625000e-04,9.58031250e-01
8.81787264e-03,7.31812500e-01,1.31750000e-02,2.01562500e-04,9.59031250e-01
8.81827264e-03,7.32281250e-01,1.36515625e-02,-2.81250000e-05,9.58625000e-01
8.81867264e-03,7.32156250e-01,1.33250000e-02,-2.03125000e-05,9.58281250e-01
8.81907264e-03,7.32125000e-01,1.37609375e-02,2.12500000e-04,9.58218750e-01
8.81947264e-03,7.32093750e-01,1.34656250e-02,3.17187500e-04,9.58281250e-01
8.81987264e-03,7.31312500e-01,1.36250000e-02,3.57812500e-04,9.57343750e-01
8.82027264e-03,7.31156250e-01,1.34468750e-02,2.28125000e-04,9.57406250e-01
8.82067264e-03,7.31156250e-01,1.34218750e-02,-2.03125000e-05,9.57281250e-01
8.82107264e-03,7.31406250e-01,1.33265625e-02,1.96875000e-04,9.56625000e-01
8.82147264e-03,7.30531250e-01,1.35125000e-02,1.56250000e-04,9.56875000e-01
8.82187264e-03,7.30500000e-01,1.30796875e-02,5.23437500e-04,9.56500000e-01
8.82227264e-03,7.30062500e-01,1.31062500e-02,1.60937500e-04,9.56406250e-01
8.82267264e-03,7.29812500e-01,1.35375000e-02,1.37500000e-04,9.56500000e-01
8.82307264e-03,7.30000000e-01,1.37156250e-02,2.48437500e-04,9.56218750e-01
8.82347264e-03,7.30625000e-01,1.37937500e-02,6.37500000e-04,9.55781250e-01
8.82387264e-03,7.30218750e-01,1.37187500e-02,5.23437500e-04,9.56062500e-01
8.82427264e-03,7.30375000e-01,1.39593750e-02,7.62500000e-04,9.55281250e-01
8.82467264e-03,7.29906250e-01,1.42921875e-02,7.65625000e-04,9.55250000e-01
8.82507264e-03,7.29687500e-01,1.45531250e-02,4.09375000e-04,9.54937500e-01
8.82547264e-03,7.29593750e-01,1.43546875e-02,2.82812500e-04,9.55437500e-01
8.82587264e-03,7.30125000e-01,1.44218750e-02,1.90625000e-04,9.55687500e-01
8.82627264e-03,7.30250000e-01,1.43640625e-02,4.09375000e-04,9.56000000e-01
8.82667264e-03,7.30312500e-01,1.44437500e-02,5.29687500e-04,9.55312500e-01
8.82707264e-03,7.30718750e-01,1.47359375e-02,2.23437500e-04,9.55906250e-01
8.82747264e-03,7.30625000e-01,1.47218750e-02,6.20312500e-04,9.55656250e-01
8.82787264e-03,7.30750000e-01,1.48718750e-02,6.67187500e-04,9.55656250e-01
8.82827264e-03,7.30843750e-01,1.46109375e-02,8.90625000e-05,9.56281250e-01
8.82867264e-03,7.31125000e-01,1.50046875e-02,2.01562500e-04,9.56250000e-01
8.82907264e-03,7.31437500e-01,1.50156250e-02,3.29687500e-04,9.55593750e-01
8.82947264e-03,7.31500000e-01,1.49359375e-02,3.39062500e-04,9.55343750e-01
8.82987264e-03,7.30937500e-01,1.53468750e-02,9.53125000e-04,9.54531250e-01
8.83027264e-03,7.31000000e-01,1.58703125e-02,6.10937500e-04,9.54531250e-01
8.83067264e-03,7.31125000e-01,1.59562500e-02,1.03281250e-03,9.54000000e-01
8.83107264e-03,7.30812500e-01,1.61593750e-02,9.89062500e-04,9.53812500e-01
8.83147264e-03,7.31062500e-01,1.64093750e-02,9.15625000e-04,9.53093750e-01
8.83187264e-03,7.31156250e-01,1.63109375e-02,6.18750000e-04,9.52781250e-01
8.83227264e-03,7.30500000e-01,1.58609375e-02,3.89062500e-04,9.52625000e-01
8.83267264e-03,7.30468750e-01,1.56453125e-02,2.10937500e-04,9.51656250e-01
8.83307264e-03,7.30093750e-01,1.53687500e-02,9.37500000e-06,9.51468750e-01
8.83347264e-03,7.30062500e-01,1.50515625e-02,2.23437500e-04,9.50812500e-01
8.83387264e-03,7.29406250e-01,1.50468750e-02,2.03125000e-04,9.50531250e-01
8.83427264e-03,7.29000000e-01,1.51781250e-02,-9.84375000e-05,9.50250000e-01
8.83467264e-03,7.29250000e-01,1.52984375e-02,5.21875000e-04,9.50781250e-01
8.83507264e-03,7.29312500e-01,1.52609375e-02,7.81250000e-05,9.50531250e-01
8.83547264e-03,7.28718750e-01,1.52546875e-02,3.79687500e-04,9.50218750e-01
8.83587264e-03,7.28843750e-01,1.53859375e-02,1.10937500e-04,9.49875000e-01
8.83627264e-03,7.28781250e-01,1.52218750e-02,-1.62500000e-04,9.50406250e-01
8.83667264e-03,7.28812500e-01,1.52468750e-02,-3.06250000e-04,9.50562500e-01
8.83707264e-03,7.28218750e-01,1.50546875e-02,-2.57812500e-04,9.50593750e-01
8.83747264e-03,7.28218750e-01,1.48546875e-02,-3.48437500e-04,9.51125000e-01
8.83787264e-03,7.28281250e-01,1.45890625e-02,4.68750000e-05,9.50968750e-01
8.83827264e-03,7.28687500e-01,1.45703125e-02,1.23437500e-04,9.51281250e-01
8.83867264e-03,7.28125000e-01,1.48125000e-02,6.09375000e-05,9.51906250e-01
8.83907264e-03,7.27906250e-01,1.48046875e-02,1.89062500e-04,9.51656250e-01
8.83947264e-03,7.28250000e-01,1.48140625e-02,-2.68750000e-04,9.51812500e-01
8.83987264e-03,7.28093750e-01,1.51000000e-02,1.51562500e-04,9.51593750e-01
8.84027264e-03,7.28281250e-01,1.47640625e-02,-1.20312500e-04,9.52437500e-01
8.84067264e-03,7.28500000e-01,1.49609375e-02,-3.04687500e-04,9.52125000e-01
8.84107264e-03,7.29125000e-01,1.46562500e-02,-1.60937500e-04,9.52531250e-01
8.84147264e-03,7.29093750e-01,1.48234375e-02,3.28125000e-05,9.53156250e-01
8.84187264e-03,7.29343750e-01,1.49578125e-02,-3.29687500e-04,9.53718750e-01
8.84227264e-03,7.30093750e-01,1.45828125e-02,-5.60937500e-04,9.54093750e-01
8.84267264e-03,7.30312500e-01,1.50375000e-02,-4.73437500e-04,9.54281250e-01
8.84307264e-03,7.30968750e-01,1.49421875e-02,3.53125000e-04,9.55093750e-01
8.84347264e-03,7.31906250e-01,1.48515625e-02,1.87500000e-05,9.55562500e-01
8.84387264e-03,7.32156250e-01,1.48390625e-02,-2.42187500e-04,9.55968750e-01
8.84427264e-03,7.32937500e-01,1.49984375e-02,-5.29687500e-04,9.56375000e-01
8.84467264e-03,7.33656250e-01,1.50390625e-02,-4.12500000e-04,9.55906250e-01
8.84507264e-03,7.34187500e-01,1.47656250e-02,1.51562500e-04,9.56656250e-01
8.84547264e-03,7.33812500e-01,1.49796875e-02,-5.00000000e-05,9.56843750e-01
8.84587264e-03,7.33562500e-01,1.49062500e-02,1.78125000e-04,9.57125000e-01
8.84627264e-03,7.33125000e-01,1.51687500e-02,-3.56250000e-04,9.57281250e-01
8.84667264e-03,7.33187500e-01,1.51375000e-02,-1.73437500e-04,9.56781250e-01
8.84707264e-03,7.32687500e-01,1.53406250e-02,-1.09375000e-04,9.57062500e-01
8.84747264e-03,7.33031250e-01,1.49562500e-02,-5.34375000e-04,9.57312500e-01
8.84787264e-03,7.33500000e-01,1.51968750e-02,-1.45312500e-04,9.57781250e-01
8.84827264e-03,7.33437500e-01,1.53609375e-02,-5.46875000e-05,9.57250000e-01
8.84867264e-03,7.33156250e-01,1.57609375e-02,-2.87500000e-04,9.57250000e-01
8.84907264e-03,7.32437500e-01,1.55250000e-02,2.29687500e-04,9.56343750e-01
8.84947264e-03,7.31906250e-01,1.54031250e-02,3.37500000e-04,9.55406250e-01
8.84987264e-03,7.31812500e-01,1.55984375e-02,6.21875000e-04,9.54906250e-01
8.85027264e-03,7.31468750e-01,1.55031250e-02,2.56250000e-04,9.54437500e-01
8.85067264e-03,7.31187500e-01,1.60484375e-02,5.07812500e-04,9.54093750e-01
8.85107264e-03,7.31718750e-01,1.56781250e-02,1.56250000e-04,9.54625000e-01
8.85147264e-03,7.32250000e-01,1.57890625e-02,8.28125000e-05,9.55218750e-01
8.85187264e-03,7.31875000e-01,1.54843750e-02,3.67187500e-04,9.55593750e-01
8.85227264e-03,7.31343750e-01,1.52390625e-02,3.28125000e-04,9.55093750e-01
8.85267264e-03,7.30750000e-01,1.50562500e-02,4.21875000e-04,9.54343750e-01
8.85307264e-03,7.29875000e-01,1.54093750e-02,7.54687500e-04,9.52468750e-01
8.85347264e-03,7.29218750e-01,1.52312500e-02,5.96875000e-04,9.51437500e-01
8.85387264e-03,7.28937500e-01,1.59218750e-02,5.81250000e-04,9.50218750e-01
8.85427264e-03,7.28593750e-01,1.58359375e-02,5.35937500e-04,9.49531250e-01
8.85467264e-03,7.28093750e-01,1.59515625e-02,5.71875000e-04,9.48531250e-01
8.85507264e-03,7.27500000e-01,1.56609375e-02,7.75000000e-04,9.47968750e-01
8.85547264e-03,7.27343750e-01,1.55359375e-02,3.93750000e-04,9.47062500e-01
8.85587264e-03,7.27468750e-01,1.55890625e-02,3.39062500e-04,9.47000000e-01
8.85627264e-03,7.26781250e-01,1.50281250e-02,6.25000000e-05,9.46875000e-01
8.85667264e-03,7.26875000e-01,1.52687500e-02,4.85937500e-04,9.46593750e-01
8.85707264e-03,7.26312500e-01,1.54531250e-02,4.09375000e-04,9.47656250e-01
8.85747264e-03,7.26750000e-01,1.53656250e-02,4.62500000e-04,9.47062500e-01
8.85787264e-03,7.26750000e-01,1.54437500e-02,4.68750000e-04,9.48375000e-01
8.85827264e-03,7.27406250e-01,1.55843750e-02,1.57812500e-04,9.49500000e-01
8.85867264e-03,7.28031250e-01,1.58781250e-02,3.68750000e-04,9.50218750e-01
8.85907264e-03,7.28031250e-01,1.59984375e-02,5.54687500e-04,9.51062500e-01
8.85947264e-03,7.27718750e-01,1.56312500e-02,2.18750000e-05,9.51562500e-01
8.85987264e-03,7.27218750e-01,1.61265625e-02,1.28125000e-04,9.51843750e-01
8.86027264e-03,7.27343750e-01,1.57000000e-02,2.21875000e-04,9.52593750e-01
8.86067264e-03,7.27625000e-01,1.58781250e-02,1.92187500e-04,9.52562500e-01
8.86107264e-03,7.27781250e-01,1.55343750e-02,1.46875000e-04,9.53125000e-01
8.86147264e-03,7.28125000e-01,1.50968750e-02,1.31250000e-04,9.53062500e-01
8.86187264e-03,7.28437500e-01,1.55718750e-02,1.04687500e-04,9.53593750e-01
8.86227264e-03,7.28531250e-01,1.54218750e-02,-8.12500000e-05,9.53906250e-01
8.86267264e-03,7.28937500e-01,1.58281250e-02,-1.56250000e-04,9.54000000e-01
8.86307264e-03,7.29531250e-01,1.55437500e-02,-2.92187500e-04,9.54343750e-01
8.86347264e-03,7.29531250e-01,1.56437500e-02,-3.07812500e-04,9.55468750e-01
8.86387264e-03,7.30687500e-01,1.56546875e-02,-7.62500000e-04,9.56093750e-01
8.86427264e-03,7.31312500e-01,1.60390625e-02,-1.51562500e-04,9.56812500e-01
8.86467264e-03,7.32593750e-01,1.59343750e-02,-1.73437500e-04,9.57625000e-01
8.86507264e-03,7.32937500e-01,1.62250000e-02,-9.37500000e-06,9.58656250e-01
8.86547264e-03,7.32937500e-01,1.61718750e-02,3.15625000e-04,9.58218750e-01
8.86587264e-03,7.32656250e-01,1.58125000e-02,1.01562500e-04,9.58062500e-01
8.86627264e-03,7.32281250e-01,1.58046875e-02,1.57812500e-04,9.57281250e-01
8.86667264e-03,7.32562500e-01,1.53859375e-02,2.98437500e-04,9.56656250e-01
8.86707264e-03,7.32531250e-01,1.54046875e-02,3.14062500e-04,9.57281250e-01
8.86747264e-03,7.32406250e-01,1.51421875e-02,1.07812500e-04,9.57593750e-01
8.86787264e-03,7.32406250e-01,1.49125000e-02,-3.62500000e-04,9.58218750e-01
8.86827264e-03,7.31843750e-01,1.53546875e-02,-1.95312500e-04,9.58125000e-01
8.86867264e-03,7.32125000e-01,1.52000000e-02,-3.35937500e-04,9.58250000e-01
8.86907264e-03,7.31343750e-01,1.53656250e-02,-1.35937500e-04,9.58031250e-01
8.86947264e-03,7.31343750e-01,1.51859375e-02,-1.09375000e-04,9.57750000e-01
8.86987264e-03,7.31906250e-01,1.52312500e-02,-5.34375000e-04,9.57687500e-01
8.87027264e-03,7.32031250e-01,1.56562500e-02,-3.39062500e-04,9.58343750e-01
8.87067264e-03,7.32375000e-01,1.55656250e-02,-5.81250000e-04,9.57875000e-01
8.87107264e-03,7.31968750e-01,1.57156250e-02,-4.85937500e-04,9.57500000e-01
8.87147264e-03,7.31375000e-01,1.52140625e-02,-8.90625000e-05,9.57250000e-01
8.87187264e-03,7.31843750e-01,1.54515625e-02,-4.73437500e-04,9.58031250e-01
8.87227264e-03,7.32125000e-01,1.49796875e-02,-1.57812500e-04,9.57593750e-01
8.87267264e-03,7.31562500e-01,1.50343750e-02,-7.40625000e-04,9.56656250e-01
8.87307264e-03,7.31250000e-01,1.50640625e-02,-7.26562500e-04,9.55718750e-01
8.87347264e-03,7.30656250e-01,1.51328125e-02,-6.01562500e-04,9.54875000e-01
8.87387264e-03,7.30750000e-01,1.50703125e-02,-4.18750000e-04,9.54656250e-01
8.87427264e-03,7.29812500e-01,1.51593750e-02,-1.40625000e-04,9.53531250e-01
8.87467264e-03,7.29718750e-01,1.53171875e-02,-2.01562500e-04,9.53531250e-01
8.87507264e-03,7.28968750e-01,1.51546875e-02,-3.32812500e-04,9.52500000e-01
8.87547264e-03,7.28656250e-01,1.54953125e-02,-1.84375000e-04,9.52218750e-01
8.87587264e-03,7.28500000e-01,1.57359375e-02,-7.50000000e-05,9.51437500e-01
8.87627264e-03,7.28687500e-01,1.55218750e-02,4.06250000e-05,9.51281250e-01
8.87667264e-03,7.28468750e-01,1.51875000e-02,-3.70312500e-04,9.50812500e-01
8.87707264e-03,7.28406250e-01,1.54640625e-02,-5.37500000e-04,9.50781250e-01
8.87747264e-03,7.28468750e-01,1.48187500e-02,-1.17187500e-04,9.50218750e-01
8.87787264e-03,7.27843750e-01,1.48093750e-02,-5.00000000e-04,9.50312500e-01
8.87827264e-03,7.28031250e-01,1.47093750e-02,-3.92187500e-04,9.49781250e-01
8.87867264e-03,7.27750000e-01,1.49015625e-02,-3.14062500e-04,9.49750000e-01
8.87907264e-03,7.28187500e-01,1.49515625e-02,-5.12500000e-04,9.51406250e-01
8.87947264e-03,7.29281250e-01,1.49515625e-02,-1.17187500e-04,9.52625000e-01
8.87987264e-03,7.29218750e-01,1.44937500e-02,-5.01562500e-04,9.53750000e-01
8.88027264e-03,7.28968750e-01,1.43093750e-02,-4.35937500e-04,9.53906250e-01
8.88067264e-03,7.29625000e-01,1.40531250e-02,-6.64062500e-04,9.53593750e-01
8.88107264e-03,7.28875000e-01,1.37984375e-02,-5.90625000e-04,9.53093750e-01
8.88147264e-03,7.28781250e-01,1.40218750e-02,-1.03125000e-04,9.52812500e-01
8.88187264e-03,7.28156250e-01,1.39484375e-02,-1.71875000e-05,9.51781250e-01
8.88227264e-03,7.27937500e-01,1.42234375e-02,-5.62500000e-05,9.51062500e-01
8.88267264e-03,7.28062500e-01,1.45078125e-02,-2.92187500e-04,9.50125000e-01
8.88307264e-03,7.27875000e-01,1.47343750e-02,-2.50000000e-04,9.50250000e-01
8.88347264e-03,7.28218750e-01,1.49234375e-02,2.64062500e-04,9.50031250e-01
8.88387264e-03,7.27812500e-01,1.52234375e-02,3.32812500e-04,9.50125000e-01
8.88427264e-03,7.28156250e-01,1.53421875e-02,6.70312500e-04,9.50312500e-01
8.88467264e-03,7.27875000e-01,1.50171875e-02,6.90625000e-04,9.50875000e-01
8.88507264e-03,7.28656250e-01,1.50078125e-02,6.25000000e-04,9.51750000e-01
8.88547264e-03,7.28937500e-01,1.50812500e-02,3.09375000e-04,9.51718750e-01
8.88587264e-03,7.29156250e-01,1.49156250e-02,1.78125000e-04,9.52375000e-01
8.88627264e-03,7.29375000e-01,1.50640625e-02,1.56250000e-04,9.52593750e-01
8.88667264e-03,7.29312500e-01,1.49937500e-02,4.59375000e-04,9.51812500e-01
8.88707264e-03,7.29312500e-01,1.48234375e-02,3.12500000e-05,9.50968750e-01
8.88747264e-03,7.29250000e-01,1.52656250e-02,1.82812500e-04,9.50406250e-01
8.88787264e-03,7.29750000e-01,1.50453125e-02,1.43750000e-04,9.50843750e-01
8.88827264e-03,7.30125000e-01,1.49187500e-02,-4.21875000e-05,9.51000000e-01
8.88867264e-03,7.30656250e-01,1.49359375e-02,4.71875000e-04,9.51218750e-01
8.88907264e-03,7.31125000e-01,1.51531250e-02,2.96875000e-05,9.52156250e-01
8.88947264e-03,7.31312500e-01,1.50953125e-02,2.14062500e-04,9.52656250e-01
8.88987264e-03,7.31437500e-01,1.49843750e-02,4.60937500e-04,9.53218750e-01
8.89027264e-03,7.31031250e-01,1.50281250e-02,1.73437500e-04,9.52656250e-01
8.89067264e-03,7.31468750e-01,1.50281250e-02,4.53125000e-04,9.51781250e-01
8.89107264e-03,7.31375000e-01,1.50609375e-02,2.73437500e-04,9.52531250e-01
8.89147264e-03,7.31625000e-01,1.54062500e-02,7.48437500e-04,9.52562500e-01
8.89187264e-03,7.31625000e-01,1.54171875e-02,2.92187500e-04,9.53156250e-01
8.89227264e-03,7.32000000e-01,1.52203125e-02,3.93750000e-04,9.52531250e-01
8.89267264e-03,7.32312500e-01,1.54656250e-02,3.57812500e-04,9.52687500e-01
8.89307264e-03,7.32375000e-01,1.51015625e-02,4.45312500e-04,9.53218750e-01
8.89347264e-03,7.32281250e-01,1.53859375e-02,-1.00000000e-04,9.53187500e-01
8.89387264e-03,7.31562500e-01,1.55484375e-02,-8.28125000e-05,9.52812500e-01
8.89427264e-03,7.31656250e-01,1.54593750e-02,5.31250000e-05,9.52468750e-01
8.89467264e-03,7.31593750e-01,1.54984375e-02,1.25000000e-05,9.51062500e-01
8.89507264e-03,7.30562500e-01,1.53343750e-02,5.31250000e-05,9.49468750e-01
8.89547264e-03,7.30187500e-01,1.51687500e-02,4.37500000e-05,9.48593750e-01
8.89587264e-03,7.29812500e-01,1.48531250e-02,-4.62500000e-04,9.47750000e-01
8.89627264e-03,7.30000000e-01,1.52218750e-02,-6.89062500e-04,9.47968750e-01
8.89667264e-03,7.30031250e-01,1.54140625e-02,-3.45312500e-04,9.48375000e-01
8.89707264e-03,7.30218750e-01,1.51937500e-02,-4.68750000e-06,9.48968750e-01
8.89747264e-03,7.30000000e-01,1.51265625e-02,-1.50000000e-04,9.49375000e-01
8.89787264e-03,7.28968750e-01,1.47453125e-02,-1.64062500e-04,9.49281250e-01
8.89827264e-03,7.28593750e-01,1.49859375e-02,-3.95312500e-04,9.49156250e-01
8.89867264e-03,7.28125000e-01,1.53656250e-02,-9.84375000e-05,9.48281250e-01
8.89907264e-03,7.28843750e-01,1.51625000e-02,-9.37500000e-05,9.48937500e-01
8.89947264e-03,7.28343750e-01,1.47734375e-02,-2.00000000e-04,9.47875000e-01
8.89987264e-03,7.28718750e-01,1.50796875e-02,-5.18750000e-04,9.48468750e-01
8.90027264e-03,7.28156250e-01,1.50796875e-02,-1.81250000e-04,9.48250000e-01
8.90067264e-03,7.27593750e-01,1.48859375e-02,-1.40625000e-05,9.48562500e-01
8.90107264e-03,7.27437500e-01,1.48437500e-02,-2.96875000e-05,9.48906250e-01
8.90147264e-03,7.27156250e-01,1.46437500e-02,-1.43750000e-04,9.48593750e-01
8.90187264e-03,7.27000000e-01,1.43125000e-02,-1.07812500e-04,9.48625000e-01
8.90227264e-03,7.26093750e-01,1.44265625e-02,-1.48437500e-04,9.48031250e-01
8.90267264e-03,7.25937500e-01,1.41781250e-02,-1.56250000e-05,9.48187500e-01
8.90307264e-03,7.26250000e-01,1.40750000e-02,-3.42187500e-04,9.47968750e-01
8.90347264e-03,7.25437500e-01,1.41140625e-02,-2.67187500e-04,9.48031250e-01
8.90387264e-03,7.25031250e-01,1.42781250e-02,7.65625000e-05,9.47625000e-01
8.90427264e-03,7.24531250e-01,1.38859375e-02,1.65625000e-04,9.47062500e-01
8.90467264e-03,7.24531250e-01,1.37656250e-02,2.67187500e-04,9.46718750e-01
8.90507264e-03,7.24343750e-01,1.39875000e-02,5.68750000e-04,9.46218750e-01
8.90547264e-03,7.24343750e-01,1.38593750e-02,3.43750000e-04,9.46062500e-01
8.90587264e-03,7.24687500e-01,1.43375000e-02,4.78125000e-04,9.46718750e-01
8.90627264e-03,7.24250000e-01,1.49234375e-02,3.82812500e-04,9.46625000e-01
8.90667264e-03,7.24156250e-01,1.48000000e-02,4.39062500e-04,9.46937500e-01
8.90707264e-03,7.24125000e-01,1.46890625e-02,2.01562500e-04,9.47531250e-01
8.90747264e-03,7.24781250e-01,1.46296875e-02,4.68750000e-05,9.48031250e-01
8.90787264e-03,7.24875000e-01,1.48234375e-02,3.54687500e-04,9.48812500e-01
8.90827264e-03,7.25375000e-01,1.53015625e-02,5.14062500e-04,9.49593750e-01
8.90867264e-03,7.25656250e-01,1.47000000e-02,2.54687500e-04,9.49906250e-01
8.90907264e-03,7.26031250e-01,1.44546875e-02,4.87500000e-04,9.49906250e-01
8.90947264e-03,7.26687500e-01,1.50828125e-02,5.79687500e-04,9.50343750e-01
8.90987264e-03,7.27218750e-01,1.56437500e-02,6.46875000e-04,9.51312500e-01
8.91027264e-03,7.26562500e-01,1.62218750e-02,9.82812500e-04,9.51187500e-01
8.91067264e-03,7.27156250e-01,1.75187500e-02,1.35625000e-03,9.51875000e-01
8.91107264e-03,7.27812500e-01,1.77031250e-02,1.54062500e-03,9.52406250e-01
8.91147264e-03,7.29093750e-01,1.66234375e-02,6.50000000e-04,9.53093750e-01
8.91187264e-03,7.29250000e-01,1.64281250e-02,8.78125000e-04,9.53937500e-01
8.91227264e-03,7.29531250e-01,1.57375000e-02,3.75000000e-04,9.54468750e-01
8.91267264e-03,7.29937500e-01,1.53750000e-02,2.46875000e-04,9.54781250e-01
8.91307264e-03,7.30468750e-01,1.48906250e-02,7.03125000e-05,9.55437500e-01
8.91347264e-03,7.30093750e-01,1.44656250e-02,-2.82812500e-04,9.57000000e-01
8.91387264e-03,7.31062500e-01,1.46453125e-02,-5.00000000e-05,9.58062500e-01
8.91427264e-03,7.32062500e-01,1.49671875e-02,6.03125000e-04,9.58500000e-01
8.91467264e-03,7.32500000e-01,1.49953125e-02,9.53125000e-05,9.58593750e-01
8.91507264e-03,7.33187500e-01,1.55078125e-02,5.67187500e-04,9.57718750e-01
8.91547264e-03,7.33125000e-01,1.58140625e-02,9.54687500e-04,9.57062500e-01
8.91587264e-03,7.32468750e-01,1.61953125e-02,1.02343750e-03,9.56781250e-01
8.91627264e-03,7.32156250e-01,1.57921875e-02,7.35937500e-04,9.56187500e-01
8.91667264e-03,7.32781250e-01,1.50406250e-02,3.51562500e-04,9.56156250e-01
8.91707264e-03,7.34000000e-01,1.48109375e-02,-7.81250000e-05,9.55812500e-01
8.91747264e-03,7.33218750e-01,1.47203125e-02,-2.21875000e-04,9.55906250e-01
8.91787264e-03,7.33218750e-01,1.52671875e-02,3.28125000e-05,9.55593750e-01
8.91827264e-03,7.32937500e-01,1.47640625e-02,6.67187500e-04,9.54468750e-01
8.91867264e-03,7.32312500e-01,1.52078125e-02,5.48437500e-04,9.54062500e-01
8.91907264e-03,7.31531250e-01,1.54359375e-02,2.03125000e-04,9.52718750e-01
8.91947264e-03,7.31125000e-01,1.51000000e-02,9.84375000e-05,9.51218750e-01
8.91987264e-03,7.30968750e-01,1.54218750e-02,6.09375000e-04,9.50031250e-01
8.92027264e-03,7.30812500e-01,1.57671875e-02,1.08437500e-03,9.49281250e-01
8.92067264e-03,7.30281250e-01,1.61921875e-02,1.19843750e-03,9.49656250e-01
8.92107264e-03,7.29250000e-01,1.55265625e-02,7.39062500e-04,9.49656250e-01
8.92147264e-03,7.29343750e-01,1.39046875e-02,-4.37500000e-05,9.49406250e-01
8.92187264e-03,7.29125000e-01,1.30140625e-02,-4.71875000e-04,9.48625000e-01
8.92227264e-03,7.28687500e-01,1.30109375e-02,3.93750000e-04,9.47625000e-01
8.92267264e-03,7.28406250e-01,1.27000000e-02,-4.71875000e-04,9.46656250e-01
8.92307264e-03,7.28156250e-01,1.30593750e-02,4.78125000e-04,9.45906250e-01
8.92347264e-03,7.28343750e-01,1.27031250e-02,-3.29687500e-04,9.45312500e-01
8.92387264e-03,7.27406250e-01,1.38500000e-02,1.11093750e-03,9.44687500e-01
8.92427264e-03,7.27062500e-01,1.35468750e-02,2.65625000e-04,9.44406250e-01
8.92467264e-03,7.26875000e-01,1.45765625e-02,1.20312500e-03,9.44312500e-01
8.92507264e-03,7.27437500e-01,1.52062500e-02,6.59375000e-04,9.45781250e-01
8.92547264e-03,7.28187500e-01,1.57484375e-02,1.21875000e-03,9.46937500e-01
8.92587264e-03,7.28031250e-01,1.54062500e-02,7.96875000e-04,9.47656250e-01
8.92627264e-03,7.28156250e-01,1.47125000e-02,1.20312500e-03,9.48593750e-01
8.92667264e-03,7.28250000e-01,1.45265625e-02,4.73437500e-04,9.49375000e-01
8.92707264e-03,7.28437500e-01,1.48281250e-02,7.01562500e-04,9.50562500e-01
8.92747264e-03,7.28031250e-01,1.48750000e-02,8.62500000e-04,9.50718750e-01
8.92787264e-03,7.28781250e-01,1.49078125e-02,1.10312500e-03,9.51750000e-01
8.92827264e-03,7.29125000e-01,1.49921875e-02,1.45625000e-03,9.52406250e-01
8.92867264e-03,7.29218750e-01,1.50265625e-02,9.98437500e-04,9.53468750e-01
8.92907264e-03,7.28812500e-01,1.54593750e-02,1.25468750e-03,9.54281250e-01
8.92947264e-03,7.28718750e-01,1.53312500e-02,1.20312500e-03,9.54031250e-01
