Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01811014e-02,1.00648437e+01,3.21912500e-01,-4.57812500e-03,4.89156250e-01,3.10937500e-02,6.11648438e+00,,1.01811014e-02,2.94410825e-01,,1.01811014e-02,1.57754028e+03
1.01821014e-02,1.00695312e+01,3.21729688e-01,-5.18750000e-03,4.89250000e-01,3.18750000e-02,6.11519531e+00,,1.01821014e-02,2.94433504e-01,,1.01821014e-02,1.57708301e+03
1.01831014e-02,1.00710937e+01,3.21932813e-01,-4.57812500e-03,4.89031250e-01,3.37500000e-02,6.11683594e+00,,1.01831014e-02,2.94456154e-01,,1.01831014e-02,1.57694800e+03
1.01841014e-02,1.00726562e+01,3.21912500e-01,-3.71875000e-03,4.88968750e-01,3.39062500e-02,6.11847656e+00,,1.01841014e-02,2.94478804e-01,,1.01841014e-02,1.57680859e+03
1.01851014e-02,1.00742188e+01,3.22034375e-01,-3.98437500e-03,4.88937500e-01,3.39062500e-02,6.11847656e+00,,1.01851014e-02,2.94501483e-01,,1.01851014e-02,1.57666809e+03
1.01861014e-02,1.00671875e+01,3.21932813e-01,-5.06250000e-03,4.89093750e-01,3.29687500e-02,6.11824219e+00,,1.01861014e-02,2.94524133e-01,,1.01861014e-02,1.57741687e+03
1.01871014e-02,1.00632812e+01,3.21668750e-01,-5.82812500e-03,4.89312500e-01,3.12500000e-02,6.11859375e+00,,1.01871014e-02,2.94546783e-01,,1.01871014e-02,1.57784863e+03
1.01881014e-02,1.00726562e+01,3.21485937e-01,-5.29687500e-03,4.89156250e-01,2.93750000e-02,6.12082031e+00,,1.01881014e-02,2.94569433e-01,,1.01881014e-02,1.57691162e+03
1.01891014e-02,1.00804687e+01,3.21059375e-01,-4.39062500e-03,4.89156250e-01,2.85937500e-02,6.12468750e+00,,1.01891014e-02,2.94592083e-01,,1.01891014e-02,1.57613184e+03
1.01901014e-02,1.00726562e+01,3.20693750e-01,-4.25000000e-03,4.89468750e-01,2.85937500e-02,6.12445313e+00,,1.01901014e-02,2.94614673e-01,,1.01901014e-02,1.57696021e+03
1.01911014e-02,1.00695312e+01,3.20450000e-01,-5.71875000e-03,4.89343750e-01,2.73437500e-02,6.12093750e+00,,1.01911014e-02,2.94637233e-01,,1.01911014e-02,1.57730884e+03
1.01921014e-02,1.00671875e+01,3.20267188e-01,-7.25000000e-03,4.89187500e-01,2.59375000e-02,6.11742188e+00,,1.01921014e-02,2.94659793e-01,,1.01921014e-02,1.57758484e+03
1.01931014e-02,1.00687500e+01,3.20348438e-01,-7.65625000e-03,4.89031250e-01,2.64062500e-02,6.11707031e+00,,1.01931014e-02,2.94682354e-01,,1.01931014e-02,1.57746301e+03
1.01941014e-02,1.00671875e+01,3.20206250e-01,-7.37500000e-03,4.89093750e-01,2.73437500e-02,6.11800781e+00,,1.01941014e-02,2.94704914e-01,,1.01941014e-02,1.57766394e+03
1.01951014e-02,1.00671875e+01,3.20409375e-01,-7.37500000e-03,4.89187500e-01,2.81250000e-02,6.11789063e+00,,1.01951014e-02,2.94727474e-01,,1.01951014e-02,1.57770325e+03
1.01961014e-02,1.00632812e+01,3.20165625e-01,-8.00000000e-03,4.89093750e-01,2.82812500e-02,6.11789063e+00,,1.01961014e-02,2.94750035e-01,,1.01961014e-02,1.57814673e+03
1.01971014e-02,1.00609375e+01,3.19982813e-01,-8.76562500e-03,4.88812500e-01,2.85937500e-02,6.11929688e+00,,1.01971014e-02,2.94772565e-01,,1.01971014e-02,1.57843274e+03
1.01981014e-02,1.00593750e+01,3.19779688e-01,-8.79687500e-03,4.88968750e-01,2.92187500e-02,6.11988281e+00,,1.01981014e-02,2.94795096e-01,,1.01981014e-02,1.57864026e+03
1.01991014e-02,1.00500000e+01,3.19718750e-01,-8.07812500e-03,4.89250000e-01,3.10937500e-02,6.11859375e+00,,1.01991014e-02,2.94817626e-01,,1.01991014e-02,1.57965161e+03
1.02001014e-02,1.00523437e+01,3.20023438e-01,-7.51562500e-03,4.89250000e-01,3.12500000e-02,6.12105469e+00,,1.02001014e-02,2.94840157e-01,,1.02001014e-02,1.57945129e+03
1.02011014e-02,1.00578125e+01,3.20104688e-01,-7.65625000e-03,4.89156250e-01,3.10937500e-02,6.12351563e+00,,1.02011014e-02,2.94862658e-01,,1.02011014e-02,1.57892749e+03
1.02021014e-02,1.00609375e+01,3.20104688e-01,-8.53125000e-03,4.89312500e-01,3.18750000e-02,6.12164063e+00,,1.02021014e-02,2.94885188e-01,,1.02021014e-02,1.57864832e+03
1.02031014e-02,1.00578125e+01,3.19860937e-01,-9.23437500e-03,4.89187500e-01,3.29687500e-02,6.11824219e+00,,1.02031014e-02,2.94907719e-01,,1.02031014e-02,1.57901758e+03
1.02041014e-02,1.00562500e+01,3.20104688e-01,-8.42187500e-03,4.89312500e-01,3.39062500e-02,6.11789063e+00,,1.02041014e-02,2.94930249e-01,,1.02041014e-02,1.57922559e+03
1.02051014e-02,1.00578125e+01,3.19982813e-01,-7.65625000e-03,4.89312500e-01,3.42187500e-02,6.11906250e+00,,1.02051014e-02,2.94952780e-01,,1.02051014e-02,1.57910718e+03
1.02061014e-02,1.00539062e+01,3.19881250e-01,-7.96875000e-03,4.89343750e-01,3.31250000e-02,6.11906250e+00,,1.02061014e-02,2.94975311e-01,,1.02061014e-02,1.57955115e+03
1.02071014e-02,1.00484375e+01,3.19881250e-01,-8.50000000e-03,4.89406250e-01,3.12500000e-02,6.12023438e+00,,1.02071014e-02,2.94997841e-01,,1.02071014e-02,1.58015845e+03
1.02081014e-02,1.00539062e+01,3.19779688e-01,-8.59375000e-03,4.89468750e-01,2.92187500e-02,6.12210938e+00,,1.02081014e-02,2.95020372e-01,,1.02081014e-02,1.57964001e+03
1.02091014e-02,1.00687500e+01,3.20206250e-01,-8.40625000e-03,4.89187500e-01,2.73437500e-02,6.12421875e+00,,1.02091014e-02,2.95042902e-01,,1.02091014e-02,1.57815466e+03
1.02101014e-02,1.00726562e+01,3.20612500e-01,-8.34375000e-03,4.89031250e-01,2.73437500e-02,6.12585938e+00,,1.02101014e-02,2.95065463e-01,,1.02101014e-02,1.57779639e+03
1.02111014e-02,1.00726562e+01,3.20937500e-01,-8.60937500e-03,4.89156250e-01,2.85937500e-02,6.12585938e+00,,1.02111014e-02,2.95088053e-01,,1.02111014e-02,1.57784155e+03
1.02121014e-02,1.00695312e+01,3.20571875e-01,-9.70312500e-03,4.89343750e-01,2.81250000e-02,6.12527344e+00,,1.02121014e-02,2.95110643e-01,,1.02121014e-02,1.57821216e+03
1.02131014e-02,1.00632812e+01,3.20470313e-01,-1.03593750e-02,4.89468750e-01,2.82812500e-02,6.12410156e+00,,1.02131014e-02,2.95133203e-01,,1.02131014e-02,1.57890967e+03
1.02141014e-02,1.00562500e+01,3.20470313e-01,-1.00781250e-02,4.89406250e-01,2.85937500e-02,6.12246094e+00,,1.02141014e-02,2.95155764e-01,,1.02141014e-02,1.57968872e+03
1.02151014e-02,1.00406250e+01,3.20206250e-01,-9.42187500e-03,4.89531250e-01,2.85937500e-02,6.12281250e+00,,1.02151014e-02,2.95178324e-01,,1.02151014e-02,1.58135132e+03
1.02161014e-02,1.00296875e+01,3.20368750e-01,-9.68750000e-03,4.89468750e-01,3.00000000e-02,6.12398438e+00,,1.02161014e-02,2.95200884e-01,,1.02161014e-02,1.58252942e+03
1.02171014e-02,1.00242187e+01,3.20307813e-01,-1.10156250e-02,4.89468750e-01,3.07812500e-02,6.12363281e+00,,1.02171014e-02,2.95223445e-01,,1.02171014e-02,1.58314819e+03
1.02181014e-02,1.00187500e+01,3.19982813e-01,-1.16562500e-02,4.89343750e-01,3.20312500e-02,6.12445313e+00,,1.02181014e-02,2.95246005e-01,,1.02181014e-02,1.58377222e+03
1.02191014e-02,1.00054687e+01,3.19495313e-01,-1.10156250e-02,4.89312500e-01,3.37500000e-02,6.12351563e+00,,1.02191014e-02,2.95268536e-01,,1.02191014e-02,1.58520154e+03
1.02201014e-02,9.98984375e+00,3.19190625e-01,-1.02656250e-02,4.89562500e-01,3.37500000e-02,6.12105469e+00,,1.02201014e-02,2.95291036e-01,,1.02201014e-02,1.58686865e+03
1.02211014e-02,9.98437500e+00,3.19190625e-01,-1.03437500e-02,4.89468750e-01,3.31250000e-02,6.12140625e+00,,1.02211014e-02,2.95313507e-01,,1.02211014e-02,1.58748718e+03
1.02221014e-02,9.97734375e+00,3.19007812e-01,-1.13906250e-02,4.89406250e-01,3.15625000e-02,6.12328125e+00,,1.02221014e-02,2.95335948e-01,,1.02221014e-02,1.58826965e+03
1.02231014e-02,9.97656250e+00,3.19007812e-01,-1.19218750e-02,4.89406250e-01,3.01562500e-02,6.12351563e+00,,1.02231014e-02,2.95358419e-01,,1.02231014e-02,1.58841199e+03
1.02241014e-02,9.97265625e+00,3.18987500e-01,-1.13437500e-02,4.89406250e-01,2.89062500e-02,6.12246094e+00,,1.02241014e-02,2.95380890e-01,,1.02241014e-02,1.58887646e+03
1.02251014e-02,9.97109375e+00,3.19089063e-01,-1.02031250e-02,4.89406250e-01,3.04687500e-02,6.11988281e+00,,1.02251014e-02,2.95403332e-01,,1.02251014e-02,1.58909473e+03
1.02261014e-02,9.96718750e+00,3.19089063e-01,-9.79687500e-03,4.89250000e-01,3.23437500e-02,6.11906250e+00,,1.02261014e-02,2.95425802e-01,,1.02261014e-02,1.58955042e+03
1.02271014e-02,9.96796875e+00,3.18560938e-01,-1.08437500e-02,4.89312500e-01,3.26562500e-02,6.12000000e+00,,1.02271014e-02,2.95448273e-01,,1.02271014e-02,1.58952454e+03
1.02281014e-02,9.97343750e+00,3.18459375e-01,-1.17187500e-02,4.89187500e-01,3.26562500e-02,6.12164063e+00,,1.02281014e-02,2.95470685e-01,,1.02281014e-02,1.58902051e+03
1.02291014e-02,9.97500000e+00,3.18256250e-01,-1.18281250e-02,4.89250000e-01,3.23437500e-02,6.12421875e+00,,1.02291014e-02,2.95493126e-01,,1.02291014e-02,1.58892175e+03
1.02301014e-02,9.97734375e+00,3.18215625e-01,-1.11250000e-02,4.89312500e-01,3.34375000e-02,6.12644531e+00,,1.02301014e-02,2.95515537e-01,,1.02301014e-02,1.58874084e+03
1.02311014e-02,9.97890625e+00,3.18296875e-01,-1.09375000e-02,4.89187500e-01,3.64062500e-02,6.12644531e+00,,1.02311014e-02,2.95537919e-01,,1.02311014e-02,1.58863843e+03
1.02321014e-02,9.97343750e+00,3.18154688e-01,-1.13125000e-02,4.89093750e-01,3.95312500e-02,6.12527344e+00,,1.02321014e-02,2.95560330e-01,,1.02321014e-02,1.58926099e+03
1.02331014e-02,9.96562500e+00,3.18053125e-01,-1.17187500e-02,4.89093750e-01,4.14062500e-02,6.12679688e+00,,1.02331014e-02,2.95582712e-01,,1.02331014e-02,1.59012769e+03
1.02341014e-02,9.95781250e+00,3.17910937e-01,-1.16093750e-02,4.89031250e-01,3.93750000e-02,6.12808594e+00,,1.02341014e-02,2.95605123e-01,,1.02341014e-02,1.59099463e+03
1.02351014e-02,9.94843750e+00,3.18073438e-01,-1.12656250e-02,4.88968750e-01,3.57812500e-02,6.12527344e+00,,1.02351014e-02,2.95627505e-01,,1.02351014e-02,1.59202173e+03
1.02361014e-02,9.94843750e+00,3.18175000e-01,-1.09062500e-02,4.88937500e-01,3.37500000e-02,6.12187500e+00,,1.02361014e-02,2.95649916e-01,,1.02361014e-02,1.59208032e+03
1.02371014e-02,9.94843750e+00,3.18154688e-01,-1.07031250e-02,4.88656250e-01,3.34375000e-02,6.12222656e+00,,1.02371014e-02,2.95672297e-01,,1.02371014e-02,1.59213770e+03
1.02381014e-02,9.94453125e+00,3.18601563e-01,-1.08125000e-02,4.88562500e-01,3.29687500e-02,6.12363281e+00,,1.02381014e-02,2.95694739e-01,,1.02381014e-02,1.59259753e+03
1.02391014e-02,9.94531250e+00,3.18540625e-01,-1.09687500e-02,4.88718750e-01,3.37500000e-02,6.12492188e+00,,1.02391014e-02,2.95717150e-01,,1.02391014e-02,1.59257458e+03
1.02401014e-02,9.94140625e+00,3.18845313e-01,-1.02656250e-02,4.88875000e-01,3.71875000e-02,6.12386719e+00,,1.02401014e-02,2.95739591e-01,,1.02401014e-02,1.59303345e+03
1.02411014e-02,9.94140625e+00,3.18662500e-01,-8.98437500e-03,4.88937500e-01,3.85937500e-02,6.12128906e+00,,1.02411014e-02,2.95762062e-01,,1.02411014e-02,1.59308447e+03
1.02421014e-02,9.94296875e+00,3.18743750e-01,-8.18750000e-03,4.88968750e-01,3.90625000e-02,6.12117188e+00,,1.02421014e-02,2.95784473e-01,,1.02421014e-02,1.59296899e+03
1.02431014e-02,9.93750000e+00,3.18601563e-01,-7.56250000e-03,4.88937500e-01,3.75000000e-02,6.12304688e+00,,1.02431014e-02,2.95806915e-01,,1.02431014e-02,1.59357434e+03
1.02441014e-02,9.93750000e+00,3.18296875e-01,-7.25000000e-03,4.88937500e-01,3.68750000e-02,6.12667969e+00,,1.02441014e-02,2.95829356e-01,,1.02441014e-02,1.59361365e+03
1.02451014e-02,9.94140625e+00,3.18114063e-01,-6.73437500e-03,4.88875000e-01,3.56250000e-02,6.12832031e+00,,1.02451014e-02,2.95851737e-01,,1.02451014e-02,1.59324780e+03
1.02461014e-02,9.95078125e+00,3.18114063e-01,-6.09375000e-03,4.88937500e-01,3.45312500e-02,6.12562500e+00,,1.02461014e-02,2.95874149e-01,,1.02461014e-02,1.59231519e+03
1.02471014e-02,9.95468750e+00,3.18154688e-01,-4.96875000e-03,4.88968750e-01,3.53125000e-02,6.12281250e+00,,1.02471014e-02,2.95896530e-01,,1.02471014e-02,1.59194177e+03
1.02481014e-02,9.95859375e+00,3.17910937e-01,-4.35937500e-03,4.89093750e-01,3.57812500e-02,6.12210938e+00,,1.02481014e-02,2.95918941e-01,,1.02481014e-02,1.59156372e+03
1.02491014e-02,9.96718750e+00,3.17809375e-01,-4.31250000e-03,4.89156250e-01,3.71875000e-02,6.12304688e+00,,1.02491014e-02,2.95941323e-01,,1.02491014e-02,1.59070081e+03
1.02501014e-02,9.98593750e+00,3.17768750e-01,-4.14062500e-03,4.88968750e-01,3.82812500e-02,6.12386719e+00,,1.02501014e-02,2.95963705e-01,,1.02501014e-02,1.58879016e+03
1.02511014e-02,1.00070312e+01,3.17910937e-01,-3.79687500e-03,4.88406250e-01,3.79687500e-02,6.12691406e+00,,1.02511014e-02,2.95986086e-01,,1.02511014e-02,1.58663660e+03
1.02521014e-02,1.00148437e+01,3.18154688e-01,-3.29687500e-03,4.88125000e-01,3.60937500e-02,6.12808594e+00,,1.02521014e-02,2.96008497e-01,,1.02521014e-02,1.58584998e+03
1.02531014e-02,1.00109375e+01,3.18398438e-01,-2.93750000e-03,4.88218750e-01,3.37500000e-02,6.12703125e+00,,1.02531014e-02,2.96030879e-01,,1.02531014e-02,1.58626929e+03
1.02541014e-02,1.00125000e+01,3.18642188e-01,-2.67187500e-03,4.88218750e-01,3.15625000e-02,6.12703125e+00,,1.02541014e-02,2.96053320e-01,,1.02541014e-02,1.58612305e+03
1.02551014e-02,1.00109375e+01,3.18317188e-01,-2.28125000e-03,4.88437500e-01,3.10937500e-02,6.12972656e+00,,1.02551014e-02,2.96075732e-01,,1.02551014e-02,1.58629736e+03
1.02561014e-02,1.00109375e+01,3.18418750e-01,-1.87500000e-03,4.88406250e-01,3.01562500e-02,6.13031250e+00,,1.02561014e-02,2.96098173e-01,,1.02561014e-02,1.58630859e+03
1.02571014e-02,1.00148437e+01,3.18459375e-01,-1.46875000e-03,4.88406250e-01,3.12500000e-02,6.12691406e+00,,1.02571014e-02,2.96120614e-01,,1.02571014e-02,1.58591492e+03
1.02581014e-02,1.00234375e+01,3.18601563e-01,-1.35937500e-03,4.88437500e-01,3.29687500e-02,6.12351563e+00,,1.02581014e-02,2.96143025e-01,,1.02581014e-02,1.58503625e+03
1.02591014e-02,1.00296875e+01,3.18662500e-01,-8.59375000e-04,4.88125000e-01,3.45312500e-02,6.12410156e+00,,1.02591014e-02,2.96165466e-01,,1.02591014e-02,1.58439783e+03
1.02601014e-02,1.00335937e+01,3.18560938e-01,-1.09375000e-04,4.88218750e-01,3.67187500e-02,6.12492188e+00,,1.02601014e-02,2.96187878e-01,,1.02601014e-02,1.58399756e+03
1.02611014e-02,1.00351562e+01,3.18296875e-01,6.40625000e-04,4.88281250e-01,3.71875000e-02,6.12527344e+00,,1.02611014e-02,2.96210319e-01,,1.02611014e-02,1.58383496e+03
1.02621014e-02,1.00421875e+01,3.18418750e-01,1.17187500e-03,4.88406250e-01,3.67187500e-02,6.12281250e+00,,1.02621014e-02,2.96232760e-01,,1.02621014e-02,1.58310522e+03
1.02631014e-02,1.00468750e+01,3.18825000e-01,1.46875000e-03,4.88343750e-01,3.48437500e-02,6.12222656e+00,,1.02631014e-02,2.96255171e-01,,1.02631014e-02,1.58261475e+03
1.02641014e-02,1.00515625e+01,3.18804688e-01,2.18750000e-03,4.88187500e-01,3.48437500e-02,6.12210938e+00,,1.02641014e-02,2.96277642e-01,,1.02641014e-02,1.58212195e+03
1.02651014e-02,1.00632812e+01,3.18784375e-01,2.89062500e-03,4.88062500e-01,3.50000000e-02,6.12363281e+00,,1.02651014e-02,2.96300113e-01,,1.02651014e-02,1.58090039e+03
1.02661014e-02,1.00710937e+01,3.18845313e-01,3.31250000e-03,4.88125000e-01,3.45312500e-02,6.12644531e+00,,1.02661014e-02,2.96322554e-01,,1.02661014e-02,1.58007861e+03
1.02671014e-02,1.00781250e+01,3.19150000e-01,3.53125000e-03,4.88218750e-01,3.42187500e-02,6.12667969e+00,,1.02671014e-02,2.96345025e-01,,1.02671014e-02,1.57933545e+03
1.02681014e-02,1.00898438e+01,3.18946875e-01,3.95312500e-03,4.88187500e-01,3.39062500e-02,6.12503906e+00,,1.02681014e-02,2.96367496e-01,,1.02681014e-02,1.57810754e+03
1.02691014e-02,1.00976562e+01,3.18946875e-01,4.84375000e-03,4.88093750e-01,3.18750000e-02,6.12386719e+00,,1.02691014e-02,2.96389967e-01,,1.02691014e-02,1.57727869e+03
1.02701014e-02,1.00992187e+01,3.18946875e-01,5.79687500e-03,4.88343750e-01,2.89062500e-02,6.12304688e+00,,1.02701014e-02,2.96412408e-01,,1.02701014e-02,1.57708948e+03
1.02711014e-02,1.01117187e+01,3.19089063e-01,5.78125000e-03,4.88187500e-01,2.64062500e-02,6.12281250e+00,,1.02711014e-02,2.96434879e-01,,1.02711014e-02,1.57577039e+03
1.02721014e-02,1.01250000e+01,3.19475000e-01,5.67187500e-03,4.88062500e-01,2.54687500e-02,6.12480469e+00,,1.02721014e-02,2.96457380e-01,,1.02721014e-02,1.57437085e+03
1.02731014e-02,1.01398437e+01,3.19718750e-01,5.71875000e-03,4.87968750e-01,2.45312500e-02,6.12632813e+00,,1.02731014e-02,2.96479881e-01,,1.02731014e-02,1.57281030e+03
1.02741014e-02,1.01476562e+01,3.19495313e-01,6.25000000e-03,4.88343750e-01,2.62500000e-02,6.12585938e+00,,1.02741014e-02,2.96502352e-01,,1.02741014e-02,1.57197314e+03
1.02751014e-02,1.01570312e+01,3.19576562e-01,7.17187500e-03,4.88437500e-01,2.82812500e-02,6.12503906e+00,,1.02751014e-02,2.96524853e-01,,1.02751014e-02,1.57097131e+03
1.02761014e-02,1.01703125e+01,3.19860937e-01,7.43750000e-03,4.88281250e-01,2.89062500e-02,6.12585938e+00,,1.02761014e-02,2.96547383e-01,,1.02761014e-02,1.56956348e+03
1.02771014e-02,1.01726562e+01,3.19678125e-01,6.95312500e-03,4.88125000e-01,3.07812500e-02,6.12632813e+00,,1.02771014e-02,2.96569914e-01,,1.02771014e-02,1.56928357e+03
1.02781014e-02,1.01765625e+01,3.19718750e-01,6.60937500e-03,4.88031250e-01,3.00000000e-02,6.12468750e+00,,1.02781014e-02,2.96592444e-01,,1.02781014e-02,1.56884497e+03
1.02791014e-02,1.01835938e+01,3.19718750e-01,7.18750000e-03,4.88031250e-01,2.92187500e-02,6.12269531e+00,,1.02791014e-02,2.96614975e-01,,1.02791014e-02,1.56808325e+03
1.02801014e-02,1.01906250e+01,3.19495313e-01,7.92187500e-03,4.87968750e-01,2.93750000e-02,6.12070313e+00,,1.02801014e-02,2.96637475e-01,,1.02801014e-02,1.56731824e+03
1.02811014e-02,1.02007812e+01,3.19576562e-01,7.84375000e-03,4.87812500e-01,2.93750000e-02,6.12164063e+00,,1.02811014e-02,2.96659976e-01,,1.02811014e-02,1.56622949e+03
1.02821014e-02,1.02000000e+01,3.19129688e-01,7.10937500e-03,4.88031250e-01,3.07812500e-02,6.12175781e+00,,1.02821014e-02,2.96682447e-01,,1.02821014e-02,1.56627075e+03
1.02831014e-02,1.01953125e+01,3.18804688e-01,6.53125000e-03,4.88281250e-01,3.01562500e-02,6.12070313e+00,,1.02831014e-02,2.96704918e-01,,1.02831014e-02,1.56671790e+03
1.02841014e-02,1.02039062e+01,3.18540625e-01,6.57812500e-03,4.88125000e-01,2.81250000e-02,6.12128906e+00,,1.02841014e-02,2.96727359e-01,,1.02841014e-02,1.56579700e+03
1.02851014e-02,1.02132812e+01,3.18703125e-01,7.28125000e-03,4.87968750e-01,2.64062500e-02,6.12105469e+00,,1.02851014e-02,2.96749771e-01,,1.02851014e-02,1.56479382e+03
1.02861014e-02,1.02187500e+01,3.18946875e-01,7.37500000e-03,4.87906250e-01,2.56250000e-02,6.12164063e+00,,1.02861014e-02,2.96772242e-01,,1.02861014e-02,1.56419104e+03
1.02871014e-02,1.02156250e+01,3.18987500e-01,6.65625000e-03,4.88218750e-01,2.59375000e-02,6.12328125e+00,,1.02871014e-02,2.96794713e-01,,1.02871014e-02,1.56447583e+03
1.02881014e-02,1.02132812e+01,3.19535938e-01,5.25000000e-03,4.88218750e-01,2.70312500e-02,6.12492188e+00,,1.02881014e-02,2.96817213e-01,,1.02881014e-02,1.56468616e+03
1.02891014e-02,1.02171875e+01,3.19800000e-01,4.89062500e-03,4.88187500e-01,2.89062500e-02,6.12304688e+00,,1.02891014e-02,2.96839684e-01,,1.02891014e-02,1.56425659e+03
1.02901014e-02,1.02265625e+01,3.20348438e-01,5.64062500e-03,4.88062500e-01,2.92187500e-02,6.11847656e+00,,1.02901014e-02,2.96862215e-01,,1.02901014e-02,1.56326233e+03
1.02911014e-02,1.02320312e+01,3.20368750e-01,6.23437500e-03,4.88062500e-01,3.01562500e-02,6.11519531e+00,,1.02911014e-02,2.96884775e-01,,1.02911014e-02,1.56266699e+03
1.02921014e-02,1.02429687e+01,3.20165625e-01,6.17187500e-03,4.88031250e-01,3.23437500e-02,6.11789063e+00,,1.02921014e-02,2.96907336e-01,,1.02921014e-02,1.56150647e+03
1.02931014e-02,1.02609375e+01,3.20612500e-01,5.96875000e-03,4.87812500e-01,3.23437500e-02,6.12222656e+00,,1.02931014e-02,2.96929896e-01,,1.02931014e-02,1.55962183e+03
1.02941014e-02,1.02703125e+01,3.20307813e-01,6.46875000e-03,4.87812500e-01,3.20312500e-02,6.12445313e+00,,1.02941014e-02,2.96952456e-01,,1.02941014e-02,1.55862244e+03
1.02951014e-02,1.02664062e+01,3.20226563e-01,7.43750000e-03,4.88406250e-01,3.07812500e-02,6.12386719e+00,,1.02951014e-02,2.96975017e-01,,1.02951014e-02,1.55898840e+03
1.02961014e-02,1.02718750e+01,3.19860937e-01,8.18750000e-03,4.88500000e-01,3.20312500e-02,6.12410156e+00,,1.02961014e-02,2.96997547e-01,,1.02961014e-02,1.55838318e+03
1.02971014e-02,1.02835937e+01,3.19820313e-01,7.51562500e-03,4.88406250e-01,3.31250000e-02,6.12386719e+00,,1.02971014e-02,2.97020078e-01,,1.02971014e-02,1.55713354e+03
1.02981014e-02,1.02906250e+01,3.19678125e-01,6.37500000e-03,4.88406250e-01,3.46875000e-02,6.12445313e+00,,1.02981014e-02,2.97042608e-01,,1.02981014e-02,1.55637207e+03
1.02991014e-02,1.02929688e+01,3.19434375e-01,6.26562500e-03,4.88406250e-01,3.67187500e-02,6.12632813e+00,,1.02991014e-02,2.97065109e-01,,1.02991014e-02,1.55609668e+03
1.03001014e-02,1.03015625e+01,3.19475000e-01,7.46875000e-03,4.88062500e-01,3.54687500e-02,6.12468750e+00,,1.03001014e-02,2.97087610e-01,,1.03001014e-02,1.55517444e+03
1.03011014e-02,1.03117187e+01,3.18885938e-01,8.00000000e-03,4.88031250e-01,3.26562500e-02,6.12023438e+00,,1.03011014e-02,2.97110051e-01,,1.03011014e-02,1.55408630e+03
1.03021014e-02,1.03210937e+01,3.18540625e-01,7.06250000e-03,4.88031250e-01,3.04687500e-02,6.11859375e+00,,1.03021014e-02,2.97132492e-01,,1.03021014e-02,1.55308008e+03
1.03031014e-02,1.03187500e+01,3.18357813e-01,5.09375000e-03,4.88062500e-01,3.15625000e-02,6.11859375e+00,,1.03031014e-02,2.97154933e-01,,1.03031014e-02,1.55328943e+03
1.03041014e-02,1.03062500e+01,3.17525000e-01,4.06250000e-03,4.88218750e-01,3.23437500e-02,6.11707031e+00,,1.03041014e-02,2.97177315e-01,,1.03041014e-02,1.55455371e+03
1.03051014e-02,1.03015625e+01,3.17443750e-01,4.73437500e-03,4.88406250e-01,3.29687500e-02,6.11929688e+00,,1.03051014e-02,2.97199696e-01,,1.03051014e-02,1.55501355e+03
1.03061014e-02,1.03039062e+01,3.16935938e-01,5.37500000e-03,4.88343750e-01,3.50000000e-02,6.12000000e+00,,1.03061014e-02,2.97222018e-01,,1.03061014e-02,1.55474500e+03
1.03071014e-02,1.03078125e+01,3.16793750e-01,4.59375000e-03,4.88062500e-01,3.60937500e-02,6.12023438e+00,,1.03071014e-02,2.97244310e-01,,1.03071014e-02,1.55431592e+03
1.03081014e-02,1.03093750e+01,3.16489063e-01,2.71875000e-03,4.88125000e-01,3.56250000e-02,6.11964844e+00,,1.03081014e-02,2.97266603e-01,,1.03081014e-02,1.55413538e+03
1.03091014e-02,1.03000000e+01,3.16164063e-01,1.46875000e-03,4.88187500e-01,3.60937500e-02,6.12000000e+00,,1.03091014e-02,2.97288865e-01,,1.03091014e-02,1.55509082e+03
