Time,r,z,a
6.383,-2.002446853104468,30.367296918469986,54.566753122053754
6.384,-1.8031162256075768,30.54029556946567,54.40652223768318
6.385,-1.6819624344051223,30.693572267519755,54.26037774838136
6.386,-1.6732182635136459,30.802116129549198,54.152471453687085
6.387,-1.7579471935639421,30.84074937921143,54.10918905877203
6.388000000000001,-1.854070951240181,30.810273616581913,54.133990549135184
6.388999999999999,-1.9048045351592329,30.74953928861345,54.19151988852508
6.39,-1.9219799170478038,30.741725743492616,54.19825153518632
6.391,-1.9297631033002984,30.826289697600252,54.1133666102109
6.392,-1.9403807145482446,30.941184860632855,53.998032354425526
6.393000000000001,-1.9328878285330686,31.026441425568983,53.913409275188215
6.393999999999999,-1.961718846265177,31.089142926554015,53.8490265201953
6.3950000000000005,-2.1332632540187384,31.185817303502624,53.741305001673695
6.396,-2.4026361599452186,31.27415723951701,53.63368731331158
6.397,-2.616077996491116,31.3474563311403,53.54357168214304
6.398,-2.717165836403109,31.428464359102897,53.454297247423426
6.399,-2.8204869761151516,31.41659542816736,53.45705126213497
6.4,-2.958331963337733,31.324225156048737,53.53638911961721
6.401000000000001,-3.1008391859822595,31.19595825865415,53.650310761779224
6.402,-3.293294791796983,31.02980491491131,53.79592040064102
6.403,-3.52107715334386,30.867802691824167,53.9320224774578
6.404000000000001,-3.7661106242433244,30.718249558118096,54.05174568495242
6.405,-3.999318472047874,30.594509369722328,54.14520212649432
6.406000000000001,-4.230089152872942,30.50368420939987,54.20440933204813
6.406999999999999,-4.565319403621561,30.455380069787406,54.20434581873138
6.4079999999999995,-4.957304069860514,30.392212714266435,54.20614578669513
6.409000000000001,-5.267656774962554,30.346874132139817,54.199334788177936
6.409999999999999,-5.450302423098429,30.42410965516515,54.09155059190536
6.411,-5.556359935662202,30.525752685743402,53.972677963352965
6.412,-5.630942214722345,30.605697161547152,53.880613615145336
6.412999999999999,-5.655198083980265,30.710853133382297,53.77280407162322
6.414000000000001,-5.635999407581369,30.82635107513463,53.66266747264994
6.415000000000001,-5.61005857487053,30.914144800551636,53.580943585732044
6.4159999999999995,-5.575436340944426,30.95979422442699,53.54218143591666
6.417,-5.523792405289403,30.965468571820367,53.54570734527435
6.418000000000001,-5.4760591543596915,30.956905263519474,53.562487258745065
6.419,-5.473907490287048,30.937743407112077,53.58173094620699
6.42,-5.504391192668498,30.900914922089342,53.61266393234159
6.420999999999999,-5.486916513492615,30.83292985488426,53.68265949570029
6.422,-5.375540636603791,30.73876849174474,53.79473881658963
6.423000000000001,-5.1952080712209945,30.689245646388812,53.87412675525915
6.4239999999999995,-4.992305852056056,30.74596162894669,53.85136802026234
6.425,-4.807839162597766,30.900105948657885,53.72809783445064
6.426,-4.6431142151782145,31.062237605018776,53.59265826839475
6.427,-4.494638470407614,31.212674689149612,53.46537084044988
6.428,-4.388781372291861,31.31375676657332,53.380183985831096
6.429,-4.318639946388605,31.286142385811488,53.4171984084405
6.43,-4.267870562154825,31.175666347502393,53.53355928380045
6.431,-4.192934434412377,31.051838531018607,53.666353941366275
6.4319999999999995,-4.100383458871937,30.934283402452483,53.79514406165224
6.433,-4.033688132833382,30.849085934267787,53.88831822397253
6.434,-3.9613415705626513,30.8434452864597,53.90321006635089
6.435,-3.8780155198807913,30.907428264450232,53.85023071843752
6.436,-3.837872209862404,31.003561639976883,53.75979997722358
6.437000000000001,-3.8327623824310675,31.113433538368078,53.651382581896435
6.437999999999999,-3.818638861339815,31.20129189220191,53.56590038675007
6.439,-3.800731565965035,31.2254035132249,53.54413592030508
6.44,-3.807470920037248,31.20978288325667,53.558826637242845
6.441,-3.8469759859003134,31.17470888149601,53.588828450977516
6.442,-3.890993337092744,31.110421029034956,53.647199076428265
6.4430000000000005,-3.9302256021474937,31.043387466445296,53.708809887196225
6.444,-3.9817769269378274,31.000048083937056,53.74527989723306
6.445,-4.0490547227695215,30.967822107364263,53.76859192701455
6.446,-4.128248108431822,30.934128734423513,53.7916236724392
6.446999999999999,-4.224468695417831,30.887773360032575,53.82467836734794
6.448,-4.326500218496815,30.840642502231248,53.85736308385101
6.449,-4.406645339925105,30.830618135128557,53.85605134627272
6.45,-4.461418792679162,30.856401444036553,53.82273636575506
6.4510000000000005,-4.495997207263819,30.906811517255786,53.767885293325094
6.451999999999999,-4.4983030566422055,30.96287294598212,53.71207530917993
6.453,-4.446309055083968,31.019570914332057,53.66338493195864
6.454000000000001,-4.324995051963989,31.08874566162044,53.61185432344821
6.455,-4.169884825709103,31.16825388437786,53.554046529629375
6.4559999999999995,-4.018696424841291,31.249723497612617,53.49293508382169
6.456999999999999,-3.8628182121357306,31.299641645217758,53.46289595319416
6.458,-3.7296843737421748,31.29096666222639,53.48753992173414
6.4590000000000005,-3.6297468274046745,31.237749045555418,53.55207435355787
6.46,-3.509459834133481,31.152559894901433,53.65038602577669
6.460999999999999,-3.3566467736162156,31.085568815126496,53.7337295776616
6.462000000000001,-3.243431474006938,31.09168300120762,53.73960013732771
6.462999999999999,-3.2281798195967095,31.146445292435594,53.68670890336925
6.464,-3.3067117049425843,31.192140641284357,53.63307506169488
6.465,-3.44539059539039,31.188572640441077,53.62169890349584
6.465999999999999,-3.585760304731381,31.131577522972975,53.66259749066839
6.4670000000000005,-3.6838416818490565,31.055769396182004,53.72650479518218
6.468000000000001,-3.738556293773211,31.009083537166447,53.76636324446545
6.469,-3.7406696304000757,30.997859722480356,53.77725321727175
6.47,-3.722192312289532,30.97130479515736,53.805826885070275
6.470999999999999,-3.7475509537289393,30.929386555282687,53.8444051439088
6.4719999999999995,-3.8206778104568206,30.915310344148086,53.84949450480286
6.473000000000001,-3.913223855272444,30.924928250324687,53.82846637989714
6.473999999999999,-4.00175106106523,30.926159477394297,53.81600808786723
6.475,-4.062492643260015,30.906478419335233,53.827668442008125
6.476000000000001,-4.099926503618003,30.898752464467094,53.8304266760759
6.476999999999999,-4.127801602387305,30.916891254789846,53.80876868526714
6.478000000000001,-4.113811768381323,30.956635675276488,53.77121937062746
6.479,-4.021999016528799,31.02344577730834,53.716926877518105
6.4799999999999995,-3.858341228316604,31.09221784335304,53.66929928245062
6.481000000000001,-3.6597581294773787,31.133097570415618,53.65253449008526
6.481999999999999,-3.4457231604794862,31.139837249801342,53.67010258486664
6.483,-3.2376852788533075,31.10627412709322,53.72568312441066
6.484,-3.082619100182286,31.046458704015635,53.8008792018596
6.484999999999999,-2.989025884966439,30.996483775346626,53.85973214347176
6.486,-2.941358971287929,30.967357103183097,53.89326763296986
6.487000000000001,-2.9201770200533965,30.93963445573937,53.922863483209674
6.4879999999999995,-2.906073108504375,30.91120883878623,53.95248652811262
6.489,-2.915477521176663,30.879311909912577,53.98336070419371
6.490000000000001,-2.9435122424295126,30.828758196098967,54.03103817957613
6.491,-2.9713167132584006,30.77345095746221,54.0834347502537
6.492,-2.9905519316573335,30.741743063116285,54.11313924312479
6.493,-2.9867556900102388,30.751501834213474,54.1037935239382
6.494,-2.972417129569888,30.797828264419607,54.059064503527956
6.495,-2.9677348264956462,30.849599674870127,54.00798086442023
6.4959999999999996,-2.971099752641296,30.890229260681977,53.967215762718965
6.497,-2.9763383896150883,30.919066596173835,53.93800924943591
6.498,-2.973149262795897,30.946508093991913,53.91099905512609
6.499,-2.9649233260959837,30.980146331895085,53.878299579308646
6.5,-2.9705419329811518,31.000023674045178,53.857977150368654
6.501,-2.9757101879772847,30.998559867426334,53.8589408501052
6.502,-2.9666010983454094,30.975764997981056,53.8825010759725
6.503,-2.9575758692443763,30.94130416041861,53.917664853330685
6.5040000000000004,-2.957110483913755,30.902739793123104,53.95609835836438
6.505,-2.9546897743878926,30.860754923219744,53.998122861770064
6.506,-2.9371931889168623,30.81950177602863,54.04085282906437
6.506999999999999,-2.9084480360703564,30.783053821457024,54.07985329023742
6.508,-2.869935565165326,30.756152531024537,54.11023715436055
6.509,-2.827474300377527,30.725768552361334,54.14440951703287
6.509999999999999,-2.805355836775675,30.68847069193454,54.183571673851354
6.511,-2.8100223610388,30.663479329388444,54.208033673482774
6.5120000000000005,-2.828037451372625,30.65971712867271,54.21013072069657
6.513,-2.8510292323673903,30.64900028428093,54.21868121555436
6.514,-2.875022019250446,30.61279284433043,54.25249868133895
6.515000000000001,-2.904429044083938,30.559424913356477,54.30286399177945
6.516,-2.9260960033224883,30.517923072414096,54.34211901526062
6.517,-2.9137746052756746,30.509668053796723,54.351510197022534
6.518000000000001,-2.858561640992372,30.51943124047449,54.34698941543583
6.518999999999999,-2.777286108642754,30.53895037697534,54.33502310034096
6.5200000000000005,-2.6947785248578695,30.584610489761527,54.296901946082606
6.520999999999999,-2.6261441960774285,30.651441918708883,54.23626282399072
6.522,-2.609648191749938,30.714751249180328,54.17458503144316
6.523000000000001,-2.6553926871621116,30.764959091548175,54.120657095273764
6.523999999999999,-2.714250663081194,30.787637451414472,54.09294940467829
6.525,-2.735687768677748,30.761539065573473,54.117055301501836
6.526000000000001,-2.714838500663788,30.690903219265312,54.189256930430965
6.527,-2.6744363056045866,30.615528939765955,54.26787964011623
6.528,-2.629506356348365,30.566152194066518,54.32095236763511
6.529000000000001,-2.5889502552597112,30.530574014920973,54.35985291966148
6.529999999999999,-2.5545165710686275,30.506159531472605,54.387072595527215
6.531000000000001,-2.5255353895067234,30.495585301862544,54.400015491722456
6.532,-2.5026867954975254,30.496717684550124,54.4007642133417
6.5329999999999995,-2.482383976052932,30.52178179818145,54.377436515857056
6.534000000000001,-2.445149849219211,30.560488604843357,54.34184901935706
6.534999999999999,-2.3840389665600457,30.613383463943848,54.293927491381325
6.5360000000000005,-2.3335967659413397,30.69125053366876,54.22016028003988
6.537,-2.3080060828908677,30.783877104284127,54.129723330518566
6.537999999999999,-2.2955857934733084,30.860046897366,54.054690038023125
6.539,-2.3086678406053207,30.89537724573429,54.018484827973936
6.540000000000001,-2.360647399639401,30.896722734987666,54.01322650051916
6.541,-2.4394560142466037,30.89194986048726,54.011881118268846
6.542,-2.511093427551502,30.899371745890907,53.99876188774627
6.543000000000001,-2.5483526609593246,30.924402784072576,53.97077524596894
6.544,-2.5469146920221357,30.933104059698845,53.962221387209496
6.545000000000001,-2.5220528098852193,30.916617637522258,53.980683493658304
6.545999999999999,-2.4871079441978754,30.90618297584873,53.99390621083117
6.547,-2.4496051326789234,30.89777481043473,54.00527377855417
6.548,-2.4297490608624006,30.905797428146844,53.9988388093541
6.5489999999999995,-2.438019296087424,30.936424634890667,53.96765707719824
6.550000000000001,-2.4552970459715886,30.979349638629667,53.92350425777673
6.551,-2.4430054400371026,31.027701458141184,53.8762705744381
6.552,-2.3900153151867674,31.067857508220502,53.84034750903149
6.553,-2.344248176270173,31.09711340543334,53.814651490446224
6.554000000000001,-2.3463268568019564,31.125676323363322,53.78601313023711
6.555,-2.4028611663607964,31.149445451801288,53.758013927735824
6.556,-2.4988724547190424,31.129566940893284,53.7702977684303
6.5569999999999995,-2.5992719223289833,31.056513767235298,53.83490314629708
6.558,-2.7012456326023773,30.956168147116994,53.926199551386794
6.559,-2.8094849657965484,30.87023949505073,54.00217923377795
6.56,-2.8902028551956844,30.836291558925378,54.02855912859019
6.561,-2.9283602581871837,30.832422865514324,54.028826409714135
6.562,-2.926321502659502,30.8442415916325,54.01725323829535
6.563,-2.895522926801646,30.893231604839496,53.9713710903964
6.564,-2.867463574749488,30.99189414193334,53.87573535234419
6.565,-2.8593019760369067,31.121385640895014,53.7475400648289
6.566,-2.8415903887545984,31.24765567468366,53.623406477103785
6.567,-2.7949591989589653,31.34746985629582,53.52817667634714
6.5680000000000005,-2.7303993303605223,31.398271842735053,53.48323374434614
6.569,-2.6640333975649186,31.37846667464132,53.5086480951529
6.57,-2.6227511075248917,31.285395307321576,53.604860520975514
6.571,-2.594290274876762,31.1560711780346,53.7361052765162
6.572,-2.532142226185427,31.026980816266676,53.86986535803914
6.573,-2.4911896451101043,30.91346831601825,53.98631674287351
6.573999999999999,-2.6395851487258986,30.80661059397867,54.080513166509164
6.575,-2.985445100490488,30.69668767589368,54.1584773929787
6.5760000000000005,-3.3587441372722613,30.58126034547409,54.23484687999543
6.577,-3.6754002502790977,30.495781021774828,54.28353491809656
6.578,-3.9582131768561966,30.538720025523663,54.205830546177125
6.579000000000001,-4.236783659745084,30.71636575177592,53.99281598118985
6.58,-4.464599211391536,30.961331463878537,53.71842887362412
6.581,-4.745738082313425,31.137261770664647,53.503157292820376
6.581999999999999,-5.155061978509551,31.070702728182603,53.50455220154238
6.582999999999999,-5.536862875246704,30.807710600042363,53.698691993540464
6.5840000000000005,-5.796723220937678,30.51754845423544,53.93679405217861
6.585,-5.8030405596841765,30.305331335262178,54.14407047134436
6.585999999999999,-5.585459271388839,30.292468033701894,54.19689991502163
6.587000000000001,-5.2598671614724575,30.486263676618492,54.06331505289158
6.587999999999999,-4.978124676456075,30.818315171791497,53.78221219685458
6.589,-4.7988533840997345,31.170340970077582,53.46241686506427
6.590000000000001,-4.598875136449415,31.40348043261011,53.261565322121214
6.590999999999999,-4.434944363923129,31.508350764181575,53.181060680943574
6.592,-4.38081323299054,31.51428812806854,53.18267954711983
6.593000000000001,-4.32651986296128,31.47438565159804,53.22964075950479
6.594,-4.187136596700016,31.45617648251314,53.266371909621846
6.595,-4.04635231818489,31.462313203243074,53.278554270307225
6.595999999999999,-3.988505549388746,31.474408817933057,53.27388162797272
6.5969999999999995,-3.999841802067099,31.50742585418265,53.23970059337632
6.598000000000001,-4.057680447537415,31.543601392850682,53.19648510863337
6.599,-4.164610037871445,31.540202901495267,53.18603489291173
6.6,-4.267971571414746,31.50199232125139,53.21020444320873
6.601,-4.302118145857401,31.4609287570882,53.24628748005212
6.601999999999999,-4.264414089878801,31.366893196874315,53.34455471243412
6.603000000000001,-4.197276783169544,31.237193126308338,53.48207864079836
6.604,-4.13683742252582,31.164369277248205,53.562262544688394
6.6049999999999995,-4.092984191409666,31.155406219818918,53.576889773399884
6.606,-4.043575762525019,31.179004335877558,53.559885236787835
6.606999999999999,-3.957214832292834,31.220195637485514,53.530011679827595
6.6080000000000005,-3.8368664340408674,31.25317344850783,53.51218656948082
6.609,-3.7476983255385465,31.273277448459698,53.50296640780941
6.609999999999999,-3.7262016688987116,31.271761409939664,53.50702236120733
6.611,-3.733482482760019,31.251932980029277,53.52584859861481
6.612000000000001,-3.715898331178188,31.272726226439385,53.507281698121346
6.6129999999999995,-3.680836831954968,31.34151980490477,53.443076457539235
6.614,-3.641006621163186,31.431798429733863,53.3580202619562
6.615,-3.603148600268653,31.538202793132136,53.25663982410895
6.616,-3.604686624138818,31.639873332553265,53.15545022836309
6.617000000000001,-3.666611936435666,31.71780731943209,53.07096393179036
6.618,-3.766161565516885,31.771264744549526,53.006293800095115
6.619,-3.8621330158682694,31.793004217061767,52.97327383920787
6.62,-3.9436675798816108,31.76070714644802,52.995390450389124
6.6209999999999996,-3.9906449350912427,31.651997776236744,53.09742627584939
6.622,-3.99183972339836,31.48909160540291,53.25889613591303
6.623,-4.0134469208433625,31.352858351354687,53.39130684469005
6.624,-4.094817878539158,31.297654017870034,53.435610563790405
6.625,-4.184590396157505,31.278976921825908,53.44235125900963
6.626000000000001,-4.242503560056642,31.258115766902584,53.455291446041585
6.626999999999999,-4.273071711013995,31.26773320460211,53.44163689920459
6.628,-4.287733947877933,31.322157493486284,53.385727709552704
6.6290000000000004,-4.2753224574731945,31.38522434667787,53.32492005682265
6.63,-4.2506241030746175,31.435934109404947,53.277992519443416
6.631,-4.231031108754621,31.480524688962305,53.23641929920976
6.631999999999999,-4.184803048977182,31.508757758474072,53.21455691608297
6.633,-4.090835952461579,31.514525143179867,53.22107248836002
6.634,-3.958204777519672,31.512035711154287,53.24034352009073
6.635,-3.783962108810845,31.525056299581614,53.248660753714546
6.635999999999999,-3.5733455380823265,31.565230823249756,53.233152576001984
6.6370000000000005,-3.3808555980173827,31.6073941276826,53.21230508329819
6.638,-3.2699557351083026,31.620399990380456,53.210971923300015
6.639,-3.258502173589105,31.60317094893007,53.229286277412925
6.640000000000001,-3.309875072149894,31.555718786138787,53.27116987496842
6.640999999999999,-3.36971873133604,31.478745068857826,53.34140882100945
6.642,-3.408913801224298,31.407277918569097,53.408263745744904
6.643000000000001,-3.4245991688088813,31.40005379752071,53.41374890946693
6.644,-3.4225661033970862,31.47210365918067,53.342342672485444
6.645,-3.4046005157318766,31.577185678190578,53.23980541579372
6.645999999999999,-3.393473692474764,31.655360496366136,53.16326788352146
6.647,-3.417611468333427,31.677726912745094,53.13844871154358
6.648000000000001,-3.449975862914405,31.654801778495383,53.157751192942946
6.648999999999999,-3.455771204732492,31.604172065166956,53.207452971739784
6.6499999999999995,-3.429767079693145,31.549528725664807,53.26459288062472
6.651000000000001,-3.3787773710179514,31.514630537642027,53.30476259046192
6.652,-3.314839627496144,31.506835070740543,53.31926740223855
6.6530000000000005,-3.2565754240776146,31.528101103131263,53.30415732841335
6.654,-3.2165023602783798,31.563582247123676,53.27295141831473
6.654999999999999,-3.200811112970472,31.586313062777574,53.25192344911729
6.656000000000001,-3.2108609484596515,31.585470517494706,53.251746885192716
6.657,-3.22052039895343,31.56644505881393,53.26969578949497
6.6579999999999995,-3.2027563261072762,31.542078213194987,53.29573615281802
6.659,-3.1715318442033813,31.521773993182485,53.31907750844253
6.659999999999999,-3.1638593542242015,31.513569900623548,53.32800773720102
6.6610000000000005,-3.1789897116078394,31.515410517826073,53.32466139575441
6.662000000000001,-3.1849273761330776,31.50781164172954,53.33162528891087
6.662999999999999,-3.1691174345986783,31.47327294659188,53.36757651894263
6.664,-3.1223499177009,31.433255747195503,53.4120491978798
6.665000000000001,-3.0392142616559314,31.423494852048165,53.42987405718897
6.666,-2.918030197546434,31.438626359655878,53.42624305509649
6.667,-2.7837061373488,31.456439243674,53.420630314237314
6.668,-2.682751624464783,31.474960817150627,53.410914626730076
6.669,-2.6279789464584664,31.49084748400504,53.39968752363522
6.670000000000001,-2.6013163866879583,31.491419051778195,53.40132406510757
6.670999999999999,-2.5897537971114133,31.45655023695865,53.437025210858906
6.672,-2.592290288138306,31.387380327863838,53.5057527033277
6.673,-2.6041542695687308,31.30867064119583,53.583213455565016
6.6739999999999995,-2.622697309078634,31.244014506516894,53.646100981560735
6.675000000000001,-2.658062316056857,31.216312889196267,53.67072478220662
6.676,-2.692069939914576,31.22560093565924,53.65856744891141
6.677,-2.687682525524629,31.240348166028173,53.64425107109271
6.678,-2.6633608361853742,31.23232444689511,53.654321170217926
6.679000000000001,-2.6865328302206275,31.202090622751754,53.682466286786465
6.68,-2.7877484914729047,31.151594998227456,53.723916284398726
6.681,-2.9210718767444885,31.091613445568516,53.771469974432605
6.6819999999999995,-3.0331212304496047,31.041054155423517,53.81110987100472
6.683,-3.0972012351680016,31.001995620805086,53.8436782022726
6.684000000000001,-3.1097083413618978,31.00257801625168,53.84185291738118
6.684999999999999,-3.072909284933474,31.08886086106311,53.7596408293379
6.686,-2.982820148193811,31.23789023632667,53.62002226812033
6.687,-2.833057335233636,31.379284372223267,53.49308486097732
6.688,-2.65476834600701,31.48360349363775,53.404666738336815
6.689,-2.503575141248274,31.5597557920851,53.3410980268752
6.69,-2.406573413382222,31.620548573755862,53.28800404106906
6.691,-2.3764303671529787,31.66116093723662,53.24977900575297
6.692,-2.3996771697536996,31.654416038621036,53.25475617883608
6.693000000000001,-2.4513349354116882,31.57822972810451,53.32676783581263
6.693999999999999,-2.503185471638643,31.435328530148585,53.465165018605276
6.695,-2.5532308524690643,31.267828783322173,53.62810007970269
6.696,-2.6073128836966553,31.13208226320009,53.758927250874564
6.697,-2.6511862039902088,31.053457575645357,53.83357550679523
6.698,-2.6878646319582447,31.011392961658768,53.872341724727335
6.698999999999999,-2.7264653901747846,30.99596840959388,53.88435006026127
6.7,-2.7621033436406286,31.021892735494234,53.85538499558133
6.7010000000000005,-2.7803167128494546,31.065143690165304,53.81068590824147
6.702,-2.7690600089203814,31.100414977663508,53.776555201005145
6.702999999999999,-2.738492250104699,31.142404027163124,53.73742383623913
6.704000000000001,-2.7250911234003916,31.191113111217316,53.69007092394509
6.705,-2.74651569588522,31.219121383530567,53.66029852683087
6.706,-2.7732470436005316,31.228448694527675,53.64865382425204
6.707,-2.7724082173406943,31.239846659836537,53.63737468492667
6.707999999999999,-2.737560140010725,31.247847656577676,53.63246553060215
6.7090000000000005,-2.6649473782439985,31.242964305862046,53.64358497617785
6.71,-2.5781722276027796,31.23664813700574,53.657135439301555
6.711,-2.520870974091512,31.244323347267027,53.6541464959623
6.712,-2.5175338765069184,31.262645153285785,53.63615204093058
6.712999999999999,-2.55450659388304,31.268281708885006,53.6275448049665
6.714,-2.585529015778446,31.234008463905568,53.65916010993392
6.715000000000001,-2.579451086708069,31.17331542813616,53.720147655546846
6.715999999999999,-2.526415455766468,31.13667963521074,53.76099243316327
6.717,-2.4434047148883384,31.147213108567847,53.7570950289305
6.718000000000001,-2.383815236691186,31.211438511195123,53.69766032672965
6.719,-2.3926281895151735,31.32130206484016,53.58744466474873
6.720000000000001,-2.460497229852182,31.41649992154029,53.48729599132675
6.720999999999999,-2.5386343510747515,31.439456430178122,53.45821683871495
6.7219999999999995,-2.593278646917728,31.38570348079407,53.50734248868653
6.723000000000001,-2.631981872745962,31.29892866744715,53.590602293128754
6.723999999999999,-2.6450580559502934,31.227319671123585,53.660857925560734
6.725,-2.6228963999919883,31.196025824367695,53.693904543049335
6.726,-2.604091362407188,31.207131022612195,53.684407741729544
6.726999999999999,-2.6388041921375454,31.23485353327568,53.65387802598818
6.728000000000001,-2.748321067738465,31.26857459518619,53.6108772676569
6.729000000000001,-2.895868730047744,31.293781802730248,53.57251465327589
6.7299999999999995,-3.009025636634779,31.291258823800778,53.564397348547374
6.731,-3.053483554244934,31.284721214938457,53.566617374000856
6.731999999999999,-3.075865911929402,31.29928963480697,53.549936681276705
6.733,-3.1129605910589926,31.339595276793318,53.50617908613354
6.734,-3.1730388740566373,31.4036677184903,53.43643680017061
6.734999999999999,-3.2552499768859366,31.485601620313822,53.34656793007866
6.736,-3.3506448037718437,31.56039516058487,53.26224073294851
6.737000000000001,-3.4666356232943527,31.57455329516076,53.23571221743448
6.7379999999999995,-3.5958201085759187,31.512820261617875,53.282689850898876
6.739,-3.7189427197189207,31.423254315275404,53.357442475124984
6.74,-3.8241517782077263,31.330010838953164,53.43746341005381
6.741,-3.9266930190446496,31.26096938136023,53.49337966826407
6.742000000000001,-4.056481956209681,31.24701181234149,53.490782411147315
6.743,-4.211597311753372,31.225568870530402,53.49168834728516
6.744,-4.401535826791871,31.153997625990474,53.53660721227362
6.745,-4.592905618639703,31.081720774074938,53.58076785948941
6.7459999999999996,-4.767345523105514,31.03146357523036,53.604469825188126
6.747,-4.944759732730488,31.00796597433322,53.60024518121456
6.748,-5.061570456692879,31.01052664933389,53.57911111128277
6.749,-5.083488450821354,31.015062549808587,53.57109674522235
6.75,-5.021241060983605,31.016916144211713,53.57927516925224
6.751000000000001,-4.853414717740721,31.055691494550015,53.56734804972625
6.751999999999999,-4.596632591180981,31.157861856443507,53.50489900566241
6.753,-4.3474034777231685,31.253241148753656,53.44584022192528
6.7540000000000004,-4.137200770006491,31.28540855079162,53.44222412144215
6.755,-3.9571996434651897,31.27211111262468,53.478509514006404
6.756,-3.8260357946987305,31.24614909329329,53.520476765639714
6.756999999999999,-3.7724105798215235,31.219844182095002,53.5530645000655
6.758,-3.841916326354611,31.203578890819553,53.56079427443642
6.759,-4.092902967787692,31.21215644315088,53.52063271704067
6.76,-4.500760357039899,31.242953058682367,53.43452899735961
6.760999999999999,-4.94074102929663,31.25454991315157,53.35734189117074
6.7620000000000005,-5.33352669032228,31.279986699374113,53.268563302784386
6.763,-5.69129724301708,31.368987230195497,53.118904909703275
6.764,-5.963530933892246,31.48659362741753,52.95363859253878
6.765000000000001,-6.127155050634173,31.552475384395525,52.85811561377589
6.765999999999999,-6.326857509429564,31.50199818875056,52.86894001392626
6.767,-6.661102292667175,31.358772258530745,52.941570822702914
6.768000000000001,-7.122352207164851,31.232248085952612,52.96593654458747
6.769,-7.6551063601132325,31.068678982990235,53.00213339716622
6.77,-8.222814864741666,30.865804793124322,53.05766774596644
6.770999999999999,-8.70733940034648,30.73650418445441,53.05394470495912
6.772,-9.013283945611319,30.663197931043452,53.039540134056864
6.773000000000001,-9.231572626544908,30.672019631202875,52.96884764145898
6.774,-9.486753058313544,30.701773109021353,52.865947102376765
6.7749999999999995,-9.800315409628931,30.685920546649374,52.78708485834465
6.776000000000001,-10.074867565574081,30.577009590794322,52.80595595487599
6.776999999999999,-10.17962236892049,30.38557902649335,52.954592772924556
6.7780000000000005,-10.059271351780797,30.252827257172626,53.11861833011177
6.779,-9.79243652433356,30.261485360286212,53.19356497037245
6.779999999999999,-9.480876744391797,30.397158849778105,53.15860728578298
6.781000000000001,-9.143767655979,30.659306405935062,53.0062262894866
6.781999999999999,-8.768938154724507,31.03065835381387,52.75413151685162
6.783,-8.38047366549316,31.36672008140543,52.53304037142888
6.784,-8.01011591547019,31.62219853949136,52.37906504328427
6.784999999999999,-7.679983871998159,31.8215309284657,52.26482040822976
6.7860000000000005,-7.396489387713931,31.959837358241487,52.19543843871995
6.787000000000001,-7.182606811530649,32.05831882537686,52.14690811326035
6.787999999999999,-7.06767894812635,32.11937188579794,52.11221904639999
6.789,-7.033999809942486,32.13833268180041,52.10091823633445
6.790000000000001,-7.045729963900901,32.12242921432967,52.11394262983428
6.7909999999999995,-7.054839062108505,32.12029193273564,52.11407735768366
6.792000000000001,-7.026552512540178,32.160333260878275,52.08101648497879
6.793,-6.957770164751849,32.22557505762472,52.03186002425804
6.794,-6.876840598847023,32.29911089570246,51.97692471505968
6.795000000000001,-6.831874915922556,32.35797996989804,51.92866221939102
6.795999999999999,-6.858749091767812,32.35705250583716,51.924007407647935
6.797,-6.953030097570061,32.28456359472188,51.97519607871447
6.798,-7.056450995715519,32.15915800248577,52.07576965085168
6.7989999999999995,-7.117745703482969,32.01564022526834,52.20269030951974
6.8,-7.135612230581284,31.920252896785243,52.291904566301206
6.801000000000001,-7.128937898170394,31.919255718551046,52.29433319465534
6.802,-7.106723055604688,31.974587893086007,52.245156334951844
6.803,-7.074309403880384,32.035516223196346,52.19268140751965
6.804000000000001,-7.019292527618449,32.08610379146746,52.1550837403244
6.805,-6.929285656201848,32.10456779189168,52.156153197144924
6.806,-6.814553135968361,32.103469568181765,52.181241754781325
6.8069999999999995,-6.685401899762269,32.102358023011575,52.20890381217852
6.808,-6.56182541782697,32.11550794789806,52.22099141881281
6.809,-6.477130298041328,32.150453584028405,52.20358430321128
6.81,-6.437325854221191,32.16021042654818,52.201855253181115
6.811,-6.400348467693159,32.1156543546894,52.25279072748668
6.812,-6.34785242014884,32.03737033687215,52.339805137600834
6.813,-6.292072486616942,31.96111500217822,52.42542328196261
6.814,-6.248828257795723,31.923885918453745,52.47028517293956
6.815,-6.208412930399364,31.918511016470735,52.483300649928914
6.816,-6.1520276079386935,31.915816454189198,52.49666503839438
6.817,-6.077304017185894,31.915741363552986,52.510799164914644
6.8180000000000005,-5.978093014411179,31.930225382297127,52.51497438736975
6.819,-5.8834079931202705,31.947860005321512,52.51492267928036
6.82,-5.836732226418074,31.9739279466853,52.49769990565698
6.821,-5.840285406469439,32.045214232698086,52.4269330757981
6.822,-5.862069578165393,32.163713903806396,52.30644785549969
6.823,-5.866496198023416,32.27845488453855,52.19276867252261
6.823999999999999,-5.832342598210016,32.343430824129626,52.1349161318862
6.825,-5.772531393466105,32.36042204863659,52.1287506496264
6.8260000000000005,-5.689350013958021,32.35407187037076,52.149510351070255
6.827,-5.5792306956749,32.35235433224866,52.17009524846395
6.828,-5.457813497602023,32.36180008511736,52.18119696083191
6.829000000000001,-5.3434933535418,32.36664734996812,52.19523232978865
