Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.12136300e-02,7.43937500e-01,6.92343750e-03,7.09062500e-03,9.70187500e-01
1.12140300e-02,7.43781250e-01,7.13906250e-03,7.36562500e-03,9.69750000e-01
1.12144300e-02,7.43875000e-01,7.13437500e-03,6.98281250e-03,9.70375000e-01
1.12148300e-02,7.44468750e-01,7.12343750e-03,7.46093750e-03,9.70156250e-01
1.12152300e-02,7.44093750e-01,6.95312500e-03,7.54375000e-03,9.70312500e-01
1.12156300e-02,7.44468750e-01,6.93281250e-03,7.60000000e-03,9.70562500e-01
1.12160300e-02,7.43906250e-01,7.06875000e-03,7.62968750e-03,9.70437500e-01
1.12164300e-02,7.43437500e-01,6.71250000e-03,7.25312500e-03,9.70375000e-01
1.12168300e-02,7.43812500e-01,7.08593750e-03,7.21718750e-03,9.70562500e-01
1.12172300e-02,7.44093750e-01,7.07343750e-03,7.16875000e-03,9.69906250e-01
1.12176300e-02,7.44343750e-01,6.78906250e-03,7.03593750e-03,9.70187500e-01
1.12180300e-02,7.43750000e-01,6.85000000e-03,7.18750000e-03,9.70281250e-01
1.12184300e-02,7.43781250e-01,7.05312500e-03,7.40468750e-03,9.70062500e-01
1.12188300e-02,7.44000000e-01,7.26718750e-03,7.57187500e-03,9.70250000e-01
1.12192300e-02,7.43906250e-01,7.49375000e-03,7.34375000e-03,9.69843750e-01
1.12196300e-02,7.43906250e-01,7.43281250e-03,7.80156250e-03,9.70875000e-01
1.12200300e-02,7.43843750e-01,7.38593750e-03,7.40312500e-03,9.70781250e-01
1.12204300e-02,7.43968750e-01,7.09218750e-03,7.95312500e-03,9.70656250e-01
1.12208300e-02,7.43875000e-01,7.34843750e-03,8.02656250e-03,9.70500000e-01
1.12212300e-02,7.43843750e-01,7.43437500e-03,7.74531250e-03,9.70843750e-01
1.12216300e-02,7.43937500e-01,7.50937500e-03,8.00312500e-03,9.70687500e-01
1.12220300e-02,7.44125000e-01,7.76718750e-03,8.00937500e-03,9.70250000e-01
1.12224300e-02,7.44093750e-01,7.46406250e-03,7.91093750e-03,9.70781250e-01
1.12228300e-02,7.43687500e-01,7.75937500e-03,7.85000000e-03,9.70281250e-01
1.12232300e-02,7.43843750e-01,7.06562500e-03,7.43437500e-03,9.70218750e-01
1.12236300e-02,7.43812500e-01,7.59375000e-03,7.38281250e-03,9.70281250e-01
1.12240300e-02,7.43500000e-01,7.55156250e-03,7.57812500e-03,9.70437500e-01
1.12244300e-02,7.43468750e-01,6.92656250e-03,7.37656250e-03,9.70187500e-01
1.12248300e-02,7.43406250e-01,7.17968750e-03,7.19062500e-03,9.70656250e-01
1.12252300e-02,7.43875000e-01,7.01718750e-03,7.02500000e-03,9.70000000e-01
1.12256300e-02,7.43593750e-01,6.84218750e-03,7.15781250e-03,9.69718750e-01
1.12260300e-02,7.43500000e-01,7.56250000e-03,7.51562500e-03,9.69812500e-01
1.12264300e-02,7.43625000e-01,7.14062500e-03,7.56875000e-03,9.69843750e-01
1.12268300e-02,7.43468750e-01,7.34687500e-03,7.55312500e-03,9.70062500e-01
1.12272300e-02,7.43562500e-01,7.62656250e-03,7.73437500e-03,9.69656250e-01
1.12276300e-02,7.44000000e-01,7.93125000e-03,7.37656250e-03,9.69625000e-01
1.12280300e-02,7.43656250e-01,7.85625000e-03,7.26875000e-03,9.69718750e-01
1.12284300e-02,7.43531250e-01,7.89843750e-03,7.69375000e-03,9.69468750e-01
1.12288300e-02,7.43375000e-01,7.95781250e-03,7.75312500e-03,9.69625000e-01
1.12292300e-02,7.43250000e-01,7.88281250e-03,7.69218750e-03,9.69281250e-01
1.12296300e-02,7.42968750e-01,7.71093750e-03,7.90937500e-03,9.69468750e-01
1.12300300e-02,7.42750000e-01,7.81562500e-03,7.46093750e-03,9.69156250e-01
1.12304300e-02,7.42781250e-01,7.69687500e-03,7.49062500e-03,9.68937500e-01
1.12308300e-02,7.43375000e-01,7.95312500e-03,7.79687500e-03,9.69156250e-01
1.12312300e-02,7.43375000e-01,7.89375000e-03,7.75156250e-03,9.69250000e-01
1.12316300e-02,7.43250000e-01,7.67656250e-03,7.68281250e-03,9.69187500e-01
1.12320300e-02,7.43468750e-01,7.39375000e-03,7.98281250e-03,9.68843750e-01
1.12324300e-02,7.43781250e-01,6.95781250e-03,7.48593750e-03,9.68968750e-01
1.12328300e-02,7.43343750e-01,7.37656250e-03,7.42343750e-03,9.68500000e-01
1.12332300e-02,7.43375000e-01,7.19531250e-03,7.60781250e-03,9.68875000e-01
1.12336300e-02,7.43687500e-01,7.34843750e-03,7.89062500e-03,9.68593750e-01
1.12340300e-02,7.43781250e-01,7.47656250e-03,7.71718750e-03,9.68718750e-01
1.12344300e-02,7.43281250e-01,7.70937500e-03,7.74218750e-03,9.68812500e-01
1.12348300e-02,7.43812500e-01,7.11562500e-03,7.48593750e-03,9.68593750e-01
1.12352300e-02,7.43593750e-01,6.91250000e-03,7.50625000e-03,9.68437500e-01
1.12356300e-02,7.43687500e-01,7.26718750e-03,7.66406250e-03,9.68906250e-01
1.12360300e-02,7.43531250e-01,7.51093750e-03,7.93750000e-03,9.68625000e-01
1.12364300e-02,7.43031250e-01,7.77187500e-03,7.87968750e-03,9.68718750e-01
1.12368300e-02,7.43187500e-01,7.59375000e-03,7.67656250e-03,9.68218750e-01
1.12372300e-02,7.43468750e-01,7.14843750e-03,7.48437500e-03,9.68593750e-01
1.12376300e-02,7.42968750e-01,7.72968750e-03,7.84531250e-03,9.68500000e-01
1.12380300e-02,7.43562500e-01,7.60468750e-03,7.71562500e-03,9.69031250e-01
1.12384300e-02,7.43687500e-01,7.55312500e-03,7.84375000e-03,9.68437500e-01
1.12388300e-02,7.43843750e-01,7.52187500e-03,7.70156250e-03,9.68968750e-01
1.12392300e-02,7.43593750e-01,7.04062500e-03,7.85000000e-03,9.69000000e-01
1.12396300e-02,7.43125000e-01,7.47968750e-03,7.98750000e-03,9.69343750e-01
1.12400300e-02,7.43218750e-01,7.68750000e-03,7.67343750e-03,9.69125000e-01
1.12404300e-02,7.43187500e-01,7.40000000e-03,7.79531250e-03,9.69593750e-01
1.12408300e-02,7.43562500e-01,7.41093750e-03,7.55781250e-03,9.69656250e-01
1.12412300e-02,7.43500000e-01,7.43750000e-03,7.64375000e-03,9.69500000e-01
1.12416300e-02,7.42937500e-01,7.50937500e-03,7.62500000e-03,9.69218750e-01
1.12420300e-02,7.42812500e-01,7.74843750e-03,7.92656250e-03,9.69718750e-01
1.12424300e-02,7.43281250e-01,7.60312500e-03,7.77343750e-03,9.69250000e-01
1.12428300e-02,7.43093750e-01,7.40468750e-03,7.32343750e-03,9.69031250e-01
1.12432300e-02,7.43375000e-01,7.37968750e-03,7.49531250e-03,9.69312500e-01
1.12436300e-02,7.43343750e-01,7.82812500e-03,7.21406250e-03,9.68781250e-01
1.12440300e-02,7.43125000e-01,7.80312500e-03,7.31562500e-03,9.68687500e-01
1.12444300e-02,7.42843750e-01,7.84843750e-03,7.33437500e-03,9.69218750e-01
1.12448300e-02,7.43437500e-01,7.67656250e-03,7.88281250e-03,9.69156250e-01
1.12452300e-02,7.43156250e-01,7.72031250e-03,7.41718750e-03,9.69031250e-01
1.12456300e-02,7.44093750e-01,8.29687500e-03,7.55312500e-03,9.68812500e-01
1.12460300e-02,7.43000000e-01,7.82968750e-03,7.66406250e-03,9.68718750e-01
1.12464300e-02,7.43375000e-01,7.67031250e-03,7.54531250e-03,9.68468750e-01
1.12468300e-02,7.43406250e-01,7.55625000e-03,7.60625000e-03,9.68593750e-01
1.12472300e-02,7.43218750e-01,7.85781250e-03,7.60937500e-03,9.68437500e-01
1.12476300e-02,7.43250000e-01,7.76875000e-03,7.58750000e-03,9.69156250e-01
1.12480300e-02,7.43437500e-01,8.02500000e-03,8.04843750e-03,9.68750000e-01
1.12484300e-02,7.43187500e-01,7.62656250e-03,7.74062500e-03,9.68593750e-01
1.12488300e-02,7.43250000e-01,7.55937500e-03,7.73281250e-03,9.68531250e-01
1.12492300e-02,7.43000000e-01,7.50781250e-03,7.31093750e-03,9.68531250e-01
1.12496300e-02,7.43218750e-01,8.05468750e-03,7.52187500e-03,9.68312500e-01
1.12500300e-02,7.43062500e-01,7.84218750e-03,7.43125000e-03,9.68562500e-01
1.12504300e-02,7.42875000e-01,7.92656250e-03,7.25937500e-03,9.68093750e-01
1.12508300e-02,7.42687500e-01,7.83437500e-03,7.29687500e-03,9.67656250e-01
1.12512300e-02,7.43187500e-01,7.79531250e-03,7.16093750e-03,9.67625000e-01
1.12516300e-02,7.43000000e-01,7.98750000e-03,7.32812500e-03,9.68156250e-01
1.12520300e-02,7.43031250e-01,7.99062500e-03,7.16718750e-03,9.68062500e-01
1.12524300e-02,7.43281250e-01,7.84062500e-03,6.94062500e-03,9.68218750e-01
1.12528300e-02,7.43437500e-01,8.15781250e-03,7.23906250e-03,9.68125000e-01
1.12532300e-02,7.42750000e-01,8.19375000e-03,7.28437500e-03,9.67843750e-01
1.12536300e-02,7.43000000e-01,8.19687500e-03,7.22656250e-03,9.68125000e-01
1.12540300e-02,7.42750000e-01,8.22031250e-03,7.23125000e-03,9.68093750e-01
1.12544300e-02,7.42562500e-01,8.25937500e-03,7.40468750e-03,9.68218750e-01
1.12548300e-02,7.42500000e-01,8.16875000e-03,6.98281250e-03,9.67937500e-01
1.12552300e-02,7.43000000e-01,8.38281250e-03,7.22343750e-03,9.68562500e-01
1.12556300e-02,7.42687500e-01,8.28125000e-03,7.14218750e-03,9.68156250e-01
1.12560300e-02,7.42750000e-01,7.87187500e-03,7.11093750e-03,9.67750000e-01
1.12564300e-02,7.42125000e-01,7.72812500e-03,7.17500000e-03,9.68250000e-01
1.12568300e-02,7.42656250e-01,7.70000000e-03,7.14843750e-03,9.68375000e-01
1.12572300e-02,7.42468750e-01,8.08593750e-03,7.03437500e-03,9.68062500e-01
1.12576300e-02,7.42375000e-01,7.90937500e-03,7.19062500e-03,9.67468750e-01
1.12580300e-02,7.41593750e-01,7.77031250e-03,7.52343750e-03,9.67562500e-01
1.12584300e-02,7.42093750e-01,7.80156250e-03,7.20625000e-03,9.68031250e-01
1.12588300e-02,7.42375000e-01,7.61250000e-03,7.52031250e-03,9.67968750e-01
1.12592300e-02,7.42156250e-01,7.82187500e-03,7.37500000e-03,9.67656250e-01
1.12596300e-02,7.41875000e-01,7.64062500e-03,7.41093750e-03,9.67625000e-01
1.12600300e-02,7.42531250e-01,7.53593750e-03,7.16250000e-03,9.67750000e-01
1.12604300e-02,7.42187500e-01,7.57656250e-03,7.40625000e-03,9.68125000e-01
1.12608300e-02,7.42468750e-01,7.81875000e-03,7.40000000e-03,9.67562500e-01
1.12612300e-02,7.42062500e-01,7.80000000e-03,7.15781250e-03,9.68062500e-01
1.12616300e-02,7.42625000e-01,7.71562500e-03,7.28281250e-03,9.68250000e-01
1.12620300e-02,7.42531250e-01,7.48125000e-03,7.20937500e-03,9.68156250e-01
1.12624300e-02,7.42187500e-01,7.20312500e-03,7.08906250e-03,9.68062500e-01
1.12628300e-02,7.42062500e-01,6.92968750e-03,7.07656250e-03,9.68125000e-01
1.12632300e-02,7.41906250e-01,7.07187500e-03,6.99218750e-03,9.68218750e-01
1.12636300e-02,7.42375000e-01,6.90000000e-03,7.05000000e-03,9.67937500e-01
1.12640300e-02,7.42468750e-01,6.34218750e-03,7.03437500e-03,9.68375000e-01
1.12644300e-02,7.42156250e-01,6.29687500e-03,7.06718750e-03,9.68218750e-01
1.12648300e-02,7.41906250e-01,6.21250000e-03,7.12812500e-03,9.67968750e-01
1.12652300e-02,7.42062500e-01,6.78593750e-03,7.08593750e-03,9.67625000e-01
1.12656300e-02,7.42812500e-01,7.00000000e-03,7.65156250e-03,9.67937500e-01
1.12660300e-02,7.42343750e-01,6.94062500e-03,7.63437500e-03,9.68187500e-01
1.12664300e-02,7.42156250e-01,7.00000000e-03,7.52812500e-03,9.68218750e-01
1.12668300e-02,7.42125000e-01,7.30625000e-03,7.29375000e-03,9.68187500e-01
1.12672300e-02,7.42656250e-01,7.28281250e-03,7.42812500e-03,9.67343750e-01
1.12676300e-02,7.42343750e-01,7.43125000e-03,7.50937500e-03,9.67375000e-01
1.12680300e-02,7.42281250e-01,7.26875000e-03,7.83593750e-03,9.68031250e-01
1.12684300e-02,7.42000000e-01,7.10781250e-03,7.56875000e-03,9.67468750e-01
1.12688300e-02,7.42218750e-01,7.24687500e-03,7.29375000e-03,9.67468750e-01
1.12692300e-02,7.42343750e-01,7.44218750e-03,7.37031250e-03,9.67187500e-01
1.12696300e-02,7.42156250e-01,7.31093750e-03,7.36562500e-03,9.67281250e-01
1.12700300e-02,7.42000000e-01,7.54062500e-03,7.60156250e-03,9.67531250e-01
1.12704300e-02,7.42093750e-01,7.39375000e-03,7.94218750e-03,9.67187500e-01
1.12708300e-02,7.41656250e-01,7.41406250e-03,7.93125000e-03,9.67500000e-01
1.12712300e-02,7.42250000e-01,7.40625000e-03,8.22812500e-03,9.66906250e-01
1.12716300e-02,7.42406250e-01,7.16093750e-03,8.12812500e-03,9.67562500e-01
1.12720300e-02,7.41937500e-01,7.13750000e-03,8.36562500e-03,9.66937500e-01
1.12724300e-02,7.42093750e-01,7.30000000e-03,8.17812500e-03,9.67031250e-01
1.12728300e-02,7.42562500e-01,7.79531250e-03,8.16093750e-03,9.66625000e-01
1.12732300e-02,7.42000000e-01,7.22031250e-03,8.18125000e-03,9.67125000e-01
1.12736300e-02,7.41937500e-01,7.15156250e-03,7.85781250e-03,9.66781250e-01
1.12740300e-02,7.41468750e-01,6.93593750e-03,7.69531250e-03,9.66562500e-01
1.12744300e-02,7.41843750e-01,6.50000000e-03,7.56406250e-03,9.66562500e-01
1.12748300e-02,7.41812500e-01,6.99843750e-03,8.08437500e-03,9.66687500e-01
1.12752300e-02,7.41781250e-01,7.32187500e-03,7.97187500e-03,9.66781250e-01
1.12756300e-02,7.41375000e-01,7.13593750e-03,7.90781250e-03,9.66437500e-01
1.12760300e-02,7.41437500e-01,7.15625000e-03,7.55312500e-03,9.66843750e-01
1.12764300e-02,7.41531250e-01,6.84218750e-03,7.77031250e-03,9.66687500e-01
1.12768300e-02,7.41625000e-01,6.94843750e-03,7.75156250e-03,9.67000000e-01
1.12772300e-02,7.41250000e-01,7.17500000e-03,7.41250000e-03,9.66718750e-01
1.12776300e-02,7.41125000e-01,7.04375000e-03,7.52812500e-03,9.66187500e-01
1.12780300e-02,7.41031250e-01,6.84531250e-03,7.22500000e-03,9.66593750e-01
1.12784300e-02,7.41312500e-01,6.80000000e-03,7.57187500e-03,9.66718750e-01
1.12788300e-02,7.41312500e-01,6.95781250e-03,7.62968750e-03,9.66031250e-01
1.12792300e-02,7.41218750e-01,6.90156250e-03,7.61406250e-03,9.66406250e-01
1.12796300e-02,7.41125000e-01,7.16250000e-03,7.08906250e-03,9.66875000e-01
1.12800300e-02,7.41000000e-01,6.80000000e-03,7.22343750e-03,9.66906250e-01
1.12804300e-02,7.41375000e-01,6.68750000e-03,7.41093750e-03,9.66500000e-01
1.12808300e-02,7.41093750e-01,7.11250000e-03,7.37968750e-03,9.66718750e-01
1.12812300e-02,7.41250000e-01,7.32812500e-03,7.52656250e-03,9.66562500e-01
1.12816300e-02,7.40687500e-01,6.96875000e-03,7.79062500e-03,9.66062500e-01
1.12820300e-02,7.41093750e-01,7.02343750e-03,7.67968750e-03,9.66125000e-01
1.12824300e-02,7.41062500e-01,6.86718750e-03,7.73906250e-03,9.66750000e-01
1.12828300e-02,7.41093750e-01,7.13593750e-03,7.61250000e-03,9.66906250e-01
1.12832300e-02,7.41343750e-01,7.10312500e-03,8.12968750e-03,9.66531250e-01
1.12836300e-02,7.41406250e-01,6.82031250e-03,7.84218750e-03,9.66250000e-01
1.12840300e-02,7.41187500e-01,7.00781250e-03,7.65468750e-03,9.66250000e-01
1.12844300e-02,7.41031250e-01,6.92187500e-03,7.97187500e-03,9.66281250e-01
1.12848300e-02,7.41375000e-01,7.17500000e-03,8.28593750e-03,9.66437500e-01
1.12852300e-02,7.40781250e-01,6.97500000e-03,8.51093750e-03,9.66281250e-01
1.12856300e-02,7.41062500e-01,7.02031250e-03,7.98906250e-03,9.65968750e-01
1.12860300e-02,7.40937500e-01,7.32656250e-03,7.80000000e-03,9.66468750e-01
1.12864300e-02,7.40781250e-01,7.20000000e-03,8.35781250e-03,9.66656250e-01
1.12868300e-02,7.40750000e-01,7.00468750e-03,8.40000000e-03,9.66250000e-01
1.12872300e-02,7.41000000e-01,7.02343750e-03,8.41875000e-03,9.66750000e-01
1.12876300e-02,7.40718750e-01,7.13750000e-03,8.31718750e-03,9.66906250e-01
1.12880300e-02,7.40656250e-01,7.26406250e-03,8.47031250e-03,9.66468750e-01
1.12884300e-02,7.40750000e-01,7.47656250e-03,8.50781250e-03,9.66218750e-01
1.12888300e-02,7.40593750e-01,7.40000000e-03,8.45781250e-03,9.66281250e-01
1.12892300e-02,7.40843750e-01,7.16406250e-03,8.44843750e-03,9.66250000e-01
1.12896300e-02,7.41125000e-01,7.02187500e-03,8.24531250e-03,9.66218750e-01
1.12900300e-02,7.41062500e-01,7.27343750e-03,8.44375000e-03,9.65968750e-01
1.12904300e-02,7.40875000e-01,7.60468750e-03,8.35468750e-03,9.65906250e-01
1.12908300e-02,7.41062500e-01,7.57656250e-03,8.08593750e-03,9.65937500e-01
1.12912300e-02,7.41250000e-01,7.39218750e-03,8.40156250e-03,9.65562500e-01
1.12916300e-02,7.40781250e-01,7.24531250e-03,8.14062500e-03,9.65562500e-01
1.12920300e-02,7.40531250e-01,7.61875000e-03,8.21250000e-03,9.65906250e-01
1.12924300e-02,7.40531250e-01,7.93906250e-03,8.32343750e-03,9.66031250e-01
1.12928300e-02,7.40750000e-01,7.92656250e-03,8.34687500e-03,9.65906250e-01
1.12932300e-02,7.41093750e-01,7.62343750e-03,8.09062500e-03,9.65500000e-01
1.12936300e-02,7.40437500e-01,7.51250000e-03,7.95468750e-03,9.65593750e-01
1.12940300e-02,7.41062500e-01,7.34687500e-03,8.40000000e-03,9.65218750e-01
1.12944300e-02,7.40312500e-01,7.56875000e-03,8.40781250e-03,9.65875000e-01
1.12948300e-02,7.40562500e-01,7.88281250e-03,8.55937500e-03,9.65562500e-01
1.12952300e-02,7.40656250e-01,7.46875000e-03,8.33593750e-03,9.66031250e-01
1.12956300e-02,7.40937500e-01,7.68281250e-03,8.26093750e-03,9.65562500e-01
1.12960300e-02,7.40531250e-01,7.52031250e-03,8.26718750e-03,9.65500000e-01
1.12964300e-02,7.40781250e-01,7.67343750e-03,8.47500000e-03,9.65750000e-01
1.12968300e-02,7.41000000e-01,7.94375000e-03,8.28281250e-03,9.65375000e-01
1.12972300e-02,7.40687500e-01,7.76250000e-03,8.46406250e-03,9.65656250e-01
1.12976300e-02,7.41000000e-01,7.34843750e-03,8.22031250e-03,9.65406250e-01
1.12980300e-02,7.40593750e-01,7.65156250e-03,8.67343750e-03,9.65093750e-01
1.12984300e-02,7.40312500e-01,7.70937500e-03,8.27656250e-03,9.65343750e-01
1.12988300e-02,7.40000000e-01,7.30625000e-03,8.44531250e-03,9.65468750e-01
1.12992300e-02,7.40312500e-01,7.94843750e-03,8.31875000e-03,9.65343750e-01
1.12996300e-02,7.40312500e-01,7.95000000e-03,8.47031250e-03,9.64687500e-01
1.13000300e-02,7.40000000e-01,8.00312500e-03,8.79218750e-03,9.65125000e-01
1.13004300e-02,7.39968750e-01,8.02031250e-03,8.92500000e-03,9.65281250e-01
1.13008300e-02,7.39625000e-01,7.76718750e-03,8.44531250e-03,9.65437500e-01
1.13012300e-02,7.40343750e-01,7.54843750e-03,8.57343750e-03,9.65156250e-01
1.13016300e-02,7.39812500e-01,7.91562500e-03,8.85156250e-03,9.65125000e-01
1.13020300e-02,7.40281250e-01,7.67968750e-03,8.85000000e-03,9.65187500e-01
1.13024300e-02,7.40187500e-01,7.61718750e-03,8.80000000e-03,9.65312500e-01
1.13028300e-02,7.39843750e-01,7.53593750e-03,8.94687500e-03,9.64312500e-01
1.13032300e-02,7.40031250e-01,6.85312500e-03,8.53125000e-03,9.64687500e-01
1.13036300e-02,7.39750000e-01,6.90937500e-03,8.42343750e-03,9.64718750e-01
1.13040300e-02,7.39562500e-01,6.57031250e-03,8.45781250e-03,9.64781250e-01
1.13044300e-02,7.39656250e-01,6.73281250e-03,8.26250000e-03,9.64187500e-01
1.13048300e-02,7.39468750e-01,7.42343750e-03,8.12343750e-03,9.64531250e-01
1.13052300e-02,7.39875000e-01,7.59218750e-03,8.31875000e-03,9.64406250e-01
1.13056300e-02,7.39625000e-01,7.49531250e-03,8.09687500e-03,9.64312500e-01
1.13060300e-02,7.39031250e-01,7.81875000e-03,8.32500000e-03,9.64281250e-01
1.13064300e-02,7.39343750e-01,7.25156250e-03,8.83437500e-03,9.64562500e-01
1.13068300e-02,7.39343750e-01,7.43125000e-03,8.49687500e-03,9.64187500e-01
1.13072300e-02,7.39343750e-01,7.58750000e-03,8.42187500e-03,9.64593750e-01
1.13076300e-02,7.39187500e-01,7.79531250e-03,8.28750000e-03,9.64281250e-01
1.13080300e-02,7.39562500e-01,8.25000000e-03,8.46093750e-03,9.64625000e-01
1.13084300e-02,7.39125000e-01,7.91718750e-03,8.50000000e-03,9.64500000e-01
1.13088300e-02,7.39718750e-01,8.06562500e-03,8.52343750e-03,9.64031250e-01
1.13092300e-02,7.39156250e-01,7.97968750e-03,8.36718750e-03,9.63937500e-01
1.13096300e-02,7.38906250e-01,8.17343750e-03,8.45312500e-03,9.63812500e-01
1.13100300e-02,7.39125000e-01,8.07500000e-03,8.50781250e-03,9.64062500e-01
1.13104300e-02,7.39468750e-01,8.12812500e-03,8.57968750e-03,9.63875000e-01
1.13108300e-02,7.39406250e-01,8.16562500e-03,8.82343750e-03,9.63937500e-01
1.13112300e-02,7.39656250e-01,7.87968750e-03,8.45937500e-03,9.64031250e-01
1.13116300e-02,7.39218750e-01,7.86093750e-03,8.48750000e-03,9.63437500e-01
1.13120300e-02,7.39250000e-01,8.14375000e-03,8.71718750e-03,9.64375000e-01
1.13124300e-02,7.40000000e-01,7.91718750e-03,8.61093750e-03,9.63781250e-01
1.13128300e-02,7.40062500e-01,8.33750000e-03,8.49218750e-03,9.63562500e-01
1.13132300e-02,7.39812500e-01,7.73593750e-03,8.61875000e-03,9.63593750e-01
1.13136300e-02,7.39687500e-01,7.33750000e-03,8.57343750e-03,9.64000000e-01
1.13140300e-02,7.39656250e-01,7.45156250e-03,9.08593750e-03,9.63718750e-01
1.13144300e-02,7.39781250e-01,7.73281250e-03,8.95000000e-03,9.63562500e-01
1.13148300e-02,7.39031250e-01,7.67343750e-03,8.55000000e-03,9.63687500e-01
1.13152300e-02,7.39593750e-01,7.48750000e-03,8.52812500e-03,9.63656250e-01
1.13156300e-02,7.39062500e-01,7.22500000e-03,8.38125000e-03,9.63562500e-01
1.13160300e-02,7.39656250e-01,7.45312500e-03,8.51875000e-03,9.64062500e-01
1.13164300e-02,7.39562500e-01,7.64843750e-03,8.40781250e-03,9.64125000e-01
1.13168300e-02,7.39406250e-01,7.53125000e-03,8.35625000e-03,9.64250000e-01
1.13172300e-02,7.39531250e-01,7.40156250e-03,8.81562500e-03,9.64218750e-01
1.13176300e-02,7.39031250e-01,7.05156250e-03,8.69218750e-03,9.64281250e-01
1.13180300e-02,7.39593750e-01,7.30000000e-03,9.06562500e-03,9.64218750e-01
1.13184300e-02,7.39468750e-01,7.07187500e-03,8.50312500e-03,9.64093750e-01
1.13188300e-02,7.39125000e-01,7.07187500e-03,8.75468750e-03,9.63906250e-01
1.13192300e-02,7.39250000e-01,6.87812500e-03,8.60937500e-03,9.64156250e-01
1.13196300e-02,7.39125000e-01,6.42656250e-03,8.61875000e-03,9.64031250e-01
1.13200300e-02,7.38656250e-01,6.54218750e-03,8.61250000e-03,9.63718750e-01
1.13204300e-02,7.38843750e-01,6.78437500e-03,8.40937500e-03,9.63656250e-01
1.13208300e-02,7.38781250e-01,6.59375000e-03,8.44687500e-03,9.63656250e-01
1.13212300e-02,7.38531250e-01,6.66250000e-03,8.66875000e-03,9.63375000e-01
1.13216300e-02,7.39031250e-01,6.23125000e-03,8.52343750e-03,9.63593750e-01
1.13220300e-02,7.39375000e-01,6.39375000e-03,8.92968750e-03,9.63312500e-01
1.13224300e-02,7.38843750e-01,6.53750000e-03,8.81718750e-03,9.63093750e-01
1.13228300e-02,7.38968750e-01,5.93750000e-03,8.61562500e-03,9.63343750e-01
1.13232300e-02,7.39218750e-01,6.35781250e-03,8.72656250e-03,9.63531250e-01
1.13236300e-02,7.39375000e-01,6.48750000e-03,8.67968750e-03,9.63187500e-01
1.13240300e-02,7.39375000e-01,6.22343750e-03,8.38906250e-03,9.63468750e-01
1.13244300e-02,7.39687500e-01,6.30937500e-03,8.65781250e-03,9.63625000e-01
1.13248300e-02,7.39968750e-01,6.47343750e-03,8.48281250e-03,9.63375000e-01
1.13252300e-02,7.39156250e-01,6.36406250e-03,8.70781250e-03,9.63343750e-01
1.13256300e-02,7.39718750e-01,6.78437500e-03,8.69062500e-03,9.63562500e-01
1.13260300e-02,7.39562500e-01,6.47500000e-03,9.01875000e-03,9.63281250e-01
1.13264300e-02,7.39281250e-01,6.46093750e-03,8.62968750e-03,9.63468750e-01
1.13268300e-02,7.39156250e-01,6.34843750e-03,8.40625000e-03,9.63000000e-01
1.13272300e-02,7.39187500e-01,6.27500000e-03,8.42187500e-03,9.63437500e-01
1.13276300e-02,7.38968750e-01,6.24531250e-03,8.97812500e-03,9.63250000e-01
1.13280300e-02,7.39343750e-01,6.99531250e-03,8.48906250e-03,9.63000000e-01
1.13284300e-02,7.39125000e-01,6.76718750e-03,8.47343750e-03,9.63625000e-01
1.13288300e-02,7.39375000e-01,6.27031250e-03,8.45000000e-03,9.63531250e-01
1.13292300e-02,7.38906250e-01,6.43437500e-03,8.08750000e-03,9.62937500e-01
1.13296300e-02,7.39250000e-01,6.94843750e-03,8.73593750e-03,9.63531250e-01
1.13300300e-02,7.38843750e-01,6.94687500e-03,8.82500000e-03,9.62968750e-01
1.13304300e-02,7.38968750e-01,7.15468750e-03,8.99062500e-03,9.63187500e-01
1.13308300e-02,7.39093750e-01,6.71250000e-03,8.70468750e-03,9.63250000e-01
1.13312300e-02,7.38968750e-01,6.72031250e-03,8.69843750e-03,9.62906250e-01
1.13316300e-02,7.39062500e-01,6.60625000e-03,8.75156250e-03,9.63093750e-01
1.13320300e-02,7.39125000e-01,6.83593750e-03,8.75156250e-03,9.63187500e-01
1.13324300e-02,7.39218750e-01,6.88125000e-03,8.67187500e-03,9.62812500e-01
1.13328300e-02,7.38750000e-01,6.74218750e-03,8.71875000e-03,9.62718750e-01
1.13332300e-02,7.38687500e-01,7.00000000e-03,8.86250000e-03,9.62937500e-01
1.13336300e-02,7.38906250e-01,7.09531250e-03,8.79687500e-03,9.62625000e-01
