Time,r,z,a
7.256,-3.0600980807386944,28.04921263198476,56.78435665206207
7.257,-2.990764764693049,28.15032472589295,56.69124771292543
7.258,-2.9335965314225345,28.25331702729703,56.59479076552812
7.259,-2.9427404406251667,28.310196869349536,56.53727054405675
7.259999999999999,-3.0077904882693605,28.326993450728988,56.51376891235054
7.261,-3.082378315990671,28.320367910778184,56.512383485368176
7.2620000000000005,-3.1160919653035273,28.284878331047906,56.54399235067553
7.263,-3.082198938777154,28.236420553183194,56.59585600736355
7.263999999999999,-3.0085834097390154,28.18816774883992,56.651730649471816
7.265000000000001,-2.9410855636033553,28.14925362173664,56.69751841704884
7.266,-2.9157058719446876,28.12191086967346,56.72734162315912
7.267,-2.9474531490808045,28.105010996943594,56.74085770579109
7.268000000000001,-3.0095487426833314,28.102562513042525,56.73674818011824
7.268999999999999,-3.062519840102101,28.094737782618246,56.73883727011402
7.2700000000000005,-3.1151822141098355,28.06398091340843,56.76365135264018
7.271,-3.157563645810455,28.03463754786457,56.78810338496396
7.272,-3.157867889799873,28.030948588024124,56.791735105578
7.273000000000001,-3.113225355094563,28.065897703176052,56.76196207246781
7.273999999999999,-3.037000529147036,28.133666032367334,56.70288819270032
7.275,-2.9648528090577075,28.21083565761143,56.63379474303731
7.276000000000001,-2.925282631738872,28.267828712300474,56.581213632818304
7.276999999999999,-2.927492477486722,28.27593308141005,56.57292481048884
7.278,-2.9872144189361944,28.243361534242517,56.599103522271875
7.279000000000001,-3.091109742532361,28.20791725229386,56.62322155084132
7.28,-3.210031338361801,28.17754533184026,56.64019812972633
7.281000000000001,-3.306936998159608,28.127278902503882,56.67898923468591
7.281999999999999,-3.3536783520024507,28.05061049587517,56.74962110554989
7.2829999999999995,-3.3888058252554143,27.958985377605675,56.836391064594494
7.284000000000001,-3.4223903782699723,27.870510025390264,56.92014805992285
7.285,-3.419175234963151,27.791322582625362,56.99913626012712
7.286,-3.3937994129340203,27.728380103277626,57.06470086777172
7.287,-3.388190816878747,27.713262238191433,57.080387880660865
7.287999999999999,-3.4302815569539167,27.764727645276242,57.02417234868028
7.289000000000001,-3.5418467910059745,27.827413782980607,56.94809032275737
7.29,-3.707807912080294,27.839125483206544,56.9150441128599
7.2909999999999995,-3.861313231799459,27.814495939034874,56.91876206046719
7.292,-3.9641245341971874,27.807261184544362,56.91160278855179
7.293000000000001,-4.047213580223055,27.854133666447424,56.85337142618566
7.2940000000000005,-4.120200171786714,27.943296230251036,56.754578182169894
7.295,-4.165491541148658,28.043927833295307,56.64840025503929
7.295999999999999,-4.18451315169975,28.155132310762585,56.53560775717676
7.297,-4.173297696615558,28.27016136140484,56.42346352224533
7.298000000000001,-4.122391041920756,28.359938998590067,56.34201249378704
7.2989999999999995,-4.051674629054199,28.40077384676071,56.31167445816036
7.3,-3.9885500722115768,28.38120556328728,56.339899495917535
7.301,-3.9393361434724357,28.318705855821875,56.40861195045214
7.302,-3.9229465127960332,28.26195785904705,56.46707566040925
7.303000000000001,-3.9796138146101696,28.29217064485792,56.429311420422565
7.304,-4.0466757430076,28.39328688494212,56.31979210849977
7.305,-3.9714537630491917,28.451032231327694,56.27311920830796
7.306,-3.78834400964286,28.446479754365157,56.30237360423507
7.3069999999999995,-3.6407180997135473,28.41914780506614,56.34859880829949
7.308,-3.5919483486251567,28.35507725145524,56.41831882349841
7.309,-3.7618898870949216,28.29662949127905,56.45440391077197
7.31,-4.210211985409772,28.278750759369633,56.40955352792411
7.311,-4.80379242660198,28.208466893299843,56.38542283820584
7.312000000000001,-5.369638877332885,28.060011934207427,56.430833203944715
7.312999999999999,-5.709879550164203,27.850743473548867,56.56996945997405
7.314,-5.7103201224583975,27.627198830514825,56.78883428282778
7.315,-5.461774548549308,27.534904394704167,56.928627727795714
7.316,-5.130009869065204,27.63367800274422,56.89417922892028
7.317,-4.909912260510553,27.79837174370714,56.77134948306512
7.3180000000000005,-4.90691126221555,27.896619383324566,56.675114278194556
7.319,-5.05213591966562,27.889035836855516,56.65705736413054
7.32,-5.225686657662558,27.776921300570137,56.73579723427283
7.321,-5.343416879854407,27.61363800194353,56.874120322125165
7.321999999999999,-5.386498637516979,27.49378968967268,56.983525577404926
7.323,-5.380773688899028,27.502902668834558,56.97568233297133
7.324,-5.385933724382044,27.646214351734955,56.834037384362105
7.325,-5.421050606343598,27.857285769927124,56.620145170492464
7.3260000000000005,-5.427965777046991,28.06737964446495,56.4125794695758
7.326999999999999,-5.366518144879143,28.22637082744155,56.26800516693001
7.328,-5.248133760875914,28.343714120795173,56.17450714847343
7.329000000000001,-5.098424173346864,28.451523375348277,56.095275274976984
7.33,-4.955250870333335,28.57842174309928,55.99516073972502
7.3309999999999995,-4.868790241276751,28.66857821259216,55.9209268520287
7.331999999999999,-4.850182187369834,28.737661243160893,55.85591928062662
7.333,-4.858636334203592,28.82293972917638,55.77042248578031
7.3340000000000005,-4.899975609870598,28.816186972801226,55.77017973663256
7.334999999999999,-4.974937302496713,28.68945751936239,55.8823940901888
7.335999999999999,-5.0527781671772525,28.49004866648164,56.0653591654364
7.337000000000001,-5.12550825714616,28.30586075245371,56.23382910724173
7.338,-5.188878583727989,28.21054394250302,56.316219731552735
7.339,-5.21570579234376,28.172963453151194,56.34830796192167
7.34,-5.164805880243829,28.174408361405757,56.35610874382023
7.340999999999999,-5.063788862054279,28.220977445981653,56.32831491443047
7.3420000000000005,-4.968199996188678,28.28126440305447,56.28566686413203
7.343000000000001,-4.902800051447249,28.361626676018773,56.21772566223561
7.343999999999999,-4.871967175797277,28.45690424416355,56.129055032376584
7.345,-4.883552963418801,28.535380170670404,56.04974937878419
7.345999999999999,-4.957202116719051,28.5746952997143,55.99849893027055
7.347,-5.069640133196996,28.56481918333619,55.98879275078659
7.348000000000001,-5.163069161844294,28.5314826098897,56.00512488234471
7.348999999999999,-5.201769163176628,28.522212925423393,56.00732795014981
7.35,-5.187131883661185,28.5616524685342,55.971146613897744
7.351000000000001,-5.156832874604964,28.631912716382082,55.90740040671634
7.352,-5.1226681603999635,28.693710546486194,55.85260296343585
7.353,-5.094641321499504,28.730142501208505,55.821644009052235
7.354,-5.0983590415519044,28.739100507362085,55.812174406289984
7.3549999999999995,-5.1509101163295465,28.733443656378142,55.8085173487066
7.356000000000001,-5.249665572280063,28.70714368308405,55.81680128803535
7.356999999999999,-5.3491875210085,28.657179914212882,55.84785140387626
7.358,-5.407602249731767,28.599022745547444,55.894222839930144
7.359,-5.424239963408323,28.539029372022124,55.95006752713911
7.359999999999999,-5.42852904876777,28.50145989333025,55.98617323267356
7.361000000000001,-5.451610621224998,28.490888516388544,55.99222885468906
7.362,-5.479759575835799,28.50962952537577,55.96852155533339
7.3629999999999995,-5.469244000625469,28.564428598557527,55.91668500496429
7.364,-5.409431948650758,28.651090595054708,55.84272052654576
7.365000000000001,-5.324676789783783,28.74719145616402,55.76383746910324
7.366,-5.234453027785259,28.839097570891145,55.689710898671265
7.367,-5.134667049975352,28.921764646539604,55.625976169684705
7.368,-5.043421879005642,28.98127123329473,55.58316491280156
7.369,-4.991759099105606,29.007310570262497,55.56631648224834
7.370000000000001,-4.968073781444512,28.99196874905641,55.5854456256067
7.370999999999999,-4.932575985572414,28.938212455270563,55.64441371800212
7.372,-4.861454887256202,28.850781120235744,55.74249985271164
7.373,-4.754681543162958,28.75087489306772,55.85862385381009
7.374,-4.640940426808119,28.67336776610187,55.953479604343116
7.375,-4.548902722923415,28.63617320506531,56.00477743121945
7.376,-4.475728805439748,28.635009505827483,56.017316933405326
7.377,-4.407358783907813,28.646884999817367,56.01605907329284
7.378,-4.3522883836074575,28.662551979713708,56.0088927399474
7.379000000000001,-4.330854326015617,28.687596709502472,55.987338899021594
7.379999999999999,-4.342490497534898,28.723769102573467,55.949834162622494
7.381,-4.358101918312368,28.764783956527488,55.9069450143836
7.382,-4.361666078349397,28.78693941909733,55.88450563535279
7.383,-4.362280477482111,28.772192267051214,55.89899419579483
7.384,-4.359558725731421,28.731379922125285,55.939753192503595
7.384999999999999,-4.361728810913555,28.689831536498346,55.98050462512126
7.386,-4.3841590048437675,28.657594204811037,56.00899181147072
7.3870000000000005,-4.4252604695930735,28.641220179107176,56.018929909821495
7.388,-4.4684935154871015,28.63902964446117,56.01446130784739
7.388999999999999,-4.491387773978749,28.648345689438568,56.001719449632546
7.390000000000001,-4.484277582309816,28.66626667044211,55.985114333223606
7.391,-4.450801729332052,28.686652667300624,55.97012440109033
7.392,-4.3950597671554545,28.702590213651778,55.96286454676206
7.393000000000001,-4.34925495694098,28.696274056004544,55.97600710829409
7.393999999999999,-4.357291506013341,28.669284507513748,56.00148515111259
7.3950000000000005,-4.409131083991585,28.630184374899983,56.03229566816542
7.396,-4.468366598914194,28.58953784810781,56.063380044817244
7.397,-4.511317162255467,28.54768978848285,56.09805240476157
7.398,-4.523583689318459,28.497792904649003,56.14541613832334
7.398999999999999,-4.506701595779056,28.449089299731078,56.196162733804535
7.4,-4.473473241760125,28.404179555463344,56.245706771618515
7.401000000000001,-4.4396978439307295,28.369065903502683,56.285633958196435
7.402,-4.421341102988517,28.348565028666737,56.3087226437455
7.403,-4.41808213525243,28.329135920583553,56.328421882276274
7.404000000000001,-4.412603658098628,28.30290250584166,56.35518613607965
7.405,-4.392423141106204,28.296574143509407,56.364541398649635
7.406000000000001,-4.353239261802667,28.32259713009329,56.34480500390778
7.406999999999999,-4.303583801639073,28.356280093967555,56.31900534665384
7.4079999999999995,-4.2637102181639825,28.395159212030965,56.28651376964018
7.409000000000001,-4.245765441136501,28.444417768220152,56.24045503916678
7.409999999999999,-4.242245529852531,28.49345356609365,56.192474190609694
7.4110000000000005,-4.25022951799583,28.530582639643626,56.15457407641244
7.412,-4.2773369581001415,28.562055320325797,56.11944225652003
7.412999999999999,-4.3140984519645285,28.601249001151253,56.07522014121632
7.414000000000001,-4.3291640921519425,28.64575686400745,56.028961909372185
7.415000000000001,-4.2968353449405745,28.687961266953142,55.99203703057151
7.4159999999999995,-4.221847212864929,28.725161613454382,55.9662454441757
7.417,-4.1361474425962985,28.747522283221198,55.95645074907003
7.418000000000001,-4.076922792527952,28.739816378685347,55.97245540978734
7.419,-4.06008126639452,28.70015796273035,56.014083989368174
7.420000000000001,-4.068231636700019,28.63542161165789,56.077035429831014
7.420999999999999,-4.071974023695711,28.55810268837347,56.15305559319434
7.422,-4.054306385525143,28.474976392446468,56.23784290394593
7.423000000000001,-3.9981610152997877,28.398398152211172,56.32153579572689
7.4239999999999995,-3.923945320624394,28.351833324223538,56.37791412695779
7.425,-3.8794626618978514,28.350382683001794,56.38541580211749
7.426,-3.8768433586679807,28.43181112827997,56.305091070682366
7.427,-3.9090505816926417,28.586492065574838,56.14747489273418
7.428,-3.945931034927921,28.729067769836472,56.00121197952811
7.429,-3.9760131818932467,28.799288189586047,55.92754428932054
7.43,-3.992432399275963,28.783685387861805,55.940749132673815
7.431,-3.9905318600460076,28.70860064221644,56.01538174547899
7.4319999999999995,-4.012155880151873,28.607622882033315,56.11239916906783
7.433,-4.071628182600799,28.502314639906118,56.208332874083936
7.434,-4.157011816263998,28.40029025108848,56.297086670746644
7.435,-4.2543697227815285,28.29625039997219,56.38571251217241
7.436,-4.328904566586478,28.187972121814106,56.481564084144054
7.437,-4.361124416005337,28.085313007549292,56.5781032845467
7.438,-4.365991278397787,28.009577644414733,56.652190214029886
7.439,-4.35931623825141,27.965778033031146,56.696495286663705
7.44,-4.3331307418871825,27.94210749452824,56.72390774413729
7.441,-4.2821548012612345,27.933473739434355,56.74020868984285
7.442,-4.1983292877229195,27.948678469927913,56.73775314976596
7.4430000000000005,-4.072001755780581,27.993682721551416,56.71170788799779
7.444,-3.935497731868001,28.063815224111046,56.66158318941255
7.445,-3.834082593364811,28.153925018368962,56.58620610913276
7.446,-3.7806920958032806,28.249560068449284,56.498574127174024
7.447,-3.755637453973182,28.3481550384246,56.40414878398889
7.448,-3.7307970213440136,28.441831967738057,56.31452193015574
7.449,-3.6818206464078718,28.51395822508617,56.24931971353939
7.45,-3.611386056771411,28.567508798692003,56.2051277444336
7.4510000000000005,-3.5478673025477083,28.601459089464555,56.17933337962493
7.451999999999999,-3.517700738548956,28.615155382999106,56.16943746509322
7.453,-3.533730208523899,28.604349543329437,56.17820161781008
7.454000000000001,-3.5933750337562027,28.5680395690987,56.206854479671534
7.455,-3.6828282573108124,28.507424549745366,56.25567049951814
7.4559999999999995,-3.7691336325120313,28.432414548977317,56.31884651160922
7.456999999999999,-3.815091900595937,28.369075529153303,56.375545898850795
7.458,-3.809721603774807,28.334710404773837,56.4103201763177
7.4590000000000005,-3.7515177157658477,28.335377036416723,56.417357068185645
7.46,-3.656929160252814,28.355006328038762,56.41015014474148
7.460999999999999,-3.568259540811381,28.364211899250567,56.41222301723727
7.462000000000001,-3.5139626381338207,28.353888028670177,56.42919497520998
7.462999999999999,-3.4878143917100495,28.327899146694723,56.458193482256114
7.464,-3.4796701871553815,28.285574853585338,56.50119564948106
7.465,-3.4854504172325065,28.235508471938555,56.55017920478408
7.465999999999999,-3.510343450389269,28.195779822104203,56.58654348875749
7.4670000000000005,-3.5512172955588857,28.172570310013878,56.604492218786575
7.468000000000001,-3.59086957053264,28.148075027658756,56.62380448271327
7.469,-3.6189466231644523,28.112974421305946,56.65505149988246
7.47,-3.624555184324721,28.08649966170051,56.68059210486706
7.470999999999999,-3.621066324929982,28.09977262470677,56.66787436690001
7.4719999999999995,-3.629893680612775,28.180535756086762,56.58664532948218
7.473000000000001,-3.658367949396345,28.3227220709202,56.441984635487
7.473999999999999,-3.697712638089074,28.48776476639278,56.273256012224195
7.475,-3.7350141866659134,28.62832748546891,56.1290549931276
7.476000000000001,-3.7618831953700913,28.71504871438538,56.03958239518751
7.476999999999999,-3.767068662255049,28.75004493120333,56.00420910110651
7.478000000000001,-3.7528998349078435,28.74540130025107,56.01065104071277
7.479,-3.7375997556539495,28.724840371271174,56.033016962609395
7.4799999999999995,-3.724470631863172,28.709348818529985,56.05007096603447
7.481,-3.7104259650793603,28.720009873400247,56.04130134190173
7.481999999999999,-3.70874069886288,28.75482974347719,56.00698375215572
7.483,-3.7368489470599786,28.786185140109506,55.97228057573581
7.484,-3.7998641655857766,28.78996995590092,55.960348870232956
7.484999999999999,-3.881430280505258,28.755397572852452,55.98382536247702
7.486,-3.9791378295180615,28.683807637815512,56.041506281066596
7.487000000000001,-4.1020856423431935,28.592223851531738,56.115014775956375
7.4879999999999995,-4.220307807171435,28.514636613564928,56.174741992639
7.489,-4.296025956082055,28.465170165096268,56.212472291924456
7.490000000000001,-4.366803222467098,28.416158316173338,56.25026915198029
7.491,-4.473700769268551,28.337609394754537,56.31142902160104
7.492,-4.579705962692925,28.270482722359187,56.36097243166356
7.493,-4.662040944552283,28.22095863886759,56.396553839347305
7.494,-4.734659891370296,28.12861245772245,56.47569732519848
7.495,-4.808900131966682,28.032878435806584,56.557640852490124
7.4959999999999996,-4.883386348835676,27.974350190953217,56.60261049254564
7.497,-4.949134689695122,27.943545089474966,56.62156370861382
7.498,-5.018302682443847,27.96560342711153,56.58770799715209
7.499,-5.1110231178951295,28.0093850317197,56.528115496743425
7.5,-5.234257783245497,28.029901722393255,56.48556777509869
7.501,-5.3735715916033095,28.04415977364861,56.44566286778807
7.502,-5.472656640291944,28.083252214460206,56.38848089241825
7.503,-5.4784326936743355,28.16807010062521,56.30412228258463
7.5040000000000004,-5.400174655189884,28.281273509125676,56.20777331284485
7.505,-5.2711521565487525,28.388572297138946,56.12620423069781
7.506,-5.122336231376156,28.496479605711468,56.04680193163459
7.506999999999999,-4.975701894997093,28.60323881205534,55.967210263439256
7.508,-4.888856609744038,28.653025841791564,55.93289128858852
7.509,-4.92865045398269,28.62446739408774,55.95431651875384
7.509999999999999,-5.065400269981602,28.535097644690232,56.01879785986897
7.511,-5.219154112507364,28.4038793297136,56.12059677508841
7.5120000000000005,-5.337099789420207,28.243496035699646,56.2566581191259
7.513,-5.4020014665324245,28.075586581786844,56.40943893947116
7.514,-5.413020965572396,27.954403652801698,56.526337089206464
7.515000000000001,-5.35000537918282,27.9260666546307,56.566080882928546
7.515999999999999,-5.194829940374731,27.990694011710925,56.531329336151934
7.517,-4.992274223883198,28.081809024960005,56.47788927795185
7.518000000000001,-4.791647662579231,28.163313585460546,56.43197382675366
7.518999999999999,-4.604721146567229,28.243353784690804,56.38373731870544
7.5200000000000005,-4.450805110186266,28.343691232438278,56.30898226258506
7.520999999999999,-4.356566268370988,28.467190250755166,56.20137867148155
7.522,-4.322307584879361,28.58129741385101,56.09372205355189
7.523000000000001,-4.317654832815478,28.666394977074727,56.01027174606513
7.523999999999999,-4.306981480850891,28.70827769316911,55.970440968135534
7.5249999999999995,-4.271549935871985,28.71538236081314,55.96864930833658
7.526000000000001,-4.205727888107767,28.709674018850556,55.98390913066562
7.527,-4.125220135033147,28.70727398630611,55.99784454756284
7.528,-4.059093724343161,28.72384932348152,55.99076419791325
7.529000000000001,-4.028778809066099,28.749727756069444,55.96936265356047
7.529999999999999,-4.032728268615807,28.752471973477128,55.96609668208423
7.531000000000001,-4.052082333790009,28.713593652515186,56.00189951597565
7.532,-4.072676088194911,28.64076596975768,56.071118828171315
7.5329999999999995,-4.078405030969248,28.563384710267396,56.14691812468948
7.534000000000001,-4.050123336941149,28.51698821426255,56.196838439906905
7.534999999999999,-4.005032680249341,28.513917593380175,56.20618498198023
7.5360000000000005,-3.955856454124386,28.54426654200743,56.182922550910845
7.537,-3.885242222758098,28.601513501645286,56.13580623481231
7.537999999999999,-3.796292561227863,28.678391910038542,56.07143280844697
7.539,-3.7191073107128396,28.74763972725528,56.01278645546172
7.540000000000001,-3.6844667670928266,28.791079299609258,55.97412287984737
7.541,-3.7037794323050797,28.817093395717563,55.94586339502282
7.542,-3.7713461858118684,28.821780658654937,55.93252518038669
7.543000000000001,-3.8416102979197597,28.806306960243745,55.93866330725872
7.544,-3.8760488905584225,28.77159220902049,55.96849516053004
7.545000000000001,-3.877303834329784,28.711169637180607,56.02820773651257
7.545999999999999,-3.861758964386944,28.65942291188423,56.08156809332052
7.547,-3.8592961993705637,28.64190707955322,56.09925592120098
7.548,-3.9050818943442316,28.672948076625456,56.062349507840224
7.5489999999999995,-3.988279837199175,28.758352957492747,55.966411849591495
7.550000000000001,-4.058856170924941,28.86935780022304,55.846713166204495
7.551,-4.090986729985095,28.942582923458957,55.76971983188987
7.552,-4.090043356846635,28.951091229564344,55.76142722287145
7.553,-4.067749170121782,28.928440893223566,55.7869673634565
7.554000000000001,-4.048092273292567,28.891587202448648,55.82619561781862
7.555,-4.0491718856813845,28.837778552475278,55.87933268619355
7.556,-4.066329603560458,28.782122029532918,55.93205227458058
7.5569999999999995,-4.098037876462982,28.726072855950633,55.983088100862474
7.558,-4.130387742476505,28.667456502623363,56.03652014634632
7.559000000000001,-4.132797822729115,28.647478318945115,56.05594997451143
7.559999999999999,-4.096841609334826,28.684883861348833,56.02403283217197
7.561,-4.029441157317931,28.76079566648292,55.95830990783301
7.562,-3.9344366577375096,28.84308436403356,55.88980749901324
7.563,-3.8397005777363,28.902591096059485,55.843472898977055
7.564,-3.770814539159292,28.917909379538383,55.83727507293035
7.565,-3.7396554954110144,28.901119331626912,55.85793895680512
7.566,-3.7361007319683304,28.873586620148277,55.8857001974868
7.567,-3.7337374017283733,28.846068333913898,55.91329421694688
7.5680000000000005,-3.739625499882839,28.826539339385725,55.931904617527366
7.568999999999999,-3.773791245700001,28.81389464882491,55.940027095681884
7.57,-3.8347446727577865,28.79421040468381,55.95156080725772
7.571,-3.892788634284198,28.759115548895856,55.978619424535374
7.572,-3.932861648055529,28.72782227256606,56.00422145782444
7.573,-3.9607892918783385,28.721546648411657,56.00663707515899
7.573999999999999,-3.9722620600980902,28.752697964065305,55.974209638894244
7.575,-3.9625591732670866,28.814999715996542,55.91381627242027
7.5760000000000005,-3.943948808431635,28.880042974722382,55.85190204446711
7.577,-3.9265673495815427,28.92441622109089,55.81027946550866
7.578,-3.91480877907199,28.953582373200522,55.782956001361
7.579000000000001,-3.910147803684276,28.974055951770776,55.7632906409938
7.58,-3.904455914781994,28.985235717273454,55.752971679564084
7.581,-3.891691371427656,29.002831907404193,55.737233207032745
7.581999999999999,-3.867355230098389,29.03614466814261,55.707438936394176
7.582999999999999,-3.833930509250637,29.058863625548177,55.689309486844735
7.5840000000000005,-3.8160995199416234,29.041042329035477,55.70930599827091
7.585,-3.826883856989344,28.983086608069527,55.76535703337999
7.586,-3.85794921922844,28.896144332924866,55.84745415084008
7.587000000000001,-3.8910216618594613,28.804921546060648,55.93346331521816
7.587999999999999,-3.8887487858310053,28.737430514003876,56.00065035787004
7.589,-3.8467301023984084,28.696302124884053,56.047019356837836
7.590000000000001,-3.7777528831477007,28.67588811147925,56.076342281305294
7.590999999999999,-3.6917428702863,28.6764521154772,56.086891012006916
7.592,-3.6118443706666996,28.68755425620256,56.085968994958826
7.593000000000001,-3.565256398147698,28.6986402554349,56.080750257045025
7.594,-3.570135457666684,28.71418221596847,56.06472520403636
7.595,-3.615976978461345,28.732168994765935,56.041187444017126
7.595999999999999,-3.6668672840061474,28.751303635108297,56.01580816381616
7.5969999999999995,-3.6931710728930462,28.77694550081263,55.98703557148298
7.598000000000001,-3.691361670391131,28.805329265456237,55.95911252952172
7.599,-3.6733550370088124,28.838765332290304,55.928228070535035
7.6,-3.653031930836152,28.890196022001657,55.879765308682884
7.601,-3.6364017959018704,28.964210642748398,55.80841018069181
7.601999999999999,-3.62265922048233,29.058241034456312,55.7168131542295
7.603000000000001,-3.5954917741736807,29.16460018516183,55.6146045618152
7.604,-3.538089706149047,29.26788720299087,55.51903495311331
7.6049999999999995,-3.465386879646157,29.344199145890467,55.45188788197624
7.606,-3.416586573363688,29.373835189579438,55.42813401968242
7.606999999999999,-3.4277448051710446,29.359746814598186,55.44083615075208
7.6080000000000005,-3.506491421750791,29.324323718955092,55.466773903535625
7.609,-3.628588831834978,29.28423991197526,55.491808524874955
7.609999999999999,-3.760300215454068,29.24778234131936,55.51148308925089
7.611,-3.8550178921309697,29.213968243347217,55.53277916952551
7.612000000000001,-3.8742155277309194,29.178505579709746,55.56541602433518
7.6129999999999995,-3.8414478601522664,29.139302611944718,55.60857814986222
7.614,-3.8030861861156273,29.078413070586265,55.673943817099
7.615,-3.7944508740869933,28.986563835736778,55.766137093447554
7.616,-3.8559351777534334,28.87214689822234,55.87150703164397
7.617000000000001,-3.977693541746766,28.76352944345831,55.96273649331351
7.618,-4.101486358638802,28.693392380640837,56.01495287808699
7.619,-4.187258229254672,28.653895967159787,56.04177343870525
7.62,-4.226755818844504,28.623583472994586,56.066023508898326
7.6209999999999996,-4.228280823274738,28.62090011344383,56.068455243036155
7.622,-4.175408610503493,28.656182421436167,56.041221917434186
7.623,-4.0809845279216965,28.70788947446005,56.003494127827224
7.624,-3.9955900831919298,28.768284741297705,55.95556943114077
7.625,-3.9288680077269738,28.84873411400152,55.884961552446896
7.626000000000001,-3.875967666323653,28.955031305543876,55.786698864123345
7.626999999999999,-3.857695560493827,29.051567149264727,55.69342447733459
7.628,-3.8697513948480435,29.104369974542024,55.63949374631031
7.6290000000000004,-3.87802936164983,29.10630847776049,55.6364800316384
7.63,-3.8781909288189227,29.061478586433093,55.6808952641783
7.631,-3.882936339054598,28.996573400254285,55.74459941191225
7.631999999999999,-3.8851961543218754,28.93292396687458,55.807383837166924
7.633,-3.8898459357656976,28.879461759925814,55.859749264170524
7.634,-3.9158463782384487,28.838981259013636,55.89638007196179
7.635,-3.9538127242389525,28.828239771131603,55.901889350677635
7.635999999999999,-3.9709295302572034,28.853695611830407,55.8743406633527
7.6370000000000005,-3.947033564110481,28.88331065787753,55.848246904934236
7.638,-3.9015721797028204,28.915319046448023,55.8226467781721
7.639,-3.8218931478040785,28.970977776936618,55.77801477337675
7.640000000000001,-3.7179184737100885,29.0505142797053,55.712540265627055
7.640999999999999,-3.6647815497409315,29.126840031458524,55.64351121088395
7.642,-3.7073971963704877,29.17564393285822,55.589746807132336
7.643000000000001,-3.8119735296942268,29.176263812520215,55.57576658179748
7.644,-3.9055265625154862,29.1056142925261,55.63352385668628
7.645,-3.9372381727229904,28.975127017893048,55.758593909803466
7.645999999999999,-3.8995612595579807,28.82579187590541,55.911637115677
7.647,-3.822674680382732,28.696704920427333,56.04980630458377
7.648000000000001,-3.7449065158496095,28.61831239896595,56.13770401757232
7.648999999999999,-3.709656286548204,28.611701003479613,56.14881312533498
7.6499999999999995,-3.742639921401057,28.66529055469115,56.09141587406725
7.651000000000001,-3.8202682306465965,28.73527898789798,56.01188678326203
7.652,-3.9062635388909035,28.782353388314302,55.95378232187405
7.6530000000000005,-3.969631367939216,28.801018487583168,55.926702300574256
7.654,-3.9902100351813545,28.820749007057305,55.90434139854098
7.654999999999999,-3.973820199679959,28.86398694385358,55.863751283421294
7.656000000000001,-3.932530937232448,28.928289945961204,55.80563823664079
7.657,-3.8736730603458542,29.00358103778451,55.738881497902675
7.6579999999999995,-3.7993540167246307,29.083091126812654,55.66978894663575
7.659,-3.733285828826104,29.16781748820254,55.594235257269574
7.659999999999999,-3.7099262144627274,29.249526605733706,55.51613391740693
7.6610000000000005,-3.7472776622507844,29.303179586380274,55.458191934993934
7.662000000000001,-3.841254110195282,29.315880273115216,55.433531334859794
7.662999999999999,-3.9631862437586634,29.30009185872152,55.43308896532753
7.664,-4.070059950612182,29.25872630603064,55.459545483307366
7.665000000000001,-4.141683073376637,29.208665380833573,55.49915811354191
7.666,-4.185612387993187,29.14812528019483,55.55288539750533
7.667,-4.227205527730821,29.06747009232833,55.62676245045365
7.668,-4.296031421470848,28.967994788634467,55.715181270005814
7.669,-4.392291417319714,28.84547866107356,55.822031203644244
7.670000000000001,-4.501175815593459,28.730062368956386,55.919472710299644
7.670999999999999,-4.619127565407721,28.66186700654008,55.96831111068286
7.672,-4.728386629542245,28.664408432662416,55.94821948807746
7.673,-4.821366015705125,28.71479267986033,55.88325414980656
7.6739999999999995,-4.883622106072308,28.782805381784122,55.805828483743895
7.675000000000001,-4.889523903119511,28.874817443060028,55.71412411469958
7.676,-4.845773993776495,28.985347879625678,55.61238496744451
7.677,-4.770355016649808,29.073490488481543,55.53775066006156
7.678,-4.674113179380731,29.127664768917835,55.49969171510037
7.679000000000001,-4.55234987183759,29.183272029204137,55.4637975412182
7.68,-4.415751469976034,29.258794784095873,55.40986763695655
7.681,-4.283067149850832,29.33383610229897,55.35512515312858
7.6819999999999995,-4.172158899989881,29.381163605109464,55.3240891516878
7.683,-4.094307160935963,29.395738896209455,55.32049838049478
7.684000000000001,-4.048412104837111,29.379071935159477,55.34330584266232
7.684999999999999,-4.033721851345075,29.34334475471399,55.380702348502254
7.686,-4.048561699144383,29.3036278258749,55.41802143890357
7.687,-4.075908108516958,29.270819768514436,55.44676131402973
7.688,-4.090250677225861,29.260862641018083,55.45464109036625
7.689,-4.083153977671255,29.278665023635288,55.43799107009781
7.69,-4.05342591415217,29.32236262803803,55.39879712356807
7.691,-4.009226746459657,29.38221100762831,55.3455193469634
7.692,-3.9657806038180308,29.44483926716424,55.28929527482129
7.693000000000001,-3.938938124314677,29.49671650726165,55.241446300988656
7.693999999999999,-3.9401596629380107,29.520920292938644,55.21729372418483
7.695,-3.9602211897290815,29.52033626916638,55.21521184704784
7.696,-3.9878328426969065,29.504749278104732,55.226974612157505
7.697,-4.021095500853439,29.47562305955456,55.251360303773076
7.698,-4.048187047567133,29.44930886798195,55.27375551513628
7.698999999999999,-4.055155745715871,29.43048480861802,55.29145368429636
7.7,-4.049396678194663,29.40914872857306,55.313376035717624
7.7010000000000005,-4.054295380589925,29.395855655353543,55.32587590604478
7.702,-4.07638430074784,29.39828826497413,55.32044033551207
