Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.47890755e-02,4.40625000e-03,-3.75000000e-03,1.75000000e-03,7.40625000e-03
1.47894755e-02,4.31250000e-03,-3.59375000e-03,1.98437500e-03,7.03125000e-03
1.47898755e-02,4.40625000e-03,-3.59375000e-03,2.01562500e-03,6.62500000e-03
1.47902755e-02,4.62500000e-03,-4.06250000e-03,1.92187500e-03,7.31250000e-03
1.47906755e-02,4.18750000e-03,-3.28125000e-03,1.92187500e-03,7.34375000e-03
1.47910755e-02,4.46875000e-03,-3.75000000e-03,1.81250000e-03,7.53125000e-03
1.47914755e-02,4.53125000e-03,-3.67187500e-03,1.98437500e-03,7.37500000e-03
1.47918755e-02,4.06250000e-03,-3.43750000e-03,2.01562500e-03,7.50000000e-03
1.47922755e-02,4.46875000e-03,-2.96875000e-03,2.35937500e-03,7.81250000e-03
1.47926755e-02,4.18750000e-03,-3.43750000e-03,2.10937500e-03,8.15625000e-03
1.47930755e-02,4.15625000e-03,-3.67187500e-03,2.23437500e-03,8.62500000e-03
1.47934755e-02,4.12500000e-03,-3.90625000e-03,2.21875000e-03,7.93750000e-03
1.47938755e-02,4.40625000e-03,-4.60937500e-03,2.20312500e-03,8.43750000e-03
1.47942755e-02,4.18750000e-03,-3.51562500e-03,2.50000000e-03,8.53125000e-03
1.47946755e-02,4.53125000e-03,-4.21875000e-03,2.28125000e-03,8.81250000e-03
1.47950755e-02,4.62500000e-03,-3.59375000e-03,2.37500000e-03,7.81250000e-03
1.47954755e-02,4.56250000e-03,-3.59375000e-03,2.40625000e-03,8.00000000e-03
1.47958755e-02,4.28125000e-03,-5.62500000e-03,2.37500000e-03,9.68750000e-03
1.47962755e-02,4.03125000e-03,-4.53125000e-03,2.50000000e-03,8.75000000e-03
1.47966755e-02,4.03125000e-03,-5.39062500e-03,2.10937500e-03,8.18750000e-03
1.47970755e-02,6.03125000e-03,-4.29687500e-03,2.29687500e-03,8.12500000e-03
1.47974755e-02,5.93750000e-03,-4.68750000e-03,2.35937500e-03,8.84375000e-03
1.47978755e-02,5.50000000e-03,-4.45312500e-03,2.51562500e-03,7.62500000e-03
1.47982755e-02,5.28125000e-03,-4.06250000e-03,2.50000000e-03,8.62500000e-03
1.47986755e-02,4.84375000e-03,-4.06250000e-03,2.34375000e-03,8.00000000e-03
1.47990755e-02,4.31250000e-03,-3.82812500e-03,2.40625000e-03,8.56250000e-03
1.47994755e-02,4.81250000e-03,-4.21875000e-03,2.45312500e-03,8.84375000e-03
1.47998755e-02,4.75000000e-03,-4.14062500e-03,2.29687500e-03,8.21875000e-03
1.48002755e-02,4.81250000e-03,-4.53125000e-03,2.37500000e-03,7.78125000e-03
1.48006755e-02,4.78125000e-03,-4.21875000e-03,2.48437500e-03,8.03125000e-03
1.48010755e-02,5.21875000e-03,-4.29687500e-03,2.50000000e-03,8.21875000e-03
1.48014755e-02,4.65625000e-03,-3.04687500e-03,2.23437500e-03,8.09375000e-03
1.48018755e-02,5.12500000e-03,-4.53125000e-03,2.40625000e-03,8.25000000e-03
1.48022755e-02,5.40625000e-03,-4.60937500e-03,2.20312500e-03,8.00000000e-03
1.48026755e-02,5.21875000e-03,-3.82812500e-03,2.35937500e-03,7.84375000e-03
1.48030755e-02,5.15625000e-03,-3.43750000e-03,2.04687500e-03,8.43750000e-03
1.48034755e-02,5.43750000e-03,-3.20312500e-03,2.21875000e-03,7.81250000e-03
1.48038755e-02,5.21875000e-03,-2.81250000e-03,1.84375000e-03,8.34375000e-03
1.48042755e-02,5.46875000e-03,-2.34375000e-03,1.96875000e-03,8.06250000e-03
1.48046755e-02,5.12500000e-03,-2.50000000e-03,2.00000000e-03,8.18750000e-03
1.48050755e-02,4.93750000e-03,-3.35937500e-03,2.21875000e-03,8.96875000e-03
1.48054755e-02,5.65625000e-03,-3.04687500e-03,2.28125000e-03,8.06250000e-03
1.48058755e-02,5.34375000e-03,-2.57812500e-03,2.29687500e-03,8.43750000e-03
1.48062755e-02,5.90625000e-03,-2.89062500e-03,2.23437500e-03,7.09375000e-03
1.48066755e-02,5.53125000e-03,-1.32812500e-03,2.12500000e-03,6.87500000e-03
1.48070755e-02,6.00000000e-03,-2.42187500e-03,2.14062500e-03,7.56250000e-03
1.48074755e-02,4.53125000e-03,-1.71875000e-03,2.26562500e-03,7.81250000e-03
1.48078755e-02,4.40625000e-03,-2.34375000e-03,2.40625000e-03,7.59375000e-03
1.48082755e-02,4.46875000e-03,-2.26562500e-03,2.53125000e-03,7.06250000e-03
1.48086755e-02,4.31250000e-03,-3.28125000e-03,2.43750000e-03,6.59375000e-03
1.48090755e-02,5.03125000e-03,-3.12500000e-03,2.25000000e-03,7.00000000e-03
1.48094755e-02,5.18750000e-03,-2.18750000e-03,2.56250000e-03,6.28125000e-03
1.48098755e-02,4.31250000e-03,-3.43750000e-03,2.32812500e-03,6.31250000e-03
1.48102755e-02,3.93750000e-03,-3.28125000e-03,2.25000000e-03,6.06250000e-03
1.48106755e-02,3.59375000e-03,-2.26562500e-03,2.64062500e-03,5.21875000e-03
1.48110755e-02,4.46875000e-03,-2.89062500e-03,2.59375000e-03,6.34375000e-03
1.48114755e-02,3.96875000e-03,-2.81250000e-03,2.43750000e-03,6.31250000e-03
1.48118755e-02,4.37500000e-03,-2.81250000e-03,2.43750000e-03,5.46875000e-03
1.48122755e-02,4.28125000e-03,-2.18750000e-03,2.45312500e-03,6.12500000e-03
1.48126755e-02,3.78125000e-03,-2.89062500e-03,2.18750000e-03,5.84375000e-03
1.48130755e-02,4.09375000e-03,-2.96875000e-03,2.25000000e-03,5.93750000e-03
1.48134755e-02,4.34375000e-03,-1.95312500e-03,2.12500000e-03,5.96875000e-03
1.48138755e-02,4.43750000e-03,-4.14062500e-03,2.23437500e-03,5.90625000e-03
1.48142755e-02,4.40625000e-03,-2.89062500e-03,2.10937500e-03,6.34375000e-03
1.48146755e-02,4.43750000e-03,-3.59375000e-03,2.48437500e-03,6.50000000e-03
1.48150755e-02,3.84375000e-03,-3.90625000e-03,2.15625000e-03,6.93750000e-03
1.48154755e-02,4.43750000e-03,-3.43750000e-03,2.07812500e-03,6.37500000e-03
1.48158755e-02,4.62500000e-03,-3.51562500e-03,2.21875000e-03,6.25000000e-03
1.48162755e-02,3.84375000e-03,-3.43750000e-03,2.14062500e-03,6.34375000e-03
1.48166755e-02,3.65625000e-03,-3.04687500e-03,2.29687500e-03,6.75000000e-03
1.48170755e-02,4.18750000e-03,-2.89062500e-03,1.98437500e-03,7.71875000e-03
1.48174755e-02,4.37500000e-03,-3.90625000e-03,2.03125000e-03,7.00000000e-03
1.48178755e-02,5.81250000e-03,-3.04687500e-03,1.98437500e-03,7.21875000e-03
1.48182755e-02,5.84375000e-03,-1.56250000e-03,1.93750000e-03,6.37500000e-03
1.48186755e-02,4.90625000e-03,-1.25000000e-03,1.68750000e-03,6.81250000e-03
1.48190755e-02,5.00000000e-03,-2.03125000e-03,1.82812500e-03,7.37500000e-03
1.48194755e-02,5.09375000e-03,-1.32812500e-03,1.79687500e-03,7.21875000e-03
1.48198755e-02,4.56250000e-03,-2.26562500e-03,1.65625000e-03,6.21875000e-03
1.48202755e-02,5.37500000e-03,-3.12500000e-04,1.68750000e-03,7.40625000e-03
1.48206755e-02,4.68750000e-03,-1.32812500e-03,1.76562500e-03,7.37500000e-03
1.48210755e-02,5.28125000e-03,-1.25000000e-03,1.75000000e-03,7.06250000e-03
1.48214755e-02,4.68750000e-03,-2.03125000e-03,1.46875000e-03,7.40625000e-03
1.48218755e-02,4.53125000e-03,-1.32812500e-03,1.60937500e-03,7.81250000e-03
1.48222755e-02,4.71875000e-03,-1.09375000e-03,1.92187500e-03,6.93750000e-03
1.48226755e-02,3.68750000e-03,-7.81250000e-04,1.95312500e-03,6.46875000e-03
1.48230755e-02,4.81250000e-03,-1.56250000e-04,2.14062500e-03,6.93750000e-03
1.48234755e-02,4.06250000e-03,-7.03125000e-04,2.15625000e-03,6.68750000e-03
1.48238755e-02,3.87500000e-03,-1.09375000e-03,1.96875000e-03,7.53125000e-03
1.48242755e-02,4.46875000e-03,1.56250000e-04,2.14062500e-03,7.18750000e-03
1.48246755e-02,4.50000000e-03,-4.68750000e-04,1.81250000e-03,7.31250000e-03
1.48250755e-02,5.03125000e-03,-1.32812500e-03,1.68750000e-03,7.50000000e-03
1.48254755e-02,3.75000000e-03,-1.48437500e-03,1.84375000e-03,7.43750000e-03
1.48258755e-02,4.59375000e-03,-1.87500000e-03,1.90625000e-03,7.90625000e-03
1.48262755e-02,4.37500000e-03,-1.32812500e-03,1.85937500e-03,6.84375000e-03
1.48266755e-02,4.71875000e-03,-7.81250000e-04,1.70312500e-03,7.03125000e-03
1.48270755e-02,4.56250000e-03,-6.25000000e-04,2.04687500e-03,7.09375000e-03
1.48274755e-02,5.15625000e-03,-6.25000000e-04,2.12500000e-03,6.34375000e-03
1.48278755e-02,4.65625000e-03,-1.87500000e-03,2.12500000e-03,6.96875000e-03
1.48282755e-02,3.40625000e-03,-2.18750000e-03,2.15625000e-03,6.78125000e-03
1.48286755e-02,3.59375000e-03,-1.40625000e-03,2.26562500e-03,6.65625000e-03
1.48290755e-02,3.31250000e-03,-1.48437500e-03,2.23437500e-03,7.12500000e-03
1.48294755e-02,3.56250000e-03,-1.40625000e-03,2.15625000e-03,6.56250000e-03
1.48298755e-02,3.96875000e-03,-3.35937500e-03,2.43750000e-03,6.40625000e-03
1.48302755e-02,4.06250000e-03,-2.57812500e-03,2.67187500e-03,6.43750000e-03
1.48306755e-02,4.15625000e-03,-2.73437500e-03,2.53125000e-03,7.12500000e-03
1.48310755e-02,3.96875000e-03,-1.79687500e-03,2.64062500e-03,7.15625000e-03
1.48314755e-02,3.93750000e-03,-2.57812500e-03,2.59375000e-03,7.25000000e-03
1.48318755e-02,4.06250000e-03,-2.34375000e-03,2.89062500e-03,7.56250000e-03
1.48322755e-02,4.28125000e-03,-1.40625000e-03,1.75000000e-03,6.75000000e-03
1.48326755e-02,4.06250000e-03,-3.51562500e-03,1.70312500e-03,7.50000000e-03
1.48330755e-02,3.75000000e-03,-2.96875000e-03,2.92187500e-03,7.43750000e-03
1.48334755e-02,4.15625000e-03,-2.89062500e-03,2.92187500e-03,6.34375000e-03
1.48338755e-02,4.71875000e-03,-2.65625000e-03,2.78125000e-03,6.81250000e-03
1.48342755e-02,4.03125000e-03,-2.10937500e-03,2.67187500e-03,6.50000000e-03
1.48346755e-02,4.15625000e-03,-1.01562500e-03,2.43750000e-03,7.21875000e-03
1.48350755e-02,3.90625000e-03,-1.56250000e-03,2.67187500e-03,7.03125000e-03
1.48354755e-02,5.09375000e-03,-1.01562500e-03,2.54687500e-03,6.87500000e-03
1.48358755e-02,4.46875000e-03,-1.79687500e-03,2.68750000e-03,6.34375000e-03
1.48362755e-02,4.40625000e-03,-1.95312500e-03,2.75000000e-03,6.43750000e-03
1.48366755e-02,3.93750000e-03,-3.35937500e-03,2.81250000e-03,6.71875000e-03
1.48370755e-02,3.90625000e-03,-1.87500000e-03,2.84375000e-03,6.84375000e-03
1.48374755e-02,4.37500000e-03,-1.87500000e-03,2.78125000e-03,5.87500000e-03
1.48378755e-02,4.28125000e-03,-2.18750000e-03,2.42187500e-03,7.18750000e-03
1.48382755e-02,4.56250000e-03,-1.87500000e-03,2.87500000e-03,7.12500000e-03
1.48386755e-02,4.81250000e-03,-1.40625000e-03,2.96875000e-03,7.00000000e-03
1.48390755e-02,5.68750000e-03,-1.71875000e-03,3.03125000e-03,6.56250000e-03
1.48394755e-02,5.40625000e-03,-2.18750000e-03,2.96875000e-03,6.34375000e-03
1.48398755e-02,5.40625000e-03,-2.26562500e-03,2.95312500e-03,7.21875000e-03
1.48402755e-02,5.12500000e-03,-6.25000000e-04,2.81250000e-03,6.28125000e-03
1.48406755e-02,5.28125000e-03,-4.68750000e-04,2.71875000e-03,6.15625000e-03
1.48410755e-02,5.12500000e-03,-1.25000000e-03,2.96875000e-03,6.65625000e-03
1.48414755e-02,5.81250000e-03,-7.81250000e-05,3.20312500e-03,6.84375000e-03
1.48418755e-02,5.68750000e-03,-1.09375000e-03,3.35937500e-03,6.78125000e-03
1.48422755e-02,5.34375000e-03,-3.12500000e-04,2.92187500e-03,6.81250000e-03
1.48426755e-02,5.71875000e-03,3.90625000e-04,3.26562500e-03,6.68750000e-03
1.48430755e-02,5.87500000e-03,7.81250000e-05,3.00000000e-03,6.75000000e-03
1.48434755e-02,5.43750000e-03,-8.59375000e-04,3.26562500e-03,5.93750000e-03
1.48438755e-02,5.50000000e-03,-5.46875000e-04,3.10937500e-03,6.15625000e-03
1.48442755e-02,5.59375000e-03,-1.01562500e-03,3.09375000e-03,6.56250000e-03
1.48446755e-02,5.53125000e-03,-1.17187500e-03,2.96875000e-03,6.43750000e-03
1.48450755e-02,5.93750000e-03,-8.59375000e-04,3.09375000e-03,7.46875000e-03
1.48454755e-02,5.53125000e-03,-5.46875000e-04,3.12500000e-03,6.50000000e-03
1.48458755e-02,5.68750000e-03,-7.03125000e-04,2.92187500e-03,7.18750000e-03
1.48462755e-02,5.15625000e-03,-4.68750000e-04,2.93750000e-03,6.28125000e-03
1.48466755e-02,4.78125000e-03,3.12500000e-04,2.89062500e-03,6.43750000e-03
1.48470755e-02,4.78125000e-03,3.90625000e-04,2.90625000e-03,6.46875000e-03
1.48474755e-02,5.09375000e-03,-5.46875000e-04,2.87500000e-03,7.00000000e-03
1.48478755e-02,4.53125000e-03,-6.25000000e-04,2.65625000e-03,6.59375000e-03
1.48482755e-02,4.56250000e-03,-7.03125000e-04,2.79687500e-03,5.62500000e-03
1.48486755e-02,5.03125000e-03,-9.37500000e-04,2.48437500e-03,5.53125000e-03
1.48490755e-02,4.68750000e-03,-1.48437500e-03,2.62500000e-03,5.81250000e-03
1.48494755e-02,3.37500000e-03,-1.48437500e-03,2.34375000e-03,5.78125000e-03
1.48498755e-02,4.03125000e-03,-1.32812500e-03,2.56250000e-03,6.06250000e-03
1.48502755e-02,4.18750000e-03,-2.57812500e-03,2.84375000e-03,6.50000000e-03
1.48506755e-02,3.90625000e-03,-1.56250000e-03,2.82812500e-03,6.28125000e-03
1.48510755e-02,4.28125000e-03,-2.03125000e-03,2.75000000e-03,6.25000000e-03
1.48514755e-02,4.75000000e-03,-2.81250000e-03,2.84375000e-03,6.37500000e-03
1.48518755e-02,4.75000000e-03,-2.96875000e-03,2.90625000e-03,6.93750000e-03
1.48522755e-02,3.87500000e-03,-1.79687500e-03,3.15625000e-03,6.56250000e-03
1.48526755e-02,4.65625000e-03,-3.20312500e-03,3.15625000e-03,6.93750000e-03
1.48530755e-02,4.37500000e-03,-2.89062500e-03,3.04687500e-03,6.50000000e-03
1.48534755e-02,4.28125000e-03,-3.82812500e-03,3.07812500e-03,6.59375000e-03
1.48538755e-02,4.21875000e-03,-3.12500000e-03,2.92187500e-03,7.06250000e-03
1.48542755e-02,3.37500000e-03,-2.96875000e-03,2.82812500e-03,6.40625000e-03
1.48546755e-02,5.00000000e-03,-2.89062500e-03,3.07812500e-03,7.00000000e-03
1.48550755e-02,4.34375000e-03,-3.51562500e-03,2.90625000e-03,6.25000000e-03
1.48554755e-02,4.62500000e-03,-2.50000000e-03,2.85937500e-03,6.53125000e-03
1.48558755e-02,3.96875000e-03,-1.56250000e-03,3.07812500e-03,6.40625000e-03
1.48562755e-02,4.65625000e-03,-1.56250000e-03,2.75000000e-03,7.09375000e-03
1.48566755e-02,4.18750000e-03,-1.79687500e-03,3.01562500e-03,6.62500000e-03
1.48570755e-02,4.50000000e-03,-1.48437500e-03,2.68750000e-03,6.12500000e-03
1.48574755e-02,4.71875000e-03,-1.48437500e-03,2.76562500e-03,5.71875000e-03
1.48578755e-02,4.00000000e-03,-2.10937500e-03,2.65625000e-03,6.93750000e-03
1.48582755e-02,4.93750000e-03,-2.42187500e-03,2.56250000e-03,6.43750000e-03
1.48586755e-02,4.68750000e-03,-2.26562500e-03,2.67187500e-03,7.84375000e-03
1.48590755e-02,4.03125000e-03,-2.50000000e-03,2.79687500e-03,8.18750000e-03
1.48594755e-02,3.71875000e-03,-1.32812500e-03,2.64062500e-03,7.43750000e-03
1.48598755e-02,5.53125000e-03,-2.18750000e-03,2.92187500e-03,7.37500000e-03
1.48602755e-02,6.00000000e-03,-2.96875000e-03,2.78125000e-03,7.71875000e-03
1.48606755e-02,5.28125000e-03,-1.95312500e-03,2.53125000e-03,7.00000000e-03
1.48610755e-02,4.68750000e-03,-1.48437500e-03,2.60937500e-03,6.87500000e-03
1.48614755e-02,5.09375000e-03,-2.65625000e-03,3.01562500e-03,7.68750000e-03
1.48618755e-02,5.15625000e-03,-2.18750000e-03,2.96875000e-03,6.43750000e-03
1.48622755e-02,5.28125000e-03,-2.73437500e-03,3.14062500e-03,6.50000000e-03
1.48626755e-02,4.84375000e-03,-2.89062500e-03,2.98437500e-03,6.43750000e-03
1.48630755e-02,5.40625000e-03,-2.96875000e-03,2.67187500e-03,6.40625000e-03
1.48634755e-02,5.06250000e-03,-3.35937500e-03,3.14062500e-03,7.21875000e-03
1.48638755e-02,5.15625000e-03,-3.98437500e-03,3.10937500e-03,7.59375000e-03
1.48642755e-02,5.03125000e-03,-3.51562500e-03,3.03125000e-03,8.06250000e-03
1.48646755e-02,5.31250000e-03,-2.73437500e-03,2.84375000e-03,7.75000000e-03
1.48650755e-02,5.68750000e-03,-3.04687500e-03,2.75000000e-03,8.28125000e-03
1.48654755e-02,5.31250000e-03,-2.50000000e-03,2.92187500e-03,7.31250000e-03
1.48658755e-02,4.81250000e-03,-2.10937500e-03,2.81250000e-03,7.53125000e-03
1.48662755e-02,5.15625000e-03,-3.04687500e-03,3.09375000e-03,6.78125000e-03
1.48666755e-02,5.37500000e-03,-2.34375000e-03,2.89062500e-03,7.37500000e-03
1.48670755e-02,5.34375000e-03,-2.89062500e-03,2.95312500e-03,7.46875000e-03
1.48674755e-02,5.34375000e-03,-3.04687500e-03,2.82812500e-03,7.21875000e-03
1.48678755e-02,5.90625000e-03,-2.18750000e-03,2.93750000e-03,7.34375000e-03
1.48682755e-02,5.37500000e-03,-3.51562500e-03,3.29687500e-03,7.25000000e-03
1.48686755e-02,5.71875000e-03,-3.59375000e-03,2.93750000e-03,7.18750000e-03
1.48690755e-02,5.12500000e-03,-4.60937500e-03,3.09375000e-03,5.90625000e-03
1.48694755e-02,5.09375000e-03,-4.21875000e-03,2.95312500e-03,6.06250000e-03
1.48698755e-02,5.00000000e-03,-3.90625000e-03,2.93750000e-03,6.06250000e-03
1.48702755e-02,4.15625000e-03,-3.51562500e-03,2.78125000e-03,6.18750000e-03
1.48706755e-02,3.81250000e-03,-3.35937500e-03,2.89062500e-03,6.34375000e-03
1.48710755e-02,4.28125000e-03,-2.57812500e-03,2.70312500e-03,6.68750000e-03
1.48714755e-02,4.12500000e-03,-1.95312500e-03,2.98437500e-03,7.15625000e-03
1.48718755e-02,4.93750000e-03,-1.71875000e-03,2.73437500e-03,6.56250000e-03
1.48722755e-02,4.40625000e-03,-3.20312500e-03,2.60937500e-03,7.25000000e-03
1.48726755e-02,5.18750000e-03,-2.50000000e-03,2.73437500e-03,6.93750000e-03
1.48730755e-02,5.03125000e-03,-2.65625000e-03,2.40625000e-03,6.71875000e-03
1.48734755e-02,5.00000000e-03,-2.65625000e-03,2.64062500e-03,6.00000000e-03
1.48738755e-02,4.53125000e-03,-3.75000000e-03,2.73437500e-03,5.40625000e-03
1.48742755e-02,4.25000000e-03,-2.50000000e-03,2.59375000e-03,5.96875000e-03
1.48746755e-02,4.68750000e-03,-3.82812500e-03,2.53125000e-03,6.00000000e-03
1.48750755e-02,4.59375000e-03,-4.84375000e-03,2.73437500e-03,5.46875000e-03
1.48754755e-02,5.21875000e-03,-5.46875000e-03,2.40625000e-03,5.34375000e-03
1.48758755e-02,5.06250000e-03,-4.29687500e-03,2.50000000e-03,4.75000000e-03
1.48762755e-02,4.75000000e-03,-4.76562500e-03,2.48437500e-03,5.18750000e-03
1.48766755e-02,4.62500000e-03,-4.45312500e-03,2.60937500e-03,5.90625000e-03
1.48770755e-02,4.65625000e-03,-3.90625000e-03,2.39062500e-03,4.62500000e-03
1.48774755e-02,4.78125000e-03,-3.28125000e-03,2.65625000e-03,4.71875000e-03
1.48778755e-02,5.28125000e-03,-4.68750000e-03,2.64062500e-03,5.46875000e-03
1.48782755e-02,4.71875000e-03,-3.59375000e-03,2.42187500e-03,5.68750000e-03
1.48786755e-02,4.93750000e-03,-3.12500000e-03,2.46875000e-03,5.71875000e-03
1.48790755e-02,4.84375000e-03,-3.98437500e-03,2.53125000e-03,5.81250000e-03
1.48794755e-02,4.96875000e-03,-3.98437500e-03,2.42187500e-03,5.93750000e-03
1.48798755e-02,5.15625000e-03,-3.20312500e-03,2.48437500e-03,7.59375000e-03
1.48802755e-02,4.62500000e-03,-3.35937500e-03,2.51562500e-03,6.62500000e-03
1.48806755e-02,6.09375000e-03,-3.35937500e-03,2.43750000e-03,7.06250000e-03
1.48810755e-02,6.31250000e-03,-4.21875000e-03,2.53125000e-03,6.56250000e-03
1.48814755e-02,5.06250000e-03,-3.35937500e-03,2.76562500e-03,6.50000000e-03
1.48818755e-02,6.15625000e-03,-2.96875000e-03,2.95312500e-03,5.87500000e-03
1.48822755e-02,4.90625000e-03,-3.67187500e-03,2.76562500e-03,6.28125000e-03
1.48826755e-02,5.50000000e-03,-4.53125000e-03,2.90625000e-03,6.93750000e-03
1.48830755e-02,4.96875000e-03,-3.82812500e-03,2.70312500e-03,5.96875000e-03
1.48834755e-02,4.90625000e-03,-3.51562500e-03,3.04687500e-03,7.50000000e-03
1.48838755e-02,5.71875000e-03,-3.90625000e-03,2.92187500e-03,6.81250000e-03
1.48842755e-02,6.31250000e-03,-4.14062500e-03,3.25000000e-03,6.40625000e-03
1.48846755e-02,5.34375000e-03,-4.37500000e-03,2.90625000e-03,6.78125000e-03
1.48850755e-02,5.59375000e-03,-3.28125000e-03,2.92187500e-03,6.00000000e-03
1.48854755e-02,5.68750000e-03,-4.68750000e-03,3.01562500e-03,6.65625000e-03
1.48858755e-02,5.59375000e-03,-4.29687500e-03,3.28125000e-03,6.09375000e-03
1.48862755e-02,5.50000000e-03,-4.06250000e-03,3.18750000e-03,6.59375000e-03
1.48866755e-02,5.75000000e-03,-3.82812500e-03,3.43750000e-03,6.25000000e-03
1.48870755e-02,5.25000000e-03,-3.28125000e-03,3.06250000e-03,5.87500000e-03
1.48874755e-02,5.62500000e-03,-4.14062500e-03,3.06250000e-03,6.34375000e-03
1.48878755e-02,5.34375000e-03,-3.98437500e-03,3.10937500e-03,6.68750000e-03
1.48882755e-02,5.40625000e-03,-3.43750000e-03,2.92187500e-03,6.34375000e-03
1.48886755e-02,5.90625000e-03,-3.90625000e-03,2.73437500e-03,5.78125000e-03
1.48890755e-02,5.65625000e-03,-3.20312500e-03,2.78125000e-03,6.46875000e-03
1.48894755e-02,5.56250000e-03,-2.89062500e-03,2.75000000e-03,6.59375000e-03
1.48898755e-02,6.18750000e-03,-2.10937500e-03,2.70312500e-03,7.15625000e-03
1.48902755e-02,6.00000000e-03,-2.57812500e-03,2.92187500e-03,5.25000000e-03
1.48906755e-02,6.00000000e-03,-2.50000000e-03,2.93750000e-03,5.62500000e-03
1.48910755e-02,5.09375000e-03,-1.87500000e-03,2.93750000e-03,6.09375000e-03
1.48914755e-02,4.18750000e-03,-2.57812500e-03,2.79687500e-03,6.00000000e-03
1.48918755e-02,4.18750000e-03,-3.98437500e-03,2.75000000e-03,5.84375000e-03
1.48922755e-02,3.81250000e-03,-3.28125000e-03,2.51562500e-03,6.37500000e-03
1.48926755e-02,4.84375000e-03,-3.98437500e-03,2.71875000e-03,6.34375000e-03
1.48930755e-02,5.40625000e-03,-3.51562500e-03,2.62500000e-03,6.00000000e-03
1.48934755e-02,4.75000000e-03,-3.98437500e-03,2.85937500e-03,5.71875000e-03
1.48938755e-02,5.00000000e-03,-4.06250000e-03,2.46875000e-03,5.46875000e-03
1.48942755e-02,4.53125000e-03,-4.76562500e-03,2.90625000e-03,5.93750000e-03
1.48946755e-02,4.59375000e-03,-3.82812500e-03,2.67187500e-03,6.28125000e-03
1.48950755e-02,4.46875000e-03,-2.89062500e-03,2.96875000e-03,6.18750000e-03
1.48954755e-02,5.15625000e-03,-2.96875000e-03,2.76562500e-03,6.18750000e-03
1.48958755e-02,4.56250000e-03,-1.87500000e-03,3.03125000e-03,6.93750000e-03
1.48962755e-02,4.37500000e-03,-1.56250000e-03,3.06250000e-03,6.03125000e-03
1.48966755e-02,4.71875000e-03,-2.18750000e-03,2.95312500e-03,5.37500000e-03
1.48970755e-02,4.09375000e-03,-2.34375000e-03,2.73437500e-03,5.68750000e-03
1.48974755e-02,3.71875000e-03,-3.51562500e-03,3.09375000e-03,6.34375000e-03
1.48978755e-02,4.37500000e-03,-3.12500000e-03,3.09375000e-03,6.12500000e-03
1.48982755e-02,4.56250000e-03,-2.50000000e-03,2.95312500e-03,5.53125000e-03
1.48986755e-02,4.12500000e-03,-1.09375000e-03,2.98437500e-03,6.68750000e-03
1.48990755e-02,4.87500000e-03,-1.79687500e-03,3.01562500e-03,5.50000000e-03
1.48994755e-02,4.40625000e-03,-1.56250000e-03,3.32812500e-03,5.84375000e-03
1.48998755e-02,3.59375000e-03,-2.34375000e-03,3.18750000e-03,4.96875000e-03
1.49002755e-02,4.56250000e-03,-3.20312500e-03,3.12500000e-03,5.59375000e-03
1.49006755e-02,4.34375000e-03,-2.81250000e-03,2.90625000e-03,7.18750000e-03
1.49010755e-02,4.06250000e-03,-3.82812500e-03,2.81250000e-03,6.59375000e-03
1.49014755e-02,3.78125000e-03,-2.81250000e-03,2.75000000e-03,7.03125000e-03
1.49018755e-02,5.31250000e-03,-1.95312500e-03,3.01562500e-03,6.40625000e-03
1.49022755e-02,5.50000000e-03,-1.56250000e-03,2.89062500e-03,6.87500000e-03
1.49026755e-02,4.71875000e-03,-2.42187500e-03,2.71875000e-03,6.87500000e-03
1.49030755e-02,5.96875000e-03,-3.04687500e-03,2.85937500e-03,7.59375000e-03
1.49034755e-02,5.40625000e-03,-2.96875000e-03,3.12500000e-03,7.00000000e-03
1.49038755e-02,4.87500000e-03,-3.75000000e-03,3.04687500e-03,7.34375000e-03
1.49042755e-02,5.09375000e-03,-2.96875000e-03,2.98437500e-03,7.78125000e-03
1.49046755e-02,5.06250000e-03,-2.26562500e-03,3.04687500e-03,6.81250000e-03
1.49050755e-02,5.62500000e-03,-2.34375000e-03,3.07812500e-03,7.37500000e-03
1.49054755e-02,5.25000000e-03,-1.01562500e-03,2.95312500e-03,7.06250000e-03
1.49058755e-02,4.84375000e-03,-1.87500000e-03,3.04687500e-03,6.84375000e-03
1.49062755e-02,4.18750000e-03,-1.87500000e-03,3.03125000e-03,7.15625000e-03
1.49066755e-02,4.62500000e-03,-1.17187500e-03,3.17187500e-03,6.28125000e-03
