Time,r,z,a
10.024,0.815699425051081,17.059848881566694,67.92066132972587
10.024999999999999,0.7466420411032142,16.93848438414959,68.04506775095747
10.026,0.6871495986079443,16.799892461731986,68.18606050633504
10.027,0.6411876313593734,16.661827010194635,68.32584032413448
10.028,0.6067496630889435,16.53545247977101,68.45341926969732
10.029000000000002,0.5604060790335436,16.401982134007447,68.58844696874434
10.03,0.5034400402303059,16.241118672007524,68.7510804176912
10.031,0.4596282771253969,16.050904095274127,68.94251637307947
10.032,0.46479283978991986,15.852745038439528,69.14044270360333
10.033,0.5248981452021696,15.690017744254614,69.3012046679415
10.033999999999999,0.6146090471442095,15.575832435407634,69.41204630694817
10.034999999999998,0.7035812793213125,15.489127098065197,69.49490132644655
10.036,0.7734095417778007,15.41478559574392,69.56582437309763
10.037,0.8657496545464143,15.394954898114031,69.58072119782146
10.038,1.0275742661204434,15.45837801646807,69.50750634105613
10.039,1.2586058659091546,15.575573275298071,69.37365776709468
10.040000000000001,1.5197700195192279,15.707183712380223,69.21946385300258
10.041,1.8086231085534175,15.85641211957547,69.04077311225217
10.042,2.08193003881245,16.006686510189095,68.8584868825138
10.043,2.236887007310359,16.152906459595837,68.69294476075073
10.043999999999999,2.2716344768357137,16.31484242679483,68.52776862087309
10.045,2.2582583562541743,16.43606150320813,68.40952536722256
10.046,2.203053642289851,16.511519178323763,68.342157674928
10.047,2.076925571234091,16.615159622997243,68.2555337760165
10.048,1.9518379110546697,16.77690859283588,68.1099338910885
10.049,1.8976866091636388,16.92859950378837,67.96536775782164
10.05,1.8812901896657879,16.98324206435533,67.91287725232182
10.051,1.8405319915169966,16.948478861661194,67.95187711987111
10.052,1.788166820068929,16.90427699371367,68.00140825666453
10.052999999999999,1.7821209095638169,16.903087994848274,68.0032256384369
10.054,1.8024581937125095,16.944190146175515,67.96021023457646
10.055,1.8116869131381708,16.994989563850922,67.90871918940427
10.056000000000001,1.804444127825301,17.0261382131667,67.87851054772692
10.057,1.797905189425466,17.060161881741887,67.84536253657916
10.058,1.8017207497297285,17.113304689891688,67.79211241700261
10.059000000000001,1.7931437430189179,17.161274236051504,67.74529925243289
10.059999999999999,1.7702210997472374,17.180154975385108,67.72888516278582
10.061,1.755718167854614,17.178297051126027,67.7322139270357
10.062,1.7614833928554996,17.177977520161598,67.73194465417478
10.062999999999999,1.773778453694203,17.19408229182644,67.71466645213667
10.064,1.7365002793479543,17.22491925122786,67.6877708994048
10.065000000000001,1.6344928308088778,17.23918561717645,67.68350244543
10.066,1.5278230297891953,17.22131989741313,67.71104103135785
10.067,1.4348650076052847,17.1659298011188,67.77420586657936
10.068000000000001,1.330182065092838,17.06769872662854,67.8805454482553
10.068999999999999,1.2183811060129155,16.92799066387746,68.02821988017133
10.07,1.1359977760527804,16.75852923808172,68.20301237808289
10.071,1.0905720961007315,16.586556854510622,68.37762905645808
10.072,1.0582804074067602,16.432772870132908,68.53318544398834
10.073,1.0217740176386185,16.30557002723048,68.66244706034473
10.074,1.0043151465294982,16.19399480453301,68.77489239965446
10.075000000000001,1.057777702964117,16.089336803383066,68.87592940844078
10.076,1.20085387373791,16.0018579733779,68.95314645713282
10.077,1.3839091139987916,15.96510875102689,68.97502256263915
10.078,1.5219148305899028,15.985510556348986,68.94220524173028
10.079,1.5883636092734978,16.02459145647655,68.8968813485634
10.08,1.6199491863176627,16.072000971192747,68.84656536261492
10.081,1.6452902555156688,16.143330058156092,68.77304448174394
10.081999999999999,1.7133649822746027,16.239183298544255,68.67067993558203
10.083,1.836916053489377,16.362524399888507,68.5346890304339
10.084000000000001,1.9715049752877039,16.52383459478719,68.35896813345188
10.085,2.116133730277271,16.720237389611807,68.14638435440662
10.086,2.24916249376648,16.91435005655202,67.93676555400626
10.087,2.330570629509845,17.093050806625016,67.7487987277118
10.088,2.325327225189361,17.281603521953425,67.56265596502152
10.089,2.20444304390637,17.45358788234303,67.40774889047742
10.09,2.0001738212049442,17.547245079768633,67.33912501588617
10.091,1.743767366389469,17.529321430437186,67.38415955908803
10.092,1.4664253255708732,17.443284106043162,67.49518455853894
10.093000000000002,1.242216269926416,17.318271322163667,67.63723458520082
10.094000000000001,1.0942691601104388,17.140422653735968,67.82468300893768
10.095,0.962251866022918,16.906306911668523,68.0663311109141
10.095999999999998,0.7963771244417815,16.614584489581826,68.36634032193194
10.097,0.6439064640227828,16.301666150045946,68.68562183833033
10.098,0.5499440564530762,16.02217742476499,68.96838723347282
10.099,0.5187767702570016,15.81648816823565,69.17500624602661
10.1,0.5783880288487085,15.697503241580964,69.29184476994958
10.101,0.7126098406302301,15.639595670629049,69.34417790322968
10.102,0.874711183051238,15.622574051169536,69.35295747950973
10.103000000000002,1.0628524286022585,15.629273535654841,69.33462906480327
10.104000000000001,1.2950231329057678,15.659244740607546,69.28729715290822
10.104999999999999,1.564866440056603,15.731173072739882,69.1911855846268
10.106,1.825854489490391,15.821582102968115,69.07341201456654
10.107,2.0849247531261326,15.913666112384018,68.95033706389329
10.108,2.3703224271733836,16.011706782433265,68.81379653855232
10.109,2.6099828527448032,16.10954060477295,68.68040107758618
10.11,2.7420921485875507,16.25116058066953,68.51912351936181
10.111,2.785963806505027,16.43654268468619,68.32902133176738
10.112000000000002,2.792751968296909,16.625464166767475,68.14160380353766
10.113,2.808123038795468,16.80533507019175,67.9616655208782
10.113999999999999,2.808073216127871,16.943762853890792,67.82512373156581
10.115,2.7419608901523373,17.04867728501164,67.73223388241557
10.116,2.642590182029442,17.138656619630396,67.65881106741065
10.117,2.582284022090403,17.19274527135878,67.61441169426317
10.118,2.5964883439965996,17.175545478731745,67.62930300153467
10.119,2.648280876021289,17.130065024386514,67.66643373860964
10.120000000000001,2.6426733603365666,17.135136243663926,67.66227764155978
10.121,2.54667390326646,17.185297490403617,67.62703255620241
10.122,2.439243501594034,17.241540619269923,67.58676848525802
10.123,2.378597400143286,17.305539045231832,67.53176004177834
10.123999999999999,2.329726142919967,17.387496419492717,67.45711951705545
10.125,2.2527922772426763,17.451577072343984,67.40361925405209
10.126000000000001,2.156524273637925,17.47169022824265,67.39572334986582
10.126999999999999,2.0612320548857435,17.44137159110865,67.43725190742575
10.128,1.9612236353133754,17.375629160684337,67.51403743349152
10.129000000000001,1.8233882071846539,17.29767003722273,67.60649163421212
10.13,1.6468129961828946,17.188746910208238,67.73254467538456
10.131,1.4657405468500426,17.01845209941022,67.91854493286358
10.131999999999998,1.3056860282837264,16.81493708392085,68.13444560233279
10.133,1.1673887019053997,16.65351064097796,68.30562331051253
10.134,1.0389501421081617,16.558809226544696,68.40862933935571
10.135,0.9465086770096547,16.500991659894954,68.47188442575569
10.136,0.9053385778708107,16.4395159169489,68.53557406028995
10.137,0.8883918248820207,16.32822517344918,68.6476247184277
10.138,0.9248502918096351,16.118708446340204,68.85478058246406
10.139000000000001,1.0454266012558762,15.822058440135798,69.14344141808552
10.14,1.1813646396289768,15.548484128594616,69.40670076254148
10.140999999999998,1.2695506747925582,15.412475612003366,69.53532530550788
10.142,1.3704514615634695,15.428553085254263,69.51070087082665
10.143,1.462654686839259,15.495090029684661,69.43602962734232
10.144,1.5716388814253837,15.545137733915412,69.37561662208685
10.145,1.7720083292339752,15.59307767887256,69.30655917211817
10.145999999999999,1.9735378266027437,15.678622859946868,69.19765630238729
10.147,2.114285841069587,15.81860560640504,69.04072407818148
10.148000000000001,2.239033736872184,16.012960420678482,68.83125937158161
10.149000000000001,2.37808333095312,16.245147721257663,68.58171431560407
10.149999999999999,2.5057587430711346,16.436032152753143,68.3740570250944
10.151,2.6134938226089712,16.562143820996532,68.23292041206373
10.152,2.658959518734966,16.687328553072856,68.10215990250612
10.153,2.606732128004614,16.849703432210042,67.94985166807625
10.154,2.458825397139345,17.019377499898344,67.80392391219254
10.155,2.2548017272584104,17.136890972384045,67.71540677283306
10.156,2.0912288298084496,17.18041726369171,67.69277678617456
10.157,2.0424080163034697,17.20857661389736,67.67064514814714
10.158000000000001,2.0588947065538434,17.24515262808,67.63237677232576
10.158999999999999,2.0599869538886244,17.275777158888122,67.60183852547195
10.159999999999998,2.053582437381356,17.30127956145313,67.57727130181162
10.161,2.0563149871196167,17.319395903782944,67.55895915381693
10.162,2.0695013075029194,17.31666170021317,67.5601144470101
10.163,2.077472591409262,17.294852950806902,67.58082002624433
10.164,2.0581090045940016,17.297708931386147,67.58028281085635
10.165000000000001,2.030741658015961,17.3154698558018,67.56585511105342
10.166,2.0266564409640586,17.318803897956833,67.56301904613113
10.167,2.047834487385922,17.29282604191158,67.58634275622887
10.168,2.080928300107849,17.242315713325898,67.63256743936529
10.168999999999999,2.1283753754064865,17.189611114914328,67.6791249637721
10.17,2.2098200206696434,17.13096050467879,67.72709890213525
10.171,2.2852626290708176,17.073885376581348,67.7738574504776
10.172,2.289082336971683,17.03436661595264,67.81251781231127
10.173,2.230055556898339,17.017697765467037,67.83680726019675
10.174,2.2524665910124257,16.998148932161108,67.85326057632074
10.175,2.3718398140258183,16.957182631473408,67.87774352193784
10.176,2.49304127213235,16.928932563512376,67.88848304432057
10.177,2.595988023644411,16.930239415678432,67.87188975715368
10.177999999999999,2.660812074838301,16.964827696209273,67.82777534331458
10.179,2.709434482469916,17.029328219026628,67.756477888606
10.18,2.712598068236095,17.08885602570311,67.6971913104546
10.181000000000001,2.6692803797072826,17.156858147268196,67.63673880773047
10.182,2.606603207307879,17.246170864966363,67.55795912790128
10.183,2.5676012662418968,17.332395107493824,67.47845622027891
10.184000000000001,2.562304355797864,17.38917384825321,67.4230613946423
10.184999999999999,2.55460335893418,17.414228878095717,67.39939302921115
10.186,2.5486969517374543,17.42874835836556,67.38588277854873
10.187,2.530557824083639,17.446115007596394,67.37131168352815
10.187999999999999,2.474681570072723,17.450890980941573,67.37451717251508
10.189,2.3633407603215564,17.415354253344553,67.42501939349907
10.190000000000001,2.182913731065879,17.355173700107965,67.50808282325247
10.191,1.968065296073539,17.286584135909543,67.60174514218485
10.192,1.7569672408814383,17.198048488323586,67.71243783258438
10.193000000000001,1.551242524902068,17.08249645306068,67.84721484889712
10.193999999999999,1.3668066357690956,16.935539302338057,68.00939518908702
10.195,1.2094925048993552,16.754043875072306,68.20235557325803
10.196,1.0863793947800344,16.561811773458043,68.40259570267519
10.197,1.0176995457879494,16.38383436410495,68.58458831354135
10.198,1.0182453021917053,16.205089785215094,68.76295105500023
10.199,1.0695503548608536,16.04744597542897,68.91695115048473
10.200000000000001,1.1560181970423389,15.950431704264686,69.00773156727585
10.201,1.2607691041148121,15.93037441140465,69.01981327951934
10.202,1.3716026842763998,15.960644196502015,68.98052881363284
10.203,1.5021033196435385,16.002807883338242,68.92684926550129
10.204,1.675596956755795,16.037779855515655,68.87492611317786
10.205,1.873550417280819,16.053820741433007,68.83722327184596
10.206,1.9881864353271084,16.097568886252134,68.78011685155373
10.206999999999999,2.03236596922897,16.204822259112905,68.66822802380828
10.208,2.062861069134442,16.354078385779914,68.51633306455193
10.209000000000001,2.0780968231131314,16.469951201751314,68.39946449676088
10.209999999999999,2.1140158645795806,16.545378331565036,68.3201136931238
10.211,2.211634560857845,16.662581402063157,68.19128361798076
10.212,2.35721048219369,16.858044737181118,67.97795213206814
10.213,2.485930278478355,17.079528923701044,67.74050529114493
10.214,2.579854964613913,17.292117524297264,67.51649405546613
10.215,2.6027186516911547,17.461634970044514,67.34545836882354
10.216,2.5382403959734927,17.57651386552974,67.24115702043315
10.217,2.3785201599090917,17.71722840839893,67.12382757337377
10.218000000000002,2.1227258359309764,17.856793889684095,67.01747923695935
10.219,1.88787922304418,17.903851708902586,66.99688932503119
10.22,1.7689003290925778,17.870909105694512,67.04175953390035
10.220999999999998,1.7533712236728998,17.83149416655955,67.08250868955
10.222,1.7297716699344015,17.845366594809146,67.07099503783778
10.223,1.6730228445910387,17.833701789286174,67.0879949489815
10.223999999999998,1.6508633194462212,17.73564331888057,67.18768982882776
10.225,1.677691016521867,17.605731843276292,67.31451326979462
10.226,1.738589108447391,17.46276933437851,67.45089731884498
10.227,1.7978277953042519,17.347368960241035,67.55971919307768
10.228000000000002,1.8409758054037202,17.279519373052374,67.62268773141905
10.229000000000001,1.8925270310337707,17.228086707173297,67.66827676908396
10.229999999999999,1.987683354047751,17.17438485297458,67.71097515202084
10.231,2.1014971180115922,17.126372447455946,67.74517680919364
10.232,2.1764503294338184,17.095302143062096,67.76670979182802
10.232999999999999,2.1871894660877853,17.089618874576132,67.77098751991763
10.234,2.1671554271304285,17.084358551753343,67.77873785780471
10.235,2.1549394817832312,17.029599297314125,67.83459827451657
10.236,2.150881180228722,16.937019493428128,67.92695343026833
10.237000000000002,2.155481204004999,16.878487483691618,67.98443539114986
10.238,2.1564100274674236,16.874598142629868,67.98817568037427
10.238999999999999,2.1091088334196595,16.8934583438361,67.97539207834335
10.24,2.024615479611125,16.907334375316438,67.97187551375555
10.241,1.9850482878882751,16.915432339602553,67.96849190644234
10.241999999999999,1.998219878545677,16.939685820912917,67.9428654694215
10.243,2.0280752065671166,16.98052927799388,67.89878765688528
10.244,2.07028963688671,17.037189718310437,67.83748466342118
10.245000000000001,2.118221460707752,17.11869289193445,67.75075339369948
10.246,2.169983484904849,17.217811249145605,67.64598454143928
10.247,2.1896564609269142,17.29263816484078,67.56928199651584
10.248,2.154177025687484,17.339787049520442,67.52691516701425
10.248999999999999,2.113723578580604,17.403462395160382,67.4686472083182
10.25,2.0903781478330155,17.491021057748146,67.38450970186958
10.251,2.0344773739659137,17.56243612106543,67.32011706227433
10.251999999999999,1.9028560421555742,17.578323161852214,67.31898457950794
10.253,1.6852295799215111,17.530033859859955,67.38914863316145
10.254000000000001,1.4084579654533576,17.43085979059782,67.51232928946999
10.255,1.1455542359590358,17.308536873384615,67.65359566927951
10.256,0.9651612175689697,17.164325588915464,67.80856000510146
10.256999999999998,0.8773763701164674,16.994293901862086,67.98307270634015
10.258,0.8616867721184892,16.83443205169962,68.14352923662443
10.259,0.9196327944827979,16.70353510829101,68.27116831363892
10.26,1.0350287627956962,16.58887836108309,68.37886376270788
10.261,1.163301748175871,16.478427366201995,68.48056177043227
10.262,1.2333379639475712,16.37718908176451,68.57643629557882
10.263,1.217203525243811,16.29223941094437,68.6623548378172
10.264000000000001,1.1659683255184483,16.24613428594301,68.71207928024558
10.265,1.1488287176852379,16.311067084648,68.6485255446958
10.265999999999998,1.2281132231239582,16.485144187108222,68.46917301044621
10.267,1.3994111186333098,16.703111031313178,68.238369124595
10.268,1.5631591104500058,16.888755185616755,68.03905904366506
10.269,1.6525707082498735,17.024756125369965,67.89522548894351
10.27,1.668107326866939,17.160693463615903,67.75842286198456
10.270999999999999,1.5736163036213788,17.314693995543823,67.61394534604402
10.272,1.3588283962306225,17.48589885741154,67.46138336521295
10.273000000000001,1.0457159449948308,17.640237601298534,67.3287944817598
10.274000000000001,0.7161813164683237,17.820997761019953,67.1646172769874
10.274999999999999,0.43228095230448005,18.04225670855459,66.9525654466041
10.276,0.17025778920394735,18.145909671840695,66.853291606096
10.277,-0.06431419835499491,18.09874603638931,66.9011396931788
10.278,-0.24198551815785319,18.014457064972287,66.98391773062944
10.279,-0.3265287802217669,17.91534254307771,67.08168201308719
10.28,-0.3034264078443614,17.844380480471507,67.15303996987694
10.281,-0.242785238691564,17.83871181820914,67.15963610221918
10.282,-0.19675719462096622,17.831348771498945,67.16756571848723
10.283000000000001,-0.11555209741338866,17.754502381089672,67.24512159750635
10.283999999999999,-0.03856802063193284,17.608588543471985,67.39136921888847
10.284999999999998,-0.0043131813791863205,17.45708100704545,67.54291846011824
10.286,0.028269055860119317,17.323194302270377,67.67678263215137
10.287,0.0547523684511237,17.165693625698797,67.83421905437427
10.288,0.06983044208783921,17.001720209269223,67.99813638553363
10.289,0.07262138124993099,16.87075768895719,68.12908600980603
10.290000000000001,0.021928558017206248,16.74544877933097,68.25453686269461
10.291,-0.09477537718582398,16.632039387419717,68.3676905825799
10.292000000000002,-0.24444977527262637,16.584688569265136,68.41350999662242
10.293,-0.40244753567088104,16.64139811759438,68.3537362952751
10.293999999999999,-0.4631015756100377,16.783036077597373,68.21057585706801
10.295,-0.34870848155028356,16.976290828730626,68.02012815399513
10.296,-0.16089740372032044,17.17117284659508,67.82807334915013
10.297,-0.09477161081111644,17.301677170864693,67.6980632707481
10.298,-0.15875122121540153,17.39975466595755,67.5995211449297
10.299,-0.2058859408296675,17.505164863542838,67.49362442078754
10.3,-0.1870578488863428,17.622420773816476,67.37658646662717
10.301000000000002,-0.13404709715754215,17.747971579541442,67.25152221139888
10.302,-0.11621891193103831,17.896883963758725,67.10273868862237
10.302999999999999,-0.11241710844183248,18.052076604281854,66.94757336718604
10.304,-0.1391967937858873,18.173289148259975,66.82617777643723
10.305,-0.32236866678092396,18.265550139722702,66.7316053397118
10.306000000000001,-0.6573610351596247,18.330551740326886,66.65766507133438
10.306999999999999,-1.0126633502263491,18.3435757540758,66.62849329786995
10.308,-1.2659798061510097,18.308937689453998,66.64734612689784
10.309000000000001,-1.3545462073011132,18.24189774654898,66.70788069076569
10.31,-1.351165061306965,18.137075121456004,66.8126653688828
10.311,-1.3915963661096338,18.026299690167914,66.92006579199146
10.312,-1.5032619334312762,17.92038295328547,67.01667656875104
10.312999999999999,-1.6231477694439276,17.809472742927227,67.11671372307319
10.314,-1.6737158561163088,17.702423822728928,67.21862958131359
10.315000000000001,-1.6261677662051446,17.629387227700075,67.29577125012108
10.316,-1.5273774133034639,17.595292476138457,67.3385391577162
10.317,-1.429416180666994,17.549684593443185,67.392198889501
10.318000000000001,-1.3823904872032213,17.469547189954767,67.47584288813962
10.319,-1.3731547397986223,17.416907908532753,67.52904596097449
10.32,-1.358894118114461,17.413343497432354,67.53371461976487
10.320999999999998,-1.3197310017069128,17.414917104159304,67.53514879360243
10.322,-1.3046846107536711,17.39681748009218,67.55432831991905
10.323,-1.3841562354057528,17.356590410228847,67.58830510396933
10.324,-1.5234730294610346,17.29859574291072,67.63444833159211
10.325000000000001,-1.6253561562773562,17.257477184274588,67.66615156981847
10.326,-1.6731142876457972,17.252922445166824,67.66614167825104
10.327,-1.743613921870716,17.307095644582237,67.6052953701634
10.328000000000001,-1.870979301825399,17.444008964299186,67.45594082618251
10.329,-2.031159663212298,17.594458680969314,67.28868763039291
10.329999999999998,-2.1625590559036767,17.66905518123086,67.19909629632102
10.331,-2.234924822320107,17.65626187658121,67.20285212693231
10.331999999999999,-2.2631447071238933,17.61817286388607,67.2370655851249
10.333,-2.293568438847927,17.589010498840654,67.26208167478478
10.334000000000001,-2.3628682760313326,17.564697108734546,67.27708457923858
10.334999999999999,-2.4512686032172035,17.53173539829997,67.2977271560649
10.336,-2.4875958955986603,17.498743462643333,67.32532444113323
10.337000000000002,-2.4468007552052717,17.48760287083,67.34205311754691
10.338,-2.397440708509645,17.48424497478699,67.35215185102774
10.338999999999999,-2.396168658714231,17.481386670036407,67.35515644307576
10.34,-2.425648718023629,17.485991582080686,67.3465676620141
10.341,-2.4386140549072266,17.493826899068093,67.3370212567826
10.342,-2.4387903917369806,17.4974892931265,67.3333695873292
10.343000000000002,-2.4679314572333837,17.49977117123165,67.32706372095818
10.344,-2.536620722660948,17.491372387806482,67.32565269381774
10.345,-2.6138711531169116,17.47123585460892,67.33431561777272
10.346,-2.6575246512157116,17.491961570794466,67.30731346386395
10.347,-2.7014877555330576,17.558318973353284,67.23507384582439
10.347999999999999,-2.7924636558649056,17.637340089930653,67.14296724768639
10.348999999999998,-2.8542205672792744,17.684609159507943,67.08654203758437
10.35,-2.8288086086507174,17.66809317859287,67.10688191756908
10.351,-2.724170644927297,17.643498326386027,67.14743326869018
10.352,-2.6000799479492436,17.65375078908886,67.15580395033211
10.353,-2.5259159195483125,17.680098810274764,67.14037667884043
10.354000000000001,-2.4624797646736707,17.703635927832917,67.12592571189535
10.355,-2.3637102452696923,17.74210255520037,67.10113609183979
10.356,-2.2590061703816366,17.812593331219418,67.04473363992545
10.357,-2.1765700972914583,17.890345370541542,66.97773835320105
10.357999999999999,-2.1152263621948095,17.94484260151916,66.93092258701013
10.359,-2.0803933741925396,17.968782737833507,66.91118606235203
10.36,-2.06390831096143,17.956668681569273,66.92510947043644
10.361,-2.061686814035679,17.92582211625143,66.9560078956275
10.362,-2.0464231355492446,17.897743891966055,66.98564227977806
10.363,-2.0237262691431663,17.87638544615024,67.00942956346987
10.364,-2.0408462753223287,17.876117742341044,67.00776169962344
10.365,-2.0864531016946626,17.895144891123227,66.98363251873828
10.366,-2.116684790707819,17.939739933714627,66.93581932684106
10.366999999999999,-2.1179442804894597,18.01476817970308,66.86115878718542
10.368,-2.160281732972474,18.07940566952846,66.79198729874146
10.369,-2.2807048098186833,18.116760912121062,66.74024533635549
10.370000000000001,-2.4215038336231953,18.156471284945848,66.68276411853265
10.371,-2.568629467814014,18.18090915909092,66.63853722618923
10.372,-2.703488071937125,18.16866711641982,66.63129529492127
10.373000000000001,-2.780373417146643,18.144946079156036,66.64326977497747
10.373999999999999,-2.8252912359403664,18.118687857543755,66.66235783294414
10.375,-2.883079258090294,18.0936814731767,66.67806082148485
10.376,-2.973356331950323,18.06528979439294,66.69165372754418
10.376999999999999,-3.0880825221895245,18.03941195166372,66.69817940133605
10.378,-3.1975474850130863,18.01744413586047,66.70102180153859
10.379000000000001,-3.2560950042885293,17.993696073509454,66.7140695324853
10.38,-3.2481765761484866,17.9846224342561,66.72440711843834
10.381,-3.2120927064413225,17.983517502600737,66.73187362313473
10.382,-3.195433799282309,17.979334095611243,66.73891427961621
10.383,-3.210484890401773,17.975657637654116,66.73989373695622
10.384,-3.2321096926804764,17.957285652835083,66.75416099262532
10.385,-3.2481108965190613,17.928469478427132,66.77967502389217
10.386,-3.262377109322651,17.923770576889563,66.78174936783434
10.387,-3.293035170935019,17.964585999324886,66.73608939016195
10.388,-3.3283160513021954,18.037737457666474,66.65776294098617
10.389000000000001,-3.3537723033308047,18.11407466497766,66.57807041510108
10.39,-3.39679591642584,18.179290547293352,66.50608674993968
10.391,-3.463577355664425,18.225275120340108,66.44853048109775
10.392,-3.5117094418589767,18.25706562204616,66.40826666682901
10.393,-3.507035150432057,18.26286485426737,66.40345386283785
10.394,-3.4824030531438397,18.216231410197302,66.45388941544874
10.395,-3.4779887768744415,18.145329128723105,66.52435724739863
10.395999999999999,-3.4922510574903254,18.107304909681282,66.55900467597505
10.397,-3.51326656792412,18.116223979282424,66.54625747321641
10.398000000000001,-3.562538650280495,18.12574544656147,66.52747094661139
10.399000000000001,-3.6700549652524095,18.092788070301037,66.53873559030148
10.4,-3.811332904874919,18.018672642767527,66.58264887886966
10.401,-3.9287224480866905,17.926110710058758,66.64842499229607
10.402,-4.016729828164946,17.85516977766248,66.69860097419813
10.403,-4.139869675880839,17.82210881661809,66.70338600711449
10.404,-4.292529663853434,17.777710575253096,66.71140234428765
10.405,-4.4397736601019915,17.689325262849714,66.76202263386017
10.406,-4.583115787368768,17.60557962757573,66.80765588651813
10.407,-4.70265295049207,17.53217786836424,66.84807983763886
10.408000000000001,-4.832975780127208,17.420714536160848,66.92131227545256
10.409,-5.031336825015602,17.290937879811565,66.99192172911667
10.409999999999998,-5.273294244904143,17.20717696071444,67.00292881742473
10.411,-5.504223256800698,17.166050509708576,66.97308224452745
10.412,-5.735992182162402,17.129674270786907,66.93546715419723
10.413,-5.9698141375843745,17.083576001467776,66.9033912062169
10.414,-6.187465205809015,17.041994485955254,66.86952009095108
10.415000000000001,-6.428184275683332,17.06537024443533,66.7640899689157
10.416,-6.668843309035316,17.110224456459715,66.63608832435483
10.417000000000002,-6.9248133025950835,17.107933848523196,66.54371543779075
10.418000000000001,-7.186304741073788,17.114238573632836,66.43820758151838
10.418999999999999,-7.409716283848832,17.13842062612999,66.32838097632418
10.42,-7.597600215736694,17.12150650611246,66.26848874017332
10.421,-7.791986105343345,17.06111827255475,66.24375292933138
10.422,-8.0590302378901,17.007725883933464,66.17951360569427
10.423,-8.387223085407852,16.9354552610193,66.10145095563195
10.424,-8.723981216907658,16.866510862207534,66.0108705587138
10.425,-9.021352265325001,16.8788307881827,65.86156418431253
10.426000000000002,-9.19014455996742,16.871703821346458,65.78768241808564
10.427,-9.199605874009475,16.813922057594414,65.83386519936872
10.427999999999999,-9.269976164727428,16.877450243204056,65.74433109948026
10.429,-9.561465371453775,17.097834129441623,65.41026922167106
10.43,-9.92824679812205,17.32213769150483,65.03436605845252
10.431000000000001,-10.124157788192475,17.50663068721891,64.77672902473753
10.431999999999999,-10.134382559492877,17.679756531994123,64.62159228760152
10.433,-10.35367199670841,17.89252535045897,64.32777256239083
10.434000000000001,-10.905583127377588,18.17538491606717,63.80385978072081
10.435,-11.283752433214145,18.367836916840396,63.44308690981681
10.436,-11.278222792558523,18.365980083637055,63.447563158864384
10.437,-11.084047676675164,18.270913828591812,63.62987119761241
10.437999999999999,-10.946905797816653,18.204502796064368,63.757620928949905
10.439,-10.962966767014667,18.17258005725031,63.7766801307656
10.440000000000001,-11.037055353708714,18.14882326013693,63.75861641491973
10.440999999999999,-11.190908545879742,18.171100617233787,63.659303391785016
10.442,-11.46089437430114,18.226117349671767,63.469940699039086
10.443000000000001,-11.790712678700705,18.32150922533042,63.21242083742342
10.444,-12.052471740191633,18.482324316803073,62.9351322868319
10.445,-12.213513542557623,18.655407093215967,62.70214972541409
10.445999999999998,-12.387872657961601,18.80414293488271,62.48211420880344
10.447,-12.62074374231867,18.95973491230188,62.22381242275094
10.448,-12.89143387294948,19.17089580471321,61.89778553350783
10.449,-13.135914406749698,19.438756213076854,61.53902196384626
10.45,-13.34329252826747,19.669769038690262,61.23146471634534
10.451,-13.518271930478793,19.8143181589672,61.01352714359304
10.452,-13.684955919067113,19.836364055048378,60.90105069860461
10.453000000000001,-13.901315888110329,19.718096804950182,60.87428912901393
10.454,-14.149530940754214,19.52317938341688,60.888513959516416
10.454999999999998,-14.386904739071493,19.28294443392267,60.9414261849779
10.456,-14.556126901328573,19.03098208735868,61.04046933729819
10.456999999999999,-14.653958399004779,18.78532046082404,61.175081079348516
10.458,-14.72157221727498,18.56089311337623,61.30967620072238
10.459,-14.758812843701113,18.409784711003642,61.40460363416413
10.459999999999999,-14.767116347643265,18.335364067315304,61.45741516515592
10.461,-14.811605909090172,18.308346322470204,61.45049438587504
10.462000000000002,-14.881186203875549,18.294807319841553,61.41717409417302
10.463000000000001,-14.894311816303375,18.30242644565628,61.402980309371
10.463999999999999,-14.871668681854121,18.353778660305863,61.37738963420131
10.465,-15.022870386842028,18.52457202293987,61.14949888801198
10.466,-15.493436976243217,18.79016238753604,60.64601076031291
10.467,-16.036331752884283,18.939553782498187,60.183259005890676
10.468,-16.44010011118992,18.97893842359922,59.89069902699963
10.469,-16.766895602259936,19.06338053629604,59.612182732485365
10.47,-17.071232953645737,19.239518800775844,59.27868436018392
10.471,-17.43326982564104,19.363498205776896,58.94498206527711
10.472,-17.852122559334862,19.368501697524675,58.659211517486256
10.472999999999999,-18.235278368244803,19.35872786400068,58.40515610724866
10.473999999999998,-18.595867232005943,19.322522125250888,58.18272684646699
10.475,-18.967767026925955,19.157690079734632,58.040896246742506
10.476,-19.282811061580674,18.878773508167157,58.0141723934712
10.477,-19.464660917394035,18.638421481318094,58.05071837795325
10.478,-19.60930991659625,18.548040869114157,58.00824467568941
10.479000000000001,-19.758587743481808,18.529782336589957,57.912094524340375
10.48,-19.875167797146233,18.493723314183956,57.85151759331086
10.481,-20.0010063725818,18.48620346646564,57.76436205043796
10.482,-20.169729597692417,18.51917623236676,57.61792775611226
10.482999999999999,-20.438430405361363,18.50071941620821,57.43179265254878
10.484,-20.745512354733247,18.40422793109506,57.26749400793197
10.485,-20.920432876839296,18.402048875027244,57.13784081315251
10.486,-20.943011342952833,18.49939453225601,57.05653346180695
