Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02968749e-02,9.43828125e+00,3.55671875e-01,-1.35546875e-01,3.07375000e-01,3.75000000e-02,6.18187500e+00,,1.02968749e-02,3.22608203e-01,,1.02968749e-02,2.11953564e+03
1.02978749e-02,9.47890625e+00,3.43179688e-01,9.69687500e-02,3.07250000e-01,3.75000000e-02,6.18164062e+00,,1.02978749e-02,3.22632790e-01,,1.02978749e-02,2.11544946e+03
1.02988749e-02,9.53125000e+00,3.43281250e-01,2.32171875e-01,3.07468750e-01,3.75000000e-02,6.18187500e+00,,1.02988749e-02,3.22656959e-01,,1.02988749e-02,2.10918115e+03
1.02998749e-02,9.53906250e+00,3.47587500e-01,1.10453125e-01,3.07406250e-01,3.85937500e-02,6.18363281e+00,,1.02998749e-02,3.22681278e-01,,1.02998749e-02,2.10746777e+03
1.03008749e-02,9.49921875e+00,3.48623438e-01,-1.00562500e-01,3.07312500e-01,3.93750000e-02,6.18187500e+00,,1.03008749e-02,3.22705835e-01,,1.03008749e-02,2.11154883e+03
1.03018749e-02,9.46015625e+00,3.51203125e-01,-1.34406250e-01,3.07250000e-01,3.95312500e-02,6.17859375e+00,,1.03018749e-02,3.22730452e-01,,1.03018749e-02,2.11619849e+03
1.03028749e-02,9.46406250e+00,3.46531250e-01,3.86562500e-02,3.07218750e-01,3.93750000e-02,6.17964844e+00,,1.03028749e-02,3.22755009e-01,,1.03028749e-02,2.11604956e+03
1.03038749e-02,9.50937500e+00,3.48278125e-01,1.90265625e-01,3.07250000e-01,3.76562500e-02,6.18468750e+00,,1.03038749e-02,3.22779477e-01,,1.03038749e-02,2.11077173e+03
1.03048749e-02,9.53515625e+00,3.42814063e-01,1.36500000e-01,3.07218750e-01,3.60937500e-02,6.18503906e+00,,1.03048749e-02,3.22803795e-01,,1.03048749e-02,2.10724780e+03
1.03058749e-02,9.52031250e+00,3.46165625e-01,-3.93593750e-02,3.07218750e-01,3.57812500e-02,6.18339844e+00,,1.03058749e-02,3.22828054e-01,,1.03058749e-02,2.10852075e+03
1.03068749e-02,9.49062500e+00,3.52259375e-01,-1.11671875e-01,3.07093750e-01,3.56250000e-02,6.18222656e+00,,1.03068749e-02,3.22852671e-01,,1.03068749e-02,2.11198145e+03
1.03078749e-02,9.47578125e+00,3.47912500e-01,-1.53125000e-03,3.07156250e-01,3.60937500e-02,6.18269531e+00,,1.03078749e-02,3.22877318e-01,,1.03078749e-02,2.11381152e+03
1.03088749e-02,9.49453125e+00,3.49110937e-01,1.38546875e-01,3.07156250e-01,3.60937500e-02,6.18222656e+00,,1.03088749e-02,3.22901845e-01,,1.03088749e-02,2.11151562e+03
1.03098749e-02,9.51718750e+00,3.46185938e-01,1.31546875e-01,3.07156250e-01,3.68750000e-02,6.18187500e+00,,1.03098749e-02,3.22926342e-01,,1.03098749e-02,2.10846411e+03
1.03108749e-02,9.52421875e+00,3.47343750e-01,-2.75000000e-03,3.07218750e-01,3.82812500e-02,6.18304688e+00,,1.03108749e-02,3.22950780e-01,,1.03108749e-02,2.10739819e+03
1.03118749e-02,9.51250000e+00,3.47871875e-01,-8.67812500e-02,3.07093750e-01,3.82812500e-02,6.18269531e+00,,1.03118749e-02,3.22975248e-01,,1.03118749e-02,2.10884326e+03
1.03128749e-02,9.50703125e+00,3.48704688e-01,-1.86718750e-02,3.06937500e-01,4.01562500e-02,6.18164062e+00,,1.03128749e-02,3.22999775e-01,,1.03128749e-02,2.10968652e+03
1.03138749e-02,9.51875000e+00,3.50715625e-01,1.04968750e-01,3.06656250e-01,4.20312500e-02,6.18000000e+00,,1.03138749e-02,3.23024392e-01,,1.03138749e-02,2.10825000e+03
1.03148749e-02,9.53359375e+00,3.45129688e-01,1.25828125e-01,3.06625000e-01,4.25000000e-02,6.18023438e+00,,1.03148749e-02,3.23048890e-01,,1.03148749e-02,2.10610791e+03
1.03158749e-02,9.54453125e+00,3.47465625e-01,2.58750000e-02,3.06718750e-01,4.31250000e-02,6.18128906e+00,,1.03158749e-02,3.23073298e-01,,1.03158749e-02,2.10457861e+03
1.03168749e-02,9.53906250e+00,3.48684375e-01,-6.20781250e-02,3.06875000e-01,4.35937500e-02,6.18023438e+00,,1.03168749e-02,3.23097795e-01,,1.03168749e-02,2.10523828e+03
1.03178749e-02,9.52187500e+00,3.49232813e-01,-2.94843750e-02,3.06843750e-01,4.25000000e-02,6.17917969e+00,,1.03178749e-02,3.23122352e-01,,1.03178749e-02,2.10725293e+03
1.03188749e-02,9.51093750e+00,3.50939063e-01,7.42031250e-02,3.06843750e-01,4.03125000e-02,6.17824219e+00,,1.03188749e-02,3.23146999e-01,,1.03188749e-02,2.10826196e+03
1.03198749e-02,9.51484375e+00,3.48684375e-01,1.14109375e-01,3.06875000e-01,3.79687500e-02,6.17742188e+00,,1.03198749e-02,3.23171616e-01,,1.03198749e-02,2.10735986e+03
1.03208749e-02,9.52421875e+00,3.48298438e-01,4.53906250e-02,3.06937500e-01,3.67187500e-02,6.17906250e+00,,1.03208749e-02,3.23196143e-01,,1.03208749e-02,2.10597095e+03
1.03218749e-02,9.53203125e+00,3.45434375e-01,-3.77500000e-02,3.06718750e-01,3.67187500e-02,6.18082031e+00,,1.03218749e-02,3.23220581e-01,,1.03218749e-02,2.10514526e+03
1.03228749e-02,9.51875000e+00,3.47607813e-01,-3.05937500e-02,3.06718750e-01,3.68750000e-02,6.17988281e+00,,1.03228749e-02,3.23244989e-01,,1.03228749e-02,2.10669556e+03
1.03238749e-02,9.50156250e+00,3.49029688e-01,5.02656250e-02,3.06781250e-01,3.76562500e-02,6.17824219e+00,,1.03238749e-02,3.23269516e-01,,1.03238749e-02,2.10841528e+03
1.03248749e-02,9.50937500e+00,3.46693750e-01,9.71718750e-02,3.06781250e-01,3.79687500e-02,6.17906250e+00,,1.03248749e-02,3.23294014e-01,,1.03248749e-02,2.10721924e+03
1.03258749e-02,9.50937500e+00,3.47140625e-01,5.35625000e-02,3.06718750e-01,3.60937500e-02,6.18105469e+00,,1.03258749e-02,3.23318452e-01,,1.03258749e-02,2.10681982e+03
1.03268749e-02,9.51250000e+00,3.45129688e-01,-1.94062500e-02,3.06625000e-01,3.48437500e-02,6.18199219e+00,,1.03268749e-02,3.23342800e-01,,1.03268749e-02,2.10640723e+03
1.03278749e-02,9.50156250e+00,3.45678125e-01,-2.85937500e-02,3.06406250e-01,3.48437500e-02,6.18269531e+00,,1.03278749e-02,3.23367149e-01,,1.03278749e-02,2.10766187e+03
1.03288749e-02,9.47578125e+00,3.46775000e-01,3.13281250e-02,3.06281250e-01,3.56250000e-02,6.18187500e+00,,1.03288749e-02,3.23391527e-01,,1.03288749e-02,2.11031250e+03
1.03298749e-02,9.45234375e+00,3.47384375e-01,7.82968750e-02,3.06093750e-01,3.57812500e-02,6.18128906e+00,,1.03298749e-02,3.23415965e-01,,1.03298749e-02,2.11243823e+03
1.03308749e-02,9.43437500e+00,3.47770313e-01,5.21562500e-02,3.06031250e-01,3.57812500e-02,6.18187500e+00,,1.03308749e-02,3.23440433e-01,,1.03308749e-02,2.11394482e+03
1.03318749e-02,9.43203125e+00,3.45475000e-01,-9.56250000e-03,3.05875000e-01,3.50000000e-02,6.18304688e+00,,1.03318749e-02,3.23464811e-01,,1.03318749e-02,2.11407373e+03
1.03328749e-02,9.42656250e+00,3.46937500e-01,-2.58906250e-02,3.05531250e-01,3.37500000e-02,6.18421875e+00,,1.03328749e-02,3.23489189e-01,,1.03328749e-02,2.11473145e+03
1.03338749e-02,9.42812500e+00,3.47120313e-01,2.13906250e-02,3.05343750e-01,3.39062500e-02,6.18187500e+00,,1.03338749e-02,3.23513627e-01,,1.03338749e-02,2.11458252e+03
1.03348749e-02,9.41718750e+00,3.47668750e-01,6.83906250e-02,3.05500000e-01,3.39062500e-02,6.17683594e+00,,1.03348749e-02,3.23538065e-01,,1.03348749e-02,2.11547217e+03
1.03358749e-02,9.40625000e+00,3.48582813e-01,5.56250000e-02,3.05437500e-01,3.45312500e-02,6.17625000e+00,,1.03358749e-02,3.23562592e-01,,1.03358749e-02,2.11627124e+03
1.03368749e-02,9.40546875e+00,3.47323438e-01,2.76562500e-03,3.05343750e-01,3.39062500e-02,6.17859375e+00,,1.03368749e-02,3.23587090e-01,,1.03368749e-02,2.11619678e+03
1.03378749e-02,9.40546875e+00,3.47709375e-01,-2.08593750e-02,3.05218750e-01,3.34375000e-02,6.17824219e+00,,1.03378749e-02,3.23611557e-01,,1.03378749e-02,2.11624463e+03
1.03388749e-02,9.40546875e+00,3.47221875e-01,1.29687500e-02,3.05125000e-01,3.18750000e-02,6.17906250e+00,,1.03388749e-02,3.23636025e-01,,1.03388749e-02,2.11626562e+03
1.03398749e-02,9.40234375e+00,3.48928125e-01,5.77031250e-02,3.05218750e-01,3.18750000e-02,6.17847656e+00,,1.03398749e-02,3.23660523e-01,,1.03398749e-02,2.11640063e+03
1.03408749e-02,9.39453125e+00,3.48948438e-01,5.68281250e-02,3.05375000e-01,3.20312500e-02,6.17777344e+00,,1.03408749e-02,3.23685080e-01,,1.03408749e-02,2.11690259e+03
1.03418749e-02,9.39296875e+00,3.48014062e-01,1.39843750e-02,3.05437500e-01,3.20312500e-02,6.17707031e+00,,1.03418749e-02,3.23709607e-01,,1.03418749e-02,2.11687598e+03
1.03428749e-02,9.38906250e+00,3.48684375e-01,-1.37343750e-02,3.05375000e-01,3.20312500e-02,6.17824219e+00,,1.03428749e-02,3.23734134e-01,,1.03428749e-02,2.11727808e+03
1.03438749e-02,9.37734375e+00,3.47465625e-01,9.60937500e-03,3.05375000e-01,3.15625000e-02,6.17917969e+00,,1.03438749e-02,3.23758632e-01,,1.03438749e-02,2.11849707e+03
1.03448749e-02,9.36796875e+00,3.47709375e-01,5.21562500e-02,3.05437500e-01,3.04687500e-02,6.17941406e+00,,1.03448749e-02,3.23783100e-01,,1.03448749e-02,2.11929956e+03
1.03458749e-02,9.37578125e+00,3.47953125e-01,5.90781250e-02,3.05218750e-01,3.00000000e-02,6.18023438e+00,,1.03458749e-02,3.23807597e-01,,1.03458749e-02,2.11819946e+03
1.03468749e-02,9.37812500e+00,3.48054688e-01,2.33281250e-02,3.05281250e-01,2.93750000e-02,6.18000000e+00,,1.03468749e-02,3.23832095e-01,,1.03468749e-02,2.11773975e+03
1.03478749e-02,9.38906250e+00,3.47810938e-01,-7.18750000e-03,3.04843750e-01,2.81250000e-02,6.18199219e+00,,1.03478749e-02,3.23856592e-01,,1.03478749e-02,2.11656909e+03
1.03488749e-02,9.39843750e+00,3.47485938e-01,6.09375000e-03,3.04625000e-01,2.75000000e-02,6.18199219e+00,,1.03488749e-02,3.23881090e-01,,1.03488749e-02,2.11560522e+03
1.03498749e-02,9.39843750e+00,3.48115625e-01,4.35312500e-02,3.04468750e-01,2.78125000e-02,6.18046875e+00,,1.03498749e-02,3.23905587e-01,,1.03498749e-02,2.11547388e+03
1.03508749e-02,9.39140625e+00,3.48359375e-01,5.55312500e-02,3.04531250e-01,2.75000000e-02,6.17964844e+00,,1.03508749e-02,3.23930115e-01,,1.03508749e-02,2.11593628e+03
1.03518749e-02,9.38125000e+00,3.49131250e-01,2.70781250e-02,3.04531250e-01,2.78125000e-02,6.17847656e+00,,1.03518749e-02,3.23954672e-01,,1.03518749e-02,2.11676440e+03
1.03528749e-02,9.36640625e+00,3.49375000e-01,-4.62500000e-03,3.04312500e-01,2.89062500e-02,6.17824219e+00,,1.03528749e-02,3.23979259e-01,,1.03528749e-02,2.11823511e+03
1.03538749e-02,9.36093750e+00,3.48542187e-01,1.25000000e-03,3.04218750e-01,2.85937500e-02,6.18105469e+00,,1.03538749e-02,3.24003816e-01,,1.03538749e-02,2.11880762e+03
1.03548749e-02,9.36640625e+00,3.48156250e-01,3.67031250e-02,3.04156250e-01,2.85937500e-02,6.18281250e+00,,1.03548749e-02,3.24028343e-01,,1.03548749e-02,2.11814331e+03
1.03558749e-02,9.37031250e+00,3.47851563e-01,5.76718750e-02,3.04375000e-01,3.20312500e-02,6.17964844e+00,,1.03558749e-02,3.24052840e-01,,1.03558749e-02,2.11749072e+03
1.03568749e-02,9.37578125e+00,3.47770313e-01,4.03593750e-02,3.04531250e-01,3.39062500e-02,6.17777344e+00,,1.03568749e-02,3.24077338e-01,,1.03568749e-02,2.11666699e+03
1.03578749e-02,9.37031250e+00,3.48196875e-01,7.25000000e-03,3.04593750e-01,3.34375000e-02,6.17941406e+00,,1.03578749e-02,3.24101835e-01,,1.03578749e-02,2.11710449e+03
1.03588749e-02,9.35312500e+00,3.48400000e-01,-4.53125000e-04,3.04593750e-01,3.31250000e-02,6.18140625e+00,,1.03588749e-02,3.24126363e-01,,1.03588749e-02,2.11885840e+03
1.03598749e-02,9.35546875e+00,3.48948438e-01,2.38281250e-02,3.04593750e-01,3.37500000e-02,6.18187500e+00,,1.03598749e-02,3.24150920e-01,,1.03598749e-02,2.11855469e+03
1.03608749e-02,9.37421875e+00,3.48217188e-01,4.88125000e-02,3.04437500e-01,3.50000000e-02,6.18082031e+00,,1.03608749e-02,3.24175477e-01,,1.03608749e-02,2.11642944e+03
1.03618749e-02,9.38671875e+00,3.47973438e-01,4.61250000e-02,3.04531250e-01,3.56250000e-02,6.17964844e+00,,1.03618749e-02,3.24200004e-01,,1.03618749e-02,2.11488916e+03
1.03628749e-02,9.38359375e+00,3.47120313e-01,2.33281250e-02,3.04750000e-01,3.50000000e-02,6.17988281e+00,,1.03628749e-02,3.24224472e-01,,1.03628749e-02,2.11502686e+03
1.03638749e-02,9.38281250e+00,3.47039063e-01,1.10625000e-02,3.04593750e-01,3.29687500e-02,6.18105469e+00,,1.03638749e-02,3.24248910e-01,,1.03638749e-02,2.11501660e+03
1.03648749e-02,9.36484375e+00,3.46653125e-01,2.20781250e-02,3.04468750e-01,3.07812500e-02,6.18328125e+00,,1.03648749e-02,3.24273348e-01,,1.03648749e-02,2.11678125e+03
1.03658749e-02,9.33281250e+00,3.46389063e-01,3.67500000e-02,3.04625000e-01,3.12500000e-02,6.18527344e+00,,1.03658749e-02,3.24297726e-01,,1.03658749e-02,2.11992725e+03
1.03668749e-02,9.29843750e+00,3.47140625e-01,3.25781250e-02,3.04531250e-01,3.12500000e-02,6.18410156e+00,,1.03668749e-02,3.24322164e-01,,1.03668749e-02,2.12328735e+03
1.03678749e-02,9.25000000e+00,3.46937500e-01,1.41875000e-02,3.04812500e-01,3.26562500e-02,6.18082031e+00,,1.03678749e-02,3.24346602e-01,,1.03678749e-02,2.12815674e+03
1.03688749e-02,9.22187500e+00,3.47810938e-01,5.34375000e-03,3.04812500e-01,3.31250000e-02,6.18082031e+00,,1.03688749e-02,3.24371070e-01,,1.03688749e-02,2.13100464e+03
1.03698749e-02,9.21015625e+00,3.47770313e-01,1.64843750e-02,3.04812500e-01,3.34375000e-02,6.18164062e+00,,1.03698749e-02,3.24395567e-01,,1.03698749e-02,2.13215479e+03
1.03708749e-02,9.21250000e+00,3.47607813e-01,3.29843750e-02,3.04625000e-01,3.31250000e-02,6.18246094e+00,,1.03708749e-02,3.24420035e-01,,1.03708749e-02,2.13178198e+03
1.03718749e-02,9.22187500e+00,3.47282813e-01,3.53593750e-02,3.04593750e-01,3.34375000e-02,6.18386719e+00,,1.03718749e-02,3.24444503e-01,,1.03718749e-02,2.13063452e+03
1.03728749e-02,9.23437500e+00,3.46429688e-01,2.40312500e-02,3.04625000e-01,3.45312500e-02,6.18304688e+00,,1.03728749e-02,3.24468940e-01,,1.03728749e-02,2.12918848e+03
1.03738749e-02,9.24843750e+00,3.46551563e-01,1.63750000e-02,3.04625000e-01,3.57812500e-02,6.18246094e+00,,1.03738749e-02,3.24493349e-01,,1.03738749e-02,2.12763184e+03
1.03748749e-02,9.25156250e+00,3.46551563e-01,2.26875000e-02,3.04625000e-01,3.57812500e-02,6.18398438e+00,,1.03748749e-02,3.24517727e-01,,1.03748749e-02,2.12720581e+03
1.03758749e-02,9.23437500e+00,3.47607813e-01,3.21250000e-02,3.04312500e-01,3.53125000e-02,6.18679688e+00,,1.03758749e-02,3.24542165e-01,,1.03758749e-02,2.12883252e+03
1.03768749e-02,9.20859375e+00,3.48400000e-01,2.77343750e-02,3.04312500e-01,3.56250000e-02,6.18363281e+00,,1.03768749e-02,3.24566662e-01,,1.03768749e-02,2.13133179e+03
1.03778749e-02,9.19531250e+00,3.48846875e-01,1.39218750e-02,3.04250000e-01,3.39062500e-02,6.17812500e+00,,1.03778749e-02,3.24591219e-01,,1.03778749e-02,2.13259033e+03
1.03788749e-02,9.20859375e+00,3.48156250e-01,1.25468750e-02,3.04062500e-01,3.45312500e-02,6.17718750e+00,,1.03788749e-02,3.24615747e-01,,1.03788749e-02,2.13115112e+03
1.03798749e-02,9.23281250e+00,3.47262500e-01,3.14218750e-02,3.03937500e-01,3.68750000e-02,6.17824219e+00,,1.03798749e-02,3.24640244e-01,,1.03798749e-02,2.12853784e+03
1.03808749e-02,9.25000000e+00,3.46450000e-01,5.16250000e-02,3.03937500e-01,3.68750000e-02,6.17917969e+00,,1.03808749e-02,3.24664682e-01,,1.03808749e-02,2.12654590e+03
1.03818749e-02,9.25703125e+00,3.45718750e-01,4.83125000e-02,3.03875000e-01,3.56250000e-02,6.17941406e+00,,1.03818749e-02,3.24689031e-01,,1.03818749e-02,2.12555664e+03
1.03828749e-02,9.25312500e+00,3.46206250e-01,2.36093750e-02,3.03843750e-01,3.53125000e-02,6.17964844e+00,,1.03828749e-02,3.24713409e-01,,1.03828749e-02,2.12576855e+03
1.03838749e-02,9.24453125e+00,3.46693750e-01,5.32812500e-03,3.03781250e-01,3.53125000e-02,6.17917969e+00,,1.03838749e-02,3.24737787e-01,,1.03838749e-02,2.12657764e+03
1.03848749e-02,9.23828125e+00,3.46145313e-01,1.39531250e-02,3.03843750e-01,3.50000000e-02,6.17765625e+00,,1.03848749e-02,3.24762195e-01,,1.03848749e-02,2.12717065e+03
1.03858749e-02,9.22734375e+00,3.46206250e-01,3.74843750e-02,3.03781250e-01,3.60937500e-02,6.17707031e+00,,1.03858749e-02,3.24786574e-01,,1.03858749e-02,2.12816211e+03
1.03868749e-02,9.22343750e+00,3.46206250e-01,4.84062500e-02,3.03781250e-01,3.67187500e-02,6.18164062e+00,,1.03868749e-02,3.24810922e-01,,1.03868749e-02,2.12833691e+03
1.03878749e-02,9.22578125e+00,3.46835938e-01,3.60937500e-02,3.03687500e-01,3.64062500e-02,6.18527344e+00,,1.03878749e-02,3.24835330e-01,,1.03878749e-02,2.12787158e+03
1.03888749e-02,9.21406250e+00,3.47221875e-01,1.72500000e-02,3.03843750e-01,3.45312500e-02,6.18269531e+00,,1.03888749e-02,3.24859768e-01,,1.03888749e-02,2.12893823e+03
1.03898749e-02,9.21250000e+00,3.47567188e-01,1.44062500e-02,3.03875000e-01,3.64062500e-02,6.17941406e+00,,1.03898749e-02,3.24884206e-01,,1.03898749e-02,2.12901538e+03
1.03908749e-02,9.22187500e+00,3.47668750e-01,2.87968750e-02,3.03875000e-01,3.82812500e-02,6.18058594e+00,,1.03908749e-02,3.24908704e-01,,1.03908749e-02,2.12793457e+03
1.03918749e-02,9.22500000e+00,3.47181250e-01,4.10312500e-02,3.04000000e-01,3.82812500e-02,6.18222656e+00,,1.03918749e-02,3.24933171e-01,,1.03918749e-02,2.12742700e+03
1.03928749e-02,9.22500000e+00,3.46978125e-01,3.65625000e-02,3.04062500e-01,3.87500000e-02,6.18339844e+00,,1.03928749e-02,3.24957609e-01,,1.03928749e-02,2.12722144e+03
1.03938749e-02,9.23437500e+00,3.47221875e-01,2.28906250e-02,3.04062500e-01,3.82812500e-02,6.18199219e+00,,1.03938749e-02,3.24982047e-01,,1.03938749e-02,2.12609717e+03
1.03948749e-02,9.23125000e+00,3.47323438e-01,1.93906250e-02,3.04000000e-01,3.67187500e-02,6.18058594e+00,,1.03948749e-02,3.25006485e-01,,1.03948749e-02,2.12630737e+03
1.03958749e-02,9.23671875e+00,3.47526563e-01,3.02500000e-02,3.03875000e-01,3.76562500e-02,6.18023438e+00,,1.03958749e-02,3.25030953e-01,,1.03958749e-02,2.12561230e+03
1.03968749e-02,9.25937500e+00,3.46896875e-01,4.05000000e-02,3.03562500e-01,3.71875000e-02,6.18140625e+00,,1.03968749e-02,3.25055420e-01,,1.03968749e-02,2.12308911e+03
1.03978749e-02,9.25937500e+00,3.46896875e-01,3.68906250e-02,3.03562500e-01,3.57812500e-02,6.18105469e+00,,1.03978749e-02,3.25079858e-01,,1.03978749e-02,2.12288379e+03
1.03988749e-02,9.24609375e+00,3.45718750e-01,2.47812500e-02,3.03531250e-01,3.42187500e-02,6.17859375e+00,,1.03988749e-02,3.25104237e-01,,1.03988749e-02,2.12408960e+03
1.03998749e-02,9.22031250e+00,3.45759375e-01,1.82343750e-02,3.03687500e-01,3.39062500e-02,6.17742188e+00,,1.03998749e-02,3.25128585e-01,,1.03998749e-02,2.12663330e+03
1.04008749e-02,9.18359375e+00,3.45901563e-01,2.25937500e-02,3.03500000e-01,3.23437500e-02,6.17578125e+00,,1.04008749e-02,3.25152934e-01,,1.04008749e-02,2.13031030e+03
1.04018749e-02,9.14453125e+00,3.45515625e-01,2.83593750e-02,3.03406250e-01,3.20312500e-02,6.17718750e+00,,1.04018749e-02,3.25177282e-01,,1.04018749e-02,2.13420239e+03
1.04028749e-02,9.10937500e+00,3.46734375e-01,2.46093750e-02,3.03500000e-01,3.18750000e-02,6.17777344e+00,,1.04028749e-02,3.25201631e-01,,1.04028749e-02,2.13768628e+03
1.04038749e-02,9.09218750e+00,3.47120313e-01,1.61718750e-02,3.03406250e-01,3.04687500e-02,6.17800781e+00,,1.04038749e-02,3.25226068e-01,,1.04038749e-02,2.13935034e+03
1.04048749e-02,9.09531250e+00,3.46876562e-01,1.62343750e-02,3.03312500e-01,3.23437500e-02,6.17906250e+00,,1.04048749e-02,3.25250506e-01,,1.04048749e-02,2.13894238e+03
1.04058749e-02,9.11875000e+00,3.45759375e-01,2.91875000e-02,3.03031250e-01,3.48437500e-02,6.17882813e+00,,1.04058749e-02,3.25274915e-01,,1.04058749e-02,2.13640576e+03
1.04068749e-02,9.14140625e+00,3.44703125e-01,4.37656250e-02,3.03093750e-01,3.50000000e-02,6.17882813e+00,,1.04068749e-02,3.25299203e-01,,1.04068749e-02,2.13387646e+03
1.04078749e-02,9.15546875e+00,3.44723438e-01,4.44687500e-02,3.03312500e-01,3.29687500e-02,6.18140625e+00,,1.04078749e-02,3.25323462e-01,,1.04078749e-02,2.13219312e+03
1.04088749e-02,9.17734375e+00,3.44723438e-01,3.05000000e-02,3.03343750e-01,3.04687500e-02,6.18550781e+00,,1.04088749e-02,3.25347722e-01,,1.04088749e-02,2.12973926e+03
1.04098749e-02,9.19921875e+00,3.45475000e-01,1.70000000e-02,3.03187500e-01,3.07812500e-02,6.18339844e+00,,1.04098749e-02,3.25372040e-01,,1.04098749e-02,2.12735815e+03
1.04108749e-02,9.22031250e+00,3.45718750e-01,1.89687500e-02,3.03125000e-01,3.23437500e-02,6.18023438e+00,,1.04108749e-02,3.25396359e-01,,1.04108749e-02,2.12508838e+03
1.04118749e-02,9.24375000e+00,3.45170313e-01,3.53593750e-02,3.03187500e-01,3.18750000e-02,6.17917969e+00,,1.04118749e-02,3.25420678e-01,,1.04118749e-02,2.12252808e+03
1.04128749e-02,9.26093750e+00,3.44581250e-01,4.93437500e-02,3.03187500e-01,2.96875000e-02,6.18000000e+00,,1.04128749e-02,3.25444996e-01,,1.04128749e-02,2.12053149e+03
1.04138749e-02,9.27578125e+00,3.43992188e-01,4.72343750e-02,3.03250000e-01,2.81250000e-02,6.18082031e+00,,1.04138749e-02,3.25469226e-01,,1.04138749e-02,2.11874512e+03
1.04148749e-02,9.27578125e+00,3.44337500e-01,3.26093750e-02,3.03343750e-01,2.67187500e-02,6.18128906e+00,,1.04148749e-02,3.25493455e-01,,1.04148749e-02,2.11853345e+03
1.04158749e-02,9.25703125e+00,3.44337500e-01,1.99062500e-02,3.03125000e-01,2.64062500e-02,6.18199219e+00,,1.04158749e-02,3.25517684e-01,,1.04158749e-02,2.12032715e+03
1.04168749e-02,9.23515625e+00,3.44682812e-01,1.85781250e-02,3.02968750e-01,2.85937500e-02,6.18187500e+00,,1.04168749e-02,3.25541943e-01,,1.04168749e-02,2.12248047e+03
1.04178749e-02,9.23125000e+00,3.45129688e-01,2.52031250e-02,3.02750000e-01,2.96875000e-02,6.18128906e+00,,1.04178749e-02,3.25566262e-01,,1.04178749e-02,2.12276709e+03
1.04188749e-02,9.22031250e+00,3.44682812e-01,3.09218750e-02,3.02875000e-01,3.01562500e-02,6.18128906e+00,,1.04188749e-02,3.25590551e-01,,1.04188749e-02,2.12374609e+03
1.04198749e-02,9.20078125e+00,3.44215625e-01,3.09218750e-02,3.03125000e-01,3.12500000e-02,6.18246094e+00,,1.04198749e-02,3.25614810e-01,,1.04198749e-02,2.12559570e+03
1.04208749e-02,9.18828125e+00,3.44235938e-01,2.71406250e-02,3.03468750e-01,3.26562500e-02,6.18082031e+00,,1.04208749e-02,3.25639039e-01,,1.04208749e-02,2.12673047e+03
1.04218749e-02,9.19140625e+00,3.44256250e-01,2.49531250e-02,3.03500000e-01,3.64062500e-02,6.17824219e+00,,1.04218749e-02,3.25663298e-01,,1.04218749e-02,2.12627026e+03
1.04228749e-02,9.20625000e+00,3.44500000e-01,2.72343750e-02,3.03468750e-01,3.76562500e-02,6.17707031e+00,,1.04228749e-02,3.25687557e-01,,1.04228749e-02,2.12460181e+03
1.04238749e-02,9.21953125e+00,3.44926563e-01,3.19687500e-02,3.03406250e-01,3.50000000e-02,6.17847656e+00,,1.04238749e-02,3.25711817e-01,,1.04238749e-02,2.12307568e+03
1.04248749e-02,9.21250000e+00,3.46876562e-01,3.27656250e-02,3.03125000e-01,3.23437500e-02,6.17859375e+00,,1.04248749e-02,3.25736195e-01,,1.04248749e-02,2.12362915e+03
1.04258749e-02,9.18671875e+00,3.48785938e-01,2.42500000e-02,3.03000000e-01,3.31250000e-02,6.17800781e+00,,1.04258749e-02,3.25760692e-01,,1.04258749e-02,2.12613550e+03
