Time,r,z,a
10.711,-15.543605032816775,7.1270926283447364,67.90031851907139
10.712000000000002,-15.383982145355397,7.217445511039129,68.00710659265373
10.713000000000001,-15.29616396535592,7.335122331817803,68.03601899087997
10.714,-15.274221756120332,7.460523855791012,68.00113925999844
10.715,-15.236839686406322,7.54791516239682,67.99610906504083
10.716,-15.155249598285918,7.548864528667711,68.06875828361892
10.717,-15.020277588351764,7.600427404473654,68.16624713375487
10.718,-14.933119313368167,7.7181195154988504,68.1902581434808
10.719,-14.936181519717245,7.758600393650769,68.16891570758732
10.72,-14.923489632547613,7.668850004225537,68.2213885199023
10.721,-14.89720631364784,7.482170346422477,68.32937826461554
10.722000000000001,-14.908165981174426,7.2391436725784954,68.4271724188514
10.723,-14.974100143199582,7.010139468958796,68.46622455478412
10.723999999999998,-15.16789820267322,6.8661837223307565,68.35038694757571
10.725,-15.464593708872377,6.757395231345306,68.12350602485506
10.726,-15.74845405084127,6.661030575694296,67.90078559343169
10.727,-15.93721976421802,6.630586160382476,67.73849234153525
10.728,-16.041120258597434,6.632068459692122,67.64195082375822
10.729000000000001,-16.13079913581906,6.6026764602464825,67.57019744234508
10.73,-16.182051972820453,6.534751142396617,67.54830155703704
10.731000000000002,-16.178911100945758,6.48921389600662,67.5682169185011
10.732,-16.100833423040893,6.480383686034061,67.64395754687357
10.732999999999999,-15.93961257374293,6.518563181057265,67.77899785301508
10.734,-15.790315552662864,6.571325313060333,67.89688970909869
10.735,-15.720115451829725,6.539309109364346,67.97400242433146
10.736,-15.778248793798028,6.439260038811923,67.95836848049962
10.737,-15.958793997845657,6.3639387417823965,67.8191146277372
10.738,-16.187939545660225,6.367781324979269,67.6046550555413
10.739,-16.412906226914885,6.454339311775178,67.36361752611869
10.740000000000002,-16.61903883852025,6.5404702720773376,67.1402630675541
10.741,-16.805690297811697,6.551326427177222,66.9625083689169
10.741999999999999,-16.92481109273331,6.479534503416355,66.87726295766362
10.743,-16.914742768294392,6.354135357372762,66.9311439471841
10.744,-16.7762711095249,6.258702299479453,67.09428507951193
10.745000000000001,-16.555184477049615,6.242065201975831,67.30713389371688
10.745999999999999,-16.301313729496027,6.297609531642166,67.52451101913066
10.747,-16.08017958351944,6.4176202736828865,67.68647853799173
10.748000000000001,-15.888449393953167,6.611896173356256,67.79070032943078
10.749,-15.607654309376114,6.946112135687837,67.9164597684632
10.75,-15.195699115839165,7.404823130984056,68.0961342521815
10.751,-14.729257126082764,7.855132790527474,68.30706357038763
10.751999999999999,-14.27327273648934,8.243624616760812,68.51717070912052
10.753,-13.955807520138968,8.502779797671785,68.6579735703658
10.754000000000001,-13.84827983463884,8.613635013650597,68.69142671700396
10.754999999999999,-13.961430448660359,8.624855066249765,68.58934294165542
10.756,-14.246131947057487,8.477419225333447,68.42233695073323
10.757,-14.55211235892671,8.339239492815642,68.22779413954851
10.758000000000001,-14.911639603762513,8.416717219196158,67.87697093326032
10.759,-15.36152289548572,8.555436710769964,67.41671580788952
10.759999999999998,-15.783279281795647,8.491567406885068,67.07742702866487
10.761,-16.067997618546375,8.207657887180469,66.9571012455701
10.762,-16.200488884297737,7.79144463185526,67.02328034535998
10.763,-16.17867183865135,7.386053334222098,67.21508486613604
10.764,-16.04628398671874,7.227557269661627,67.40111327757734
10.765,-15.86989359586502,7.2776313767180385,67.54097822902244
10.766,-15.731272396278237,7.332294868550201,67.64386335484555
10.767000000000001,-15.657845922198307,7.32878138411375,67.71187761787202
10.768,-15.630997771244703,7.364449570516084,67.7210182938539
10.768999999999998,-15.665295028329831,7.464811161360262,67.64704999144571
10.77,-15.701621834069536,7.553053129653521,67.57617895524928
10.770999999999999,-15.796154376863472,7.5883813484509615,67.47567334853571
10.772,-15.965493059953241,7.632230640958876,67.30401420648721
10.773,-16.16471186316581,7.756900632673171,67.07048754024976
10.774,-16.387838328151926,7.938858846773454,66.79047708316776
10.775,-16.558852086029685,8.149690764348142,66.5442951377762
10.776000000000002,-16.682592064679202,8.468750242554131,66.29094848295996
10.777,-16.65849895383135,8.88949033803794,66.11803437496853
10.777999999999999,-16.556963838752313,9.19518005794407,66.0610351957726
10.779,-16.60627422383094,9.293651456467462,65.97001573854115
10.78,-16.81763852354447,9.219310740808046,65.82114038728616
10.781,-17.10254767930934,8.969232126176921,65.68823513874784
10.782,-17.38177900936503,8.592780804496952,65.61025726100178
10.783,-17.548836042802574,8.2096208148026,65.62580271649928
10.784,-17.554447994554987,8.01839119347492,65.70095231040838
10.785,-17.524167004121733,8.019318005158755,65.7281062047288
10.786,-17.513652435000324,8.039578477767483,65.7292230640751
10.786999999999999,-17.52370886755039,8.032379446961928,65.72308395892537
10.787999999999998,-17.552019625400078,8.015683046140529,65.7042862887476
10.789,-17.584716502844035,7.923400934187379,65.71263271337229
10.790000000000001,-17.619915454996786,7.744980680480969,65.75302240916102
10.791,-17.643948299091115,7.574073765995394,65.79907541305003
10.792,-17.662794694312026,7.492938007479101,65.81358719308525
10.793000000000001,-17.70352554292388,7.500069196532064,65.7733035962564
10.794,-17.75727008053563,7.489937893881393,65.72774506272589
10.795,-17.786969610544592,7.452484200057755,65.71488115985417
10.796,-17.77856807846909,7.431282204451801,65.73081636075462
10.796999999999999,-17.773624463324644,7.414763674362797,65.74174340938562
10.798,-17.81899478557892,7.341748738335508,65.72779593026942
10.799,-17.895251929541022,7.209209661994344,65.70718409427141
10.8,-17.93567726535065,7.098668881760791,65.71063456565523
10.801,-17.951997174243765,7.056068615906308,65.71108331563346
10.802,-17.987457150131494,7.068153715760579,65.67366015828561
10.803,-18.028481408288478,7.089777296656648,65.62756897017849
10.804,-18.06720457203135,7.112308932488448,65.58328505130733
10.805,-18.084371434680843,7.163983221620563,65.54833822556125
10.806,-18.018211521473848,7.29037773391304,65.56277916121473
10.806999999999999,-17.89690559500657,7.642318831639555,65.53967454020848
10.808,-17.808706038046154,8.105411303878185,65.433505598739
10.809000000000001,-17.773162897555263,8.422547229489647,65.33214243451975
10.81,-17.740196935997165,8.572813154399165,65.29701259432463
10.811,-17.704094866424956,8.594747829668862,65.31994244685824
10.812000000000001,-17.72210803157544,8.559499666313288,65.3190917988918
10.812999999999999,-17.74907973668613,8.59428223024498,65.27966738230953
10.814,-17.72168772501691,8.713444273011628,65.25202980248618
10.815,-17.669866523453603,8.81223133796993,65.25463081858013
10.815999999999999,-17.61466455081867,8.8751288939181,65.27579354900361
10.817,-17.552704358717765,8.943611906764652,65.30011106012594
10.818000000000001,-17.51950157379393,8.982256324068734,65.31208837724425
10.819,-17.561399515983382,8.908401705439497,65.30831713881572
10.82,-17.694856525218192,8.759982151446057,65.25550115242956
10.821,-17.885224103925758,8.645252713903249,65.13491415234009
10.822,-18.10648100617086,8.497424024523287,64.99872830344601
10.823,-18.309100601680427,8.253895739903049,64.91642562371817
10.824,-18.39988856554483,7.947666037709825,64.95701382848769
10.825,-18.353106350260497,7.66432315213669,65.11084813059263
10.826,-18.203957201291335,7.5189096460462075,65.30436444153545
10.827,-18.038809968792147,7.477144991719948,65.47293257251879
10.828000000000001,-17.92502282620712,7.45178142999498,65.58774897647199
10.829,-17.8790268221883,7.4168852409506565,65.64361121526125
10.83,-17.891216391295092,7.362481370671603,65.6531202543244
10.831,-17.919141820260766,7.333135723441623,65.63842663642663
10.831999999999999,-17.93722037773007,7.356001638012012,65.61302924699967
10.833,-17.926151088446915,7.399074420298016,65.60687763347698
10.834,-17.910131042562345,7.42995278946663,65.6098738421985
10.834999999999999,-17.916348298546225,7.422964813360077,65.60680678755554
10.836,-17.949679708591685,7.407744645411032,65.58182082756872
10.837000000000002,-18.022246188119222,7.430321303022955,65.50612833910785
10.838000000000001,-18.133330869065283,7.494432945216258,65.3789854090738
10.839,-18.242341114326724,7.582920547080918,65.24440096188432
10.84,-18.29768753105608,7.648608896183641,65.1680412709449
10.841,-18.280860141127707,7.659788575744359,65.17924803332185
10.842,-18.17315427105307,7.663987279261435,65.27691106403017
10.843,-18.046780173297616,7.6716146567144525,65.39030989371724
10.844,-18.02777243734559,7.634346746026244,65.42236405253998
10.845,-18.10921433667364,7.5515970573714535,65.37934093847795
10.846,-18.203427780213037,7.502287273599749,65.31119360435864
10.847000000000001,-18.26849990014471,7.442315091884058,65.27371949584837
10.848,-18.3071394025708,7.332198865841613,65.27913558402145
10.848999999999998,-18.34991247185261,7.243085089247355,65.27231464832407
10.85,-18.406509537838488,7.149701881170334,65.25366286228886
10.851,-18.45569547135556,7.055091451956478,65.24178624655347
10.851999999999999,-18.559132035513716,6.959507449224698,65.17889695684306
10.853,-18.70481867731173,6.868258092455787,65.07405683598154
10.854000000000001,-18.79146299377604,6.792876205038731,65.01845229759627
10.855,-18.77622510537899,6.726190677516241,65.05536988966276
10.856000000000002,-18.663343104727673,6.698865824629923,65.17085026580361
10.857,-18.477126845420653,6.697622790511214,65.34644135262675
10.857999999999999,-18.260277745683926,6.7405509838910564,65.53534559988402
10.859,-18.06616790611364,6.8590378454130105,65.67558997079863
10.86,-17.93496393111065,7.008499175166266,65.74429975569451
10.860999999999999,-17.88162812279,7.14502992675664,65.74372629567179
10.862,-17.845847162430303,7.2458536658740735,65.73924569773857
10.863,-17.781475205882966,7.2935143347732225,65.78083737909029
10.864,-17.694661691287603,7.306502106961178,65.85617526699147
10.865000000000002,-17.609072184467628,7.246723399205702,65.95808772149218
10.866,-17.53655358093279,7.145716929192865,66.06347492465737
10.866999999999999,-17.478493431569913,7.074478554710211,66.14407309468751
10.868,-17.401911866393657,7.044623302200697,66.22626158497883
10.869,-17.28073553757104,7.03875964462271,66.3407406884882
10.87,-17.129888804023963,7.004303997903899,66.49342373821462
10.870999999999999,-16.964520828329753,6.9594149262331815,66.6634675292652
10.872,-16.812378974338902,6.957486050536963,66.80487156076634
10.873000000000001,-16.68523532949828,6.966908678762296,66.91865893969833
10.874,-16.590686793798696,6.93575699495596,67.0179085370192
10.875,-16.534982691460097,6.8817461247509275,67.09011216304219
10.876,-16.497636678239843,6.803123795027693,67.15470624120532
10.876999999999999,-16.452944112448844,6.6981774799968345,67.23585207444776
10.878,-16.398766763691164,6.636485264060033,67.30925416976356
10.879,-16.336337709892643,6.619493424598612,67.37349657561192
10.879999999999999,-16.258270249797786,6.59715923351413,67.45423522704695
10.881,-16.17214561498332,6.571837848298638,67.54355859584908
10.882,-16.075842060315328,6.565060567303053,67.63530253069288
10.883000000000001,-15.974007232551648,6.594815307102619,67.71820333413197
10.884,-15.88309859284422,6.636169147854295,67.78629726441916
10.884999999999998,-15.801072828385355,6.640875115733711,67.86013054802606
10.886,-15.710267678950757,6.625600781208924,67.94974791223774
10.887,-15.597170758616512,6.657211455329749,68.04151539687535
10.888,-15.502762072674042,6.770847004233215,68.08314446959263
10.889,-15.484872966258102,6.914529421057026,68.04146209439581
10.89,-15.548780770195027,7.003785586929608,67.94662508512553
10.891,-15.675441361821415,7.040721277087134,67.8159603704621
10.892000000000001,-15.823435256119751,7.076856535130827,67.66613136880756
10.893,-15.951460523654898,7.142047108507117,67.52264523053172
10.893999999999998,-16.07844552200228,7.224577844039495,67.37300549076555
10.895,-16.21469515573445,7.274474721023582,67.22827184936115
10.895999999999999,-16.293274339098375,7.2567626079831875,67.16376182493224
10.897,-16.276551423122335,7.200128977666695,67.20202304966709
10.898,-16.208493528376273,7.130020269025106,67.2925876679814
10.899,-16.121570308848884,7.06898414049248,67.39671718111386
10.9,-16.02988432176494,7.074217801209385,67.4785346255482
10.901000000000002,-15.956482108367151,7.133953113537711,67.5213670929104
10.902000000000001,-15.915746362716577,7.167926398242459,67.54462400482456
10.902999999999999,-15.871043415597562,7.122721957601671,67.6039318469637
10.904,-15.77179827228062,7.046081145892743,67.72583199525896
10.905,-15.632020898747973,7.0216128736820655,67.8633980986092
10.906,-15.517663283743309,7.034463788005442,67.96234891270528
10.907,-15.468444566604745,7.037854158694113,68.00576072696481
10.908,-15.47878969746998,6.994907311875441,68.01407468519211
10.909,-15.53056513474265,6.893261377621816,68.00836953601284
10.91,-15.611470185835577,6.7835454902832355,67.97841103827334
10.911000000000001,-15.70960356960844,6.724112290370375,67.9118365408168
10.911999999999999,-15.806222825648911,6.725618317188124,67.82238020671778
10.912999999999998,-15.906444990979406,6.749426989087829,67.72082881235096
10.914,-16.02605247585197,6.777875677424584,67.59959895124871
10.915000000000001,-16.156318843202254,6.794404499331301,67.47314714320493
10.916,-16.272340465808274,6.754255029003171,67.38157143125426
10.917,-16.32842983417776,6.652969993992679,67.36822100323869
10.918000000000001,-16.308329282918944,6.543232340061472,67.4279911946261
10.919,-16.21522983874183,6.448858830695729,67.54945677231034
10.920000000000002,-16.059827489095028,6.373806863907814,67.7215893983882
10.921,-15.942217508454181,6.332399109597763,67.84617892217312
10.921999999999999,-15.948702103471913,6.292721283503081,67.85475459676526
10.923,-16.03086359423088,6.273963500896706,67.7851457866347
10.924,-16.081544870624015,6.322156913097231,67.72036593385968
10.925,-16.060739580960945,6.4328909026373475,67.6988601169553
10.926,-16.004152770518363,6.5474611896483745,67.70832125176845
10.927,-15.926048004306463,6.624185235450213,67.75126569660746
10.928,-15.836102956424918,6.671078761080918,67.8161282394498
10.929000000000002,-15.771742732996037,6.713092473362743,67.85901171484757
10.93,-15.73399280236314,6.79667611347498,67.86076618701127
10.931,-15.70235710820262,6.943894010680978,67.83079259880957
10.931999999999999,-15.667515389234314,7.117385313955232,67.7916237785432
10.933,-15.61799314150041,7.243829881962352,67.78388019538768
10.934000000000001,-15.544641555484548,7.235132553906695,67.85406683317885
10.935,-15.424440161235074,7.10392169089304,68.01827282995448
10.936,-15.248263959305659,6.99826013073916,68.22247936582544
10.937000000000001,-15.069205579863059,7.021354459385321,68.3753082659405
10.938,-14.957240695201405,7.038818960248156,68.46930063278211
10.939,-14.942677404747906,6.980518551572009,68.50723651806027
10.94,-14.989121610442751,6.969223968346971,68.46991078748745
10.940999999999999,-15.00940903094235,7.011308921680809,68.43374477278059
10.942,-14.968903045050928,7.093161714015516,68.43555007030687
10.943000000000001,-14.91299514063645,7.184827691475945,68.44647551060966
10.944,-14.886872634431304,7.228069715471658,68.45116413020244
10.945,-14.902015431998556,7.232325803747692,68.43568291576506
10.946,-14.949867180409203,7.1963212892554065,68.40826805875689
10.947000000000001,-14.990820967709222,7.149657546878031,68.39149867316318
10.948,-15.011964606096083,7.133586359681455,68.37931602834243
10.948999999999998,-15.057296808227667,7.109466353247466,68.34867275563234
10.95,-15.113976838568975,7.071020980911834,68.31372918866248
10.951,-15.144290146585497,7.041666689938047,68.2986649091712
10.952,-15.174614373443442,7.041898976139965,68.27106510943159
10.953000000000001,-15.271006274342332,7.059339105212246,68.17626969922004
10.954,-15.444170154614833,7.0401120362337375,68.02691633063047
10.955,-15.634720674714476,6.956152746932326,67.88764914995609
10.956000000000001,-15.772668251012675,6.843111986479107,67.80682561549504
10.956999999999999,-15.843045972207674,6.754795905165217,67.7770683854948
10.957999999999998,-15.890526825211706,6.699109266097978,67.75509038174184
10.959,-15.947560896089422,6.676321922395327,67.71133397436526
10.959999999999999,-16.010618473244076,6.661162618114303,67.65897951904941
10.961,-16.048494289549303,6.660992408847164,67.62406869165235
10.962000000000002,-16.03194975162269,6.673918204980529,67.6343846338425
10.963,-15.972329669028296,6.651913133898058,67.69788269034547
10.964,-15.876350501770625,6.577653079982517,67.81500581042647
10.965000000000002,-15.758677899579844,6.487442729632291,67.95820307852
10.966,-15.659438900334465,6.413279037113522,68.07817460552238
10.966999999999999,-15.581558173777884,6.365685555623253,68.16827674550538
10.968,-15.517070587127506,6.357501585526513,68.23106127341777
10.969,-15.46549496601796,6.365307224703666,68.27580583080932
10.97,-15.410110076420917,6.387485574987842,68.31852930530142
10.971,-15.320523732673264,6.4221079205737635,68.38789845964993
10.972,-15.186246157599061,6.462756644790753,68.49577945466739
10.973,-15.038365499225788,6.482967154060663,68.62375806209087
10.974,-14.918943340523171,6.453015188265032,68.7452691373336
10.975,-14.818638847919052,6.42501366589116,68.8484410067652
10.975999999999999,-14.717924079720596,6.409778602200623,68.94688345069257
10.976999999999999,-14.63214584053663,6.414778098515635,69.02348379802626
10.978,-14.59225522335971,6.466770317389484,69.03901535488683
10.979000000000001,-14.60093814070075,6.518820825986677,69.00992746889848
10.98,-14.62213780696966,6.537323710161005,68.9830241513123
10.981,-14.654817162887657,6.515332835197058,68.9621314374053
10.982,-14.695866637950743,6.461416660177193,68.9463897675056
10.983,-14.729165911600859,6.396603634811783,68.94182866848307
10.984,-14.756863285987915,6.345263672557105,68.93676915699675
10.985,-14.785778936021485,6.300432728015002,68.92782804642947
10.985999999999999,-14.812954991223434,6.253121965756183,68.921282081875
10.987,-14.819507113052856,6.209381232453677,68.93219970363796
10.988,-14.822693249910904,6.1705280320531655,68.94423308043778
10.989,-14.862045973678743,6.132643402161461,68.92238433032388
10.99,-14.94331532382675,6.0962414289152935,68.8610151364177
10.991,-15.030222466806832,6.067285802167939,68.79137438254268
10.992,-15.075022288302492,6.060854138961831,68.7522232324977
10.993,-15.082245317135337,6.086657283237226,68.73588241896181
10.994,-15.077765399007793,6.136673930470241,68.7212477027129
10.995,-15.066557976774375,6.1912656631095375,68.7109564498494
10.995999999999999,-15.042892887369218,6.232825636542548,68.71697995344827
10.997,-14.986476178783766,6.272546672670891,68.75379090316488
10.998000000000001,-14.89871449320868,6.328335810737975,68.81298274283941
10.999,-14.797696353669394,6.38763241308588,68.88250437505548
11.0,-14.674571135286111,6.443157422170875,68.97323128102711
11.001000000000001,-14.535882708450384,6.504332862586223,69.07523211782521
11.001999999999999,-14.39588016136445,6.551080977276917,69.18361521740174
11.003,-14.261519232630652,6.58636233532135,69.29105033317524
11.004,-14.123215970252462,6.602086498155973,69.40985004974206
11.004999999999999,-13.9991723334543,6.5679830212665,69.53664890816361
11.006,-13.920146801755353,6.520579301616312,69.62832340272907
11.007,-13.88401493066248,6.511129523978553,69.66505043135506
11.008000000000001,-13.846807624515364,6.533808283932201,69.68906495077724
11.009,-13.762062203999953,6.573130596755252,69.74875736378297
11.01,-13.634270083687534,6.5625219071480005,69.8685752654704
11.011,-13.520927187553298,6.4452044747302795,70.02147761852989
11.012,-13.47703994738586,6.305112515258832,70.12098627013512
11.013,-13.460808450133612,6.117896921088796,70.2141274566478
11.014,-13.482019898241097,5.891973701533079,70.2867333798328
11.015,-13.571215695681003,5.7662456424212865,70.25457751478646
11.016,-13.684361707795912,5.735710249214535,70.16220611368605
11.017000000000001,-13.747859654097438,5.791036961089047,70.08223360708918
11.018,-13.764657149443906,5.964190349164944,69.9987549529111
11.019,-13.770110577096853,6.213421663842858,69.89296342500667
11.02,-13.740024262950657,6.447083315355778,69.822610566319
11.020999999999999,-13.707723779755558,6.591910078965161,69.7896426829861
11.022,-13.702468622542696,6.624156460019843,69.78037138565497
11.023,-13.740593672030881,6.592698715661343,69.75967222086946
11.024,-13.868434791640258,6.564451680806034,69.65641797233725
11.025,-14.056602610006681,6.565501234513276,69.48568778849535
11.026000000000002,-14.248978985183145,6.565932403383178,69.31099523723738
11.027000000000001,-14.396584053723103,6.519062747008156,69.19620895116162
11.028,-14.456774342764383,6.445667117789013,69.17138827973353
11.029,-14.458496807179415,6.411256775933543,69.18379491249019
11.03,-14.456393666097357,6.417493028277277,69.18318822906565
11.031,-14.491963030952414,6.391882820965825,69.1610240707472
11.032,-14.57167596031346,6.313914609883615,69.11921733687917
11.033,-14.678538494559609,6.244520458224001,69.04840045357687
11.034,-14.706510402010819,6.202495556562696,69.03903513776086
11.035,-14.558913572256047,6.145870737550846,69.19703535639262
11.036000000000001,-14.303036537874412,6.092819315182533,69.45331863672405
11.037,-14.058471603948187,6.09120619038893,69.67866139357106
11.037999999999998,-13.909037218052037,6.110095731035575,69.80807496807677
11.039,-13.900830925764108,6.125624426569351,69.80933263342051
11.040000000000001,-14.039507011105849,6.175569956124971,69.66228760871154
11.041,-14.224932320033478,6.277810196117553,69.45137947057648
11.042,-14.324308282489135,6.450967299861309,69.2901054467044
11.043000000000001,-14.335691942912414,6.692530796582868,69.17906349341816
11.044,-14.301782162757734,6.892221933043519,69.12411589216836
11.045000000000002,-14.21999453459348,6.9676123874815,69.16472712751516
11.046,-14.112397186744332,6.95522275818725,69.26675882176735
11.046999999999999,-14.045173243090447,6.924988582190894,69.34042279332235
11.048,-14.036072221694537,6.939272591450371,69.34225982106359
11.049,-14.027179575785357,6.997537251450953,69.32430880513482
11.05,-14.010398579484526,7.0440561485891156,69.3184823636072
11.051,-14.019764469013795,7.038074119521681,69.31279874934657
11.052,-14.04545258798067,6.936360182318762,69.33514025022662
11.053,-14.073298074366784,6.715767347370539,69.40643563023565
11.054000000000002,-14.058298432685875,6.435562474764202,69.53868636922945
11.055,-13.993169827926287,6.226988415540317,69.68385862691063
11.056,-13.930627299789203,6.157208420530003,69.76932068161508
11.056999999999999,-13.89089850146857,6.169034583917364,69.80085367937824
11.058,-13.863416667241326,6.188274439556189,69.81813376989479
11.059000000000001,-13.83618497711856,6.180470994308566,69.84618079715445
11.059999999999999,-13.79062197507904,6.158571728700931,69.89671359613786
11.061,-13.722187093418619,6.156026203047957,69.96021684865778
11.062000000000001,-13.674980880043728,6.164416205995668,69.99982902663095
11.063,-13.651386083746676,6.133782954221551,70.03391716790892
11.064,-13.60334853393813,6.063194606975698,70.10659809923013
11.065,-13.495866420143612,5.993253846838798,70.23322980123928
11.065999999999999,-13.350815578803259,5.950655630092495,70.3830721747979
11.067,-13.216330236569096,5.95596017871067,70.50362643374427
11.068000000000001,-13.130440936592803,5.986932457639849,70.56906657760166
11.068999999999999,-13.094553240766372,6.028951847923574,70.58418975708108
11.07,-13.07994521633974,6.066903741464356,70.58152962791674
11.071,-13.070466821532444,6.073546042647121,70.58732972468547
11.072000000000001,-13.057587863367889,6.055617598332127,70.60656033788997
11.073,-13.028633252531803,6.017733602967814,70.64874910869212
11.073999999999998,-12.995539162548924,5.962936802091319,70.70172550861196
11.075,-12.982972371612565,5.889853598898297,70.74349457200292
11.076,-12.970971441724524,5.820571663604878,70.78292735359373
11.077,-12.952396489483903,5.789641822247776,70.81252216739298
11.078,-12.941924303947486,5.801357809096455,70.81729373080472
11.079,-12.927230592106934,5.821644176873662,70.8223827212175
11.08,-12.900273016360982,5.834897356993892,70.84150180763137
11.081000000000001,-12.880699741376219,5.853065375185425,70.8518269690506
11.081999999999999,-12.886479497707475,5.892149934517063,70.8303569312539
11.082999999999998,-12.907318341790848,5.962909099499069,70.78187242618708
11.084,-12.937216908538788,6.036540148096225,70.72374704979771
11.084999999999999,-12.978081605871127,6.058026008342675,70.677630039466
11.086,-13.053366774946056,6.025720116546472,70.62294581340745
11.087,-13.180368309872032,5.973426445558923,70.52920415856883
11.088,-13.317056497359332,5.935347568144319,70.42013907787398
11.089,-13.425385095295725,5.942921022404888,70.31806296037439
11.090000000000002,-13.516443590457918,5.999530883014341,70.21187577309841
11.091,-13.619873624075685,6.088640864974238,70.08113593069409
11.091999999999999,-13.751170062909049,6.134615254322835,69.94250411198408
11.093,-13.894797015563054,6.10892602023884,69.82158238733527
11.094,-14.037544312606904,6.0616051925547625,69.70962041547662
11.095,-14.179968168192795,6.022482339399661,69.59409883261152
11.096,-14.321930185010125,6.028595911754734,69.46096357905259
11.097,-14.456294468972011,6.0618583867088685,69.32420410715477
11.098,-14.55984896539931,6.091360986307853,69.21729172287745
11.099,-14.571147033528932,6.1523477463828415,69.18324595041256
11.1,-14.440853219765758,6.198118329520568,69.28520084310468
11.100999999999999,-14.188799794852025,6.182248461106519,69.52284794759557
11.101999999999999,-13.873550388337451,6.1052241035756705,69.8425212606905
11.103,-13.558657592543348,5.992321453153571,70.17619778498924
11.104000000000001,-13.249261874212827,5.891870391447982,70.49975597029172
11.105,-12.93740956802857,5.832862762388558,70.8084935846903
11.106,-12.660522977788009,5.851387643186582,71.05268558388624
11.107,-12.487234500967492,5.969832678645579,71.15912113725514
11.108,-12.439968585716631,6.194962235479016,71.10286448534707
11.109,-12.510462933971098,6.4436916901411685,70.92758565775371
11.11,-12.665523886647708,6.602798285655052,70.71670764409365
11.110999999999999,-12.826176510112342,6.623348278257995,70.56464249546757
11.112,-12.944542351271185,6.530086912669403,70.50161347698064
11.113,-13.00032737775146,6.416058021698973,70.5026101498745
11.114,-13.009235342039078,6.385847828131227,70.50795885085172
11.115,-12.996147756949151,6.4460579730079095,70.49305270183167
11.116,-12.964843644576755,6.510836690230221,70.49213437010219
11.117,-12.916842913140991,6.529753594824328,70.52648926998422
11.118,-12.857192528127204,6.487621722407349,70.59872799651427
11.119,-12.785290657119713,6.332917933215378,70.73222138047154
11.12,-12.726463423448882,6.091231083132965,70.89092606240553
11.120999999999999,-12.737949765606077,5.872305196457954,70.97362011952296
11.122,-12.83196058083748,5.75830315244287,70.93524733443206
11.123000000000001,-12.953076997476655,5.717367847940085,70.8412395030067
11.124,-13.036796967824214,5.677029134152571,70.78076180063476
11.125,-13.004631077886001,5.662269598867552,70.81614557032616
11.126000000000001,-12.855644961057342,5.717336311525662,70.93033256029665
11.126999999999999,-12.68830696988866,5.791414536618242,71.05246917561828
11.128,-12.607652168917653,5.778902592868838,71.13101992249321
11.129,-12.59415881844833,5.680313612453567,71.1841106301431
11.129999999999999,-12.567490431166023,5.5466281215055,71.26293702221159
11.131,-12.546014981544138,5.392544386047628,71.34415777505379
11.132,-12.561385972597213,5.264299930992039,71.38011485672493
11.133000000000001,-12.654255907164094,5.249818732547849,71.29997119387671
11.134,-12.801725873761026,5.343487834595631,71.12783190754257
11.135,-12.978681348666957,5.42548974792501,70.93294243435838
11.136,-13.165953124842645,5.440447825990932,70.75427101784948
11.137,-13.33786168662181,5.413590124467751,70.60536515200234
11.138,-13.501200404996318,5.3630385324847865,70.4726260226843
11.139,-13.643522707457025,5.3165985906147455,70.35718836962579
11.14,-13.797053797835565,5.306910317950292,70.21751067569687
11.141,-13.98752439637861,5.310816720831695,70.0381948621982
11.142000000000001,-14.15761945737876,5.32861299616952,69.87279585769743
11.143,-14.253437078014947,5.400208537971566,69.75786364086345
11.144,-14.287311211504743,5.481678230492967,69.69718790950337
11.145,-14.29088689021396,5.5184793911663,69.68063111940911
11.145999999999999,-14.352781446153625,5.501491047813359,69.62896428375035
11.147,-14.503566039551316,5.413239706858657,69.51915402868637
11.148,-14.633378357187015,5.280423945302355,69.44305173928024
11.149,-14.629952660202841,5.176802887786204,69.48114685362454
11.15,-14.533252960292668,5.18063793705,69.57098671195538
11.151000000000002,-14.479928650726968,5.272367158419704,69.59006199936786
11.152000000000001,-14.490503390564962,5.365604234378493,69.54799698058679
11.153,-14.537158294892484,5.429729742270001,69.48191582814255
11.154,-14.593637492737871,5.431548104589929,69.42836007088788
11.155,-14.589869275741062,5.439649478866194,69.42906322868973
11.156,-14.486080985774873,5.463269299852836,69.51795059531385
11.156999999999998,-14.290674066342564,5.416503934867557,69.71726856393558
11.158,-14.043394644967732,5.410866263970099,69.95026887679126
11.159,-13.806742841078615,5.5210196053918255,70.13030580802698
11.16,-13.629273428932018,5.642857691344665,70.24876489491947
11.161000000000001,-13.521435378505116,5.7280391219452635,70.31532612287133
11.162,-13.474913105557897,5.803747028744983,70.32836877589945
11.162999999999998,-13.479149241259059,5.879869632938837,70.2942075640756
11.164,-13.506659778831185,5.971605408113855,70.23213185556864
11.165000000000001,-13.547499751734524,6.035107634425665,70.16904339962018
11.165999999999999,-13.564194849260199,6.007133633092111,70.16514117375823
11.167,-13.555833374488143,5.962014804097595,70.1910081706699
11.168000000000001,-13.584605795958364,5.96389709457893,70.16390943724349
11.169,-13.683605832956387,5.996578039156628,70.06011992111672
11.170000000000002,-13.892656708040796,6.034965827644309,69.8531612886284
11.171,-14.131942753825108,6.077517940467564,69.61663137300236
