Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.40134230e-02,5.44140625e+00,2.48218750e-01,3.80312500e-02,4.68750000e-03,2.51562500e-02,6.15632813e+00,,1.40134230e-02,3.73743206e-01,,1.40134230e-02,-7.87690430e+01
1.40144230e-02,5.44140625e+00,2.47934375e-01,3.66250000e-02,4.62500000e-03,2.54687500e-02,6.15691406e+00,,1.40144230e-02,3.73760700e-01,,1.40144230e-02,-7.89668884e+01
1.40154230e-02,5.44687500e+00,2.48157813e-01,3.55468750e-02,4.53125000e-03,2.56250000e-02,6.15621094e+00,,1.40154230e-02,3.73778164e-01,,1.40154230e-02,-7.97219238e+01
1.40164230e-02,5.44687500e+00,2.48157813e-01,3.62500000e-02,4.31250000e-03,2.62500000e-02,6.15550781e+00,,1.40164230e-02,3.73795658e-01,,1.40164230e-02,-7.99122009e+01
1.40174230e-02,5.44140625e+00,2.47975000e-01,3.76562500e-02,4.21875000e-03,2.59375000e-02,6.15656250e+00,,1.40174230e-02,3.73813123e-01,,1.40174230e-02,-7.95442810e+01
1.40184230e-02,5.44531250e+00,2.48056250e-01,3.79531250e-02,4.25000000e-03,2.78125000e-02,6.15761719e+00,,1.40184230e-02,3.73830616e-01,,1.40184230e-02,-8.01473694e+01
1.40194230e-02,5.44218750e+00,2.48259375e-01,3.64843750e-02,4.37500000e-03,2.96875000e-02,6.15855469e+00,,1.40194230e-02,3.73848081e-01,,1.40194230e-02,-8.00223999e+01
1.40204230e-02,5.44218750e+00,2.48320313e-01,3.52812500e-02,4.40625000e-03,2.92187500e-02,6.15960938e+00,,1.40204230e-02,3.73865575e-01,,1.40204230e-02,-8.02125854e+01
1.40214230e-02,5.44687500e+00,2.48401563e-01,3.58437500e-02,4.31250000e-03,2.68750000e-02,6.15902344e+00,,1.40214230e-02,3.73883039e-01,,1.40214230e-02,-8.08843689e+01
1.40224230e-02,5.44375000e+00,2.48259375e-01,3.72656250e-02,4.46875000e-03,2.64062500e-02,6.15761719e+00,,1.40224230e-02,3.73900503e-01,,1.40224230e-02,-8.07559509e+01
1.40234230e-02,5.44140625e+00,2.48218750e-01,3.78437500e-02,4.59375000e-03,2.93750000e-02,6.15621094e+00,,1.40234230e-02,3.73917997e-01,,1.40234230e-02,-8.07133484e+01
1.40244230e-02,5.44140625e+00,2.48320313e-01,3.69687500e-02,4.62500000e-03,3.23437500e-02,6.15597656e+00,,1.40244230e-02,3.73935461e-01,,1.40244230e-02,-8.09115906e+01
1.40254230e-02,5.42812500e+00,2.48300000e-01,3.59687500e-02,4.53125000e-03,3.37500000e-02,6.15832031e+00,,1.40254230e-02,3.73952955e-01,,1.40254230e-02,-7.97356567e+01
1.40264230e-02,5.41328125e+00,2.48015625e-01,3.64375000e-02,4.37500000e-03,3.39062500e-02,6.16218750e+00,,1.40264230e-02,3.73970419e-01,,1.40264230e-02,-7.83972778e+01
1.40274230e-02,5.41718750e+00,2.47873438e-01,3.74375000e-02,4.09375000e-03,3.18750000e-02,6.16277344e+00,,1.40274230e-02,3.73987883e-01,,1.40274230e-02,-7.89957581e+01
1.40284230e-02,5.41718750e+00,2.48198438e-01,3.77968750e-02,4.25000000e-03,3.04687500e-02,6.16242188e+00,,1.40284230e-02,3.74005347e-01,,1.40284230e-02,-7.91951294e+01
1.40294230e-02,5.41328125e+00,2.48360938e-01,3.72812500e-02,4.25000000e-03,3.12500000e-02,6.16242188e+00,,1.40294230e-02,3.74022841e-01,,1.40294230e-02,-7.89913635e+01
1.40304230e-02,5.40390625e+00,2.48320313e-01,3.66250000e-02,4.21875000e-03,3.20312500e-02,6.16054688e+00,,1.40304230e-02,3.74040306e-01,,1.40304230e-02,-7.82207336e+01
1.40314230e-02,5.39062500e+00,2.47934375e-01,3.68125000e-02,4.15625000e-03,3.10937500e-02,6.16136719e+00,,1.40314230e-02,3.74057800e-01,,1.40314230e-02,-7.70461731e+01
1.40324230e-02,5.38515625e+00,2.47873438e-01,3.74218750e-02,4.25000000e-03,3.00000000e-02,6.16253906e+00,,1.40324230e-02,3.74075234e-01,,1.40324230e-02,-7.66790771e+01
1.40334230e-02,5.38671875e+00,2.47812500e-01,3.73437500e-02,4.40625000e-03,2.89062500e-02,6.16160156e+00,,1.40334230e-02,3.74092668e-01,,1.40334230e-02,-7.70382996e+01
1.40344230e-02,5.38750000e+00,2.47832813e-01,3.66406250e-02,4.21875000e-03,2.73437500e-02,6.15855469e+00,,1.40344230e-02,3.74110132e-01,,1.40344230e-02,-7.73148499e+01
1.40354230e-02,5.38671875e+00,2.47914063e-01,3.62656250e-02,4.31250000e-03,2.75000000e-02,6.15597656e+00,,1.40354230e-02,3.74127567e-01,,1.40354230e-02,-7.74275513e+01
1.40364230e-02,5.39453125e+00,2.48300000e-01,3.68281250e-02,4.31250000e-03,2.78125000e-02,6.15457031e+00,,1.40364230e-02,3.74145061e-01,,1.40364230e-02,-7.84266663e+01
1.40374230e-02,5.39687500e+00,2.48056250e-01,3.75000000e-02,4.25000000e-03,2.82812500e-02,6.15480469e+00,,1.40374230e-02,3.74162525e-01,,1.40374230e-02,-7.88652344e+01
1.40384230e-02,5.38203125e+00,2.47690625e-01,3.74531250e-02,4.09375000e-03,2.78125000e-02,6.15656250e+00,,1.40384230e-02,3.74179959e-01,,1.40384230e-02,-7.75335999e+01
1.40394230e-02,5.38515625e+00,2.47629688e-01,3.65625000e-02,4.03125000e-03,2.78125000e-02,6.15679688e+00,,1.40394230e-02,3.74197423e-01,,1.40394230e-02,-7.80519104e+01
1.40404230e-02,5.39140625e+00,2.47589063e-01,3.60312500e-02,4.21875000e-03,2.96875000e-02,6.15597656e+00,,1.40404230e-02,3.74214858e-01,,1.40404230e-02,-7.88885803e+01
1.40414230e-02,5.39296875e+00,2.47487500e-01,3.66250000e-02,4.31250000e-03,3.23437500e-02,6.15480469e+00,,1.40414230e-02,3.74232292e-01,,1.40414230e-02,-7.92422180e+01
1.40424230e-02,5.38359375e+00,2.47487500e-01,3.76406250e-02,4.40625000e-03,3.48437500e-02,6.15597656e+00,,1.40424230e-02,3.74249727e-01,,1.40424230e-02,-7.84725037e+01
1.40434230e-02,5.37578125e+00,2.47182813e-01,3.76875000e-02,4.46875000e-03,3.42187500e-02,6.15820312e+00,,1.40434230e-02,3.74267131e-01,,1.40434230e-02,-7.78667297e+01
1.40444230e-02,5.36796875e+00,2.46796875e-01,3.67500000e-02,4.37500000e-03,3.37500000e-02,6.15714844e+00,,1.40444230e-02,3.74284506e-01,,1.40444230e-02,-7.72586060e+01
1.40454230e-02,5.37421875e+00,2.46654688e-01,3.63281250e-02,4.37500000e-03,3.37500000e-02,6.15492188e+00,,1.40454230e-02,3.74301881e-01,,1.40454230e-02,-7.80965576e+01
1.40464230e-02,5.37968750e+00,2.46939063e-01,3.70156250e-02,4.40625000e-03,3.29687500e-02,6.15550781e+00,,1.40464230e-02,3.74319255e-01,,1.40464230e-02,-7.88547058e+01
1.40474230e-02,5.36484375e+00,2.46735938e-01,3.78750000e-02,4.09375000e-03,3.31250000e-02,6.15820312e+00,,1.40474230e-02,3.74336660e-01,,1.40474230e-02,-7.75228577e+01
1.40484230e-02,5.36093750e+00,2.46756250e-01,3.79062500e-02,3.93750000e-03,3.42187500e-02,6.15796875e+00,,1.40484230e-02,3.74354035e-01,,1.40484230e-02,-7.73209839e+01
1.40494230e-02,5.36875000e+00,2.46898438e-01,3.71250000e-02,4.09375000e-03,3.45312500e-02,6.15855469e+00,,1.40494230e-02,3.74371409e-01,,1.40494230e-02,-7.83252258e+01
1.40504230e-02,5.36640625e+00,2.47182813e-01,3.64531250e-02,4.25000000e-03,3.39062500e-02,6.15914063e+00,,1.40504230e-02,3.74388814e-01,,1.40504230e-02,-7.82785645e+01
1.40514230e-02,5.36328125e+00,2.47243750e-01,3.67031250e-02,4.37500000e-03,3.26562500e-02,6.16019531e+00,,1.40514230e-02,3.74406248e-01,,1.40514230e-02,-7.81502686e+01
1.40524230e-02,5.35937500e+00,2.47345313e-01,3.76093750e-02,4.37500000e-03,3.01562500e-02,6.16101563e+00,,1.40524230e-02,3.74423653e-01,,1.40524230e-02,-7.79445190e+01
1.40534230e-02,5.35390625e+00,2.47223438e-01,3.77656250e-02,4.37500000e-03,2.89062500e-02,6.16195313e+00,,1.40534230e-02,3.74441057e-01,,1.40534230e-02,-7.75804749e+01
1.40544230e-02,5.35000000e+00,2.47223438e-01,3.68906250e-02,4.46875000e-03,2.85937500e-02,6.16218750e+00,,1.40544230e-02,3.74458462e-01,,1.40544230e-02,-7.73756104e+01
1.40554230e-02,5.34062500e+00,2.47182813e-01,3.61406250e-02,4.31250000e-03,2.89062500e-02,6.16101563e+00,,1.40554230e-02,3.74475896e-01,,1.40554230e-02,-7.66026611e+01
1.40564230e-02,5.33281250e+00,2.47000000e-01,3.66562500e-02,4.25000000e-03,3.00000000e-02,6.15820312e+00,,1.40564230e-02,3.74493301e-01,,1.40564230e-02,-7.59901733e+01
1.40574230e-02,5.34218750e+00,2.46939063e-01,3.77656250e-02,4.21875000e-03,2.96875000e-02,6.15480469e+00,,1.40574230e-02,3.74510676e-01,,1.40574230e-02,-7.71538696e+01
1.40584230e-02,5.35390625e+00,2.46979688e-01,3.79531250e-02,4.31250000e-03,2.73437500e-02,6.15585938e+00,,1.40584230e-02,3.74528050e-01,,1.40584230e-02,-7.85626221e+01
1.40594230e-02,5.36250000e+00,2.47081250e-01,3.68593750e-02,4.21875000e-03,2.75000000e-02,6.15855469e+00,,1.40594230e-02,3.74545425e-01,,1.40594230e-02,-7.96468201e+01
1.40604230e-02,5.35703125e+00,2.47142188e-01,3.60625000e-02,4.21875000e-03,2.85937500e-02,6.15937500e+00,,1.40604230e-02,3.74562860e-01,,1.40604230e-02,-7.92762756e+01
1.40614230e-02,5.34531250e+00,2.47243750e-01,3.65937500e-02,4.40625000e-03,2.79687500e-02,6.15937500e+00,,1.40614230e-02,3.74580264e-01,,1.40614230e-02,-7.82607422e+01
1.40624230e-02,5.33125000e+00,2.47040625e-01,3.78750000e-02,4.46875000e-03,2.75000000e-02,6.15855469e+00,,1.40624230e-02,3.74597669e-01,,1.40624230e-02,-7.70083008e+01
1.40634230e-02,5.33046875e+00,2.47243750e-01,3.81093750e-02,4.75000000e-03,3.01562500e-02,6.15773438e+00,,1.40634230e-02,3.74615073e-01,,1.40634230e-02,-7.71290894e+01
1.40644230e-02,5.33281250e+00,2.47568750e-01,3.67656250e-02,4.78125000e-03,3.15625000e-02,6.15820312e+00,,1.40644230e-02,3.74632508e-01,,1.40644230e-02,-7.75691528e+01
1.40654230e-02,5.33593750e+00,2.47589063e-01,3.56562500e-02,4.75000000e-03,3.04687500e-02,6.15832031e+00,,1.40654230e-02,3.74649942e-01,,1.40654230e-02,-7.80832825e+01
1.40664230e-02,5.33281250e+00,2.47446875e-01,3.62656250e-02,4.53125000e-03,2.92187500e-02,6.15679688e+00,,1.40664230e-02,3.74667376e-01,,1.40664230e-02,-7.79516602e+01
1.40674230e-02,5.32890625e+00,2.47000000e-01,3.76406250e-02,4.37500000e-03,2.67187500e-02,6.15832031e+00,,1.40674230e-02,3.74684811e-01,,1.40674230e-02,-7.77448120e+01
1.40684230e-02,5.31953125e+00,2.46614063e-01,3.79218750e-02,4.37500000e-03,2.51562500e-02,6.16101563e+00,,1.40684230e-02,3.74702185e-01,,1.40684230e-02,-7.69785461e+01
1.40694230e-02,5.32187500e+00,2.46654688e-01,3.67656250e-02,4.40625000e-03,2.59375000e-02,6.16277344e+00,,1.40694230e-02,3.74719560e-01,,1.40694230e-02,-7.74180908e+01
1.40704230e-02,5.32343750e+00,2.46939063e-01,3.57812500e-02,4.37500000e-03,2.67187500e-02,6.16417969e+00,,1.40704230e-02,3.74736935e-01,,1.40704230e-02,-7.77714233e+01
1.40714230e-02,5.32343750e+00,2.46756250e-01,3.61875000e-02,4.37500000e-03,2.73437500e-02,6.16382813e+00,,1.40714230e-02,3.74754310e-01,,1.40714230e-02,-7.79621277e+01
1.40724230e-02,5.32656250e+00,2.46857813e-01,3.78437500e-02,4.21875000e-03,2.93750000e-02,6.16277344e+00,,1.40724230e-02,3.74771714e-01,,1.40724230e-02,-7.84804382e+01
1.40734230e-02,5.33046875e+00,2.46614063e-01,3.84062500e-02,4.15625000e-03,3.12500000e-02,6.16242188e+00,,1.40734230e-02,3.74789089e-01,,1.40734230e-02,-7.90852356e+01
1.40744230e-02,5.32656250e+00,2.46512500e-01,3.73750000e-02,4.15625000e-03,3.15625000e-02,6.16277344e+00,,1.40744230e-02,3.74806434e-01,,1.40744230e-02,-7.88833618e+01
1.40754230e-02,5.32500000e+00,2.46512500e-01,3.59687500e-02,4.15625000e-03,3.20312500e-02,6.16453125e+00,,1.40754230e-02,3.74823779e-01,,1.40754230e-02,-7.89166260e+01
1.40764230e-02,5.32109375e+00,2.46614063e-01,3.58750000e-02,4.25000000e-03,3.15625000e-02,6.16500000e+00,,1.40764230e-02,3.74841124e-01,,1.40764230e-02,-7.87043152e+01
1.40774230e-02,5.31406250e+00,2.46593750e-01,3.69843750e-02,4.15625000e-03,3.07812500e-02,6.16300781e+00,,1.40774230e-02,3.74858499e-01,,1.40774230e-02,-7.81725464e+01
1.40784230e-02,5.31796875e+00,2.46553125e-01,3.78750000e-02,4.09375000e-03,2.93750000e-02,6.15820312e+00,,1.40784230e-02,3.74875873e-01,,1.40784230e-02,-7.87736206e+01
1.40794230e-02,5.32343750e+00,2.46593750e-01,3.77187500e-02,4.21875000e-03,2.89062500e-02,6.15621094e+00,,1.40794230e-02,3.74893248e-01,,1.40794230e-02,-7.95377197e+01
1.40804230e-02,5.31406250e+00,2.46593750e-01,3.65156250e-02,4.03125000e-03,2.89062500e-02,6.15761719e+00,,1.40804230e-02,3.74910653e-01,,1.40804230e-02,-7.87679443e+01
1.40814230e-02,5.29921875e+00,2.46614063e-01,3.57812500e-02,4.00000000e-03,2.89062500e-02,6.15832031e+00,,1.40814230e-02,3.74928027e-01,,1.40814230e-02,-7.74292603e+01
1.40824230e-02,5.29843750e+00,2.46553125e-01,3.67343750e-02,3.84375000e-03,2.78125000e-02,6.15761719e+00,,1.40824230e-02,3.74945402e-01,,1.40824230e-02,-7.75408325e+01
1.40834230e-02,5.30078125e+00,2.46451563e-01,3.79843750e-02,3.62500000e-03,2.67187500e-02,6.15773438e+00,,1.40834230e-02,3.74962747e-01,,1.40834230e-02,-7.79804993e+01
1.40844230e-02,5.30625000e+00,2.46309375e-01,3.78437500e-02,3.50000000e-03,2.59375000e-02,6.15855469e+00,,1.40844230e-02,3.74980092e-01,,1.40844230e-02,-7.87452393e+01
1.40854230e-02,5.31796875e+00,2.46370313e-01,3.63437500e-02,3.71875000e-03,2.56250000e-02,6.15855469e+00,,1.40854230e-02,3.74997437e-01,,1.40854230e-02,-8.01499634e+01
1.40864230e-02,5.31562500e+00,2.46350000e-01,3.54062500e-02,4.00000000e-03,2.51562500e-02,6.15878906e+00,,1.40864230e-02,3.75014782e-01,,1.40864230e-02,-8.00984802e+01
1.40874230e-02,5.31171875e+00,2.46451563e-01,3.62500000e-02,4.09375000e-03,2.29687500e-02,6.15855469e+00,,1.40874230e-02,3.75032127e-01,,1.40874230e-02,-7.98856506e+01
1.40884230e-02,5.30781250e+00,2.46268750e-01,3.76875000e-02,4.09375000e-03,2.17187500e-02,6.15902344e+00,,1.40884230e-02,3.75049472e-01,,1.40884230e-02,-7.96788635e+01
1.40894230e-02,5.29375000e+00,2.46106250e-01,3.76562500e-02,4.21875000e-03,2.29687500e-02,6.15796875e+00,,1.40894230e-02,3.75066817e-01,,1.40894230e-02,-7.84288330e+01
1.40904230e-02,5.29375000e+00,2.45882813e-01,3.61875000e-02,4.25000000e-03,2.29687500e-02,6.15738281e+00,,1.40904230e-02,3.75084132e-01,,1.40904230e-02,-7.86245422e+01
1.40914230e-02,5.30078125e+00,2.45964063e-01,3.54062500e-02,4.31250000e-03,2.35937500e-02,6.15902344e+00,,1.40914230e-02,3.75101447e-01,,1.40914230e-02,-7.95391235e+01
1.40924230e-02,5.29531250e+00,2.46065625e-01,3.61875000e-02,4.37500000e-03,2.75000000e-02,6.15960938e+00,,1.40924230e-02,3.75118762e-01,,1.40924230e-02,-7.91650696e+01
1.40934230e-02,5.28750000e+00,2.45964063e-01,3.75312500e-02,4.40625000e-03,3.10937500e-02,6.15902344e+00,,1.40934230e-02,3.75136077e-01,,1.40934230e-02,-7.85549927e+01
1.40944230e-02,5.27812500e+00,2.45964063e-01,3.76875000e-02,4.37500000e-03,3.37500000e-02,6.15855469e+00,,1.40944230e-02,3.75153393e-01,,1.40944230e-02,-7.77878418e+01
1.40954230e-02,5.27031250e+00,2.46207813e-01,3.63281250e-02,4.37500000e-03,3.50000000e-02,6.15773438e+00,,1.40954230e-02,3.75170708e-01,,1.40954230e-02,-7.71785583e+01
1.40964230e-02,5.26640625e+00,2.46350000e-01,3.52968750e-02,4.25000000e-03,3.56250000e-02,6.15761719e+00,,1.40964230e-02,3.75188053e-01,,1.40964230e-02,-7.69656372e+01
1.40974230e-02,5.26718750e+00,2.46370313e-01,3.58750000e-02,4.21875000e-03,3.37500000e-02,6.15855469e+00,,1.40974230e-02,3.75205398e-01,,1.40974230e-02,-7.72348328e+01
1.40984230e-02,5.27109375e+00,2.46370313e-01,3.71718750e-02,4.31250000e-03,3.20312500e-02,6.15972656e+00,,1.40984230e-02,3.75222743e-01,,1.40984230e-02,-7.78311157e+01
1.40994230e-02,5.27656250e+00,2.46756250e-01,3.73437500e-02,4.37500000e-03,3.20312500e-02,6.15714844e+00,,1.40994230e-02,3.75240088e-01,,1.40994230e-02,-7.85923767e+01
1.41004230e-02,5.28046875e+00,2.46695313e-01,3.62187500e-02,4.37500000e-03,3.12500000e-02,6.15457031e+00,,1.41004230e-02,3.75257492e-01,,1.41004230e-02,-7.91900330e+01
1.41014230e-02,5.27421875e+00,2.46654688e-01,3.52031250e-02,4.31250000e-03,2.93750000e-02,6.15457031e+00,,1.41014230e-02,3.75274867e-01,,1.41014230e-02,-7.87349243e+01
1.41024230e-02,5.27656250e+00,2.46593750e-01,3.54687500e-02,4.40625000e-03,2.96875000e-02,6.15492188e+00,,1.41024230e-02,3.75292242e-01,,1.41024230e-02,-7.91638794e+01
1.41034230e-02,5.27656250e+00,2.46756250e-01,3.64375000e-02,4.53125000e-03,3.12500000e-02,6.15515625e+00,,1.41034230e-02,3.75309616e-01,,1.41034230e-02,-7.93544006e+01
1.41044230e-02,5.26484375e+00,2.46634375e-01,3.69062500e-02,4.31250000e-03,3.37500000e-02,6.15597656e+00,,1.41044230e-02,3.75326991e-01,,1.41044230e-02,-7.83406372e+01
1.41054230e-02,5.24609375e+00,2.46553125e-01,3.61875000e-02,4.03125000e-03,3.37500000e-02,6.15574219e+00,,1.41054230e-02,3.75344366e-01,,1.41054230e-02,-7.66013489e+01
1.41064230e-02,5.24609375e+00,2.46451563e-01,3.52343750e-02,4.03125000e-03,3.26562500e-02,6.15539063e+00,,1.41064230e-02,3.75361711e-01,,1.41064230e-02,-7.67906189e+01
1.41074230e-02,5.25156250e+00,2.46593750e-01,3.51718750e-02,4.09375000e-03,3.29687500e-02,6.15679688e+00,,1.41074230e-02,3.75379056e-01,,1.41074230e-02,-7.75409546e+01
1.41084230e-02,5.25390625e+00,2.46309375e-01,3.62968750e-02,4.09375000e-03,3.37500000e-02,6.15960938e+00,,1.41084230e-02,3.75396430e-01,,1.41084230e-02,-7.79719849e+01
1.41094230e-02,5.24843750e+00,2.46025000e-01,3.71562500e-02,4.03125000e-03,3.18750000e-02,6.16242188e+00,,1.41094230e-02,3.75413775e-01,,1.41094230e-02,-7.76028748e+01
1.41104230e-02,5.23515625e+00,2.45679688e-01,3.65312500e-02,4.03125000e-03,2.92187500e-02,6.16183594e+00,,1.41104230e-02,3.75431091e-01,,1.41104230e-02,-7.64289551e+01
1.41114230e-02,5.24062500e+00,2.45781250e-01,3.51250000e-02,4.31250000e-03,2.89062500e-02,6.15738281e+00,,1.41114230e-02,3.75448406e-01,,1.41114230e-02,-7.71826172e+01
1.41124230e-02,5.24453125e+00,2.45679688e-01,3.47187500e-02,4.37500000e-03,3.04687500e-02,6.15632813e+00,,1.41124230e-02,3.75465721e-01,,1.41124230e-02,-7.77704163e+01
1.41134230e-02,5.24218750e+00,2.45395313e-01,3.56250000e-02,4.21875000e-03,3.15625000e-02,6.15960938e+00,,1.41134230e-02,3.75482976e-01,,1.41134230e-02,-7.77152100e+01
1.41144230e-02,5.23828125e+00,2.45395313e-01,3.65156250e-02,4.09375000e-03,3.10937500e-02,6.16019531e+00,,1.41144230e-02,3.75500262e-01,,1.41144230e-02,-7.75036316e+01
1.41154230e-02,5.24218750e+00,2.45679688e-01,3.61093750e-02,4.09375000e-03,3.04687500e-02,6.15914063e+00,,1.41154230e-02,3.75517547e-01,,1.41154230e-02,-7.80988159e+01
1.41164230e-02,5.23515625e+00,2.45375000e-01,3.51250000e-02,4.31250000e-03,3.00000000e-02,6.15914063e+00,,1.41164230e-02,3.75534832e-01,,1.41164230e-02,-7.75627136e+01
1.41174230e-02,5.23515625e+00,2.45476563e-01,3.50937500e-02,4.03125000e-03,3.04687500e-02,6.15820312e+00,,1.41174230e-02,3.75552118e-01,,1.41174230e-02,-7.77487793e+01
1.41184230e-02,5.24062500e+00,2.45618750e-01,3.60312500e-02,4.03125000e-03,3.00000000e-02,6.15914063e+00,,1.41184230e-02,3.75569403e-01,,1.41184230e-02,-7.85010681e+01
1.41194230e-02,5.23906250e+00,2.45618750e-01,3.66406250e-02,4.03125000e-03,2.89062500e-02,6.15878906e+00,,1.41194230e-02,3.75586689e-01,,1.41194230e-02,-7.85325623e+01
1.41204230e-02,5.25937500e+00,2.45760938e-01,3.60937500e-02,4.21875000e-03,2.75000000e-02,6.15691406e+00,,1.41204230e-02,3.75604004e-01,,1.41204230e-02,-8.08193665e+01
1.41214230e-02,5.26484375e+00,2.46025000e-01,3.50781250e-02,4.09375000e-03,2.81250000e-02,6.15621094e+00,,1.41214230e-02,3.75621289e-01,,1.41214230e-02,-8.15717468e+01
1.41224230e-02,5.25312500e+00,2.45882813e-01,3.48750000e-02,4.09375000e-03,2.85937500e-02,6.15480469e+00,,1.41224230e-02,3.75638604e-01,,1.41224230e-02,-8.05490112e+01
1.41234230e-02,5.24843750e+00,2.45760938e-01,3.55000000e-02,4.00000000e-03,2.89062500e-02,6.15480469e+00,,1.41234230e-02,3.75655919e-01,,1.41234230e-02,-8.02522583e+01
1.41244230e-02,5.24296875e+00,2.45639063e-01,3.61406250e-02,4.03125000e-03,2.73437500e-02,6.15609375e+00,,1.41244230e-02,3.75673234e-01,,1.41244230e-02,-7.98783264e+01
1.41254230e-02,5.24062500e+00,2.45720313e-01,3.58437500e-02,4.31250000e-03,2.67187500e-02,6.15691406e+00,,1.41254230e-02,3.75690550e-01,,1.41254230e-02,-7.98274536e+01
1.41264230e-02,5.24062500e+00,2.45476563e-01,3.51406250e-02,4.46875000e-03,2.73437500e-02,6.15773438e+00,,1.41264230e-02,3.75707835e-01,,1.41264230e-02,-8.00155640e+01
1.41274230e-02,5.23281250e+00,2.45395313e-01,3.50625000e-02,4.25000000e-03,2.70312500e-02,6.15820312e+00,,1.41274230e-02,3.75725120e-01,,1.41274230e-02,-7.93961792e+01
1.41284230e-02,5.22734375e+00,2.45375000e-01,3.57031250e-02,4.21875000e-03,2.81250000e-02,6.15773438e+00,,1.41284230e-02,3.75742406e-01,,1.41284230e-02,-7.90199280e+01
1.41294230e-02,5.22968750e+00,2.45578125e-01,3.59531250e-02,4.21875000e-03,2.81250000e-02,6.15832031e+00,,1.41294230e-02,3.75759691e-01,,1.41294230e-02,-7.94514465e+01
1.41304230e-02,5.22890625e+00,2.45618750e-01,3.55937500e-02,4.21875000e-03,2.81250000e-02,6.16242188e+00,,1.41304230e-02,3.75776976e-01,,1.41304230e-02,-7.95604858e+01
1.41314230e-02,5.22968750e+00,2.45395313e-01,3.51406250e-02,4.09375000e-03,3.01562500e-02,6.16523438e+00,,1.41314230e-02,3.75794262e-01,,1.41314230e-02,-7.98285217e+01
1.41324230e-02,5.23515625e+00,2.45435938e-01,3.51406250e-02,4.21875000e-03,3.18750000e-02,6.16195313e+00,,1.41324230e-02,3.75811517e-01,,1.41324230e-02,-8.05785522e+01
1.41334230e-02,5.23359375e+00,2.45517188e-01,3.54375000e-02,4.15625000e-03,3.23437500e-02,6.15855469e+00,,1.41334230e-02,3.75828803e-01,,1.41334230e-02,-8.06045227e+01
1.41344230e-02,5.22968750e+00,2.45517188e-01,3.56875000e-02,4.09375000e-03,3.18750000e-02,6.15914063e+00,,1.41344230e-02,3.75846088e-01,,1.41344230e-02,-8.03902893e+01
1.41354230e-02,5.22968750e+00,2.45273438e-01,3.55937500e-02,4.09375000e-03,3.10937500e-02,6.16160156e+00,,1.41354230e-02,3.75863373e-01,,1.41354230e-02,-8.05791626e+01
1.41364230e-02,5.22734375e+00,2.45090625e-01,3.51718750e-02,4.09375000e-03,2.92187500e-02,6.16195313e+00,,1.41364230e-02,3.75880659e-01,,1.41364230e-02,-8.05250549e+01
1.41374230e-02,5.22343750e+00,2.45192188e-01,3.50781250e-02,3.93750000e-03,2.82812500e-02,6.16195313e+00,,1.41374230e-02,3.75897914e-01,,1.41374230e-02,-8.03085327e+01
1.41384230e-02,5.21484375e+00,2.45029688e-01,3.57031250e-02,3.65625000e-03,2.81250000e-02,6.16195313e+00,,1.41384230e-02,3.75915140e-01,,1.41384230e-02,-7.96101074e+01
1.41394230e-02,5.21015625e+00,2.45050000e-01,3.61562500e-02,3.93750000e-03,2.59375000e-02,6.16335938e+00,,1.41394230e-02,3.75932395e-01,,1.41394230e-02,-7.93173218e+01
1.41404230e-02,5.20312500e+00,2.45050000e-01,3.57343750e-02,4.31250000e-03,2.54687500e-02,6.16265625e+00,,1.41404230e-02,3.75949651e-01,,1.41404230e-02,-7.87829590e+01
1.41414230e-02,5.20312500e+00,2.45293750e-01,3.49062500e-02,4.46875000e-03,2.70312500e-02,6.16113281e+00,,1.41414230e-02,3.75966936e-01,,1.41414230e-02,-7.89701538e+01
