Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20485653e-02,2.06570312e+01,4.13034375e-01,3.16234375e-01,8.06640625e-02,4.15625000e-03,5.80253906e+00,,1.20485653e-02,4.21468079e-01,,1.20485653e-02,1.20795410e+02
1.20495653e-02,2.06406250e+01,4.13034375e-01,3.15734375e-01,8.05859375e-02,4.37500000e-03,5.80113281e+00,,1.20495653e-02,4.21497166e-01,,1.20495653e-02,1.20812012e+02
1.20505653e-02,2.06203125e+01,4.12871875e-01,3.15843750e-01,8.05312500e-02,4.78125000e-03,5.80042969e+00,,1.20505653e-02,4.21526253e-01,,1.20505653e-02,1.21232422e+02
1.20515653e-02,2.06015625e+01,4.12892188e-01,3.15781250e-01,8.04531250e-02,4.78125000e-03,5.80042969e+00,,1.20515653e-02,4.21555340e-01,,1.20515653e-02,1.21491699e+02
1.20525653e-02,2.05898438e+01,4.13034375e-01,3.15250000e-01,8.03828125e-02,4.37500000e-03,5.80089844e+00,,1.20525653e-02,4.21584427e-01,,1.20525653e-02,1.21027588e+02
1.20535653e-02,2.05828125e+01,4.13075000e-01,3.15140625e-01,8.02890625e-02,3.81250000e-03,5.80289063e+00,,1.20535653e-02,4.21613514e-01,,1.20535653e-02,1.20081787e+02
1.20545653e-02,2.05726563e+01,4.12790625e-01,3.15562500e-01,8.00781250e-02,3.56250000e-03,5.80511719e+00,,1.20545653e-02,4.21642601e-01,,1.20545653e-02,1.19457764e+02
1.20555653e-02,2.05562500e+01,4.12668750e-01,3.15625000e-01,7.99531250e-02,3.71875000e-03,5.80628906e+00,,1.20555653e-02,4.21671659e-01,,1.20555653e-02,1.19476318e+02
1.20565653e-02,2.05453125e+01,4.12546875e-01,3.14921875e-01,7.99296875e-02,3.81250000e-03,5.80605469e+00,,1.20565653e-02,4.21700686e-01,,1.20565653e-02,1.18932861e+02
1.20575653e-02,2.05296875e+01,4.12587500e-01,3.14546875e-01,7.99140625e-02,4.15625000e-03,5.80511719e+00,,1.20575653e-02,4.21729743e-01,,1.20575653e-02,1.18875732e+02
1.20585653e-02,2.05125000e+01,4.12587500e-01,3.14906250e-01,7.98203125e-02,4.09375000e-03,5.80464844e+00,,1.20585653e-02,4.21758801e-01,,1.20585653e-02,1.18979492e+02
1.20595653e-02,2.04960938e+01,4.12770313e-01,3.15250000e-01,7.96640625e-02,4.09375000e-03,5.80464844e+00,,1.20595653e-02,4.21787858e-01,,1.20595653e-02,1.19000977e+02
1.20605653e-02,2.04789063e+01,4.12871875e-01,3.14734375e-01,7.95312500e-02,3.93750000e-03,5.80488281e+00,,1.20605653e-02,4.21816945e-01,,1.20605653e-02,1.19103271e+02
1.20615653e-02,2.04625000e+01,4.12892188e-01,3.14421875e-01,7.94062500e-02,4.00000000e-03,5.80546875e+00,,1.20615653e-02,4.21846032e-01,,1.20615653e-02,1.19127441e+02
1.20625653e-02,2.04531250e+01,4.12892188e-01,3.14656250e-01,7.92734375e-02,4.09375000e-03,5.80628906e+00,,1.20625653e-02,4.21875119e-01,,1.20625653e-02,1.18427002e+02
1.20635653e-02,2.04398438e+01,4.12689063e-01,3.14765625e-01,7.91640625e-02,4.25000000e-03,5.80652344e+00,,1.20635653e-02,4.21904176e-01,,1.20635653e-02,1.18128174e+02
1.20645653e-02,2.04281250e+01,4.12689063e-01,3.14203125e-01,7.91953125e-02,4.53125000e-03,5.80511719e+00,,1.20645653e-02,4.21933234e-01,,1.20645653e-02,1.17669678e+02
1.20655653e-02,2.04132813e+01,4.12729688e-01,3.14156250e-01,7.91406250e-02,4.56250000e-03,5.80429688e+00,,1.20655653e-02,4.21962291e-01,,1.20655653e-02,1.17534912e+02
1.20665653e-02,2.03929688e+01,4.12770313e-01,3.14578125e-01,7.89765625e-02,4.53125000e-03,5.80488281e+00,,1.20665653e-02,4.21991318e-01,,1.20665653e-02,1.17962646e+02
1.20675653e-02,2.03796875e+01,4.12587500e-01,3.14359375e-01,7.88593750e-02,4.18750000e-03,5.80628906e+00,,1.20675653e-02,4.22020376e-01,,1.20675653e-02,1.17665039e+02
1.20685653e-02,2.03718750e+01,4.12343750e-01,3.13703125e-01,7.87812500e-02,4.25000000e-03,5.80687500e+00,,1.20685653e-02,4.22049433e-01,,1.20685653e-02,1.16806152e+02
1.20695653e-02,2.03640625e+01,4.12303125e-01,3.13562500e-01,7.86953125e-02,4.40625000e-03,5.80792969e+00,,1.20695653e-02,4.22078460e-01,,1.20695653e-02,1.15949219e+02
1.20705653e-02,2.03492187e+01,4.12384375e-01,3.13671875e-01,7.86562500e-02,4.31250000e-03,5.80746094e+00,,1.20705653e-02,4.22107518e-01,,1.20705653e-02,1.15817383e+02
1.20715653e-02,2.03304688e+01,4.12546875e-01,3.13562500e-01,7.85625000e-02,4.09375000e-03,5.80792969e+00,,1.20715653e-02,4.22136575e-01,,1.20715653e-02,1.16088379e+02
1.20725653e-02,2.03156250e+01,4.12871875e-01,3.13250000e-01,7.84687500e-02,3.87500000e-03,5.80792969e+00,,1.20725653e-02,4.22165632e-01,,1.20725653e-02,1.15957520e+02
1.20735653e-02,2.03007812e+01,4.12892188e-01,3.13250000e-01,7.83750000e-02,3.93750000e-03,5.80710938e+00,,1.20735653e-02,4.22194719e-01,,1.20735653e-02,1.15827637e+02
1.20745653e-02,2.02851562e+01,4.12973438e-01,3.13375000e-01,7.82421875e-02,3.78125000e-03,5.80746094e+00,,1.20745653e-02,4.22223806e-01,,1.20745653e-02,1.15777832e+02
1.20755653e-02,2.02703125e+01,4.12892188e-01,3.13296875e-01,7.80703125e-02,3.56250000e-03,5.80910156e+00,,1.20755653e-02,4.22252893e-01,,1.20755653e-02,1.15647461e+02
1.20765653e-02,2.02578125e+01,4.12628125e-01,3.12734375e-01,7.79609375e-02,3.62500000e-03,5.80851563e+00,,1.20765653e-02,4.22281921e-01,,1.20765653e-02,1.15277100e+02
1.20775653e-02,2.02484375e+01,4.12892188e-01,3.12593750e-01,7.79375000e-02,3.62500000e-03,5.80816406e+00,,1.20775653e-02,4.22310978e-01,,1.20775653e-02,1.14586426e+02
1.20785653e-02,2.02367188e+01,4.12932813e-01,3.13296875e-01,7.78593750e-02,3.56250000e-03,5.81250000e+00,,1.20785653e-02,4.22340065e-01,,1.20785653e-02,1.14135986e+02
1.20795653e-02,2.02218750e+01,4.12770313e-01,3.13187500e-01,7.76796875e-02,3.40625000e-03,5.81976563e+00,,1.20795653e-02,4.22369152e-01,,1.20795653e-02,1.14005859e+02
1.20805653e-02,2.02070312e+01,4.12770313e-01,3.12015625e-01,7.75468750e-02,3.56250000e-03,5.82410156e+00,,1.20805653e-02,4.22398210e-01,,1.20805653e-02,1.13879395e+02
1.20815653e-02,2.01976563e+01,4.12831250e-01,3.11125000e-01,7.74531250e-02,3.56250000e-03,5.82632813e+00,,1.20815653e-02,4.22427267e-01,,1.20815653e-02,1.13194824e+02
1.20825653e-02,2.01859375e+01,4.12770313e-01,3.11609375e-01,7.73750000e-02,3.87500000e-03,5.82550781e+00,,1.20825653e-02,4.22456324e-01,,1.20825653e-02,1.12752930e+02
1.20835653e-02,2.01726562e+01,4.12790625e-01,3.12515625e-01,7.72812500e-02,3.87500000e-03,5.82457031e+00,,1.20835653e-02,4.22485381e-01,,1.20835653e-02,1.12468018e+02
1.20845653e-02,2.01539062e+01,4.12445313e-01,3.12765625e-01,7.71484375e-02,4.15625000e-03,5.82269531e+00,,1.20845653e-02,4.22514439e-01,,1.20845653e-02,1.12743896e+02
1.20855653e-02,2.01335937e+01,4.12729688e-01,3.12031250e-01,7.70937500e-02,4.93750000e-03,5.81953125e+00,,1.20855653e-02,4.22543496e-01,,1.20855653e-02,1.13182617e+02
1.20865653e-02,2.01187500e+01,4.12770313e-01,3.10937500e-01,7.71171875e-02,5.00000000e-03,5.81835938e+00,,1.20865653e-02,4.22572523e-01,,1.20865653e-02,1.13061768e+02
1.20875653e-02,2.01093750e+01,4.12973438e-01,3.10421875e-01,7.70468750e-02,5.06250000e-03,5.81871094e+00,,1.20875653e-02,4.22601610e-01,,1.20875653e-02,1.12381836e+02
1.20885653e-02,2.00906250e+01,4.12689063e-01,3.10562500e-01,7.69062500e-02,5.00000000e-03,5.81953125e+00,,1.20885653e-02,4.22630697e-01,,1.20885653e-02,1.12669189e+02
1.20895653e-02,2.00750000e+01,4.12587500e-01,3.11000000e-01,7.67890625e-02,4.90625000e-03,5.82011719e+00,,1.20895653e-02,4.22659755e-01,,1.20895653e-02,1.12632812e+02
1.20905653e-02,2.00617188e+01,4.12485938e-01,3.10921875e-01,7.67187500e-02,4.75000000e-03,5.81976563e+00,,1.20905653e-02,4.22688812e-01,,1.20905653e-02,1.12353760e+02
1.20915653e-02,2.00484375e+01,4.12425000e-01,3.10171875e-01,7.66250000e-02,4.53125000e-03,5.81871094e+00,,1.20915653e-02,4.22717869e-01,,1.20915653e-02,1.12077393e+02
1.20925653e-02,2.00375000e+01,4.12587500e-01,3.09531250e-01,7.64843750e-02,4.31250000e-03,5.81871094e+00,,1.20925653e-02,4.22746927e-01,,1.20925653e-02,1.11562744e+02
1.20935653e-02,2.00210937e+01,4.12485938e-01,3.09906250e-01,7.63750000e-02,4.46875000e-03,5.81871094e+00,,1.20935653e-02,4.22775984e-01,,1.20935653e-02,1.11612549e+02
1.20945653e-02,2.00054687e+01,4.12790625e-01,3.10625000e-01,7.63046875e-02,4.46875000e-03,5.81812500e+00,,1.20945653e-02,4.22805041e-01,,1.20945653e-02,1.11578857e+02
1.20955653e-02,1.99929687e+01,4.12871875e-01,3.10453125e-01,7.61796875e-02,3.71875000e-03,5.82093750e+00,,1.20955653e-02,4.22834128e-01,,1.20955653e-02,1.11221680e+02
1.20965653e-02,1.99757813e+01,4.12790625e-01,3.09812500e-01,7.60234375e-02,3.03125000e-03,5.82339844e+00,,1.20965653e-02,4.22863215e-01,,1.20965653e-02,1.11349854e+02
1.20975653e-02,1.99609375e+01,4.12871875e-01,3.09390625e-01,7.59296875e-02,3.28125000e-03,5.82269531e+00,,1.20975653e-02,4.22892302e-01,,1.20975653e-02,1.11239258e+02
1.20985653e-02,1.99507812e+01,4.12831250e-01,3.09796875e-01,7.58515625e-02,3.50000000e-03,5.82269531e+00,,1.20985653e-02,4.22921389e-01,,1.20985653e-02,1.10645508e+02
1.20995653e-02,1.99328125e+01,4.12587500e-01,3.10109375e-01,7.57578125e-02,3.62500000e-03,5.82175781e+00,,1.20995653e-02,4.22950417e-01,,1.20995653e-02,1.10854980e+02
1.21005653e-02,1.99140625e+01,4.12343750e-01,3.10000000e-01,7.56640625e-02,3.50000000e-03,5.82152344e+00,,1.21005653e-02,4.22979474e-01,,1.21005653e-02,1.11144775e+02
1.21015653e-02,1.98968750e+01,4.12282813e-01,3.09468750e-01,7.55390625e-02,3.71875000e-03,5.82058594e+00,,1.21015653e-02,4.23008502e-01,,1.21015653e-02,1.11275391e+02
1.21025653e-02,1.98828125e+01,4.12039062e-01,3.08609375e-01,7.53984375e-02,3.65625000e-03,5.82070313e+00,,1.21025653e-02,4.23037529e-01,,1.21025653e-02,1.11087158e+02
1.21035653e-02,1.98648437e+01,4.11896875e-01,3.08453125e-01,7.52343750e-02,3.62500000e-03,5.82140625e+00,,1.21035653e-02,4.23066556e-01,,1.21035653e-02,1.11304321e+02
1.21045653e-02,1.98445312e+01,4.11653125e-01,3.08859375e-01,7.51250000e-02,3.81250000e-03,5.82058594e+00,,1.21045653e-02,4.23095524e-01,,1.21045653e-02,1.11762329e+02
1.21055653e-02,1.98289062e+01,4.11450000e-01,3.09390625e-01,7.50625000e-02,3.93750000e-03,5.81976563e+00,,1.21055653e-02,4.23124522e-01,,1.21055653e-02,1.11734985e+02
1.21065653e-02,1.98210937e+01,4.11226563e-01,3.09046875e-01,7.50234375e-02,4.56250000e-03,5.81718750e+00,,1.21065653e-02,4.23153490e-01,,1.21065653e-02,1.10901489e+02
1.21075653e-02,1.98101562e+01,4.11551563e-01,3.07859375e-01,7.50078125e-02,4.78125000e-03,5.81671875e+00,,1.21075653e-02,4.23182428e-01,,1.21075653e-02,1.10394287e+02
1.21085653e-02,1.98007812e+01,4.11612500e-01,3.07578125e-01,7.49296875e-02,4.78125000e-03,5.81753906e+00,,1.21085653e-02,4.23211426e-01,,1.21085653e-02,1.09729980e+02
1.21095653e-02,1.97875000e+01,4.11653125e-01,3.08078125e-01,7.48750000e-02,4.75000000e-03,5.81812500e+00,,1.21095653e-02,4.23240393e-01,,1.21095653e-02,1.09467529e+02
1.21105653e-02,1.97742187e+01,4.11815625e-01,3.08562500e-01,7.48046875e-02,4.75000000e-03,5.81835938e+00,,1.21105653e-02,4.23269391e-01,,1.21105653e-02,1.09202759e+02
1.21115653e-02,1.97617188e+01,4.12100000e-01,3.07921875e-01,7.47656250e-02,4.68750000e-03,5.81812500e+00,,1.21115653e-02,4.23298419e-01,,1.21115653e-02,1.08857544e+02
1.21125653e-02,1.97421875e+01,4.11856250e-01,3.07093750e-01,7.46875000e-02,4.46875000e-03,5.81812500e+00,,1.21125653e-02,4.23327446e-01,,1.21125653e-02,1.09241455e+02
1.21135653e-02,1.97328125e+01,4.11653125e-01,3.07140625e-01,7.45937500e-02,4.37500000e-03,5.81789063e+00,,1.21135653e-02,4.23356414e-01,,1.21135653e-02,1.08580322e+02
1.21145653e-02,1.97195312e+01,4.11693750e-01,3.07515625e-01,7.44062500e-02,4.40625000e-03,5.81789063e+00,,1.21145653e-02,4.23385412e-01,,1.21145653e-02,1.08320557e+02
1.21155653e-02,1.97031250e+01,4.11571875e-01,3.07593750e-01,7.43671875e-02,4.56250000e-03,5.81789063e+00,,1.21155653e-02,4.23414409e-01,,1.21155653e-02,1.08382080e+02
1.21165653e-02,1.96882812e+01,4.11693750e-01,3.07546875e-01,7.42890625e-02,4.37500000e-03,5.81976563e+00,,1.21165653e-02,4.23443377e-01,,1.21165653e-02,1.08282227e+02
1.21175653e-02,1.96695312e+01,4.11612500e-01,3.07765625e-01,7.41796875e-02,4.00000000e-03,5.82175781e+00,,1.21175653e-02,4.23472375e-01,,1.21175653e-02,1.08584595e+02
1.21185653e-02,1.96585938e+01,4.11693750e-01,3.07515625e-01,7.41093750e-02,4.18750000e-03,5.82175781e+00,,1.21185653e-02,4.23501372e-01,,1.21185653e-02,1.08081787e+02
1.21195653e-02,1.96523438e+01,4.11551563e-01,3.06906250e-01,7.40156250e-02,4.25000000e-03,5.82070313e+00,,1.21195653e-02,4.23530340e-01,,1.21195653e-02,1.07097778e+02
1.21205653e-02,1.96406250e+01,4.11754687e-01,3.06875000e-01,7.39218750e-02,4.25000000e-03,5.82093750e+00,,1.21205653e-02,4.23559338e-01,,1.21205653e-02,1.06679443e+02
1.21215653e-02,1.96226562e+01,4.11653125e-01,3.06718750e-01,7.38750000e-02,4.31250000e-03,5.82035156e+00,,1.21215653e-02,4.23588336e-01,,1.21215653e-02,1.06905884e+02
1.21225653e-02,1.96039063e+01,4.11510938e-01,3.06343750e-01,7.37343750e-02,4.15625000e-03,5.82152344e+00,,1.21225653e-02,4.23617303e-01,,1.21225653e-02,1.07214355e+02
1.21235653e-02,1.95828125e+01,4.11267188e-01,3.05781250e-01,7.36015625e-02,4.25000000e-03,5.82339844e+00,,1.21235653e-02,4.23646271e-01,,1.21235653e-02,1.07766846e+02
1.21245653e-02,1.95640625e+01,4.11307813e-01,3.06078125e-01,7.34140625e-02,4.31250000e-03,5.82351563e+00,,1.21245653e-02,4.23675239e-01,,1.21245653e-02,1.08078247e+02
1.21255653e-02,1.95429688e+01,4.11328125e-01,3.06687500e-01,7.33203125e-02,4.53125000e-03,5.82375000e+00,,1.21255653e-02,4.23704177e-01,,1.21255653e-02,1.08629150e+02
1.21265653e-02,1.95250000e+01,4.11368750e-01,3.06453125e-01,7.32265625e-02,4.75000000e-03,5.82351563e+00,,1.21265653e-02,4.23733145e-01,,1.21265653e-02,1.08856567e+02
1.21275653e-02,1.95132812e+01,4.11470312e-01,3.05359375e-01,7.31328125e-02,5.15625000e-03,5.82140625e+00,,1.21275653e-02,4.23762113e-01,,1.21275653e-02,1.08443604e+02
1.21285653e-02,1.95000000e+01,4.11450000e-01,3.05031250e-01,7.31484375e-02,4.93750000e-03,5.82093750e+00,,1.21285653e-02,4.23791111e-01,,1.21285653e-02,1.08195068e+02
1.21295653e-02,1.94867188e+01,4.11368750e-01,3.05375000e-01,7.30703125e-02,4.56250000e-03,5.82210938e+00,,1.21295653e-02,4.23820078e-01,,1.21295653e-02,1.07946899e+02
1.21305653e-02,1.94718750e+01,4.11206250e-01,3.05625000e-01,7.29609375e-02,4.75000000e-03,5.82257813e+00,,1.21305653e-02,4.23849016e-01,,1.21305653e-02,1.07858032e+02
1.21315653e-02,1.94546875e+01,4.11125000e-01,3.05062500e-01,7.28281250e-02,4.68750000e-03,5.82234375e+00,,1.21315653e-02,4.23877984e-01,,1.21315653e-02,1.08011475e+02
1.21325653e-02,1.94398438e+01,4.10881250e-01,3.04765625e-01,7.27578125e-02,4.68750000e-03,5.82257813e+00,,1.21325653e-02,4.23906922e-01,,1.21325653e-02,1.07925659e+02
1.21335653e-02,1.94218750e+01,4.10881250e-01,3.04890625e-01,7.26796875e-02,4.90625000e-03,5.82199219e+00,,1.21335653e-02,4.23935860e-01,,1.21335653e-02,1.08162598e+02
1.21345653e-02,1.94023438e+01,4.10678125e-01,3.04984375e-01,7.26406250e-02,4.75000000e-03,5.82269531e+00,,1.21345653e-02,4.23964769e-01,,1.21345653e-02,1.08559692e+02
1.21355653e-02,1.93890625e+01,4.10678125e-01,3.05078125e-01,7.25703125e-02,4.84375000e-03,5.82292969e+00,,1.21355653e-02,4.23993707e-01,,1.21355653e-02,1.08312134e+02
1.21365653e-02,1.93765625e+01,4.10576563e-01,3.05078125e-01,7.23984375e-02,4.84375000e-03,5.82292969e+00,,1.21365653e-02,4.24022615e-01,,1.21365653e-02,1.07984131e+02
1.21375653e-02,1.93687500e+01,4.10617188e-01,3.04875000e-01,7.22031250e-02,4.46875000e-03,5.82269531e+00,,1.21375653e-02,4.24051553e-01,,1.21375653e-02,1.07173096e+02
1.21385653e-02,1.93578125e+01,4.10434375e-01,3.04468750e-01,7.20390625e-02,4.25000000e-03,5.82398438e+00,,1.21385653e-02,4.24080461e-01,,1.21385653e-02,1.06685913e+02
1.21395653e-02,1.93460938e+01,4.10292188e-01,3.03859375e-01,7.20390625e-02,4.75000000e-03,5.82351563e+00,,1.21395653e-02,4.24109370e-01,,1.21395653e-02,1.06281982e+02
1.21405653e-02,1.93335937e+01,4.10292188e-01,3.04062500e-01,7.20546875e-02,5.15625000e-03,5.82257813e+00,,1.21405653e-02,4.24138248e-01,,1.21405653e-02,1.05959717e+02
1.21415653e-02,1.93234375e+01,4.10190625e-01,3.04500000e-01,7.19453125e-02,5.06250000e-03,5.82257813e+00,,1.21415653e-02,4.24167126e-01,,1.21415653e-02,1.05394043e+02
1.21425653e-02,1.93062500e+01,4.10434375e-01,3.04062500e-01,7.19062500e-02,4.75000000e-03,5.82269531e+00,,1.21425653e-02,4.24196035e-01,,1.21425653e-02,1.05553345e+02
1.21435653e-02,1.92898437e+01,4.10150000e-01,3.03593750e-01,7.18750000e-02,4.53125000e-03,5.82316406e+00,,1.21435653e-02,4.24224913e-01,,1.21435653e-02,1.05634399e+02
1.21445653e-02,1.92750000e+01,4.10292188e-01,3.03562500e-01,7.17734375e-02,4.53125000e-03,5.82292969e+00,,1.21445653e-02,4.24253821e-01,,1.21445653e-02,1.05555786e+02
1.21455653e-02,1.92523438e+01,4.10190625e-01,3.04234375e-01,7.16250000e-02,4.62500000e-03,5.82199219e+00,,1.21455653e-02,4.24282700e-01,,1.21455653e-02,1.06280640e+02
1.21465653e-02,1.92335938e+01,4.10393750e-01,3.04093750e-01,7.14531250e-02,4.68750000e-03,5.82140625e+00,,1.21465653e-02,4.24311578e-01,,1.21465653e-02,1.06601562e+02
1.21475653e-02,1.92179688e+01,4.10434375e-01,3.03078125e-01,7.13828125e-02,4.90625000e-03,5.82070313e+00,,1.21475653e-02,4.24340487e-01,,1.21475653e-02,1.06603516e+02
1.21485653e-02,1.92031250e+01,4.10617188e-01,3.02515625e-01,7.13828125e-02,5.50000000e-03,5.81871094e+00,,1.21485653e-02,4.24369395e-01,,1.21485653e-02,1.06529053e+02
1.21495653e-02,1.91898438e+01,4.10475000e-01,3.02609375e-01,7.13984375e-02,5.43750000e-03,5.81929688e+00,,1.21495653e-02,4.24398333e-01,,1.21495653e-02,1.06294556e+02
1.21505653e-02,1.91750000e+01,4.10434375e-01,3.03031250e-01,7.11796875e-02,5.12500000e-03,5.82000000e+00,,1.21505653e-02,4.24427211e-01,,1.21505653e-02,1.06219849e+02
1.21515653e-02,1.91617187e+01,4.10434375e-01,3.03000000e-01,7.09687500e-02,5.00000000e-03,5.82070313e+00,,1.21515653e-02,4.24456090e-01,,1.21515653e-02,1.05983032e+02
1.21525653e-02,1.91484375e+01,4.10495313e-01,3.02968750e-01,7.08359375e-02,5.12500000e-03,5.82000000e+00,,1.21525653e-02,4.24484998e-01,,1.21525653e-02,1.05746582e+02
1.21535653e-02,1.91390625e+01,4.10231250e-01,3.02546875e-01,7.07421875e-02,5.21875000e-03,5.81917969e+00,,1.21535653e-02,4.24513876e-01,,1.21535653e-02,1.05108276e+02
1.21545653e-02,1.91250000e+01,4.10150000e-01,3.02015625e-01,7.06718750e-02,5.15625000e-03,5.81917969e+00,,1.21545653e-02,4.24542785e-01,,1.21545653e-02,1.04955933e+02
1.21555653e-02,1.91117188e+01,4.10089062e-01,3.02359375e-01,7.06484375e-02,5.43750000e-03,5.81835938e+00,,1.21555653e-02,4.24571663e-01,,1.21555653e-02,1.04723633e+02
1.21565653e-02,1.90960938e+01,4.10089062e-01,3.02562500e-01,7.05546875e-02,5.43750000e-03,5.81871094e+00,,1.21565653e-02,4.24600542e-01,,1.21565653e-02,1.04731445e+02
1.21575653e-02,1.90812500e+01,4.10292188e-01,3.02484375e-01,7.04843750e-02,5.06250000e-03,5.82035156e+00,,1.21575653e-02,4.24629450e-01,,1.21575653e-02,1.04658447e+02
1.21585653e-02,1.90679687e+01,4.10089062e-01,3.01796875e-01,7.03437500e-02,4.31250000e-03,5.82269531e+00,,1.21585653e-02,4.24658328e-01,,1.21585653e-02,1.04426270e+02
1.21595653e-02,1.90554687e+01,4.10190625e-01,3.01562500e-01,7.01250000e-02,3.65625000e-03,5.82433594e+00,,1.21595653e-02,4.24687207e-01,,1.21595653e-02,1.04115845e+02
1.21605653e-02,1.90437500e+01,4.10007813e-01,3.01843750e-01,7.00625000e-02,3.71875000e-03,5.82410156e+00,,1.21605653e-02,4.24716115e-01,,1.21605653e-02,1.03725098e+02
1.21615653e-02,1.90320312e+01,4.10109375e-01,3.01531250e-01,6.99921875e-02,4.25000000e-03,5.82316406e+00,,1.21615653e-02,4.24744993e-01,,1.21615653e-02,1.03334351e+02
1.21625653e-02,1.90226563e+01,4.10007813e-01,3.01421875e-01,6.98750000e-02,4.53125000e-03,5.82175781e+00,,1.21625653e-02,4.24773902e-01,,1.21625653e-02,1.02702881e+02
1.21635653e-02,1.90062500e+01,4.10129688e-01,3.01359375e-01,6.97812500e-02,4.31250000e-03,5.82140625e+00,,1.21635653e-02,4.24802780e-01,,1.21635653e-02,1.02796875e+02
1.21645653e-02,1.89929687e+01,4.10292188e-01,3.01453125e-01,6.96562500e-02,4.56250000e-03,5.81953125e+00,,1.21645653e-02,4.24831659e-01,,1.21645653e-02,1.02568726e+02
1.21655653e-02,1.89812500e+01,4.10292188e-01,3.01796875e-01,6.95937500e-02,4.62500000e-03,5.81917969e+00,,1.21655653e-02,4.24860567e-01,,1.21655653e-02,1.02178101e+02
1.21665653e-02,1.89593750e+01,4.10475000e-01,3.01265625e-01,6.95390625e-02,4.31250000e-03,5.81976563e+00,,1.21665653e-02,4.24889445e-01,,1.21665653e-02,1.02835205e+02
1.21675653e-02,1.89445313e+01,4.10251563e-01,3.00656250e-01,6.94140625e-02,4.46875000e-03,5.82011719e+00,,1.21675653e-02,4.24918324e-01,,1.21675653e-02,1.02770264e+02
1.21685653e-02,1.89343750e+01,4.10190625e-01,3.00437500e-01,6.93203125e-02,4.93750000e-03,5.81917969e+00,,1.21685653e-02,4.24947232e-01,,1.21685653e-02,1.02224243e+02
1.21695653e-02,1.89257812e+01,4.10150000e-01,3.00625000e-01,6.92812500e-02,5.31250000e-03,5.81859375e+00,,1.21695653e-02,4.24976110e-01,,1.21695653e-02,1.01517456e+02
1.21705653e-02,1.89164063e+01,4.10150000e-01,3.00343750e-01,6.93359375e-02,5.00000000e-03,5.82000000e+00,,1.21705653e-02,4.25005019e-01,,1.21705653e-02,1.00891357e+02
1.21715653e-02,1.88992187e+01,4.09906250e-01,2.99968750e-01,6.92968750e-02,4.93750000e-03,5.82035156e+00,,1.21715653e-02,4.25033897e-01,,1.21715653e-02,1.01072510e+02
1.21725653e-02,1.88875000e+01,4.09662500e-01,3.00078125e-01,6.92343750e-02,5.00000000e-03,5.82011719e+00,,1.21725653e-02,4.25062746e-01,,1.21725653e-02,1.00690430e+02
1.21735653e-02,1.88750000e+01,4.09398438e-01,3.00031250e-01,6.91484375e-02,4.78125000e-03,5.81953125e+00,,1.21735653e-02,4.25091565e-01,,1.21735653e-02,1.00388672e+02
1.21745653e-02,1.88648437e+01,4.09560937e-01,2.99437500e-01,6.91250000e-02,4.90625000e-03,5.81917969e+00,,1.21745653e-02,4.25120413e-01,,1.21745653e-02,9.98471680e+01
1.21755653e-02,1.88460938e+01,4.09662500e-01,2.99968750e-01,6.89921875e-02,4.75000000e-03,5.81929688e+00,,1.21755653e-02,4.25149262e-01,,1.21755653e-02,1.00191772e+02
1.21765653e-02,1.88328125e+01,4.09703125e-01,3.00187500e-01,6.88593750e-02,4.90625000e-03,5.81988281e+00,,1.21765653e-02,4.25178111e-01,,1.21765653e-02,9.99703369e+01
1.21775653e-02,1.88179687e+01,4.09459375e-01,2.99921875e-01,6.87343750e-02,5.28125000e-03,5.81835938e+00,,1.21775653e-02,4.25206959e-01,,1.21775653e-02,9.99104004e+01
