Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18227098e-02,6.99531250e+00,1.07737500e-01,1.20937500e-02,1.03078125e-01,-3.89062500e-01,6.05742188e+00,,1.18227098e-02,1.07595570e-01,,1.18227098e-02,4.46032715e+03
1.18237098e-02,7.02031250e+00,1.07818750e-01,8.29687500e-03,1.03093750e-01,-3.92187500e-01,6.05824219e+00,,1.18237098e-02,1.07603163e-01,,1.18237098e-02,4.45769531e+03
1.18247098e-02,7.07109375e+00,1.07920313e-01,-1.04375000e-02,1.03109375e-01,-3.92968750e-01,6.05730469e+00,,1.18247098e-02,1.07610762e-01,,1.18247098e-02,4.45246582e+03
1.18257098e-02,7.12109375e+00,1.07676563e-01,-1.73437500e-02,1.03039063e-01,-3.92968750e-01,6.05800781e+00,,1.18257098e-02,1.07618354e-01,,1.18257098e-02,4.44738477e+03
1.18267098e-02,7.15468750e+00,1.07392188e-01,-4.37500000e-04,1.02992188e-01,-4.00000000e-01,6.05765625e+00,,1.18267098e-02,1.07625924e-01,,1.18267098e-02,4.44396826e+03
1.18277098e-02,7.18750000e+00,1.07351563e-01,1.96093750e-02,1.03062500e-01,-4.11718750e-01,6.05765625e+00,,1.18277098e-02,1.07633486e-01,,1.18277098e-02,4.44053516e+03
1.18287098e-02,7.22031250e+00,1.07331250e-01,1.85156250e-02,1.03093750e-01,-4.17187500e-01,6.05824219e+00,,1.18287098e-02,1.07641041e-01,,1.18287098e-02,4.43705078e+03
1.18297098e-02,7.24921875e+00,1.07575000e-01,-7.81250000e-05,1.03132813e-01,-4.11718750e-01,6.05789063e+00,,1.18297098e-02,1.07648611e-01,,1.18297098e-02,4.43402197e+03
1.18307098e-02,7.26406250e+00,1.07839063e-01,-1.17656250e-02,1.03117188e-01,-4.14843750e-01,6.05625000e+00,,1.18307098e-02,1.07656196e-01,,1.18307098e-02,4.43252344e+03
1.18317098e-02,7.25312500e+00,1.07778125e-01,-2.93750000e-03,1.03039063e-01,-4.15625000e-01,6.05601563e+00,,1.18317098e-02,1.07663788e-01,,1.18317098e-02,4.43369043e+03
1.18327098e-02,7.24140625e+00,1.07595313e-01,1.22656250e-02,1.03054688e-01,-4.13281250e-01,6.05460938e+00,,1.18327098e-02,1.07671365e-01,,1.18327098e-02,4.43487354e+03
1.18337098e-02,7.22812500e+00,1.07534375e-01,1.11093750e-02,1.03109375e-01,-4.06250000e-01,6.05167969e+00,,1.18337098e-02,1.07678942e-01,,1.18337098e-02,4.43618115e+03
1.18347098e-02,7.21484375e+00,1.07717188e-01,-6.57812500e-03,1.03148438e-01,-4.05468750e-01,6.05273438e+00,,1.18347098e-02,1.07686520e-01,,1.18347098e-02,4.43753857e+03
1.18357098e-02,7.19843750e+00,1.07879688e-01,-1.81093750e-02,1.03156250e-01,-4.02343750e-01,6.05425781e+00,,1.18357098e-02,1.07694112e-01,,1.18357098e-02,4.43929541e+03
1.18367098e-02,7.18515625e+00,1.08225000e-01,-8.68750000e-03,1.03226563e-01,-4.02343750e-01,6.05425781e+00,,1.18367098e-02,1.07701719e-01,,1.18367098e-02,4.44073535e+03
1.18377098e-02,7.15703125e+00,1.08204688e-01,7.26562500e-03,1.03242188e-01,-3.96093750e-01,6.05449219e+00,,1.18377098e-02,1.07709341e-01,,1.18377098e-02,4.44363818e+03
1.18387098e-02,7.11953125e+00,1.07920313e-01,5.65625000e-03,1.03210938e-01,-3.83593750e-01,6.05460938e+00,,1.18387098e-02,1.07716948e-01,,1.18387098e-02,4.44747070e+03
1.18397098e-02,7.09296875e+00,1.08164063e-01,-1.45781250e-02,1.03265625e-01,-3.81250000e-01,6.05402344e+00,,1.18397098e-02,1.07724555e-01,,1.18397098e-02,4.45023242e+03
1.18407098e-02,7.06484375e+00,1.08448438e-01,-2.99687500e-02,1.03335938e-01,-3.79687500e-01,6.05261719e+00,,1.18407098e-02,1.07732184e-01,,1.18407098e-02,4.45324951e+03
1.18417098e-02,7.02187500e+00,1.08204688e-01,-2.26562500e-02,1.03296875e-01,-3.73437500e-01,6.05167969e+00,,1.18417098e-02,1.07739814e-01,,1.18417098e-02,4.45781885e+03
1.18427098e-02,7.00859375e+00,1.08164063e-01,-2.26562500e-03,1.03304688e-01,-3.64843750e-01,6.05273438e+00,,1.18427098e-02,1.07747428e-01,,1.18427098e-02,4.45925391e+03
1.18437098e-02,7.00468750e+00,1.08062500e-01,7.26562500e-03,1.03304688e-01,-3.55468750e-01,6.05601563e+00,,1.18437098e-02,1.07755043e-01,,1.18437098e-02,4.45964404e+03
1.18447098e-02,7.00234375e+00,1.07737500e-01,-3.03125000e-03,1.03226563e-01,-3.42187500e-01,6.05707031e+00,,1.18447098e-02,1.07762642e-01,,1.18447098e-02,4.45987451e+03
1.18457098e-02,7.00859375e+00,1.07635938e-01,-1.74062500e-02,1.03203125e-01,-3.28906250e-01,6.05589844e+00,,1.18457098e-02,1.07770227e-01,,1.18457098e-02,4.45928418e+03
1.18467098e-02,7.01796875e+00,1.07473438e-01,-1.69843750e-02,1.03210938e-01,-3.21875000e-01,6.05566406e+00,,1.18467098e-02,1.07777804e-01,,1.18467098e-02,4.45840918e+03
1.18477098e-02,7.01796875e+00,1.07290625e-01,-2.78125000e-03,1.03171875e-01,-3.11718750e-01,6.05625000e+00,,1.18477098e-02,1.07785359e-01,,1.18477098e-02,4.45846143e+03
1.18487098e-02,7.03046875e+00,1.07351563e-01,7.14062500e-03,1.03226563e-01,-2.96875000e-01,6.05601563e+00,,1.18487098e-02,1.07792921e-01,,1.18487098e-02,4.45716113e+03
1.18497098e-02,7.05390625e+00,1.07493750e-01,1.53125000e-03,1.03226563e-01,-2.80468750e-01,6.05566406e+00,,1.18497098e-02,1.07800484e-01,,1.18497098e-02,4.45472217e+03
1.18507098e-02,7.06250000e+00,1.07493750e-01,-1.05937500e-02,1.03242188e-01,-2.66406250e-01,6.05566406e+00,,1.18507098e-02,1.07808053e-01,,1.18507098e-02,4.45386035e+03
1.18517098e-02,7.06640625e+00,1.07635938e-01,-1.24062500e-02,1.03210938e-01,-2.48437500e-01,6.05625000e+00,,1.18517098e-02,1.07815631e-01,,1.18517098e-02,4.45351855e+03
1.18527098e-02,7.06484375e+00,1.07920313e-01,-1.50000000e-03,1.03210938e-01,-2.31250000e-01,6.05625000e+00,,1.18527098e-02,1.07823223e-01,,1.18527098e-02,4.45371680e+03
1.18537098e-02,7.05937500e+00,1.07920313e-01,7.25000000e-03,1.03187500e-01,-2.10156250e-01,6.05507813e+00,,1.18537098e-02,1.07830822e-01,,1.18537098e-02,4.45426514e+03
1.18547098e-02,7.06093750e+00,1.07839063e-01,2.34375000e-03,1.03203125e-01,-1.91406250e-01,6.05179688e+00,,1.18547098e-02,1.07838422e-01,,1.18547098e-02,4.45407861e+03
1.18557098e-02,7.07968750e+00,1.07818750e-01,-7.85937500e-03,1.03242188e-01,-1.76562500e-01,6.05167969e+00,,1.18557098e-02,1.07846007e-01,,1.18557098e-02,4.45216064e+03
1.18567098e-02,7.10390625e+00,1.07839063e-01,-7.21875000e-03,1.03304688e-01,-1.59375000e-01,6.05367188e+00,,1.18567098e-02,1.07853599e-01,,1.18567098e-02,4.44970410e+03
1.18577098e-02,7.11953125e+00,1.08164063e-01,4.73437500e-03,1.03359375e-01,-1.40625000e-01,6.05425781e+00,,1.18577098e-02,1.07861206e-01,,1.18577098e-02,4.44810010e+03
1.18587098e-02,7.12109375e+00,1.08062500e-01,1.24687500e-02,1.03335938e-01,-1.21875000e-01,6.05449219e+00,,1.18587098e-02,1.07868828e-01,,1.18587098e-02,4.44789307e+03
1.18597098e-02,7.12734375e+00,1.07818750e-01,6.90625000e-03,1.03210938e-01,-1.03125000e-01,6.05460938e+00,,1.18597098e-02,1.07876427e-01,,1.18597098e-02,4.44719727e+03
1.18607098e-02,7.14609375e+00,1.07778125e-01,-2.23437500e-03,1.03242188e-01,-8.43750000e-02,6.05402344e+00,,1.18607098e-02,1.07884012e-01,,1.18607098e-02,4.44525195e+03
1.18617098e-02,7.16796875e+00,1.07879688e-01,-2.50000000e-03,1.03304688e-01,-7.10937500e-02,6.05449219e+00,,1.18617098e-02,1.07891604e-01,,1.18617098e-02,4.44300928e+03
1.18627098e-02,7.19453125e+00,1.07818750e-01,7.25000000e-03,1.03359375e-01,-5.23437500e-02,6.05601563e+00,,1.18627098e-02,1.07899196e-01,,1.18627098e-02,4.44025879e+03
1.18637098e-02,7.21328125e+00,1.07534375e-01,1.75000000e-02,1.03343750e-01,-2.65625000e-02,6.05800781e+00,,1.18637098e-02,1.07906781e-01,,1.18637098e-02,4.43826025e+03
1.18647098e-02,7.22812500e+00,1.07351563e-01,1.62968750e-02,1.03320313e-01,-7.03125000e-03,6.05988281e+00,,1.18647098e-02,1.07914351e-01,,1.18647098e-02,4.43664062e+03
1.18657098e-02,7.22265625e+00,1.07087500e-01,4.76562500e-03,1.03250000e-01,3.90625000e-03,6.06046875e+00,,1.18657098e-02,1.07921898e-01,,1.18657098e-02,4.43714844e+03
1.18667098e-02,7.22109375e+00,1.06803125e-01,-2.32812500e-03,1.03250000e-01,1.87500000e-02,6.05941406e+00,,1.18667098e-02,1.07929431e-01,,1.18667098e-02,4.43730371e+03
1.18677098e-02,7.23046875e+00,1.06559375e-01,4.29687500e-03,1.03242188e-01,3.35937500e-02,6.05894531e+00,,1.18677098e-02,1.07936941e-01,,1.18677098e-02,4.43633252e+03
1.18687098e-02,7.24296875e+00,1.06010938e-01,1.70937500e-02,1.03148438e-01,5.07812500e-02,6.05988281e+00,,1.18687098e-02,1.07944429e-01,,1.18687098e-02,4.43498682e+03
1.18697098e-02,7.26484375e+00,1.05929688e-01,2.21718750e-02,1.03117188e-01,7.18750000e-02,6.05847656e+00,,1.18697098e-02,1.07951887e-01,,1.18697098e-02,4.43262744e+03
1.18707098e-02,7.27578125e+00,1.06315625e-01,1.39843750e-02,1.03187500e-01,9.21875000e-02,6.05742188e+00,,1.18707098e-02,1.07959360e-01,,1.18707098e-02,4.43140430e+03
1.18717098e-02,7.28437500e+00,1.06742188e-01,2.10937500e-03,1.03210938e-01,1.05468750e-01,6.05707031e+00,,1.18717098e-02,1.07966863e-01,,1.18717098e-02,4.43047607e+03
1.18727098e-02,7.28515625e+00,1.06864063e-01,3.28125000e-04,1.03281250e-01,1.14843750e-01,6.05730469e+00,,1.18727098e-02,1.07974380e-01,,1.18727098e-02,4.43038916e+03
1.18737098e-02,7.28671875e+00,1.06803125e-01,1.08125000e-02,1.03281250e-01,1.24218750e-01,6.05765625e+00,,1.18737098e-02,1.07981905e-01,,1.18737098e-02,4.43019824e+03
1.18747098e-02,7.29375000e+00,1.06864063e-01,2.15156250e-02,1.03265625e-01,1.37500000e-01,6.05566406e+00,,1.18747098e-02,1.07989430e-01,,1.18747098e-02,4.42938770e+03
1.18757098e-02,7.28828125e+00,1.06904688e-01,1.97187500e-02,1.03265625e-01,1.48437500e-01,6.05320313e+00,,1.18757098e-02,1.07996956e-01,,1.18757098e-02,4.42984229e+03
1.18767098e-02,7.27500000e+00,1.06985938e-01,7.42187500e-03,1.03304688e-01,1.57031250e-01,6.05402344e+00,,1.18767098e-02,1.08004496e-01,,1.18767098e-02,4.43113916e+03
1.18777098e-02,7.26171875e+00,1.07189063e-01,-2.40625000e-03,1.03320313e-01,1.64843750e-01,6.05566406e+00,,1.18777098e-02,1.08012035e-01,,1.18777098e-02,4.43249463e+03
1.18787098e-02,7.23750000e+00,1.07717188e-01,-1.57812500e-03,1.03406250e-01,1.63281250e-01,6.05507813e+00,,1.18787098e-02,1.08019605e-01,,1.18787098e-02,4.43500195e+03
1.18797098e-02,7.20234375e+00,1.07879688e-01,4.84375000e-03,1.03437500e-01,1.65625000e-01,6.05320313e+00,,1.18797098e-02,1.08027190e-01,,1.18797098e-02,4.43861768e+03
1.18807098e-02,7.15546875e+00,1.07534375e-01,5.10937500e-03,1.03390625e-01,1.72656250e-01,6.05285156e+00,,1.18807098e-02,1.08034775e-01,,1.18807098e-02,4.44342383e+03
1.18817098e-02,7.11328125e+00,1.07229688e-01,-2.96875000e-03,1.03359375e-01,1.78125000e-01,6.05320313e+00,,1.18817098e-02,1.08042337e-01,,1.18817098e-02,4.44776758e+03
1.18827098e-02,7.08359375e+00,1.07189063e-01,-9.10937500e-03,1.03359375e-01,1.82031250e-01,6.05367188e+00,,1.18827098e-02,1.08049884e-01,,1.18827098e-02,4.45085986e+03
1.18837098e-02,7.06015625e+00,1.07250000e-01,-6.09375000e-03,1.03359375e-01,1.85937500e-01,6.05320313e+00,,1.18837098e-02,1.08057432e-01,,1.18837098e-02,4.45331641e+03
1.18847098e-02,7.05390625e+00,1.07575000e-01,2.09375000e-03,1.03390625e-01,1.94531250e-01,6.05343750e+00,,1.18847098e-02,1.08065002e-01,,1.18847098e-02,4.45397119e+03
1.18857098e-02,7.06484375e+00,1.07676563e-01,7.92187500e-03,1.03359375e-01,2.00781250e-01,6.05589844e+00,,1.18857098e-02,1.08072579e-01,,1.18857098e-02,4.45281738e+03
1.18867098e-02,7.07812500e+00,1.07635938e-01,7.45312500e-03,1.03375000e-01,2.01562500e-01,6.05742188e+00,,1.18867098e-02,1.08080164e-01,,1.18867098e-02,4.45140723e+03
1.18877098e-02,7.11171875e+00,1.07778125e-01,3.67187500e-03,1.03359375e-01,2.06250000e-01,6.05707031e+00,,1.18877098e-02,1.08087741e-01,,1.18877098e-02,4.44791406e+03
1.18887098e-02,7.13984375e+00,1.07778125e-01,4.01562500e-03,1.03289063e-01,2.10156250e-01,6.05847656e+00,,1.18887098e-02,1.08095333e-01,,1.18887098e-02,4.44499463e+03
1.18897098e-02,7.16406250e+00,1.07473438e-01,9.96875000e-03,1.03226563e-01,2.12500000e-01,6.05882813e+00,,1.18897098e-02,1.08102910e-01,,1.18897098e-02,4.44246094e+03
1.18907098e-02,7.20625000e+00,1.07473438e-01,1.62500000e-02,1.03242188e-01,2.10156250e-01,6.05824219e+00,,1.18907098e-02,1.08110473e-01,,1.18907098e-02,4.43804199e+03
1.18917098e-02,7.23359375e+00,1.07595313e-01,1.83437500e-02,1.03203125e-01,2.12500000e-01,6.05871094e+00,,1.18917098e-02,1.08118050e-01,,1.18917098e-02,4.43513086e+03
1.18927098e-02,7.23750000e+00,1.07473438e-01,1.56875000e-02,1.03156250e-01,2.07031250e-01,6.05964844e+00,,1.18927098e-02,1.08125627e-01,,1.18927098e-02,4.43463770e+03
1.18937098e-02,7.23203125e+00,1.07493750e-01,1.04843750e-02,1.03187500e-01,2.10156250e-01,6.05906250e+00,,1.18937098e-02,1.08133189e-01,,1.18937098e-02,4.43513281e+03
1.18947098e-02,7.23359375e+00,1.07920313e-01,3.81250000e-03,1.03210938e-01,2.14062500e-01,6.05800781e+00,,1.18947098e-02,1.08140774e-01,,1.18947098e-02,4.43493408e+03
1.18957098e-02,7.24765625e+00,1.08306250e-01,1.20312500e-03,1.03265625e-01,2.08593750e-01,6.05625000e+00,,1.18957098e-02,1.08148389e-01,,1.18957098e-02,4.43347070e+03
1.18967098e-02,7.25859375e+00,1.08468750e-01,6.89062500e-03,1.03250000e-01,2.03125000e-01,6.05261719e+00,,1.18967098e-02,1.08156025e-01,,1.18967098e-02,4.43232178e+03
1.18977098e-02,7.26640625e+00,1.08550000e-01,1.61718750e-02,1.03242188e-01,1.96875000e-01,6.05250000e+00,,1.18977098e-02,1.08163662e-01,,1.18977098e-02,4.43145508e+03
1.18987098e-02,7.27890625e+00,1.08610938e-01,2.00625000e-02,1.03281250e-01,1.87500000e-01,6.05261719e+00,,1.18987098e-02,1.08171314e-01,,1.18987098e-02,4.43007031e+03
1.18997098e-02,7.31250000e+00,1.08671875e-01,1.57968750e-02,1.03375000e-01,1.72656250e-01,6.05308594e+00,,1.18997098e-02,1.08178958e-01,,1.18997098e-02,4.42651172e+03
1.19007098e-02,7.36562500e+00,1.08671875e-01,1.15781250e-02,1.03359375e-01,1.59375000e-01,6.05367188e+00,,1.19007098e-02,1.08186610e-01,,1.19007098e-02,4.42096240e+03
1.19017098e-02,7.40937500e+00,1.08509375e-01,1.62500000e-02,1.03359375e-01,1.46875000e-01,6.05378906e+00,,1.19017098e-02,1.08194262e-01,,1.19017098e-02,4.41637793e+03
1.19027098e-02,7.43515625e+00,1.08225000e-01,2.59687500e-02,1.03375000e-01,1.36718750e-01,6.05507813e+00,,1.19027098e-02,1.08201891e-01,,1.19027098e-02,4.41360889e+03
1.19037098e-02,7.42968750e+00,1.07839063e-01,2.66406250e-02,1.03390625e-01,1.31250000e-01,6.05531250e+00,,1.19037098e-02,1.08209498e-01,,1.19037098e-02,4.41403271e+03
1.19047098e-02,7.42734375e+00,1.07635938e-01,1.24375000e-02,1.03414063e-01,1.20312500e-01,6.05460938e+00,,1.19047098e-02,1.08217083e-01,,1.19047098e-02,4.41417090e+03
1.19057098e-02,7.43671875e+00,1.07493750e-01,-1.81250000e-03,1.03468750e-01,1.05468750e-01,6.05589844e+00,,1.19057098e-02,1.08224660e-01,,1.19057098e-02,4.41317627e+03
1.19067098e-02,7.44453125e+00,1.07107813e-01,2.17187500e-03,1.03492188e-01,8.67187500e-02,6.05929688e+00,,1.19067098e-02,1.08232215e-01,,1.19067098e-02,4.41236914e+03
1.19077098e-02,7.45312500e+00,1.06742188e-01,2.22187500e-02,1.03531250e-01,7.50000000e-02,6.06128906e+00,,1.19077098e-02,1.08239740e-01,,1.19077098e-02,4.41141846e+03
1.19087098e-02,7.46093750e+00,1.06498438e-01,3.57656250e-02,1.03601563e-01,6.56250000e-02,6.06128906e+00,,1.19087098e-02,1.08247250e-01,,1.19087098e-02,4.41045947e+03
1.19097098e-02,7.45781250e+00,1.06315625e-01,2.72656250e-02,1.03531250e-01,5.62500000e-02,6.06128906e+00,,1.19097098e-02,1.08254746e-01,,1.19097098e-02,4.41061426e+03
1.19107098e-02,7.46640625e+00,1.06417188e-01,6.89062500e-03,1.03468750e-01,3.35937500e-02,6.06152344e+00,,1.19107098e-02,1.08262233e-01,,1.19107098e-02,4.40963770e+03
1.19117098e-02,7.48750000e+00,1.06762500e-01,-9.84375000e-04,1.03437500e-01,1.09375000e-02,6.06164063e+00,,1.19117098e-02,1.08269744e-01,,1.19117098e-02,4.40744775e+03
1.19127098e-02,7.50859375e+00,1.06864063e-01,1.24843750e-02,1.03484375e-01,-9.37500000e-03,6.06128906e+00,,1.19127098e-02,1.08277269e-01,,1.19127098e-02,4.40524268e+03
1.19137098e-02,7.51171875e+00,1.06803125e-01,2.94062500e-02,1.03531250e-01,-3.59375000e-02,6.06023438e+00,,1.19137098e-02,1.08284801e-01,,1.19137098e-02,4.40481006e+03
1.19147098e-02,7.51171875e+00,1.06660938e-01,2.77343750e-02,1.03546875e-01,-6.25000000e-02,6.05988281e+00,,1.19147098e-02,1.08292319e-01,,1.19147098e-02,4.40465869e+03
1.19157098e-02,7.51718750e+00,1.06457813e-01,1.04843750e-02,1.03546875e-01,-8.67187500e-02,6.05953125e+00,,1.19157098e-02,1.08299814e-01,,1.19157098e-02,4.40399365e+03
1.19167098e-02,7.53125000e+00,1.06660938e-01,1.28125000e-03,1.03562500e-01,-1.10937500e-01,6.05765625e+00,,1.19167098e-02,1.08307317e-01,,1.19167098e-02,4.40251221e+03
1.19177098e-02,7.53828125e+00,1.07087500e-01,1.18906250e-02,1.03625000e-01,-1.39062500e-01,6.05589844e+00,,1.19177098e-02,1.08314842e-01,,1.19177098e-02,4.40175195e+03
1.19187098e-02,7.52109375e+00,1.07331250e-01,2.63750000e-02,1.03640625e-01,-1.63281250e-01,6.05683594e+00,,1.19187098e-02,1.08322397e-01,,1.19187098e-02,4.40342285e+03
1.19197098e-02,7.49140625e+00,1.07392188e-01,2.20625000e-02,1.03710938e-01,-1.93750000e-01,6.05730469e+00,,1.19197098e-02,1.08329952e-01,,1.19197098e-02,4.40635498e+03
1.19207098e-02,7.48984375e+00,1.07839063e-01,7.81250000e-05,1.03804688e-01,-2.17968750e-01,6.05847656e+00,,1.19207098e-02,1.08337529e-01,,1.19207098e-02,4.40645752e+03
1.19217098e-02,7.48984375e+00,1.08225000e-01,-1.25156250e-02,1.03812500e-01,-2.35156250e-01,6.05941406e+00,,1.19217098e-02,1.08345136e-01,,1.19217098e-02,4.40649023e+03
1.19227098e-02,7.46640625e+00,1.08204688e-01,9.53125000e-04,1.03789063e-01,-2.55468750e-01,6.05906250e+00,,1.19227098e-02,1.08352758e-01,,1.19227098e-02,4.40893750e+03
1.19237098e-02,7.43671875e+00,1.08062500e-01,2.27500000e-02,1.03789063e-01,-2.76562500e-01,6.05800781e+00,,1.19237098e-02,1.08360372e-01,,1.19237098e-02,4.41193506e+03
1.19247098e-02,7.39921875e+00,1.07981250e-01,2.28593750e-02,1.03804688e-01,-3.00781250e-01,6.05800781e+00,,1.19247098e-02,1.08367980e-01,,1.19247098e-02,4.41568018e+03
1.19257098e-02,7.38593750e+00,1.08225000e-01,-3.43750000e-04,1.03867188e-01,-3.25000000e-01,6.05847656e+00,,1.19257098e-02,1.08375601e-01,,1.19257098e-02,4.41698926e+03
1.19267098e-02,7.39218750e+00,1.08265625e-01,-1.65625000e-02,1.03960938e-01,-3.50781250e-01,6.05941406e+00,,1.19267098e-02,1.08383223e-01,,1.19267098e-02,4.41639014e+03
1.19277098e-02,7.39609375e+00,1.07737500e-01,-4.73437500e-03,1.03937500e-01,-3.71875000e-01,6.06187500e+00,,1.19277098e-02,1.08390830e-01,,1.19277098e-02,4.41604346e+03
1.19287098e-02,7.39375000e+00,1.07432813e-01,1.94375000e-02,1.03906250e-01,-3.92187500e-01,6.06152344e+00,,1.19287098e-02,1.08398408e-01,,1.19287098e-02,4.41624658e+03
1.19297098e-02,7.38203125e+00,1.07534375e-01,2.35156250e-02,1.03898438e-01,-4.17187500e-01,6.05800781e+00,,1.19297098e-02,1.08405970e-01,,1.19297098e-02,4.41734082e+03
1.19307098e-02,7.36171875e+00,1.07392188e-01,2.96875000e-04,1.03882813e-01,-4.38281250e-01,6.05683594e+00,,1.19307098e-02,1.08413540e-01,,1.19307098e-02,4.41937207e+03
1.19317098e-02,7.35390625e+00,1.07229688e-01,-2.18750000e-02,1.03812500e-01,-4.57031250e-01,6.05742188e+00,,1.19317098e-02,1.08421095e-01,,1.19317098e-02,4.42023486e+03
1.19327098e-02,7.36953125e+00,1.07575000e-01,-1.48750000e-02,1.03789063e-01,-4.73437500e-01,6.05707031e+00,,1.19327098e-02,1.08428665e-01,,1.19327098e-02,4.41872168e+03
1.19337098e-02,7.39218750e+00,1.07818750e-01,1.39531250e-02,1.03789063e-01,-4.90625000e-01,6.05730469e+00,,1.19337098e-02,1.08436249e-01,,1.19337098e-02,4.41638867e+03
1.19347098e-02,7.41093750e+00,1.07778125e-01,2.96562500e-02,1.03804688e-01,-5.03906250e-01,6.05789063e+00,,1.19347098e-02,1.08443841e-01,,1.19347098e-02,4.41433984e+03
1.19357098e-02,7.42187500e+00,1.07778125e-01,1.37968750e-02,1.03867188e-01,-5.24218750e-01,6.05742188e+00,,1.19357098e-02,1.08451426e-01,,1.19357098e-02,4.41309717e+03
1.19367098e-02,7.43359375e+00,1.07778125e-01,-1.08906250e-02,1.03945313e-01,-5.50781250e-01,6.05742188e+00,,1.19367098e-02,1.08459018e-01,,1.19367098e-02,4.41188184e+03
1.19377098e-02,7.44296875e+00,1.07778125e-01,-1.20312500e-02,1.04015625e-01,-5.71093750e-01,6.05683594e+00,,1.19377098e-02,1.08466610e-01,,1.19377098e-02,4.41097559e+03
1.19387098e-02,7.44453125e+00,1.07879688e-01,9.18750000e-03,1.04070313e-01,-5.91406250e-01,6.05390625e+00,,1.19387098e-02,1.08474202e-01,,1.19387098e-02,4.41082178e+03
1.19397098e-02,7.43359375e+00,1.07981250e-01,2.17343750e-02,1.04093750e-01,-6.05468750e-01,6.05437500e+00,,1.19397098e-02,1.08481802e-01,,1.19397098e-02,4.41186719e+03
1.19407098e-02,7.42187500e+00,1.08123438e-01,7.60937500e-03,1.04164063e-01,-6.16406250e-01,6.05531250e+00,,1.19407098e-02,1.08489409e-01,,1.19407098e-02,4.41299805e+03
1.19417098e-02,7.41406250e+00,1.08164063e-01,-1.52968750e-02,1.04203125e-01,-6.33593750e-01,6.05648438e+00,,1.19417098e-02,1.08497024e-01,,1.19417098e-02,4.41382324e+03
1.19427098e-02,7.39375000e+00,1.07920313e-01,-1.83437500e-02,1.04164063e-01,-6.46093750e-01,6.05683594e+00,,1.19427098e-02,1.08504638e-01,,1.19427098e-02,4.41600635e+03
1.19437098e-02,7.37656250e+00,1.07879688e-01,4.21875000e-04,1.04179688e-01,-6.57812500e-01,6.05601563e+00,,1.19437098e-02,1.08512238e-01,,1.19437098e-02,4.41782617e+03
1.19447098e-02,7.37890625e+00,1.07635938e-01,1.53906250e-02,1.04242188e-01,-6.70312500e-01,6.05390625e+00,,1.19447098e-02,1.08519822e-01,,1.19447098e-02,4.41754248e+03
1.19457098e-02,7.38046875e+00,1.07534375e-01,8.53125000e-03,1.04218750e-01,-6.71093750e-01,6.05320313e+00,,1.19457098e-02,1.08527400e-01,,1.19457098e-02,4.41731738e+03
1.19467098e-02,7.37109375e+00,1.07351563e-01,-9.81250000e-03,1.04226563e-01,-6.75000000e-01,6.05425781e+00,,1.19467098e-02,1.08534969e-01,,1.19467098e-02,4.41828760e+03
1.19477098e-02,7.35000000e+00,1.07087500e-01,-1.68750000e-02,1.04226563e-01,-6.87500000e-01,6.05542969e+00,,1.19477098e-02,1.08542517e-01,,1.19477098e-02,4.42053320e+03
1.19487098e-02,7.33359375e+00,1.06945313e-01,-7.21875000e-03,1.04218750e-01,-6.96875000e-01,6.05824219e+00,,1.19487098e-02,1.08550049e-01,,1.19487098e-02,4.42228809e+03
1.19497098e-02,7.31875000e+00,1.06864063e-01,3.01562500e-03,1.04148438e-01,-7.08593750e-01,6.05929688e+00,,1.19497098e-02,1.08557574e-01,,1.19497098e-02,4.42382959e+03
1.19507098e-02,7.30390625e+00,1.06742188e-01,-5.31250000e-04,1.04093750e-01,-7.12500000e-01,6.05847656e+00,,1.19507098e-02,1.08565092e-01,,1.19507098e-02,4.42535303e+03
