Time,U_loop,Bt,Ip,Ich
11.177929599999999,5.23359375,0.36639572270710874,5.050827420275386,0.545227530358779
11.1789296,5.2609375,0.3664210985819914,5.051302152746518,0.545138883206899
11.1799296,5.26484375,0.366446457291999,5.051761951023918,0.5450521686862493
11.1809296,5.2578125,0.36647180527394213,5.052243680617487,0.5449677455056837
11.1819296,5.25546875,0.3664968471489477,5.052749250206771,0.5448859823294007
11.1829296,5.24453125,0.36652148922542405,5.053262215547231,0.5448072577769413
11.183929599999999,5.2234375,0.3665458244797422,5.053767737282734,0.5447319604231906
11.184929599999998,5.20703125,0.36656985720312085,5.054257549695547,0.5446604887983778
11.1859296,5.19921875,0.3665937454554683,5.0547492560188525,0.544593251388075
11.1869296,5.19375,0.3666177409882845,5.0552524581242295,0.5445306666331988
11.1879296,5.20546875,0.3666420426280382,5.055738985427923,0.5444731629300089
11.1889296,5.22734375,0.36666671045179183,5.056173701140824,0.5444211786301089
11.1899296,5.24296875,0.36669180811264124,5.056565253291801,0.5443752992983824
11.1909296,5.25390625,0.3667172948439907,5.056977552092901,0.5443362498790336
11.1919296,5.26484375,0.36674287598215255,5.0574506684601355,0.5443036266435498
11.1929296,5.26484375,0.366768356991877,5.057949546876178,0.5442769171405102
11.193929599999999,5.2609375,0.36679365204875364,5.058413736780265,0.5442556219306742
11.1949296,5.2484375,0.3668187060821948,5.05882807303696,0.5442392545869827
11.1959296,5.22578125,0.36684347546482743,5.059234766561138,0.5442273416945567
11.196929599999999,5.203125,0.3668679723550518,5.059678334005497,0.5442194228506975
11.1979296,5.1875,0.3668922682731805,5.0601581876043085,0.5442150506648876
11.1989296,5.1875,0.36691641256824664,5.060620436735909,0.5442137907587896
11.1999296,5.203125,0.36694057188259604,5.061009397297703,0.5442152217662469
11.2009296,5.2296875,0.36696481702132044,5.061329742487417,0.5442189353332837
11.2019296,5.26328125,0.36698929102504485,5.061656109053097,0.5442245361181041
11.2029296,5.3078125,0.36701412978236303,5.0620426246368595,0.5442316417910936
11.203929599999999,5.340625,0.36703930611552094,5.062452724181137,0.5442398830348177
11.2049296,5.36484375,0.3670646641102726,5.062826724928683,0.5442489035440227
11.2059296,5.39609375,0.367089977047245,5.063161988922572,0.5442583600256358
11.2069296,5.415625,0.3671152613760924,5.063517643318696,0.544267922198764
11.2079296,5.41875,0.3671405163816293,5.063930525698265,0.5442772727946956
11.208929600000001,5.4171875,0.3671656161881057,5.0643593684428145,0.5442861075568993
11.2099296,5.4078125,0.3671905550738614,5.06475241514044,0.5442941352410242
11.210929599999998,5.39140625,0.36721541671767954,5.065107501054566,0.5443010776149
11.2119296,5.36875,0.36724015749218714,5.06545722968643,0.5443066694585375
11.212929599999999,5.34609375,0.36726464508478857,5.065842886837592,0.5443106585641272
11.2139296,5.32890625,0.36728901609926295,5.06628715389118,0.5443128057360409
11.2149296,5.31171875,0.36731345791882913,5.06675998906189,0.5443128847908308
11.215929599999999,5.2890625,0.3673379869931765,5.067191504739744,0.5443106825572296
11.2169296,5.2671875,0.36736265338652396,5.067567657333823,0.5443059988761506
11.2179296,5.2703125,0.3673875043022776,5.067963372272287,0.5442986466006877
11.218929600000001,5.27421875,0.36741241744072084,5.068423169783612,0.5442884515961153
11.219929599999999,5.26328125,0.3674371768105097,5.0688934242715895,0.5442752527398886
11.2209296,5.24609375,0.36746187038161104,5.069318758065338,0.5442589019216432
11.2219296,5.22421875,0.3674866004280542,5.069727296888036,0.5442392640431954
11.222929599999999,5.20859375,0.36751128899271607,5.070176220638192,0.5442162170185422
11.2239296,5.19765625,0.3675358380927862,5.070671311045875,0.5441896517738607
11.2249296,5.184375,0.3675601776383231,5.071171879016477,0.5441594722475089
11.2259296,5.17109375,0.3675844299290788,5.071645048224464,0.5441255953900257
11.2269296,5.159375,0.3676086950934907,5.07210173714461,0.5440879511641301
11.227929600000001,5.15234375,0.3676332019965589,5.072578895770771,0.5440464825447219
11.228929599999999,5.140625,0.3676580400386915,5.073084435303363,0.5440011455188812
11.229929599999998,5.1265625,0.3676831140978202,5.073589195336876,0.5439519090858694
11.2309296,5.12265625,0.36770838054657184,5.074075637609869,0.5438987552571276
11.231929599999999,5.1265625,0.3677336362672943,5.074549936629971,0.5438416790562782
11.2329296,5.1296875,0.36775884049339175,5.075027611705126,0.5437806885191236
11.2339296,5.11484375,0.3677839896488661,5.075524169131104,0.5437158046936473
11.234929600000001,5.09609375,0.36780904082153004,5.07604446078524,0.5436470616400132
11.2359296,5.075,0.36783391676941063,5.076584050532689,0.5435745064305655
11.2369296,5.053125,0.3678584909015725,5.077123086101427,0.5434981991498294
11.2379296,5.01171875,0.36788271887542195,5.077649569394747,0.5434182128945105
11.238929599999999,4.9796875,0.3679065885324881,5.078188754928764,0.543334633773495
11.2399296,4.96875,0.36793027509755427,5.078760915457412,0.5432475609078494
11.2409296,4.9609375,0.36795393949134114,5.07933422165994,0.5431571064308217
11.241929599999999,4.97578125,0.3679777512169718,5.079856417922175,0.5430633954878394
11.2429296,5.01328125,0.36800200851413173,5.080328980930254,0.5429665662365111
11.2439296,5.0546875,0.3680268093656667,5.080806622795641,0.542866769846626
11.2449296,5.09609375,0.3680519678187641,5.081318163711366,0.5427641705001536
11.2459296,5.1390625,0.36807724714120726,5.081833448358275,0.5426589453912446
11.2469296,5.1734375,0.36810254219811916,5.082319244342544,0.5425512847262295
11.247929599999999,5.2046875,0.36812780578605836,5.082797707820655,0.54244139172362
11.248929599999999,5.23359375,0.36815296137834325,5.083305598343168,0.5423294826141082
11.2499296,5.24609375,0.3681778037116947,5.083832749167212,0.5422157866405665
11.2509296,5.23359375,0.36820226341135653,5.084358380537732,0.5421005460580482
11.2519296,5.20859375,0.3682264520490165,5.084882237187495,0.5419840161337872
11.2529296,5.18203125,0.3682505033676764,5.085414112555836,0.541866465147198
11.253929600000001,5.15390625,0.3682746712644633,5.08596254488241,0.5417481743898753
11.2549296,5.1375,0.3682991388313419,5.086516805488441,0.541629438165595
11.255929599999998,5.14140625,0.3683239418284686,5.087053772214224,0.5415105637903128
11.2569296,5.15390625,0.3683489179047868,5.087569108325373,0.5413918715921658
11.257929599999999,5.17109375,0.3683740227176674,5.088095357044069,0.5412736949114714
11.2589296,5.1875,0.3683991926140148,5.088634159517816,0.541156380100727
11.2599296,5.20703125,0.36842428884445794,5.089150499350682,0.5410402865246117
11.2609296,5.2203125,0.36844923988868433,5.089643051822063,0.5409257865599841
11.2619296,5.2234375,0.3684739398965962,5.090136896386663,0.5408132655958844
11.2629296,5.21015625,0.3684982601316312,5.090650350268265,0.5407031220335323
11.2639296,5.20078125,0.36852223492357433,5.0911824223659705,0.5405957672863287
11.264929599999999,5.2046875,0.36854601446508195,5.091717036691694,0.5404916257798555
11.2659296,5.2140625,0.3685696330858689,5.09222862221393,0.5403911349518742
11.2669296,5.22578125,0.36859332179656196,5.092705673013977,0.5402947452523277
11.267929599999999,5.23828125,0.36861724866991336,5.093155013129717,0.540202920143339
11.2689296,5.2484375,0.368641506682294,5.093593101243096,0.5401161360992118
11.2699296,5.26640625,0.36866619381654964,5.094044374430127,0.5400348826064308
11.2709296,5.2859375,0.36869135513049484,5.09452762550465,0.5399596621636606
11.2719296,5.2984375,0.3687167324357485,5.095023126455814,0.5398909902817469
11.2729296,5.30078125,0.36874198386525214,5.095486913604348,0.5398293954837156
11.273929599999999,5.30078125,0.3687670665068535,5.095911447758792,0.5397754193047736
11.274929599999998,5.29375,0.36879185877598614,5.096331783746757,0.5397296162923082
11.2759296,5.2859375,0.36881635924224376,5.096793853227431,0.5396925540058869
11.276929599999999,5.2703125,0.3688405049677514,5.097285067816561,0.5396648130172585
11.2779296,5.25546875,0.3688642630531653,5.0977360167427195,0.5396469869103521
11.2789296,5.2421875,0.3688878108688604,5.098119966066046,0.539639682281277
11.279929600000001,5.23359375,0.3689114781234598,5.098484120397001,0.5396435187383237
11.2809296,5.24296875,0.36893560453846547,5.0988784455526135,0.5396591289019628
11.2819296,5.26328125,0.3689603202808461,5.099282338087733,0.5396871584048456
11.2829296,5.28359375,0.36898556169750607,5.099627557853253,0.5397282309898268
11.283929599999999,5.31015625,0.36901096045885345,5.099908172997128,0.5397717574152028
11.2849296,5.34765625,0.36903630629516965,5.100205555411641,0.5398091993824427
11.2859296,5.3703125,0.3690614769067378,5.100570547496492,0.539840892616842
11.2869296,5.3703125,0.36908639862761844,5.1009631963221755,0.5398671642666598
11.2879296,5.36328125,0.36911101924796585,5.1013235169112185,0.5398883329031187
11.2889296,5.34609375,0.36913529156437375,5.101653725050684,0.539904708520405
11.2899296,5.32890625,0.3691592692170942,5.102019603698421,0.5399165925356688
11.290929599999998,5.3125,0.3691831195636936,5.1024615623580685,0.5399242777890239
11.2919296,5.28515625,0.36920722380742,5.1029307472352965,0.5399280485435474
11.292929599999999,5.26640625,0.36923170925439436,5.103339018581566,0.5399281804852805
11.293929599999998,5.2671875,0.3692566409881187,5.103688593662868,0.5399249407232279
11.2949296,5.2703125,0.36928200470453065,5.1040648834784905,0.539918587789358
11.2959296,5.2671875,0.36930752075919054,5.1044964982297465,0.539909371638603
11.2969296,5.27265625,0.36933304396588174,5.104936573101244,0.5398975336488582
11.2979296,5.27109375,0.36935847062016863,5.105343386229621,0.5398833066209834
11.298929600000001,5.27109375,0.36938359474355126,5.105735097766055,0.5398669147788014
11.299929599999999,5.2515625,0.3694083862974632,5.106169212376257,0.5398485737690992
11.300929599999998,5.2125,0.36943297044246876,5.106657158146731,0.5398284906616271
11.3019296,5.19609375,0.36945732858328695,5.107151823303511,0.539806863949099
11.302929599999999,5.1828125,0.36948138419316556,5.107613847618418,0.5397838835471929
11.3039296,5.16953125,0.3695051437089505,5.108048266940313,0.53975973079455
11.3049296,5.1765625,0.3695287022526396,5.10848583897634,0.5397345784527755
11.3059296,5.17890625,0.3695522829676433,5.108935301885677,0.5397085907064382
11.3069296,5.16953125,0.3695761318838364,5.109375382873297,0.5396819231630705
11.3079296,5.16953125,0.36960037773774634,5.1097916911587,0.5396547228531684
11.308929599999999,5.1859375,0.36962510063215825,5.110206654694679,0.5396271282301919
11.309929599999998,5.209375,0.3696502912694139,5.110645567042307,0.5395992691705642
11.3109296,5.23984375,0.3696757107716696,5.11110106080845,0.5395712669736724
11.3119296,5.2578125,0.3697011259827065,5.111556460770757,0.5395432343618676
11.3129296,5.25390625,0.36972651115521216,5.111986404971412,0.539515275480464
11.3139296,5.25,0.36975187058040526,5.112382185342136,0.5394874858977398
11.3149296,5.23671875,0.3697772686265671,5.11279634223544,0.5394599526049367
11.3159296,5.21015625,0.36980261732373104,5.1132731847371184,0.5394327540162602
11.3169296,5.19375,0.3698277400167074,5.113776039885001,0.5394059599688795
11.3179296,5.17890625,0.36985253514665256,5.114232426887706,0.5393796317229275
11.318929599999999,5.15390625,0.36987692189559573,5.114636910249633,0.5393538219615005
11.3199296,5.146875,0.36990096677744516,5.115059588052226,0.5393285747906587
11.3209296,5.15078125,0.369924822130484,5.115531645078961,0.539303925739426
11.321929599999999,5.15390625,0.36994866031864787,5.116001048127848,0.5392799017597897
11.3229296,5.1765625,0.369972675161966,5.1164073671051895,0.5392565212267012
11.3239296,5.2046875,0.36999714988087584,5.116759453150567,0.5392337939380752
11.3249296,5.2328125,0.37002201867669005,5.117122685511854,0.5392117211147903
11.3259296,5.24921875,0.37004700548103747,5.117553177013957,0.5391902954006886
11.326929599999998,5.25546875,0.3700720065894826,5.118042289683821,0.5391695008625759
11.3279296,5.2515625,0.37009706419895705,5.1185150613129275,0.5391493129902217
11.328929599999999,5.221875,0.3701220510033044,5.118917034363542,0.5391296986963594
11.3299296,5.1859375,0.3701468354051851,5.119304066124967,0.5391106163166856
11.3309296,5.1453125,0.3701714202654115,5.119782869338543,0.539092015609861
11.3319296,5.13203125,0.3701957025946984,5.120347126260147,0.5390738377575096
11.3329296,5.13125,0.37021966308257903,5.120867012878938,0.5390560153642195
11.3339296,5.12578125,0.37024343189602216,5.1212551137611175,0.5390384724575422
11.3349296,5.121875,0.37026722288074454,5.121573415799919,0.5390211244879929
11.335929599999998,5.1171875,0.37029113330440644,5.1219575347781126,0.5390038783290504
11.3369296,5.1171875,0.37031528475153913,5.122463470836758,0.5389866322771573
11.337929599999999,5.140625,0.3703398231235447,5.123010426443946,0.5389692760517197
11.3389296,5.16171875,0.37036470765386287,5.123460016551061,0.5389516907951077
11.3399296,5.18828125,0.3703898768350247,5.123772659999013,0.5389337490726548
11.340929599999999,5.21796875,0.37041518333518664,5.124064844362012,0.5389153148726583
11.3419296,5.22421875,0.370440435479911,5.124478447822543,0.5388962436063789
11.3429296,5.20859375,0.3704655109694459,5.125017432921381,0.5388763821080413
11.343929600000001,5.18828125,0.37049038906291837,5.125534637963842,0.5388555686348339
11.344929599999999,5.1734375,0.37051497821432827,5.125915123894768,0.5388336328669082
11.3459296,5.1578125,0.3705392548219902,5.126229625861048,0.5388103959073803
11.3469296,5.1453125,0.3705632610828708,5.126640975086601,0.538785670282329
11.347929599999999,5.14140625,0.37058712716393893,5.127194624653633,0.5387592599407978
11.3489296,5.1375,0.37061106905653834,5.12775008075264,0.5387309602547926
11.3499296,5.13359375,0.3706352369533252,5.12815600971365,0.5387005580192843
11.3509296,5.13359375,0.3706597839077684,5.12846306613123,0.5386678314522063
11.3519296,5.140625,0.3706845876201158,5.128853999114482,0.5386325501944568
11.3529296,5.15078125,0.3707094435423089,5.129402046818293,0.5385944753098965
11.353929599999999,5.15390625,0.3707342200769728,5.12998820675584,0.5385533592853506
11.354929599999998,5.15,0.37075886572944716,5.130463258454833,0.538508946030608
11.3559296,5.140625,0.3707832818017009,5.130832518145022,0.5384609708784206
11.356929599999999,5.128125,0.37080735529167524,5.131230291101939,0.5384091605845045
11.3579296,5.1125,0.37083106903449536,5.131751762271908,0.5383532333275393
11.3589296,5.09765625,0.370854606122126,5.132343435334529,0.5382928987091684
11.3599296,5.084375,0.37087817610910034,5.13287058348395,0.5382278577539988
11.3609296,5.07734375,0.37090198783473105,5.133292853335099,0.538157802909601
11.3619296,5.075,0.37092624799270346,5.133708611017442,0.5380824180465096
11.3629296,5.08046875,0.3709508800563009,5.134210558581231,0.5380013784582223
11.363929599999999,5.084375,0.37097573025686903,5.134774889466255,0.5379143508612009
11.3649296,5.09609375,0.3710006576993747,5.1353033986580865,0.5378209933948706
11.3659296,5.11640625,0.3710256280540678,5.135751262375589,0.5377209556216207
11.366929599999999,5.12421875,0.37105060055438793,5.136185379477156,0.5376138785268035
11.3679296,5.12578125,0.3710754793630811,5.136704498804478,0.5374993945187356
11.3689296,5.12421875,0.371100167927743,5.137321749651266,0.537377127428697
11.3699296,5.10390625,0.3711245425182506,5.137942737857035,0.5372466925109313
11.3709296,5.075,0.3711485709504105,5.1384836778383205,0.5371076964426459
11.3719296,5.04765625,0.3711722389201954,5.138986750401207,0.5369597373240116
11.372929599999999,5.03984375,0.37119571378517174,5.139563955866306,0.5368024046781638
11.373929599999999,5.04375,0.3712192465815837,5.14022766792748,0.5366408810612406
11.3749296,5.0546875,0.37124305687680803,5.140858285972403,0.5364923280230703
11.3759296,5.071875,0.3712673470733469,5.141369116218331,0.5363574799713933
11.3769296,5.09765625,0.3712921264688233,5.141793876005178,0.5362357859725487
11.3779296,5.121875,0.37131724487058093,5.14225252330005,0.5361267036844272
11.3789296,5.14296875,0.3713424047541198,5.142802318416009,0.5360296993564697
11.3799296,5.1671875,0.3713672942908422,5.143362671668313,0.5359442478296677
11.380929599999998,5.159375,0.37139178116818766,5.143839734780668,0.535869832536564
11.3819296,5.1171875,0.3714159240328476,5.144260060260232,0.5358059455012516
11.382929599999999,5.07890625,0.3714396992831013,5.144727166241361,0.5357520873393747
11.3839296,5.0453125,0.3714631619896069,5.145292307579359,0.5357077672581277
11.3849296,5.0203125,0.371486612537677,5.145880317256732,0.5356725030562565
11.385929599999999,5.02109375,0.3715102726402451,5.146366000914433,0.5356458211240568
11.3869296,5.046875,0.37153446771475074,5.146722039976866,0.5356272564433756
11.3879296,5.0828125,0.37155919919160013,5.147021061964383,0.5356163525876105
11.3889296,5.128125,0.3715842954220433,5.147365125649534,0.5356126617217102
11.389929599999999,5.1671875,0.3716096298151446,5.147793095275823,0.5356157446021735
11.3909296,5.19609375,0.371634853351744,5.148227392120199,0.5356251705770504
11.3919296,5.21484375,0.37165967923540594,5.1485913398055585,0.5356405175859413
11.392929599999999,5.21953125,0.37168415180872405,5.148911065082003,0.5356613721599978
11.3939296,5.2015625,0.37170846274613595,5.149274091576832,0.5356873294219218
11.3949296,5.18828125,0.3717326499533896,5.1497201101070385,0.5357179930859659
11.3959296,5.17890625,0.37175688293364334,5.1501827200855725,0.535752975457934
11.3969296,5.1671875,0.3717812975755259,5.150567563115078,0.53579189743518
11.397929600000001,5.16953125,0.37180605265409605,5.150858115956649,0.5358343885066092
11.398929599999999,5.196875,0.3718312997924162,5.151123723342334,0.5358800867526772
11.399929599999998,5.23671875,0.37185686591133005,5.151421796412622,0.5359286388453904
11.4009296,5.2578125,0.37188252500665014,5.151756116622708,0.5359797000483062
11.401929599999999,5.2578125,0.3719080410613101,5.152107931836233,0.5360329342165323
11.4029296,5.240625,0.3719331959383743,5.152452477419039,0.5360880137967277
11.4039296,5.20703125,0.37195779581784866,5.152794502801666,0.5361446198271014
11.404929600000001,5.17265625,0.37198205168463755,5.153181066010606,0.536202441937414
11.4059296,5.1484375,0.37200625748720767,5.153631308668295,0.5362611783489758
11.4069296,5.146875,0.3720304775938403,5.154069626305623,0.5363205358746491
11.4079296,5.13515625,0.3720549380087229,5.154407735549429,0.5363802299188458
11.408929599999999,5.12421875,0.3720796079781035,5.154666449903748,0.5364399844775292
11.4099296,5.12265625,0.3721044639002967,5.154961808656066,0.536499532138213
11.4109296,5.12265625,0.37212929908161685,5.155349637814817,0.5365586140799617
11.411929599999999,5.1296875,0.37215409993315174,5.15577192901564,0.5366169800733909
11.4129296,5.140625,0.37217896443774723,5.156149092646366,0.5366743884806665
11.4139296,5.1375,0.37220380462547165,5.156468857065779,0.5367306062555052
11.4149296,5.13125,0.3722287370744168,5.156799063134861,0.5367854089431745
11.4159296,5.13203125,0.3722536988466724,5.157188454841794,0.5368385806804927
11.4169296,5.1203125,0.3722786026874574,5.157619310551959,0.5368899141958289
11.417929599999999,5.08359375,0.3723033606268048,5.1580451226954365,0.5369392108091025
11.418929599999998,5.05078125,0.3723279226004959,5.158424302454506,0.5369862804317842
11.4199296,5.0375,0.3723522127969996,5.1587690391386465,0.5370309415668951
11.4209296,5.0359375,0.3723764207451615,5.159146832215786,0.5370730213090071
11.4219296,5.0453125,0.37240062368688387,5.159567617874803,0.5371123553442432
11.4229296,5.053125,0.3724246871639793,5.159963686994271,0.5371487879502762
11.423929600000001,5.06640625,0.372448837895856,5.160299163267467,0.5371821719963307
11.4249296,5.08515625,0.3724732604049202,5.160613479764869,0.5372123689431814
11.425929599999998,5.09765625,0.37249801119223636,5.160976701590397,0.5372392488431539
11.4269296,5.10546875,0.372523030180742,5.161403152443928,0.5372626903401245
11.427929599999999,5.1234375,0.3725481922098727,5.161829717746284,0.5372825806695204
11.4289296,5.13359375,0.3725732855795033,5.162194268076736,0.5372988156583194
11.4299296,5.12578125,0.3725981794074445,5.162520831829257,0.53731129972505
11.4309296,5.10859375,0.37262297024613567,5.162912307712518,0.5373199458797914
11.4319296,5.08984375,0.3726475543911413,5.163403886624887,0.5373246757241736
11.4329296,5.0625,0.3726718438724594,5.163914150873184,0.5373254194513777
11.4339296,5.0375,0.3726960360861526,5.1643674296414295,0.5373221158461349
11.434929599999998,5.025,0.37272026119918944,5.164765224772088,0.5373147122847273
11.4359296,5.025,0.37274444483044517,5.16517101467233,0.5373031647349881
11.4369296,5.04375,0.3727685662390113,5.1656238394702685,0.537287437756301
11.437929599999999,5.05859375,0.3727925589110149,5.1660842244524705,0.5372675044996004
11.4389296,5.07578125,0.37281649651239557,5.16650705506395,0.5372433467073713
11.4399296,5.10703125,0.3728405735784032,5.166891761283174,0.5372149547136499
11.4409296,5.140625,0.37286479726103383,5.167267287153302,0.5371823274440226
11.4419296,5.16953125,0.37288912393291446,5.167671222032199,0.5371454724156269
11.442929600000001,5.19140625,0.37291357648054513,5.168117503717427,0.537104405737151
11.443929599999999,5.19921875,0.37293810483967177,5.168578862196246,0.5370591521088335
11.444929599999998,5.20078125,0.37296260888189225,5.169015928239366,0.5370097448224642
11.4459296,5.19765625,0.37298713509542714,5.169430191994699,0.5369562257613832
11.446929599999999,5.1828125,0.3730117328292746,5.1698630920498525,0.536898645400482
11.4479296,5.159375,0.3730363033854032,5.170344506057134,0.5368370628062019
11.4489296,5.14296875,0.37306072160328385,5.1708638491710515,0.5367715456365356
11.4499296,5.1265625,0.3730850253886645,5.171374504517064,0.5367021701410265
11.4509296,5.11484375,0.37310914965804315,5.171825706004073,0.5366290211607685
11.4519296,5.1109375,0.37313300286545503,5.172248746136937,0.5365521921284064
11.4529296,5.1125,0.3731567373491482,5.17273445101646,0.5364717850681354
11.453929599999999,5.10703125,0.3731803738499956,5.173278610808144,0.5363879105957022
11.4549296,5.10546875,0.3732039159440306,5.173790509429696,0.5363006879184032
11.4559296,5.09921875,0.3732275688945675,5.174236852676013,0.5362102448350866
11.4569296,5.090625,0.3732514957679189,5.174686901031702,0.5361167177361504
11.4579296,5.090625,0.3732756844055788,5.175216448577309,0.5360202516035442
11.4589296,5.09921875,0.37329995028517615,5.175796688614337,0.5359210000107675
11.4599296,5.10546875,0.3733241525117131,5.176332431633986,0.5358191251228708
11.4609296,5.11640625,0.3733483618902812,5.176792990473402,0.535714797696456
11.4619296,5.1171875,0.3733726728276931,5.177239052971935,0.5356081970796746
11.462929599999999,5.121875,0.3733970195252612,5.177737799158631,0.53549951121223
11.463929599999998,5.1296875,0.3734212818288606,5.178286216877236,0.5353889366253756
11.4649296,5.1203125,0.3734453960853955,5.178831804911199,0.5352766784419153
11.465929599999999,5.11328125,0.37346946599933667,5.1793478495461605,0.5351629503762046
11.4669296,5.10546875,0.37349350158352784,5.179848579257468,0.5350479747341491
11.4679296,5.08671875,0.3735175056987815,5.1803753764289135,0.5349319824132055
11.468929600000001,5.0703125,0.37354149479478715,5.180945353095702,0.5348152105969176
11.4699296,5.06171875,0.373565441693826,5.181519849298336,0.5346928426822853
11.470929599999998,5.05625,0.3735892920404254,5.182060190673885,0.534560738969738
11.4719296,5.04921875,0.3736129921943686,5.182580783832706,0.5344195233176698
11.472929599999999,5.04296875,0.3736366601641535,5.183129254772199,0.5342698080099276
11.4739296,5.0296875,0.3736604039454696,5.1837213996580696,0.5341121937558082
11.4749296,5.01484375,0.37368428146978777,5.184331371543067,0.5339472696900616
11.4759296,5.0078125,0.37370819904548097,5.184930726460743,0.5337756133728877
11.4769296,4.9984375,0.3737321201972073,5.185519685144192,0.5335977907899396
11.4779296,4.9890625,0.3737560835459004,5.186119721307313,0.5334143563523205
11.4789296,4.98515625,0.37378007836353105,5.1867377866448,0.5332258528965856
11.479929599999998,4.971875,0.3738040645987242,5.187362915519645,0.5330328116847423
11.4809296,4.971875,0.37382802937782356,5.18798626558814,0.5328357524042482
11.481929599999999,4.97734375,0.3738520013089542,5.188604513112376,0.532635183168014
11.4829296,4.9828125,0.3738759231758309,5.189214221710242,0.5324316005144003
11.4839296,4.9734375,0.37389982573224084,5.189817929074172,0.532225489407221
11.4849296,4.96640625,0.3739236925285297,5.190441496189905,0.5320173232357402
11.4859296,4.9640625,0.37394742415141036,5.191106282336473,0.5318075638146738
11.4869296,4.96015625,0.3739709941383847,5.191788898211209,0.5315966613841895
11.487929600000001,4.95078125,0.3739944918898611,5.1924451801484945,0.531385054609906
11.488929599999999,4.93671875,0.3740180168190562,5.1930614096510075,0.5311731705828947
11.4899296,4.92109375,0.37404157393237436,5.193675720420977,0.5309614248196772
11.4909296,4.915625,0.37406520328119053,5.1943283280476775,0.5307502212622277
11.491929599999999,4.91796875,0.3740889034350985,5.195003809694936,0.530539952277971
11.4929296,4.915625,0.3741126779701314,5.195652138476126,0.5303309986597837
11.4939296,4.925,0.37413656979851206,5.196251662360415,0.530123729625995
11.4949296,4.93671875,0.3741605739138009,5.196836349485277,0.5299185028203837
11.4959296,4.9515625,0.37418463739093155,5.197447963937732,0.5297156643121819
11.4969296,4.9609375,0.37420863936059345,5.198083521223092,0.5295155485960722
11.497929599999999,4.9546875,0.37423250973288036,5.198715618733728,0.5293184785921888
11.498929599999999,4.9515625,0.3742562342037297,5.199332682624049,0.5291247656461183
11.4999296,4.9546875,0.37427983494445616,5.1999376014042715,0.5289347095288977
11.5009296,4.94921875,0.3743034170899013,5.200543295471655,0.5287485984370164
11.5019296,4.94375,0.3743270349955026,5.201160212423009,0.5285667089924145
11.5029296,4.93984375,0.37435053489257075,5.20177189736719,0.5283893062424847
11.5039296,4.9328125,0.3743738831665412,5.202360913237605,0.5282166436600704
11.5049296,4.94140625,0.37439720497797835,5.202921179854711,0.5280489631434664
11.5059296,4.9515625,0.37442046528198203,5.203454992676009,0.52788649501642
11.5069296,4.971875,0.37444372844683343,5.203995340764802,0.5277294580281289
11.507929599999999,4.99609375,0.3744671182026203,5.204562057571438,0.5275780593532435
11.5089296,5.015625,0.37449068175274897,5.205128406089569,0.5274324945918644
11.5099296,5.0296875,0.3745144398381276,5.2056558601061385,0.527292947769545
11.510929599999999,5.0359375,0.37453838745235196,5.206131990920147,0.5271595913372896
11.5119296,5.053125,0.37456242303657833,5.206607484530135,0.5270325861715537
11.5129296,5.06796875,0.37458646219680275,5.207143224446694,0.5269120815742454
11.5139296,5.08125,0.374610463451244,5.207709757317469,0.526798215272723
11.5149296,5.090625,0.37463436815328083,5.208218430427146,0.5266911134197975
11.5159296,5.09921875,0.3746582277975385,5.208643995603714,0.5265908905937307
11.5169296,5.10546875,0.3746820445296086,5.20905881078096,0.5264976497982362
11.517929599999999,5.1109375,0.37470573896192677,5.209542864217218,0.5264114824624793
11.5189296,5.1109375,0.37472936258911793,5.210088291682872,0.5263324684410764
11.5199296,5.1203125,0.3747528975311216,5.210598879585355,0.5262606760140958
11.5209296,5.12421875,0.37477634950956284,5.211014946219145,0.5261961618870571
11.5219296,5.1203125,0.37479982723531646,5.211397479265772,0.5261389711909318
11.5229296,5.10859375,0.37482339507666385,5.211839940481313,0.5260891374821425
11.5239296,5.09609375,0.37484697007004253,5.212344875071393,0.5260466827425636
11.524929599999998,5.08984375,0.37487046925188994,5.212830950753688,0.5260116173795207
11.5259296,5.07890625,0.3748938618684542,5.213247114789168,0.5259839402257914
11.526929599999999,5.0640625,0.3749171307548953,5.213622488513356,0.5259636385396047
11.5279296,5.05078125,0.3749404711616842,5.214023180617571,0.5259506880046408
11.5289296,5.03984375,0.3749640089645356,5.214466948867681,0.5259450527300319
11.5299296,5.046875,0.37498763688298065,5.2149004266666035,0.5259466852503614
11.5309296,5.053125,0.3750113534865781,5.215285330866803,0.5259555265256644
11.5319296,5.06171875,0.375035248175736,5.215628191457791,0.5259715059414273
11.532929600000001,5.071875,0.3750592351261147,5.21596068359738,0.5259945413085885
11.533929599999999,5.08671875,0.3750832535454309,5.216315860424182,0.5260245388635374
11.5349296,5.08828125,0.3751072326285928,5.216687616338858,0.5260613932681154
11.5359296,5.0828125,0.37513111015291095,5.21705250809786,0.5261049876096149
11.536929599999999,5.08046875,0.37515487109910206,5.2173923212196955,0.5261551934007805
11.5379296,5.07890625,0.3751784618269495,5.21770827232867,0.5262118705798079
11.5389296,5.075,0.375201873038795,5.218040345873635,0.5262748675103441
11.5399296,5.06953125,0.3752250754113279,5.218409366784242,0.5263440209814885
11.5409296,5.065625,0.37524804105164405,5.218778161408441,0.5264191562077909
11.5419296,5.07578125,0.3752710295784602,5.21909698016873,0.5265000868292538
