Time,Bt
11.245368899999999,0.25284449328363684
11.2463689,0.2528614684479175
11.247368899999998,0.25287841786488574
11.2483689,0.25289529576154146
11.249368899999999,0.25291210499869715
11.250368899999998,0.2529289793193548
11.2513689,0.25294599596545203
11.252368899999999,0.2529630161875472
11.2533689,0.25297996918054866
11.2543689,0.2529968942806458
11.255368899999999,0.25301378934221175
11.256368899999998,0.25303067296052767
11.257368899999998,0.2530475823261561
11.258368899999999,0.25306452244550126
11.259368899999998,0.2530814625648465
11.2603689,0.2530984148426624
11.261368899999999,0.2531153757029158
11.262368899999998,0.25313226003641726
11.2633689,0.25314902922219795
11.2643689,0.25316582844650987
11.265368899999999,0.2531827392425094
11.266368899999998,0.2531996922355108
11.2673689,0.2532166194811998
11.268368899999999,0.2532334766369825
11.269368899999998,0.2532502629876734
11.2703689,0.25326702144542484
11.271368899999999,0.2532838499930825
11.2723689,0.253300747915461
11.2733689,0.25331765871149564
11.274368899999999,0.25333453160174707
11.275368899999998,0.2533513336868715
11.276368899999998,0.2533681450696542
11.277368899999999,0.25338506516331194
11.278368899999998,0.25340204676443834
11.2793689,0.25341898116215855
11.2803689,0.25343589982541
11.2813689,0.2534528070454114
11.2823689,0.2534697042525691
11.283368899999997,0.25348661290297675
11.284368899999999,0.2535035229837907
11.285368899999998,0.2535204294886066
11.2863689,0.25353731024611004
11.287368899999999,0.25355417669955094
11.288368899999998,0.2535710224120836
11.2893689,0.25358787241583514
11.290368899999999,0.2536047410148678
11.2913689,0.253621623917963
11.292368899999998,0.25363850396024573
11.293368899999999,0.25365536469202643
11.294368899999998,0.25367221469577783
11.295368899999998,0.25368904181302926
11.2963689,0.25370584318296824
11.297368899999999,0.2537226424073154
11.2983689,0.2537394688093813
11.2993689,0.25375630665469723
11.3003689,0.25377313591757567
11.301368899999998,0.25378995659801656
11.302368899999998,0.2538067658352075
11.303368899999999,0.25382356935077344
11.304368899999998,0.25384038144877685
11.3053689,0.25385720427480957
11.306368899999999,0.25387402209440274
11.3073689,0.25389084134440226
11.3083689,0.25390765344237043
11.309368899999999,0.2539244469450574
11.310368899999999,0.2539412232828694
11.311368899999998,0.2539579874622458
11.3123689,0.253974763800093
11.313368899999999,0.2539915537267819
11.314368899999998,0.2540083450838771
11.3153689,0.2540251364409723
11.316368899999999,0.25404192922847374
11.3173689,0.2540587034206939
11.3183689,0.2540754676000703
11.319368899999999,0.25409224751391557
11.320368899999998,0.2541090431622295
11.321368899999998,0.2541258488233871
11.322368899999999,0.25414265806054287
11.323368899999998,0.2541594687281048
11.3243689,0.25417628368688555
11.325368899999999,0.25419310937373074
11.3263689,0.25420992719335916
11.3273689,0.2542267342849231
11.328368899999997,0.25424353207882877
11.329368899999999,0.2542603262967365
11.330368899999998,0.2542771212298649
11.3313689,0.25429390114371014
11.332368899999999,0.2543106810575553
11.3333689,0.2543274745602775
11.3343689,0.25434426591737264
11.335368899999999,0.2543610336727471
11.3363689,0.25437779141527783
11.337368899999998,0.2543945491578085
11.338368899999999,0.25441130546993296
11.339368899999998,0.25442806964930936
11.340368899999998,0.2544448331135003
11.341368899999999,0.25446159157125176
11.342368899999999,0.25447835002900315
11.3433689,0.2544951099171609
11.3443689,0.2545118683749123
11.3453689,0.254528633984695
11.346368899999998,0.2545453995944777
11.347368899999998,0.25456216234344786
11.348368899999999,0.25457893868125986
11.349368899999998,0.2545957143038863
11.3503689,0.2546124784832627
11.351368899999999,0.2546292347953871
11.3523689,0.2546459818098886
11.3533689,0.254662723102765
11.354368899999999,0.2546794715476727
11.355368899999998,0.25469620640373863
11.356368899999998,0.2547129240949295
11.357368899999999,0.25472964679252474
11.358368899999999,0.25474636591408667
11.3593689,0.2547630800292444
11.3603689,0.2547797877075915
11.361368899999999,0.25479648894909296
11.3623689,0.25481321021628195
11.3633689,0.25482997081966036
11.364368899999999,0.2548467335686306
11.365368899999998,0.25486341049322575
11.3663689,0.25487998728938344
11.367368899999999,0.25489659555447863
11.368368899999998,0.25491329393516754
11.3693689,0.25493004094966903
11.370368899999999,0.2549467750905142
11.3713689,0.2549634541607012
11.3723689,0.25498009389473386
11.373368899999997,0.25499672504632903
11.374368899999999,0.255013406262143
11.375368899999998,0.25503013468136315
11.3763689,0.25504686095495643
11.377368899999999,0.25506354002514336
11.3783689,0.25508014185339284
11.3793689,0.2550967422512361
11.380368899999999,0.25511346852482925
11.3813689,0.25513026059710997
11.382368899999998,0.25514699259232815
11.383368899999999,0.2551637052770796
11.384368899999998,0.2551804165314248
11.3853689,0.2551971056144555
11.386368899999999,0.2552137889758612
11.387368899999998,0.25523048235011064
11.3883689,0.25524718073079966
11.3893689,0.25526388912433234
11.3903689,0.2552806168283318
11.391368899999998,0.25529726729039376
11.3923689,0.25531379902873697
11.393368899999999,0.25533034721676967
11.394368899999998,0.25534699982445863
11.3953689,0.2553637082179913
11.396368899999999,0.2553804173267447
11.3973689,0.2553970677888419
11.3983689,0.25541366318028086
11.399368899999999,0.25543024998928227
11.400368899999998,0.25544686040000447
11.401368899999998,0.2554635094316954
11.402368899999999,0.2554801670458238
11.403368899999998,0.2554967953366065
11.4043689,0.2555133563982955
11.4053689,0.25552988670626764
11.406368899999999,0.25554650498420656
11.4073689,0.25556322052977054
11.4083689,0.2555798967391802
11.409368899999999,0.2555965200235586
11.410368899999998,0.2556131447383433
11.4113689,0.255629767307501
11.412368899999999,0.2556463812942211
11.413368899999998,0.25566298741372456
11.4143689,0.2556795870963823
11.415368899999999,0.2556961739053837
11.4163689,0.25571279647454137
11.4173689,0.2557294319173553
11.418368899999999,0.25574598654223374
11.419368899999998,0.2557624446146727
11.420368899999998,0.25577893844726785
11.4213689,0.25579554385155057
11.422368899999999,0.2558121943136125
11.4233689,0.25582884119967647
11.4243689,0.2558454415975549
11.425368899999999,0.2558619926464001
11.4263689,0.2558785401192121
11.427368899999998,0.25589513193461777
11.428368899999999,0.25591177381424224
11.429368899999998,0.2559284228458979
11.4303689,0.2559450375478036
11.431368899999999,0.2559615764381781
11.432368899999998,0.255978068840367
11.4333689,0.25599463991489974
11.434368899999999,0.2560113368651824
11.4353689,0.25602801164418587
11.436368899999998,0.256044610611658
11.4373689,0.25606118526222393
11.438368899999999,0.2560777441783211
11.439368899999998,0.25609429522716626
11.4403689,0.25611084842160325
11.441368899999999,0.25612741162888397
11.4423689,0.25614397269057293
11.4433689,0.25616056307560764
11.4443689,0.25617716561907783
11.445368899999998,0.25619371595270224
11.446368899999998,0.25621018189235795
11.447368899999999,0.25622665355363866
11.448368899999998,0.25624320460248384
11.4493689,0.25625979498751855
11.450368899999999,0.2562763746444887
11.4513689,0.2562928856419589
11.4523689,0.25630934729043103
11.4533689,0.25632581466052823
11.454368899999999,0.2563423449685004
11.455368899999998,0.25635893106231633
11.4563689,0.25637552573856975
11.457368899999999,0.2563921053955399
11.458368899999998,0.2564086099561643
11.4593689,0.25642503870525757
11.460368899999999,0.25644152395541525
11.4613689,0.2564581279292917
11.4623689,0.2564747218903244
11.463368899999999,0.2564912550591091
11.464368899999998,0.25650775389814373
11.465368899999998,0.25652422627464516
11.466368899999999,0.2565407050879571
11.467368899999999,0.2565572175158336
11.4683689,0.256573754975837
11.4693689,0.25659027884696345
11.4703689,0.25660681702215243
11.4713689,0.2566233773686558
11.472368899999998,0.25663987048606546
11.473368899999999,0.2566562484557544
11.474368899999998,0.2566726428750976
11.4753689,0.2566891495813491
11.476368899999999,0.2567057027758213
11.4773689,0.2567222316533872
11.4783689,0.25673870546029487
11.479368899999999,0.2567551349246088
11.4803689,0.2567715515152665
11.481368899999998,0.25678801960054914
11.482368899999999,0.2568045398956776
11.483368899999999,0.2568210702036498
11.484368899999998,0.2568375654666512
11.4853689,0.2568539849181214
11.486368899999999,0.2568704115216228
11.4873689,0.25688695112721804
11.4883689,0.25690354580347147
11.4893689,0.25692007754184987
11.490368899999998,0.2569365813872888
11.491368899999998,0.25695307021344455
11.492368899999999,0.25696954044431897
11.493368899999998,0.2569860235488497
11.4943689,0.2570025052229742
11.495368899999999,0.25701897902988186
11.4963689,0.25703546499526025
11.4973689,0.25705197313191797
11.4983689,0.2570684083178569
11.499368899999999,0.25708473193210835
11.500368899999998,0.2571010727112348
11.5013689,0.25711751433401947
11.502368899999999,0.2571340117426479
11.5033689,0.25715049556239933
11.5043689,0.25716693146352376
11.505368899999999,0.25718331086361895
11.5063689,0.2571996745292454
11.5073689,0.2572160911199031
11.508368899999999,0.25723256921802956
11.509368899999998,0.25724906233540396
11.510368899999998,0.2572655225534347
11.511368899999999,0.2572819141119654
11.512368899999998,0.2572982734863731
11.5133689,0.25731472726759325
11.5143689,0.25733126687318847
11.5153689,0.2573477592753774
11.5163689,0.2573642073349726
11.517368899999997,0.25738065396416154
11.518368899999999,0.2573970870044735
11.519368899999998,0.25741350931675616
11.5203689,0.2574299223314159
11.521368899999999,0.25744632533323175
11.5223689,0.2574627254742352
11.5233689,0.25747915136255106
11.524368899999999,0.25749559727655447
11.5253689,0.25751198955030596
11.526368899999998,0.2575282888476511
11.527368899999999,0.2575446074554983
11.528368899999998,0.257561024046156
11.5293689,0.25757749356184495
11.5303689,0.2575939666535671
11.531368899999999,0.257610386820258
11.5323689,0.2576267340362302
11.5333689,0.25764306551773364
11.534368899999999,0.2576594535002663
11.535368899999998,0.2576758879709845
11.536368899999998,0.2576923131440797
11.537368899999999,0.2577087104242706
11.538368899999998,0.2577250340385221
11.5393689,0.25774128899327353
11.540368899999999,0.2577576140379312
11.5413689,0.2577740713951494
11.5423689,0.25779053304358635
11.543368899999999,0.2578069367605878
11.544368899999998,0.2578232982806225
11.545368899999998,0.2578396211796884
11.5463689,0.25785594121794186
11.547368899999999,0.257872282712289
11.5483689,0.25788864423232366
11.5493689,0.2579050157652021
11.550368899999999,0.257921418767018
11.5513689,0.25793784537051945
11.552368899999998,0.25795420045370837
11.553368899999999,0.2579704368131786
11.554368899999998,0.25798669963514675
11.5553689,0.25800307617442947
11.556368899999999,0.25801949061949536
11.557368899999998,0.25803588646928005
11.5583689,0.25805222581800025
11.559368899999999,0.2580684965072204
11.5603689,0.2580847486011594
11.561368899999998,0.2581010607721608
11.5623689,0.258117419431383
11.563368899999999,0.25813377594497816
11.564368899999998,0.2581501009896358
11.5653689,0.2581663709636705
11.566368899999999,0.25818265738735946
11.5673689,0.25819904751548395
11.5683689,0.25821547054295213
11.569368899999999,0.25823181918929533
11.570368899999998,0.2582481370819218
11.571368899999998,0.25826445354414196
11.572368899999999,0.25828077572798713
11.573368899999998,0.2582971136463011
11.5743689,0.2583134565710193
11.575368899999999,0.2583298059325832
11.576368899999999,0.2583461703134304
11.5773689,0.25836253827027555
11.5783689,0.25837882111793126
11.579368899999999,0.2583950059827765
11.580368899999998,0.2584112130189361
11.5813689,0.25842750945546883
11.582368899999999,0.25844384379774954
11.583368899999998,0.2584601702728135
11.5843689,0.25847645741172315
11.585368899999999,0.2584926880495683
11.5863689,0.25850890652894276
11.5873689,0.2585251772181629
11.588368899999999,0.2585415072692601
11.589368899999998,0.25855784232676154
11.590368899999998,0.25857413018085673
11.591368899999999,0.2585903422234207
11.592368899999999,0.2586065435379201
11.5933689,0.25862286071532586
11.5943689,0.25863925441948354
11.595368899999999,0.2586555959138307
11.5963689,0.25867189163517784
11.597368899999998,0.2586881744828688
11.598368899999999,0.2587044487481222
11.599368899999998,0.25872071872215685
11.6003689,0.25873697367690834
11.601368899999999,0.258753218618816
11.602368899999998,0.25876946284553815
11.6033689,0.25878572781313336
11.604368899999999,0.25880200493916405
11.6053689,0.2588182212729468
11.606368899999998,0.25883433676310647
11.607368899999999,0.2588504565444849
11.608368899999999,0.2588666778847071
11.609368899999998,0.2588829535803667
11.6103689,0.2588992199783682
11.611368899999999,0.2589154370273363
11.6123689,0.2589315889928378
11.6133689,0.25894774238874546
11.6143689,0.2589639522856825
11.615368899999998,0.2589802101012464
11.616368899999998,0.2589964764992478
11.617368899999999,0.25901271786512226
11.618368899999998,0.25902888341946545
11.6193689,0.25904500534643565
11.620368899999999,0.2590612295474703
11.621368899999998,0.2590775531617217
11.6223689,0.25909383028775246
11.6233689,0.2591100459063144
11.624368899999999,0.25912623863837636
11.625368899999998,0.2591424242184071
11.6263689,0.25915862910893983
11.627368899999999,0.25917483614509945
11.628368899999998,0.2591910410356321
11.6293689,0.25920724091972536
11.630368899999999,0.25922346369031857
11.6313689,0.25923971864507006
11.6323689,0.25925591280757343
11.633368899999999,0.2592720125632644
11.634368899999998,0.2592881552311428
11.635368899999998,0.2593044080403024
11.636368899999999,0.25932068659677465
11.637368899999998,0.25933695514040306
11.6383689,0.25935319436068577
11.6393689,0.2593693870927477
11.6403689,0.25938557696399717
11.6413689,0.25940180760184234
11.642368899999997,0.2594180761454708
11.643368899999999,0.25943434325869297
11.644368899999998,0.25945057103572566
11.6453689,0.25946670226031887
11.646368899999999,0.2594827741230703
11.6473689,0.25949892537338626
11.6483689,0.25951518247376465
11.649368899999999,0.2595314116812036
11.6503689,0.25954756293148434
11.651368899999998,0.259563681997642
11.652368899999999,0.2595797924813622
11.653368899999998,0.2595959151235179
11.654368899999998,0.2596120363352673
11.6553689,0.2596281732814855
11.656368899999999,0.259644328822985
11.6573689,0.25966050939661145
11.6583689,0.2596767164327711
11.6593689,0.259692861961462
11.660368899999998,0.25970889305765293
11.661368899999998,0.25972494131871887
11.662368899999999,0.25974110329706407
11.663368899999998,0.25975730461156354
11.6643689,0.25977350091965873
11.665368899999999,0.2597896421571309
11.6663689,0.2598056954246011
11.6673689,0.2598217458312588
11.668368899999999,0.2598378570301997
11.669368899999998,0.2598540225845781
11.670368899999998,0.25987021031023577
11.6713689,0.2598863637061435
11.672368899999999,0.2599024298472699
11.6733689,0.2599184402025526
11.6743689,0.2599345134957103
11.675368899999999,0.25995071481020976
11.6763689,0.259966949024053
11.6773689,0.25998312530646067
11.678368899999999,0.25999926511352656
11.679368899999998,0.2600153877557175
11.680368899999998,0.26003150253065643
11.681368899999999,0.2600476208815934
11.682368899999998,0.2600637664102491
11.6833689,0.2600799133693111
11.684368899999999,0.260096054606748
11.6853689,0.2601121987049975
11.6863689,0.2601282669917157
11.687368899999997,0.26014422227634015
11.688368899999999,0.26016020187787087
11.689368899999998,0.2601762794622473
11.6903689,0.2601923913763738
11.691368899999999,0.2602084875560315
11.6923689,0.26022453581709737
11.6933689,0.2602405433115676
11.694368899999999,0.26025654866041076
11.6953689,0.26027259191503727
11.696368899999998,0.2602886730754469
11.697368899999999,0.26030476567910654
11.698368899999998,0.26032082252260996
11.6993689,0.26033682286504894
11.700368899999999,0.2603528339355171
11.701368899999999,0.26036889793101653
11.7023689,0.26038504202926605
11.7033689,0.260401225463705
11.7043689,0.26041734023864394
11.705368899999998,0.2604333677588016
11.706368899999998,0.26044945964724053
11.707368899999999,0.26046557084614624
11.708368899999998,0.2604815833470207
11.7093689,0.26049762803205345
11.710368899999999,0.26051376211749433
11.7113689,0.2605298933421228
11.7123689,0.2605459087038449
11.713368899999999,0.2605618639885046
11.714368899999998,0.2605778514572873
11.715368899999998,0.26059388326866373
11.716368899999999,0.26060997086588394
11.717368899999999,0.26062609708407286
11.7183689,0.2606421739532638
11.7193689,0.2606581657132652
11.720368899999999,0.2606741760685479
11.7213689,0.2606902465008931
11.7223689,0.2607063190788301
11.723368899999999,0.2607223980936128
11.724368899999998,0.26073847925402244
11.7253689,0.26075447459005713
11.726368899999999,0.260770396975373
11.727368899999998,0.2607864209195327
11.7283689,0.26080257646106736
11.729368899999999,0.2608186905208208
11.7303689,0.26083472805382224
11.7313689,0.2608507441307299
11.732368899999999,0.2608667401819501
11.733368899999999,0.2608827197834808
11.734368899999998,0.2608987072522635
11.7353689,0.2609147176075462
11.736368899999999,0.26093072510201637
11.7373689,0.26094675619820734
11.7383689,0.26096281447211694
11.739368899999999,0.26097881982099536
11.7403689,0.26099471502859256
11.741368899999998,0.2610106331226897
11.742368899999999,0.2610266720860974
11.743368899999998,0.26104275038565933
11.7443689,0.2610588251092233
11.745368899999999,0.2610748397557247
11.746368899999998,0.26109078931872415
11.7473689,0.26110673459050493
11.7483689,0.26112272062888137
11.7493689,0.26113874457304104
11.750368899999998,0.26115476851720065
11.7513689,0.26117077887248336
11.752368899999999,0.2611867191378598
11.753368899999998,0.26120259431976944
11.7543689,0.26121852099630416
11.755368899999999,0.2612345678269638
11.7563689,0.26125063682890276
11.7573689,0.26126663073449596
11.7583689,0.2612825903103392
11.759368899999998,0.2612985327213074
11.760368899999998,0.26131447513227557
11.761368899999999,0.26133043399293326
11.762368899999998,0.2613464121640929
11.7633689,0.26136239033525255
11.7643689,0.2613783885320997
11.765368899999999,0.2613944246346949
11.7663689,0.26141036776088383
11.7673689,0.26142617499847903
11.768368899999999,0.26144201370501174
11.769368899999998,0.2614579661288589
11.7703689,0.2614739614648936
11.771368899999999,0.26148995680092824
11.772368899999998,0.26150589992711715
11.7733689,0.26152177224817913
11.774368899999999,0.26153763169558486
11.7753689,0.26155353405517806
11.7763689,0.261569494346242
11.777368899999999,0.2615854675109622
11.778368899999998,0.2616014013394929
11.779368899999998,0.2616172693693361
11.7803689,0.26163314884242933
11.781368899999999,0.2616491313047725
11.7823689,0.26166516240092824
11.7833689,0.2616811477240839
11.7843689,0.2616970858438334
11.7853689,0.26171300322270985
11.786368899999998,0.2617289141647758
11.787368899999999,0.26174483511968544
11.788368899999998,0.2617607653722181
11.7893689,0.26177670277678206
11.790368899999999,0.26179264447256473
11.791368899999998,0.2618085854531267
11.7923689,0.26182444275494066
11.793368899999999,0.26184017704181706
11.7943689,0.2618559399368185
11.795368899999998,0.2618718043906637
11.7963689,0.26188771032629016
11.797368899999999,0.26190362412916857
11.798368899999998,0.26191950574788875
11.7993689,0.26193532228310695
11.800368899999999,0.2619511373879189
11.8013689,0.2619670247282641
11.8023689,0.2619829628480488
11.803368899999999,0.261998913126269
11.804368899999998,0.2620148204923016
11.805368899999998,0.26203064560999256
11.806368899999999,0.26204644641077723
11.807368899999998,0.2620623587832494
11.8083689,0.26207837056893835
11.809368899999999,0.26209433586640657
11.8103689,0.26211024895406426
11.8113689,0.2621261327184114
11.8123689,0.26214200790032105
11.813368899999999,0.2621578795061975
11.814368899999998,0.26217373752319695
11.8153689,0.2621895991162297
11.816368899999999,0.26220545212682483
11.8173689,0.2622213273086993
11.8183689,0.2622372296682925
11.819368899999999,0.26225307552685645
11.8203689,0.2622688133897661
11.8213689,0.2622845705631425
11.822368899999999,0.26230043430176697
11.823368899999998,0.26231635740226844
11.824368899999998,0.2623322933764261
11.825368899999999,0.26234818286236306
11.826368899999999,0.262364000112802
11.8273689,0.2623797987679597
11.8283689,0.26239563890489864
11.8293689,0.2624115219540251
11.8303689,0.26242742574402456
11.831368899999998,0.2624432901978697
11.832368899999999,0.2624590616753087
11.833368899999998,0.2624747873797476
11.8343689,0.2624905853197198
11.835368899999999,0.2625064790969107
11.8363689,0.26252235928522466
11.8373689,0.26253819584613036
11.838368899999999,0.2625540080901298
11.839368899999998,0.2625698088908793
11.840368899999998,0.2625856146980682
11.841368899999999,0.26260143194850716
11.842368899999999,0.26261726707900657
11.8433689,0.26263310435513304
11.8443689,0.26264897238501145
11.845368899999999,0.26266487116860665
11.8463689,0.26268071273595184
11.8473689,0.26269644988364077
11.848368899999999,0.26271220133539225
11.849368899999998,0.26272803288989366
11.850368899999998,0.2627439073565826
11.851368899999999,0.26275977395605477
11.852368899999998,0.26277558047846444
11.8533689,0.26279135267112413
11.854368899999999,0.26280712915500254
11.8553689,0.262822943544629
11.8563689,0.26283879011837846
11.857368899999997,0.2628546345465361
11.858368899999999,0.26287043391691456
11.859368899999998,0.2628861717798242
11.8603689,0.26290189033223194
11.861368899999999,0.2629176496512001
11.8623689,0.26293350409220156
11.8633689,0.2629494343447342
11.864368899999999,0.2629653266914837
11.8653689,0.26298112105542265
11.866368899999998,0.2629969204258011
11.867368899999999,0.2630127541259295
11.868368899999998,0.2630285306098079
11.8693689,0.2630442727639364
11.870368899999999,0.2630600535390335
11.871368899999998,0.26307585433981817
11.8723689,0.26309164369735283
11.8733689,0.26310737869945
11.8743689,0.26312301142748273
11.875368899999998,0.26313862484501344
11.876368899999997,0.26315429905482735
11.877368899999999,0.26317004693058077
11.878368899999998,0.26318580267355096
11.8793689,0.2632014847505817
11.880368899999999,0.26321712534583114
11.8813689,0.2632327795299576
11.8823689,0.2632484666134278
11.883368899999999,0.26326419732427103
11.884368899999998,0.26327995878886623
11.885368899999998,0.26329569379096335
11.886368899999999,0.2633113536967148
11.887368899999998,0.2633269449429662
11.8883689,0.2633425440564697
11.8893689,0.2633582669000961
11.890368899999999,0.263374070561658
11.8913689,0.26338982344381573
11.8923689,0.2634055391354109
11.893368899999999,0.26342123051009986
11.894368899999998,0.2634369133023513
11.8953689,0.2634526096834445
11.896368899999999,0.2634682967669147
11.897368899999998,0.26348398027438685
11.8983689,0.26349966735785707
11.899368899999999,0.26351538161904603
11.9003689,0.26353110303226623
11.9013689,0.26354675936198446
11.902368899999997,0.26356231627848586
11.903368899999998,0.26357788034701857
11.904368899999998,0.26359354025277
11.9053689,0.2636092537987734
11.906368899999999,0.2636249694903686
11.9073689,0.2636406386937431
11.9083689,0.2636562471048695
11.909368899999999,0.2636718462183729
11.9103689,0.26368749325046814
11.911368899999998,0.26370317818831135
11.912368899999999,0.2637188688477795
11.913368899999998,0.26373453089912274
11.9143689,0.2637501285821847
11.915368899999999,0.2637657083851861
11.916368899999998,0.263781384740627
11.9173689,0.2637971462052222
11.918368899999999,0.2638128504535674
11.9193689,0.2638285003464751
11.920368899999998,0.2638441445177578
11.9213689,0.2638597772457905
11.922368899999999,0.2638754099738232
11.923368899999998,0.26389104127144963
11.9243689,0.2639066689930428
11.925368899999999,0.2639223017210755
11.9263689,0.26393795948123516
11.9273689,0.2639536358366761
11.9283689,0.2639692943120213
11.929368899999998,0.263984875545429
11.930368899999998,0.2640004739437116
11.931368899999999,0.2640161681792131
11.932368899999998,0.26403188100999575
11.9333689,0.264047543061339
11.934368899999999,0.2640631414596217
11.935368899999999,0.2640787119650001
11.9363689,0.264094306072064
11.9373689,0.2641099652625947
11.938368899999999,0.26412565806768995
11.939368899999998,0.26414133370791015
11.9403689,0.26415695213188034
11.941368899999999,0.26417251333960057
11.942368899999998,0.26418805881285196
11.9433689,0.26420366793919914
11.944368899999999,0.2642193256993588
11.9453689,0.2642349820291122
11.9463689,0.2642506626757719
11.947368899999999,0.2642663061318691
11.948368899999998,0.264281885219685
11.949368899999998,0.2642975308213739
11.950368899999999,0.2643132100375922
11.951368899999999,0.2643288091510604
11.9523689,0.26434439038446805
11.9533689,0.2643600638790965
11.9543689,0.26437576169063115
11.9553689,0.26439133076560334
11.956368899999998,0.264406826174636
11.957368899999999,0.26442236091982296
11.958368899999998,0.26443793285557243
11.9593689,0.2644535219561969
11.960368899999999,0.2644691389497609
11.961368899999998,0.26448471160073106
11.9623689,0.26450019413610754
11.963368899999999,0.26451571100123394
11.9643689,0.26453129581063967
11.965368899999998,0.2645468927785161
11.966368899999999,0.26456250691126754
11.967368899999999,0.26457811389198777
11.968368899999998,0.2645936464915829
11.9693689,0.26460909684280115
11.970368899999999,0.2646246265815838
11.9713689,0.2646402957849935
11.9723689,0.2646559699948074
11.9733689,0.2646715848427444
11.974368899999998,0.2646871689369646
11.975368899999998,0.264702739442343
11.976368899999999,0.26471828205478193
11.977368899999998,0.2647338339648439
11.9783689,0.26474941519825157
11.979368899999999,0.26476498570363
11.9803689,0.2647805440505377
11.9813689,0.26479611455588087
11.982368899999999,0.2648116256993823
11.983368899999999,0.2648270216951983
11.984368899999998,0.26484244915995164
11.9853689,0.2648579760379219
11.986368899999999,0.2648735551257026
11.987368899999998,0.264889146371954
11.9883689,0.26490469399083244
11.989368899999999,0.26492017938702134
11.9903689,0.2649356511943333
11.9913689,0.26495117664189727
11.992368899999999,0.2649667492928675
11.993368899999998,0.2649823290958689
11.994368899999998,0.26499786026505784
11.995368899999999,0.2650133292115573
11.996368899999998,0.26502881317734
11.9973689,0.2650443958411539
11.9983689,0.26506002713878035
11.9993689,0.26507561266340685
12.0003689,0.26509117029509377
12.001368899999997,0.26510671147712644
12.002368899999999,0.26512224407672164
12.003368899999998,0.2651377723850981
12.0043689,0.26515330283910155
12.005368899999999,0.26516884044513617
12.0063689,0.2651843794815771
12.0073689,0.26519993139167425
12.008368899999999,0.2652154232247089
12.0093689,0.26523080563164786
12.010368899999998,0.2652462037730555
12.011368899999999,0.26526170418852774
12.012368899999998,0.2652772439401542
12.0133689,0.26529277439412235
12.0143689,0.26530825835990507
12.015368899999999,0.26532368582465843
12.0163689,0.26533910113094117
12.0173689,0.26535455577337813
12.0183689,0.2653700518975963
12.019368899999998,0.265385558749879
12.020368899999998,0.2654010348484449
12.021368899999999,0.2654164351354796
12.022368899999998,0.2654318182576393
12.0233689,0.265447290780172
12.024368899999999,0.26546284698145267
12.0253689,0.26547837028338966
12.0263689,0.2654938420907016
12.027368899999999,0.26550929887876557
12.028368899999998,0.26552474923001895
12.029368899999998,0.2655401981508661
12.0303689,0.2655556349132426
12.031368899999999,0.26557107596683777
12.0323689,0.26558652774849745
12.0333689,0.2656020202967176
12.034368899999999,0.26561754860509407
12.0353689,0.26563302613406625
12.0363689,0.2656484006737884
12.037368899999999,0.2656637837959481
12.038368899999998,0.26567925631848077
12.0393689,0.2656947667467615
12.040368899999999,0.2657102786054485
12.041368899999998,0.26572574183032294
12.0423689,0.26574114354772865
12.043368899999999,0.26575653382188436
12.0443689,0.26577196057141705
12.0453689,0.2657874323787642
12.046368899999997,0.2658029227813926
12.047368899999999,0.26581839172792726
12.048368899999998,0.2658337877237432
12.0493689,0.26584912721849463
12.050368899999999,0.26586451892305657
12.0513689,0.2658800229145268
12.0523689,0.265895538349247
12.053368899999999,0.26591099370690463
12.0543689,0.2659264268932831
12.055368899999998,0.2659418636556595
12.056368899999999,0.26595729326600476
12.057368899999998,0.26597272931319565
12.0583689,0.26598818681648034
12.059368899999999,0.2660036393133255
12.060368899999999,0.2660191003926082
12.0613689,0.2660345643327034
12.0623689,0.26604997606295283
12.0633689,0.2660652991080148
12.064368899999998,0.2660806436091705
12.0653689,0.2660960639218575
12.066368899999999,0.26611151427307567
12.067368899999998,0.2661269481746396
12.0683689,0.2661423320119848
12.069368899999999,0.2661576936780155
12.0703689,0.26617306106567123
12.0713689,0.2661884763719539
12.072368899999999,0.2662039410272698
12.073368899999998,0.2662194149802088
12.074368899999998,0.26623484459055397
12.075368899999999,0.2662502119782449
12.076368899999999,0.2662655157128401
12.0773689,0.26628082802987274
12.0783689,0.2662962676530617
12.079368899999999,0.2663117616316881
12.0803689,0.2663271833748166
12.0813689,0.2663425486168805
12.082368899999999,0.2663578895420382
12.083368899999998,0.26637321687835414
12.0843689,0.26638855851873255
12.085368899999999,0.26640392233039023
12.086368899999998,0.26641929758529787
12.0873689,0.2664346764162388
12.088368899999999,0.26645005381677345
12.0893689,0.26646535612096245
12.0903689,0.26648054828387013
12.091368899999999,0.26649577334612157
12.092368899999999,0.26651110711924797
12.093368899999998,0.2665264973934389
12.0943689,0.26654188266119033
12.095368899999999,0.26655720785187925
12.0963689,0.26657249442159947
12.0973689,0.26658778742813016
12.0983689,0.26660311047319213
12.0993689,0.2666184692784104
12.100368899999998,0.2666338345204743
12.101368899999999,0.26664916257197574
12.102368899999998,0.2666644369832252
12.1033689,0.26667969566000593
12.104368899999999,0.26669503014831786
12.105368899999998,0.2667103839471318
12.1063689,0.26672569197294577
12.107368899999999,0.26674099427713466
12.108368899999999,0.2667562872837006
12.109368899999998,0.26677156026457904
12.1103689,0.26678686972079924
12.111368899999999,0.2668021820378319
12.112368899999998,0.2668174249801791
12.1133689,0.2668326800809618
