Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.21321883e-02,1.09351563e+01,2.27601563e-01,3.33750000e-02,1.78601563e-01,,1.21321883e-02,2.82099932e-01,,1.21321883e-02,3.23978442e+03
1.21331883e-02,1.09195313e+01,2.27743750e-01,3.55156250e-02,1.78679688e-01,,1.21331883e-02,2.82115996e-01,,1.21331883e-02,3.24121265e+03
1.21341883e-02,1.08992187e+01,2.27946875e-01,3.87812500e-02,1.78773438e-01,,1.21341883e-02,2.82132030e-01,,1.21341883e-02,3.24310986e+03
1.21351883e-02,1.08804688e+01,2.28353125e-01,4.02343750e-02,1.78789063e-01,,1.21351883e-02,2.82148093e-01,,1.21351883e-02,3.24483350e+03
1.21361883e-02,1.08640625e+01,2.28921875e-01,3.65937500e-02,1.78773438e-01,,1.21361883e-02,2.82164186e-01,,1.21361883e-02,3.24632129e+03
1.21371883e-02,1.08617187e+01,2.29307813e-01,3.10312500e-02,1.78773438e-01,,1.21371883e-02,2.82180309e-01,,1.21371883e-02,3.24638379e+03
1.21381883e-02,1.08601562e+01,2.29856250e-01,3.09375000e-02,1.78750000e-01,,1.21381883e-02,2.82196492e-01,,1.21381883e-02,3.24638062e+03
1.21391883e-02,1.08507812e+01,2.29450000e-01,3.65937500e-02,1.78765625e-01,,1.21391883e-02,2.82212645e-01,,1.21391883e-02,3.24716797e+03
1.21401883e-02,1.08375000e+01,2.29856250e-01,3.99687500e-02,1.78789063e-01,,1.21401883e-02,2.82228827e-01,,1.21401883e-02,3.24833398e+03
1.21411883e-02,1.08203125e+01,2.29226563e-01,3.49062500e-02,1.78765625e-01,,1.21411883e-02,2.82244980e-01,,1.21411883e-02,3.24990771e+03
1.21421883e-02,1.08132812e+01,2.30039063e-01,2.61875000e-02,1.78750000e-01,,1.21421883e-02,2.82261163e-01,,1.21421883e-02,3.25047046e+03
1.21431883e-02,1.07984375e+01,2.29653125e-01,2.37812500e-02,1.78765625e-01,,1.21431883e-02,2.82277346e-01,,1.21431883e-02,3.25186841e+03
1.21441883e-02,1.07789063e+01,2.30526563e-01,3.07500000e-02,1.78773438e-01,,1.21441883e-02,2.82293558e-01,,1.21441883e-02,3.25373779e+03
1.21451883e-02,1.07562500e+01,2.29795313e-01,3.90781250e-02,1.78765625e-01,,1.21451883e-02,2.82309741e-01,,1.21451883e-02,3.25588867e+03
1.21461883e-02,1.07414062e+01,2.30242188e-01,3.85156250e-02,1.78789063e-01,,1.21461883e-02,2.82325953e-01,,1.21461883e-02,3.25721289e+03
1.21471883e-02,1.07226562e+01,2.29409375e-01,3.01250000e-02,1.78804688e-01,,1.21471883e-02,2.82342136e-01,,1.21471883e-02,3.25896362e+03
1.21481883e-02,1.07078125e+01,2.29104688e-01,2.39375000e-02,1.78773438e-01,,1.21481883e-02,2.82358289e-01,,1.21481883e-02,3.26035083e+03
1.21491883e-02,1.07007813e+01,2.28190625e-01,2.61093750e-02,1.78734375e-01,,1.21491883e-02,2.82374382e-01,,1.21491883e-02,3.26094336e+03
1.21501883e-02,1.06960937e+01,2.27845313e-01,3.30312500e-02,1.78679688e-01,,1.21501883e-02,2.82390445e-01,,1.21501883e-02,3.26127002e+03
1.21511883e-02,1.06945312e+01,2.27784375e-01,3.59687500e-02,1.78671875e-01,,1.21511883e-02,2.82406479e-01,,1.21511883e-02,3.26124780e+03
1.21521883e-02,1.06812500e+01,2.27784375e-01,3.12812500e-02,1.78695313e-01,,1.21521883e-02,2.82422513e-01,,1.21521883e-02,3.26243896e+03
1.21531883e-02,1.06648437e+01,2.28475000e-01,2.47812500e-02,1.78671875e-01,,1.21531883e-02,2.82438576e-01,,1.21531883e-02,3.26398145e+03
1.21541883e-02,1.06546875e+01,2.28150000e-01,2.46718750e-02,1.78617187e-01,,1.21541883e-02,2.82454669e-01,,1.21541883e-02,3.26489746e+03
1.21551883e-02,1.06398437e+01,2.28475000e-01,3.07968750e-02,1.78562500e-01,,1.21551883e-02,2.82470733e-01,,1.21551883e-02,3.26628076e+03
1.21561883e-02,1.06343750e+01,2.28373438e-01,3.51718750e-02,1.78523438e-01,,1.21561883e-02,2.82486826e-01,,1.21561883e-02,3.26666992e+03
1.21571883e-02,1.06343750e+01,2.28962500e-01,3.33593750e-02,1.78484375e-01,,1.21571883e-02,2.82502919e-01,,1.21571883e-02,3.26648828e+03
1.21581883e-02,1.06312500e+01,2.29003125e-01,2.91406250e-02,1.78429688e-01,,1.21581883e-02,2.82519072e-01,,1.21581883e-02,3.26664429e+03
1.21591883e-02,1.06328125e+01,2.29003125e-01,2.99687500e-02,1.78437500e-01,,1.21591883e-02,2.82535195e-01,,1.21591883e-02,3.26632642e+03
1.21601883e-02,1.06398437e+01,2.28393750e-01,3.63281250e-02,1.78421875e-01,,1.21601883e-02,2.82551289e-01,,1.21601883e-02,3.26542627e+03
1.21611883e-02,1.06531250e+01,2.28129688e-01,4.12187500e-02,1.78453125e-01,,1.21611883e-02,2.82567352e-01,,1.21611883e-02,3.26385156e+03
1.21621883e-02,1.06664062e+01,2.27845313e-01,4.04687500e-02,1.78429688e-01,,1.21621883e-02,2.82583416e-01,,1.21621883e-02,3.26226611e+03
1.21631883e-02,1.06796875e+01,2.27642188e-01,3.64062500e-02,1.78398438e-01,,1.21631883e-02,2.82599479e-01,,1.21631883e-02,3.26069336e+03
1.21641883e-02,1.06828125e+01,2.27317188e-01,3.27656250e-02,1.78390625e-01,,1.21641883e-02,2.82615513e-01,,1.21641883e-02,3.26018750e+03
1.21651883e-02,1.06664062e+01,2.27459375e-01,2.96562500e-02,1.78398438e-01,,1.21651883e-02,2.82631516e-01,,1.21651883e-02,3.26171387e+03
1.21661883e-02,1.06445312e+01,2.27560938e-01,2.68906250e-02,1.78414063e-01,,1.21661883e-02,2.82647550e-01,,1.21661883e-02,3.26381885e+03
1.21671883e-02,1.06289062e+01,2.28089063e-01,2.62187500e-02,1.78484375e-01,,1.21671883e-02,2.82663584e-01,,1.21671883e-02,3.26528857e+03
1.21681883e-02,1.06156250e+01,2.27642188e-01,2.98125000e-02,1.78492188e-01,,1.21681883e-02,2.82679617e-01,,1.21681883e-02,3.26651001e+03
1.21691883e-02,1.06039062e+01,2.27418750e-01,3.52343750e-02,1.78507813e-01,,1.21691883e-02,2.82695651e-01,,1.21691883e-02,3.26754541e+03
1.21701883e-02,1.05929687e+01,2.27012500e-01,3.62500000e-02,1.78523438e-01,,1.21701883e-02,2.82711655e-01,,1.21701883e-02,3.26848340e+03
1.21711883e-02,1.05742188e+01,2.27500000e-01,3.02187500e-02,1.78507813e-01,,1.21711883e-02,2.82727659e-01,,1.21711883e-02,3.27024072e+03
1.21721883e-02,1.05539062e+01,2.27784375e-01,2.19843750e-02,1.78531250e-01,,1.21721883e-02,2.82743692e-01,,1.21721883e-02,3.27219629e+03
1.21731883e-02,1.05273438e+01,2.28759375e-01,1.87812500e-02,1.78578125e-01,,1.21731883e-02,2.82759756e-01,,1.21731883e-02,3.27482642e+03
1.21741883e-02,1.05031250e+01,2.28535938e-01,2.24375000e-02,1.78617187e-01,,1.21741883e-02,2.82775849e-01,,1.21741883e-02,3.27721436e+03
1.21751883e-02,1.04968750e+01,2.29267188e-01,2.74062500e-02,1.78718750e-01,,1.21751883e-02,2.82791972e-01,,1.21751883e-02,3.27772632e+03
1.21761883e-02,1.04921875e+01,2.28860938e-01,2.88281250e-02,1.78773438e-01,,1.21761883e-02,2.82808125e-01,,1.21761883e-02,3.27806055e+03
1.21771883e-02,1.04789062e+01,2.29267188e-01,2.64687500e-02,1.78750000e-01,,1.21771883e-02,2.82824248e-01,,1.21771883e-02,3.27928345e+03
1.21781883e-02,1.04507813e+01,2.29510938e-01,2.24062500e-02,1.78679688e-01,,1.21781883e-02,2.82840431e-01,,1.21781883e-02,3.28205347e+03
1.21791883e-02,1.04015625e+01,2.30445313e-01,1.84062500e-02,1.78640625e-01,,1.21791883e-02,2.82856613e-01,,1.21791883e-02,3.28701904e+03
1.21801883e-02,1.03437500e+01,2.30770313e-01,1.38281250e-02,1.78625000e-01,,1.21801883e-02,2.82872856e-01,,1.21801883e-02,3.29289380e+03
1.21811883e-02,1.03039062e+01,2.31501563e-01,9.00000000e-03,1.78640625e-01,,1.21811883e-02,2.82889128e-01,,1.21811883e-02,3.29694092e+03
1.21821883e-02,1.02906250e+01,2.31460938e-01,1.04375000e-02,1.78718750e-01,,1.21821883e-02,2.82905400e-01,,1.21821883e-02,3.29825879e+03
1.21831883e-02,1.02882812e+01,2.30668750e-01,2.28750000e-02,1.78789063e-01,,1.21831883e-02,2.82921672e-01,,1.21831883e-02,3.29841211e+03
1.21841883e-02,1.02929688e+01,2.29835938e-01,3.81875000e-02,1.78867188e-01,,1.21841883e-02,2.82937884e-01,,1.21841883e-02,3.29776660e+03
1.21851883e-02,1.03015625e+01,2.29226563e-01,4.13593750e-02,1.78906250e-01,,1.21851883e-02,2.82954037e-01,,1.21851883e-02,3.29667041e+03
1.21861883e-02,1.03109375e+01,2.29226563e-01,3.00937500e-02,1.78859375e-01,,1.21861883e-02,2.82970190e-01,,1.21861883e-02,3.29551416e+03
1.21871883e-02,1.03359375e+01,2.28393750e-01,1.95156250e-02,1.78812500e-01,,1.21871883e-02,2.82986283e-01,,1.21871883e-02,3.29280566e+03
1.21881883e-02,1.03578125e+01,2.28150000e-01,2.27656250e-02,1.78867188e-01,,1.21881883e-02,2.83002347e-01,,1.21881883e-02,3.29043823e+03
1.21891883e-02,1.03484375e+01,2.27500000e-01,3.16250000e-02,1.78937500e-01,,1.21891883e-02,2.83018380e-01,,1.21891883e-02,3.29126074e+03
1.21901883e-02,1.03242188e+01,2.26768750e-01,2.70937500e-02,1.79046875e-01,,1.21901883e-02,2.83034384e-01,,1.21901883e-02,3.29360205e+03
1.21911883e-02,1.02882812e+01,2.26504688e-01,8.31250000e-03,1.79164062e-01,,1.21911883e-02,2.83050358e-01,,1.21911883e-02,3.29721338e+03
1.21921883e-02,1.02531250e+01,2.26606250e-01,-2.82812500e-03,1.79335938e-01,,1.21921883e-02,2.83066332e-01,,1.21921883e-02,3.30082300e+03
1.21931883e-02,1.02273437e+01,2.27154688e-01,8.87500000e-03,1.79468750e-01,,1.21931883e-02,2.83082306e-01,,1.21931883e-02,3.30346484e+03
1.21941883e-02,1.02007812e+01,2.28332813e-01,3.18281250e-02,1.79562500e-01,,1.21941883e-02,2.83098340e-01,,1.21941883e-02,3.30609521e+03
1.21951883e-02,1.01765625e+01,2.29348438e-01,4.10625000e-02,1.79593750e-01,,1.21951883e-02,2.83114433e-01,,1.21951883e-02,3.30839917e+03
1.21961883e-02,1.01726562e+01,2.29368750e-01,2.79531250e-02,1.79562500e-01,,1.21961883e-02,2.83130586e-01,,1.21961883e-02,3.30861865e+03
1.21971883e-02,1.01781250e+01,2.29023438e-01,9.92187500e-03,1.79593750e-01,,1.21971883e-02,2.83146739e-01,,1.21971883e-02,3.30795483e+03
1.21981883e-02,1.01945312e+01,2.29023438e-01,9.50000000e-03,1.79656250e-01,,1.21981883e-02,2.83162862e-01,,1.21981883e-02,3.30621191e+03
1.21991883e-02,1.02226562e+01,2.29348438e-01,2.70468750e-02,1.79781250e-01,,1.21991883e-02,2.83178985e-01,,1.21991883e-02,3.30321558e+03
1.22001883e-02,1.02476562e+01,2.29896875e-01,4.08750000e-02,1.79882813e-01,,1.22001883e-02,2.83195168e-01,,1.22001883e-02,3.30045801e+03
1.22011883e-02,1.02570312e+01,2.30445313e-01,3.39843750e-02,1.79921875e-01,,1.22011883e-02,2.83211350e-01,,1.22011883e-02,3.29929346e+03
1.22021883e-02,1.02648437e+01,2.30628125e-01,1.66406250e-02,1.79929688e-01,,1.22021883e-02,2.83227593e-01,,1.22021883e-02,3.29835352e+03
1.22031883e-02,1.02734375e+01,2.30912500e-01,1.22968750e-02,1.79953125e-01,,1.22031883e-02,2.83243865e-01,,1.22031883e-02,3.29739111e+03
1.22041883e-02,1.03039062e+01,2.29470313e-01,2.81406250e-02,1.79976563e-01,,1.22041883e-02,2.83260047e-01,,1.22041883e-02,3.29414307e+03
1.22051883e-02,1.03625000e+01,2.28089063e-01,4.85781250e-02,1.79929688e-01,,1.22051883e-02,2.83276170e-01,,1.22051883e-02,3.28789893e+03
1.22061883e-02,1.04320312e+01,2.26585938e-01,5.63281250e-02,1.79898438e-01,,1.22061883e-02,2.83292174e-01,,1.22061883e-02,3.28045264e+03
1.22071883e-02,1.05015625e+01,2.25976563e-01,5.10156250e-02,1.79976563e-01,,1.22071883e-02,2.83308089e-01,,1.22071883e-02,3.27300000e+03
1.22081883e-02,1.05570312e+01,2.25001563e-01,4.29375000e-02,1.80101563e-01,,1.22081883e-02,2.83323973e-01,,1.22081883e-02,3.26703296e+03
1.22091883e-02,1.05984375e+01,2.24960938e-01,3.94531250e-02,1.80148438e-01,,1.22091883e-02,2.83339798e-01,,1.22091883e-02,3.26254541e+03
1.22101883e-02,1.06343750e+01,2.25103125e-01,4.02656250e-02,1.80234375e-01,,1.22101883e-02,2.83355653e-01,,1.22101883e-02,3.25862939e+03
1.22111883e-02,1.06828125e+01,2.24900000e-01,4.26718750e-02,1.80257813e-01,,1.22111883e-02,2.83371478e-01,,1.22111883e-02,3.25341650e+03
1.22121883e-02,1.07414062e+01,2.23925000e-01,4.76406250e-02,1.80257813e-01,,1.22121883e-02,2.83387303e-01,,1.22121883e-02,3.24713623e+03
1.22131883e-02,1.07882812e+01,2.22950000e-01,5.44218750e-02,1.80312500e-01,,1.22131883e-02,2.83403039e-01,,1.22131883e-02,3.24203320e+03
1.22141883e-02,1.08015625e+01,2.23600000e-01,5.53750000e-02,1.80367188e-01,,1.22141883e-02,2.83418745e-01,,1.22141883e-02,3.24037305e+03
1.22151883e-02,1.07812500e+01,2.24168750e-01,4.42656250e-02,1.80460938e-01,,1.22151883e-02,2.83434510e-01,,1.22151883e-02,3.24220312e+03
1.22161883e-02,1.07656250e+01,2.25346875e-01,2.79062500e-02,1.80531250e-01,,1.22161883e-02,2.83450335e-01,,1.22161883e-02,3.24362256e+03
1.22171883e-02,1.07625000e+01,2.25590625e-01,2.28125000e-02,1.80578125e-01,,1.22171883e-02,2.83466220e-01,,1.22171883e-02,3.24381006e+03
1.22181883e-02,1.07656250e+01,2.27114063e-01,3.66875000e-02,1.80648438e-01,,1.22181883e-02,2.83482164e-01,,1.22181883e-02,3.24333057e+03
1.22191883e-02,1.07750000e+01,2.26484375e-01,5.57500000e-02,1.80687500e-01,,1.22191883e-02,2.83498138e-01,,1.22191883e-02,3.24211914e+03
1.22201883e-02,1.08000000e+01,2.26768750e-01,6.05000000e-02,1.80703125e-01,,1.22201883e-02,2.83514082e-01,,1.22201883e-02,3.23923364e+03
1.22211883e-02,1.08539062e+01,2.25753125e-01,5.24062500e-02,1.80703125e-01,,1.22211883e-02,2.83530027e-01,,1.22211883e-02,3.23337695e+03
1.22221883e-02,1.09210937e+01,2.25773438e-01,4.93750000e-02,1.80703125e-01,,1.22221883e-02,2.83545941e-01,,1.22221883e-02,3.22618091e+03
1.22231883e-02,1.09796875e+01,2.24757813e-01,5.85937500e-02,1.80718750e-01,,1.22231883e-02,2.83561796e-01,,1.22231883e-02,3.21985425e+03
1.22241883e-02,1.10164062e+01,2.25225000e-01,6.62812500e-02,1.80796875e-01,,1.22241883e-02,2.83577651e-01,,1.22241883e-02,3.21573779e+03
1.22251883e-02,1.10304687e+01,2.25103125e-01,5.55937500e-02,1.80929688e-01,,1.22251883e-02,2.83593506e-01,,1.22251883e-02,3.21396533e+03
1.22261883e-02,1.10289063e+01,2.24615625e-01,3.17500000e-02,1.81085938e-01,,1.22261883e-02,2.83609360e-01,,1.22261883e-02,3.21389502e+03
1.22271883e-02,1.10125000e+01,2.24189063e-01,2.03593750e-02,1.81179688e-01,,1.22271883e-02,2.83625156e-01,,1.22271883e-02,3.21544800e+03
1.22281883e-02,1.09859375e+01,2.24026563e-01,3.45000000e-02,1.81234375e-01,,1.22281883e-02,2.83640921e-01,,1.22281883e-02,3.21804102e+03
1.22291883e-02,1.09500000e+01,2.24676563e-01,5.58125000e-02,1.81304688e-01,,1.22291883e-02,2.83656746e-01,,1.22291883e-02,3.22150659e+03
1.22301883e-02,1.09140625e+01,2.24778125e-01,5.75000000e-02,1.81328125e-01,,1.22301883e-02,2.83672571e-01,,1.22301883e-02,3.22491113e+03
1.22311883e-02,1.08976562e+01,2.25407813e-01,3.96718750e-02,1.81273438e-01,,1.22311883e-02,2.83688426e-01,,1.22311883e-02,3.22634473e+03
1.22321883e-02,1.08921875e+01,2.25143750e-01,2.67031250e-02,1.81265625e-01,,1.22321883e-02,2.83704281e-01,,1.22321883e-02,3.22673291e+03
1.22331883e-02,1.08859375e+01,2.25509375e-01,3.55781250e-02,1.81289063e-01,,1.22331883e-02,2.83720165e-01,,1.22331883e-02,3.22721191e+03
1.22341883e-02,1.08820312e+01,2.24412500e-01,5.24375000e-02,1.81234375e-01,,1.22341883e-02,2.83735991e-01,,1.22341883e-02,3.22738184e+03
1.22351883e-02,1.08703125e+01,2.24432813e-01,5.15312500e-02,1.81234375e-01,,1.22351883e-02,2.83751816e-01,,1.22351883e-02,3.22831396e+03
1.22361883e-02,1.08320312e+01,2.25001563e-01,2.89375000e-02,1.81250000e-01,,1.22361883e-02,2.83767641e-01,,1.22361883e-02,3.23204785e+03
1.22371883e-02,1.07718750e+01,2.25895313e-01,6.87500000e-03,1.81328125e-01,,1.22371883e-02,2.83783525e-01,,1.22371883e-02,3.23815430e+03
1.22381883e-02,1.06984375e+01,2.26809375e-01,5.89062500e-03,1.81343750e-01,,1.22381883e-02,2.83799440e-01,,1.22381883e-02,3.24569141e+03
1.22391883e-02,1.06359375e+01,2.28271875e-01,2.13593750e-02,1.81382813e-01,,1.22391883e-02,2.83815473e-01,,1.22391883e-02,3.25206250e+03
1.22401883e-02,1.05968750e+01,2.29064063e-01,3.38125000e-02,1.81453125e-01,,1.22401883e-02,2.83831596e-01,,1.22401883e-02,3.25594287e+03
1.22411883e-02,1.05796875e+01,2.28921875e-01,3.41875000e-02,1.81492188e-01,,1.22411883e-02,2.83847719e-01,,1.22411883e-02,3.25753516e+03
1.22421883e-02,1.05632812e+01,2.29226563e-01,3.15625000e-02,1.81546875e-01,,1.22421883e-02,2.83863842e-01,,1.22421883e-02,3.25905225e+03
1.22431883e-02,1.05273438e+01,2.29226563e-01,3.26093750e-02,1.81570312e-01,,1.22431883e-02,2.83879995e-01,,1.22431883e-02,3.26258667e+03
1.22441883e-02,1.04695312e+01,2.29510938e-01,2.96562500e-02,1.81585938e-01,,1.22441883e-02,2.83896148e-01,,1.22441883e-02,3.26838184e+03
1.22451883e-02,1.04109375e+01,2.29104688e-01,1.43125000e-02,1.81570312e-01,,1.22451883e-02,2.83912301e-01,,1.22451883e-02,3.27430615e+03
1.22461883e-02,1.03789062e+01,2.29185938e-01,-2.43750000e-03,1.81570312e-01,,1.22461883e-02,2.83928424e-01,,1.22461883e-02,3.27757666e+03
1.22471883e-02,1.03718750e+01,2.28414063e-01,-2.34375000e-04,1.81585938e-01,,1.22471883e-02,2.83944517e-01,,1.22471883e-02,3.27830859e+03
1.22481883e-02,1.03695312e+01,2.27154688e-01,2.17343750e-02,1.81640625e-01,,1.22481883e-02,2.83960551e-01,,1.22481883e-02,3.27849316e+03
1.22491883e-02,1.03718750e+01,2.25834375e-01,4.01250000e-02,1.81718750e-01,,1.22491883e-02,2.83976495e-01,,1.22491883e-02,3.27808740e+03
1.22501883e-02,1.03804687e+01,2.24920313e-01,3.88125000e-02,1.81859375e-01,,1.22501883e-02,2.83992350e-01,,1.22501883e-02,3.27699268e+03
1.22511883e-02,1.04039063e+01,2.25001563e-01,2.88125000e-02,1.82015625e-01,,1.22511883e-02,2.84008205e-01,,1.22511883e-02,3.27439722e+03
1.22521883e-02,1.04367187e+01,2.25407813e-01,3.01718750e-02,1.82148438e-01,,1.22521883e-02,2.84024060e-01,,1.22521883e-02,3.27085815e+03
1.22531883e-02,1.04656250e+01,2.26789063e-01,4.31250000e-02,1.82210938e-01,,1.22531883e-02,2.84040004e-01,,1.22531883e-02,3.26768335e+03
1.22541883e-02,1.04976563e+01,2.27540625e-01,4.99843750e-02,1.82171875e-01,,1.22541883e-02,2.84056008e-01,,1.22541883e-02,3.26413477e+03
1.22551883e-02,1.05632812e+01,2.27885938e-01,4.20781250e-02,1.82109375e-01,,1.22551883e-02,2.84072042e-01,,1.22551883e-02,3.25712500e+03
1.22561883e-02,1.06523438e+01,2.26809375e-01,3.44843750e-02,1.82093750e-01,,1.22561883e-02,2.84088045e-01,,1.22561883e-02,3.24774072e+03
1.22571883e-02,1.07117187e+01,2.26240625e-01,4.19531250e-02,1.82148438e-01,,1.22571883e-02,2.84103990e-01,,1.22571883e-02,3.24141650e+03
1.22581883e-02,1.07171875e+01,2.26281250e-01,5.30468750e-02,1.82242188e-01,,1.22581883e-02,2.84119934e-01,,1.22581883e-02,3.24060107e+03
1.22591883e-02,1.06984375e+01,2.26809375e-01,4.56406250e-02,1.82359375e-01,,1.22591883e-02,2.84135908e-01,,1.22591883e-02,3.24227246e+03
1.22601883e-02,1.06890625e+01,2.27662500e-01,2.24218750e-02,1.82437500e-01,,1.22601883e-02,2.84151912e-01,,1.22601883e-02,3.24305811e+03
1.22611883e-02,1.07023437e+01,2.28393750e-01,1.34843750e-02,1.82492188e-01,,1.22611883e-02,2.84167975e-01,,1.22611883e-02,3.24159424e+03
1.22621883e-02,1.07343750e+01,2.28718750e-01,3.70312500e-02,1.82476563e-01,,1.22621883e-02,2.84184068e-01,,1.22621883e-02,3.23815820e+03
1.22631883e-02,1.07796875e+01,2.27520313e-01,7.07031250e-02,1.82453125e-01,,1.22631883e-02,2.84200132e-01,,1.22631883e-02,3.23320117e+03
1.22641883e-02,1.08187500e+01,2.26707813e-01,7.75468750e-02,1.82398438e-01,,1.22641883e-02,2.84216136e-01,,1.22641883e-02,3.22878174e+03
1.22651883e-02,1.08617187e+01,2.25509375e-01,5.25937500e-02,1.82375000e-01,,1.22651883e-02,2.84232080e-01,,1.22651883e-02,3.22400732e+03
1.22661883e-02,1.09007812e+01,2.24290625e-01,2.92343750e-02,1.82382813e-01,,1.22661883e-02,2.84247905e-01,,1.22661883e-02,3.21976270e+03
1.22671883e-02,1.09468750e+01,2.23600000e-01,3.54687500e-02,1.82382813e-01,,1.22671883e-02,2.84263670e-01,,1.22671883e-02,3.21483936e+03
1.22681883e-02,1.09992187e+01,2.23437500e-01,6.13125000e-02,1.82476563e-01,,1.22681883e-02,2.84279436e-01,,1.22681883e-02,3.20918701e+03
1.22691883e-02,1.10476562e+01,2.23701563e-01,7.38437500e-02,1.82546875e-01,,1.22691883e-02,2.84295171e-01,,1.22691883e-02,3.20383545e+03
1.22701883e-02,1.10984375e+01,2.23092188e-01,5.97187500e-02,1.82617188e-01,,1.22701883e-02,2.84310907e-01,,1.22701883e-02,3.19824609e+03
1.22711883e-02,1.11468750e+01,2.22665625e-01,4.13593750e-02,1.82718750e-01,,1.22711883e-02,2.84326613e-01,,1.22711883e-02,3.19298511e+03
1.22721883e-02,1.11679688e+01,2.22482813e-01,4.45781250e-02,1.82773438e-01,,1.22721883e-02,2.84342289e-01,,1.22721883e-02,3.19058252e+03
1.22731883e-02,1.11664062e+01,2.23193750e-01,6.26093750e-02,1.82812500e-01,,1.22731883e-02,2.84357995e-01,,1.22731883e-02,3.19045947e+03
1.22741883e-02,1.11679688e+01,2.23254688e-01,6.80000000e-02,1.82828125e-01,,1.22741883e-02,2.84373701e-01,,1.22741883e-02,3.18995215e+03
1.22751883e-02,1.11859375e+01,2.23925000e-01,5.33281250e-02,1.82812500e-01,,1.22751883e-02,2.84389436e-01,,1.22751883e-02,3.18777832e+03
1.22761883e-02,1.12078125e+01,2.24778125e-01,3.99375000e-02,1.82843750e-01,,1.22761883e-02,2.84405261e-01,,1.22761883e-02,3.18527612e+03
1.22771883e-02,1.12093750e+01,2.25326563e-01,4.57812500e-02,1.82906250e-01,,1.22771883e-02,2.84421086e-01,,1.22771883e-02,3.18488794e+03
1.22781883e-02,1.11890625e+01,2.25245313e-01,6.01250000e-02,1.82945313e-01,,1.22781883e-02,2.84436971e-01,,1.22781883e-02,3.18670117e+03
1.22791883e-02,1.11601562e+01,2.25996875e-01,5.81562500e-02,1.82945313e-01,,1.22791883e-02,2.84452856e-01,,1.22791883e-02,3.18936768e+03
1.22801883e-02,1.11507812e+01,2.26870313e-01,3.82500000e-02,1.83000000e-01,,1.22801883e-02,2.84468800e-01,,1.22801883e-02,3.19007910e+03
1.22811883e-02,1.11625000e+01,2.26585938e-01,2.76093750e-02,1.83109375e-01,,1.22811883e-02,2.84484774e-01,,1.22811883e-02,3.18869604e+03
1.22821883e-02,1.11742187e+01,2.26037500e-01,4.40781250e-02,1.83281250e-01,,1.22821883e-02,2.84500718e-01,,1.22821883e-02,3.18729785e+03
1.22831883e-02,1.11585937e+01,2.26870313e-01,6.75312500e-02,1.83406250e-01,,1.22831883e-02,2.84516633e-01,,1.22831883e-02,3.18861279e+03
1.22841883e-02,1.11281250e+01,2.27804688e-01,6.53750000e-02,1.83468750e-01,,1.22841883e-02,2.84532636e-01,,1.22841883e-02,3.19140186e+03
1.22851883e-02,1.11226563e+01,2.27601563e-01,3.79843750e-02,1.83468750e-01,,1.22851883e-02,2.84548670e-01,,1.22851883e-02,3.19169189e+03
1.22861883e-02,1.11562500e+01,2.26768750e-01,2.34531250e-02,1.83468750e-01,,1.22861883e-02,2.84564674e-01,,1.22861883e-02,3.18806543e+03
1.22871883e-02,1.11773438e+01,2.25550000e-01,4.57968750e-02,1.83523437e-01,,1.22871883e-02,2.84580618e-01,,1.22871883e-02,3.18570728e+03
1.22881883e-02,1.11570312e+01,2.25082813e-01,7.60625000e-02,1.83632813e-01,,1.22881883e-02,2.84596503e-01,,1.22881883e-02,3.18747852e+03
1.22891883e-02,1.10679688e+01,2.24859375e-01,6.35625000e-02,1.83695313e-01,,1.22891883e-02,2.84612328e-01,,1.22891883e-02,3.19629004e+03
1.22901883e-02,1.09273438e+01,2.26098438e-01,4.10937500e-03,1.83726563e-01,,1.22901883e-02,2.84628212e-01,,1.22901883e-02,3.21060840e+03
1.22911883e-02,1.08125000e+01,2.26565625e-01,-4.32187500e-02,1.83695313e-01,,1.22911883e-02,2.84644127e-01,,1.22911883e-02,3.22255151e+03
1.22921883e-02,1.07601562e+01,2.26585938e-01,-2.01093750e-02,1.83750000e-01,,1.22921883e-02,2.84660101e-01,,1.22921883e-02,3.22811572e+03
